Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Frank Vasquez Jr,It Technician,66718.00,0.00,2814.00,24491.00,69532.00,,94023.00,2017,,Brea-Olinda Unified,""
Kimberly Ann Cuevas,Teacher Special Education Secondary,73699.00,0.00,0.00,20175.00,73699.00,,93874.00,2017,,Brea-Olinda Unified,""
Wendy Wan-Wan Chen-Lester,Teacher Elementary,76680.00,0.00,0.00,17016.00,76680.00,,93696.00,2017,,Brea-Olinda Unified,""
Lisspecial Educationte Diaz Rodriguez,Teacher Elementary,72629.00,0.00,1125.00,19611.00,73754.00,,93365.00,2017,,Brea-Olinda Unified,""
David R Morrill,Teacher Special Education Secondary,67539.00,0.00,300.00,25479.00,67839.00,,93318.00,2017,,Brea-Olinda Unified,""
Robb M Perrance,Teacher Special Education Secondary,67104.00,0.00,5994.00,20153.00,73098.00,,93251.00,2017,,Brea-Olinda Unified,""
Rachel Maeva Fessler,Teacher Elementary,67642.00,0.00,150.00,25455.00,67792.00,,93247.00,2017,,Brea-Olinda Unified,""
Jennifer L Clifton,Teacher Elementary,77600.00,0.00,0.00,15389.00,77600.00,,92989.00,2017,,Brea-Olinda Unified,""
John Jospecial Educationph Thorspecial Educationn,Teacher Special Education,76869.00,0.00,4452.00,10713.00,81321.00,,92034.00,2017,,Brea-Olinda Unified,""
Kristin Jo French,Teacher Special Education,69744.00,0.00,6915.00,15337.00,76659.00,,91996.00,2017,,Brea-Olinda Unified,""
Kristi Ann Hofmeyer,Teacher Elementary,87150.00,0.00,-7690.00,12116.00,79460.00,,91576.00,2017,,Brea-Olinda Unified,""
Kimberly Anne Draper,Teacher Elementary,67451.00,0.00,0.00,23728.00,67451.00,,91179.00,2017,,Brea-Olinda Unified,""
Yvonne Ordonez Noffal,Teacher Elementary,77200.00,0.00,1086.00,12176.00,78286.00,,90462.00,2017,,Brea-Olinda Unified,""
Kathryn M. Givenrod,Teacher Special Education,79082.00,0.00,784.00,10577.00,79866.00,,90443.00,2017,,Brea-Olinda Unified,""
Laura Marie Garner,Teacher Elementary,65194.00,0.00,0.00,25142.00,65194.00,,90336.00,2017,,Brea-Olinda Unified,""
Danny L Pagel,Planner Scheduler,72300.00,0.00,2185.00,15735.00,74485.00,,90220.00,2017,,Brea-Olinda Unified,""
Tyler Henry Sharp,Teacher-Special Assgnmnt,66311.00,0.00,634.00,23180.00,66945.00,,90125.00,2017,,Brea-Olinda Unified,""
Darlene Lynne D'Amelia,Teacher Elementary,79455.00,0.00,0.00,10474.00,79455.00,,89929.00,2017,,Brea-Olinda Unified,""
Melissa Burns,Teacher Special Education Secondary,63781.00,0.00,6106.00,19650.00,69887.00,,89537.00,2017,,Brea-Olinda Unified,""
Kerry Lynn Mamrot,Program Specialist,78838.00,0.00,0.00,10615.00,78838.00,,89453.00,2017,,Brea-Olinda Unified,""
Mary C Dunn,Teacher Elementary,68442.00,0.00,0.00,20825.00,68442.00,,89267.00,2017,,Brea-Olinda Unified,""
Jeffrey Paul Sandoval,It Technician,67420.00,0.00,761.00,21014.00,68181.00,,89195.00,2017,,Brea-Olinda Unified,""
Susan Orpet Grein,Substitute Psychologist,78018.00,0.00,0.00,11088.00,78018.00,,89106.00,2017,,Brea-Olinda Unified,""
Desmond Tuyen Nguyen,It Technician,64152.00,0.00,761.00,24117.00,64913.00,,89030.00,2017,,Brea-Olinda Unified,""
Shawna Lee Palomino,Teacher Elementary,76875.00,0.00,0.00,11992.00,76875.00,,88867.00,2017,,Brea-Olinda Unified,""
Rachel Anne Miller,Psychologist,67647.00,0.00,0.00,21045.00,67647.00,,88692.00,2017,,Brea-Olinda Unified,""
Justin Raul Villaspecial Educationnor,Teacher Special Education,61547.00,0.00,3213.00,23329.00,64760.00,,88089.00,2017,,Brea-Olinda Unified,""
Lesley Anne Van Eyk,Teacher Special Education,67604.00,0.00,-3475.00,23957.00,64129.00,,88086.00,2017,,Brea-Olinda Unified,""
Brian Michael Schlueter,Teacher Special Education Secondary,61416.00,0.00,3333.00,23263.00,64749.00,,88012.00,2017,,Brea-Olinda Unified,""
Jorge Armando Martinez,Electrician,62236.00,722.00,926.00,23922.00,63884.00,,87806.00,2017,,Brea-Olinda Unified,""
Shawn Patrick French,Teacher Special Education,66038.00,0.00,6742.00,14822.00,72780.00,,87602.00,2017,,Brea-Olinda Unified,""
Diane Arevalo,Teacher Special Education,66524.00,0.00,0.00,20828.00,66524.00,,87352.00,2017,,Brea-Olinda Unified,""
Samantha Joy Greiner,Teacher Special Education,63630.00,0.00,-1048.00,24752.00,62582.00,,87334.00,2017,,Brea-Olinda Unified,""
Natalie Suzanne Deporto,Nurspecial Education,76680.00,0.00,127.00,10094.00,76807.00,,86901.00,2017,,Brea-Olinda Unified,""
Aemon M Fowler,Teacher Special Education Secondary,76730.00,0.00,0.00,10101.00,76730.00,,86831.00,2017,,Brea-Olinda Unified,""
Delaina S Hofacre,Teacher Special Education Secondary,67104.00,0.00,2820.00,16393.00,69924.00,,86317.00,2017,,Brea-Olinda Unified,""
Bruno Morlan Villafuerte,Teacher Special Education Secondary,61497.00,0.00,9941.00,14616.00,71438.00,,86054.00,2017,,Brea-Olinda Unified,""
Lindspecial Educationy Sun Yu,Teacher Elementary,62497.00,0.00,300.00,23116.00,62797.00,,85913.00,2017,,Brea-Olinda Unified,""
James Evan Kesspecial Educationl,Teacher Elementary,75800.00,0.00,0.00,9990.00,75800.00,,85790.00,2017,,Brea-Olinda Unified,""
Kenneth Charles Mc Call Jr,Athletic Trainer,61474.00,0.00,0.00,23673.00,61474.00,,85147.00,2017,,Brea-Olinda Unified,""
April C Borcherding,Teacher Elementary,64924.00,0.00,0.00,20145.00,64924.00,,85069.00,2017,,Brea-Olinda Unified,""
Jean K Corty,Accounting Specialist,52226.00,0.00,18348.00,13986.00,70574.00,,84560.00,2017,,Brea-Olinda Unified,""
Denispecial Education Marie Palczewski,Teacher Special Education Secondary,73097.00,0.00,0.00,9726.00,73097.00,,82823.00,2017,,Brea-Olinda Unified,""
Carlos Alonzo Melendez,Transportation Supervisor,66049.00,0.00,0.00,16259.00,66049.00,,82308.00,2017,,Brea-Olinda Unified,""
Matthew R Rainwater,Teacher Special Education Secondary,59099.00,0.00,3433.00,18786.00,62532.00,,81318.00,2017,,Brea-Olinda Unified,""
Brooke Marie Aulick,Teacher Elementary,65314.00,0.00,0.00,15806.00,65314.00,,81120.00,2017,,Brea-Olinda Unified,""
Special Educationrgio Hurtado,Maintenance Worker Ii,55265.00,1248.00,1728.00,22828.00,58241.00,,81069.00,2017,,Brea-Olinda Unified,""
Kathleen L Ottestad,Teacher Elementary,62131.00,0.00,0.00,18670.00,62131.00,,80801.00,2017,,Brea-Olinda Unified,""
Stephanie Lynn Cerwinski,Teacher Elementary,66723.00,0.00,0.00,13971.00,66723.00,,80694.00,2017,,Brea-Olinda Unified,""
Megan Evans Glover,Teacher Elementary,60887.00,0.00,0.00,19527.00,60887.00,,80414.00,2017,,Brea-Olinda Unified,""
Manuel A Toledo,Athletic Attendant I,50636.00,0.00,1626.00,27998.00,52262.00,,80260.00,2017,,Brea-Olinda Unified,""
Woo Jong Chung,Teacher Elementary,60923.00,0.00,0.00,19026.00,60923.00,,79949.00,2017,,Brea-Olinda Unified,""
Carol Ludwig Moffa,Spec Ed Speech Therapist,70980.00,0.00,0.00,8940.00,70980.00,,79920.00,2017,,Brea-Olinda Unified,""
Alexander David Willert,Teacher Special Education Secondary,56089.00,0.00,9066.00,14407.00,65155.00,,79562.00,2017,,Brea-Olinda Unified,""
Georgina Velazquez Espinoza,Executive Assistant,67413.00,0.00,0.00,12057.00,67413.00,,79470.00,2017,,Brea-Olinda Unified,""
Sarah Joy Curran,Teacher Trans'Tl Kindergarten,64794.00,0.00,543.00,13773.00,65337.00,,79110.00,2017,,Brea-Olinda Unified,""
Helen Bo Hae Won,Teacher Elementary,63610.00,0.00,1125.00,13707.00,64735.00,,78442.00,2017,,Brea-Olinda Unified,""
Murry M Adams,Athletic Attendant Ii,53734.00,0.00,1653.00,22598.00,55387.00,,77985.00,2017,,Brea-Olinda Unified,""
Janelle Lynna Bryant,Teacher Special Education,58978.00,0.00,300.00,18376.00,59278.00,,77654.00,2017,,Brea-Olinda Unified,""
Pablo Nava Carbajal,Grounds Maintenance Worker,51859.00,0.00,1596.00,24128.00,53455.00,,77583.00,2017,,Brea-Olinda Unified,""
Andres Pena,Custodian,51859.00,0.00,1596.00,24128.00,53455.00,,77583.00,2017,,Brea-Olinda Unified,""
Robert M Verry,Teacher Special Education Secondary,58048.00,0.00,1234.00,18270.00,59282.00,,77552.00,2017,,Brea-Olinda Unified,""
Aubrey Anne Lim,Teacher Special Education Secondary,60360.00,0.00,2832.00,14288.00,63192.00,,77480.00,2017,,Brea-Olinda Unified,""
Hailey Amanda Troya,Teacher Elementary,63680.00,0.00,0.00,13742.00,63680.00,,77422.00,2017,,Brea-Olinda Unified,""
Amanda Nicole Hefner,Teacher Special Education Secondary,58119.00,0.00,3920.00,15344.00,62039.00,,77383.00,2017,,Brea-Olinda Unified,""
Mildred A Houston,Registrar,53182.00,0.00,1330.00,22607.00,54512.00,,77119.00,2017,,Brea-Olinda Unified,""
Fernando Castaneda,Custodian,52838.00,0.00,0.00,24271.00,52838.00,,77109.00,2017,,Brea-Olinda Unified,""
Kelly Ann Wright,Teacher Special Education Secondary,62692.00,0.00,997.00,13383.00,63689.00,,77072.00,2017,,Brea-Olinda Unified,""
Daniel D Wassink,Summer Teacher K - 8,57221.00,0.00,0.00,19492.00,57221.00,,76713.00,2017,,Brea-Olinda Unified,""
Denis John Lavertu,Mechanic Specialist,65731.00,0.00,-8092.00,18821.00,57639.00,,76460.00,2017,,Brea-Olinda Unified,""
Allison Patricia England,Teacher Elementary,57146.00,0.00,1125.00,18139.00,58271.00,,76410.00,2017,,Brea-Olinda Unified,""
Gregory S Higashi,Teacher Special Education Secondary,61716.00,0.00,0.00,14678.00,61716.00,,76394.00,2017,,Brea-Olinda Unified,""
Donna J Prince,School Admin Asst Hs,57240.00,0.00,0.00,18822.00,57240.00,,76062.00,2017,,Brea-Olinda Unified,""
Thomas J Camargo,Transportation Dispatcher,46641.00,13430.00,1566.00,13966.00,61637.00,,75603.00,2017,,Brea-Olinda Unified,""
Rospecial Education Elizabeth Jimenez,Teacher Elementary,59819.00,0.00,2164.00,13325.00,61983.00,,75308.00,2017,,Brea-Olinda Unified,""
Brad Lee Schwarzenbach,Lead Grounds Maint Worker,55135.00,0.00,0.00,20075.00,55135.00,,75210.00,2017,,Brea-Olinda Unified,""
Bryson Michael Burns,Teacher Special Education Secondary,54521.00,0.00,5500.00,15128.00,60021.00,,75149.00,2017,,Brea-Olinda Unified,""
Kristine Marie Kellogg,Teacher Special Education,61690.00,0.00,0.00,13358.00,61690.00,,75048.00,2017,,Brea-Olinda Unified,""
Cheyenne Audrey Wertz,Teacher Special Education Secondary,59305.00,0.00,-4640.00,20246.00,54665.00,,74911.00,2017,,Brea-Olinda Unified,""
Amanda Kate Gendusa,Teacher Special Education,59570.00,0.00,0.00,15119.00,59570.00,,74689.00,2017,,Brea-Olinda Unified,""
Danielle Rene Ackland,Teacher Elementary,59905.00,0.00,543.00,13841.00,60448.00,,74289.00,2017,,Brea-Olinda Unified,""
John Ramos,Grounds Maintenance Worker,52838.00,0.00,1626.00,19716.00,54464.00,,74180.00,2017,,Brea-Olinda Unified,""
Kayleen Maxine Farrer,Administrative Assistant,56894.00,0.00,1751.00,15501.00,58645.00,,74146.00,2017,,Brea-Olinda Unified,""
Paige Caitlin Polichetti,Teacher Elementary,59970.00,0.00,750.00,13165.00,60720.00,,73885.00,2017,,Brea-Olinda Unified,""
Natalie Ann Saverino,Teacher Elementary,56618.00,0.00,-675.00,17290.00,55943.00,,73233.00,2017,,Brea-Olinda Unified,""
Nancy Medina,Paraprofessional Ia Special Education,59267.00,0.00,257.00,13690.00,59524.00,,73214.00,2017,,Brea-Olinda Unified,""
Romulo Villapando Magsino,Custodian,48924.00,0.00,188.00,23701.00,49112.00,,72813.00,2017,,Brea-Olinda Unified,""
Mirna Merino Graciarena,Sch Admin Supp Special Educationcretary Iv,48861.00,0.00,0.00,23624.00,48861.00,,72485.00,2017,,Brea-Olinda Unified,""
Jaime Marie Robinson,Administrative Assistant,48751.00,0.00,0.00,23685.00,48751.00,,72436.00,2017,,Brea-Olinda Unified,""
Yolanda Barragan,Custodian,49902.00,432.00,0.00,22040.00,50334.00,,72374.00,2017,,Brea-Olinda Unified,""
Steven Gregory Montoya,Hvac&R Specialist,61837.00,0.00,0.00,10494.00,61837.00,,72331.00,2017,,Brea-Olinda Unified,""
Special Educationrgio M Ortiz,Custodian,48924.00,0.00,1505.00,21897.00,50429.00,,72326.00,2017,,Brea-Olinda Unified,""
Robert G Harmston,Teacher Elementary,59905.00,0.00,0.00,12359.00,59905.00,,72264.00,2017,,Brea-Olinda Unified,""
Antoliano Mejia,Custodian,48924.00,0.00,1116.00,21959.00,50040.00,,71999.00,2017,,Brea-Olinda Unified,""
Marisa Regina Arroyo,Custodian,49902.00,0.00,0.00,22040.00,49902.00,,71942.00,2017,,Brea-Olinda Unified,""
Kelly M. Special Educationidl,Teacher Elementary,61458.00,0.00,250.00,10007.00,61708.00,,71715.00,2017,,Brea-Olinda Unified,""
Hilda Del Carmen Armas,Custodian,50881.00,0.00,526.00,20269.00,51407.00,,71676.00,2017,,Brea-Olinda Unified,""
Darin Michael Sauer,Theater Technician,52424.00,2394.00,3796.00,12940.00,58614.00,,71554.00,2017,,Brea-Olinda Unified,""
Jennifer Ellen Sampson,Teacher Special Education Secondary,57384.00,0.00,1227.00,12925.00,58611.00,,71536.00,2017,,Brea-Olinda Unified,""
Jamie Lynn Snyder,Teacher-Special Assgnmnt,65714.00,0.00,-2599.00,8399.00,63115.00,,71514.00,2017,,Brea-Olinda Unified,""
Joanne Marie Himes,Accounting Assistant,49203.00,0.00,0.00,22030.00,49203.00,,71233.00,2017,,Brea-Olinda Unified,""
Joanne Warren,Child Care Program Technician,50298.00,0.00,1548.00,19346.00,51846.00,,71192.00,2017,,Brea-Olinda Unified,""
Juan Enrique Romo,Custodian,48924.00,0.00,0.00,21898.00,48924.00,,70822.00,2017,,Brea-Olinda Unified,""
Kellie Nicole Ruddock,Teacher Special Education,57689.00,0.00,0.00,12783.00,57689.00,,70472.00,2017,,Brea-Olinda Unified,""
Mary A Grigoli,Teacher Special Education Secondary,62062.00,0.00,0.00,8277.00,62062.00,,70339.00,2017,,Brea-Olinda Unified,""
Janet M Larson,Sr Accounting Assistant,52179.00,0.00,0.00,18085.00,52179.00,,70264.00,2017,,Brea-Olinda Unified,""
Gerald Herrera,Custodian,51859.00,0.00,0.00,18390.00,51859.00,,70249.00,2017,,Brea-Olinda Unified,""
Carlee Ann Fazio,Teacher Elementary,56831.00,0.00,543.00,12727.00,57374.00,,70101.00,2017,,Brea-Olinda Unified,""
Amy Rae Shultz,Teacher School Readiness,61505.00,0.00,298.00,8133.00,61803.00,,69936.00,2017,,Brea-Olinda Unified,""
Anibal M Toledo,Custodian,51859.00,0.00,0.00,18038.00,51859.00,,69897.00,2017,,Brea-Olinda Unified,""
Suzanne B Howland,Teacher Special Education,57644.00,0.00,0.00,12044.00,57644.00,,69688.00,2017,,Brea-Olinda Unified,""
Julie Kathryn Saenz,Teacher Trans'Tl Kindergarten,54687.00,0.00,520.00,14466.00,55207.00,,69673.00,2017,,Brea-Olinda Unified,""
Jessica Lynn Dombrowski,Teacher Special Education Secondary,55051.00,0.00,5238.00,9348.00,60289.00,,69637.00,2017,,Brea-Olinda Unified,""
Jenifer Nicole Kennon,Teacher Special Education,56335.00,0.00,0.00,13295.00,56335.00,,69630.00,2017,,Brea-Olinda Unified,""
Sabrina Antionette Sandoval,Psychologist,58589.00,0.00,0.00,10966.00,58589.00,,69555.00,2017,,Brea-Olinda Unified,""
Laurie Michell Castillo,Bus Driver,41798.00,16021.00,918.00,10617.00,58737.00,,69354.00,2017,,Brea-Olinda Unified,""
Marylouispecial Education Villagomez Sanchez,Bus Driver,44827.00,8169.00,955.00,15244.00,53951.00,,69195.00,2017,,Brea-Olinda Unified,""
Alayna Mae Towne,Teacher Special Education Secondary,55295.00,0.00,0.00,13869.00,55295.00,,69164.00,2017,,Brea-Olinda Unified,""
Stacy L Yoder,School Admin Asst Jh Alt,50252.00,400.00,541.00,17764.00,51193.00,,68957.00,2017,,Brea-Olinda Unified,""
Makena Danae Piercy,Teacher Elementary,55677.00,0.00,0.00,13230.00,55677.00,,68907.00,2017,,Brea-Olinda Unified,""
Emeria Munoz,Custodian,50881.00,0.00,0.00,17896.00,50881.00,,68777.00,2017,,Brea-Olinda Unified,""
Frank Louis Moreno Jr,Lead Custodian,54787.00,0.00,420.00,13229.00,55207.00,,68436.00,2017,,Brea-Olinda Unified,""
Tommie Ramirez Corona,Administrative Assistant,53734.00,0.00,1653.00,13014.00,55387.00,,68401.00,2017,,Brea-Olinda Unified,""
Natalie Elispecial Education De Leon,Teacher Elementary,55731.00,0.00,0.00,12520.00,55731.00,,68251.00,2017,,Brea-Olinda Unified,""
George Luis Gurrola,Custodian,49902.00,0.00,420.00,17814.00,50322.00,,68136.00,2017,,Brea-Olinda Unified,""
Judi Michelle Leafdale-Oakley,Teacher Special Education,56151.00,0.00,0.00,11817.00,56151.00,,67968.00,2017,,Brea-Olinda Unified,""
Danika Nicole Murow,Teacher Elementary,53669.00,0.00,0.00,14268.00,53669.00,,67937.00,2017,,Brea-Olinda Unified,""
Karen S Mc Leran,Athletic Attendant I,46233.00,0.00,0.00,21525.00,46233.00,,67758.00,2017,,Brea-Olinda Unified,""
Kimberly Ann Diamond,Teacher Special Education,55255.00,0.00,0.00,12496.00,55255.00,,67751.00,2017,,Brea-Olinda Unified,""
Shea Marie Renken,Teacher Special Education,53219.00,0.00,222.00,14229.00,53441.00,,67670.00,2017,,Brea-Olinda Unified,""
Michelle Minji Paek,Teacher Elementary,55056.00,0.00,0.00,12434.00,55056.00,,67490.00,2017,,Brea-Olinda Unified,""
Megan Jane Jones,Teacher Elementary,58308.00,0.00,1086.00,7948.00,59394.00,,67342.00,2017,,Brea-Olinda Unified,""
Ronald Allan Mateo Padua,Bus Driver,40604.00,8155.00,414.00,17937.00,49173.00,,67110.00,2017,,Brea-Olinda Unified,""
Hailey Christine Frogge,Teacher Trans'Tl Kindergarten,54474.00,0.00,0.00,12351.00,54474.00,,66825.00,2017,,Brea-Olinda Unified,""
Jennifer Lynn Rumfola,Teacher Elementary,54189.00,0.00,0.00,12501.00,54189.00,,66690.00,2017,,Brea-Olinda Unified,""
Alexandra Emily Lehrer,Teacher Elementary,53420.00,0.00,520.00,12275.00,53940.00,,66215.00,2017,,Brea-Olinda Unified,""
Carlee J Brown,Paraprofessional Library Media Tech Ii,46763.00,0.00,0.00,18793.00,46763.00,,65556.00,2017,,Brea-Olinda Unified,""
Ashley Renee Cooper,Teacher Elementary,52634.00,0.00,0.00,12830.00,52634.00,,65464.00,2017,,Brea-Olinda Unified,""
Kerrie F Torres,Assistant Supt. - Ed Special Educationrvices,53900.00,0.00,0.00,11440.00,53900.00,,65340.00,2017,,Brea-Olinda Unified,""
Gloria Jean Evans,Kitchen Manager Jh,41533.00,2900.00,0.00,20883.00,44433.00,,65316.00,2017,,Brea-Olinda Unified,""
Amanda Maxime Louis,Teacher Special Education Secondary,48675.00,0.00,222.00,16088.00,48897.00,,64985.00,2017,,Brea-Olinda Unified,""
Kelly Jean Hertzler,Paraprofessionalprofessional Media Tech I,42199.00,0.00,0.00,22678.00,42199.00,,64877.00,2017,,Brea-Olinda Unified,""
Antony Robert Miller,Locksmith,56492.00,0.00,0.00,8266.00,56492.00,,64758.00,2017,,Brea-Olinda Unified,""
Edgar Special Educationrna Mejia,Custodian,49902.00,0.00,1955.00,12517.00,51857.00,,64374.00,2017,,Brea-Olinda Unified,""
Margaret E Watson,Administrative Assistant,47043.00,0.00,0.00,17243.00,47043.00,,64286.00,2017,,Brea-Olinda Unified,""
Mayra E Caballero,School Admin Asst Elementary,43044.00,0.00,191.00,21011.00,43235.00,,64246.00,2017,,Brea-Olinda Unified,""
Nancy Dianne Avery,Sch Admin Supp Special Educationcretary Iv,48861.00,0.00,966.00,14263.00,49827.00,,64090.00,2017,,Brea-Olinda Unified,""
Michelle Leigh Rollins,Teacher Special Education,52468.00,0.00,0.00,11381.00,52468.00,,63849.00,2017,,Brea-Olinda Unified,""
Tristan Paige Winn,School Support Special Educationcretary Ii,42771.00,0.00,0.00,20942.00,42771.00,,63713.00,2017,,Brea-Olinda Unified,""
Thomas Alan Dewey,Teacher Special Education Secondary,49554.00,0.00,0.00,13982.00,49554.00,,63536.00,2017,,Brea-Olinda Unified,""
Lawrence Lopez,Inv Control Delivery Driver,49124.00,108.00,107.00,13874.00,49339.00,,63213.00,2017,,Brea-Olinda Unified,""
Kristen Leigh Germann,Teacher Elementary,53514.00,0.00,0.00,9467.00,53514.00,,62981.00,2017,,Brea-Olinda Unified,""
Caitlyn Christine Bos,Teacher Trans'Tl Kindergarten,51605.00,0.00,0.00,11267.00,51605.00,,62872.00,2017,,Brea-Olinda Unified,""
Lori Louispecial Education Pagel,Office Assistant Ii,50298.00,0.00,0.00,12514.00,50298.00,,62812.00,2017,,Brea-Olinda Unified,""
Eugene R Lee,Teacher Special Education Secondary,51612.00,0.00,0.00,10846.00,51612.00,,62458.00,2017,,Brea-Olinda Unified,""
Jesspecial Education Lopez,Custodian,48924.00,0.00,420.00,13086.00,49344.00,,62430.00,2017,,Brea-Olinda Unified,""
Nicole Brianne Miller,Student Data Technician,45234.00,0.00,0.00,17082.00,45234.00,,62316.00,2017,,Brea-Olinda Unified,""
Barbara J Kleinsmith,Office Assistant Ii,41469.00,0.00,0.00,20842.00,41469.00,,62311.00,2017,,Brea-Olinda Unified,""
Jorge Alenjandro Guerrero,Spec Ed Speech Therapist,49432.00,0.00,0.00,12450.00,49432.00,,61882.00,2017,,Brea-Olinda Unified,""
Kathryn Sarah Alcala,Teacher Elementary,58015.00,0.00,-9282.00,12924.00,48733.00,,61657.00,2017,,Brea-Olinda Unified,""
Lydia Salazar Solis,Benefits Payroll Acct Tech,48503.00,0.00,0.00,12524.00,48503.00,,61027.00,2017,,Brea-Olinda Unified,""
Renee J Shoemaker,Kitchen Manager Hs,43149.00,886.00,0.00,16710.00,44035.00,,60745.00,2017,,Brea-Olinda Unified,""
Roy T Castellon,Maintenance Worker Ii,47189.00,0.00,35.00,13126.00,47224.00,,60350.00,2017,,Brea-Olinda Unified,""
Alice E Tolman,School Adm Supp Special Educationc Iv Act Tec,52449.00,0.00,0.00,7644.00,52449.00,,60093.00,2017,,Brea-Olinda Unified,""
Elizabeth Grace Cruikshank,Teacher Special Education Secondary,41389.00,0.00,500.00,17521.00,41889.00,,59410.00,2017,,Brea-Olinda Unified,""
Christine Shiu-Wen Hung Yueh,Teacher Special Education Secondary,45405.00,0.00,0.00,13858.00,45405.00,,59263.00,2017,,Brea-Olinda Unified,""
Christie Lynn Cowan-Phillips,Childcare Svc Site Coordinat0R,32800.00,402.00,486.00,25371.00,33688.00,,59059.00,2017,,Brea-Olinda Unified,""
Jennifer Ann Garcia Cormier,Rop Career Guidance,51892.00,0.00,0.00,6983.00,51892.00,,58875.00,2017,,Brea-Olinda Unified,""
Jesus Carmona,Custodian,45277.00,0.00,1273.00,11852.00,46550.00,,58402.00,2017,,Brea-Olinda Unified,""
Jessica Lynn Jacobson,Teacher Special Education Secondary,47284.00,0.00,0.00,10676.00,47284.00,,57960.00,2017,,Brea-Olinda Unified,""
Jami Lynn Wilson,Childcare Svc Site Coordinat0R,37192.00,0.00,0.00,20188.00,37192.00,,57380.00,2017,,Brea-Olinda Unified,""
Stephanie Joyce Panozzo,Paraprofessionalprofessional Media Tech Iv,44180.00,0.00,1000.00,12153.00,45180.00,,57333.00,2017,,Brea-Olinda Unified,""
Bobette Rospecial Education Hagedorn,Bus Driver,39983.00,1481.00,0.00,15792.00,41464.00,,57256.00,2017,,Brea-Olinda Unified,""
Jennifer Lui,Paraprofessionalprofessional Media Tech I,41465.00,0.00,-649.00,15833.00,40816.00,,56649.00,2017,,Brea-Olinda Unified,""
Rita Ann Pene,Bus Driver,39806.00,1692.00,955.00,14177.00,42453.00,,56630.00,2017,,Brea-Olinda Unified,""
Fernnie Adrain Garcia,Grounds Maintenance Worker,43106.00,0.00,0.00,13234.00,43106.00,,56340.00,2017,,Brea-Olinda Unified,""
Joy Brianne Gustafson,School Admin Asst Elementary,42759.00,140.00,0.00,13142.00,42899.00,,56041.00,2017,,Brea-Olinda Unified,""
David Glen Hunerdosspecial Education,Bus Driver,41063.00,7134.00,251.00,7332.00,48448.00,,55780.00,2017,,Brea-Olinda Unified,""
Evangeline Navarro,Bus Driver,42706.00,3034.00,-4701.00,14640.00,41039.00,,55679.00,2017,,Brea-Olinda Unified,""
Sandra Lee Bahlenhorst,Paraprofessionalprofessional Media Tech I,37395.00,0.00,3533.00,14453.00,40928.00,,55381.00,2017,,Brea-Olinda Unified,""
Brinda Clarice Leon,Exec. Director Human Resources,42285.00,0.00,0.00,12383.00,42285.00,,54668.00,2017,,Brea-Olinda Unified,""
Jospecial Education Alfredo Armas,Custodian,45277.00,384.00,420.00,8560.00,46081.00,,54641.00,2017,,Brea-Olinda Unified,""
Laura Catalina Mitchell,School Support Special Educationcretary Ii,36325.00,0.00,0.00,18310.00,36325.00,,54635.00,2017,,Brea-Olinda Unified,""
Jospecial Education Louis Gutierrez,Custodian,38464.00,0.00,326.00,15643.00,38790.00,,54433.00,2017,,Brea-Olinda Unified,""
Heather Louispecial Education Kelley,Teacher Elementary,43094.00,0.00,500.00,10803.00,43594.00,,54397.00,2017,,Brea-Olinda Unified,""
Luis Gerardo Flores,Custodian,43106.00,0.00,420.00,10832.00,43526.00,,54358.00,2017,,Brea-Olinda Unified,""
Rolando Flores Special Educationrna,Custodian,41040.00,0.00,800.00,12283.00,41840.00,,54123.00,2017,,Brea-Olinda Unified,""
Crystal S Shin,Teacher Elementary,44376.00,0.00,260.00,9446.00,44636.00,,54082.00,2017,,Brea-Olinda Unified,""
Leslie H Collard,School Admin Asst Elementary,45222.00,0.00,763.00,7569.00,45985.00,,53554.00,2017,,Brea-Olinda Unified,""
Kevin Martin Patrick Odea,Custodian,40579.00,0.00,420.00,11881.00,40999.00,,52880.00,2017,,Brea-Olinda Unified,""
Elda Barreras,Office Assistant Ii,39590.00,0.00,0.00,12673.00,39590.00,,52263.00,2017,,Brea-Olinda Unified,""
Angelica Maria Garcia Ortega,Bus Driver,33361.00,8380.00,0.00,10471.00,41741.00,,52212.00,2017,,Brea-Olinda Unified,""
Joe Sigala Diaz,Bus Driver,34494.00,7792.00,0.00,9908.00,42286.00,,52194.00,2017,,Brea-Olinda Unified,""
Mayra Meza,School Admin Asst Jh Alt,44863.00,0.00,0.00,7325.00,44863.00,,52188.00,2017,,Brea-Olinda Unified,""
Edyth Hernandez,Childcare Svc Site Coordinat0R,32013.00,0.00,754.00,19391.00,32767.00,,52158.00,2017,,Brea-Olinda Unified,""
Sylvia Ronquillo,School Admin Asst Elementary,45021.00,0.00,-5864.00,12844.00,39157.00,,52001.00,2017,,Brea-Olinda Unified,""
Meredith E White,Childcare Svc Site Coordinat0R,39066.00,0.00,2020.00,10877.00,41086.00,,51963.00,2017,,Brea-Olinda Unified,""
Karen Ingrid Jenkins,Office Assistant Ii,39586.00,0.00,0.00,12114.00,39586.00,,51700.00,2017,,Brea-Olinda Unified,""
