Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Kathleen Wilson,Emotional Disturbed,83808.00,0.00,-600.00,41566.98,83208.00,,124774.98,2018,,Newport-Mesa Unified,""
Jane T Hartley,Teacher 7-12,100032.00,0.00,0.00,24620.73,100032.00,,124652.73,2018,,Newport-Mesa Unified,""
Christina Otto,Teacher 9-12,99926.00,0.00,0.00,24617.73,99926.00,,124543.73,2018,,Newport-Mesa Unified,""
Russell King,Teacher 9-12,99926.00,0.00,0.00,24617.73,99926.00,,124543.73,2018,,Newport-Mesa Unified,""
Denise Blevens,Teacher K-6,99896.00,0.00,0.00,24612.73,99896.00,,124508.73,2018,,Newport-Mesa Unified,""
Lisbet Davalos Nunez,Teacher 7-12,99896.00,0.00,0.00,24612.73,99896.00,,124508.73,2018,,Newport-Mesa Unified,""
Jody S Golding,Mild/Moderate,99896.00,0.00,0.00,24612.73,99896.00,,124508.73,2018,,Newport-Mesa Unified,""
Ray E Triggs,Teacher 7-12,108284.00,0.00,0.00,16218.00,108284.00,,124502.00,2018,,Newport-Mesa Unified,""
David A Hernandez,Teacher K-6,99230.00,0.00,620.00,24506.78,99850.00,,124356.78,2018,,Newport-Mesa Unified,""
Christopher Ynes Flores,Teacher 7-8,77156.00,0.00,6308.00,40889.73,83464.00,,124353.73,2018,,Newport-Mesa Unified,""
Laura Mae Barnebey,Teacher 9-12,101728.00,0.00,678.00,21797.11,102406.00,,124203.11,2018,,Newport-Mesa Unified,""
Colleen M Patton,Mild/Moderate,81197.00,0.00,1440.00,41541.98,82637.00,,124178.98,2018,,Newport-Mesa Unified,""
Stephanie Francine Marvicsin,Teacher 7-12,107911.00,0.00,0.00,16259.00,107911.00,,124170.00,2018,,Newport-Mesa Unified,""
Mark S. Bray,Teacher K-6,100103.00,0.00,208.00,23831.91,100311.00,,124142.91,2018,,Newport-Mesa Unified,""
Taylor Kathleen Mabry,Counselor Intermediate/Hs,86646.00,0.00,-1842.00,39300.55,84804.00,,124104.55,2018,,Newport-Mesa Unified,""
Wendy Maraffi,Psychologist,107887.00,0.00,0.00,16187.00,107887.00,,124074.00,2018,,Newport-Mesa Unified,""
Marc C Rodig,Teacher 9-12,101874.00,0.00,5870.00,16275.90,107744.00,,124019.90,2018,,Newport-Mesa Unified,""
Erick R Moreno,Supervisor Vehicle Maintenance,88841.00,0.00,0.00,34874.36,88841.00,,123715.36,2018,,Newport-Mesa Unified,""
Kathleen Anne Hedges,Executive Asst Confidential,80568.00,0.00,600.00,42455.08,81168.00,,123623.08,2018,,Newport-Mesa Unified,""
Victoria Suzanne Mcrae,Teacher K-6,73595.00,0.00,1038.00,48951.44,74633.00,,123584.44,2018,,Newport-Mesa Unified,""
Kileen Matsuda Cowan,Teacher K-6,86434.00,0.00,-8775.00,45846.09,77659.00,,123505.09,2018,,Newport-Mesa Unified,""
Cristel A Miller,Teacher 7-12,93545.00,0.00,0.00,29796.76,93545.00,,123341.76,2018,,Newport-Mesa Unified,""
Jennifer R Brundage,Teacher 7-8,98049.00,0.00,793.00,24460.73,98842.00,,123302.73,2018,,Newport-Mesa Unified,""
Debra Ann Kellermann,Teacher K-6,74338.00,0.00,0.00,48927.44,74338.00,,123265.44,2018,,Newport-Mesa Unified,""
Erin Herrel Palmer,Teacher K-6,96053.00,0.00,0.00,27092.75,96053.00,,123145.75,2018,,Newport-Mesa Unified,""
Rose Marie Casler,Teacher K-6,74106.00,0.00,55.00,48899.44,74161.00,,123060.44,2018,,Newport-Mesa Unified,""
Wendy L Bauer,Teacher K-6,99896.00,0.00,485.00,22643.27,100381.00,,123024.27,2018,,Newport-Mesa Unified,""
Suzanne Marie Sense,Executive Asst Confidential,88624.00,11328.00,600.00,22309.27,100552.00,,122861.27,2018,,Newport-Mesa Unified,""
Serena Lorin Au,Occupational Therapist,98835.00,0.00,0.00,24010.86,98835.00,,122845.86,2018,,Newport-Mesa Unified,""
Francisco F Leopo,Vehicle Mechanic,76345.00,4506.00,0.00,41905.08,80851.00,,122756.08,2018,,Newport-Mesa Unified,""
Cara W Boyd,Teacher K-6,104744.00,0.00,463.00,17538.35,105207.00,,122745.35,2018,,Newport-Mesa Unified,""
Mac J Heiden,Teacher Early College Hs,79137.00,0.00,2617.00,40903.51,81754.00,,122657.51,2018,,Newport-Mesa Unified,""
Jose L Vazquez Jr,Lead Custodian,61471.00,21391.00,278.00,39477.08,83140.00,,122617.08,2018,,Newport-Mesa Unified,""
Lorena Sanchez,Teacher K-6,93791.00,0.00,-10395.00,39115.55,83396.00,,122511.55,2018,,Newport-Mesa Unified,""
Katelyn Alston Danahy,Teacher K-6,80749.00,0.00,479.00,41272.98,81228.00,,122500.98,2018,,Newport-Mesa Unified,""
Eric Keith Walthers,Lead Warehouse Wkr Deliv Drive,75281.00,0.00,4694.00,42463.08,79975.00,,122438.08,2018,,Newport-Mesa Unified,""
Leslie Ann S. Gallegos,Nurse,80932.00,0.00,210.00,41225.98,81142.00,,122367.98,2018,,Newport-Mesa Unified,""
Elaina C Marrujo,Language/Speech,95311.00,0.00,0.00,26993.75,95311.00,,122304.75,2018,,Newport-Mesa Unified,""
Jacqueline C Gonzalez,Executive Asst Confidential,87013.00,0.00,600.00,34422.36,87613.00,,122035.36,2018,,Newport-Mesa Unified,""
Suzanne Lynn Rivera,Teacher K-6,80265.00,0.00,554.00,41188.98,80819.00,,122007.98,2018,,Newport-Mesa Unified,""
Mignonne Maille,Teacher 7-8,97718.00,0.00,0.00,24277.73,97718.00,,121995.73,2018,,Newport-Mesa Unified,""
Gerald Avalos,Hvac/R Technician,79950.00,2002.00,464.00,39536.78,82416.00,,121952.78,2018,,Newport-Mesa Unified,""
Gregory F Santoyo,Maintenance Electrician,73910.00,8316.00,0.00,39716.15,82226.00,,121942.15,2018,,Newport-Mesa Unified,""
Michelle Thrall,Teacher K-6,97420.00,0.00,83.00,24394.32,97503.00,,121897.32,2018,,Newport-Mesa Unified,""
Michael Ehrlinger,Teacher 7-8,98277.00,0.00,28.00,23520.91,98305.00,,121825.91,2018,,Newport-Mesa Unified,""
Kari Ann Dowling,Language/Speech,89319.00,0.00,-6615.00,39005.55,82704.00,,121709.55,2018,,Newport-Mesa Unified,""
Brent A Bordelon,Teacher 9-12,105160.00,0.00,0.00,16138.50,105160.00,,121298.50,2018,,Newport-Mesa Unified,""
Cara Bennett,Teacher K-6,100034.00,0.00,139.00,21021.07,100173.00,,121194.07,2018,,Newport-Mesa Unified,""
Brent R Walske,Teacher 9-12,103892.00,0.00,1108.00,16091.50,105000.00,,121091.50,2018,,Newport-Mesa Unified,""
Denise Moore,Teacher 9-12,95315.00,0.00,1589.00,24174.73,96904.00,,121078.73,2018,,Newport-Mesa Unified,""
Angela L Reling,Teacher K-6,79913.00,0.00,0.00,41072.98,79913.00,,120985.98,2018,,Newport-Mesa Unified,""
Charlotte M Zaremba,Teacher 9-12,105160.00,0.00,0.00,15785.00,105160.00,,120945.00,2018,,Newport-Mesa Unified,""
Jamie Elston,Teacher K-6,96541.00,0.00,122.00,24211.81,96663.00,,120874.81,2018,,Newport-Mesa Unified,""
Anthony J Zeddies,Teacher 9-12,104474.00,0.00,500.00,15734.00,104974.00,,120708.00,2018,,Newport-Mesa Unified,""
Richard A Rivera,Teacher 7-12,79551.00,0.00,0.00,41005.98,79551.00,,120556.98,2018,,Newport-Mesa Unified,""
Gary Langston,Teacher K-6,79910.00,0.00,277.00,40354.73,80187.00,,120541.73,2018,,Newport-Mesa Unified,""
Nicholas R St Royal,Teacher K-6,95952.00,0.00,414.00,24170.32,96366.00,,120536.32,2018,,Newport-Mesa Unified,""
Joseph E Robinson,Teacher 9-12,78333.00,0.00,3341.00,38609.26,81674.00,,120283.26,2018,,Newport-Mesa Unified,""
Erin E Topping,Teacher 7-12,104261.00,0.00,0.00,15984.50,104261.00,,120245.50,2018,,Newport-Mesa Unified,""
Donna R Jacobs,Teacher K-6,92826.00,0.00,571.00,26818.34,93397.00,,120215.34,2018,,Newport-Mesa Unified,""
Jennifer Bloomfield,Teacher 7-12,96053.00,0.00,0.00,24036.73,96053.00,,120089.73,2018,,Newport-Mesa Unified,""
Kristin Botta,Teacher K-6,96053.00,0.00,0.00,24036.73,96053.00,,120089.73,2018,,Newport-Mesa Unified,""
Peggy T Truong,Autism Specialist-Sp Ed,107638.00,0.00,-4750.00,17150.00,102888.00,,120038.00,2018,,Newport-Mesa Unified,""
David M Morgan,Teacher 7-8,102190.00,0.00,2216.00,15631.00,104406.00,,120037.00,2018,,Newport-Mesa Unified,""
Ginger N Collins,Teacher 9-12,96113.00,0.00,-240.00,24010.73,95873.00,,119883.73,2018,,Newport-Mesa Unified,""
Crystal Rose Haire,Psychologist,103528.00,0.00,277.00,15921.50,103805.00,,119726.50,2018,,Newport-Mesa Unified,""
David William Johnson,Maintenance Glazier,75915.00,2619.00,5359.00,35798.29,83893.00,,119691.29,2018,,Newport-Mesa Unified,""
Paul Grady,Teacher 7-12,97416.00,0.00,4986.00,17089.35,102402.00,,119491.35,2018,,Newport-Mesa Unified,""
Linda L Natzmer,Summer School Services Cert,88373.00,0.00,210.00,30881.92,88583.00,,119464.92,2018,,Newport-Mesa Unified,""
Robert M Lombard,Manager Maintenance & Operatio,86159.00,3038.00,0.00,30211.76,89197.00,,119408.76,2018,,Newport-Mesa Unified,""
Meredith A Smart,Teacher K-6,85491.00,0.00,710.00,33156.94,86201.00,,119357.94,2018,,Newport-Mesa Unified,""
Tara M Fahey-Walker,Spec Ed Early Childhood,87852.00,0.00,0.00,31471.04,87852.00,,119323.04,2018,,Newport-Mesa Unified,""
Brian D Auten,Maintenance Electrician,73910.00,10656.00,0.00,34632.29,84566.00,,119198.29,2018,,Newport-Mesa Unified,""
Sarah Kristine Tucker,Teacher 7-8,84682.00,0.00,1504.00,32897.64,86186.00,,119083.64,2018,,Newport-Mesa Unified,""
Colleen Elizabeth Tolles,Teacher 7-8,84925.00,0.00,-5928.00,40085.34,78997.00,,119082.34,2018,,Newport-Mesa Unified,""
Bernard May,Mild/Moderate,95149.00,0.00,0.00,23927.73,95149.00,,119076.73,2018,,Newport-Mesa Unified,""
Daria Yi Lei Fenton,Autism,94360.00,0.00,679.00,24017.32,95039.00,,119056.32,2018,,Newport-Mesa Unified,""
Megan Heather Swanek,Counselor Intermediate/Hs,104164.00,0.00,-6595.00,21294.89,97569.00,,118863.89,2018,,Newport-Mesa Unified,""
Michael Christopher Dobyns,Teacher 7-12,81975.00,0.00,13560.00,23287.50,95535.00,,118822.50,2018,,Newport-Mesa Unified,""
Lauren G Young,Teacher K-6,84316.00,0.00,360.00,34144.48,84676.00,,118820.48,2018,,Newport-Mesa Unified,""
Gary J Lara,Maintenance Painter,70249.00,10040.00,0.00,38366.55,80289.00,,118655.55,2018,,Newport-Mesa Unified,""
Deanna M Maher,Teacher K-6,83109.00,0.00,0.00,35434.54,83109.00,,118543.54,2018,,Newport-Mesa Unified,""
Amy Lynn Tupa,Teacher 7-8,89930.00,0.00,12091.00,16511.88,102021.00,,118532.88,2018,,Newport-Mesa Unified,""
Julia H Peron,Teacher 9-12,94388.00,0.00,250.00,23823.73,94638.00,,118461.73,2018,,Newport-Mesa Unified,""
Sean M Naslund,Lead Technology Support Tech,70839.00,4143.00,1901.00,41479.08,76883.00,,118362.08,2018,,Newport-Mesa Unified,""
Benny W. Garces,Vehicle Mechanic,71462.00,5536.00,0.00,40969.08,76998.00,,117967.08,2018,,Newport-Mesa Unified,""
Ashlee R Andino,Teacher K-6,76930.00,0.00,246.00,40659.98,77176.00,,117835.98,2018,,Newport-Mesa Unified,""
Tricia C Saba,Teacher K-6,77061.00,0.00,28.00,40647.98,77089.00,,117736.98,2018,,Newport-Mesa Unified,""
Christopher Michael Anderson,Teacher 7-8,71673.00,0.00,5932.00,40029.73,77605.00,,117634.73,2018,,Newport-Mesa Unified,""
Heather M Kroeger,Teacher 7-12,99416.00,0.00,2191.00,15955.01,101607.00,,117562.01,2018,,Newport-Mesa Unified,""
Brittany M Bybee,Mild/Moderate,76839.00,0.00,0.00,40611.98,76839.00,,117450.98,2018,,Newport-Mesa Unified,""
Jennifer A Thomas,Teacher 9-12,91436.00,0.00,2258.00,23697.73,93694.00,,117391.73,2018,,Newport-Mesa Unified,""
Scott F Kahawai,Teacher 9-12,100168.00,0.00,1614.00,15604.50,101782.00,,117386.50,2018,,Newport-Mesa Unified,""
Racine Marie Cross,Teacher 7-12,93661.00,0.00,0.00,23691.73,93661.00,,117352.73,2018,,Newport-Mesa Unified,""
Renato Joseph H Espiritu,Supervisor Budget,76707.00,1265.00,0.00,39359.55,77972.00,,117331.55,2018,,Newport-Mesa Unified,""
Paul Curtis Denton,Technology Support Technician,72042.00,4090.00,0.00,41189.08,76132.00,,117321.08,2018,,Newport-Mesa Unified,""
Gretchen Lee Cognigni,Teacher On Special Assignment,84481.00,0.00,0.00,32714.64,84481.00,,117195.64,2018,,Newport-Mesa Unified,""
Susan C Roney,Teacher 9-12,94278.00,0.00,0.00,22891.91,94278.00,,117169.91,2018,,Newport-Mesa Unified,""
Regina Herrera,Teacher K-6,77202.00,0.00,0.00,39917.73,77202.00,,117119.73,2018,,Newport-Mesa Unified,""
Dayle S Davis,Teacher 7-8,79917.00,0.00,-2640.00,39815.75,77277.00,,117092.75,2018,,Newport-Mesa Unified,""
Kimberly Bradbury,Teacher K-6,80758.00,0.00,-3616.00,39926.73,77142.00,,117068.73,2018,,Newport-Mesa Unified,""
Elizabeth Pohl,Emotional Disturbed,77101.00,0.00,29.00,39907.73,77130.00,,117037.73,2018,,Newport-Mesa Unified,""
Melissa M Powell,Language/Speech,86954.00,0.00,-4498.00,34541.29,82456.00,,116997.29,2018,,Newport-Mesa Unified,""
Dorothy Hickson,Teacher K-6,101411.00,0.00,277.00,15260.00,101688.00,,116948.00,2018,,Newport-Mesa Unified,""
Matthew B Wong,Manager Custodial Services,98251.00,564.00,0.00,18071.35,98815.00,,116886.35,2018,,Newport-Mesa Unified,""
Mary E Whitney,Accounting Assistant Iii,59264.00,9355.00,7924.00,40240.08,76543.00,,116783.08,2018,,Newport-Mesa Unified,""
Lindsay Elizabeth Lewis,Mild/Moderate,76847.00,0.00,0.00,39866.73,76847.00,,116713.73,2018,,Newport-Mesa Unified,""
Amalia Castanon,Teacher K-6,75925.00,0.00,220.00,40498.98,76145.00,,116643.98,2018,,Newport-Mesa Unified,""
Robert E Henthorn,Teacher 9-12,81870.00,0.00,7461.00,27193.02,89331.00,,116524.02,2018,,Newport-Mesa Unified,""
Sarah F Bixler,Teacher K-6,87738.00,0.00,2470.00,26261.75,90208.00,,116469.75,2018,,Newport-Mesa Unified,""
Evonne Gabriel Marvin,Teacher 7-12,76778.00,0.00,-290.00,39901.67,76488.00,,116389.67,2018,,Newport-Mesa Unified,""
Amy C Chalmers,Teacher K-6,100311.00,0.00,566.00,15474.50,100877.00,,116351.50,2018,,Newport-Mesa Unified,""
Danielle S Leonard,Teacher K-6,76016.00,0.00,55.00,40166.55,76071.00,,116237.55,2018,,Newport-Mesa Unified,""
Rossirene Li,Language/Speech,83703.00,0.00,-2640.00,35140.54,81063.00,,116203.54,2018,,Newport-Mesa Unified,""
Christine Alexandra Tipton,Teacher K-6,81561.00,0.00,-2970.00,37558.30,78591.00,,116149.30,2018,,Newport-Mesa Unified,""
Cindy Tran,Technology Support Technician,73427.00,1296.00,0.00,41419.08,74723.00,,116142.08,2018,,Newport-Mesa Unified,""
Piper Jenice Davidsson,Teacher K-6,100589.00,0.00,381.00,15136.00,100970.00,,116106.00,2018,,Newport-Mesa Unified,""
Jenny Milliken Ricks,Teacher 7-12,77594.00,0.00,-2000.00,40471.27,75594.00,,116065.27,2018,,Newport-Mesa Unified,""
Steven Zeidman,Maintenance Carpenter,70249.00,4897.00,0.00,40891.08,75146.00,,116037.08,2018,,Newport-Mesa Unified,""
Lauren E Cameli,Language/Speech,87323.00,0.00,0.00,28630.98,87323.00,,115953.98,2018,,Newport-Mesa Unified,""
Kristin Jennifer Gilbert,Teacher K-6,90265.00,0.00,15.00,25615.44,90280.00,,115895.44,2018,,Newport-Mesa Unified,""
Mary A Lillywhite Dumbeck,Deafness/Hearing Impaired,78074.00,0.00,0.00,37798.73,78074.00,,115872.73,2018,,Newport-Mesa Unified,""
Christopher V Ramirez,Theater Support Technician,78322.00,4865.00,0.00,32673.58,83187.00,,115860.58,2018,,Newport-Mesa Unified,""
Carl A Macdonell,Maintenance Electrician,71067.00,10651.00,30.00,34015.29,81748.00,,115763.29,2018,,Newport-Mesa Unified,""
Stuart A Tedford,Maintenance Locksmith,70249.00,5190.00,152.00,40168.83,75591.00,,115759.83,2018,,Newport-Mesa Unified,""
Trang Huong Bui,Computer Software Analyst Ii,59393.00,0.00,34922.00,20858.75,94315.00,,115173.75,2018,,Newport-Mesa Unified,""
Kira M Quesnell,Teacher 7-12,99896.00,0.00,0.00,15259.50,99896.00,,115155.50,2018,,Newport-Mesa Unified,""
Justin R Taylor,Teacher 7-12,73948.00,0.00,776.00,40427.10,74724.00,,115151.10,2018,,Newport-Mesa Unified,""
Daniel Maynard Barber,Hvac/R Technician,71067.00,12295.00,0.00,31614.58,83362.00,,114976.58,2018,,Newport-Mesa Unified,""
Natalie Hall,Teacher K-6,100214.00,0.00,-263.00,14988.00,99951.00,,114939.00,2018,,Newport-Mesa Unified,""
Andrea J Vanderwal,Teacher On Special Assignment,99896.00,0.00,0.00,14979.00,99896.00,,114875.00,2018,,Newport-Mesa Unified,""
James C Partner,Teacher K-6,86981.00,0.00,1973.00,25480.73,88954.00,,114434.73,2018,,Newport-Mesa Unified,""
Timothy J Salvino,Teacher K-6,108796.00,0.00,-10125.00,15737.91,98671.00,,114408.91,2018,,Newport-Mesa Unified,""
Ray S Raphoon,Maintenance Technician,67609.00,7046.00,0.00,39706.83,74655.00,,114361.83,2018,,Newport-Mesa Unified,""
Summer Postiff,Teacher K-6,97109.00,0.00,2281.00,14894.00,99390.00,,114284.00,2018,,Newport-Mesa Unified,""
David Phi Nguyen,Teacher K-6,92359.00,0.00,0.00,21881.32,92359.00,,114240.32,2018,,Newport-Mesa Unified,""
Jose Vera,Maintenance Locksmith,69135.00,5071.00,0.00,39971.83,74206.00,,114177.83,2018,,Newport-Mesa Unified,""
Heidi L Eadie,Teacher K-6,98643.00,0.00,555.00,14948.10,99198.00,,114146.10,2018,,Newport-Mesa Unified,""
Kyle Walker Brooks,Electronics Technician,72918.00,0.00,20.00,41188.08,72938.00,,114126.08,2018,,Newport-Mesa Unified,""
Alissa J Nieto,Mild/Moderate,74302.00,0.00,255.00,39528.73,74557.00,,114085.73,2018,,Newport-Mesa Unified,""
Oscar R Valencia,Lead Custodian,62235.00,7009.00,5263.00,39561.08,74507.00,,114068.08,2018,,Newport-Mesa Unified,""
James Corbett,Teacher 7-12,65753.00,0.00,3324.00,44838.58,69077.00,,113915.58,2018,,Newport-Mesa Unified,""
Hung T Nguyen,Electronics Technician,72316.00,6587.00,0.00,34970.54,78903.00,,113873.54,2018,,Newport-Mesa Unified,""
Phillip T Warren,Voice Network Technician,90006.00,1053.00,0.00,22665.86,91059.00,,113724.86,2018,,Newport-Mesa Unified,""
Paula M Gibbons,Mild/Moderate,81466.00,0.00,0.00,32184.94,81466.00,,113650.94,2018,,Newport-Mesa Unified,""
Alison Nicole Harris,Mild/Moderate,81449.00,0.00,171.00,31894.86,81620.00,,113514.86,2018,,Newport-Mesa Unified,""
Barbara Ann Thomson,Teacher K-6,71665.00,0.00,1683.00,40073.98,73348.00,,113421.98,2018,,Newport-Mesa Unified,""
Ann Marie Baker,Teacher K-6,98167.00,0.00,119.00,15100.50,98286.00,,113386.50,2018,,Newport-Mesa Unified,""
Stephanie B Laquin,Teacher K-6,96950.00,0.00,1345.00,15079.50,98295.00,,113374.50,2018,,Newport-Mesa Unified,""
Shiloh M Robinson,Language/Speech,89200.00,0.00,700.00,23295.32,89900.00,,113195.32,2018,,Newport-Mesa Unified,""
Alissa Renee Mccabe,Autism,75430.00,0.00,-185.00,37885.55,75245.00,,113130.55,2018,,Newport-Mesa Unified,""
John Christophe Benson,Maintenance Plumber,79950.00,0.00,0.00,33089.58,79950.00,,113039.58,2018,,Newport-Mesa Unified,""
Elizabeth Shin Fung,Social Worker,77899.00,0.00,0.00,35055.54,77899.00,,112954.54,2018,,Newport-Mesa Unified,""
Jacqueline Brigitte Ames,Teacher 7-12,80963.00,0.00,111.00,31831.86,81074.00,,112905.86,2018,,Newport-Mesa Unified,""
Patrick Thomas Ferguson,Lead Grounds Maintenance Worke,72239.00,0.00,60.00,40484.83,72299.00,,112783.83,2018,,Newport-Mesa Unified,""
Timothy A Labossiere,Signage Technician,71600.00,0.00,0.00,41115.08,71600.00,,112715.08,2018,,Newport-Mesa Unified,""
Taryn Lynn Flamson,Teacher K-6,84699.00,0.00,2183.00,25823.83,86882.00,,112705.83,2018,,Newport-Mesa Unified,""
Gloria D Gonzalez,Teacher K-6,97653.00,0.00,39.00,15013.07,97692.00,,112705.07,2018,,Newport-Mesa Unified,""
Dominic P Bulone,Teacher 9-12,74732.00,0.00,6094.00,31819.25,80826.00,,112645.25,2018,,Newport-Mesa Unified,""
Yeojean Choo You,Occupational Therapist,89992.00,0.00,0.00,22562.06,89992.00,,112554.06,2018,,Newport-Mesa Unified,""
Laurie Forbes Halt,Teacher 7-12,97343.00,0.00,0.00,14964.50,97343.00,,112307.50,2018,,Newport-Mesa Unified,""
Marco A Camberos,Lead Grounds Maintenance Worke,68065.00,3668.00,0.00,40528.08,71733.00,,112261.08,2018,,Newport-Mesa Unified,""
Nancy Velasco,Teacher 9-12,83187.00,0.00,-10305.00,39330.73,72882.00,,112212.73,2018,,Newport-Mesa Unified,""
Brad Rodriguez,Technology Support Technician,69974.00,2100.00,0.00,40109.83,72074.00,,112183.83,2018,,Newport-Mesa Unified,""
Cynthia Grainey,Nurse,85520.00,0.00,210.00,26381.46,85730.00,,112111.46,2018,,Newport-Mesa Unified,""
Miguel A Anguiano,Workers Comp Analyst,87855.00,0.00,0.00,24231.73,87855.00,,112086.73,2018,,Newport-Mesa Unified,""
Verenice Vazquez,Teacher 7-12,88952.00,0.00,0.00,23046.73,88952.00,,111998.73,2018,,Newport-Mesa Unified,""
Sara Kaminsky,Mild/Moderate,83109.00,0.00,3186.00,25623.75,86295.00,,111918.75,2018,,Newport-Mesa Unified,""
Kathryn M Hath,Counselor Intermediate/Hs,81404.00,0.00,296.00,30083.92,81700.00,,111783.92,2018,,Newport-Mesa Unified,""
Kelly L Burgess,Teacher 7-12,88199.00,0.00,583.00,22952.73,88782.00,,111734.73,2018,,Newport-Mesa Unified,""
Darrell C Fahrney,Supervisor High School Plant,83785.00,4506.00,0.00,23350.16,88291.00,,111641.16,2018,,Newport-Mesa Unified,""
Salvador Garcia,Maintenance Painter,67547.00,9918.00,0.00,34172.54,77465.00,,111637.54,2018,,Newport-Mesa Unified,""
Annette Marie Fuentes,Teacher K-6,88320.00,0.00,80.00,22999.81,88400.00,,111399.81,2018,,Newport-Mesa Unified,""
Susan Gay Crawford,Language/Speech,85005.00,0.00,0.00,26306.46,85005.00,,111311.46,2018,,Newport-Mesa Unified,""
Derek D Smith,Mild/Moderate,94014.00,0.00,2165.00,15031.89,96179.00,,111210.89,2018,,Newport-Mesa Unified,""
Nicholas David Breslin,Teacher 7-12,96514.00,0.00,200.00,14472.00,96714.00,,111186.00,2018,,Newport-Mesa Unified,""
Tristan Janine Jorden,Nurse,71945.00,0.00,168.00,38796.85,72113.00,,110909.85,2018,,Newport-Mesa Unified,""
Jan Owens Stark,Teacher K-6,70478.00,0.00,694.00,39732.98,71172.00,,110904.98,2018,,Newport-Mesa Unified,""
Kristen Jo Benson,Teacher 7-8,73963.00,0.00,-2220.00,39113.73,71743.00,,110856.73,2018,,Newport-Mesa Unified,""
Christopher John Ziebarth,Teacher 7-12,77076.00,0.00,0.00,33778.29,77076.00,,110854.29,2018,,Newport-Mesa Unified,""
Kristen Shaun Case,Teacher 9-12,76366.00,0.00,12452.00,22020.61,88818.00,,110838.61,2018,,Newport-Mesa Unified,""
Yeng Moua,Technology Support Technician,69862.00,572.00,609.00,39785.83,71043.00,,110828.83,2018,,Newport-Mesa Unified,""
James Bess,Teacher K-6,70690.00,0.00,321.00,39789.98,71011.00,,110800.98,2018,,Newport-Mesa Unified,""
Rebekah M Lefler,Autism,84717.00,0.00,323.00,25505.03,85040.00,,110545.03,2018,,Newport-Mesa Unified,""
Ryan J Gibson,Supervisor High School Plant,73395.00,4799.00,0.00,32323.36,78194.00,,110517.36,2018,,Newport-Mesa Unified,""
Tiffany N Metcalf,Teacher K-6,87043.00,0.00,654.00,22789.73,87697.00,,110486.73,2018,,Newport-Mesa Unified,""
Anthony John Alarcon,Maintenance Plumber,79950.00,1354.00,0.00,29174.76,81304.00,,110478.76,2018,,Newport-Mesa Unified,""
Thomas James Fenn,Hvac/R Technician,65732.00,5461.00,0.00,39264.83,71193.00,,110457.83,2018,,Newport-Mesa Unified,""
Megan L Madden,Counselor Intermediate/Hs,77009.00,0.00,1713.00,31470.86,78722.00,,110192.86,2018,,Newport-Mesa Unified,""
Brian C Burgess,Teacher 9-12,80178.00,0.00,8976.00,20892.97,89154.00,,110046.97,2018,,Newport-Mesa Unified,""
Christina A Kisseberth,Teacher K-6,79913.00,0.00,-7493.00,37506.11,72420.00,,109926.11,2018,,Newport-Mesa Unified,""
Lois J Bain,Mild/Moderate,81197.00,0.00,-1215.00,29835.92,79982.00,,109817.92,2018,,Newport-Mesa Unified,""
Haviland Logan Jennings,Teacher K-6,87431.00,0.00,249.00,22089.53,87680.00,,109769.53,2018,,Newport-Mesa Unified,""
Martin K Gonzalez,Senior Irrigation Specialist,68524.00,1283.00,0.00,39858.83,69807.00,,109665.83,2018,,Newport-Mesa Unified,""
Nina Loree Matthews,Supervisor Central Kitchen,66921.00,0.00,2619.00,40111.08,69540.00,,109651.08,2018,,Newport-Mesa Unified,""
Gerardo J Hernandez,Technology Support Technician,72336.00,415.00,-3970.00,40445.08,68781.00,,109226.08,2018,,Newport-Mesa Unified,""
Aubrie Caitlyn Bishop,Language/Speech,86465.00,0.00,0.00,22736.32,86465.00,,109201.32,2018,,Newport-Mesa Unified,""
Jason Kovac,Teacher 9-12,94456.00,0.00,416.00,14232.00,94872.00,,109104.00,2018,,Newport-Mesa Unified,""
Jaqueline Marie Sopp,Language/Speech,87002.00,0.00,0.00,21957.50,87002.00,,108959.50,2018,,Newport-Mesa Unified,""
Rachel M Kloppenburg,Teacher 7-12,79404.00,0.00,1481.00,27946.76,80885.00,,108831.76,2018,,Newport-Mesa Unified,""
Esther A Fernandez,Human Resources Technician,67155.00,0.00,1242.00,40421.08,68397.00,,108818.08,2018,,Newport-Mesa Unified,""
Diana Liset Arce Davila,Teacher K-6,76865.00,0.00,200.00,31601.64,77065.00,,108666.64,2018,,Newport-Mesa Unified,""
Stacey L Fitzpatrick,Emotional Disturbed,93930.00,0.00,445.00,14221.50,94375.00,,108596.50,2018,,Newport-Mesa Unified,""
Jenna C Anaya,Language/Speech,81029.00,0.00,-9505.00,37003.02,71524.00,,108527.02,2018,,Newport-Mesa Unified,""
Alison Todd Hedgecock,Mild/Moderate,86599.00,0.00,0.00,21886.61,86599.00,,108485.61,2018,,Newport-Mesa Unified,""
Doree L Mexia,Teacher K-6,68670.00,0.00,360.00,39434.98,69030.00,,108464.98,2018,,Newport-Mesa Unified,""
Allison Dorsey Sander,Teacher K-6,87137.00,0.00,139.00,21090.81,87276.00,,108366.81,2018,,Newport-Mesa Unified,""
