Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTY M DELANEY,TEACHER K-6,91613.00,0.00,410.00,24198.37,92023.00,,116221.37,2013,,Newport-Mesa Unified,""
TIMOTHY S BUTLER,TEACHER 9-12,91657.00,0.00,366.00,24196.93,92023.00,,116219.93,2013,,Newport-Mesa Unified,""
LORI A BELL,TEACHER K-6,91613.00,0.00,400.00,24197.04,92013.00,,116210.04,2013,,Newport-Mesa Unified,""
AUTUMN NICOLE EMME,TEACHER 9-12,92021.00,0.00,0.00,24185.00,92021.00,,116206.00,2013,,Newport-Mesa Unified,""
CYNTHIA GRAINEY,NURSE,91739.00,0.00,258.00,24191.41,91997.00,,116188.41,2013,,Newport-Mesa Unified,""
KIMBERLY A DOWDY,TEACHER K-6,91100.00,0.00,871.00,24209.39,91971.00,,116180.39,2013,,Newport-Mesa Unified,""
SUSAN J BOND,TEACHER 9-12,91892.00,0.00,58.00,24180.89,91950.00,,116130.89,2013,,Newport-Mesa Unified,""
DAWN TURNER,TEACHER K-6,89431.00,0.00,0.00,26657.00,89431.00,,116088.00,2013,,Newport-Mesa Unified,""
CONRAD GILBERT,TEACHER 9-12,91910.00,0.00,0.00,24176.00,91910.00,,116086.00,2013,,Newport-Mesa Unified,""
PEGGY LENHART,TEACHER K-6,91142.00,0.00,738.00,24197.06,91880.00,,116077.06,2013,,Newport-Mesa Unified,""
JESSAMY THOMPSON,MODERATE/SEVERE,91613.00,0.00,246.00,24179.02,91859.00,,116038.02,2013,,Newport-Mesa Unified,""
KIMBERLY CROOK CARPENTER,TEACHER K-6,91613.00,0.00,246.00,24179.02,91859.00,,116038.02,2013,,Newport-Mesa Unified,""
EDITH PINES ARCHIBALD,TEACHER K-6,91613.00,0.00,246.00,24179.02,91859.00,,116038.02,2013,,Newport-Mesa Unified,""
SHANNON A SPINING,TEACHER K-6,91613.00,0.00,246.00,24179.02,91859.00,,116038.02,2013,,Newport-Mesa Unified,""
RAY E TRIGGS,TEACHER 9-12,91613.00,0.00,240.00,24178.82,91853.00,,116031.82,2013,,Newport-Mesa Unified,""
CHRISTINE A KEMP,TEACHER K-6,91613.00,0.00,238.00,24178.76,91851.00,,116029.76,2013,,Newport-Mesa Unified,""
ANDRES R DOMINGUEZ,TEACHER 9-12,91857.00,0.00,0.00,24171.00,91857.00,,116028.00,2013,,Newport-Mesa Unified,""
ELIZABETH E ABERNATHY,TEACHER K-6,90601.00,0.00,1181.00,24203.50,91782.00,,115985.50,2013,,Newport-Mesa Unified,""
MICHELLE M PETHTEL,PSYCHOLOGIST,91815.00,0.00,0.00,24168.00,91815.00,,115983.00,2013,,Newport-Mesa Unified,""
LAINA KNOTT,PSYCHOLOGIST,91815.00,0.00,0.00,24168.00,91815.00,,115983.00,2013,,Newport-Mesa Unified,""
TIM C CHEN,OCCUPATIONAL THERAPIST,89144.00,0.00,0.00,26779.00,89144.00,,115923.00,2013,,Newport-Mesa Unified,""
ANTHONY GALLEGOS,OCCUPATIONAL THERAPIST,89144.00,0.00,0.00,26779.00,89144.00,,115923.00,2013,,Newport-Mesa Unified,""
KARISSA N SOMERS,OCCUPATIONAL THERAPIST,89144.00,0.00,0.00,26779.00,89144.00,,115923.00,2013,,Newport-Mesa Unified,""
PATRICK E MURPHY,MILD/MODERATE,88176.00,0.00,3444.00,24264.27,91620.00,,115884.27,2013,,Newport-Mesa Unified,""
TAMARA DAWN FAIRBANKS,TEACHER K-6,91606.00,0.00,100.00,24162.26,91706.00,,115868.26,2013,,Newport-Mesa Unified,""
LAURA M MAYBERRY,TEACHER 7-8,89472.00,0.00,2143.00,24220.86,91615.00,,115835.86,2013,,Newport-Mesa Unified,""
JAKE M BARKERO,AUTISM,91649.00,0.00,0.00,24154.00,91649.00,,115803.00,2013,,Newport-Mesa Unified,""
NELSON N ROJAS,TEACHER 9-12,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
AMY A MEDINA,TEACHER K-6,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
YUN H IM,TEACHER K-6,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
EDWARD J OLLILA,TEACHER 9-12,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
JAMES R GOODHUE,TEACHER 9-12,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
CHRISTELLE E BUNGE,TEACHER K-6,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
DONALD A FUNK,TEACHER K-6,91613.00,0.00,0.00,24151.00,91613.00,,115764.00,2013,,Newport-Mesa Unified,""
TIFFANY LEWIS,TEACHER ON SPECIAL ASSIGNMENT,89132.00,0.00,2358.00,24217.87,91490.00,,115707.87,2013,,Newport-Mesa Unified,""
ELIZABETH A FISHER,TEACHER 9-12,91485.00,0.00,0.00,24140.00,91485.00,,115625.00,2013,,Newport-Mesa Unified,""
STACY L BAUER,TEACHER K-6,91179.00,0.00,171.00,24134.57,91350.00,,115484.57,2013,,Newport-Mesa Unified,""
GLENN W ATKINS JR,MILD/MODERATE,90603.00,0.00,625.00,24139.38,91228.00,,115367.38,2013,,Newport-Mesa Unified,""
PATRICIA D DIAS,TEACHER K-6,90121.00,0.00,1050.00,24149.23,91171.00,,115320.23,2013,,Newport-Mesa Unified,""
DEENA M FRANKO,TEACHER K-6,88289.00,0.00,2792.00,24198.02,91081.00,,115279.02,2013,,Newport-Mesa Unified,""
CRISTEN J RASMUSSEN,TEACHER 9-12,90908.00,0.00,246.00,24121.02,91154.00,,115275.02,2013,,Newport-Mesa Unified,""
KAREN M NEDZA,MILD/MODERATE,88089.00,0.00,2952.00,24200.24,91041.00,,115241.24,2013,,Newport-Mesa Unified,""
VICTORIA H CLIFFORD,TEACHER K-6,90613.00,0.00,480.00,24123.65,91093.00,,115216.65,2013,,Newport-Mesa Unified,""
JENNIFER L TAYLOR,TEACHER K-6,89729.00,0.00,1300.00,24145.38,91029.00,,115174.38,2013,,Newport-Mesa Unified,""
SUSAN A SHINNERS,TEACHER K-6,90929.00,0.00,98.00,24106.19,91027.00,,115133.19,2013,,Newport-Mesa Unified,""
MARTHA MILLER,TEACHER K-6,90357.00,0.00,467.00,24101.22,90824.00,,114925.22,2013,,Newport-Mesa Unified,""
KRISTY JO ANNE BECKER,PSYCHOLOGIST,90812.00,0.00,0.00,24085.00,90812.00,,114897.00,2013,,Newport-Mesa Unified,""
JULIE L BARNES,TEACHER 9-12,89146.00,0.00,1476.00,24117.12,90622.00,,114739.12,2013,,Newport-Mesa Unified,""
LORI A EVERROAD,TEACHER K-6,89380.00,0.00,1230.00,24108.10,90610.00,,114718.10,2013,,Newport-Mesa Unified,""
LORI L MAURER,TEACHER K-6,90110.00,0.00,500.00,24084.30,90610.00,,114694.30,2013,,Newport-Mesa Unified,""
JACQUELINE MICHELE WASHINGTON,TEACHER ON SPECIAL ASSIGNMENT,86247.00,0.00,4133.00,24183.74,90380.00,,114563.74,2013,,Newport-Mesa Unified,""
CORI CIOK,TEACHER 9-12,89190.00,0.00,1211.00,24090.48,90401.00,,114491.48,2013,,Newport-Mesa Unified,""
CANDICE QUERANTES,TEACHER K-6,90180.00,0.00,211.00,24056.88,90391.00,,114447.88,2013,,Newport-Mesa Unified,""
MARQUEZ GARRETT,TEACHER 9-12,90031.00,0.00,350.00,24060.41,90381.00,,114441.41,2013,,Newport-Mesa Unified,""
JONI M SOMMER,TEACHER K-6,89879.00,0.00,492.00,24065.04,90371.00,,114436.04,2013,,Newport-Mesa Unified,""
JULIE L WHEELER,TEACHER K-6,89729.00,0.00,590.00,24063.23,90319.00,,114382.23,2013,,Newport-Mesa Unified,""
CHERYL A ROBERTS,TEACHER K-6,89304.00,0.00,984.00,24074.08,90288.00,,114362.08,2013,,Newport-Mesa Unified,""
GANNON L BURKS,TEACHER K-6,89146.00,0.00,1115.00,24076.35,90261.00,,114337.35,2013,,Newport-Mesa Unified,""
AMY LOUISE CUMMINS,LIBRARIAN,84698.00,0.00,5381.00,24200.42,90079.00,,114279.42,2013,,Newport-Mesa Unified,""
CYNTHIA RONQUILLO,TEACHER K-6,89146.00,0.00,1059.00,24069.52,90205.00,,114274.52,2013,,Newport-Mesa Unified,""
DJUNA L GORDON,TEACHER K-6,89774.00,0.00,336.00,24037.95,90110.00,,114147.95,2013,,Newport-Mesa Unified,""
GABRIELA M. CAMPBELL,PSYCHOLOGIST,89724.00,0.00,250.00,24024.15,89974.00,,113998.15,2013,,Newport-Mesa Unified,""
JANET N SUGIYAMA,TEACHER K-6,89746.00,0.00,210.00,24020.85,89956.00,,113976.85,2013,,Newport-Mesa Unified,""
MICHELE L JACOBS,TEACHER K-6,89338.00,0.00,600.00,24032.56,89938.00,,113970.56,2013,,Newport-Mesa Unified,""
TIMOTHY M REESE,TEACHER K-6,88089.00,0.00,1794.00,24066.48,89883.00,,113949.48,2013,,Newport-Mesa Unified,""
ANNE M DRISCOLL-MINK,TEACHER K-6,89851.00,0.00,62.00,24013.02,89913.00,,113926.02,2013,,Newport-Mesa Unified,""
BARBARA W TRENT,TEACHER K-6,89146.00,0.00,738.00,24032.06,89884.00,,113916.06,2013,,Newport-Mesa Unified,""
DEBORAH FERGUSON,TEACHER K-6,88455.00,0.00,1344.00,24044.81,89799.00,,113843.81,2013,,Newport-Mesa Unified,""
SCOTT W CAMERON,TEACHER 7-8,89809.00,0.00,0.00,24002.00,89809.00,,113811.00,2013,,Newport-Mesa Unified,""
AYUMI C TAHIRA,TEACHER K-6,89800.00,0.00,0.00,24002.00,89800.00,,113802.00,2013,,Newport-Mesa Unified,""
JENNIFER MARISA ATKINS,MULTIPLE DISABILITIES,89242.00,0.00,450.00,24007.67,89692.00,,113699.67,2013,,Newport-Mesa Unified,""
JAMIE LYNN HARDEMAN,TEACHER K-6,89146.00,0.00,534.00,24009.41,89680.00,,113689.41,2013,,Newport-Mesa Unified,""
JOHN A KINKOPF,TEACHER K-6,89146.00,0.00,520.00,24006.95,89666.00,,113672.95,2013,,Newport-Mesa Unified,""
JANET A BISSETT,TEACHER K-6,89146.00,0.00,515.00,24006.79,89661.00,,113667.79,2013,,Newport-Mesa Unified,""
WILLIAM A HARRISON,TEACHER 9-12,89167.00,0.00,492.00,24006.04,89659.00,,113665.04,2013,,Newport-Mesa Unified,""
DEBORAH S HAYMOND,TEACHER K-6,89146.00,0.00,503.00,24005.40,89649.00,,113654.40,2013,,Newport-Mesa Unified,""
MARY E WIDTMANN,TEACHER K-6,89146.00,0.00,492.00,24004.04,89638.00,,113642.04,2013,,Newport-Mesa Unified,""
SARAH MARKEL COOK,TEACHER K-6,91613.00,0.00,-1925.00,23929.25,89688.00,,113617.25,2013,,Newport-Mesa Unified,""
NGOC HAN NGUYEN,PSYCHOLOGIST,89724.00,0.00,-100.00,23983.74,89624.00,,113607.74,2013,,Newport-Mesa Unified,""
BELEN F PITONES,TEACHER 9-12,86171.00,0.00,3298.00,24081.51,89469.00,,113550.51,2013,,Newport-Mesa Unified,""
KERRY L HOLLAND,TEACHER K-6,89146.00,0.00,400.00,23994.04,89546.00,,113540.04,2013,,Newport-Mesa Unified,""
PHIL D SCHINHOFEN,TEACHER K-6,88089.00,0.00,1392.00,24020.38,89481.00,,113501.38,2013,,Newport-Mesa Unified,""
JOHN T CAROOMPAS,TEACHER K-6,88089.00,0.00,1392.00,24020.38,89481.00,,113501.38,2013,,Newport-Mesa Unified,""
MERCEDES A PIMENTEL,TEACHER K-6,89425.00,0.00,50.00,23976.63,89475.00,,113451.63,2013,,Newport-Mesa Unified,""
BRIAN T HALL,TEACHER K-6,89356.00,0.00,100.00,23976.26,89456.00,,113432.26,2013,,Newport-Mesa Unified,""
JANICE RUTH DE PFYFFER-FISHER,TEACHER K-6,88921.00,0.00,518.00,23988.89,89439.00,,113427.89,2013,,Newport-Mesa Unified,""
KELLY ANN DE BUSK,TEACHER 9-12,89081.00,0.00,350.00,23982.41,89431.00,,113413.41,2013,,Newport-Mesa Unified,""
JOANN MARIE BORG,TEACHER K-6,89146.00,0.00,246.00,23976.02,89392.00,,113368.02,2013,,Newport-Mesa Unified,""
TAMARA L OWNEY,TEACHER 9-12,88064.00,0.00,1249.00,24001.72,89313.00,,113314.72,2013,,Newport-Mesa Unified,""
LINDA E LEZAK,TEACHER K-6,88089.00,0.00,1205.00,23999.28,89294.00,,113293.28,2013,,Newport-Mesa Unified,""
MONIQUE D MONTIEL,TEACHER K-6,89146.00,0.00,164.00,23966.35,89310.00,,113276.35,2013,,Newport-Mesa Unified,""
MARIE BABA HISAKA,AUTISM,88089.00,0.00,1171.00,23995.17,89260.00,,113255.17,2013,,Newport-Mesa Unified,""
ANNABELLE K NENNINGER,TEACHER 9-12,87510.00,0.00,1698.00,24008.35,89208.00,,113216.35,2013,,Newport-Mesa Unified,""
MARY LEE RADCLIFFE-HARDEE,TEACHER K-6,88089.00,0.00,1123.00,23989.61,89212.00,,113201.61,2013,,Newport-Mesa Unified,""
WENDY L GUSTAFSON,MILD/MODERATE,91718.00,0.00,-2423.00,23881.01,89295.00,,113176.01,2013,,Newport-Mesa Unified,""
RANDALL S FOX,TEACHER K-6,89146.00,0.00,0.00,23948.00,89146.00,,113094.00,2013,,Newport-Mesa Unified,""
DAVENA LYNN HARRISON,TEACHER K-6,90108.00,0.00,-967.00,23915.48,89141.00,,113056.48,2013,,Newport-Mesa Unified,""
BRANDON L FISCHER,TEACHER 7-8,81805.00,0.00,7085.00,24156.97,88890.00,,113046.97,2013,,Newport-Mesa Unified,""
KELLY CARROLL GERULA,PSYCHOLOGIST,88887.00,0.00,191.00,23948.23,89078.00,,113026.23,2013,,Newport-Mesa Unified,""
BRENT A BORDELON,TEACHER 7-8,88229.00,0.00,738.00,23957.06,88967.00,,112924.06,2013,,Newport-Mesa Unified,""
ERIN L GORDON,MULTIPLE DISABILITIES,88089.00,0.00,858.00,23958.97,88947.00,,112905.97,2013,,Newport-Mesa Unified,""
ARTHUR DENNIS ASHENDORF,TEACHER 9-12,88065.00,0.00,861.00,23957.07,88926.00,,112883.07,2013,,Newport-Mesa Unified,""
LISA A CLIFTON,TEACHER K-6,88918.00,0.00,0.00,23929.00,88918.00,,112847.00,2013,,Newport-Mesa Unified,""
DANIELLE S FRATANTARO,TEACHER K-6,88089.00,0.00,787.00,23950.66,88876.00,,112826.66,2013,,Newport-Mesa Unified,""
WILLIAM F BUCHMAN,TEACHER K-6,88089.00,0.00,742.00,23946.19,88831.00,,112777.19,2013,,Newport-Mesa Unified,""
MONICA LIN MATHERS,TEACHER K-6,87615.00,0.00,1202.00,23959.19,88817.00,,112776.19,2013,,Newport-Mesa Unified,""
SUSAN L MC VEIGH,TEACHER K-6,87950.00,0.00,861.00,23948.07,88811.00,,112759.07,2013,,Newport-Mesa Unified,""
MICHELLE ANNE ANDREW,TEACHER K-6,88089.00,0.00,700.00,23940.82,88789.00,,112729.82,2013,,Newport-Mesa Unified,""
SANDRA J SOLDIN,TEACHER 7-8,89216.00,0.00,-400.00,23906.96,88816.00,,112722.96,2013,,Newport-Mesa Unified,""
MICHELLE K WILLIAMS,TEACHER K-6,88148.00,0.00,596.00,23933.43,88744.00,,112677.43,2013,,Newport-Mesa Unified,""
DEBRA KALTY FITZGERALD,LIBRARIAN,85717.00,0.00,2952.00,24004.24,88669.00,,112673.24,2013,,Newport-Mesa Unified,""
MARTHA ANNE RANKIN,TEACHER K-6,88938.00,0.00,-196.00,23907.61,88742.00,,112649.61,2013,,Newport-Mesa Unified,""
NANCY TESAN JANG,TEACHER K-6,88089.00,0.00,566.00,23925.45,88655.00,,112580.45,2013,,Newport-Mesa Unified,""
MICHAEL B WALDINGER,MILD/MODERATE,88089.00,0.00,554.00,23924.06,88643.00,,112567.06,2013,,Newport-Mesa Unified,""
TANYA E MADERO,TEACHER K-6,87739.00,0.00,884.00,23932.82,88623.00,,112555.82,2013,,Newport-Mesa Unified,""
SUSAN W STOKES,TEACHER K-6,88089.00,0.00,521.00,23919.98,88610.00,,112529.98,2013,,Newport-Mesa Unified,""
MICHAEL U REYES,TEACHER K-6,88089.00,0.00,515.00,23919.79,88604.00,,112523.79,2013,,Newport-Mesa Unified,""
STEPHANIE BALDIKOSKI,TEACHER K-6,88089.00,0.00,492.00,23917.04,88581.00,,112498.04,2013,,Newport-Mesa Unified,""
MONICA MURDOCK,TEACHER K-6,88089.00,0.00,492.00,23917.04,88581.00,,112498.04,2013,,Newport-Mesa Unified,""
CECILIA SILVA-SANTISTEBAN,TEACHER 9-12,88089.00,0.00,492.00,23917.04,88581.00,,112498.04,2013,,Newport-Mesa Unified,""
JODY S GOLDING,MILD/MODERATE,88245.00,0.00,305.00,23907.94,88550.00,,112457.94,2013,,Newport-Mesa Unified,""
DIANE J BONTHIUS,TEACHER K-6,88089.00,0.00,431.00,23910.05,88520.00,,112430.05,2013,,Newport-Mesa Unified,""
JEFFREY J QUALEY,TEACHER K-6,88194.00,0.00,300.00,23903.78,88494.00,,112397.78,2013,,Newport-Mesa Unified,""
STACY D BEX,TEACHER K-6,88089.00,0.00,386.00,23904.58,88475.00,,112379.58,2013,,Newport-Mesa Unified,""
IRENE E WOTTA,MILD/MODERATE,88089.00,0.00,344.00,23900.21,88433.00,,112333.21,2013,,Newport-Mesa Unified,""
NARISA HOEVATANAKUL,TEACHER K-6,88438.00,0.00,0.00,23889.00,88438.00,,112327.00,2013,,Newport-Mesa Unified,""
LORI M DELGADO,MILD/MODERATE,88089.00,0.00,330.00,23898.76,88419.00,,112317.76,2013,,Newport-Mesa Unified,""
MATTHEW JOHNSON,TEACHER 9-12,83119.00,0.00,5139.00,24041.53,88258.00,,112299.53,2013,,Newport-Mesa Unified,""
DANIEL A PATTERSON,TEACHER 7-8,81275.00,0.00,6888.00,24090.55,88163.00,,112253.55,2013,,Newport-Mesa Unified,""
CHRISTOPHER A BENNETT,TEACHER K-6,86665.00,0.00,1651.00,23932.82,88316.00,,112248.82,2013,,Newport-Mesa Unified,""
BERNARD C JAIN,TEACHER 7-8,88124.00,0.00,222.00,23889.24,88346.00,,112235.24,2013,,Newport-Mesa Unified,""
JILL C MARTIN,TEACHER K-6,88089.00,0.00,246.00,23889.02,88335.00,,112224.02,2013,,Newport-Mesa Unified,""
DAWN M CALVERT,TEACHER K-6,88089.00,0.00,246.00,23889.02,88335.00,,112224.02,2013,,Newport-Mesa Unified,""
JENNY KUO,TEACHER 9-12,88333.00,0.00,0.00,23880.00,88333.00,,112213.00,2013,,Newport-Mesa Unified,""
LISA M ROBERTS,TEACHER K-6,87213.00,0.00,1082.00,23912.27,88295.00,,112207.27,2013,,Newport-Mesa Unified,""
PATRICK K BERRY,TEACHER K-6,88089.00,0.00,221.00,23886.20,88310.00,,112196.20,2013,,Newport-Mesa Unified,""
CHRISTOPHER SCHILLING,TEACHER 9-12,88089.00,0.00,200.00,23883.52,88289.00,,112172.52,2013,,Newport-Mesa Unified,""
SHELBY D COONEY,TEACHER K-6,88089.00,0.00,200.00,23883.52,88289.00,,112172.52,2013,,Newport-Mesa Unified,""
TRACI L WARMINGTON,TEACHER K-6,88089.00,0.00,197.00,23883.42,88286.00,,112169.42,2013,,Newport-Mesa Unified,""
AMY J TERRANOVA,TEACHER K-6,87771.00,0.00,495.00,23891.14,88266.00,,112157.14,2013,,Newport-Mesa Unified,""
SARAH E AUWARTER,TEACHER K-6,87300.00,0.00,900.00,23899.34,88200.00,,112099.34,2013,,Newport-Mesa Unified,""
PATRICK E DE VUSSER,TEACHER K-6,86717.00,0.00,1442.00,23913.01,88159.00,,112072.01,2013,,Newport-Mesa Unified,""
GAIL L HIRSCH,TEACHER 7-8,88194.00,0.00,0.00,23869.00,88194.00,,112063.00,2013,,Newport-Mesa Unified,""
AMY M WOLFE,TEACHER K-6,88089.00,0.00,100.00,23872.26,88189.00,,112061.26,2013,,Newport-Mesa Unified,""
FELIPE J CUEVA JR,SYSTEMS ENGINEER,85668.00,0.00,0.00,26383.00,85668.00,,112051.00,2013,,Newport-Mesa Unified,""
LARRY E WHITTAKER,SYSTEMS ENGINEER,85668.00,0.00,0.00,26383.00,85668.00,,112051.00,2013,,Newport-Mesa Unified,""
DAVID E DANIELS,MILD/MODERATE,88134.00,0.00,0.00,23864.00,88134.00,,111998.00,2013,,Newport-Mesa Unified,""
JESSE L RICHARDS JR,EMOTIONAL DISTURBED,88124.00,0.00,0.00,23863.00,88124.00,,111987.00,2013,,Newport-Mesa Unified,""
SUSAN C RONEY,TEACHER 9-12,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
PATRICIA A CLARK,TEACHER K-6,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
BRIAN GIBSON,TEACHER K-6,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
KAREN L WINTER,MILD/MODERATE,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
SUSAN COLLEEN CAVE,SPEC ED EARLY CHILDHOOD,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
CLAUDINE M STECK,AUTISM,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
MARCIA PINA,TEACHER K-6,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
JAN K MONGKOLKASETARIN,TEACHER K-6,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
MARCUS JOHN FRANCO,TEACHER 9-12,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
ROBERT T STERLING,TEACHER 9-12,88089.00,0.00,0.00,23860.00,88089.00,,111949.00,2013,,Newport-Mesa Unified,""
GIAO-ANH VU LE,TEACHER K-6,88049.00,0.00,0.00,23857.00,88049.00,,111906.00,2013,,Newport-Mesa Unified,""
ADAM D WAYNE,SUPERVISOR VEH/EQUIP MAINT,84705.00,851.00,0.00,26273.00,85556.00,,111829.00,2013,,Newport-Mesa Unified,""
AMY MEUNIER,TEACHER K-6,88089.00,0.00,-131.00,23845.73,87958.00,,111803.73,2013,,Newport-Mesa Unified,""
THOMAS W LASH,TEACHER 9-12,87914.00,0.00,0.00,23846.00,87914.00,,111760.00,2013,,Newport-Mesa Unified,""
DOREEN ROSS,TEACHER K-6,87432.00,0.00,410.00,23853.37,87842.00,,111695.37,2013,,Newport-Mesa Unified,""
MARC C RODIG,TEACHER 9-12,84701.00,0.00,3027.00,23929.68,87728.00,,111657.68,2013,,Newport-Mesa Unified,""
KARIN NIETO,TEACHER 9-12,89146.00,0.00,-1300.00,23797.62,87846.00,,111643.62,2013,,Newport-Mesa Unified,""
SARA FERGUSON STEUART,TEACHER K-6,87393.00,0.00,369.00,23845.03,87762.00,,111607.03,2013,,Newport-Mesa Unified,""
SHELLY R TETREAULT,TEACHER K-6,87724.00,0.00,0.00,23830.00,87724.00,,111554.00,2013,,Newport-Mesa Unified,""
CANDICE R WOODS,TEACHER 7-8,86764.00,0.00,834.00,23847.19,87598.00,,111445.19,2013,,Newport-Mesa Unified,""
MARYA J RAS,TEACHER 9-12,85015.00,0.00,2515.00,23895.99,87530.00,,111425.99,2013,,Newport-Mesa Unified,""
CARA W BOYD,TEACHER K-6,86791.00,0.00,750.00,23839.45,87541.00,,111380.45,2013,,Newport-Mesa Unified,""
MICHELLE B JUST,AUTISM SPECIALIST,86939.00,0.00,566.00,23830.45,87505.00,,111335.45,2013,,Newport-Mesa Unified,""
JANET PHILLIPS,TEACHER K-6,86921.00,0.00,450.00,23815.67,87371.00,,111186.67,2013,,Newport-Mesa Unified,""
KARI LEE RUSH,TEACHER 7-8,77023.00,0.00,10023.00,24100.75,87046.00,,111146.75,2013,,Newport-Mesa Unified,""
KENT J WILLIAMS,TEACHER 9-12,86321.00,0.00,962.00,23825.36,87283.00,,111108.36,2013,,Newport-Mesa Unified,""
AGUSTIN HEREDIA,TEACHER 7-8,82461.00,0.00,4674.00,23934.37,87135.00,,111069.37,2013,,Newport-Mesa Unified,""
SHARI L GAETA,TEACHER K-6,86775.00,0.00,475.00,23806.49,87250.00,,111056.49,2013,,Newport-Mesa Unified,""
NATHAN P GIBBS,TEACHER K-6,85259.00,0.00,1943.00,23850.34,87202.00,,111052.34,2013,,Newport-Mesa Unified,""
ROBIN M TESTA,TEACHER K-6,85717.00,0.00,1476.00,23834.12,87193.00,,111027.12,2013,,Newport-Mesa Unified,""
CHRISTINA OTTO,TEACHER 9-12,84701.00,0.00,2460.00,23864.20,87161.00,,111025.20,2013,,Newport-Mesa Unified,""
LISA L HOLMAN,TEACHER K-6,84701.00,0.00,2350.00,23851.61,87051.00,,110902.61,2013,,Newport-Mesa Unified,""
DANIELLE MARIA LOPEZ,TEACHER K-6,85985.00,0.00,1083.00,23811.31,87068.00,,110879.31,2013,,Newport-Mesa Unified,""
MIMI CLAIRE PALMER,TEACHER 9-12,84841.00,0.00,2165.00,23841.58,87006.00,,110847.58,2013,,Newport-Mesa Unified,""
THADDEUS MONTGOMERY III,TEACHER K-6,86556.00,0.00,300.00,23768.78,86856.00,,110624.78,2013,,Newport-Mesa Unified,""
MATTHEW BURNS,TEACHER 9-12,82526.00,0.00,4133.00,23876.74,86659.00,,110535.74,2013,,Newport-Mesa Unified,""
KATHRYN D HALPERIN,TEACHER 7-8,84806.00,0.00,1895.00,23807.78,86701.00,,110508.78,2013,,Newport-Mesa Unified,""
PATRICIA J WHITE,LANGUAGE/SPEECH,84932.00,0.00,1750.00,23801.05,86682.00,,110483.05,2013,,Newport-Mesa Unified,""
ROXANA D RAIN,TEACHER 7-8,86725.00,0.00,0.00,23748.00,86725.00,,110473.00,2013,,Newport-Mesa Unified,""
CHILEEN ANN SPAULDING,AUTISM SPECIALIST,86595.00,0.00,0.00,23737.00,86595.00,,110332.00,2013,,Newport-Mesa Unified,""
PAMELA A WILLIAMS,NUTRITIONIST,81671.00,2707.00,0.00,25924.00,84378.00,,110302.00,2013,,Newport-Mesa Unified,""
KIRBY PIAZZA,TEACHER 9-12,77249.00,0.00,9030.00,24005.38,86279.00,,110284.38,2013,,Newport-Mesa Unified,""
GEOFFRY D IANNIELLO,MANAGER NUTRITION SVC OPERATIO,83427.00,693.00,0.00,26127.00,84120.00,,110247.00,2013,,Newport-Mesa Unified,""
ARTHUR L PRYDE,TEACHER K-6,85717.00,0.00,738.00,23750.06,86455.00,,110205.06,2013,,Newport-Mesa Unified,""
ELIZABETH M SAWYER,TEACHER K-6,85927.00,0.00,443.00,23732.44,86370.00,,110102.44,2013,,Newport-Mesa Unified,""
JENNIFER CHEFFER,TEACHER K-6,85774.00,0.00,589.00,23737.20,86363.00,,110100.20,2013,,Newport-Mesa Unified,""
LISA SUSANNE EDWARDS,TEACHER K-6,84701.00,0.00,1631.00,23768.17,86332.00,,110100.17,2013,,Newport-Mesa Unified,""
JESSICA M OLSHAN,AUTISM SPECIALIST,86379.00,0.00,0.00,23719.00,86379.00,,110098.00,2013,,Newport-Mesa Unified,""
KATHLEEN S GARCIA-CRABB,TEACHER K-6,85717.00,0.00,615.00,23735.05,86332.00,,110067.05,2013,,Newport-Mesa Unified,""
NATHAN P URONE,TEACHER K-6,84701.00,0.00,1599.00,23765.13,86300.00,,110065.13,2013,,Newport-Mesa Unified,""
