Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Gary,TCHR LEAVE OF ABSENCE,61047.00,0.00,453.00,11089.00,61500.00,,72589.00,2016,,Cypress Elementary,""
Doug Rentch,CUSTODIAN-FT,57328.00,0.00,282.00,14498.00,57610.00,,72108.00,2016,,Cypress Elementary,""
Relido Pulido,CUSTODIAN-FT,57106.00,0.00,282.00,14467.00,57388.00,,71855.00,2016,,Cypress Elementary,""
Brittany Crafton,TCHR GR 2,51536.00,0.00,239.00,19414.00,51775.00,,71189.00,2016,,Cypress Elementary,""
Sandra Dzurilla,ADMINISTRATIVE ASST ELEM SCHL,53569.00,0.00,1805.00,15797.00,55374.00,,71171.00,2016,,Cypress Elementary,""
Angela Castro,SECRETARY,56239.00,0.00,203.00,13564.00,56442.00,,70006.00,2016,,Cypress Elementary,""
Teressa Lopp,CREDENTIALS ANALYST/SPECIALIST,52938.00,525.00,257.00,15757.00,53720.00,,69477.00,2016,,Cypress Elementary,""
Loretta Hannifin,CENTRAL KITCHEN SENIOR,46633.00,0.00,4326.00,18256.00,50959.00,,69215.00,2016,,Cypress Elementary,""
Betty Ann Platt,ADMINISTRATIVE ASST ELEM SCHL,53235.00,21.00,1599.00,13945.00,54855.00,,68800.00,2016,,Cypress Elementary,""
Lisa Gregory,ACCOUNT CLERK,60317.00,0.00,296.00,7721.00,60613.00,,68334.00,2016,,Cypress Elementary,""
Richard Ross,CUSTODIAN-FT,49465.00,0.00,3236.00,15168.00,52701.00,,67869.00,2016,,Cypress Elementary,""
Stacy Bailey,ADMINISTRATIVE ASST ELEM SCHL,51841.00,0.00,702.00,15114.00,52543.00,,67657.00,2016,,Cypress Elementary,""
Stacey Ochoa,TCHR GR 2,51536.00,0.00,239.00,14855.00,51775.00,,66630.00,2016,,Cypress Elementary,""
Stefanie Calderon,TCHR KINDERG,54052.00,0.00,-2354.00,14288.00,51698.00,,65986.00,2016,,Cypress Elementary,""
Erin Benton,SDC-ECSE TEACHER,51567.00,0.00,152.00,14162.00,51719.00,,65881.00,2016,,Cypress Elementary,""
Stacey Nguyen,TCHR GR 1,51593.00,0.00,248.00,12620.00,51841.00,,64461.00,2016,,Cypress Elementary,""
Nicole Shoemaker,TCHR GR 1,48607.00,0.00,239.00,14561.00,48846.00,,63407.00,2016,,Cypress Elementary,""
Cindy Corbin,TCHR GR 3,56130.00,0.00,195.00,6565.00,56325.00,,62890.00,2016,,Cypress Elementary,""
Patrick Shay,FOOD SERVICE DELIVERY WORKER,49066.00,0.00,391.00,13400.00,49457.00,,62857.00,2016,,Cypress Elementary,""
Timmi Pearson,PARAEDUCATOR/SH-FT R19,38338.00,0.00,1485.00,22219.00,39823.00,,62042.00,2016,,Cypress Elementary,""
Gloria Trebs,TCHR GR 2,51154.00,0.00,237.00,9812.00,51391.00,,61203.00,2016,,Cypress Elementary,""
Kenneth Ball,GROUNDS EQUIPMENT OPERATOR,41535.00,0.00,8427.00,9906.00,49962.00,,59868.00,2016,,Cypress Elementary,""
Mayra Navarrete,SUBSTITUTE SERVICES SPECIALIST,45371.00,334.00,221.00,12981.00,45926.00,,58907.00,2016,,Cypress Elementary,""
Richard Jolley,BUS DRIVER/UTIL WORKER-FT 10MO,39603.00,546.00,759.00,17355.00,40908.00,,58263.00,2016,,Cypress Elementary,""
Danelle Schulze,TCHR GR 1,51741.00,0.00,237.00,5892.00,51978.00,,57870.00,2016,,Cypress Elementary,""
Noelle Negrete,PARAEDUCATOR/SH-FT R19,34620.00,0.00,887.00,21880.00,35507.00,,57387.00,2016,,Cypress Elementary,""
Sokhonn Chhiv,CUSTODIAN-FT,44161.00,99.00,144.00,12813.00,44404.00,,57217.00,2016,,Cypress Elementary,""
Lindsay Hansen,ESY SDC-M/M TEACHER,45987.00,0.00,342.00,10308.00,46329.00,,56637.00,2016,,Cypress Elementary,""
Steven Smith,MOT ROVER,43427.00,155.00,140.00,12720.00,43722.00,,56442.00,2016,,Cypress Elementary,""
Jessica Parker,PARAEDUCATOR/SH-FT R19,32363.00,0.00,2303.00,21579.00,34666.00,,56245.00,2016,,Cypress Elementary,""
Kurt Edler,TCHR GR 6,45321.00,0.00,453.00,9401.00,45774.00,,55175.00,2016,,Cypress Elementary,""
Stacey Adair,TCHR GR 3,49088.00,0.00,227.00,5592.00,49315.00,,54907.00,2016,,Cypress Elementary,""
Julie Boualam,TCHR GR 1,48808.00,0.00,227.00,5562.00,49035.00,,54597.00,2016,,Cypress Elementary,""
Rita Casper,ACCOUNT CLERK,47960.00,0.00,239.00,6124.00,48199.00,,54323.00,2016,,Cypress Elementary,""
Barbara Romero,FOOD SERVICE SENIOR,33471.00,0.00,2886.00,16602.00,36357.00,,52959.00,2016,,Cypress Elementary,""
Dawn Goetz,PARAEDUCATOR/SH-FT R19,36844.00,0.00,1052.00,14858.00,37896.00,,52754.00,2016,,Cypress Elementary,""
Ray Yoshinaga,BUS DRIVER/UTIL WORKER-FT 10MO,37705.00,15.00,777.00,13754.00,38497.00,,52251.00,2016,,Cypress Elementary,""
Christina Poe,SCH READINESS NURSE,41622.00,0.00,110.00,10436.00,41732.00,,52168.00,2016,,Cypress Elementary,""
Enrique Uvidia,CUSTODIAN-FT,38726.00,0.00,45.00,13179.00,38771.00,,51950.00,2016,,Cypress Elementary,""
Pamela Glasell,PROGRAM MANAGER - EARLY LRNG,43953.00,0.00,2019.00,5736.00,45972.00,,51708.00,2016,,Cypress Elementary,""
Shannon Clock,CLERK TYPIST III,29996.00,0.00,720.00,20110.00,30716.00,,50826.00,2016,,Cypress Elementary,""
Paula Crego,CLERK TYPIST III,36822.00,0.00,96.00,12975.00,36918.00,,49893.00,2016,,Cypress Elementary,""
Lisa Staller Prenovost,TCHR GR 2,44114.00,0.00,202.00,5023.00,44316.00,,49339.00,2016,,Cypress Elementary,""
Robyn Kurz,TCHR GR 3,45308.00,0.00,-1333.00,4961.00,43975.00,,48936.00,2016,,Cypress Elementary,""
Diana Hendricks,FOOD SERVICE SENIOR,30231.00,0.00,2671.00,15683.00,32902.00,,48585.00,2016,,Cypress Elementary,""
Stacy Frezza,PARAEDUCATOR/SH-FT R19,32625.00,0.00,2506.00,13119.00,35131.00,,48250.00,2016,,Cypress Elementary,""
Anne Perez,PARAEDUCATOR/SH-FT R19,33808.00,0.00,2977.00,11459.00,36785.00,,48244.00,2016,,Cypress Elementary,""
Laura Blashford,PARAEDUCATOR/SH-FT R19,31690.00,0.00,2266.00,13004.00,33956.00,,46960.00,2016,,Cypress Elementary,""
Patricia Toscano,SDC-ECSE TEACHER,32093.00,0.00,239.00,13282.00,32332.00,,45614.00,2016,,Cypress Elementary,""
Lourdes Rodriguez,FOOD SERVICE SENIOR,32023.00,0.00,2512.00,10791.00,34535.00,,45326.00,2016,,Cypress Elementary,""
Susan Bernal,FOOD SERVICE SENIOR,29021.00,0.00,2591.00,12668.00,31612.00,,44280.00,2016,,Cypress Elementary,""
Joni Catalano,PARAEDUCATOR/SH-FT R19,35610.00,0.00,2992.00,5361.00,38602.00,,43963.00,2016,,Cypress Elementary,""
Nelly Hernandez,CUSTODIAN/WAREHOUSE WORKER,29369.00,0.00,0.00,14371.00,29369.00,,43740.00,2016,,Cypress Elementary,""
Christa Namba,TCHR GR 2,34960.00,0.00,295.00,8276.00,35255.00,,43531.00,2016,,Cypress Elementary,""
Karee Johnson,TCHR GR 1/2,33612.00,0.00,0.00,9451.00,33612.00,,43063.00,2016,,Cypress Elementary,""
Deborah Absmeier,PARAEDUCATOR/SH-PT (R21),27788.00,0.00,1930.00,13221.00,29718.00,,42939.00,2016,,Cypress Elementary,""
Shaina Lowe,NURSE,32354.00,0.00,239.00,8738.00,32593.00,,41331.00,2016,,Cypress Elementary,""
Barbara Thomas,FOOD SERVICE SENIOR,27795.00,0.00,2349.00,10702.00,30144.00,,40846.00,2016,,Cypress Elementary,""
Donna Hsueh,TCHR GR 4,33607.00,0.00,0.00,6327.00,33607.00,,39934.00,2016,,Cypress Elementary,""
Vivian Mason,PARAEDUCATOR/SH-FT R19,32421.00,0.00,2380.00,4127.00,34801.00,,38928.00,2016,,Cypress Elementary,""
Jaime Berry,TCHR GR 1,28442.00,0.00,0.00,5975.00,28442.00,,34417.00,2016,,Cypress Elementary,""
Christina Smith,SPEECH THERAPIST,28410.00,0.00,0.00,5971.00,28410.00,,34381.00,2016,,Cypress Elementary,""
Sharon Lee,TCHR GR 3,24970.00,0.00,0.00,8972.00,24970.00,,33942.00,2016,,Cypress Elementary,""
Cathy Kim,TCHR INSTRUMENTAL/VOCAL MUSIC,24970.00,0.00,0.00,8607.00,24970.00,,33577.00,2016,,Cypress Elementary,""
Bridget Tambio,ACCOUNT CLERK-PART TIME,29063.00,0.00,143.00,3688.00,29206.00,,32894.00,2016,,Cypress Elementary,""
Victoria Flores,PARAEDUCATOR/SH-PT (R21),25555.00,0.00,1860.00,3228.00,27415.00,,30643.00,2016,,Cypress Elementary,""
Nicole Lee,TCHR GR 5,24970.00,0.00,0.00,5385.00,24970.00,,30355.00,2016,,Cypress Elementary,""
Lindsay Ronce,PSYCHOLOGIST,24210.00,0.00,0.00,5894.00,24210.00,,30104.00,2016,,Cypress Elementary,""
Carrie De Criscio,PARAEDUCATOR/SH-PT R19,24835.00,0.00,1508.00,3169.00,26343.00,,29512.00,2016,,Cypress Elementary,""
Catalina Aguilar,PARAEDUCATOR/SH-PT R19,24487.00,0.00,1367.00,3077.00,25854.00,,28931.00,2016,,Cypress Elementary,""
Daphne Chan,RESOURCE SPECIALIST PROGRAM,23823.00,0.00,0.00,5076.00,23823.00,,28899.00,2016,,Cypress Elementary,""
Mia Martinez,PARAEDUCATOR/SH-PT R19,23286.00,0.00,1415.00,2960.00,24701.00,,27661.00,2016,,Cypress Elementary,""
Mary Mcvay,TCHR GR 4,21722.00,0.00,0.00,5130.00,21722.00,,26852.00,2016,,Cypress Elementary,""
Michelle Bailey,PARAEDUCATOR/SH-PT R21,25352.00,0.00,1442.00,0.00,26794.00,,26794.00,2016,,Cypress Elementary,""
Corry Smith,INST.AIDE/SPECIAL EDUCATION,18474.00,0.00,1614.00,6052.00,20088.00,,26140.00,2016,,Cypress Elementary,""
Alida Lane,PARAEDUCATOR/SH-PT R19,22408.00,0.00,619.00,2847.00,23027.00,,25874.00,2016,,Cypress Elementary,""
Leena Daga,INST.AIDE/SPECIAL EDUCATION,19349.00,0.00,1709.00,4785.00,21058.00,,25843.00,2016,,Cypress Elementary,""
Kim Kirshner,PARAEDUCATOR/SH-PT R19,21567.00,0.00,1508.00,2752.00,23075.00,,25827.00,2016,,Cypress Elementary,""
Holly Hoffman,TCHR SUB GE EXTENDED TERM,19016.00,0.00,0.00,6475.00,19016.00,,25491.00,2016,,Cypress Elementary,""
Lauren Summers,TCHR GR 1,20288.00,0.00,0.00,4949.00,20288.00,,25237.00,2016,,Cypress Elementary,""
Ashly Steele,TCHR GR 5,20547.00,0.00,0.00,4637.00,20547.00,,25184.00,2016,,Cypress Elementary,""
Tanya Gumas,INST.AIDE/SPECIAL EDUCATION,22198.00,0.00,523.00,2455.00,22721.00,,25176.00,2016,,Cypress Elementary,""
Kimberly White,LIBRARY CLERK,20549.00,0.00,1816.00,2595.00,22365.00,,24960.00,2016,,Cypress Elementary,""
Jolynn Signorino,FOOD SERVICE ASSISTANT,19295.00,0.00,-596.00,5911.00,18699.00,,24610.00,2016,,Cypress Elementary,""
Victoria Waller,HEALTH ASSISTANT - ELEMENTARY,20163.00,0.00,1800.00,2546.00,21963.00,,24509.00,2016,,Cypress Elementary,""
Megan Collister,TCHR GR 4,19269.00,0.00,0.00,4981.00,19269.00,,24250.00,2016,,Cypress Elementary,""
Thierry Oliva,SDC-M/M TEACHER,17487.00,0.00,0.00,6720.00,17487.00,,24207.00,2016,,Cypress Elementary,""
Courtney Curran,ADAPTIVE PE,19269.00,0.00,0.00,4821.00,19269.00,,24090.00,2016,,Cypress Elementary,""
Anita Martin,FOOD SERVICE ASSISTANT,20062.00,0.00,1286.00,2547.00,21348.00,,23895.00,2016,,Cypress Elementary,""
Carla Gutierrez,INST.AIDE/SPECIAL EDUCATION,20239.00,383.00,586.00,2600.00,21208.00,,23808.00,2016,,Cypress Elementary,""
Shabnam Shaikh,OFFICE ASSISTANT ELEMENTARY,20472.00,0.00,655.00,2579.00,21127.00,,23706.00,2016,,Cypress Elementary,""
Norma Rice,FOOD SERVICE ASSISTANT,19210.00,0.00,1695.00,2414.00,20905.00,,23319.00,2016,,Cypress Elementary,""
Deborah Yeung,TCHR INSTRUMENTAL/VOCAL MUSIC,18394.00,0.00,0.00,4707.00,18394.00,,23101.00,2016,,Cypress Elementary,""
Linda Sasaki,INST.AIDE/SPECIAL EDUCATION,19203.00,0.00,1296.00,2445.00,20499.00,,22944.00,2016,,Cypress Elementary,""
Olga Bernardo,FOOD SERVICE ASSISTANT,18929.00,0.00,1555.00,2388.00,20484.00,,22872.00,2016,,Cypress Elementary,""
Nicol Boone-Harper,PARAEDUCATOR/SH-PT R19,19862.00,0.00,452.00,2528.00,20314.00,,22842.00,2016,,Cypress Elementary,""
Christina Raber,PARAEDUCATOR/SH-PT R19,18867.00,0.00,1375.00,2381.00,20242.00,,22623.00,2016,,Cypress Elementary,""
Patricia Ray,INST.AIDE/SPECIAL EDUCATION,18816.00,0.00,1365.00,2397.00,20181.00,,22578.00,2016,,Cypress Elementary,""
Tina Skelton,INST.AIDE/SPECIAL EDUCATION,18882.00,0.00,1195.00,2383.00,20077.00,,22460.00,2016,,Cypress Elementary,""
Judith Purtle,PARAEDUCATOR/SH-PT R19,19357.00,0.00,592.00,2429.00,19949.00,,22378.00,2016,,Cypress Elementary,""
Catherine Lawlor,LIBRARY CLERK,19028.00,0.00,820.00,2403.00,19848.00,,22251.00,2016,,Cypress Elementary,""
Mary Grace Meneses,TCHR INSTRUMENTAL/VOCAL MUSIC,17487.00,0.00,0.00,4585.00,17487.00,,22072.00,2016,,Cypress Elementary,""
Angie Ricardez,PARAEDUCATOR/SH-PT R19,18676.00,0.00,1006.00,2360.00,19682.00,,22042.00,2016,,Cypress Elementary,""
Jesse Novy,TCHR SUB GENERAL ED,19485.00,0.00,0.00,2199.00,19485.00,,21684.00,2016,,Cypress Elementary,""
Mandana Pourmand,PARAEDUCATOR/SH-PT R19,20494.00,0.00,1123.00,0.00,21617.00,,21617.00,2016,,Cypress Elementary,""
Pamela Bruner,INST.AIDE/SPECIAL EDUCATION,18632.00,0.00,530.00,2369.00,19162.00,,21531.00,2016,,Cypress Elementary,""
Brian Barclay,INST.AIDE/SPECIAL EDUCATION,17652.00,0.00,1555.00,2229.00,19207.00,,21436.00,2016,,Cypress Elementary,""
Dorothy Gotreau,OFFICE ASSISTANT ELEMENTARY,19551.00,0.00,1798.00,0.00,21349.00,,21349.00,2016,,Cypress Elementary,""
Terry Starner,PARAEDUCATOR/SH-PT R19,20042.00,0.00,1268.00,0.00,21310.00,,21310.00,2016,,Cypress Elementary,""
Marie Steele,HEALTH ASSISTANT - ELEMENTARY,19530.00,0.00,1744.00,0.00,21274.00,,21274.00,2016,,Cypress Elementary,""
Mercedes Cole,LICENSED VOCATIONAL NURSE,19834.00,0.00,1219.00,0.00,21053.00,,21053.00,2016,,Cypress Elementary,""
Lorrie Tudor,FOOD SERVICE ASSISTANT,17484.00,0.00,1049.00,2199.00,18533.00,,20732.00,2016,,Cypress Elementary,""
Annette Jones,LIBRARY CLERK,19978.00,0.00,687.00,0.00,20665.00,,20665.00,2016,,Cypress Elementary,""
Patricia Mannino,LIBRARY CLERK,19434.00,0.00,1187.00,0.00,20621.00,,20621.00,2016,,Cypress Elementary,""
Anthony Gutierrez,TCHR SUB GENERAL ED,18500.00,0.00,0.00,2112.00,18500.00,,20612.00,2016,,Cypress Elementary,""
Anita Yoo,TCHR GR 1,15591.00,0.00,0.00,5016.00,15591.00,,20607.00,2016,,Cypress Elementary,""
Michael Maynard,MAINTENANCE SPECIALIST PLUMBER,15865.00,0.00,0.00,4600.00,15865.00,,20465.00,2016,,Cypress Elementary,""
Jennifer Gistlinck,LIBRARY CLERK,19249.00,0.00,1187.00,0.00,20436.00,,20436.00,2016,,Cypress Elementary,""
Patricia Sanders,PARAEDUCATOR/SH-PT R19,19377.00,0.00,857.00,0.00,20234.00,,20234.00,2016,,Cypress Elementary,""
Rudy Nava,CLASSIFIED SUBSTITUTE,14705.00,0.00,0.00,5529.00,14705.00,,20234.00,2016,,Cypress Elementary,""
Elizabeth Quijano-Santis,INST.AIDE/SPECIAL EDUCATION,18865.00,0.00,1365.00,0.00,20230.00,,20230.00,2016,,Cypress Elementary,""
Robin Barrett,PARAEDUCATOR/SH-PT R19,18079.00,0.00,843.00,1256.00,18922.00,,20178.00,2016,,Cypress Elementary,""
Christina Briggs,OFFICE ASSISTANT ELEMENTARY,19341.00,0.00,586.00,0.00,19927.00,,19927.00,2016,,Cypress Elementary,""
Briana Harrison,INST.AIDE/SPECIAL EDUCATION,16348.00,0.00,1446.00,2100.00,17794.00,,19894.00,2016,,Cypress Elementary,""
Lizelle Reapor,NURSE,17487.00,0.00,0.00,2200.00,17487.00,,19687.00,2016,,Cypress Elementary,""
Sandra Lee,BOARD MEMBER,2880.00,0.00,0.00,16330.00,2880.00,,19210.00,2016,,Cypress Elementary,""
Kiran Mayer,INST.AIDE/SPECIAL EDUCATION,18620.00,0.00,530.00,0.00,19150.00,,19150.00,2016,,Cypress Elementary,""
Sarah Sanchez,PARAEDUCATOR/SH-PT R19,18195.00,0.00,843.00,0.00,19038.00,,19038.00,2016,,Cypress Elementary,""
Dana Claspell,TCHR SUB GENERAL ED,17080.00,0.00,0.00,1918.00,17080.00,,18998.00,2016,,Cypress Elementary,""
Nancy Conze,TCHR SUB GENERAL ED,17770.00,0.00,0.00,791.00,17770.00,,18561.00,2016,,Cypress Elementary,""
Shannon Myers,PARAEDUCATOR/SH-PT R19,18123.00,0.00,404.00,0.00,18527.00,,18527.00,2016,,Cypress Elementary,""
Sharon Astle,INST.AIDE/SPECIAL EDUCATION,17367.00,0.00,1139.00,0.00,18506.00,,18506.00,2016,,Cypress Elementary,""
Stephanie Bartlett,TCHR SUB GENERAL ED,17090.00,0.00,0.00,1274.00,17090.00,,18364.00,2016,,Cypress Elementary,""
Uzma Anwar,TCHR SUB GENERAL ED,16440.00,0.00,0.00,1847.00,16440.00,,18287.00,2016,,Cypress Elementary,""
Lisa Cain-O Hare,INST.AIDE/SPECIAL EDUCATION,16914.00,0.00,1363.00,0.00,18277.00,,18277.00,2016,,Cypress Elementary,""
Webster Dixon,CLASSIFIED SUBSTITUTE,18028.00,0.00,0.00,0.00,18028.00,,18028.00,2016,,Cypress Elementary,""
Helen Youn,TRANSLATOR,17496.00,41.00,430.00,0.00,17967.00,,17967.00,2016,,Cypress Elementary,""
Veronica Barba,INST.AIDE/SPECIAL EDUCATION,16927.00,0.00,1037.00,0.00,17964.00,,17964.00,2016,,Cypress Elementary,""
Angelica Garcia,INST.AIDE/SPECIAL EDUCATION,17556.00,0.00,337.00,0.00,17893.00,,17893.00,2016,,Cypress Elementary,""
Maria Lanzarotta,PARAEDUCATOR/SH-PT R19,16399.00,0.00,1159.00,0.00,17558.00,,17558.00,2016,,Cypress Elementary,""
Pamela Parks,INST.AIDE/SPECIAL EDUCATION,14531.00,0.00,1176.00,1834.00,15707.00,,17541.00,2016,,Cypress Elementary,""
Lisa Guevara,INST.AIDE/SPECIAL EDUCATION,16469.00,0.00,1017.00,0.00,17486.00,,17486.00,2016,,Cypress Elementary,""
Tami Martinez,INST.AIDE/ENG. LANG. DEV.,16069.00,0.00,1192.00,0.00,17261.00,,17261.00,2016,,Cypress Elementary,""
Denise Ahle,SCHOOL OFFICE ASSISTANT,14620.00,0.00,809.00,1743.00,15429.00,,17172.00,2016,,Cypress Elementary,""
Cindy Hollingworth,INST.AIDE/SPECIAL EDUCATION,16526.00,0.00,611.00,0.00,17137.00,,17137.00,2016,,Cypress Elementary,""
Kimberly Osborn,INST.AIDE/SPECIAL EDUCATION,16651.00,0.00,457.00,0.00,17108.00,,17108.00,2016,,Cypress Elementary,""
Felipa Fuchs,INST.AIDE/SPECIAL EDUCATION,16851.00,0.00,246.00,0.00,17097.00,,17097.00,2016,,Cypress Elementary,""
Deanna Price,INST.AIDE/SPECIAL EDUCATION,16583.00,0.00,427.00,0.00,17010.00,,17010.00,2016,,Cypress Elementary,""
Mary Betian,TCHR GR 1,14838.00,0.00,230.00,1892.00,15068.00,,16960.00,2016,,Cypress Elementary,""
Aprile Heitman,INST.AIDE/SPECIAL EDUCATION,15993.00,0.00,920.00,0.00,16913.00,,16913.00,2016,,Cypress Elementary,""
Christine Wysocki,INST.AIDE/SPECIAL EDUCATION,15976.00,0.00,866.00,0.00,16842.00,,16842.00,2016,,Cypress Elementary,""
Laura Karpinski,INST.AIDE/ENG. LANG. DEV.,15911.00,0.00,512.00,0.00,16423.00,,16423.00,2016,,Cypress Elementary,""
Rachel Mueller,INST.AIDE/SPECIAL EDUCATION,15891.00,0.00,495.00,0.00,16386.00,,16386.00,2016,,Cypress Elementary,""
Rebecca Trevino,TCHR SUB GENERAL ED,16330.00,0.00,0.00,0.00,16330.00,,16330.00,2016,,Cypress Elementary,""
Xiaohong Xu,LIBRARY CLERK,15513.00,0.00,806.00,0.00,16319.00,,16319.00,2016,,Cypress Elementary,""
Cristina Puglia,FOOD SERVICE ASSISTANT,13828.00,0.00,559.00,1742.00,14387.00,,16129.00,2016,,Cypress Elementary,""
Michael Baldwin,MAINTENANCE WORKER,6761.00,0.00,8550.00,760.00,15311.00,,16071.00,2016,,Cypress Elementary,""
Nancy Holleman,INST.AIDE/ENG. LANG. DEV.,14769.00,0.00,1099.00,0.00,15868.00,,15868.00,2016,,Cypress Elementary,""
Betty Lau,PARAEDUCATOR/SH-PT R19,15727.00,0.00,0.00,0.00,15727.00,,15727.00,2016,,Cypress Elementary,""
Julie Peralta,PARAEDUCATOR/SH-PT R19,13878.00,0.00,136.00,1671.00,14014.00,,15685.00,2016,,Cypress Elementary,""
Sue Mc Intosh,INST.AIDE/SPECIAL EDUCATION,15232.00,0.00,340.00,0.00,15572.00,,15572.00,2016,,Cypress Elementary,""
Jaime Weis,PARAEDUCATOR/SH-PT R19,15491.00,0.00,40.00,0.00,15531.00,,15531.00,2016,,Cypress Elementary,""
Ruth Deguzman,PARAEDUCATOR/SH-PT R19,14165.00,0.00,898.00,0.00,15063.00,,15063.00,2016,,Cypress Elementary,""
Nadia Matta,INST.AIDE/SPECIAL EDUCATION,14699.00,0.00,354.00,0.00,15053.00,,15053.00,2016,,Cypress Elementary,""
Sandra Bourbour,INST.AIDE/SPECIAL EDUCATION,13830.00,0.00,702.00,0.00,14532.00,,14532.00,2016,,Cypress Elementary,""
Jeanette Meni,PARAEDUCATOR/SH-PT R19,14467.00,0.00,38.00,0.00,14505.00,,14505.00,2016,,Cypress Elementary,""
Jolene Regnier,PARAEDUCATOR/SH-PT R19,14398.00,0.00,38.00,0.00,14436.00,,14436.00,2016,,Cypress Elementary,""
Glenda Leyva,INST.AIDE/SPECIAL EDUCATION,13651.00,0.00,701.00,0.00,14352.00,,14352.00,2016,,Cypress Elementary,""
Marisa Costa,PARAEDUCATOR/SH-PT R19,13968.00,0.00,36.00,0.00,14004.00,,14004.00,2016,,Cypress Elementary,""
Vandana Goyal,INST.AIDE/SPECIAL EDUCATION,13178.00,0.00,642.00,0.00,13820.00,,13820.00,2016,,Cypress Elementary,""
Robin Abel,INST.AIDE/SPECIAL EDUCATION,17510.00,0.00,-3886.00,0.00,13624.00,,13624.00,2016,,Cypress Elementary,""
Wendy Sasaki,INST.AIDE/SPECIAL EDUCATION,12882.00,0.00,642.00,0.00,13524.00,,13524.00,2016,,Cypress Elementary,""
Christine Rickerd,INST.AIDE/SPECIAL EDUCATION,13199.00,0.00,311.00,0.00,13510.00,,13510.00,2016,,Cypress Elementary,""
Courtney Mercer,TCHR SUB GENERAL ED,12110.00,0.00,0.00,1393.00,12110.00,,13503.00,2016,,Cypress Elementary,""
Marissa Beuhler,SPEECH THERAPIST,12004.00,0.00,0.00,1288.00,12004.00,,13292.00,2016,,Cypress Elementary,""
Deissy Gil,INST.AIDE/SPECIAL EDUCATION,13029.00,0.00,259.00,0.00,13288.00,,13288.00,2016,,Cypress Elementary,""
Christine Lim,TCHR SUB GENERAL ED,11610.00,0.00,0.00,1246.00,11610.00,,12856.00,2016,,Cypress Elementary,""
Maryann Shaddow,CLASSIFIED LEAVE OF ABSENCE,11835.00,0.00,943.00,0.00,12778.00,,12778.00,2016,,Cypress Elementary,""
Fairouz Youssef,CLASSIFIED SUBSTITUTE,11154.00,0.00,0.00,1395.00,11154.00,,12549.00,2016,,Cypress Elementary,""
Erin Kissinger,INST.AIDE/SPECIAL EDUCATION,12392.00,0.00,34.00,0.00,12426.00,,12426.00,2016,,Cypress Elementary,""
Donna Wittenberg,DRVR TRNR/TRANS & WRHS OP LEAD,5639.00,0.00,6087.00,668.00,11726.00,,12394.00,2016,,Cypress Elementary,""
Sarah Mannino,TCHR SUB GENERAL ED,11660.00,0.00,0.00,502.00,11660.00,,12162.00,2016,,Cypress Elementary,""
Marcie Coladonato,INST.AIDE/SPECIAL EDUCATION,11662.00,0.00,58.00,0.00,11720.00,,11720.00,2016,,Cypress Elementary,""
Trestae Jones,TCHR SUB GENERAL ED,11380.00,0.00,0.00,0.00,11380.00,,11380.00,2016,,Cypress Elementary,""
Dana Lindley,INST.AIDE/SPECIAL EDUCATION,11139.00,0.00,23.00,0.00,11162.00,,11162.00,2016,,Cypress Elementary,""
Jennifer Willey,TCHR SUB GENERAL ED,9960.00,0.00,0.00,1122.00,9960.00,,11082.00,2016,,Cypress Elementary,""
Kelly Fraser,INST.AIDE/SPECIAL EDUCATION,11043.00,0.00,23.00,0.00,11066.00,,11066.00,2016,,Cypress Elementary,""
Estella Varela,CLASSIFIED SUBSTITUTE,10786.00,0.00,0.00,0.00,10786.00,,10786.00,2016,,Cypress Elementary,""
Temah Claspell,INST.AIDE/SPECIAL EDUCATION,10357.00,0.00,30.00,0.00,10387.00,,10387.00,2016,,Cypress Elementary,""
Hailey Calvin,TCHR SUB GENERAL ED,8820.00,0.00,0.00,1003.00,8820.00,,9823.00,2016,,Cypress Elementary,""
Geri Singh,TCHR SUB GENERAL ED,8690.00,0.00,0.00,1093.00,8690.00,,9783.00,2016,,Cypress Elementary,""
Sandra Gil,CLASSIFIED SUBSTITUTE,9547.00,0.00,0.00,0.00,9547.00,,9547.00,2016,,Cypress Elementary,""
Irene Snyder,OFFICE ASSISTANT ELEMENTARY,9067.00,0.00,0.00,0.00,9067.00,,9067.00,2016,,Cypress Elementary,""
Maria Ochoa,NOON DUTY SUP,9003.00,0.00,0.00,0.00,9003.00,,9003.00,2016,,Cypress Elementary,""
Sergio Silva,PARAEDUCATOR/SH-PT R19,8746.00,0.00,0.00,0.00,8746.00,,8746.00,2016,,Cypress Elementary,""
Blake Ball,TCHR SUB GENERAL ED,7860.00,0.00,0.00,852.00,7860.00,,8712.00,2016,,Cypress Elementary,""
Timothy Goodman,TCHR SUB GENERAL ED,7680.00,0.00,0.00,860.00,7680.00,,8540.00,2016,,Cypress Elementary,""
Cathy Lopez,CLASSIFIED SUBSTITUTE,8446.00,0.00,0.00,0.00,8446.00,,8446.00,2016,,Cypress Elementary,""
Keara Murphy,TCHR SUB GENERAL ED,7400.00,0.00,0.00,931.00,7400.00,,8331.00,2016,,Cypress Elementary,""
Ana Roa,NOON DUTY SUP,8036.00,0.00,0.00,0.00,8036.00,,8036.00,2016,,Cypress Elementary,""
