Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luz Angelica Maciel,TCHR 6-8,70558.00,0.00,551.00,11773.00,71109.00,,82882.00,2013,,Tustin Unified,""
Jill Mciver Kudla,TCHR K-5,59461.00,0.00,100.00,23217.72,59561.00,,82778.72,2013,,Tustin Unified,""
Jose A Rodriguez,PLANT SUPERVISOR K-8,59585.00,619.00,0.00,22444.28,60204.00,,82648.28,2013,,Tustin Unified,""
Nicholas A Friendt,TCHR 9-12,60227.00,0.00,8300.00,14097.52,68527.00,,82624.52,2013,,Tustin Unified,""
Nancy Lee Stuck,TCHR 9-12,62210.00,0.00,1550.00,18853.48,63760.00,,82613.48,2013,,Tustin Unified,""
Jodi Lynn Bullock,TCHR K-5,75853.00,0.00,333.00,6285.00,76186.00,,82471.00,2013,,Tustin Unified,""
Kimberly Dawn Williams,TCHR K-5,59932.00,0.00,-315.00,22829.20,59617.00,,82446.20,2013,,Tustin Unified,""
Jennifer Louise Riley,TCHR SDC/MS,59250.00,0.00,0.00,23191.72,59250.00,,82441.72,2013,,Tustin Unified,""
Daphne Gay Collins,TCHR 6-8,76158.00,0.00,0.00,6283.00,76158.00,,82441.00,2013,,Tustin Unified,""
Jason Brian Lee,TCHR 9-12,65324.00,0.00,5352.00,11731.00,70676.00,,82407.00,2013,,Tustin Unified,""
Christina  Kim,TCHR K-5,70468.00,0.00,197.00,11737.00,70665.00,,82402.00,2013,,Tustin Unified,""
Cynthia  Santana,TCHR K-5,64474.00,0.00,200.00,17667.20,64674.00,,82341.20,2013,,Tustin Unified,""
Jennifer Elizabeth Tompkins,CLIN SVCS SPEC-OCCUP THERAPIST,62822.00,0.00,0.00,19509.20,62822.00,,82331.20,2013,,Tustin Unified,""
Chu Jen Anne Lu,TCHR K-5,70468.00,0.00,95.00,11728.00,70563.00,,82291.00,2013,,Tustin Unified,""
Joanna L Johnson,TCHR 9-12,58084.00,0.00,10126.00,14071.52,68210.00,,82281.52,2013,,Tustin Unified,""
Jean M Williams,COMPUTER ACCOUNTING SPECIALIST,68535.00,0.00,0.00,13739.00,68535.00,,82274.00,2013,,Tustin Unified,""
Gina P Dearborn,TCHR 6-8,71020.00,0.00,-2862.00,14067.52,68158.00,,82225.52,2013,,Tustin Unified,""
Erin Elizabeth Thomas,TCHR 9-12,69196.00,0.00,1304.00,11723.00,70500.00,,82223.00,2013,,Tustin Unified,""
Jose Ceja Elias,GROUNDSPERSON,45191.00,25944.00,0.00,11071.00,71135.00,,82206.00,2013,,Tustin Unified,""
Jose G Contreras,OPERATIONS SUPERVISOR,62224.00,7691.00,0.00,12177.76,69915.00,,82092.76,2013,,Tustin Unified,""
Elizabeth Helene Lindburg,TCHR K-5,70128.00,0.00,102.00,11701.00,70230.00,,81931.00,2013,,Tustin Unified,""
Kyle Brooks Chittenden,TCHR 6-8,58155.00,0.00,590.00,23149.72,58745.00,,81894.72,2013,,Tustin Unified,""
Cheryl Ann Fischel,TCHR 6-8,69561.00,0.00,-1745.00,14039.52,67816.00,,81855.52,2013,,Tustin Unified,""
Amanda J Johnson,TCHR ON SPECIAL ASSIGNMENT,69032.00,0.00,1004.00,11685.00,70036.00,,81721.00,2013,,Tustin Unified,""
Katie La Hodny Sanjurjo,TCHR 9-12,64155.00,0.00,1550.00,15966.12,65705.00,,81671.12,2013,,Tustin Unified,""
Travis L Farnum,MANAGER-NETWORK,67754.00,0.00,240.00,13650.00,67994.00,,81644.00,2013,,Tustin Unified,""
Nicole Marie Broomfield,TCHR SDC/MS,60972.00,0.00,0.00,20665.28,60972.00,,81637.28,2013,,Tustin Unified,""
Diana Louise Carroll,TCHR 6-8,58902.00,0.00,0.00,22608.08,58902.00,,81510.08,2013,,Tustin Unified,""
Susan B Hughes,TCHR 9-12,60460.00,0.00,0.00,21048.28,60460.00,,81508.28,2013,,Tustin Unified,""
Martha Ann Farrell Michalak,TCHR 9-12,65382.00,0.00,1740.00,14245.00,67122.00,,81367.00,2013,,Tustin Unified,""
Jeffrey Thompson Hord,NIGHT LEADMAN,47162.00,14144.00,0.00,19721.34,61306.00,,81027.34,2013,,Tustin Unified,""
Victor M Rojo,MAINTENANCEPERSON 1,56192.00,0.00,0.00,24724.72,56192.00,,80916.72,2013,,Tustin Unified,""
Zsanette Cherisse Mitchell,MANAGER-AUTISM SERVICES,67206.00,0.00,0.00,13587.00,67206.00,,80793.00,2013,,Tustin Unified,""
Wendy E Miller,TCHR K-5,58320.00,0.00,0.00,22381.96,58320.00,,80701.96,2013,,Tustin Unified,""
Jamie Kathryn Ernst,TCHR 6-8,64400.00,0.00,2291.00,13946.52,66691.00,,80637.52,2013,,Tustin Unified,""
Angela Shin Yeh,ASSISTANT PRINCIPAL 6-8,66758.00,0.00,0.00,13762.55,66758.00,,80520.55,2013,,Tustin Unified,""
Nicole Marie Scarcello Hepinger,TCHR 9-12,68898.00,0.00,0.00,11591.00,68898.00,,80489.00,2013,,Tustin Unified,""
Brian Cruickshank  Leslie,TCHR 9-12,69492.00,0.00,0.00,10799.76,69492.00,,80291.76,2013,,Tustin Unified,""
Katie Ellen Montgomery,TCHR 9-12,65868.00,0.00,525.00,13788.49,66393.00,,80181.49,2013,,Tustin Unified,""
Cynthia Louise Rangel,TCHR 9-12,70468.00,0.00,3563.00,6108.00,74031.00,,80139.00,2013,,Tustin Unified,""
Christine Muri Boehm,TCHR 6-8,49642.00,0.00,0.00,30451.44,49642.00,,80093.44,2013,,Tustin Unified,""
Bradley M Bohn,TCHR 9-12,67003.00,0.00,1502.00,11559.00,68505.00,,80064.00,2013,,Tustin Unified,""
Luis Ruiz Perez,CAMPUS SAFETY PATROL OFFICER,51721.00,6765.00,0.00,21545.28,58486.00,,80031.28,2013,,Tustin Unified,""
Aya Sakoda Armendariz,TCHR SDC/MS,66128.00,0.00,0.00,13900.52,66128.00,,80028.52,2013,,Tustin Unified,""
Mary A Berger,TCHR K-5,62330.00,0.00,197.00,17489.20,62527.00,,80016.20,2013,,Tustin Unified,""
Laura Ann Sewell,COUNSELOR,67168.00,0.00,0.00,12738.76,67168.00,,79906.76,2013,,Tustin Unified,""
Stephanie H Burns,PSYCHOLOGIST,72745.00,0.00,980.00,6082.00,73725.00,,79807.00,2013,,Tustin Unified,""
Kenneth Alan Lee,PLUMBER,61193.00,0.00,0.00,18602.28,61193.00,,79795.28,2013,,Tustin Unified,""
Nicole Michelle Myers,ORIENTATION MOBILITY SPECIALIS,72478.00,0.00,991.00,6061.00,73469.00,,79530.00,2013,,Tustin Unified,""
Katarina Ivanovna Giesler,TCHR K-5,70468.00,0.00,3000.00,6061.00,73468.00,,79529.00,2013,,Tustin Unified,""
Raymundo  Chacon,COORDINATOR-STUDENT SERVICES,68760.00,0.00,1000.00,9693.00,69760.00,,79453.00,2013,,Tustin Unified,""
Kyrsten Noel Koops,TCHR 9-12,58536.00,0.00,4120.00,16778.28,62656.00,,79434.28,2013,,Tustin Unified,""
Coryn Irene Kissling,TCHR 9-12,54667.00,0.00,1780.00,22960.72,56447.00,,79407.72,2013,,Tustin Unified,""
Amador  Espinoza,PLANT SUPERVISOR 6-8,58899.00,0.00,0.00,20324.48,58899.00,,79223.48,2013,,Tustin Unified,""
Siu-Ling  Sit,TCHR 9-12,60535.00,0.00,0.00,18587.48,60535.00,,79122.48,2013,,Tustin Unified,""
Martin  Ureno,TCHR 9-12,67595.00,0.00,40.00,11487.00,67635.00,,79122.00,2013,,Tustin Unified,""
Cindy C Ortiz,SCHOOL SECRETARY 2,46845.00,0.00,532.00,31708.44,47377.00,,79085.44,2013,,Tustin Unified,""
June T Abrams,TCHR 9-12,67428.00,0.00,120.00,11470.00,67548.00,,79018.00,2013,,Tustin Unified,""
Abbey  Zinsser,TCHR 9-12,68189.00,0.00,0.00,10692.76,68189.00,,78881.76,2013,,Tustin Unified,""
Robert Kramer Gaughran,TCHR RSP,72835.00,0.00,0.00,6009.00,72835.00,,78844.00,2013,,Tustin Unified,""
Aimee L Johnson,TCHR K-5,64993.00,0.00,0.00,13806.52,64993.00,,78799.52,2013,,Tustin Unified,""
Debra Lee Ludes,TCHR K-5,55660.00,0.00,0.00,22895.72,55660.00,,78555.72,2013,,Tustin Unified,""
Osvaldo  Maldonado,TCHR 9-12,65015.00,0.00,2060.00,11432.00,67075.00,,78507.00,2013,,Tustin Unified,""
Sara Michelle Grexton,TCHR 9-12,59963.00,0.00,0.00,18540.48,59963.00,,78503.48,2013,,Tustin Unified,""
Julie A Judd,TCHR 6-8,60882.00,0.00,0.00,17354.20,60882.00,,78236.20,2013,,Tustin Unified,""
Michael D Schneege,WELDER,62520.00,46.00,0.00,15588.52,62566.00,,78154.52,2013,,Tustin Unified,""
Jan A Cogan,TCHR 9-12,58320.00,0.00,0.00,19763.12,58320.00,,78083.12,2013,,Tustin Unified,""
Al R Acosta,PLANT SUPERVISOR 6-8,57624.00,236.00,0.00,20178.48,57860.00,,78038.48,2013,,Tustin Unified,""
Jennifer Christine Fitzmaurice,TCHR SPEECH & LANG PATHOLOGIST,66588.00,0.00,0.00,11401.00,66588.00,,77989.00,2013,,Tustin Unified,""
Elizabeth M. Catron,TCHR K-5,64364.00,0.00,2200.00,11399.00,66564.00,,77963.00,2013,,Tustin Unified,""
Guillermo  Martinez,CAFETERIA SUPERVISOR 1,55855.00,0.00,0.00,22018.28,55855.00,,77873.28,2013,,Tustin Unified,""
William S Hubert,ELECTRONIC TECHNICIAN,64012.00,1385.00,0.00,12381.76,65397.00,,77778.76,2013,,Tustin Unified,""
Bryan R. Rubio,TCHR 6-8,69054.00,0.00,2786.00,5927.00,71840.00,,77767.00,2013,,Tustin Unified,""
Melanie  Formaneck,TCHR 6-8,54421.00,0.00,496.00,22834.72,54917.00,,77751.72,2013,,Tustin Unified,""
Rolando Alfredo Urrunaga,HEAD CUSTODIAN,46485.00,7364.00,0.00,23615.72,53849.00,,77464.72,2013,,Tustin Unified,""
Alfredo  Cruz,GROUNDSPERSON,45616.00,8171.00,0.00,23516.72,53787.00,,77303.72,2013,,Tustin Unified,""
Kirsten Rose Concepcion,TCHR SPEECH & LANG PATHOLOGIST,59917.00,0.00,0.00,17274.20,59917.00,,77191.20,2013,,Tustin Unified,""
Kristi Michelle Petree,TCHR DEAF & HARD OF HEARING,71062.00,0.00,203.00,5879.00,71265.00,,77144.00,2013,,Tustin Unified,""
Kendra Jane Fisher,TCHR 9-12,63335.00,0.00,3261.00,10499.76,66596.00,,77095.76,2013,,Tustin Unified,""
Amy Elizabeth Walsh,TCHR K-5,58037.00,0.00,-1963.00,20952.26,56074.00,,77026.26,2013,,Tustin Unified,""
Michele Lyn Bowden,POSITION CONTROL TECHNICIAN,52683.00,0.00,0.00,24324.72,52683.00,,77007.72,2013,,Tustin Unified,""
Rachelle R Mckinsey,TCHR K-5,54196.00,0.00,0.00,22774.72,54196.00,,76970.72,2013,,Tustin Unified,""
Francisco R Rodriguez,PLANT SUPERVISOR 6-8,55855.00,1078.00,0.00,19976.48,56933.00,,76909.48,2013,,Tustin Unified,""
Charles Y Beilin,TCHR 9-12,65107.00,0.00,351.00,11307.00,65458.00,,76765.00,2013,,Tustin Unified,""
Christy Leigh Hatfield,TCHR K-5,53920.00,0.00,0.00,22751.72,53920.00,,76671.72,2013,,Tustin Unified,""
Alvin C Galloway,PE EQUIPMENTPERSON,48854.00,3064.00,6816.00,17914.20,58734.00,,76648.20,2013,,Tustin Unified,""
Ricardo  Leon,HEAD CUSTODIAN,45112.00,0.00,0.00,31511.44,45112.00,,76623.44,2013,,Tustin Unified,""
Kelly Denise Molina,TCHR 9-12,57800.00,0.00,3354.00,15455.52,61154.00,,76609.52,2013,,Tustin Unified,""
Cheryl M Price,LEAD OFFSET PRESS OPERATOR,52798.00,0.00,0.00,23782.08,52798.00,,76580.08,2013,,Tustin Unified,""
Susan  Haderlein,TCHR K-5,60460.00,0.00,0.00,16063.96,60460.00,,76523.96,2013,,Tustin Unified,""
Ly Mai Vu,TCHR 6-8,57649.00,0.00,442.00,18386.48,58091.00,,76477.48,2013,,Tustin Unified,""
Krista N Johnson,TCHR K-5,64972.00,0.00,169.00,11281.00,65141.00,,76422.00,2013,,Tustin Unified,""
Brian Locke Harrison,TCHR 6-8,65125.00,0.00,0.00,11280.00,65125.00,,76405.00,2013,,Tustin Unified,""
Carol Marie Haas,TCHR 6-8,59642.00,0.00,-333.00,17095.48,59309.00,,76404.48,2013,,Tustin Unified,""
Chi Phuong Nguyen,TCHR 6-8,63901.00,0.00,1190.00,11277.00,65091.00,,76368.00,2013,,Tustin Unified,""
Roland Stuart Jones,TCHR 9-12,59893.00,0.00,2737.00,13611.52,62630.00,,76241.52,2013,,Tustin Unified,""
Cheryl  Sewitsky,SCHOOL SECRETARY 1,54206.00,161.00,0.00,21829.28,54367.00,,76196.28,2013,,Tustin Unified,""
Sonia Maria Garcia Chavez,PSYCHOLOGIST,64060.00,0.00,-2277.00,14216.10,61783.00,,75999.10,2013,,Tustin Unified,""
Jenny E. Grigorovich-Barsky,TCHR 9-12,53176.00,0.00,0.00,22690.72,53176.00,,75866.72,2013,,Tustin Unified,""
Jennifer Heather Onstott,TCHR SDC/MS,64459.00,0.00,0.00,11225.00,64459.00,,75684.00,2013,,Tustin Unified,""
Leah Jessen Jones,TCHR 9-12,60047.00,0.00,1713.00,13844.08,61760.00,,75604.08,2013,,Tustin Unified,""
Betty G Fernandez,SCHOOL SECRETARY 2,49000.00,0.00,1421.00,25010.32,50421.00,,75431.32,2013,,Tustin Unified,""
Alison Jane Bruner,TCHR 6-8,65011.00,0.00,-5245.00,15639.97,59766.00,,75405.97,2013,,Tustin Unified,""
Jose  Rios,WAREHOUSE FOREMAN,51174.00,0.00,0.00,24151.72,51174.00,,75325.72,2013,,Tustin Unified,""
Michelle Patricia Ollada Alipio,NURSE CF,59818.00,0.00,0.00,15480.12,59818.00,,75298.12,2013,,Tustin Unified,""
Tommy Bruce Novelich,GROUNDS EQUIPMENT OPERATOR,53389.00,0.00,0.00,21736.28,53389.00,,75125.28,2013,,Tustin Unified,""
Andres  Guerrero,CUSTODIAN,47077.00,7018.00,0.00,21015.28,54095.00,,75110.28,2013,,Tustin Unified,""
Emi Lin Anthony,TCHR K-5,52372.00,0.00,102.00,22632.72,52474.00,,75106.72,2013,,Tustin Unified,""
Mercedes  Baeza,BILINGUAL TESTING TECHNICIAN 1,40536.00,1600.00,1825.00,31140.44,43961.00,,75101.44,2013,,Tustin Unified,""
Pinchas Dov Honig,TCHR 6-8,64170.00,0.00,0.00,10923.68,64170.00,,75093.68,2013,,Tustin Unified,""
Tricia Louise Pilon,TCHR K-5,63855.00,0.00,0.00,11175.00,63855.00,,75030.00,2013,,Tustin Unified,""
Dorothy Jean Lancy,TCHR RSP,69304.00,0.00,0.00,5718.00,69304.00,,75022.00,2013,,Tustin Unified,""
Helya  Sahami-Warner,TCHR 9-12,56186.00,0.00,508.00,18270.48,56694.00,,74964.48,2013,,Tustin Unified,""
David W Lopez,HEAD CUSTODIAN,49852.00,0.00,0.00,25108.32,49852.00,,74960.32,2013,,Tustin Unified,""
Walter Rex Wagner,TCHR 6-8,52683.00,0.00,500.00,21699.28,53183.00,,74882.28,2013,,Tustin Unified,""
James E Romero,ATHLETIC FIELDPERSON,47540.00,3533.00,0.00,23736.72,51073.00,,74809.72,2013,,Tustin Unified,""
John A Shafer,TCHR 6-8,69070.00,0.00,0.00,5698.00,69070.00,,74768.00,2013,,Tustin Unified,""
Dennis W France,PE EQUIPMENTPERSON,48144.00,4170.00,3210.00,19095.48,55524.00,,74619.48,2013,,Tustin Unified,""
Elsie C Polston,TCHR 6-8,58320.00,0.00,0.00,15886.96,58320.00,,74206.96,2013,,Tustin Unified,""
Jennifer A Hubbard,TCHR K-5,51438.00,0.00,100.00,22555.72,51538.00,,74093.72,2013,,Tustin Unified,""
Nancy J Howerton,TCHR K-5,67808.00,0.00,635.00,5647.00,68443.00,,74090.00,2013,,Tustin Unified,""
Meagan Elizabeth Mccann,TCHR APE,62962.00,0.00,0.00,11101.00,62962.00,,74063.00,2013,,Tustin Unified,""
Theresa Louise Mc Farland,TCHR SDC/MS,59912.00,0.00,0.00,14042.86,59912.00,,73954.86,2013,,Tustin Unified,""
Edward M Mosqueda,PAINTER,61028.00,0.00,0.00,12881.00,61028.00,,73909.00,2013,,Tustin Unified,""
Patricia  Velasquez,SCHOOL SECRETARY 1,53075.00,453.00,3670.00,16610.12,57198.00,,73808.12,2013,,Tustin Unified,""
Elizabeth M Bishop,TCHR PREK/SDC/MS,68154.00,0.00,0.00,5623.00,68154.00,,73777.00,2013,,Tustin Unified,""
Francisco J. Ledesma,CUSTODIAN,44755.00,8260.00,0.00,20749.28,53015.00,,73764.28,2013,,Tustin Unified,""
Elizabeth A Kowalczyk,TCHR SDC/MM,60057.00,0.00,0.00,13399.52,60057.00,,73456.52,2013,,Tustin Unified,""
Kelly A Morgan,TCHR K-5,59216.00,0.00,-2830.00,16983.20,56386.00,,73369.20,2013,,Tustin Unified,""
Pablo  Alba,HEAD CUSTODIAN,49105.00,286.00,0.00,23914.72,49391.00,,73305.72,2013,,Tustin Unified,""
Pamela A Krause,SECRETARY 2,49352.00,0.00,0.00,23943.72,49352.00,,73295.72,2013,,Tustin Unified,""
Tracy Danielle Dawson,TCHR 9-12,60208.00,0.00,2026.00,11041.00,62234.00,,73275.00,2013,,Tustin Unified,""
Amy Michele Tubbs,TCHR 6-8,66539.00,0.00,1052.00,5576.00,67591.00,,73167.00,2013,,Tustin Unified,""
Stephen Mclain Unger,TCHR K-5,61855.00,0.00,178.00,11025.00,62033.00,,73058.00,2013,,Tustin Unified,""
Joshua Simon Helpern,TCHR K-5,61855.00,0.00,125.00,11020.00,61980.00,,73000.00,2013,,Tustin Unified,""
Linda Ramirez Parsons,TCHR 9-12,54866.00,0.00,0.00,18119.48,54866.00,,72985.48,2013,,Tustin Unified,""
Robin Lynn Fredensburg,PERSONNEL SPECIALIST 2,60595.00,0.00,0.00,11990.76,60595.00,,72585.76,2013,,Tustin Unified,""
Nina  Pachnanda,TCHR K-5,58320.00,0.00,102.00,13957.40,58422.00,,72379.40,2013,,Tustin Unified,""
Rick Frederick Kammerman,CUSTODIAN,48445.00,0.00,0.00,23839.72,48445.00,,72284.72,2013,,Tustin Unified,""
Christine Anne Loprest,TCHR SPEECH & LANG PATHOLOGIST,61224.00,0.00,0.00,10958.00,61224.00,,72182.00,2013,,Tustin Unified,""
Lindy Lee Werner-Deehan,SCHOOL SECRETARY 3,45354.00,887.00,2340.00,23517.72,48581.00,,72098.72,2013,,Tustin Unified,""
Peter T Mann,IRRIGATION SPRK REPAIRPERSON,55135.00,4704.00,0.00,12208.00,59839.00,,72047.00,2013,,Tustin Unified,""
Nick M Lazaruk,CAFETERIA SUPERVISOR 2,43052.00,1505.00,3863.00,23553.72,48420.00,,71973.72,2013,,Tustin Unified,""
Albert  Alvidrez,ATHLETIC FIELDPERSON,50033.00,4613.00,0.00,17326.28,54646.00,,71972.28,2013,,Tustin Unified,""
Dennis L Cherry,HEAD CUSTODIAN,48144.00,0.00,0.00,23805.72,48144.00,,71949.72,2013,,Tustin Unified,""
Joyce  Smith,SECRETARY 1,52355.00,0.00,0.00,19576.48,52355.00,,71931.48,2013,,Tustin Unified,""
Mario Eduardo Vega,HEAD CUSTODIAN,43814.00,4805.00,0.00,23310.72,48619.00,,71929.72,2013,,Tustin Unified,""
Lisa Garcia Gallick,HEAD CUSTODIAN,48103.00,0.00,0.00,23800.72,48103.00,,71903.72,2013,,Tustin Unified,""
Sarah M. Yim,TCHR SPEECH & LANG PATHOLOGIST,60690.00,0.00,0.00,10914.00,60690.00,,71604.00,2013,,Tustin Unified,""
Christine  Michaud,SECRETARY 2,52054.00,0.00,0.00,19541.48,52054.00,,71595.48,2013,,Tustin Unified,""
Brenda K Nur,TCHR RSP,66131.00,0.00,0.00,5456.00,66131.00,,71587.00,2013,,Tustin Unified,""
Kathryn Adriance Lund,TCHR 6-8,58272.00,0.00,0.00,13251.52,58272.00,,71523.52,2013,,Tustin Unified,""
Marco Antonio Chavez,CUSTODIAN,45346.00,2677.00,0.00,23485.72,48023.00,,71508.72,2013,,Tustin Unified,""
Ana H Menjivar,SCHOOL SECRETARY 2,46881.00,158.00,693.00,23714.72,47732.00,,71446.72,2013,,Tustin Unified,""
Breezy Marie Haye,TCHR 6-8,56195.00,0.00,40.00,15117.09,56235.00,,71352.09,2013,,Tustin Unified,""
Tyler Donald Jo Clegg,TCHR SDC/MM,54592.00,0.00,0.00,16706.48,54592.00,,71298.48,2013,,Tustin Unified,""
Sara Alison Blair,TCHR K-5,56109.00,0.00,0.00,15174.12,56109.00,,71283.12,2013,,Tustin Unified,""
Tammis  Berkheimer,SCHOOL SECRETARY 2,47268.00,0.00,852.00,23150.08,48120.00,,71270.08,2013,,Tustin Unified,""
Ofelia Corona Lesher,ACCOUNT CLERK 2,51759.00,0.00,0.00,19508.48,51759.00,,71267.48,2013,,Tustin Unified,""
Albert Felix Castro,WAREHOUSE DELIVERYPERSON,47114.00,450.00,0.00,23687.72,47564.00,,71251.72,2013,,Tustin Unified,""
Luz Nereyda Cantrell,TCHR K-5,60034.00,0.00,191.00,10876.00,60225.00,,71101.00,2013,,Tustin Unified,""
Sheri L Schutte,SCHOOL SECRETARY 3,45218.00,0.00,2399.00,23470.72,47617.00,,71087.72,2013,,Tustin Unified,""
Janet L Larsen,TCHR K-5,60460.00,0.00,0.00,10617.68,60460.00,,71077.68,2013,,Tustin Unified,""
Bryan Rea Rice,TCHR 9-12,50630.00,0.00,540.00,19857.28,51170.00,,71027.28,2013,,Tustin Unified,""
Robert Karl Miner,TCHR 9-12,53048.00,0.00,0.00,17969.48,53048.00,,71017.48,2013,,Tustin Unified,""
Cynthia Cecilia Ramirez,PERSONNEL SPECIALIST 2,52661.00,0.00,0.00,18349.20,52661.00,,71010.20,2013,,Tustin Unified,""
Jeremy Allen Cook,TCHR 6-8,60067.00,0.00,0.00,10863.00,60067.00,,70930.00,2013,,Tustin Unified,""
Emily V Cruz,TCHR ON SPECIAL ASSIGNMENT,57469.00,0.00,2559.00,10859.00,60028.00,,70887.00,2013,,Tustin Unified,""
Michael Thomas Bogdanovic,TCHR 6-8,48469.00,0.00,40.00,22305.72,48509.00,,70814.72,2013,,Tustin Unified,""
Maria I Aviles,SCHOOL SECRETARY 3,46062.00,0.00,1161.00,23566.72,47223.00,,70789.72,2013,,Tustin Unified,""
Catherine Elizabeth Haidar,DATA PROCESSING TECHNICIAN,47099.00,0.00,0.00,23685.72,47099.00,,70784.72,2013,,Tustin Unified,""
Jose E. Cervantes Jr.,TCHR APE,55476.00,0.00,0.00,15285.97,55476.00,,70761.97,2013,,Tustin Unified,""
Eric Daniel Zamora,TCHR 9-12,52786.00,0.00,0.00,17948.48,52786.00,,70734.48,2013,,Tustin Unified,""
Edward M Mosqueda Jr,GROUNDSPERSON,46989.00,0.00,0.00,23673.72,46989.00,,70662.72,2013,,Tustin Unified,""
Benito R Roys,CUSTODIAN,46986.00,0.00,0.00,23672.72,46986.00,,70658.72,2013,,Tustin Unified,""
Stephanie L Lukkes,TCHR K-5,65107.00,0.00,0.00,5371.00,65107.00,,70478.00,2013,,Tustin Unified,""
Keong H Kim,TCHR K-5,51211.00,0.00,0.00,19246.37,51211.00,,70457.37,2013,,Tustin Unified,""
Alexis Dara Robby,TCHR K-5,64972.00,0.00,76.00,5366.00,65048.00,,70414.00,2013,,Tustin Unified,""
Cindy  Mayer,SCHOOL SECRETARY 2,46345.00,160.00,306.00,23598.72,46811.00,,70409.72,2013,,Tustin Unified,""
Jeremy J Ruiz,CUSTODIAN,46472.00,276.00,0.00,23614.72,46748.00,,70362.72,2013,,Tustin Unified,""
Jan M Moe,SCHOOL SECRETARY 2,49715.00,157.00,468.00,20003.04,50340.00,,70343.04,2013,,Tustin Unified,""
Patricia Lynn Ellis,SCHOOL SECRETARY 2,46087.00,155.00,357.00,23569.72,46599.00,,70168.72,2013,,Tustin Unified,""
Lynn Kathleen Okenwa,TCHR 6-8,50060.00,0.00,-1108.00,21148.13,48952.00,,70100.13,2013,,Tustin Unified,""
Raquel  Pineira,ADMINISTRATIVE SECRETARY,62908.00,0.00,0.00,7189.00,62908.00,,70097.00,2013,,Tustin Unified,""
Luis C Torres,CUSTODIAN,46421.00,0.00,0.00,23608.72,46421.00,,70029.72,2013,,Tustin Unified,""
Tracy Robin Havens,TCHR K-5,39112.00,0.00,1222.00,29683.44,40334.00,,70017.44,2013,,Tustin Unified,""
Michael  Moriarty,CUSTODIAN,48694.00,0.00,0.00,21199.28,48694.00,,69893.28,2013,,Tustin Unified,""
Pierre  Sanjurjo,CUSTODIAN,45907.00,494.00,7643.00,15842.12,54044.00,,69886.12,2013,,Tustin Unified,""
Jaclyn Dawn Spangler,TCHR 6-8,51429.00,0.00,553.00,17882.48,51982.00,,69864.48,2013,,Tustin Unified,""
Antonio  Gomez,NIGHT LEADMAN,50457.00,0.00,0.00,19359.48,50457.00,,69816.48,2013,,Tustin Unified,""
Ashley Elizabeth Leavitt,COUNSELOR,59029.00,0.00,0.00,10777.00,59029.00,,69806.00,2013,,Tustin Unified,""
John Eli Goins,TCHR 9-12,48086.00,0.00,10840.00,10768.00,58926.00,,69694.00,2013,,Tustin Unified,""
Felisa Maria Gibbs,TCHR K-5,64364.00,0.00,0.00,5310.00,64364.00,,69674.00,2013,,Tustin Unified,""
Joseph Gilbert Rivera,GROUNDSPERSON,46094.00,0.00,0.00,23570.72,46094.00,,69664.72,2013,,Tustin Unified,""
Crystal Irene Webster,SCHOOL SECRETARY 2,46760.00,155.00,73.00,22676.68,46988.00,,69664.68,2013,,Tustin Unified,""
Norma B Hjorth,SCHOOL SECRETARY 2,48564.00,0.00,1857.00,19142.48,50421.00,,69563.48,2013,,Tustin Unified,""
Jillian Louise Rifkin,TCHR 6-8,57541.00,0.00,1200.00,10753.00,58741.00,,69494.00,2013,,Tustin Unified,""
Roberta  Cappa,PAYROLL CLERK,49335.00,2001.00,0.00,17969.20,51336.00,,69305.20,2013,,Tustin Unified,""
Nancy Lynn Hunter,SECRETARY 2,51116.00,0.00,0.00,18172.20,51116.00,,69288.20,2013,,Tustin Unified,""
Patrick Hill Kranich,GROUNDSPERSON,45754.00,0.00,0.00,23532.72,45754.00,,69286.72,2013,,Tustin Unified,""
Celina Rose Curry,TCHR K-5,58718.00,0.00,0.00,10473.68,58718.00,,69191.68,2013,,Tustin Unified,""
Cori N Johnston,TCHR K-5,56109.00,0.00,0.00,13073.52,56109.00,,69182.52,2013,,Tustin Unified,""
Maria I Pinzon,SCHOOL SECRETARY 2,44363.00,143.00,1127.00,23470.72,45633.00,,69103.72,2013,,Tustin Unified,""
Jane M Kjosen,TCHR RSP,63802.00,0.00,0.00,5264.00,63802.00,,69066.00,2013,,Tustin Unified,""
Maria D Torres,TCHR 9-12,46889.00,0.00,0.00,22171.72,46889.00,,69060.72,2013,,Tustin Unified,""
Linda R Smith,CAFETERIA SUPERVISOR 2,41308.00,0.00,3540.00,24131.32,44848.00,,68979.32,2013,,Tustin Unified,""
Jimmy Lak Ung,CUSTODIAN,45008.00,463.00,0.00,23446.72,45471.00,,68917.72,2013,,Tustin Unified,""
Juan  Lopez,SECRETARY 2,50693.00,56.00,0.00,18124.20,50749.00,,68873.20,2013,,Tustin Unified,""
Ruben  Lopez,PLANT SUPERVISOR 6-8,47760.00,0.00,0.00,21093.28,47760.00,,68853.28,2013,,Tustin Unified,""
Adrian  Ramirez,ASSISTANT TRADESPERSON,55493.00,1068.00,0.00,12249.00,56561.00,,68810.00,2013,,Tustin Unified,""
