Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Morcillo Piramo,Teacher Regular Sub,93793.00,0.00,16470.00,20036.16,110263.00,,130299.16,2017,,Huntington Beach Union High,""
Teresa W Strombotne,Teacher Whs,97693.00,0.00,2931.00,29585.68,100624.00,,130209.68,2017,,Huntington Beach Union High,""
Deborah Lynn Dickinson,Teacher Fvhs,95195.00,0.00,0.00,34998.68,95195.00,,130193.68,2017,,Huntington Beach Union High,""
Elizabeth Ann Rehberger,Teacher Hbhs,95302.00,0.00,7773.00,27035.76,103075.00,,130110.76,2017,,Huntington Beach Union High,""
Erika Pinyan Williams,Teacher Fvhs,95004.00,0.00,0.00,34974.68,95004.00,,129978.68,2017,,Huntington Beach Union High,""
Cheryl A Rogers,Teacher Sac,112346.00,0.00,2817.00,14680.00,115163.00,,129843.00,2017,,Huntington Beach Union High,""
Noriko Helena Burnham,Teacher Ehs,93803.00,0.00,0.00,35985.68,93803.00,,129788.68,2017,,Huntington Beach Union High,""
Lan Mong Nguyen,Teacher Whs,106860.00,0.00,0.00,22893.68,106860.00,,129753.68,2017,,Huntington Beach Union High,""
John Norman Padden,Teacher Mhs,105188.00,0.00,1500.00,22979.68,106688.00,,129667.68,2017,,Huntington Beach Union High,""
Glenn Edward Peach,Teacher Mhs,106685.00,0.00,0.00,22917.68,106685.00,,129602.68,2017,,Huntington Beach Union High,""
Marie Catherine Hoffman,Teacher Hbhs,99962.00,0.00,6501.00,22901.68,106463.00,,129364.68,2017,,Huntington Beach Union High,""
Jeffrey R Joyce,Teacher Regular Sub,100967.00,0.00,4000.00,24364.68,104967.00,,129331.68,2017,,Huntington Beach Union High,""
Adam W Springston,Teacher Hbhs,89735.00,0.00,0.00,39461.68,89735.00,,129196.68,2017,,Huntington Beach Union High,""
Lauren Renee Anderson,Teacher Fvhs,100035.00,0.00,0.00,29158.52,100035.00,,129193.52,2017,,Huntington Beach Union High,""
Kimberly Ann Moore,Teacher Whs,103017.00,0.00,1780.00,24393.68,104797.00,,129190.68,2017,,Huntington Beach Union High,""
Kristin Rae Mcdaniel,Teacher Vvhs,91926.00,0.00,2227.00,34865.68,94153.00,,129018.68,2017,,Huntington Beach Union High,""
Daniel E Spiziri,Teacher Mhs,98794.00,0.00,749.00,29442.68,99543.00,,128985.68,2017,,Huntington Beach Union High,""
Ethan Camp Stickney,Teacher Regular Sub,89417.00,0.00,0.00,39416.68,89417.00,,128833.68,2017,,Huntington Beach Union High,""
Cameron M Forrester-Wood,Teacher Regular Sub,89378.00,0.00,0.00,39434.68,89378.00,,128812.68,2017,,Huntington Beach Union High,""
Elizabeth Marie Hoffman,Teacher Hbhs,99118.00,0.00,0.00,29405.68,99118.00,,128523.68,2017,,Huntington Beach Union High,""
Kevin Stuart Rans,Teacher Whs,110125.00,0.00,1500.00,16471.56,111625.00,,128096.56,2017,,Huntington Beach Union High,""
Emily Dawn Jimenez,Teacher Whs,93353.00,0.00,0.00,34738.68,93353.00,,128091.68,2017,,Huntington Beach Union High,""
Agatha Grace Martino,Teacher Whs,113107.00,0.00,0.00,14890.00,113107.00,,127997.00,2017,,Huntington Beach Union High,""
Cynthia Pauline Hellmich,Teacher Whs,98475.00,0.00,0.00,29298.68,98475.00,,127773.68,2017,,Huntington Beach Union High,""
Khanh Cong Nguyen,Teacher Mhs,103521.00,0.00,0.00,24210.68,103521.00,,127731.68,2017,,Huntington Beach Union High,""
Robert Rivas Vasquez Jr,Teacher Fvhs,111650.00,0.00,1129.00,14885.00,112779.00,,127664.00,2017,,Huntington Beach Union High,""
Steve R Chavez,Teacher Ovhs,92074.00,0.00,2940.00,32587.68,95014.00,,127601.68,2017,,Huntington Beach Union High,""
Sean Chan Lee,Teacher Whs,103337.00,0.00,0.00,24205.68,103337.00,,127542.68,2017,,Huntington Beach Union High,""
Michael G Olsberg,Teacher Fvhs,103862.00,0.00,945.00,22657.68,104807.00,,127464.68,2017,,Huntington Beach Union High,""
Lisa Christine Beyikian,Teacher Whs,88179.00,0.00,0.00,39261.68,88179.00,,127440.68,2017,,Huntington Beach Union High,""
David C Morris Ii,Teacher Mhs,94753.00,0.00,0.00,32550.68,94753.00,,127303.68,2017,,Huntington Beach Union High,""
Courtney Anne Winford,Counselor,93827.00,0.00,4073.00,29389.68,97900.00,,127289.68,2017,,Huntington Beach Union High,""
Tricia N Lindquist,Teacher Ehs,105052.00,0.00,0.00,22210.68,105052.00,,127262.68,2017,,Huntington Beach Union High,""
Alex C La Pointe,Teacher Mhs,104577.00,0.00,0.00,22626.68,104577.00,,127203.68,2017,,Huntington Beach Union High,""
Jonathan W Lloyd,Teacher Fvhs,94753.00,0.00,3192.00,29255.68,97945.00,,127200.68,2017,,Huntington Beach Union High,""
Thomas John Mccanna,Teacher Vvhs,95091.00,0.00,2732.00,29214.68,97823.00,,127037.68,2017,,Huntington Beach Union High,""
Brandi R Peterson,Teacher Chs,86646.00,0.00,1114.00,39214.68,87760.00,,126974.68,2017,,Huntington Beach Union High,""
Christopher Gavin Morton,Teacher Whs,97693.00,0.00,0.00,29200.68,97693.00,,126893.68,2017,,Huntington Beach Union High,""
Wendy Kim Harrigan,Teacher Ovhs,96229.00,0.00,0.00,30649.72,96229.00,,126878.72,2017,,Huntington Beach Union High,""
Jerry Simon,Teacher Mhs,94377.00,0.00,0.00,32479.68,94377.00,,126856.68,2017,,Huntington Beach Union High,""
Melody Ann Ungureanu,Teacher Sac,91717.00,0.00,500.00,34619.68,92217.00,,126836.68,2017,,Huntington Beach Union High,""
Ryan A Hasegawa,Public Safety Officer,74484.00,21739.00,0.00,30603.68,96223.00,,126826.68,2017,,Huntington Beach Union High,""
Rebecca C Dorn,Teacher Ehs,102442.00,0.00,1738.00,22552.68,104180.00,,126732.68,2017,,Huntington Beach Union High,""
Carly J Ginter,Teacher Chs Ae/Chs,83604.00,0.00,3846.00,39184.68,87450.00,,126634.68,2017,,Huntington Beach Union High,""
Saori Tanaka,Teacher Fvhs,103393.00,0.00,382.00,22550.68,103775.00,,126325.68,2017,,Huntington Beach Union High,""
Carla Ethel Holmes Taddeo,Cert Specialist,102227.00,0.00,0.00,24074.68,102227.00,,126301.68,2017,,Huntington Beach Union High,""
Michael A Rauterkus,Teacher Mhs,91737.00,0.00,0.00,34545.68,91737.00,,126282.68,2017,,Huntington Beach Union High,""
Darrel Paul Arnold,Teacher Mhs,88649.00,0.00,3037.00,34559.68,91686.00,,126245.68,2017,,Huntington Beach Union High,""
Andrew Anthony Duarte,Teacher Whs,91482.00,0.00,0.00,34548.68,91482.00,,126030.68,2017,,Huntington Beach Union High,""
Kevin W Crossett,Teacher Hbhs,97978.00,0.00,1500.00,26542.76,99478.00,,126020.76,2017,,Huntington Beach Union High,""
Gregory Nicholas Goran,Teacher Hbhs,89336.00,0.00,2000.00,34499.68,91336.00,,125835.68,2017,,Huntington Beach Union High,""
Kelly Ann Loomis,Teacher Ehs,86646.00,0.00,0.00,39068.68,86646.00,,125714.68,2017,,Huntington Beach Union High,""
Leslie Ann Murray,Teacher Fvhs,86519.00,0.00,90.00,39042.68,86609.00,,125651.68,2017,,Huntington Beach Union High,""
Rebecca Lynn Bruckner-Chang,Teacher Ehs,93353.00,0.00,0.00,32254.68,93353.00,,125607.68,2017,,Huntington Beach Union High,""
Christopher David Soch,Teacher Hbhs,101483.00,0.00,0.00,23973.68,101483.00,,125456.68,2017,,Huntington Beach Union High,""
Roger Lee Keating,Teacher Ovhs,104631.00,0.00,1324.00,19498.16,105955.00,,125453.16,2017,,Huntington Beach Union High,""
Holly Ann Vivar,Teacher Fvhs,90925.00,0.00,0.00,34419.68,90925.00,,125344.68,2017,,Huntington Beach Union High,""
Rebecca Lynn Richter,Teacher Ehs,91617.00,0.00,1500.00,32224.68,93117.00,,125341.68,2017,,Huntington Beach Union High,""
Rhonda Kay Watkins,Teacher Hbhs,98392.00,0.00,0.00,26770.40,98392.00,,125162.40,2017,,Huntington Beach Union High,""
Chad O Blizzard,Teacher Ehs,90626.00,0.00,0.00,34395.68,90626.00,,125021.68,2017,,Huntington Beach Union High,""
John Perry Combs,Teacher Ovhs,92762.00,0.00,0.00,32253.68,92762.00,,125015.68,2017,,Huntington Beach Union High,""
Patricia Evone Brewer,Teacher Fvhs,102314.00,0.00,0.00,22319.68,102314.00,,124633.68,2017,,Huntington Beach Union High,""
Arthur Jack Long,Network Technician,77052.00,13781.00,0.00,33705.68,90833.00,,124538.68,2017,,Huntington Beach Union High,""
Sara M Laframboise,Teacher Fvhs,102015.00,0.00,200.00,22306.68,102215.00,,124521.68,2017,,Huntington Beach Union High,""
Jeremiah M Casteel,Teacher Hbhs,102092.00,0.00,100.00,22326.68,102192.00,,124518.68,2017,,Huntington Beach Union High,""
Terah Sabra French,Teacher Fvhs,102185.00,0.00,0.00,22325.68,102185.00,,124510.68,2017,,Huntington Beach Union High,""
James R Mancini,Teacher Whs,89988.00,0.00,200.00,34317.68,90188.00,,124505.68,2017,,Huntington Beach Union High,""
Carissa Diane Rice,Teacher Hbhs,102162.00,0.00,0.00,22277.68,102162.00,,124439.68,2017,,Huntington Beach Union High,""
April Dawn Lloyd,Teacher Hbhs,96822.00,0.00,0.00,27520.68,96822.00,,124342.68,2017,,Huntington Beach Union High,""
Brian Patrick Murray,Teacher Hbhs,99018.00,0.00,3017.00,22307.68,102035.00,,124342.68,2017,,Huntington Beach Union High,""
Rachel Kerry Swift,Physical Therapist,94304.00,0.00,0.00,29977.68,94304.00,,124281.68,2017,,Huntington Beach Union High,""
Huy Ngoc Pham,Teacher Whs,102265.00,0.00,100.00,21904.68,102365.00,,124269.68,2017,,Huntington Beach Union High,""
Chrystine Deanne Lee,Teacher Fvhs,91852.00,0.00,0.00,32185.68,91852.00,,124037.68,2017,,Huntington Beach Union High,""
Delaney D Crabtree,Teacher Ehs,102192.00,0.00,0.00,21834.68,102192.00,,124026.68,2017,,Huntington Beach Union High,""
Ian Robert Dominelli,Teacher Hbhs,89679.00,0.00,0.00,34253.68,89679.00,,123932.68,2017,,Huntington Beach Union High,""
Rachelle Ann Vidrio,Teacher Hbhs,91576.00,0.00,300.00,32029.68,91876.00,,123905.68,2017,,Huntington Beach Union High,""
Veronica Macias-Gomez,Teacher Fvhs,89611.00,0.00,0.00,34250.68,89611.00,,123861.68,2017,,Huntington Beach Union High,""
Cori Elaine Raina,Teacher Fvhs,83491.00,0.00,1500.00,38850.68,84991.00,,123841.68,2017,,Huntington Beach Union High,""
Sammi Venegas,Teacher Ovhs,89477.00,0.00,0.00,34286.68,89477.00,,123763.68,2017,,Huntington Beach Union High,""
Minh-Vu Duy Nguyen,Teacher Whs,89417.00,0.00,0.00,34220.68,89417.00,,123637.68,2017,,Huntington Beach Union High,""
Gegi E Van De Walker,Teacher Sac,99803.00,0.00,0.00,23807.68,99803.00,,123610.68,2017,,Huntington Beach Union High,""
Kristie Kay Sullivan,Teacher Ehs,93353.00,0.00,0.00,30243.72,93353.00,,123596.72,2017,,Huntington Beach Union High,""
G Hans Quinonez,Teacher Regular Sub,89336.00,0.00,0.00,34210.68,89336.00,,123546.68,2017,,Huntington Beach Union High,""
Laura Rose Olson,Teacher Mhs,84624.00,0.00,0.00,38792.68,84624.00,,123416.68,2017,,Huntington Beach Union High,""
Carole Ann Thomas,Executive Assistant,97050.00,3146.00,0.00,23073.68,100196.00,,123269.68,2017,,Huntington Beach Union High,""
Ryan M Cherney,Teacher Sac,87795.00,0.00,1213.00,34191.68,89008.00,,123199.68,2017,,Huntington Beach Union High,""
Todd Charles Shafer,Teacher Regular Sub,100991.00,0.00,0.00,22195.80,100991.00,,123186.80,2017,,Huntington Beach Union High,""
Irina E Protsenko,Network Technician,79064.00,10001.00,0.00,34008.68,89065.00,,123073.68,2017,,Huntington Beach Union High,""
Kimberly L Mcglaughlin,Teacher Hbhs,99382.00,0.00,0.00,23676.68,99382.00,,123058.68,2017,,Huntington Beach Union High,""
Leha Tran Vo,Teacher Whs,95498.00,0.00,0.00,27553.64,95498.00,,123051.64,2017,,Huntington Beach Union High,""
Brian P Anderson,Teacher Regular Sub,99380.00,0.00,10.00,23654.68,99390.00,,123044.68,2017,,Huntington Beach Union High,""
Gianina J Carbone,Teacher Fvhs,99180.00,0.00,100.00,23688.68,99280.00,,122968.68,2017,,Huntington Beach Union High,""
Misha Dawn Itomura Seeker,Teacher Hbhs,83990.00,0.00,200.00,38759.68,84190.00,,122949.68,2017,,Huntington Beach Union High,""
Jason Daniel Flores,Teacher Mhs,100785.00,0.00,0.00,22149.68,100785.00,,122934.68,2017,,Huntington Beach Union High,""
Dominique Tri Pham,Electronic Technician Spec Fvh,91883.00,8704.00,0.00,22294.68,100587.00,,122881.68,2017,,Huntington Beach Union High,""
Ericka Marie Wegener,Physical Therapist,92776.00,0.00,0.00,29767.68,92776.00,,122543.68,2017,,Huntington Beach Union High,""
Robert Allen Zick Jr,Teacher Fvhs,83356.00,0.00,10466.00,28665.68,93822.00,,122487.68,2017,,Huntington Beach Union High,""
Carlotta M Lewis,Teacher Mhs,100294.00,0.00,0.00,22166.68,100294.00,,122460.68,2017,,Huntington Beach Union High,""
Matthew W Cox,Teacher Ehs,97349.00,0.00,2954.00,22105.68,100303.00,,122408.68,2017,,Huntington Beach Union High,""
Susan A Abbasi,Teacher,98743.00,0.00,0.00,23615.20,98743.00,,122358.20,2017,,Huntington Beach Union High,""
Michele Lee Dow,Teacher Fvhs,87403.00,0.00,820.00,34095.68,88223.00,,122318.68,2017,,Huntington Beach Union High,""
Kristin N Brownell,Teacher Whs,88131.00,0.00,0.00,33997.68,88131.00,,122128.68,2017,,Huntington Beach Union High,""
Michelle L Dziadkowicz,Teacher Mhs,93463.00,0.00,0.00,28644.68,93463.00,,122107.68,2017,,Huntington Beach Union High,""
Nancy M Carter,Teacher Regular Sub,98773.00,0.00,200.00,22981.68,98973.00,,121954.68,2017,,Huntington Beach Union High,""
Miles Satoshi Tabata,Programmer,90661.00,8036.00,983.00,22254.68,99680.00,,121934.68,2017,,Huntington Beach Union High,""
Heather M Kimbrel,Teacher Sac,98221.00,0.00,0.00,23636.68,98221.00,,121857.68,2017,,Huntington Beach Union High,""
Gabriel R Roberts,Teacher Vvhs,96052.00,0.00,2227.00,23551.68,98279.00,,121830.68,2017,,Huntington Beach Union High,""
Jamie Nicole Murdy,Teacher,87728.00,0.00,0.00,34067.68,87728.00,,121795.68,2017,,Huntington Beach Union High,""
Jane Kimberly Springer,Teacher Fvhs,87691.00,0.00,8.00,34009.68,87699.00,,121708.68,2017,,Huntington Beach Union High,""
Erica C Quintero,Teacher Ovhs,93794.00,0.00,5862.00,22022.68,99656.00,,121678.68,2017,,Huntington Beach Union High,""
Brett B Brown,Teacher Hbhs,78983.00,0.00,8500.00,34159.68,87483.00,,121642.68,2017,,Huntington Beach Union High,""
Seena Joelle Rich,Teacher Vvhs,83624.00,0.00,4000.00,33967.68,87624.00,,121591.68,2017,,Huntington Beach Union High,""
Lisa Marie Battig,Teacher Fvhs,97881.00,0.00,0.00,23490.68,97881.00,,121371.68,2017,,Huntington Beach Union High,""
Pamela Jean Briggs,Teacher Ehs,97693.00,0.00,0.00,23464.68,97693.00,,121157.68,2017,,Huntington Beach Union High,""
Lindy J Jordan,Teacher Whs,89336.00,0.00,12.00,31728.68,89348.00,,121076.68,2017,,Huntington Beach Union High,""
James Lee Campbell,Grounds Maint Supervisor,81379.00,0.00,0.00,39521.68,81379.00,,120900.68,2017,,Huntington Beach Union High,""
Jeffrey R Dunbar,Teacher Fvhs,82144.00,0.00,0.00,38503.68,82144.00,,120647.68,2017,,Huntington Beach Union High,""
Rachel Wentworth,Teacher Regular Sub,88526.00,0.00,400.00,31679.68,88926.00,,120605.68,2017,,Huntington Beach Union High,""
Sara D Spilsbury,Teacher Ovhs,96119.00,0.00,882.00,23418.68,97001.00,,120419.68,2017,,Huntington Beach Union High,""
Paul Joseph Tabony,Network Technician,79064.00,7172.00,0.00,33997.68,86236.00,,120233.68,2017,,Huntington Beach Union High,""
Heather C Oberly,Teacher Hbhs,98325.00,0.00,0.00,21822.68,98325.00,,120147.68,2017,,Huntington Beach Union High,""
Behzad Nikfarjam,Sub Instructional Aide,90626.00,0.00,0.00,29414.68,90626.00,,120040.68,2017,,Huntington Beach Union High,""
Michael Edward Tafoya,Grounds Maint Worker Whs,79696.00,6196.00,0.00,34102.68,85892.00,,119994.68,2017,,Huntington Beach Union High,""
Merrill Robert Strachan Jr,Teacher Ehs,104543.00,0.00,1479.00,13925.00,106022.00,,119947.00,2017,,Huntington Beach Union High,""
Darios R Felix,Teacher Regular Sub,88076.00,0.00,0.00,31568.68,88076.00,,119644.68,2017,,Huntington Beach Union High,""
Ryan V Kimes,Teacher Hbhs,81197.00,0.00,0.00,38347.68,81197.00,,119544.68,2017,,Huntington Beach Union High,""
Larry S Quay,Teacher Ehs,97736.00,0.00,0.00,21740.68,97736.00,,119476.68,2017,,Huntington Beach Union High,""
Jason E Jackson,Teacher Ehs,97693.00,0.00,0.00,21736.68,97693.00,,119429.68,2017,,Huntington Beach Union High,""
Enrique Ruiz,Maintenance Mechanic Hbhs,83472.00,1292.00,0.00,34640.68,84764.00,,119404.68,2017,,Huntington Beach Union High,""
Lisa C Okikawa,Teacher,96052.00,0.00,0.00,23321.68,96052.00,,119373.68,2017,,Huntington Beach Union High,""
Tracy Lynn Foreman,Teacher Ad Ed,80926.00,0.00,0.00,38327.68,80926.00,,119253.68,2017,,Huntington Beach Union High,""
Maria Panagiotis Georgakopoulos,Teacher Hbhs,79232.00,0.00,1500.00,38279.68,80732.00,,119011.68,2017,,Huntington Beach Union High,""
Katie Lynn Ellis,Teacher Fvhs,80477.00,0.00,217.00,38289.68,80694.00,,118983.68,2017,,Huntington Beach Union High,""
Angela Dawn Ferguson-Mcconnell,Teacher Fvhs,87419.00,0.00,42.00,31500.68,87461.00,,118961.68,2017,,Huntington Beach Union High,""
James Patrick Lawlor,School Plant Supervisor Ehs,83637.00,661.00,0.00,34640.68,84298.00,,118938.68,2017,,Huntington Beach Union High,""
Andrea M Townsend,Teacher,97693.00,0.00,0.00,21244.68,97693.00,,118937.68,2017,,Huntington Beach Union High,""
Timothy B Stewart,Teacher Hbhs,97693.00,0.00,0.00,21244.68,97693.00,,118937.68,2017,,Huntington Beach Union High,""
Arwen Evenstar Hernandez,Teacher Ehs,87361.00,0.00,0.00,31552.68,87361.00,,118913.68,2017,,Huntington Beach Union High,""
Lawrence Tri Nguyen,Teacher Whs,97534.00,0.00,0.00,21224.68,97534.00,,118758.68,2017,,Huntington Beach Union High,""
Lang Erik Hurst,Teacher Vvhs,90448.00,0.00,0.00,28242.68,90448.00,,118690.68,2017,,Huntington Beach Union High,""
Kim Ket Lim,Electronic Technician Spec Hbh,81674.00,2604.00,0.00,34378.68,84278.00,,118656.68,2017,,Huntington Beach Union High,""
Jennifer L Allen,Teacher Fvhs,82910.00,0.00,2000.00,33611.68,84910.00,,118521.68,2017,,Huntington Beach Union High,""
Regina Suzanne Broesamle,Teacher Hbhs,84498.00,0.00,300.00,33601.68,84798.00,,118399.68,2017,,Huntington Beach Union High,""
Alejandro E Gimenez,Teacher Whs,100639.00,0.00,0.00,17715.96,100639.00,,118354.96,2017,,Huntington Beach Union High,""
Melissa Dawn Vandenbosch,Teacher Hbhs,84902.00,0.00,15631.00,17489.16,100533.00,,118022.16,2017,,Huntington Beach Union High,""
Sarah Marie Mccance,Teacher Fvhs,89636.00,0.00,0.00,28381.36,89636.00,,118017.36,2017,,Huntington Beach Union High,""
Christopher D Tallman,Teacher Ovhs,94816.00,0.00,75.00,23108.68,94891.00,,117999.68,2017,,Huntington Beach Union High,""
Michael Matthew Rumford,Teacher Mhs,89462.00,0.00,0.00,28118.68,89462.00,,117580.68,2017,,Huntington Beach Union High,""
Meghann Colleen O'Connor,Teacher Regular Sub,78427.00,0.00,900.00,38117.68,79327.00,,117444.68,2017,,Huntington Beach Union High,""
Pascual Nicanor Navarrete,Teacher Whs,103588.00,0.00,0.00,13566.00,103588.00,,117154.00,2017,,Huntington Beach Union High,""
Dinh Van Tran,Network Technician,77547.00,427.00,0.00,38982.68,77974.00,,116956.68,2017,,Huntington Beach Union High,""
Morgan Elizabeth Molioo,Teacher Mhs,84037.00,0.00,1500.00,31326.68,85537.00,,116863.68,2017,,Huntington Beach Union High,""
Hong Lan Pham Mckernan,Teacher Mhs,85572.00,0.00,0.00,31274.68,85572.00,,116846.68,2017,,Huntington Beach Union High,""
Tyler R Hensley,Teacher Regular Sub,78765.00,0.00,0.00,38039.68,78765.00,,116804.68,2017,,Huntington Beach Union High,""
Nicholas M Racklin,Teacher Regular Sub,78935.00,0.00,4318.00,33439.68,83253.00,,116692.68,2017,,Huntington Beach Union High,""
Heather Jo Ann Van Gerven,Teacher Whs,82893.00,0.00,0.00,33377.80,82893.00,,116270.80,2017,,Huntington Beach Union High,""
Andrew John Griffin,Teacher,93353.00,0.00,0.00,22894.68,93353.00,,116247.68,2017,,Huntington Beach Union High,""
Michael J Kral,Teacher Regular Sub,94838.00,0.00,0.00,21377.68,94838.00,,116215.68,2017,,Huntington Beach Union High,""
Steven Gregory Burke,Teacher Ovhs,87912.00,0.00,223.00,28012.68,88135.00,,116147.68,2017,,Huntington Beach Union High,""
Amy Michelle Hager,Teacher Hbhs,82767.00,0.00,0.00,33365.68,82767.00,,116132.68,2017,,Huntington Beach Union High,""
Michael Timothy Fritchoff,Teacher Hbhs,88020.00,0.00,0.00,27938.68,88020.00,,115958.68,2017,,Huntington Beach Union High,""
Yuriana V Velasco,Sub Examination Assistant,95029.00,0.00,0.00,20914.68,95029.00,,115943.68,2017,,Huntington Beach Union High,""
Jeffrey J Ruziecki,Teacher Hbhs,79800.00,0.00,2766.00,33369.68,82566.00,,115935.68,2017,,Huntington Beach Union High,""
Lauren Marie Bielefeld,Teacher Fvhs,92917.00,0.00,90.00,22852.68,93007.00,,115859.68,2017,,Huntington Beach Union High,""
Lauren Michelle Jones,Teacher Sac,82389.00,0.00,0.00,33317.68,82389.00,,115706.68,2017,,Huntington Beach Union High,""
Kylie Darlene Latham,Wellness Specialist Mhs,87730.00,0.00,0.00,27906.68,87730.00,,115636.68,2017,,Huntington Beach Union High,""
Cecilia V Orduno,Teacher Ovhs,82363.00,0.00,0.00,33254.68,82363.00,,115617.68,2017,,Huntington Beach Union High,""
Steven A Schultz,Teacher Regular Sub,89234.00,0.00,4979.00,21231.68,94213.00,,115444.68,2017,,Huntington Beach Union High,""
Ryan P Mckernan,Teacher Regular Sub,84260.00,0.00,0.00,31165.68,84260.00,,115425.68,2017,,Huntington Beach Union High,""
Adriana Martinez De Acosta,Teacher Fvhs,87279.00,0.00,200.00,27869.68,87479.00,,115348.68,2017,,Huntington Beach Union High,""
Sarah Michelle Coley,Teacher Other Spec Assign Ovhs,77028.00,0.00,0.00,37816.68,77028.00,,114844.68,2017,,Huntington Beach Union High,""
Nguyen Phuong Thi Tran,Teacher Whs,86894.00,0.00,0.00,27757.68,86894.00,,114651.68,2017,,Huntington Beach Union High,""
Araceli Ortiz,Teacher Ovhs,88185.00,0.00,0.00,26381.68,88185.00,,114566.68,2017,,Huntington Beach Union High,""
Nicolas Lim,Teacher Whs,101195.00,0.00,0.00,13310.00,101195.00,,114505.00,2017,,Huntington Beach Union High,""
Ulises Villicana,Teacher Whs,93713.00,0.00,0.00,20723.68,93713.00,,114436.68,2017,,Huntington Beach Union High,""
Rocky David Murray,Other District Level Cert,74551.00,0.00,1445.00,38428.68,75996.00,,114424.68,2017,,Huntington Beach Union High,""
Christina Rose Moramarco Flowers,Teacher Hbhs,76202.00,0.00,0.00,37697.68,76202.00,,113899.68,2017,,Huntington Beach Union High,""
Rosanna Kay Harshman,Teacher Hbhs,79543.00,0.00,3167.00,30902.68,82710.00,,113612.68,2017,,Huntington Beach Union High,""
Elaine S Ennis,Human Resources Analyst,84711.00,0.00,0.00,28712.68,84711.00,,113423.68,2017,,Huntington Beach Union High,""
Kayla A Perkoski,Wellness Specialist Mhs,92130.00,0.00,0.00,21021.68,92130.00,,113151.68,2017,,Huntington Beach Union High,""
Wilfredo Sunga Lacap,Network Technician Ae,79064.00,0.00,0.00,33997.68,79064.00,,113061.68,2017,,Huntington Beach Union High,""
Sarah Michelle Corbitt,Psychologist Ovhs,91857.00,0.00,0.00,20987.68,91857.00,,112844.68,2017,,Huntington Beach Union High,""
Kristen Erika Cooper,Occupational Therapist,77498.00,0.00,1411.00,33589.68,78909.00,,112498.68,2017,,Huntington Beach Union High,""
Alison Elizabeth Gomez,Teacher Fvhs,79443.00,0.00,0.00,32924.68,79443.00,,112367.68,2017,,Huntington Beach Union High,""
Cory Scott Rasmussen,Teacher Mhs,90055.00,0.00,1375.00,20937.68,91430.00,,112367.68,2017,,Huntington Beach Union High,""
Natasha A Souders,Teacher Mhs,89920.00,0.00,0.00,22434.68,89920.00,,112354.68,2017,,Huntington Beach Union High,""
Amy N Hollingsworth,Teacher Fvhs,83184.00,0.00,8060.00,20905.68,91244.00,,112149.68,2017,,Huntington Beach Union High,""
Erin Luella Dorsey,Nurse Hbhs,89516.00,0.00,0.00,22392.68,89516.00,,111908.68,2017,,Huntington Beach Union High,""
Daizy Guadalupe Becerra,Teacher Whs,73906.00,0.00,400.00,37458.68,74306.00,,111764.68,2017,,Huntington Beach Union High,""
Raymond Dennis Penn,Electronic Technician Spec Whs,85758.00,2852.00,0.00,23129.80,88610.00,,111739.80,2017,,Huntington Beach Union High,""
Karen Colleen Duarte,Teacher Chs,76119.00,0.00,2727.00,32882.68,78846.00,,111728.68,2017,,Huntington Beach Union High,""
Lorena Acuna,Teacher Hbhs,91141.00,0.00,0.00,20442.68,91141.00,,111583.68,2017,,Huntington Beach Union High,""
Douglas Maxwell Wilton,Teacher Fvhs,98207.00,0.00,77.00,12912.00,98284.00,,111196.00,2017,,Huntington Beach Union High,""
Rick L Powell,Network Technician,79064.00,515.00,0.00,31513.68,79579.00,,111092.68,2017,,Huntington Beach Union High,""
Ann Marie Cosgrove,Teacher Regular Sub,74056.00,0.00,0.00,37001.68,74056.00,,111057.68,2017,,Huntington Beach Union High,""
Kevin L Smith,Dir Fiscal Services,77718.00,0.00,8434.00,24628.34,86152.00,,110780.34,2017,,Huntington Beach Union High,""
Tomoko Gane,Adult School Secretary Ae/Chs,72246.00,313.00,0.00,38206.68,72559.00,,110765.68,2017,,Huntington Beach Union High,""
Thomas C Zook,Teacher Mhs,90473.00,0.00,0.00,20289.68,90473.00,,110762.68,2017,,Huntington Beach Union High,""
Jason Michael Mintzer,Teacher Vvhs,75702.00,0.00,2227.00,32762.68,77929.00,,110691.68,2017,,Huntington Beach Union High,""
Kayoko Nakauchi,Cert Personnel Secretary,87099.00,1795.00,0.00,21596.68,88894.00,,110490.68,2017,,Huntington Beach Union High,""
Charles T Hutton,Teacher Sac,89981.00,0.00,0.00,20305.68,89981.00,,110286.68,2017,,Huntington Beach Union High,""
Elizabeth Ann Taireh,Media Specialist Fvhs,91085.00,0.00,2218.00,16888.68,93303.00,,110191.68,2017,,Huntington Beach Union High,""
Brian Joseph Sira,Teacher Whs,89711.00,0.00,0.00,20291.52,89711.00,,110002.52,2017,,Huntington Beach Union High,""
Raul Ruiz,Custodian Ehs,74402.00,1553.00,628.00,33382.68,76583.00,,109965.68,2017,,Huntington Beach Union High,""
Hoai-Viet Thanh Le,Teacher Sac,77241.00,0.00,0.00,32678.68,77241.00,,109919.68,2017,,Huntington Beach Union High,""
Donald Ray Miller,Senior Maintenance Mechanic,72955.00,3839.00,0.00,33107.68,76794.00,,109901.68,2017,,Huntington Beach Union High,""
