Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susana Gallego,ADMINISTRATIVE SECRETARY,71616.00,0.00,0.00,14304.00,71616.00,,85920.00,2015,,La Habra City Elementary,""
Ronald Muetzel,PRINT REPRODUCTION/WAREHOUSE & DELIVERY WORKER,66036.00,0.00,0.00,18596.00,66036.00,,84632.00,2015,,La Habra City Elementary,""
Allan Goodman,SKILLED MAINT WORKER - PLUMBER,65628.00,2944.00,0.00,15814.00,68572.00,,84386.00,2015,,La Habra City Elementary,""
Allison Georgeoff-Higuera,TEACHER,66123.00,0.00,0.00,17543.00,66123.00,,83666.00,2015,,La Habra City Elementary,""
Primitivo Sanchez,SPRINKLER REPAIRMAN,64428.00,0.00,0.00,18423.00,64428.00,,82851.00,2015,,La Habra City Elementary,""
David Villalobos,TEACHER,73269.00,0.00,1125.00,7200.00,74394.00,,81594.00,2015,,La Habra City Elementary,""
Daniel Nungaray,DAY CUSTODIAN,54398.00,4358.00,0.00,22650.00,58756.00,,81406.00,2015,,La Habra City Elementary,""
Terri Bowen,TEACHER,63010.00,0.00,0.00,17751.00,63010.00,,80761.00,2015,,La Habra City Elementary,""
Christina Havlicek,TRANSPORTATION DISPATCHER,58428.00,3766.00,0.00,18273.00,62194.00,,80467.00,2015,,La Habra City Elementary,""
Frances Morimoto,SYSTEMS ANALYST I,55967.00,1115.00,4414.00,18260.00,61496.00,,79756.00,2015,,La Habra City Elementary,""
Kevin Perdew,ELECTRICIAN/AC REPAIR,64380.00,1349.00,0.00,13728.00,65729.00,,79457.00,2015,,La Habra City Elementary,""
Thomas Contreras,DAY CUSTODIAN,57000.00,364.00,0.00,21801.00,57364.00,,79165.00,2015,,La Habra City Elementary,""
Jack Alayu,NETWORK SPECIALIST,57656.00,2405.00,1200.00,17609.00,61261.00,,78870.00,2015,,La Habra City Elementary,""
Jose Cisneros,DAY CUSTODIAN,57000.00,0.00,0.00,21798.00,57000.00,,78798.00,2015,,La Habra City Elementary,""
Gloria Ross-Watson,TEACHER,66301.00,0.00,0.00,12328.00,66301.00,,78629.00,2015,,La Habra City Elementary,""
Michelle Walker,TEACHER,55557.00,0.00,1500.00,20817.00,57057.00,,77874.00,2015,,La Habra City Elementary,""
Carol Holman,ADMINISTRATIVE SECRETARY,64044.00,0.00,0.00,13675.00,64044.00,,77719.00,2015,,La Habra City Elementary,""
Bethany Strand,TEACHER,63935.00,0.00,1500.00,12196.00,65435.00,,77631.00,2015,,La Habra City Elementary,""
Jenna Fulton,TEACHER,58760.00,0.00,1500.00,16824.00,60260.00,,77084.00,2015,,La Habra City Elementary,""
Megan Anderson,TEACHER,59017.00,0.00,0.00,17738.00,59017.00,,76755.00,2015,,La Habra City Elementary,""
Carol Tokushige,TEACHER,59497.00,0.00,0.00,17045.00,59497.00,,76542.00,2015,,La Habra City Elementary,""
Gabriela Quintanilla,TEACHER,63702.00,0.00,750.00,12056.00,64452.00,,76508.00,2015,,La Habra City Elementary,""
Filiberta Ochoa,BUS DRIVER,48780.00,2672.00,3389.00,21118.00,54841.00,,75959.00,2015,,La Habra City Elementary,""
Jane Ko,TEACHER,63877.00,0.00,0.00,11526.00,63877.00,,75403.00,2015,,La Habra City Elementary,""
Carolyn Torres,DAY CUSTODIAN,57000.00,719.00,0.00,17545.00,57719.00,,75264.00,2015,,La Habra City Elementary,""
Denise Orozco,PERSONNEL TECHNICIAN,52128.00,1142.00,0.00,21948.00,53270.00,,75218.00,2015,,La Habra City Elementary,""
Richard Bunyard,ACCOUNT CLERK III,53279.00,0.00,0.00,21895.00,53279.00,,75174.00,2015,,La Habra City Elementary,""
Darrell Franklin,DAY CUSTODIAN,52932.00,912.00,0.00,21326.00,53844.00,,75170.00,2015,,La Habra City Elementary,""
Leandro Ascencio,GROUNDS EQUIPMENT OPERATOR/CHEMICAL APPLICATOR,55632.00,356.00,0.00,19089.00,55988.00,,75077.00,2015,,La Habra City Elementary,""
Jairo Gutierrez,EVENING CUSTODIAN,56539.00,222.00,0.00,18027.00,56761.00,,74788.00,2015,,La Habra City Elementary,""
Gilberto Sanchez,SPRINKLER REPAIRMAN,53161.00,150.00,0.00,21352.00,53311.00,,74663.00,2015,,La Habra City Elementary,""
Joe Magana,EVENING CUSTODIAN,56539.00,162.00,0.00,17491.00,56701.00,,74192.00,2015,,La Habra City Elementary,""
Rosalie Williams,SCHOOL OFFICE MANAGER,52010.00,0.00,1439.00,20698.00,53449.00,,74147.00,2015,,La Habra City Elementary,""
Richard Argomaniz,EVENING CUSTODIAN,52500.00,253.00,0.00,21270.00,52753.00,,74023.00,2015,,La Habra City Elementary,""
Jesus Gonzalez,GROUNDSKEEPER,52632.00,0.00,0.00,21291.00,52632.00,,73923.00,2015,,La Habra City Elementary,""
Stephanie Clark,TEACHER,61367.00,0.00,375.00,11809.00,61742.00,,73551.00,2015,,La Habra City Elementary,""
Cassandra Canape,TEACHER,61546.00,0.00,0.00,11775.00,61546.00,,73321.00,2015,,La Habra City Elementary,""
Brooke Burns,TEACHER,60321.00,0.00,375.00,11780.00,60696.00,,72476.00,2015,,La Habra City Elementary,""
Alejandra Lopez,SCHOOL OFFICE MANAGER,49012.00,0.00,1519.00,21490.00,50531.00,,72021.00,2015,,La Habra City Elementary,""
Eduardo Anaya,DAY CUSTODIAN,57000.00,1852.00,0.00,12855.00,58852.00,,71707.00,2015,,La Habra City Elementary,""
Debra Wood,EVENING CUSTODIAN,53513.00,1005.00,0.00,17127.00,54518.00,,71645.00,2015,,La Habra City Elementary,""
Maria Mullaney,SCHOOL OFFICE MANAGER,49222.00,39.00,1361.00,20946.00,50622.00,,71568.00,2015,,La Habra City Elementary,""
Jenna Argomaniz,TEACHER,52532.00,0.00,1125.00,17747.00,53657.00,,71404.00,2015,,La Habra City Elementary,""
Benjamin No,SYSTEMS ANALYST II,56819.00,617.00,1100.00,12823.00,58536.00,,71359.00,2015,,La Habra City Elementary,""
Julie Cruz,SCHOOL OFFICE MANAGER,47676.00,963.00,1335.00,20834.00,49974.00,,70808.00,2015,,La Habra City Elementary,""
Tom Velasquez,DAY CUSTODIAN,52932.00,0.00,0.00,17601.00,52932.00,,70533.00,2015,,La Habra City Elementary,""
Lorna Dacuycuy,ACCOUNT CLERK I,57000.00,0.00,0.00,13133.00,57000.00,,70133.00,2015,,La Habra City Elementary,""
Alfonso Matamoros,GROUNDS EQUIPMENT OPERATOR,57000.00,0.00,0.00,13046.00,57000.00,,70046.00,2015,,La Habra City Elementary,""
Bryan Young,DAY CUSTODIAN,57000.00,0.00,0.00,13046.00,57000.00,,70046.00,2015,,La Habra City Elementary,""
Karl Keil,EVENING CUSTODIAN,56539.00,344.00,0.00,12984.00,56883.00,,69867.00,2015,,La Habra City Elementary,""
Yesenia Mendez,ACCOUNT CLERK III,56606.00,0.00,0.00,12797.00,56606.00,,69403.00,2015,,La Habra City Elementary,""
Heidi Bell,TEACHER,55279.00,0.00,0.00,13735.00,55279.00,,69014.00,2015,,La Habra City Elementary,""
Erika Lopez,TEACHER,52902.00,0.00,1500.00,14591.00,54402.00,,68993.00,2015,,La Habra City Elementary,""
June Gualano,SCHOOL OFFICE MANAGER,49222.00,393.00,1361.00,17936.00,50976.00,,68912.00,2015,,La Habra City Elementary,""
Yannis Petrakis,TEACHER,61807.00,0.00,0.00,6994.00,61807.00,,68801.00,2015,,La Habra City Elementary,""
Lisa Torkzadeh,PSYCHOLOGIST,55184.00,0.00,1040.00,12282.00,56224.00,,68506.00,2015,,La Habra City Elementary,""
Melissa Boitor,TEACHER,51859.00,0.00,0.00,16253.00,51859.00,,68112.00,2015,,La Habra City Elementary,""
Kathryn Mayfield,TEACHER,60536.00,0.00,1500.00,5972.00,62036.00,,68008.00,2015,,La Habra City Elementary,""
Amanda Durkin,TEACHER,48203.00,0.00,0.00,18726.00,48203.00,,66929.00,2015,,La Habra City Elementary,""
Sonia Kneip,SCHOOL OFFICE MANAGER,45299.00,76.00,1439.00,19986.00,46814.00,,66800.00,2015,,La Habra City Elementary,""
Sandra Velez,CLERK TYPIST,49293.00,17.00,0.00,17164.00,49310.00,,66474.00,2015,,La Habra City Elementary,""
Cezar Rossel,TEACHER,58169.00,0.00,1500.00,6801.00,59669.00,,66470.00,2015,,La Habra City Elementary,""
Heather Bartosik,TEACHER,55236.00,0.00,0.00,11169.00,55236.00,,66405.00,2015,,La Habra City Elementary,""
Lupe Moser,SCHOOL CLERK,44059.00,131.00,1794.00,20403.00,45984.00,,66387.00,2015,,La Habra City Elementary,""
Richard Pantoja,EVENING CUSTODIAN,53513.00,77.00,0.00,12634.00,53590.00,,66224.00,2015,,La Habra City Elementary,""
Yvonne Shultz,SCHOOL OFFICE MANAGER,52010.00,207.00,1439.00,12520.00,53656.00,,66176.00,2015,,La Habra City Elementary,""
Rebecca Sanchez,SCHOOL OFFICE MANAGER,51346.00,83.00,2103.00,12520.00,53532.00,,66052.00,2015,,La Habra City Elementary,""
Dana Davidson,BUS DRIVER,42619.00,470.00,2383.00,20394.00,45472.00,,65866.00,2015,,La Habra City Elementary,""
Anna Ruiz,SCHOOL OFFICE MANAGER,52010.00,0.00,1439.00,12332.00,53449.00,,65781.00,2015,,La Habra City Elementary,""
Maria Aguilera,CLERK TYPIST,44890.00,16.00,0.00,20361.00,44906.00,,65267.00,2015,,La Habra City Elementary,""
Michele Green,TEACHER,58725.00,0.00,0.00,6172.00,58725.00,,64897.00,2015,,La Habra City Elementary,""
Alicia Carroll,TEACHER,46192.00,0.00,1200.00,16650.00,47392.00,,64042.00,2015,,La Habra City Elementary,""
Karla Montgomery,CLERK TYPIST,44633.00,0.00,0.00,19314.00,44633.00,,63947.00,2015,,La Habra City Elementary,""
Jason Morris,TEACHER,52857.00,0.00,0.00,11021.00,52857.00,,63878.00,2015,,La Habra City Elementary,""
Marcus Montelius,MAINTENANCE - GENERAL,46490.00,511.00,0.00,16061.00,47001.00,,63062.00,2015,,La Habra City Elementary,""
Cammie Nguyen,DIRECTOR SPECIAL EDUCATION,50233.00,0.00,800.00,10361.00,51033.00,,61394.00,2015,,La Habra City Elementary,""
Amanda Wood,TEACHER,50735.00,0.00,0.00,10255.00,50735.00,,60990.00,2015,,La Habra City Elementary,""
Diane Nicholas,TEACHER,44250.00,0.00,1500.00,13673.00,45750.00,,59423.00,2015,,La Habra City Elementary,""
Devon Blasier,TEACHER,53088.00,0.00,0.00,6027.00,53088.00,,59115.00,2015,,La Habra City Elementary,""
Brian Waymack,SYSTEMS ANALYST I,51556.00,69.00,1200.00,6086.00,52825.00,,58911.00,2015,,La Habra City Elementary,""
Virginia Ambriz,COOK'S HELPER,36544.00,130.00,2582.00,19598.00,39256.00,,58854.00,2015,,La Habra City Elementary,""
April Porterfield,LEAD COOK,36770.00,158.00,2215.00,19544.00,39143.00,,58687.00,2015,,La Habra City Elementary,""
Allison Goettman,SCHOOL CLERK,45244.00,0.00,3371.00,7067.00,48615.00,,55682.00,2015,,La Habra City Elementary,""
Monique Rodriguez,TEACHER,41695.00,0.00,750.00,12913.00,42445.00,,55358.00,2015,,La Habra City Elementary,""
Debra Boswell,LEAD COOK,37054.00,83.00,2215.00,15916.00,39352.00,,55268.00,2015,,La Habra City Elementary,""
Faviola Calleros,FOOD SERVICE ASSISTANT,41915.00,108.00,0.00,13077.00,42023.00,,55100.00,2015,,La Habra City Elementary,""
Yolanda Garcia,COOK'S HELPER,35064.00,85.00,2728.00,15166.00,37877.00,,53043.00,2015,,La Habra City Elementary,""
Kerri Barnett,EXTENDED CARE SITE LEAD,37781.00,0.00,749.00,11650.00,38530.00,,50180.00,2015,,La Habra City Elementary,""
Daniel Rodriguez,DAY CUSTODIAN,31056.00,1743.00,4058.00,13035.00,36857.00,,49892.00,2015,,La Habra City Elementary,""
Dorothy Morales,BUS DRIVER,32494.00,47.00,2036.00,14892.00,34577.00,,49469.00,2015,,La Habra City Elementary,""
Jesse Magana,EVENING CUSTODIAN,33642.00,411.00,0.00,15346.00,34053.00,,49399.00,2015,,La Habra City Elementary,""
Mika Cross-Sepulveda,ACCOUNT CLERK I,43188.00,0.00,0.00,5959.00,43188.00,,49147.00,2015,,La Habra City Elementary,""
Amy Trac,TEACHER,41201.00,0.00,0.00,7226.00,41201.00,,48427.00,2015,,La Habra City Elementary,""
Andrea Franklin,CAFETERIA WORKER,25218.00,301.00,1506.00,18239.00,27025.00,,45264.00,2015,,La Habra City Elementary,""
Henry Villagrana Jr.,MECHANIC I,35160.00,798.00,0.00,9196.00,35958.00,,45154.00,2015,,La Habra City Elementary,""
Marilyn Mounce,TEACHER,39103.00,0.00,0.00,3551.00,39103.00,,42654.00,2015,,La Habra City Elementary,""
Stella Hernandez,CAFETERIA WORKER,25727.00,0.00,2011.00,14036.00,27738.00,,41774.00,2015,,La Habra City Elementary,""
Haley Struckhoff,SCHOOL NURSE,31545.00,0.00,0.00,9724.00,31545.00,,41269.00,2015,,La Habra City Elementary,""
Silvia Garcia,BUS DRIVER,33422.00,415.00,1768.00,4217.00,35605.00,,39822.00,2015,,La Habra City Elementary,""
Sherry Stuckert,BUS DRIVER,32503.00,673.00,1742.00,4127.00,34918.00,,39045.00,2015,,La Habra City Elementary,""
Edgar Cortez,DAY CUSTODIAN,28726.00,0.00,0.00,9420.00,28726.00,,38146.00,2015,,La Habra City Elementary,""
Roberto Herrera,LANGUAGE ASSESSMENT ASSISTANT,30500.00,0.00,1990.00,3798.00,32490.00,,36288.00,2015,,La Habra City Elementary,""
Jessica Henson,TEACHER,29787.00,0.00,750.00,5454.00,30537.00,,35991.00,2015,,La Habra City Elementary,""
Navneet Sandhu,TEACHER,27844.00,0.00,750.00,6913.00,28594.00,,35507.00,2015,,La Habra City Elementary,""
Amy Bender,TEACHER,25076.00,0.00,750.00,9475.00,25826.00,,35301.00,2015,,La Habra City Elementary,""
Margarita Reyes,TEACHER,25138.00,0.00,750.00,9149.00,25888.00,,35037.00,2015,,La Habra City Elementary,""
Lizbeth Segura Vasquez,SPEC ED BIL TECHN,25677.00,0.00,1850.00,6834.00,27527.00,,34361.00,2015,,La Habra City Elementary,""
Mary Gomez,LANGUAGE ASSESSMENT ASSISTANT,28388.00,0.00,1990.00,3804.00,30378.00,,34182.00,2015,,La Habra City Elementary,""
Julie Knierim,HELPDESK & INVENTORY CLERK,27952.00,0.00,1794.00,3477.00,29746.00,,33223.00,2015,,La Habra City Elementary,""
Dina Gil-Ainsworth,LANGUAGE ASSESSMENT ASSISTANT,27842.00,0.00,1490.00,3463.00,29332.00,,32795.00,2015,,La Habra City Elementary,""
Penny Lopez,TEACHER,22885.00,0.00,0.00,9860.00,22885.00,,32745.00,2015,,La Habra City Elementary,""
Marisol Cabral,BUS DRIVER,27757.00,565.00,933.00,3456.00,29255.00,,32711.00,2015,,La Habra City Elementary,""
Cynthia Long,LICENSED VOCATIONAL NURSE,27046.00,0.00,1695.00,3350.00,28741.00,,32091.00,2015,,La Habra City Elementary,""
Suzie Alviso,CLERK TYPIST,28624.00,0.00,0.00,3378.00,28624.00,,32002.00,2015,,La Habra City Elementary,""
Emmanuel Mejia,TEACHER,23028.00,0.00,0.00,8872.00,23028.00,,31900.00,2015,,La Habra City Elementary,""
Katherine Jahr,TEACHER,30528.00,0.00,465.00,123.00,30993.00,,31116.00,2015,,La Habra City Elementary,""
Imelda Macedo,CLERK TYPIST,25376.00,0.00,1882.00,3146.00,27258.00,,30404.00,2015,,La Habra City Elementary,""
Cynthia Simmons,INFORMATION SERVICES TECH II,21797.00,0.00,663.00,7608.00,22460.00,,30068.00,2015,,La Habra City Elementary,""
Jeanne Davis,INTERIM SPECIAL  EDUCATION DIRECTOR,30000.00,0.00,0.00,0.00,30000.00,,30000.00,2015,,La Habra City Elementary,""
Casey Vongphrachanh,TEACHER,24086.00,0.00,750.00,5005.00,24836.00,,29841.00,2015,,La Habra City Elementary,""
Alice Calabrese,INFORMATION SERVICES TECH I,24855.00,0.00,1794.00,3110.00,26649.00,,29759.00,2015,,La Habra City Elementary,""
Brianna Ols,PSYCHOLOGIST,22560.00,0.00,480.00,6194.00,23040.00,,29234.00,2015,,La Habra City Elementary,""
Rebecca Littlefield,TEACHER,22270.00,0.00,750.00,6012.00,23020.00,,29032.00,2015,,La Habra City Elementary,""
Lauren Landre,TEACHER,23305.00,0.00,750.00,4959.00,24055.00,,29014.00,2015,,La Habra City Elementary,""
Susan Epperly,INFORMATION SERVICES TECH I,24161.00,0.00,1794.00,3028.00,25955.00,,28983.00,2015,,La Habra City Elementary,""
Denise Evans Merkel,BUS DRIVER,26453.00,226.00,630.00,1649.00,27309.00,,28958.00,2015,,La Habra City Elementary,""
Janie Nieto,SATELLITE KITCHEN LEAD,24173.00,0.00,1753.00,3026.00,25926.00,,28952.00,2015,,La Habra City Elementary,""
Janet Defranco,EDUCATIONAL ASSISTANT,24746.00,0.00,1123.00,3022.00,25869.00,,28891.00,2015,,La Habra City Elementary,""
Alan Chow,SYSTEMS ANALYST II,22130.00,296.00,500.00,5679.00,22926.00,,28605.00,2015,,La Habra City Elementary,""
Debbie Lawson,CAFETERIA WORKER,23269.00,0.00,1746.00,2918.00,25015.00,,27933.00,2015,,La Habra City Elementary,""
Jennifer Mccammon,HEALTH TECHNICAN,22967.00,0.00,1794.00,2887.00,24761.00,,27648.00,2015,,La Habra City Elementary,""
Lizette Meda,CLERK TYPIST,23506.00,0.00,1068.00,2900.00,24574.00,,27474.00,2015,,La Habra City Elementary,""
Maria Elena Chevez,CLERK TYPIST,22889.00,0.00,1708.00,2869.00,24597.00,,27466.00,2015,,La Habra City Elementary,""
Laurie Vigil,SATELLITE KITCHEN LEAD,22640.00,0.00,1753.00,2857.00,24393.00,,27250.00,2015,,La Habra City Elementary,""
Michelle Renteria,LICENSED VOCATIONAL NURSE,24167.00,172.00,1099.00,1672.00,25438.00,,27110.00,2015,,La Habra City Elementary,""
Vincent Aza,TEACHER SUBSTITUTE,24866.00,0.00,0.00,2208.00,24866.00,,27074.00,2015,,La Habra City Elementary,""
Marina Zambrana,SATELLITE KITCHEN LEAD,22542.00,0.00,1659.00,2855.00,24201.00,,27056.00,2015,,La Habra City Elementary,""
Siriwan Thomas,CAFETERIA WORKER,22429.00,0.00,1747.00,2852.00,24176.00,,27028.00,2015,,La Habra City Elementary,""
Kimberly Hagan,TEACHER,15555.00,0.00,750.00,10558.00,16305.00,,26863.00,2015,,La Habra City Elementary,""
Cynthia Legaspi Morgutia,CLERK TYPIST,22150.00,0.00,1708.00,2743.00,23858.00,,26601.00,2015,,La Habra City Elementary,""
Maria Manuele,SPEECH AND LANGUAGE ASSISTANT,24452.00,0.00,1173.00,961.00,25625.00,,26586.00,2015,,La Habra City Elementary,""
Sediqa Nazari,TEACHER,21995.00,0.00,0.00,4503.00,21995.00,,26498.00,2015,,La Habra City Elementary,""
Joyce Foley,SPECIAL NEEDS EDUCATIONAL ASSISTANT,21981.00,0.00,1716.00,2763.00,23697.00,,26460.00,2015,,La Habra City Elementary,""
Paul Martin,CUSTODIAN SUBSTITUTE,24078.00,27.00,0.00,2126.00,24105.00,,26231.00,2015,,La Habra City Elementary,""
Alexandra Ortiz,TEACHER,23852.00,0.00,0.00,2301.00,23852.00,,26153.00,2015,,La Habra City Elementary,""
Mary Whitmarsh,SATELLITE KITCHEN LEAD,21641.00,0.00,1358.00,2713.00,22999.00,,25712.00,2015,,La Habra City Elementary,""
Sherrie Cacioppo,CAFETERIA WORKER,21990.00,0.00,587.00,2664.00,22577.00,,25241.00,2015,,La Habra City Elementary,""
Lori Carso,SPEECH AND LANGUAGE ASSISTANT,23052.00,0.00,1117.00,906.00,24169.00,,25075.00,2015,,La Habra City Elementary,""
Adrianne Gomez,SATELLITE KITCHEN LEAD,21112.00,0.00,1313.00,2645.00,22425.00,,25070.00,2015,,La Habra City Elementary,""
Blaine Igarta,PROGRAM SPECIALIST,19360.00,0.00,400.00,5262.00,19760.00,,25022.00,2015,,La Habra City Elementary,""
Cheryle Steele,BUS DRIVER,22213.00,132.00,860.00,1476.00,23205.00,,24681.00,2015,,La Habra City Elementary,""
Stacia Failla,HEALTH TECHNICAN,22493.00,0.00,1280.00,892.00,23773.00,,24665.00,2015,,La Habra City Elementary,""
Irene Moreno,CAFETERIA WORKER,20613.00,0.00,1437.00,2575.00,22050.00,,24625.00,2015,,La Habra City Elementary,""
Maria Luna,CAFETERIA WORKER,20455.00,0.00,1509.00,2591.00,21964.00,,24555.00,2015,,La Habra City Elementary,""
Raquel Monroy,CAFETERIA WORKER,20699.00,0.00,1096.00,2571.00,21795.00,,24366.00,2015,,La Habra City Elementary,""
Kenneth Powers,ELECTRICIAN/AC REPAIR,16140.00,413.00,0.00,7459.00,16553.00,,24012.00,2015,,La Habra City Elementary,""
Debora Chavez,LICENSED VOCATIONAL NURSE,22073.00,0.00,1037.00,867.00,23110.00,,23977.00,2015,,La Habra City Elementary,""
Maria De La Rosa,CAFETERIA WORKER,21332.00,0.00,898.00,1492.00,22230.00,,23722.00,2015,,La Habra City Elementary,""
Jennifer Evans-Maurer,EDUCATIONAL ASSISTANT,20314.00,0.00,833.00,2495.00,21147.00,,23642.00,2015,,La Habra City Elementary,""
Raquel Mancilla,SATELLITE KITCHEN LEAD,19401.00,0.00,1057.00,2414.00,20458.00,,22872.00,2015,,La Habra City Elementary,""
Linda Morales,INFORMATION SERVICES TECH I,20289.00,0.00,1323.00,810.00,21612.00,,22422.00,2015,,La Habra City Elementary,""
Daniel Aguilera,FOOD SERVICE WAREHOUSE & DELIVERY,19096.00,0.00,790.00,2347.00,19886.00,,22233.00,2015,,La Habra City Elementary,""
Whitney Flores,EXTEND CARE ASSISTANT SITE LEAD,19280.00,0.00,536.00,2337.00,19816.00,,22153.00,2015,,La Habra City Elementary,""
Bellanice Gomez,SPEECH AND LANGUAGE ASSISTANT,20365.00,0.00,963.00,800.00,21328.00,,22128.00,2015,,La Habra City Elementary,""
Teresa Mejia,LIB TECHN [3.5],19952.00,0.00,993.00,785.00,20945.00,,21730.00,2015,,La Habra City Elementary,""
Danny Bui,TEACHER,16837.00,0.00,0.00,3562.00,16837.00,,20399.00,2015,,La Habra City Elementary,""
Mike Lopez,CUSTODIAN SUBSTITUTE,19429.00,13.00,0.00,729.00,19442.00,,20171.00,2015,,La Habra City Elementary,""
Joel Gutierrez,CUSTODIAN SUBSTITUTE,17974.00,28.00,0.00,2124.00,18002.00,,20126.00,2015,,La Habra City Elementary,""
Anita Vejar,CAFETERIA WORKER,17083.00,0.00,910.00,2123.00,17993.00,,20116.00,2015,,La Habra City Elementary,""
Regina San Miguel,CLERK TYPIST,17735.00,59.00,735.00,695.00,18529.00,,19224.00,2015,,La Habra City Elementary,""
Debra Rodriguez,EDUCATIONAL ASSISTANT,15934.00,0.00,1249.00,2004.00,17183.00,,19187.00,2015,,La Habra City Elementary,""
Kathie Silva,TEACHERS SUBSTITUTE,17293.00,0.00,0.00,1613.00,17293.00,,18906.00,2015,,La Habra City Elementary,""
Mary Ann Naranjo,EDUCATIONAL ASSISTANT,16887.00,0.00,1320.00,683.00,18207.00,,18890.00,2015,,La Habra City Elementary,""
Robert Jackson,EVENING CUSTODIAN,16816.00,0.00,0.00,1989.00,16816.00,,18805.00,2015,,La Habra City Elementary,""
Maribel Munoz,CLERK TYPIST,16653.00,0.00,0.00,1963.00,16653.00,,18616.00,2015,,La Habra City Elementary,""
Rosa Valdivia,CAFETERIA WORKER,16524.00,0.00,1294.00,668.00,17818.00,,18486.00,2015,,La Habra City Elementary,""
Jacqueline Zazueta,TEACHER SUBSTITUTE,16467.00,0.00,692.00,1321.00,17159.00,,18480.00,2015,,La Habra City Elementary,""
Bertha Gaillour-Parfitt,COMMUNITY LIAISON,16570.00,301.00,933.00,668.00,17804.00,,18472.00,2015,,La Habra City Elementary,""
Anastasia Burkhardt,EDUCATIONAL ASSISTANT,14779.00,0.00,1438.00,1886.00,16217.00,,18103.00,2015,,La Habra City Elementary,""
Maria Carvallo,EDUCATIONAL ASSISTANT,14907.00,0.00,1246.00,1881.00,16153.00,,18034.00,2015,,La Habra City Elementary,""
Brooke Himrod,TEACHERS SUBSTITUTE,16498.00,0.00,0.00,1522.00,16498.00,,18020.00,2015,,La Habra City Elementary,""
Sharon Monterroso-Woodfill,TEACHERS SUBSTITUTE,16345.00,0.00,0.00,1546.00,16345.00,,17891.00,2015,,La Habra City Elementary,""
Magaly Mendoza-Bazoalto,EDUCATIONAL ASSISTANT,14723.00,0.00,1143.00,1850.00,15866.00,,17716.00,2015,,La Habra City Elementary,""
Oscar De La Vega Moreno,CUSTODIAN SUBSTITUTE,16851.00,0.00,0.00,632.00,16851.00,,17483.00,2015,,La Habra City Elementary,""
Joann Heller,CAFETERIA WORKER,13840.00,0.00,1659.00,1793.00,15499.00,,17292.00,2015,,La Habra City Elementary,""
Cecilia Guerra,CAFETERIA WORKER,15601.00,0.00,967.00,621.00,16568.00,,17189.00,2015,,La Habra City Elementary,""
Angela Naranjo-Cruz,SPECIAL NEEDS EDUCATIONAL ASSISTANT,14401.00,0.00,800.00,1793.00,15201.00,,16994.00,2015,,La Habra City Elementary,""
Denise Soto,CLERK TYPIST,13977.00,0.00,1323.00,1645.00,15300.00,,16945.00,2015,,La Habra City Elementary,""
Corina Palomar,SPECIAL EDUCATIONAL ASSISTANT,14432.00,0.00,706.00,1787.00,15138.00,,16925.00,2015,,La Habra City Elementary,""
Vilma Abarca,COMMUNITY LIAISON,14186.00,0.00,929.00,1766.00,15115.00,,16881.00,2015,,La Habra City Elementary,""
Martha Pena,SPECIAL EDUCATIONAL ASSISTANT,13998.00,0.00,1096.00,1760.00,15094.00,,16854.00,2015,,La Habra City Elementary,""
Carla Kovach,SPECIAL EDUCATIONAL ASSISTANT,15116.00,0.00,1082.00,607.00,16198.00,,16805.00,2015,,La Habra City Elementary,""
Maria Saucedo,SPECIAL EDUCATIONAL ASSISTANT,14088.00,0.00,929.00,1754.00,15017.00,,16771.00,2015,,La Habra City Elementary,""
Evarista Moreno,SPECIAL EDUCATIONAL ASSISTANT,15249.00,0.00,463.00,1009.00,15712.00,,16721.00,2015,,La Habra City Elementary,""
Yolanda Cornejo,SPECIAL EDUCATIONAL ASSISTANT,13713.00,0.00,1096.00,1726.00,14809.00,,16535.00,2015,,La Habra City Elementary,""
Martha Zavala,EDUCATIONAL ASSISTANT,14782.00,0.00,1151.00,598.00,15933.00,,16531.00,2015,,La Habra City Elementary,""
Marysol Gray,COMMUNITY LIAISON,15311.00,0.00,582.00,596.00,15893.00,,16489.00,2015,,La Habra City Elementary,""
Martha Dillon,SPECIAL EDUCATIONAL ASSISTANT,15136.00,0.00,537.00,786.00,15673.00,,16459.00,2015,,La Habra City Elementary,""
Jennifer Hurtado,COMMUNITY LIAISON,15223.00,0.00,562.00,592.00,15785.00,,16377.00,2015,,La Habra City Elementary,""
Alma Alatorre,COMMUNITY LIAISON,15737.00,0.00,34.00,591.00,15771.00,,16362.00,2015,,La Habra City Elementary,""
Wai Shirley Kwan Asato,SPECIAL EDUCATIONAL ASSISTANT,14837.00,0.00,911.00,591.00,15748.00,,16339.00,2015,,La Habra City Elementary,""
Araceli Mory,EDUCATIONAL ASSISTANT,14497.00,0.00,1082.00,584.00,15579.00,,16163.00,2015,,La Habra City Elementary,""
Celia Gonzalez Arellano,COMMUNITY LIAISON SCH READINSS,14852.00,0.00,582.00,579.00,15434.00,,16013.00,2015,,La Habra City Elementary,""
Ana Martinez,SPECIAL EDUCATIONAL ASSISTANT,13508.00,0.00,735.00,1740.00,14243.00,,15983.00,2015,,La Habra City Elementary,""
