Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kirstin Kim,Elementary Teacher K-6,94826.00,0.00,500.00,14653.00,95326.00,,109979.00,2018,,Buena Park Elementary,""
Paulyne Christensen,Elementary Teacher K-6,95264.00,0.00,0.00,14649.00,95264.00,,109913.00,2018,,Buena Park Elementary,""
Andy Weber,Education Specialist,87763.00,0.00,0.00,21982.00,87763.00,,109745.00,2018,,Buena Park Elementary,""
S Rizzo,Junior High Teacher 7-8,87687.00,0.00,0.00,20786.00,87687.00,,108473.00,2018,,Buena Park Elementary,""
Natalie Benda,Teacher On Spec Assign-Tech,82943.00,0.00,0.00,25436.00,82943.00,,108379.00,2018,,Buena Park Elementary,""
Christine Njust,Elementary Teacher K-6,92113.00,0.00,125.00,15695.00,92238.00,,107933.00,2018,,Buena Park Elementary,""
Francisco Hernandez,Mechanic Ii,73091.00,1692.00,0.00,33143.00,74783.00,,107926.00,2018,,Buena Park Elementary,""
Sean Hamilton,Junior High Teacher 7-8,70991.00,0.00,7400.00,29285.00,78391.00,,107676.00,2018,,Buena Park Elementary,""
Diane Cavenee,Elementary Teacher K-6,81490.00,0.00,3500.00,22494.00,84990.00,,107484.00,2018,,Buena Park Elementary,""
Courtney Hsu,Junior High Teacher 7-8,83673.00,0.00,900.00,22677.00,84573.00,,107250.00,2018,,Buena Park Elementary,""
Diane Staniford,Elementary Teacher K-6,91468.00,0.00,0.00,14064.00,91468.00,,105532.00,2018,,Buena Park Elementary,""
Margaret Garcia,Special Education Teacher,82937.00,0.00,1500.00,21037.00,84437.00,,105474.00,2018,,Buena Park Elementary,""
Esther Choi,Elementary Teacher K-6,82967.00,0.00,0.00,22460.00,82967.00,,105427.00,2018,,Buena Park Elementary,""
Joycelynn Dodge,Hr Specialist,74014.00,0.00,1200.00,29892.00,75214.00,,105106.00,2018,,Buena Park Elementary,""
Evgeniya Harvest,School Psychologist,81465.00,0.00,0.00,22304.00,81465.00,,103769.00,2018,,Buena Park Elementary,""
Ju Hea Mangkalakiri,Education Specialist,84042.00,0.00,-8340.00,27955.00,75702.00,,103657.00,2018,,Buena Park Elementary,""
Suzanne Huerta,Special Education Teacher,80656.00,0.00,750.00,22207.00,81406.00,,103613.00,2018,,Buena Park Elementary,""
Nae Cho,Junior High Teacher 7-8,80807.00,0.00,-870.00,23530.00,79937.00,,103467.00,2018,,Buena Park Elementary,""
Jodie Wackerman,Junior High Teacher 7-8,80276.00,0.00,2000.00,21136.00,82276.00,,103412.00,2018,,Buena Park Elementary,""
Eric Fredman,Maintenance Worker Ii,64128.00,4295.00,2708.00,31656.00,71131.00,,102787.00,2018,,Buena Park Elementary,""
James Fitzgerald,Junior High Teacher 7-8,65245.00,0.00,1800.00,34425.00,67045.00,,101470.00,2018,,Buena Park Elementary,""
Cristina Brown,Special Education Teacher,73374.00,0.00,0.00,26453.00,73374.00,,99827.00,2018,,Buena Park Elementary,""
Garret Wyckoff,Custodian Ii (Day),57143.00,12072.00,0.00,30495.00,69215.00,,99710.00,2018,,Buena Park Elementary,""
Kimberly Rafter,Education Specialist,71799.00,0.00,0.00,27864.00,71799.00,,99663.00,2018,,Buena Park Elementary,""
Anh Nguyen,Computer Technician Iii,71980.00,0.00,1428.00,25261.00,73408.00,,98669.00,2018,,Buena Park Elementary,""
Richard Rodriguez,Principal,78219.00,0.00,1350.00,19058.00,79569.00,,98627.00,2018,,Buena Park Elementary,""
Dianne Wen,Elementary Teacher K-6,78388.00,0.00,625.00,19480.00,79013.00,,98493.00,2018,,Buena Park Elementary,""
Kathleen Bonner,School Psychologist,78146.00,0.00,-480.00,20530.00,77666.00,,98196.00,2018,,Buena Park Elementary,""
Marcie Miladinovich,Junior High Teacher 7-8,68070.00,0.00,15000.00,14232.00,83070.00,,97302.00,2018,,Buena Park Elementary,""
Kristina Walshe,Junior High Teacher 7-8,74563.00,0.00,2000.00,20291.00,76563.00,,96854.00,2018,,Buena Park Elementary,""
Sergio Gaxiola,Computer Technician Iii,62464.00,46.00,0.00,33666.00,62510.00,,96176.00,2018,,Buena Park Elementary,""
Connie Stephenson,Accounting Technician Ii,64232.00,47.00,0.00,31674.00,64279.00,,95953.00,2018,,Buena Park Elementary,""
Heidi Higgins,Tosa Early Literacy,67887.00,0.00,0.00,27712.00,67887.00,,95599.00,2018,,Buena Park Elementary,""
Esther Park,Grade 7-8 Counselor,70501.00,0.00,0.00,24948.00,70501.00,,95449.00,2018,,Buena Park Elementary,""
Phuong Pham-Le,Admin Secretary Admin Svcs,69936.00,50.00,-5683.00,30661.00,64303.00,,94964.00,2018,,Buena Park Elementary,""
Angie Sy,Elementary Teacher K-6,69896.00,0.00,0.00,24624.00,69896.00,,94520.00,2018,,Buena Park Elementary,""
Sanh Ta,Custodian I (Night),54358.00,9328.00,300.00,30083.00,63986.00,,94069.00,2018,,Buena Park Elementary,""
Lance Hopkins,Elementary Teacher K-6,68041.00,0.00,750.00,25200.00,68791.00,,93991.00,2018,,Buena Park Elementary,""
Chad O'Brien,Custodian Ii (Day),56104.00,9709.00,0.00,26688.00,65813.00,,92501.00,2018,,Buena Park Elementary,""
Arlene Rodriguez,Account Clerk Ii Fiscal Svcs,58512.00,0.00,0.00,33696.00,58512.00,,92208.00,2018,,Buena Park Elementary,""
Charlene Ball,Elementary Teacher K-6,68345.00,0.00,0.00,23719.00,68345.00,,92064.00,2018,,Buena Park Elementary,""
Carlos Bravo,Custodian Ii (Day),57143.00,3372.00,439.00,30491.00,60954.00,,91445.00,2018,,Buena Park Elementary,""
Cynthia Campbell,Certificated Substitute,64017.00,0.00,0.00,27026.00,64017.00,,91043.00,2018,,Buena Park Elementary,""
Maria Chavez,School Secretary,53813.00,0.00,6161.00,30856.00,59974.00,,90830.00,2018,,Buena Park Elementary,""
Breanna Buchanan,Elementary Teacher K-6,62522.00,0.00,150.00,27841.00,62672.00,,90513.00,2018,,Buena Park Elementary,""
Thu Hoang,Junior High Teacher 7-8,66304.00,0.00,-3380.00,26980.00,62924.00,,89904.00,2018,,Buena Park Elementary,""
Marivic Andres,Payroll Technician,57972.00,1181.00,0.00,30633.00,59153.00,,89786.00,2018,,Buena Park Elementary,""
Stacy Vongphrachanh,Speech Lang Specialist,71195.00,0.00,0.00,18297.00,71195.00,,89492.00,2018,,Buena Park Elementary,""
Brittany Jones,Elementary Teacher K-6,69478.00,0.00,500.00,19276.00,69978.00,,89254.00,2018,,Buena Park Elementary,""
Tai Lew,Elementary Teacher K-6,61461.00,0.00,0.00,27717.00,61461.00,,89178.00,2018,,Buena Park Elementary,""
Bryant Hunt,Custodian Ii (Day),56104.00,1335.00,3236.00,28054.00,60675.00,,88729.00,2018,,Buena Park Elementary,""
Alex Guaracha,Maintenance Worker Ii,62160.00,2331.00,0.00,23633.00,64491.00,,88124.00,2018,,Buena Park Elementary,""
Timothy Moreno,Media Print Technician,63854.00,0.00,0.00,23914.00,63854.00,,87768.00,2018,,Buena Park Elementary,""
Ian Speirs,Custodian Ii (Day),53301.00,4784.00,-257.00,29820.00,57828.00,,87648.00,2018,,Buena Park Elementary,""
Juan Mendez,Maintenance Worker Ii,60823.00,2711.00,0.00,23425.00,63534.00,,86959.00,2018,,Buena Park Elementary,""
Lilieta Puailoa,Secretary Stu Prog & Staff Dev,56238.00,0.00,0.00,30345.00,56238.00,,86583.00,2018,,Buena Park Elementary,""
Daniel Mc Laughlin,Custodian Ii (Day),56104.00,121.00,0.00,30323.00,56225.00,,86548.00,2018,,Buena Park Elementary,""
Brianna Zamora,Elementary Teacher K-6,66085.00,0.00,-3740.00,24101.00,62345.00,,86446.00,2018,,Buena Park Elementary,""
Kyle Osborne,Maintenance Worker Ii,58704.00,491.00,0.00,27124.00,59195.00,,86319.00,2018,,Buena Park Elementary,""
Nicholas Reuter,Special Education Teacher,68118.00,0.00,0.00,17389.00,68118.00,,85507.00,2018,,Buena Park Elementary,""
Ashlee Ignacio,Elementary Teacher K-6,68559.00,0.00,-6930.00,23637.00,61629.00,,85266.00,2018,,Buena Park Elementary,""
Michele Stein,Human Resources Technician,60871.00,856.00,0.00,23419.00,61727.00,,85146.00,2018,,Buena Park Elementary,""
Steven Patterson,Maintenance Worker Ii,54580.00,3521.00,0.00,26449.00,58101.00,,84550.00,2018,,Buena Park Elementary,""
Rebekah Park,Elementary Teacher K-6,66557.00,0.00,125.00,17615.00,66682.00,,84297.00,2018,,Buena Park Elementary,""
Emily Pelonis,Speech Language Specialist,65516.00,0.00,0.00,18601.00,65516.00,,84117.00,2018,,Buena Park Elementary,""
Kevin Vanderwest,Maintenance Worker Ii,61413.00,3338.00,0.00,19004.00,64751.00,,83755.00,2018,,Buena Park Elementary,""
Robert Fernandez,Custodian Ii (Day),56104.00,850.00,0.00,26688.00,56954.00,,83642.00,2018,,Buena Park Elementary,""
Sergio Villalobos,Bus Driver,55854.00,2352.00,125.00,25009.00,58331.00,,83340.00,2018,,Buena Park Elementary,""
John Kreidt,Grounds Maintenance,57231.00,3157.00,0.00,22815.00,60388.00,,83203.00,2018,,Buena Park Elementary,""
Julie Valenzuela,Dispatcher Trainer,64176.00,0.00,0.00,18132.00,64176.00,,82308.00,2018,,Buena Park Elementary,""
Janet Acevedo,School Secretary,51118.00,63.00,1237.00,29488.00,52418.00,,81906.00,2018,,Buena Park Elementary,""
Joseph Morales,Warehouse Clerk Food Svc,58013.00,125.00,0.00,23698.00,58138.00,,81836.00,2018,,Buena Park Elementary,""
Sheryl Burgess,Secretary,58512.00,0.00,0.00,23028.00,58512.00,,81540.00,2018,,Buena Park Elementary,""
Monica Young,Elementary Teacher K-6,53732.00,0.00,0.00,27797.00,53732.00,,81529.00,2018,,Buena Park Elementary,""
Meagan Shoemaker,Elementary Teacher K-6,62089.00,0.00,-75.00,18076.00,62014.00,,80090.00,2018,,Buena Park Elementary,""
Brianne Cavallaro,Elementary Teacher K-6,61258.00,0.00,-3770.00,22274.00,57488.00,,79762.00,2018,,Buena Park Elementary,""
Richard Romero,Custodian Ii (Day),57143.00,4326.00,0.00,18287.00,61469.00,,79756.00,2018,,Buena Park Elementary,""
Megan Vanderwest,Elementary Teacher K-6,63182.00,0.00,-3040.00,19043.00,60142.00,,79185.00,2018,,Buena Park Elementary,""
Lisa Ramos-Sandoval,Custodian I (Night),51887.00,823.00,382.00,26051.00,53092.00,,79143.00,2018,,Buena Park Elementary,""
Dau Nguyen,Custodian I (Night),49416.00,0.00,359.00,29274.00,49775.00,,79049.00,2018,,Buena Park Elementary,""
Lori Willis,School Secretary,52436.00,65.00,1735.00,24705.00,54236.00,,78941.00,2018,,Buena Park Elementary,""
Debra Vanderwest,School Secretary,52436.00,65.00,1503.00,24705.00,54004.00,,78709.00,2018,,Buena Park Elementary,""
Rebecca Bergstrom,Elementary Teacher K-6,61783.00,0.00,0.00,16873.00,61783.00,,78656.00,2018,,Buena Park Elementary,""
Colin Woodward,Junior High Teacher 7-8,60240.00,0.00,0.00,17792.00,60240.00,,78032.00,2018,,Buena Park Elementary,""
Marilee Perini,Lead Assistant Child Care,51924.00,0.00,0.00,25995.00,51924.00,,77919.00,2018,,Buena Park Elementary,""
Mike Perez,Custodian Ii (Day),54545.00,98.00,577.00,22370.00,55220.00,,77590.00,2018,,Buena Park Elementary,""
Donna Spiva,School Secretary,53407.00,0.00,1767.00,22170.00,55174.00,,77344.00,2018,,Buena Park Elementary,""
Chi Luc,Custodian I (Night),50898.00,2973.00,966.00,21799.00,54837.00,,76636.00,2018,,Buena Park Elementary,""
Heather Guay,Elementary Teacher K-6,62423.00,0.00,0.00,13999.00,62423.00,,76422.00,2018,,Buena Park Elementary,""
Joann Wiegelt,Receptionist Admin. Clerk,51309.00,0.00,0.00,24529.00,51309.00,,75838.00,2018,,Buena Park Elementary,""
Rodrigo Cervantes Lozano,Custodian I (Night),49416.00,249.00,388.00,25643.00,50053.00,,75696.00,2018,,Buena Park Elementary,""
Marlene Haney,Custodian I (Night),54358.00,4233.00,494.00,16566.00,59085.00,,75651.00,2018,,Buena Park Elementary,""
Maria Gross,School Secretary,55837.00,211.00,1237.00,18047.00,57285.00,,75332.00,2018,,Buena Park Elementary,""
Barbara Soza,Cafeteria Cook/Manager,50365.00,0.00,1748.00,23013.00,52113.00,,75126.00,2018,,Buena Park Elementary,""
Duane Johnson,Grounds Maintenance,47892.00,1699.00,0.00,25328.00,49591.00,,74919.00,2018,,Buena Park Elementary,""
Ngon Nguyen,Custodian I (Night),43227.00,0.00,402.00,31234.00,43629.00,,74863.00,2018,,Buena Park Elementary,""
Juan Chavez,Custodian I (Night),47652.00,1106.00,319.00,25348.00,49077.00,,74425.00,2018,,Buena Park Elementary,""
Karen Dudeck,Elementary Teacher K-6,58669.00,0.00,125.00,15400.00,58794.00,,74194.00,2018,,Buena Park Elementary,""
Erin Mc Phillips,Executive Assistant To Supt,47563.00,532.00,307.00,25406.00,48402.00,,73808.00,2018,,Buena Park Elementary,""
Rosalie Llamas,Cafeteria Cook/Manager,46139.00,31.00,1199.00,24999.00,47369.00,,72368.00,2018,,Buena Park Elementary,""
Michelle Hehn,Bus Driver,48436.00,1536.00,240.00,21543.00,50212.00,,71755.00,2018,,Buena Park Elementary,""
Noemi Talavera,Typist Clerk Iii,44007.00,2258.00,646.00,24684.00,46911.00,,71595.00,2018,,Buena Park Elementary,""
Erika Claudio,Family Services Specialist,45893.00,215.00,378.00,24956.00,46486.00,,71442.00,2018,,Buena Park Elementary,""
Jauna Falcone Sanchez,Elementary Teacher K-6,58406.00,0.00,0.00,12961.00,58406.00,,71367.00,2018,,Buena Park Elementary,""
Lisa Jessup,Library Media Clerk,45559.00,0.00,100.00,25686.00,45659.00,,71345.00,2018,,Buena Park Elementary,""
Miguel Rodriguez,Grounds Maintenance,47366.00,1278.00,407.00,21742.00,49051.00,,70793.00,2018,,Buena Park Elementary,""
Gladiola Cervantes,Bus Driver,46073.00,2603.00,1171.00,20908.00,49847.00,,70755.00,2018,,Buena Park Elementary,""
Ignacio Castillo Jr.,Custodian I (Night),44643.00,226.00,300.00,24839.00,45169.00,,70008.00,2018,,Buena Park Elementary,""
Loretta Rodriguez,Library Media Clerk,45559.00,0.00,752.00,23605.00,46311.00,,69916.00,2018,,Buena Park Elementary,""
"James Owens, Jr",Custodian I (Night),44298.00,518.00,300.00,24785.00,45116.00,,69901.00,2018,,Buena Park Elementary,""
Lavonne Lopez,Bus Driver,42167.00,2321.00,1020.00,24297.00,45508.00,,69805.00,2018,,Buena Park Elementary,""
Megan Gonzales,Elementary Teacher K-6,54093.00,0.00,0.00,15696.00,54093.00,,69789.00,2018,,Buena Park Elementary,""
Gabriel Posey,Custodian Ii (Day),51948.00,150.00,0.00,17426.00,52098.00,,69524.00,2018,,Buena Park Elementary,""
Elaine Salango,Administrative Secretary,53012.00,0.00,1726.00,14335.00,54738.00,,69073.00,2018,,Buena Park Elementary,""
Darlene Clark,Education Specialist,48550.00,0.00,-130.00,20485.00,48420.00,,68905.00,2018,,Buena Park Elementary,""
Kelly Bone,Library Media Clerk,43488.00,0.00,480.00,24587.00,43968.00,,68555.00,2018,,Buena Park Elementary,""
Gwyn Mc Reynolds,Bus Driver,41734.00,2311.00,213.00,24227.00,44258.00,,68485.00,2018,,Buena Park Elementary,""
Frank Genera,Custodian I (Night),44678.00,0.00,-1588.00,24503.00,43090.00,,67593.00,2018,,Buena Park Elementary,""
Marie Fanucchi,Administrative Secretary,42718.00,1391.00,6154.00,17321.00,50263.00,,67584.00,2018,,Buena Park Elementary,""
Elisa Rios,Lead Assistant Child Care,50412.00,0.00,0.00,17171.00,50412.00,,67583.00,2018,,Buena Park Elementary,""
Susan Roppa,Resource Specialist Teacher,53937.00,0.00,0.00,13534.00,53937.00,,67471.00,2018,,Buena Park Elementary,""
Christina Chavez,Custodian I (Night),49220.00,867.00,1305.00,15861.00,51392.00,,67253.00,2018,,Buena Park Elementary,""
Peggy Patterson,Library Media Clerk,44809.00,0.00,1085.00,20747.00,45894.00,,66641.00,2018,,Buena Park Elementary,""
Claire Prentice,Elementary Teacher K-6,51798.00,0.00,0.00,14739.00,51798.00,,66537.00,2018,,Buena Park Elementary,""
Adrianne Gracia,Certified Occ Therapy Asst,41380.00,0.00,384.00,23977.00,41764.00,,65741.00,2018,,Buena Park Elementary,""
Alicia Gomez,Attendance Clerk,39773.00,0.00,1165.00,23898.00,40938.00,,64836.00,2018,,Buena Park Elementary,""
Kristina Corsaut,School Secretary,48421.00,0.00,428.00,15496.00,48849.00,,64345.00,2018,,Buena Park Elementary,""
Christina Moreno,Cafeteria Cook/Manager,48450.00,62.00,264.00,15455.00,48776.00,,64231.00,2018,,Buena Park Elementary,""
Julia Gonzalez,Typ Clk Iii-Child Nutr Svcs,38460.00,0.00,1511.00,23720.00,39971.00,,63691.00,2018,,Buena Park Elementary,""
Cristina Venegas Guerrero,Custodian I (Night),50311.00,0.00,-2659.00,15412.00,47652.00,,63064.00,2018,,Buena Park Elementary,""
Stephanie Mendez,Account Clerk-Child Nutrition,44513.00,324.00,250.00,17189.00,45087.00,,62276.00,2018,,Buena Park Elementary,""
Jenifer Navarro,Bilingual Svcs Provider,41806.00,4191.00,1784.00,14269.00,47781.00,,62050.00,2018,,Buena Park Elementary,""
Eric Anderson,Custodian I (Night),44643.00,129.00,380.00,14940.00,45152.00,,60092.00,2018,,Buena Park Elementary,""
Yvette Viramontes,Typist Clerk I,43172.00,0.00,2048.00,14666.00,45220.00,,59886.00,2018,,Buena Park Elementary,""
Caroline Benson,Junior High Teacher 7-8,46202.00,0.00,900.00,12548.00,47102.00,,59650.00,2018,,Buena Park Elementary,""
Christina Rios,Cafeteria Cook/Manager,44003.00,0.00,429.00,14735.00,44432.00,,59167.00,2018,,Buena Park Elementary,""
Dawn Manzanilla,Health Clerk,39076.00,0.00,1420.00,18430.00,40496.00,,58926.00,2018,,Buena Park Elementary,""
Josemar Diaz,Custodian I (Night),33818.00,32.00,5523.00,19094.00,39373.00,,58467.00,2018,,Buena Park Elementary,""
Lourdes Vargas,Bilingual Svcs Provider,35315.00,0.00,1310.00,21724.00,36625.00,,58349.00,2018,,Buena Park Elementary,""
Yolanda Diaz,Bus Driver,31584.00,0.00,200.00,26231.00,31784.00,,58015.00,2018,,Buena Park Elementary,""
Cherelaine Magoski,Inst Asst Sdc Moderate Class,37949.00,0.00,537.00,19380.00,38486.00,,57866.00,2018,,Buena Park Elementary,""
Jennifer Garcia,Health Clerk,37011.00,0.00,980.00,19335.00,37991.00,,57326.00,2018,,Buena Park Elementary,""
Christa Jarvis,Inst Asst Sdc Moderate Class,30865.00,0.00,315.00,25983.00,31180.00,,57163.00,2018,,Buena Park Elementary,""
Michele Morales,Cafeteria Cook/Manager,46993.00,0.00,1665.00,7931.00,48658.00,,56589.00,2018,,Buena Park Elementary,""
Maria Alonzo,Library Media Clerk,28848.00,0.00,412.00,25759.00,29260.00,,55019.00,2018,,Buena Park Elementary,""
Arliena Krowel,Library Media Clerk,45559.00,0.00,1507.00,7721.00,47066.00,,54787.00,2018,,Buena Park Elementary,""
Elizabeth Cabral,Bilingual Svcs Provider,36147.00,2617.00,3213.00,12793.00,41977.00,,54770.00,2018,,Buena Park Elementary,""
Chuong Khong,Bus Driver,30950.00,452.00,611.00,22431.00,32013.00,,54444.00,2018,,Buena Park Elementary,""
Janet Starr,Inst Asst - Special Education,26047.00,0.00,175.00,28221.00,26222.00,,54443.00,2018,,Buena Park Elementary,""
Jessica Vargas,Junior High Teacher 7-8,42513.00,0.00,900.00,10632.00,43413.00,,54045.00,2018,,Buena Park Elementary,""
Marisa Hopkins,Preschool Instructor,37909.00,28.00,590.00,14906.00,38527.00,,53433.00,2018,,Buena Park Elementary,""
Cynthia Detlefsen,Typist Clerk I,26405.00,0.00,324.00,26014.00,26729.00,,52743.00,2018,,Buena Park Elementary,""
Phillip Zelaya,Bus Driver,34182.00,1929.00,973.00,15347.00,37084.00,,52431.00,2018,,Buena Park Elementary,""
Carmen Padilla,Bus Driver,35625.00,2908.00,551.00,13324.00,39084.00,,52408.00,2018,,Buena Park Elementary,""
Erika Juarez,Inst Asst Sdc Moderate Class,37883.00,0.00,906.00,13559.00,38789.00,,52348.00,2018,,Buena Park Elementary,""
Gina Schlichting,Health Clerk,32385.00,0.00,1161.00,18624.00,33546.00,,52170.00,2018,,Buena Park Elementary,""
Gloria Morales,Cafeteria Worker I,28412.00,0.00,5070.00,18567.00,33482.00,,52049.00,2018,,Buena Park Elementary,""
Christopher Richardson Avila,Bus Driver,32224.00,114.00,298.00,18644.00,32636.00,,51280.00,2018,,Buena Park Elementary,""
Rana Salman,Cafeteria Worker I,29073.00,0.00,110.00,22037.00,29183.00,,51220.00,2018,,Buena Park Elementary,""
Valerie Jimenez,Typist Clerk I,29639.00,0.00,3477.00,18026.00,33116.00,,51142.00,2018,,Buena Park Elementary,""
Fernando Penaloza Cardenas,Junior High Teacher 7-8,39902.00,0.00,0.00,10797.00,39902.00,,50699.00,2018,,Buena Park Elementary,""
Maria Rios,Inst Asst Sdc Moderate Class,35480.00,0.00,569.00,14502.00,36049.00,,50551.00,2018,,Buena Park Elementary,""
Welly Soen,Cafeteria Worker I,24595.00,0.00,786.00,25037.00,25381.00,,50418.00,2018,,Buena Park Elementary,""
Stacia Kleizo,Inst Asst - Special Education,27745.00,0.00,440.00,21909.00,28185.00,,50094.00,2018,,Buena Park Elementary,""
Julissa Rubio,Typist Clerk I,30456.00,0.00,318.00,18944.00,30774.00,,49718.00,2018,,Buena Park Elementary,""
Jennifer Carter-Robinson,Project Assistant,38278.00,92.00,293.00,10651.00,38663.00,,49314.00,2018,,Buena Park Elementary,""
Amy Diaz,Library Media Clerk,33663.00,85.00,549.00,14403.00,34297.00,,48700.00,2018,,Buena Park Elementary,""
Araceli Kucukarslan,Inst Asst Sdc Moderate Class,28388.00,0.00,1071.00,18998.00,29459.00,,48457.00,2018,,Buena Park Elementary,""
Louise Georskey-Reyna,Cafeteria Worker I,28878.00,0.00,1206.00,17997.00,30084.00,,48081.00,2018,,Buena Park Elementary,""
Lori Cannon,Inst Asst Sdc Moderate Class,25918.00,0.00,305.00,21586.00,26223.00,,47809.00,2018,,Buena Park Elementary,""
Daisy Jaramillo,Bus Driver,31825.00,377.00,-6488.00,21590.00,25714.00,,47304.00,2018,,Buena Park Elementary,""
Tung Pham,Bus Driver,31240.00,2588.00,551.00,12643.00,34379.00,,47022.00,2018,,Buena Park Elementary,""
Denise Arbiso,Inst Asst Sdc Moderate Class,29919.00,0.00,697.00,16218.00,30616.00,,46834.00,2018,,Buena Park Elementary,""
Joan Davis,School Secretary,31573.00,88.00,1944.00,13149.00,33605.00,,46754.00,2018,,Buena Park Elementary,""
Jeannette Kaufman,Typist Clerk I,24667.00,0.00,619.00,21418.00,25286.00,,46704.00,2018,,Buena Park Elementary,""
Lily Tafolla,Inst Asst Sdc Moderate Class,29331.00,0.00,-640.00,17993.00,28691.00,,46684.00,2018,,Buena Park Elementary,""
Lina Khoe,Cafeteria Worker I,27792.00,0.00,261.00,17872.00,28053.00,,45925.00,2018,,Buena Park Elementary,""
Liana Castellanos,Preschool Instructor,38757.00,0.00,0.00,6710.00,38757.00,,45467.00,2018,,Buena Park Elementary,""
Virginia Aguirre,Cafeteria Worker I,30462.00,0.00,-2841.00,17658.00,27621.00,,45279.00,2018,,Buena Park Elementary,""
Amie Kelley,Inst Asst Sdc Moderate Class,29943.00,0.00,0.00,14581.00,29943.00,,44524.00,2018,,Buena Park Elementary,""
Daryl Mays,Education Specialist,34444.00,0.00,0.00,10062.00,34444.00,,44506.00,2018,,Buena Park Elementary,""
Donna Grismer,Inst Asst Sdc Moderate Class,26476.00,0.00,129.00,17620.00,26605.00,,44225.00,2018,,Buena Park Elementary,""
Daniela Pineda,Health Clerk,26181.00,0.00,440.00,17603.00,26621.00,,44224.00,2018,,Buena Park Elementary,""
Regina Buonanno,Cafeteria Worker I,22381.00,0.00,497.00,21020.00,22878.00,,43898.00,2018,,Buena Park Elementary,""
Norma Jauregui,Inst Asst - Bilingual,22634.00,0.00,-417.00,21041.00,22217.00,,43258.00,2018,,Buena Park Elementary,""
Kimberlee Prosio,Education Specialist,31693.00,0.00,500.00,11059.00,32193.00,,43252.00,2018,,Buena Park Elementary,""
Aloma Mohammed,Inst Asst - Special Education,25733.00,0.00,0.00,17493.00,25733.00,,43226.00,2018,,Buena Park Elementary,""
Carmen Sandoval,Health Clerk,29931.00,0.00,250.00,12917.00,30181.00,,43098.00,2018,,Buena Park Elementary,""
Charles Lee,Cafeteria Cook/Manager,24550.00,34.00,0.00,18263.00,24584.00,,42847.00,2018,,Buena Park Elementary,""
Mary Buchanan,Inst Asst Sdc Moderate Class,27035.00,0.00,307.00,14126.00,27342.00,,41468.00,2018,,Buena Park Elementary,""
Steve Shin,Music Teacher,32861.00,0.00,0.00,8242.00,32861.00,,41103.00,2018,,Buena Park Elementary,""
Rachel Greenberg,Education Specialist,29161.00,0.00,0.00,10565.00,29161.00,,39726.00,2018,,Buena Park Elementary,""
Susan Lara,Typist Clerk I,24209.00,0.00,1174.00,14323.00,25383.00,,39706.00,2018,,Buena Park Elementary,""
Joseph Sandoval,School Psychologist,30729.00,0.00,0.00,8279.00,30729.00,,39008.00,2018,,Buena Park Elementary,""
Laura Tello,Bilingual Svcs Provider,30713.00,0.00,664.00,6154.00,31377.00,,37531.00,2018,,Buena Park Elementary,""
Melinda Perez,Cafeteria Worker I,22890.00,0.00,617.00,13939.00,23507.00,,37446.00,2018,,Buena Park Elementary,""
Ana Maria Ramirez,Inst Asst - Computer Lab,31553.00,0.00,176.00,5307.00,31729.00,,37036.00,2018,,Buena Park Elementary,""
Josephine Frusteri,Inst Asst - Special Education,22580.00,0.00,921.00,12388.00,23501.00,,35889.00,2018,,Buena Park Elementary,""
Jaruwan Vatananugulkit,Typist Clerk I,24021.00,0.00,195.00,11382.00,24216.00,,35598.00,2018,,Buena Park Elementary,""
Dora Arechiga,Inst Asst - Child Care,29638.00,0.00,612.00,5076.00,30250.00,,35326.00,2018,,Buena Park Elementary,""
Chenleng Ong,Inst Asst (Kindergarten),29648.00,271.00,162.00,4872.00,30081.00,,34953.00,2018,,Buena Park Elementary,""
Annmarie Blevins,Teacher Math Intervention,23051.00,0.00,-75.00,10550.00,22976.00,,33526.00,2018,,Buena Park Elementary,""
Donna Murata,Inst Asst - Special Education,19899.00,0.00,316.00,12571.00,20215.00,,32786.00,2018,,Buena Park Elementary,""
Michelle Rodriguez,Cafeteria Worker I,27511.00,0.00,251.00,4672.00,27762.00,,32434.00,2018,,Buena Park Elementary,""
Karen Suh,Elementary Teacher K-6,24017.00,0.00,0.00,8316.00,24017.00,,32333.00,2018,,Buena Park Elementary,""
Liz Arcos-Realpe,Typist Clerk Iii,26597.00,0.00,524.00,4531.00,27121.00,,31652.00,2018,,Buena Park Elementary,""
Hannah Jaramillo,Elementary Teacher K-6,25737.00,0.00,0.00,5881.00,25737.00,,31618.00,2018,,Buena Park Elementary,""
Hector Araujo,Tech Spec I,22044.00,242.00,0.00,9280.00,22286.00,,31566.00,2018,,Buena Park Elementary,""
Jedd Jari Filio,Tech Spec I,21964.00,242.00,0.00,9268.00,22206.00,,31474.00,2018,,Buena Park Elementary,""
Amelia Estrada,Inst Asst - Bilingual,21008.00,0.00,1094.00,9236.00,22102.00,,31338.00,2018,,Buena Park Elementary,""
Elizabeth Navarro,Inst Asst - Bilingual,22468.00,0.00,98.00,8609.00,22566.00,,31175.00,2018,,Buena Park Elementary,""
Reina Mendoza Arellano,Typist Clerk I,19547.00,0.00,250.00,11315.00,19797.00,,31112.00,2018,,Buena Park Elementary,""
