Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Delano C Williams,Paraeducator,23484.18,0.00,3794.15,4127.89,27278.33,,31406.22,2018,,Nevada County Office of Education,""
Rebecca F Viola,Sped Vision Impaired Teacher,25872.17,0.00,5072.23,0.00,30944.40,,30944.40,2018,,Nevada County Office of Education,""
Nicole C Asbridge,Associate Teacher-Preschool,26137.79,0.00,15.81,4378.12,26153.60,,30531.72,2018,,Nevada County Office of Education,""
April C Farrell,Adapted Pe Spec,19767.64,0.00,4565.29,5805.32,24332.93,,30138.25,2018,,Nevada County Office of Education,""
Pauline J Takhar,Director,22296.40,0.00,0.00,7299.37,22296.40,,29595.77,2018,,Nevada County Office of Education,""
Melinda K Last,Paraeducator,21058.72,0.00,4647.19,3875.68,25705.91,,29581.59,2018,,Nevada County Office of Education,""
Henry W Bietz,Director,29224.21,0.00,0.00,0.00,29224.21,,29224.21,2018,,Nevada County Office of Education,""
Kristy Rackliffe,Transitional Assistant,24791.32,0.00,48.25,4130.02,24839.57,,28969.59,2018,,Nevada County Office of Education,""
Jessica L Jaskier,Paraeducator,22871.57,0.00,1600.12,4094.09,24471.69,,28565.78,2018,,Nevada County Office of Education,""
Jamilyn D Sneed,Tutor,24100.91,0.00,33.84,4014.30,24134.75,,28149.05,2018,,Nevada County Office of Education,""
Reine F Thibeault,Paraeducator,18524.88,0.00,5305.84,3547.31,23830.72,,27378.03,2018,,Nevada County Office of Education,""
Karen L Bietz,Administrative Assistant,20181.92,0.00,160.00,6650.70,20341.92,,26992.62,2018,,Nevada County Office of Education,""
Alison M Harper,High School Teacher,21416.48,0.00,250.00,5283.99,21666.48,,26950.47,2018,,Nevada County Office of Education,""
Kelly Casey,High School Teacher,21213.46,0.00,375.00,5283.99,21588.46,,26872.45,2018,,Nevada County Office of Education,""
Jessica Boucher,Single Teacher Classroom,23090.00,0.00,0.00,3759.05,23090.00,,26849.05,2018,,Nevada County Office of Education,""
Kristen L Mcgrew,Frc Coordinator,19147.67,0.00,3231.52,3502.11,22379.19,,25881.30,2018,,Nevada County Office of Education,""
Hannelore A Musco,Paraeducator,17697.43,0.00,4700.15,3315.83,22397.58,,25713.41,2018,,Nevada County Office of Education,""
Erin E Dixon,Forest Charter School Substitute,0.00,0.00,22014.26,3659.57,22014.26,,25673.83,2018,,Nevada County Office of Education,""
Leah R Nelson,Registered Behavior Technician,18422.72,0.00,3441.03,3277.80,21863.75,,25141.55,2018,,Nevada County Office of Education,""
Lisa Wilkinson,Multiple Subject Teacher,17261.14,0.00,454.55,7350.25,17715.69,,25065.94,2018,,Nevada County Office of Education,""
Rebekah J Moyer,Paraeducator,16843.62,0.00,4968.54,3125.33,21812.16,,24937.49,2018,,Nevada County Office of Education,""
Laurel M Barnett,School Secretary,20621.69,0.00,661.70,3570.21,21283.39,,24853.60,2018,,Nevada County Office of Education,""
Lindsay G Hildebrandt,Home Study/Independent Teacher,19736.40,0.00,1680.76,3263.26,21417.16,,24680.42,2018,,Nevada County Office of Education,""
Paul N Harrar,Paraeducator,17697.43,0.00,3802.92,3161.48,21500.35,,24661.83,2018,,Nevada County Office of Education,""
Kim E Lerch,Paraeducator,18634.16,0.00,2628.83,3198.70,21262.99,,24461.69,2018,,Nevada County Office of Education,""
Maryjane A Huenergardt,Development Associate,20912.95,0.00,0.00,3492.48,20912.95,,24405.43,2018,,Nevada County Office of Education,""
Kathy L Davidson,Business Manager,24357.81,0.00,0.00,0.00,24357.81,,24357.81,2018,,Nevada County Office of Education,""
Kathleen M Sanchez,Paraeducator,17697.43,0.00,3539.31,3120.83,21236.74,,24357.57,2018,,Nevada County Office of Education,""
Deborah A Newell,Site Supervisor-Child Dev,20058.50,0.00,247.65,3153.73,20306.15,,23459.88,2018,,Nevada County Office of Education,""
Elizabeth Peterson,Business Services Technician,18996.84,0.00,1185.36,3012.69,20182.20,,23194.89,2018,,Nevada County Office of Education,""
Sarah G Seward,Administrative Assistant,13791.80,0.00,1248.00,8138.77,15039.80,,23178.57,2018,,Nevada County Office of Education,""
Emily A Stellhorn,Registered Behavior Technician,15359.34,0.00,4425.97,2972.32,19785.31,,22757.63,2018,,Nevada County Office of Education,""
Deborah E Robles,Paraeducator,16843.62,0.00,2691.26,2859.45,19534.88,,22394.33,2018,,Nevada County Office of Education,""
Jay P Morse,Custodian,17003.25,0.00,2250.05,2843.84,19253.30,,22097.14,2018,,Nevada County Office of Education,""
Rosalie M Woodgrift,Paraeducator,15999.41,0.00,3211.08,2799.79,19210.49,,22010.28,2018,,Nevada County Office of Education,""
Molly M Smith,Attendance/Office Clerk,16896.45,0.00,1711.44,3118.13,18607.89,,21726.02,2018,,Nevada County Office of Education,""
Carrie Ann M Frost,Mental Health Therapist,17936.18,0.00,124.50,3262.13,18060.68,,21322.81,2018,,Nevada County Office of Education,""
Tiffany A Netherby,Library Media Specialist,18260.17,0.00,-74.62,3051.67,18185.55,,21237.22,2018,,Nevada County Office of Education,""
Kaleen Ojeda-Chatigny,Block Instructor,5182.78,0.00,13131.33,2817.36,18314.11,,21131.47,2018,,Nevada County Office of Education,""
Jenaly T Johnson,Office Clerk/Receptionist,17850.26,0.00,-41.32,3216.64,17808.94,,21025.58,2018,,Nevada County Office of Education,""
Rachel Umphress,Home Study/Independent Teacher,17704.99,0.00,404.03,2741.97,18109.02,,20850.99,2018,,Nevada County Office of Education,""
John Melia,High School Teacher,17230.90,0.00,1104.54,2486.38,18335.44,,20821.82,2018,,Nevada County Office of Education,""
Theresa M Grogan,Single Teacher Classroom,17678.39,0.00,0.00,2878.04,17678.39,,20556.43,2018,,Nevada County Office of Education,""
Sarah L Maslov,Paraeducator,13561.56,0.00,3921.01,2558.32,17482.57,,20040.89,2018,,Nevada County Office of Education,""
Jessica M Mccluskey,Paraeducator,14747.85,0.00,2489.81,2444.43,17237.66,,19682.09,2018,,Nevada County Office of Education,""
Caroline M Vossler-Wilson,Kindergarten Assistant,16575.95,0.00,38.28,2778.77,16614.23,,19393.00,2018,,Nevada County Office of Education,""
Lisa Burk,Little Creek Admin/Lead Teach,14426.52,0.00,-817.87,5607.10,13608.65,,19215.75,2018,,Nevada County Office of Education,""
Laurie J Miller,Paraeducator,8330.96,0.00,1107.41,9129.54,9438.37,,18567.91,2018,,Nevada County Office of Education,""
Marguerite Vulfs,Tr Home Study Substitute,0.00,0.00,15760.00,2610.68,15760.00,,18370.68,2018,,Nevada County Office of Education,""
Colette Davies,Associate Teacher-Preschool,11614.57,0.00,4331.77,2393.78,15946.34,,18340.12,2018,,Nevada County Office of Education,""
Cassandra Robinette,Block Instructor,14504.97,0.00,1045.00,2373.49,15549.97,,17923.46,2018,,Nevada County Office of Education,""
Emily Gallup,Mental Health Counselor,14757.70,0.00,0.00,2665.55,14757.70,,17423.25,2018,,Nevada County Office of Education,""
April M Minick,Family Advocate,10743.45,0.00,1918.81,4517.51,12662.26,,17179.77,2018,,Nevada County Office of Education,""
Stephanie L Ruff,Health & Safety Aide (Pers),14539.53,0.00,0.00,2435.40,14539.53,,16974.93,2018,,Nevada County Office of Education,""
Julia A Woodward-Naulls,Special Education Aide,14018.40,0.00,248.00,2358.73,14266.40,,16625.13,2018,,Nevada County Office of Education,""
Lesli M Mccartney,Little Creek Admin/Lead Teach,12164.69,0.00,2558.15,1764.38,14722.84,,16487.22,2018,,Nevada County Office of Education,""
Ashley J Johnson,Enrollment Coordinator,12798.54,0.00,1248.00,2362.01,14046.54,,16408.55,2018,,Nevada County Office of Education,""
Tiffany Connolly,Block Instructor,14426.88,0.00,-190.92,2088.05,14235.96,,16324.01,2018,,Nevada County Office of Education,""
Brook A Binley,Supervising Teacher,11451.53,0.00,1360.80,3275.58,12812.33,,16087.91,2018,,Nevada County Office of Education,""
Juliet T Lin,Special Education Aide,13501.19,0.00,0.00,2260.10,13501.19,,15761.29,2018,,Nevada County Office of Education,""
Lorie K Best,Forest Charter School Substitute,0.00,0.00,15056.22,701.11,15056.22,,15757.33,2018,,Nevada County Office of Education,""
Amy Ugalde,Lunch Admin,11792.63,0.00,2620.80,1243.76,14413.43,,15657.19,2018,,Nevada County Office of Education,""
Derek B Eccarius,Janitor,9542.67,0.00,690.64,5095.44,10233.31,,15328.75,2018,,Nevada County Office of Education,""
Juli E Marks,Specialist,3103.20,0.00,12191.22,0.00,15294.42,,15294.42,2018,,Nevada County Office of Education,""
Donna Derrick,Clerical - Non Pers,0.00,0.00,15236.30,0.00,15236.30,,15236.30,2018,,Nevada County Office of Education,""
Katrina V Brown,Mental Health Therapist,11544.70,0.00,0.00,3434.09,11544.70,,14978.79,2018,,Nevada County Office of Education,""
Kelsi M Bennett,Paraeducator,7983.67,0.00,1307.47,5578.85,9291.14,,14869.99,2018,,Nevada County Office of Education,""
Maria Lancaster,Paraeducator,7536.31,0.00,242.82,7047.76,7779.13,,14826.89,2018,,Nevada County Office of Education,""
Laura S Harter,Frc Coordinator,14674.44,0.00,83.95,0.00,14758.39,,14758.39,2018,,Nevada County Office of Education,""
Jessica M Reid,Adapted Pe Spec,11767.08,0.00,457.06,2164.23,12224.14,,14388.37,2018,,Nevada County Office of Education,""
Robin D Scott,Board Cert Behavior Analyst,10412.62,0.00,0.00,3621.06,10412.62,,14033.68,2018,,Nevada County Office of Education,""
Kimberly M Hupp,Paraeducator,9181.73,0.00,3131.72,1704.24,12313.45,,14017.69,2018,,Nevada County Office of Education,""
Deanna M Ronningen,Specialist,11144.50,0.00,538.72,1814.53,11683.22,,13497.75,2018,,Nevada County Office of Education,""
Alan Archer,Other Classified Salaries,0.00,0.00,11574.00,1797.54,11574.00,,13371.54,2018,,Nevada County Office of Education,""
George E Spicer,Sp Ed Resource Specialist,11192.64,0.00,2160.00,0.00,13352.64,,13352.64,2018,,Nevada County Office of Education,""
Elise Hierman,Teacher & Home Study Assistant,11414.67,0.00,251.66,1683.43,11666.33,,13349.76,2018,,Nevada County Office of Education,""
Danielle P Disanto,Paraeducator,0.00,0.00,11431.65,1863.18,11431.65,,13294.83,2018,,Nevada County Office of Education,""
Denise S Wey,Specialist,13216.88,0.00,50.00,0.00,13266.88,,13266.88,2018,,Nevada County Office of Education,""
Maria L Blasko,High School Teacher,13000.00,0.00,150.00,0.00,13150.00,,13150.00,2018,,Nevada County Office of Education,""
Amelia Pedini,Instructional Aide,11250.83,0.00,0.00,1879.86,11250.83,,13130.69,2018,,Nevada County Office of Education,""
Ruth Gallo,Supervising Teacher,11060.54,0.00,300.00,1656.60,11360.54,,13017.14,2018,,Nevada County Office of Education,""
Geselle Bauer,Associate Teacher-Preschool,9593.20,0.00,1309.37,1978.32,10902.57,,12880.89,2018,,Nevada County Office of Education,""
Rachel A Jasper,Associate Teacher-Toddler,3291.01,0.00,7183.98,2154.81,10474.99,,12629.80,2018,,Nevada County Office of Education,""
Vanessa D Bandy,Paraeducator,8866.36,0.00,2096.42,1479.02,10962.78,,12441.80,2018,,Nevada County Office of Education,""
Lucia Stewart,Other Classified - Non-Pers,0.00,0.00,12289.54,0.00,12289.54,,12289.54,2018,,Nevada County Office of Education,""
Rachel Barrios,Paraeducator,8794.12,0.00,1727.74,1283.90,10521.86,,11805.76,2018,,Nevada County Office of Education,""
Haley Sweet,Community School Liaison,9430.68,0.00,692.16,1464.66,10122.84,,11587.50,2018,,Nevada County Office of Education,""
Gilbert Klassy,Janitor,9559.95,0.00,62.60,1494.48,9622.55,,11117.03,2018,,Nevada County Office of Education,""
Stacey L Metz,Physical Education Specialist,9600.00,0.00,0.00,1491.00,9600.00,,11091.00,2018,,Nevada County Office of Education,""
Jennifer L Machado,Teacher & Home Study Assistant,6753.78,0.00,2650.40,1471.06,9404.18,,10875.24,2018,,Nevada County Office of Education,""
James L Inman,Maintenance,10854.00,0.00,0.00,0.00,10854.00,,10854.00,2018,,Nevada County Office of Education,""
Janet M Walters,Associate Teacher-Preschool,8211.32,0.00,1122.63,1483.14,9333.95,,10817.09,2018,,Nevada County Office of Education,""
Michelle R Highsmith,Paraeducator,8969.22,0.00,359.01,1213.45,9328.23,,10541.68,2018,,Nevada County Office of Education,""
Katie J Thieman,Instructional Aide,10137.63,0.00,-37.05,0.00,10100.58,,10100.58,2018,,Nevada County Office of Education,""
Sandra M Eyre,Kidspace Teacher,8058.70,0.00,1875.26,0.00,9933.96,,9933.96,2018,,Nevada County Office of Education,""
Susan L Clark,Block Instructor,9029.34,0.00,885.00,0.00,9914.34,,9914.34,2018,,Nevada County Office of Education,""
Gail M Sullivan,Second Step - Pei,8492.76,0.00,1312.02,0.00,9804.78,,9804.78,2018,,Nevada County Office of Education,""
Yvonne Macias,Teacher & Home Study Assistant,5353.65,0.00,3483.30,967.00,8836.95,,9803.95,2018,,Nevada County Office of Education,""
Amanda K Campbell,Block Instructor,7822.14,0.00,300.00,1248.54,8122.14,,9370.68,2018,,Nevada County Office of Education,""
Jillian B Halliwell,Paraeducator,5989.66,0.00,2181.43,979.86,8171.09,,9150.95,2018,,Nevada County Office of Education,""
Michele Pelzman,Specialist,4175.26,0.00,4971.25,0.00,9146.51,,9146.51,2018,,Nevada County Office of Education,""
Maryann M Fioravanti,Health & Safety Aide,6712.33,0.00,1268.81,1108.26,7981.14,,9089.40,2018,,Nevada County Office of Education,""
Catalina Bolanos Rodriguez,Specialist,8944.00,0.00,0.00,0.00,8944.00,,8944.00,2018,,Nevada County Office of Education,""
Kevin J Schmidt,Paraeducator,6622.32,0.00,1034.04,1209.49,7656.36,,8865.85,2018,,Nevada County Office of Education,""
Terra S O'Callaghan,Paraeducator,5802.65,0.00,1942.00,1048.06,7744.65,,8792.71,2018,,Nevada County Office of Education,""
Pauline A Weeks,Teacher & Home Study Assistant,7603.62,0.00,0.00,1180.92,7603.62,,8784.54,2018,,Nevada County Office of Education,""
Marion C Peterson,Other Classified - Non-Pers,0.00,0.00,8723.32,0.00,8723.32,,8723.32,2018,,Nevada County Office of Education,""
Whitney Polk,Case Manager,6357.00,0.00,100.00,2262.94,6457.00,,8719.94,2018,,Nevada County Office of Education,""
Emily C Kelley,Specialist,1500.56,0.00,7171.49,0.00,8672.05,,8672.05,2018,,Nevada County Office of Education,""
Melissa A Wise,Kindergarten Assistant,7172.91,0.00,0.00,1295.56,7172.91,,8468.47,2018,,Nevada County Office of Education,""
Danielle Wordelman,Paraeducator,6237.43,0.00,1068.12,1146.13,7305.55,,8451.68,2018,,Nevada County Office of Education,""
Katherine R Dyer,Community School Liaison,8332.68,0.00,43.26,0.00,8375.94,,8375.94,2018,,Nevada County Office of Education,""
Sierra B Giannoni,Paraeducator,6237.43,0.00,960.00,1126.59,7197.43,,8324.02,2018,,Nevada County Office of Education,""
Kathleen M Benson,Occupational Therapist,0.00,0.00,8278.08,0.00,8278.08,,8278.08,2018,,Nevada County Office of Education,""
Scott J Defalco,Day-To-Day Substitute Teacher,0.00,0.00,7196.60,1037.08,7196.60,,8233.68,2018,,Nevada County Office of Education,""
Sean S Mcalindin,Block Instructor,6811.60,0.00,95.00,1124.38,6906.60,,8030.98,2018,,Nevada County Office of Education,""
John E O'Neill,Bitney Charter Prep Substitute,0.00,0.00,7822.50,0.00,7822.50,,7822.50,2018,,Nevada County Office of Education,""
Allison T Weiss,Paraeducator,5802.65,0.00,946.50,1067.30,6749.15,,7816.45,2018,,Nevada County Office of Education,""
Nichole H Drevno,Physical Education Specialist,6777.80,0.00,-200.00,1188.09,6577.80,,7765.89,2018,,Nevada County Office of Education,""
Kirsten G Casey,Block Instructor,7513.92,0.00,165.00,0.00,7678.92,,7678.92,2018,,Nevada County Office of Education,""
Leah E Lawrence,Attendance/Office Clerk,6440.00,0.00,60.00,1174.05,6500.00,,7674.05,2018,,Nevada County Office of Education,""
Adam Trowbridge,Kidspace Teacher,7243.02,0.00,-658.72,1022.64,6584.30,,7606.94,2018,,Nevada County Office of Education,""
Jack R Gerving,Paraeducator,6334.56,0.00,235.21,1013.22,6569.77,,7582.99,2018,,Nevada County Office of Education,""
Rachel C Kilgore,Specialist,7560.48,0.00,0.00,0.00,7560.48,,7560.48,2018,,Nevada County Office of Education,""
Erin J Adamski,Paraeducator,4614.14,0.00,423.06,2469.40,5037.20,,7506.60,2018,,Nevada County Office of Education,""
Alison L Dorer,Tr Home Study Substitute,0.00,0.00,7500.00,0.00,7500.00,,7500.00,2018,,Nevada County Office of Education,""
Jeff Chroman,Specialist,5994.06,0.00,455.00,1015.66,6449.06,,7464.72,2018,,Nevada County Office of Education,""
Erin L Cummiskey,Paraeducator,5589.65,0.00,840.00,1009.59,6429.65,,7439.24,2018,,Nevada County Office of Education,""
Carolyn I Sullivan,Other Classified - Non-Pers,0.00,0.00,7401.00,0.00,7401.00,,7401.00,2018,,Nevada County Office of Education,""
Alicia D Frost,Forest Charter School Substitute,0.00,0.00,7064.30,0.00,7064.30,,7064.30,2018,,Nevada County Office of Education,""
Connor R Hemminger,After Care,3150.00,0.00,3864.00,0.00,7014.00,,7014.00,2018,,Nevada County Office of Education,""
Wendy Cena,Day-To-Day Substitute Teacher,0.00,0.00,5950.00,936.29,5950.00,,6886.29,2018,,Nevada County Office of Education,""
Kline E Boudreau,Paraeducator,0.00,0.00,6873.62,0.00,6873.62,,6873.62,2018,,Nevada County Office of Education,""
Johannah M Kennady,Paraeducator,5197.85,0.00,706.44,914.71,5904.29,,6819.00,2018,,Nevada County Office of Education,""
Angela M Brewer,Specialist Instructor,1635.30,0.00,5092.18,0.00,6727.48,,6727.48,2018,,Nevada County Office of Education,""
Karen Beskeen,Instructional Aide,5727.30,0.00,60.00,898.82,5787.30,,6686.12,2018,,Nevada County Office of Education,""
Matthew C Richenberg,Kidspace Teacher,4168.48,0.00,2374.46,0.00,6542.94,,6542.94,2018,,Nevada County Office of Education,""
Shawnna Frazer,Specialist,4654.86,0.00,933.80,942.45,5588.66,,6531.11,2018,,Nevada County Office of Education,""
Camille B Collings,Forest Charter School Substitute,0.00,0.00,5670.00,857.76,5670.00,,6527.76,2018,,Nevada County Office of Education,""
Jenna M Remley,Teacher & Home Study Assistant,5460.00,0.00,0.00,986.20,5460.00,,6446.20,2018,,Nevada County Office of Education,""
Clara M Knappen,Forest Charter School Substitute,0.00,0.00,6434.65,0.00,6434.65,,6434.65,2018,,Nevada County Office of Education,""
Melissa K Hall,Paraeducator,4804.77,0.00,690.00,867.83,5494.77,,6362.60,2018,,Nevada County Office of Education,""
Toria Painter,Specialist,5451.96,0.00,870.00,0.00,6321.96,,6321.96,2018,,Nevada County Office of Education,""
Julian T Janzaruk,Bitney Charter Prep Substitute,0.00,0.00,6127.44,0.00,6127.44,,6127.44,2018,,Nevada County Office of Education,""
Sara Keller,Block Instructor,3930.86,0.00,1340.00,815.25,5270.86,,6086.11,2018,,Nevada County Office of Education,""
Carolyn Ferrero,Teacher Stipend,0.00,0.00,5400.00,651.57,5400.00,,6051.57,2018,,Nevada County Office of Education,""
Laura M Horn,Teachers' Salaries,0.00,0.00,5225.00,799.76,5225.00,,6024.76,2018,,Nevada County Office of Education,""
Melinda Nat,Teachers' Salaries,0.00,0.00,5225.00,799.76,5225.00,,6024.76,2018,,Nevada County Office of Education,""
Sherry D Fortner,Substitute Teacher,0.00,0.00,5192.92,795.24,5192.92,,5988.16,2018,,Nevada County Office of Education,""
Danielle E White,Tr Home Study Substitute,0.00,0.00,5774.18,0.00,5774.18,,5774.18,2018,,Nevada County Office of Education,""
Evan J Robasciotti,Sierra Montessori Substitute,0.00,0.00,5750.00,0.00,5750.00,,5750.00,2018,,Nevada County Office of Education,""
Rolf C Keltner,Teachers' Salaries,0.00,0.00,4950.00,754.99,4950.00,,5704.99,2018,,Nevada County Office of Education,""
Laura Trent,Forest Charter School Substitute,0.00,0.00,4912.04,747.53,4912.04,,5659.57,2018,,Nevada County Office of Education,""
Breanne A Keon,Administrative Assistant,4788.85,0.00,0.00,864.95,4788.85,,5653.80,2018,,Nevada County Office of Education,""
Christina A Lujan,Health & Safety Aide (Pers),5464.02,0.00,131.01,0.00,5595.03,,5595.03,2018,,Nevada County Office of Education,""
Wayland G Whitney,Yuba River Charter Substitute,0.00,0.00,5593.00,0.00,5593.00,,5593.00,2018,,Nevada County Office of Education,""
Christy L Adams,Paraeducator,0.00,0.00,4736.07,737.48,4736.07,,5473.55,2018,,Nevada County Office of Education,""
Christine E Kramer,Forest Charter School Substitute,0.00,0.00,5353.42,0.00,5353.42,,5353.42,2018,,Nevada County Office of Education,""
Nicole L Mcneely,Yuba River Charter Substitute,0.00,0.00,5119.25,190.28,5119.25,,5309.53,2018,,Nevada County Office of Education,""
Wendy J Losee,Block Instructor,4304.40,0.00,250.00,741.45,4554.40,,5295.85,2018,,Nevada County Office of Education,""
Kelsey C Ewing,Forest Charter School Substitute,0.00,0.00,4482.67,729.78,4482.67,,5212.45,2018,,Nevada County Office of Education,""
Kimberly A Groneck,Clerical - Non Pers,0.00,0.00,5206.61,0.00,5206.61,,5206.61,2018,,Nevada County Office of Education,""
Stacy L Prater Vigil,Day-To-Day Substitute Teacher,0.00,0.00,4806.36,397.02,4806.36,,5203.38,2018,,Nevada County Office of Education,""
Julia W Shotwell,Block Instructor,4304.40,0.00,150.00,725.17,4454.40,,5179.57,2018,,Nevada County Office of Education,""
Paulette A Gilbert,Specialist,4654.80,0.00,460.00,0.00,5114.80,,5114.80,2018,,Nevada County Office of Education,""
Cristie L Talbott,Paraeducator,2982.01,0.00,1332.35,575.15,4314.36,,4889.51,2018,,Nevada County Office of Education,""
Kim A Sagebiel,Block Instructor,3766.95,0.00,385.00,673.11,4151.95,,4825.06,2018,,Nevada County Office of Education,""
Emily Desler,Block Instructor,4341.65,0.00,465.00,0.00,4806.65,,4806.65,2018,,Nevada County Office of Education,""
Edith A Robinson,Paraeducator,3087.20,0.00,1109.61,586.59,4196.81,,4783.40,2018,,Nevada County Office of Education,""
Andrea Fecko,Specialist,1195.52,0.00,2846.12,657.81,4041.64,,4699.45,2018,,Nevada County Office of Education,""
Danielle E Lastella,Home Study/Independent Teacher,4094.76,0.00,565.00,0.00,4659.76,,4659.76,2018,,Nevada County Office of Education,""
Diana Mccracken,Teacher Stipend,0.00,0.00,4000.00,586.45,4000.00,,4586.45,2018,,Nevada County Office of Education,""
Ana B Martinez,Forest Charter School Substitute,0.00,0.00,4581.22,0.00,4581.22,,4581.22,2018,,Nevada County Office of Education,""
Charlene H Celio,Day-To-Day Substitute Teacher,0.00,0.00,4570.00,0.00,4570.00,,4570.00,2018,,Nevada County Office of Education,""
Tyler J Anderson,Forest Charter School Substitute,0.00,0.00,4430.55,0.00,4430.55,,4430.55,2018,,Nevada County Office of Education,""
Brittany Kirkland,Paraeducator,3388.64,0.00,420.00,612.05,3808.64,,4420.69,2018,,Nevada County Office of Education,""
Rolann Aronson,Other Classified - Non-Pers,0.00,0.00,4419.68,0.00,4419.68,,4419.68,2018,,Nevada County Office of Education,""
Laura R Jensen,Yuba River Charter Substitute,0.00,0.00,4220.60,0.00,4220.60,,4220.60,2018,,Nevada County Office of Education,""
Alexander D Coffman,Classified Support Salaries,0.00,0.00,4187.84,0.00,4187.84,,4187.84,2018,,Nevada County Office of Education,""
Jordan D Thomas-Rose,Yuba River Charter Substitute,0.00,0.00,4163.60,0.00,4163.60,,4163.60,2018,,Nevada County Office of Education,""
Abigail R Hedenland,Certif. Pupil Support,0.00,0.00,3555.00,575.42,3555.00,,4130.42,2018,,Nevada County Office of Education,""
James H Richards,Teacher Stipend,0.00,0.00,3500.00,505.05,3500.00,,4005.05,2018,,Nevada County Office of Education,""
Tori L Merkley,Specialist,3614.49,0.00,360.00,0.00,3974.49,,3974.49,2018,,Nevada County Office of Education,""
Ashlyn K Thomas,Teachers' Salaries,0.00,0.00,3397.50,553.11,3397.50,,3950.61,2018,,Nevada County Office of Education,""
Lieann L Campbell,Teachers' Salaries,0.00,0.00,3375.00,549.45,3375.00,,3924.45,2018,,Nevada County Office of Education,""
Deborah Mulholland,Sierra Montessori Substitute,0.00,0.00,3375.00,535.58,3375.00,,3910.58,2018,,Nevada County Office of Education,""
Lee B Lawson,Forest Charter School Substitute,0.00,0.00,3906.00,0.00,3906.00,,3906.00,2018,,Nevada County Office of Education,""
Matthew Silence,Day-To-Day Substitute Teacher,0.00,0.00,3390.00,508.89,3390.00,,3898.89,2018,,Nevada County Office of Education,""
Ian C Pilcher,Tr Home Study Substitute,0.00,0.00,3892.50,0.00,3892.50,,3892.50,2018,,Nevada County Office of Education,""
Makia C Williams,Classified Support Salaries,0.00,0.00,3880.62,0.00,3880.62,,3880.62,2018,,Nevada County Office of Education,""
Colette A Finkbiner,Tr Home Study Substitute,0.00,0.00,3282.50,592.90,3282.50,,3875.40,2018,,Nevada County Office of Education,""
Megan R Stanford,Mental Health Counselor,3851.18,0.00,0.00,0.00,3851.18,,3851.18,2018,,Nevada County Office of Education,""
Paul P Sabin,Yuba River Charter Substitute,0.00,0.00,3372.60,474.22,3372.60,,3846.82,2018,,Nevada County Office of Education,""
Sarah M Aldrich,Specialist,3788.56,0.00,50.00,0.00,3838.56,,3838.56,2018,,Nevada County Office of Education,""
Hollie P Mudd,Teacher & Home Study Assistant,3721.98,0.00,0.00,0.00,3721.98,,3721.98,2018,,Nevada County Office of Education,""
Janet Delgado,Yuba River Charter Substitute,-89.11,0.00,3800.93,0.00,3711.82,,3711.82,2018,,Nevada County Office of Education,""
Terra Fleckenstein,Tr Home Study Substitute,0.00,0.00,3663.45,0.00,3663.45,,3663.45,2018,,Nevada County Office of Education,""
Robin J Mcfadden Black,Teachers' Salaries,0.00,0.00,3120.00,506.45,3120.00,,3626.45,2018,,Nevada County Office of Education,""
Judith M Herrera,Clerical & Office Salaries,0.00,0.00,3578.63,0.00,3578.63,,3578.63,2018,,Nevada County Office of Education,""
Nicole A Nicholson,Classified Instructor,0.00,0.00,3000.00,539.83,3000.00,,3539.83,2018,,Nevada County Office of Education,""
Robin Olsen,Teachers' Salaries,0.00,0.00,3020.00,489.06,3020.00,,3509.06,2018,,Nevada County Office of Education,""
Lori Boyer,Teachers' Salaries,0.00,0.00,3000.00,485.81,3000.00,,3485.81,2018,,Nevada County Office of Education,""
Deborah Messervey,Clerical & Office Salaries,0.00,0.00,2965.01,468.99,2965.01,,3434.00,2018,,Nevada County Office of Education,""
Alfred C Rivera,Classified Support Salaries,0.00,0.00,3084.80,336.22,3084.80,,3421.02,2018,,Nevada County Office of Education,""
Shan L Kendall,Yuba River Charter Substitute,0.00,0.00,3420.00,0.00,3420.00,,3420.00,2018,,Nevada County Office of Education,""
Eleanor Strand,Forest Charter School Substitute,0.00,0.00,3315.38,0.00,3315.38,,3315.38,2018,,Nevada County Office of Education,""
Robert D Sappington,Day-To-Day Substitute Teacher,0.00,0.00,3315.00,0.00,3315.00,,3315.00,2018,,Nevada County Office of Education,""
Roxann Hopkins,Day-To-Day Substitute Teacher,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2018,,Nevada County Office of Education,""
Sandra Ryan,Day-To-Day Substitute Teacher,0.00,0.00,3155.00,0.00,3155.00,,3155.00,2018,,Nevada County Office of Education,""
Mary Anne Andersen,Other Classified Salaries,0.00,0.00,3099.55,0.00,3099.55,,3099.55,2018,,Nevada County Office of Education,""
Madison E Casarez,Paraeducator,0.00,0.00,3097.83,0.00,3097.83,,3097.83,2018,,Nevada County Office of Education,""
Zoe S Schlussel,Yuba River Charter Substitute,0.00,0.00,3008.55,0.00,3008.55,,3008.55,2018,,Nevada County Office of Education,""
Grace E Solada,Nurse,2527.93,0.00,0.00,448.96,2527.93,,2976.89,2018,,Nevada County Office of Education,""
Austin Sandoval,Forest Charter School Substitute,0.00,0.00,2905.20,0.00,2905.20,,2905.20,2018,,Nevada County Office of Education,""
