Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J. Brown,Certificated - Non Mgmt,45554.40,0.00,323.84,10017.36,45878.24,,55895.60,2017,,Nevada Joint Union High,""
Stephanie A. O'Callaghan,Health Services Specialist,34870.51,591.94,4003.50,15952.60,39465.95,,55418.55,2017,,Nevada Joint Union High,""
Harriet B. Nicholson,Health Services Specialist,37656.21,362.99,3953.37,13057.96,41972.57,,55030.53,2017,,Nevada Joint Union High,""
Jennifer H. Brown,St.Services Splecialist Nu,34965.30,1465.76,4967.55,13123.78,41398.61,,54522.39,2017,,Nevada Joint Union High,""
Bron A. Fariss,Campus Security-Nuhs,31770.89,3570.36,6330.78,12677.11,41672.03,,54349.14,2017,,Nevada Joint Union High,""
Karen L. Barker,Guidance Specialist,42194.88,0.00,1399.10,10465.92,43593.98,,54059.90,2017,,Nevada Joint Union High,""
Kristina Stroeve,Teacher,41727.54,0.00,100.00,11849.71,41827.54,,53677.25,2017,,Nevada Joint Union High,""
Richard S. Kay,Psychologist Nps/Lcis,42709.55,0.00,681.85,9901.40,43391.40,,53292.80,2017,,Nevada Joint Union High,""
Elizabeth Chandler,Classified - Non Mgmt,33480.39,545.61,4114.43,14396.09,38140.43,,52536.52,2017,,Nevada Joint Union High,""
Thomas B. Disanto,Custodian,35091.48,4653.10,3019.01,9473.10,42763.59,,52236.69,2017,,Nevada Joint Union High,""
Dayna L. Geiger,Food Service Worker - Asst Man,28090.11,0.00,10331.27,13441.64,38421.38,,51863.02,2017,,Nevada Joint Union High,""
Jessica R. Dax,Library Assistant - Br,35652.24,785.50,2263.23,12929.01,38700.97,,51629.98,2017,,Nevada Joint Union High,""
Donna L. Malone,Campus Security-Nuhs,31304.39,2163.93,5303.55,12735.49,38771.87,,51507.36,2017,,Nevada Joint Union High,""
Kelly L. O'Connell-Holland,Paraeducator Technology,32555.92,979.94,4750.33,12680.74,38286.19,,50966.93,2017,,Nevada Joint Union High,""
Lisa Stine,Teacher,35759.12,0.00,1998.36,13193.06,37757.48,,50950.54,2017,,Nevada Joint Union High,""
Rachel S. Nania,Psychologist,43164.10,0.00,0.00,7613.25,43164.10,,50777.35,2017,,Nevada Joint Union High,""
Cynthia R. Smith,Guidance Specialist,33443.16,0.00,4406.39,12403.99,37849.55,,50253.54,2017,,Nevada Joint Union High,""
Sonia E. Diaz,Paraeducator,32853.91,277.20,2743.97,14181.79,35875.08,,50056.87,2017,,Nevada Joint Union High,""
Debra Urata,Custodian,36852.24,1406.51,1332.28,10150.86,39591.03,,49741.89,2017,,Nevada Joint Union High,""
Carol A. Cannon,Paraeducator,30800.50,0.00,5717.64,12725.72,36518.14,,49243.86,2017,,Nevada Joint Union High,""
Karrie L. Misley,Spec Ed-Iep Technician,33355.20,0.00,3276.05,12403.55,36631.25,,49034.80,2017,,Nevada Joint Union High,""
Lisa L. Dunham,Workabliity Aide,30300.12,0.00,2726.20,15811.54,33026.32,,48837.86,2017,,Nevada Joint Union High,""
Margarita Mejia-Jordana,Job Developer,30978.00,195.32,5140.30,12203.77,36313.62,,48517.39,2017,,Nevada Joint Union High,""
Matthew D. Mckague,Custodian,33403.50,389.48,1210.06,12521.76,35003.04,,47524.80,2017,,Nevada Joint Union High,""
Nicole A. Comeaux,Psychologist,37784.09,0.00,454.55,8713.84,38238.64,,46952.48,2017,,Nevada Joint Union High,""
Patricia E. Delaney,Administrative Asst Plan/Const,36723.78,0.00,783.85,7938.09,37507.63,,45445.72,2017,,Nevada Joint Union High,""
Heather M. Quiggle,Secretary To Principal Sshs,28246.52,761.82,8359.26,7845.15,37367.60,,45212.75,2017,,Nevada Joint Union High,""
Linda E. Melugin,Secretary-Partnership,27756.32,0.00,7114.06,10285.55,34870.38,,45155.93,2017,,Nevada Joint Union High,""
Lorita R. Riedel,Student Services Specialist,28756.19,0.00,2766.81,13574.03,31523.00,,45097.03,2017,,Nevada Joint Union High,""
Dylan M. Culhane,Custodian,30277.74,124.50,603.01,13616.10,31005.25,,44621.35,2017,,Nevada Joint Union High,""
Dana J. Kennedy,Paraeducator Specialized Health,24640.39,0.00,4469.00,15099.83,29109.39,,44209.22,2017,,Nevada Joint Union High,""
Teresa L. Brown,Student Services Specialist,28346.21,0.00,3859.17,11930.26,32205.38,,44135.64,2017,,Nevada Joint Union High,""
Carol F. Lee,Secretary To The Principal,28730.88,0.00,6263.28,8416.44,34994.16,,43410.60,2017,,Nevada Joint Union High,""
Robert N. Koller,Teacher,33562.38,0.00,94.38,9517.92,33656.76,,43174.68,2017,,Nevada Joint Union High,""
Peggy S. Gill,Paraeducator,24303.29,0.00,7602.14,10145.12,31905.43,,42050.55,2017,,Nevada Joint Union High,""
Kathryn M. Perry,Teacher,31326.00,0.00,1879.20,8681.50,33205.20,,41886.70,2017,,Nevada Joint Union High,""
Adrian L. Heil,School Site Tech,28466.51,0.00,1893.91,11333.43,30360.42,,41693.85,2017,,Nevada Joint Union High,""
Deborah S. Ogden,Secretary To The Princ,28396.18,3672.82,604.48,8881.44,32673.48,,41554.92,2017,,Nevada Joint Union High,""
Vladimir P. Khyuvenen,Custodian-Nu,30277.74,763.82,1275.79,8781.06,32317.35,,41098.41,2017,,Nevada Joint Union High,""
George E. Woodward,Teacher,31321.10,0.00,1174.50,8579.09,32495.60,,41074.69,2017,,Nevada Joint Union High,""
Blake T. Lecount,Paraeducator,25434.80,0.00,5550.17,10059.77,30984.97,,41044.74,2017,,Nevada Joint Union High,""
Jennifer R. Victor,Paraeducator,26353.31,0.00,4309.00,10020.14,30662.31,,40682.45,2017,,Nevada Joint Union High,""
Linda B. Demartini,Accompanist Choral,25556.62,0.00,3168.70,11609.26,28725.32,,40334.58,2017,,Nevada Joint Union High,""
Alyssa D. Wittler,Paraeducator,23836.49,0.00,2555.94,13710.63,26392.43,,40103.06,2017,,Nevada Joint Union High,""
Phillip B. Ryder,Teacher,29797.30,0.00,404.80,9851.30,30202.10,,40053.40,2017,,Nevada Joint Union High,""
Heather A. Riley,Paraeducator Bilingual,29018.01,473.90,1979.24,8522.80,31471.15,,39993.95,2017,,Nevada Joint Union High,""
Deborah A. Hlavac,Paraeducator Special Education,24538.39,0.00,3166.00,12103.92,27704.39,,39808.31,2017,,Nevada Joint Union High,""
David R. Newell,Custodian-Nuhs,27904.63,2108.35,1094.71,8436.58,31107.69,,39544.27,2017,,Nevada Joint Union High,""
Jennifer T. Langstaff,Accountant Ii,29545.00,0.00,256.90,9622.18,29801.90,,39424.08,2017,,Nevada Joint Union High,""
Dottie Kelley,Paraeducator Special Education,25434.80,0.00,4110.49,9853.96,29545.29,,39399.25,2017,,Nevada Joint Union High,""
Ann Riggs,Paraeducator Specialized Healt,22924.67,0.00,4487.32,11699.08,27411.99,,39111.07,2017,,Nevada Joint Union High,""
Courtney L. Thompson,Paraeducator,24654.24,0.00,2354.64,11635.85,27008.88,,38644.73,2017,,Nevada Joint Union High,""
Joe W. Loftis,Teacher,0.00,0.00,36000.00,2444.40,36000.00,,38444.40,2017,,Nevada Joint Union High,""
Kimala T. Desena,Guidance Specialist,25640.46,0.00,5458.36,7255.95,31098.82,,38354.77,2017,,Nevada Joint Union High,""
Bailey M. Kirby,Teacher,27172.94,0.00,3018.00,8043.92,30190.94,,38234.86,2017,,Nevada Joint Union High,""
Dana L. Deily,Paraeducator Special Education,23597.95,0.00,2727.26,11777.35,26325.21,,38102.56,2017,,Nevada Joint Union High,""
Brenda E. Travers,Psychologist,30475.32,0.00,0.00,7310.04,30475.32,,37785.36,2017,,Nevada Joint Union High,""
Ryan T. Kinkor,Paraeducator Special Education,24774.68,0.00,3254.89,9641.44,28029.57,,37671.01,2017,,Nevada Joint Union High,""
Judy E. Tomasetti,Teacher,28304.10,0.00,380.00,8915.10,28684.10,,37599.20,2017,,Nevada Joint Union High,""
Kathy A. Newton,Teacher,27728.55,0.00,860.00,8901.34,28588.55,,37489.89,2017,,Nevada Joint Union High,""
Richard A. Gould,Paraeducator Special Education,24303.29,0.00,3537.83,9606.23,27841.12,,37447.35,2017,,Nevada Joint Union High,""
Kayla M. Bardsley,*Aide Iii Spec Ed Behavioral,20875.09,0.00,4566.27,11425.81,25441.36,,36867.17,2017,,Nevada Joint Union High,""
India E. Greeley,Teacher,25913.18,0.00,1804.55,8739.74,27717.73,,36457.47,2017,,Nevada Joint Union High,""
Eric D. Gullickson,Teacher,30108.72,0.00,80.96,6242.26,30189.68,,36431.94,2017,,Nevada Joint Union High,""
Shelley A. Root,Paraeducator Special Education,23315.01,0.00,1349.83,11659.83,24664.84,,36324.67,2017,,Nevada Joint Union High,""
Suzanne D. Cook,School Psychologist,28535.70,0.00,0.00,7498.14,28535.70,,36033.84,2017,,Nevada Joint Union High,""
Kathleen B. Kopecky,Teacher,28064.10,0.00,560.00,7242.46,28624.10,,35866.56,2017,,Nevada Joint Union High,""
Dianna L. Alley-Siebecke,Paraeducator Special Education,23108.80,305.83,3044.95,9369.24,26459.58,,35828.82,2017,,Nevada Joint Union High,""
Bridget A. Monahan,*Instructnl Aide-Special Ed,23597.95,0.00,2463.15,9352.45,26061.10,,35413.55,2017,,Nevada Joint Union High,""
Victor R. Butler,Custodian,23757.14,914.43,392.45,10277.63,25064.02,,35341.65,2017,,Nevada Joint Union High,""
Julie S. Campbell,Teacher-Is,28349.18,0.00,2768.68,4152.33,31117.86,,35270.19,2017,,Nevada Joint Union High,""
Christina M. Sabin,Paraeducator,25434.80,0.00,5364.38,4446.93,30799.18,,35246.11,2017,,Nevada Joint Union High,""
Buck J. Davis,Teacher,26100.95,0.00,1677.27,7120.38,27778.22,,34898.60,2017,,Nevada Joint Union High,""
Marcia M. Whitlock,Paraeducator Special Education,22433.99,0.00,2795.13,9242.69,25229.12,,34471.81,2017,,Nevada Joint Union High,""
Alethea R. Locaria,Intervention Specialist,27506.40,0.00,0.00,6857.05,27506.40,,34363.45,2017,,Nevada Joint Union High,""
Valerie J. Dembrowsky,Adult Education Teacher,29714.14,0.00,431.16,3981.72,30145.30,,34127.02,2017,,Nevada Joint Union High,""
Miranda L. Brown,Behavioral Para Educator,26009.26,478.62,3011.22,4230.94,29499.10,,33730.04,2017,,Nevada Joint Union High,""
Kathryn M. Peterson,Paraeducator Specialized Health,25434.80,0.00,3559.96,4229.78,28994.76,,33224.54,2017,,Nevada Joint Union High,""
Serena M. Heisterberg,Paraeducator Specialized Health,25434.80,0.00,2242.84,4000.92,27677.64,,31678.56,2017,,Nevada Joint Union High,""
Joanne M. Aguilar,Paraeducator Special Education,24413.29,0.00,3173.37,3993.20,27586.66,,31579.86,2017,,Nevada Joint Union High,""
Elizabeth J. Renteria,Teacher,23644.10,0.00,480.00,7357.11,24124.10,,31481.21,2017,,Nevada Joint Union High,""
Cynthia L. Olson,Student Services Specialist,19740.90,31.71,3458.09,8179.22,23230.70,,31409.92,2017,,Nevada Joint Union High,""
Stephanie R. Costantino,Paraeducator,25434.80,0.00,1988.56,3965.61,27423.36,,31388.97,2017,,Nevada Joint Union High,""
Bradley O. Sparks,Behavioral Para Educator,21915.13,94.92,5778.41,3478.69,27788.46,,31267.15,2017,,Nevada Joint Union High,""
Charles T. Anderson,Custodian,22639.91,1541.36,31.19,6957.55,24212.46,,31170.01,2017,,Nevada Joint Union High,""
Doug H. Rutherford,Campus Security-Nuhs,22502.06,725.15,1109.72,6766.11,24336.93,,31103.04,2017,,Nevada Joint Union High,""
Janet L. Zeeryp,Paraeducator,24413.29,126.18,2574.09,3901.32,27113.56,,31014.88,2017,,Nevada Joint Union High,""
Linda A. Gutierrez,Food Service Worker,20781.91,0.00,2217.95,7975.12,22999.86,,30974.98,2017,,Nevada Joint Union High,""
Michael L. Dunlap,Teacher,23732.30,0.00,540.00,6614.48,24272.30,,30886.78,2017,,Nevada Joint Union High,""
Jennifer C. Peterson,Paraeducator Special Education,21363.84,12.05,5006.88,4071.23,26382.77,,30454.00,2017,,Nevada Joint Union High,""
Riki V. Nunn,Teacher,23731.85,0.00,160.00,6559.59,23891.85,,30451.44,2017,,Nevada Joint Union High,""
Kelli L. Morris,Teacher,23730.50,0.00,120.00,6553.61,23850.50,,30404.11,2017,,Nevada Joint Union High,""
Silvia E. Ramirez,Campus Supervisor,17558.76,4352.78,1937.65,6485.75,23849.19,,30334.94,2017,,Nevada Joint Union High,""
Rebecca Mijares,Teacher,26144.14,0.00,400.00,3714.83,26544.14,,30258.97,2017,,Nevada Joint Union High,""
Kristina D. Larson,Teacher,21450.28,0.00,5078.78,3577.37,26529.06,,30106.43,2017,,Nevada Joint Union High,""
Stephen W. Kubas,Paraeducator Specialized Health,24774.68,0.00,1377.80,3793.70,26152.48,,29946.18,2017,,Nevada Joint Union High,""
Kyle R. Kennedy,Teacher,21573.65,0.00,460.00,7619.48,22033.65,,29653.13,2017,,Nevada Joint Union High,""
Bradley C. Miller,Paraeducator/Sp Ed,18003.94,0.00,2105.48,9300.13,20109.42,,29409.55,2017,,Nevada Joint Union High,""
Christina Y. Phillips,Paraeducator Special Education,23829.56,102.59,1115.57,3623.60,25047.72,,28671.32,2017,,Nevada Joint Union High,""
Collin A. Poseley,Teacher,22451.30,0.00,0.00,5729.30,22451.30,,28180.60,2017,,Nevada Joint Union High,""
Sabri Torkman,Campus Suprvsr,20208.53,0.00,1863.46,5760.97,22071.99,,27832.96,2017,,Nevada Joint Union High,""
Alexis N. Olsen,Teacher,17445.48,0.00,4757.00,5537.84,22202.48,,27740.32,2017,,Nevada Joint Union High,""
Randy W. Fields,Library Asst,18982.00,27.86,7991.67,0.00,27001.53,,27001.53,2017,,Nevada Joint Union High,""
Jeremy P. Kerr,Certificated - Non Mgmt,20230.00,0.00,3727.00,2717.01,23957.00,,26674.01,2017,,Nevada Joint Union High,""
Matthew A. Zavala,Mental Health Therapist,18504.55,0.00,401.81,6995.07,18906.36,,25901.43,2017,,Nevada Joint Union High,""
Jennifer K. Krill,Teacher,16935.65,0.00,6011.85,2436.58,22947.50,,25384.08,2017,,Nevada Joint Union High,""
Julie P. Davis,Paraeducator Specialized Health,19709.84,0.00,1752.64,3138.33,21462.48,,24600.81,2017,,Nevada Joint Union High,""
Ralph E. Lewis,Campus Security-Brhs,13199.70,1747.83,3788.27,5287.76,18735.80,,24023.56,2017,,Nevada Joint Union High,""
Linda L. Johansen,Food Service Worker,18836.08,0.00,2125.04,3043.74,20961.12,,24004.86,2017,,Nevada Joint Union High,""
Erin S. Beatie,Theatre Mgr,19764.84,221.97,317.56,3115.50,20304.37,,23419.87,2017,,Nevada Joint Union High,""
Cynthia J. Highley,Classified - Non Mgmt,13592.40,0.00,3699.36,6017.08,17291.76,,23308.84,2017,,Nevada Joint Union High,""
Jennifer R. Balkowitsch,Paraeducator Specialized Health,18850.56,0.00,1074.21,2909.88,19924.77,,22834.65,2017,,Nevada Joint Union High,""
Diane L. Peterson,Paraeducator,15072.06,0.00,971.35,6703.31,16043.41,,22746.72,2017,,Nevada Joint Union High,""
Jonette K. Walter,Classified - Non Mgmt,11366.58,0.00,3691.10,7122.13,15057.68,,22179.81,2017,,Nevada Joint Union High,""
Julie S. Madrona,Certificated - Non Mgmt,18732.35,0.00,243.39,2395.33,18975.74,,21371.07,2017,,Nevada Joint Union High,""
Mike S. Liu,Technlgy Helpdsk,15154.40,149.55,365.75,5046.45,15669.70,,20716.15,2017,,Nevada Joint Union High,""
Patricia L. Nattrass,Food Service Worker,17166.73,0.00,1537.93,1696.65,18704.66,,20401.31,2017,,Nevada Joint Union High,""
Nicole K. Scott,Guidance Counselor,15008.21,0.00,604.40,3808.90,15612.61,,19421.51,2017,,Nevada Joint Union High,""
Anita C. Smith,Food Service Asst Manager,14885.31,0.00,1279.82,2375.33,16165.13,,18540.46,2017,,Nevada Joint Union High,""
Heather R. Stevenson,Paraeducator Specialized Health,13907.88,0.00,0.00,4461.22,13907.88,,18369.10,2017,,Nevada Joint Union High,""
Kerry A. Arnett,Certificated - Non Mgmt,15966.44,0.00,0.00,2105.22,15966.44,,18071.66,2017,,Nevada Joint Union High,""
Catherine M. Ojea,Delivery Person Dist Wide,16115.91,0.00,1407.59,0.00,17523.50,,17523.50,2017,,Nevada Joint Union High,""
Jason N. Hubbard,Classified - Non Mgmt,13592.40,0.00,1394.53,2027.26,14986.93,,17014.19,2017,,Nevada Joint Union High,""
Virginia L. Lee,Certificated - Non Mgmt,16848.36,0.00,0.00,0.00,16848.36,,16848.36,2017,,Nevada Joint Union High,""
Heather M. Garrity,Secretary To The Principal - Alt,12632.40,0.00,0.00,4151.00,12632.40,,16783.40,2017,,Nevada Joint Union High,""
Gale J. Jones,Cafeteria Asst Manager,13364.80,0.00,1452.17,997.06,14816.97,,15814.03,2017,,Nevada Joint Union High,""
Jaclyn C. Cotton,Workabliity Aide,9162.16,0.00,6624.64,0.00,15786.80,,15786.80,2017,,Nevada Joint Union High,""
Andrea L. Martin,Choral Accompanist,12513.33,0.00,899.86,1963.84,13413.19,,15377.03,2017,,Nevada Joint Union High,""
Soledad B. Sullivan,Food Service Worker,12056.16,0.00,1066.98,1878.30,13123.14,,15001.44,2017,,Nevada Joint Union High,""
Marla S. Burnham,Food Service Worker,12043.33,0.00,1028.83,1865.70,13072.16,,14937.86,2017,,Nevada Joint Union High,""
Gigi M. Tapia,Paraeducator Special Education,10929.30,0.00,227.30,3709.75,11156.60,,14866.35,2017,,Nevada Joint Union High,""
Diana L. Morgado,Food Service Worker,10691.48,0.00,2207.93,1835.77,12899.41,,14735.18,2017,,Nevada Joint Union High,""
Larry E. Wagner,Program Secretary,9140.04,0.00,5455.72,0.00,14595.76,,14595.76,2017,,Nevada Joint Union High,""
Kalli R. Malarae,Paraeducator Specialized Health,10473.15,0.00,575.99,3541.29,11049.14,,14590.43,2017,,Nevada Joint Union High,""
Mary Jo Wagner,Certificated - Non Mgmt,12435.00,0.00,0.00,1667.71,12435.00,,14102.71,2017,,Nevada Joint Union High,""
Catherin A. Adams,Food Service Worker,12596.82,0.00,1394.11,0.00,13990.93,,13990.93,2017,,Nevada Joint Union High,""
Daryn L. Glasgow,Coach,0.00,0.00,13400.00,0.00,13400.00,,13400.00,2017,,Nevada Joint Union High,""
Grant P. Applegate,Paraeducator,8551.20,0.00,1125.97,3707.91,9677.17,,13385.08,2017,,Nevada Joint Union High,""
Diana Lynne,Certificated - Non Mgmt,13341.46,0.00,0.00,0.00,13341.46,,13341.46,2017,,Nevada Joint Union High,""
Susan S. Dehaan,Certificated - Non Mgmt,12168.33,0.00,0.00,1168.65,12168.33,,13336.98,2017,,Nevada Joint Union High,""
Kelli J. Wood,Coach,10144.27,46.76,3012.69,0.00,13203.72,,13203.72,2017,,Nevada Joint Union High,""
Laura I. Hepner,Food Service Worker,10189.97,0.00,2750.16,0.00,12940.13,,12940.13,2017,,Nevada Joint Union High,""
Paul S. Haas,Student Services Specialist,9118.35,0.00,516.23,3037.82,9634.58,,12672.40,2017,,Nevada Joint Union High,""
Terry Logue,Certificated - Non Mgmt,7345.00,0.00,5309.00,0.00,12654.00,,12654.00,2017,,Nevada Joint Union High,""
Laurel E. Burcham,Certificated - Non Mgmt,12320.00,0.00,0.00,0.00,12320.00,,12320.00,2017,,Nevada Joint Union High,""
Shayne R. Mclaughlin,Classified - Non Mgmt,7828.89,0.00,0.00,4387.97,7828.89,,12216.86,2017,,Nevada Joint Union High,""
Stephanie E. Yamamoto,Classified - Non Mgmt,8506.84,0.00,206.55,3223.98,8713.39,,11937.37,2017,,Nevada Joint Union High,""
Joseph B. Beauvais,Classified - Non Mgmt,7616.20,0.00,1388.87,2901.03,9005.07,,11906.10,2017,,Nevada Joint Union High,""
Heidi L. Andersen,Clerical Substitute,10143.40,0.00,0.00,1475.50,10143.40,,11618.90,2017,,Nevada Joint Union High,""
Kimmer S. Burgess,*Paraeducator Spec Education,9497.10,0.00,454.55,1564.80,9951.65,,11516.45,2017,,Nevada Joint Union High,""
Rene S. Perry,Paraeducator Interven-Title I,7686.96,0.00,181.84,3619.08,7868.80,,11487.88,2017,,Nevada Joint Union High,""
Norton E. Lehner,Certificated - Non Mgmt,9310.00,0.00,0.00,1213.70,9310.00,,10523.70,2017,,Nevada Joint Union High,""
Gabriela N. Diego,Paraeducator Specialized Heal,8125.90,0.00,319.53,1743.99,8445.43,,10189.42,2017,,Nevada Joint Union High,""
Jailyn Ns. Tafolla,Classified - Non Mgmt,8919.63,0.00,0.00,1262.74,8919.63,,10182.37,2017,,Nevada Joint Union High,""
Robert J. Hart,Certificated - Non Mgmt,10140.00,0.00,0.00,0.00,10140.00,,10140.00,2017,,Nevada Joint Union High,""
Donna Finch,Program Secretary,8627.10,0.00,1506.62,0.00,10133.72,,10133.72,2017,,Nevada Joint Union High,""
Donna D. Nies,Classified Substitute,10095.49,0.00,0.00,0.00,10095.49,,10095.49,2017,,Nevada Joint Union High,""
Elaine M. Crenshaw,Secretary To Principal,8923.26,67.80,1092.16,9.60,10083.22,,10092.82,2017,,Nevada Joint Union High,""
Gary J. Sharpe,Certificated - Non Mgmt,10065.00,0.00,0.00,0.00,10065.00,,10065.00,2017,,Nevada Joint Union High,""
Laura M. Sloan,Classified - Non Mgmt,-2303.00,0.00,11406.00,0.00,9103.00,,9103.00,2017,,Nevada Joint Union High,""
Margaret B. Arnold,Certificated - Non Mgmt,8388.84,0.00,0.00,649.21,8388.84,,9038.05,2017,,Nevada Joint Union High,""
Tyler G. Smith,Coach,4710.00,0.00,3626.18,592.55,8336.18,,8928.73,2017,,Nevada Joint Union High,""
Colleen L. Quick,Classified - Non Mgmt,7140.18,0.00,1432.86,0.00,8573.04,,8573.04,2017,,Nevada Joint Union High,""
Georganne M. Green,Food Service Worker,8251.01,0.00,285.90,0.00,8536.91,,8536.91,2017,,Nevada Joint Union High,""
Kevin M. Vasquez,Coach,0.00,0.00,8477.00,0.00,8477.00,,8477.00,2017,,Nevada Joint Union High,""
Daniel G. Buxton,Coach,0.00,0.00,8435.00,0.00,8435.00,,8435.00,2017,,Nevada Joint Union High,""
Marshall W. Barnes,Certificated - Non Mgmt,8135.00,0.00,0.00,0.00,8135.00,,8135.00,2017,,Nevada Joint Union High,""
Gay R. Musquez,Certificated - Non Mgmt,7730.63,0.00,0.00,0.00,7730.63,,7730.63,2017,,Nevada Joint Union High,""
Brandy L. Sanders,Paraeducator Specialized Health,5194.94,0.00,0.00,2267.82,5194.94,,7462.76,2017,,Nevada Joint Union High,""
Cassandra N. Mcalister,Certificated - Non Mgmt,7447.50,0.00,0.00,0.00,7447.50,,7447.50,2017,,Nevada Joint Union High,""
Jordan M. Scott,Coach,0.00,0.00,7381.00,0.00,7381.00,,7381.00,2017,,Nevada Joint Union High,""
John L. Keith,Coach,0.00,0.00,7381.00,0.00,7381.00,,7381.00,2017,,Nevada Joint Union High,""
Sara C. Freitas,Coach,0.00,0.00,7325.00,0.00,7325.00,,7325.00,2017,,Nevada Joint Union High,""
Joan J. Wickham,Certificated - Non Mgmt,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2017,,Nevada Joint Union High,""
Jack Mccrory,Certificated - Non Mgmt,7050.08,0.00,0.00,0.00,7050.08,,7050.08,2017,,Nevada Joint Union High,""
Timothy J. Wilson,Certificated - Non Mgmt,6985.00,0.00,0.00,0.00,6985.00,,6985.00,2017,,Nevada Joint Union High,""
Johnnie J. Morral Jr.,Classified - Non Mgmt,6789.48,0.00,0.00,0.00,6789.48,,6789.48,2017,,Nevada Joint Union High,""
Teri L. Hadley,Certificated - Non Mgmt,5950.00,0.00,0.00,833.57,5950.00,,6783.57,2017,,Nevada Joint Union High,""
Lyn M. Dominguez,Food Service Worker,6113.52,0.00,569.99,0.00,6683.51,,6683.51,2017,,Nevada Joint Union High,""
Emily A. Guerra,Coach,0.00,0.00,5767.50,0.00,5767.50,,5767.50,2017,,Nevada Joint Union High,""
Jennifer E. Plantenga,Certificated - Non Mgmt,5020.00,0.00,0.00,661.67,5020.00,,5681.67,2017,,Nevada Joint Union High,""
Constance A. Ammon,Certificated - Non Mgmt,5625.00,0.00,0.00,0.00,5625.00,,5625.00,2017,,Nevada Joint Union High,""
Jennifer L. Duxbury,Food Service Worker,4938.00,11.19,640.15,0.00,5589.34,,5589.34,2017,,Nevada Joint Union High,""
Lionel M. Laferriere,Certificated - Non Mgmt,5460.00,0.00,0.00,0.00,5460.00,,5460.00,2017,,Nevada Joint Union High,""
Randall O. Billingsley,Coach,0.00,0.00,5455.00,0.00,5455.00,,5455.00,2017,,Nevada Joint Union High,""
Eve E. Miller,Certificated - Non Mgmt,5350.36,0.00,0.00,0.00,5350.36,,5350.36,2017,,Nevada Joint Union High,""
Cathy M. Bryant,Classified - Non Mgmt,5265.09,0.00,0.00,0.00,5265.09,,5265.09,2017,,Nevada Joint Union High,""
Tanner A. Mathias,Coach,0.00,0.00,5227.00,0.00,5227.00,,5227.00,2017,,Nevada Joint Union High,""
Gregg M. Pistochini,Coach,0.00,0.00,5205.00,0.00,5205.00,,5205.00,2017,,Nevada Joint Union High,""
Mark T. Casey,Coach,0.00,0.00,5205.00,0.00,5205.00,,5205.00,2017,,Nevada Joint Union High,""
Chrystopher J. Dudek,Coach,0.00,0.00,5173.00,0.00,5173.00,,5173.00,2017,,Nevada Joint Union High,""
Kristen L. Wudzke,Paraeducator & Food Service,4416.06,0.00,309.59,430.37,4725.65,,5156.02,2017,,Nevada Joint Union High,""
Jaclyn R. Sayklay,Sch Psych Intern I - Iii,4990.00,0.00,0.00,92.35,4990.00,,5082.35,2017,,Nevada Joint Union High,""
Richard M. Heiman,Certificated - Non Mgmt,4425.00,0.00,0.00,584.73,4425.00,,5009.73,2017,,Nevada Joint Union High,""
John E. Juneau,Certificated - Non Mgmt,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2017,,Nevada Joint Union High,""
Kevin P. Figueroa,Coach,0.00,0.00,4956.00,0.00,4956.00,,4956.00,2017,,Nevada Joint Union High,""
Ethan A. Green,Coach,0.00,0.00,4956.00,0.00,4956.00,,4956.00,2017,,Nevada Joint Union High,""
James A. Hinman,Certificated - Non Mgmt,4905.00,0.00,0.00,0.00,4905.00,,4905.00,2017,,Nevada Joint Union High,""
Matthew D. Silence,Certificated - Non Mgmt,4285.00,0.00,0.00,603.76,4285.00,,4888.76,2017,,Nevada Joint Union High,""
Lance A. Mansuetti,Coach,0.00,0.00,4881.00,0.00,4881.00,,4881.00,2017,,Nevada Joint Union High,""
Russ B. Woodward,Coach,0.00,0.00,4698.00,0.00,4698.00,,4698.00,2017,,Nevada Joint Union High,""
Tim J. Mcshane,Coach,0.00,0.00,4654.00,0.00,4654.00,,4654.00,2017,,Nevada Joint Union High,""
Joseph F. Breault,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
Christopher J. Fry,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
Derek J. Mckay,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
Kelly J. Boren,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
Eric R. Van Patten,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
Joe Giovacchini,Coach,0.00,0.00,4606.00,0.00,4606.00,,4606.00,2017,,Nevada Joint Union High,""
James R. Ronka,Coach,0.00,0.00,4597.20,0.00,4597.20,,4597.20,2017,,Nevada Joint Union High,""
Martha J. Naythons,Certificated - Non Mgmt,4533.31,0.00,0.00,0.00,4533.31,,4533.31,2017,,Nevada Joint Union High,""
