Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ODELL, MELINDA C",Teachers Extra Duty & Coach,0.00,0.00,5963.00,664.16,5963.00,,6627.16,2013,,Anderson Union High,""
"HAUGHT-STEELE, KARINA M",ASST PRIN SEC-ATTENDANCE,4009.17,0.00,0.00,2576.65,4009.17,,6585.82,2013,,Anderson Union High,""
"ODELL, DEBBIE L",Clerical Salaries Substitutes,0.00,0.00,5542.51,617.92,5542.51,,6160.43,2013,,Anderson Union High,""
"PAYNE, KYLE",Maint & Oper Substitutes,0.00,0.00,5562.08,595.92,5562.08,,6158.00,2013,,Anderson Union High,""
"GONZALES, FRANK",CUSTODIAN,1613.96,0.00,3065.77,1243.50,4679.73,,5923.23,2013,,Anderson Union High,""
"WEARS, MARY K",Maint & Oper Substitutes,0.00,0.00,4775.48,1111.11,4775.48,,5886.59,2013,,Anderson Union High,""
"MAXWELL, SUSAN P",Clerical Salaries Extra Duty,0.00,0.00,5556.25,270.44,5556.25,,5826.69,2013,,Anderson Union High,""
"MILLER, CHARLEEN A",FOOD SERVICE ASSISTANT,4906.08,0.00,267.49,613.10,5173.57,,5786.67,2013,,Anderson Union High,""
"HERMAN, JENNY A",Teachers Substitutes,0.00,0.00,5040.00,688.00,5040.00,,5728.00,2013,,Anderson Union High,""
"BOHLIN, JUDITH R",Teachers Substitutes,0.00,0.00,4860.00,636.46,4860.00,,5496.46,2013,,Anderson Union High,""
"BRUCE, ANTHONY E",CUSTODIAN,3393.02,0.00,825.00,1189.35,4218.02,,5407.37,2013,,Anderson Union High,""
"DUNHAM, DONALD W",Teachers Substitutes,0.00,0.00,5040.00,251.27,5040.00,,5291.27,2013,,Anderson Union High,""
"HADEN, ANDREA B",Teachers Substitutes,0.00,0.00,4480.68,590.02,4480.68,,5070.70,2013,,Anderson Union High,""
"WILLIAMS, KHALIAH J",Teachers Substitutes,0.00,0.00,4455.00,588.57,4455.00,,5043.57,2013,,Anderson Union High,""
"STANFILL, ALICE S",Teachers Substitutes,0.00,0.00,4320.00,561.43,4320.00,,4881.43,2013,,Anderson Union High,""
"DUNCAN, MARIANNE",Teachers Substitutes,0.00,0.00,4590.00,234.22,4590.00,,4824.22,2013,,Anderson Union High,""
"GLAZZARD, NANCY J",Teachers Substitutes,0.00,0.00,4522.50,207.97,4522.50,,4730.47,2013,,Anderson Union High,""
"EDWARDS, SCOTT",Teachers Extra Duty & Coach,0.00,0.00,4219.00,434.56,4219.00,,4653.56,2013,,Anderson Union High,""
"FITZPATRICK, JOHN",Maint & Oper Extra Duty,0.00,0.00,4164.32,462.49,4164.32,,4626.81,2013,,Anderson Union High,""
"VAZQUEZ, JACOB",Maint & Oper Extra Duty,0.00,0.00,3862.56,423.18,3862.56,,4285.74,2013,,Anderson Union High,""
"SOARES, MARC J",Teachers Extra Duty & Coach,0.00,0.00,3853.00,396.87,3853.00,,4249.87,2013,,Anderson Union High,""
"VERT, JIMMY A",Teachers Extra Duty & Coach,0.00,0.00,3761.00,387.38,3761.00,,4148.38,2013,,Anderson Union High,""
"KRANTZ, KEITH",Teachers Extra Duty & Coach,0.00,0.00,3633.00,430.51,3633.00,,4063.51,2013,,Anderson Union High,""
"DELVECCHIO, THOMAS",Maint & Oper Substitutes,0.00,0.00,3651.04,407.83,3651.04,,4058.87,2013,,Anderson Union High,""
"ELLIOTT, BILLY J",Teachers Extra Duty & Coach,0.00,0.00,3451.00,479.69,3451.00,,3930.69,2013,,Anderson Union High,""
"HAWKINS, CHARLES",Teachers Extra Duty & Coach,0.00,0.00,3451.00,408.94,3451.00,,3859.94,2013,,Anderson Union High,""
"WILLIAMS, WILL",Teachers Extra Duty & Coach,0.00,0.00,3451.00,194.98,3451.00,,3645.98,2013,,Anderson Union High,""
"EHN, LEONARD",Teachers Extra Duty & Coach,0.00,0.00,3302.00,340.10,3302.00,,3642.10,2013,,Anderson Union High,""
"MCCARTIN, DONNA J",Food Service Substitutes,0.00,0.00,2927.15,664.95,2927.15,,3592.10,2013,,Anderson Union High,""
"BILTON, PETER",Maint & Oper Extra Duty,0.00,0.00,3191.75,366.34,3191.75,,3558.09,2013,,Anderson Union High,""
"MERRIFIELD, LEONARD",Teachers Extra Duty & Coach,0.00,0.00,3088.00,365.94,3088.00,,3453.94,2013,,Anderson Union High,""
"LABARBERA, KELSEY H",Teachers Extra Duty & Coach,0.00,0.00,3119.00,321.26,3119.00,,3440.26,2013,,Anderson Union High,""
"SCHWERDT, THOMAS L",Teachers Substitutes,0.00,0.00,3195.00,160.97,3195.00,,3355.97,2013,,Anderson Union High,""
"WHITE, MATTHEW J",Teachers Extra Duty & Coach,0.00,0.00,3027.00,311.77,3027.00,,3338.77,2013,,Anderson Union High,""
"SCOTT, JOHN",Teachers Extra Duty & Coach,0.00,0.00,3027.00,311.77,3027.00,,3338.77,2013,,Anderson Union High,""
"MILLER, MARK",Teachers Extra Duty & Coach,0.00,0.00,3027.00,311.77,3027.00,,3338.77,2013,,Anderson Union High,""
"SHERIDAN, DAVID W",Teachers Extra Duty & Coach,0.00,0.00,2906.00,403.95,2906.00,,3309.95,2013,,Anderson Union High,""
"SCIARRA, DAVID",Teachers Extra Duty & Coach,0.00,0.00,2906.00,344.37,2906.00,,3250.37,2013,,Anderson Union High,""
"PEARSON, LAURA",Teachers Extra Duty & Coach,0.00,0.00,2921.00,323.39,2921.00,,3244.39,2013,,Anderson Union High,""
"MARTIN, PATTY",Instructional Aides Substitute,0.00,0.00,2729.42,290.62,2729.42,,3020.04,2013,,Anderson Union High,""
"ROBINETTE, DANIEL",ADJUSTMENT,2627.73,0.00,0.00,311.39,2627.73,,2939.12,2013,,Anderson Union High,""
"HOLZER, MELINDA V",FOOD SERVICE ASSISTANT,2194.64,0.00,126.57,527.83,2321.21,,2849.04,2013,,Anderson Union High,""
"CARREL, RICK W",Teachers Extra Duty & Coach,0.00,0.00,2543.00,301.34,2543.00,,2844.34,2013,,Anderson Union High,""
"TRAETZ, CHRIS",Teachers Extra Duty & Coach,0.00,0.00,2543.00,301.34,2543.00,,2844.34,2013,,Anderson Union High,""
"BROWN, BOB",Teachers Extra Duty & Coach,0.00,0.00,2543.00,301.34,2543.00,,2844.34,2013,,Anderson Union High,""
"PEARSON, KAYLEE",Teachers Extra Duty & Coach,0.00,0.00,2542.00,281.53,2542.00,,2823.53,2013,,Anderson Union High,""
"BLAND, JANICE",FOOD SERVICE ASSISTANT,2483.19,0.00,41.40,260.02,2524.59,,2784.61,2013,,Anderson Union High,""
"PICKETT, AIMEE",FOOD SERVICE ASSISTANT,2323.19,0.00,175.33,257.33,2498.52,,2755.85,2013,,Anderson Union High,""
"REITAN, JANIE",Teachers Substitutes,0.00,0.00,2390.00,295.94,2390.00,,2685.94,2013,,Anderson Union High,""
"BALDWIN, BRANDON A",Maint & Oper Extra Duty,0.00,0.00,2154.12,468.35,2154.12,,2622.47,2013,,Anderson Union High,""
"STORK, KATE",FOOD SERVICE ASSISTANT,2274.50,0.00,23.68,236.71,2298.18,,2534.89,2013,,Anderson Union High,""
"PRYOR, DONALD K",Teachers Substitutes,0.00,0.00,2160.00,283.52,2160.00,,2443.52,2013,,Anderson Union High,""
"BROWN, AMY",Teachers Extra Duty & Coach,0.00,0.00,2201.00,226.70,2201.00,,2427.70,2013,,Anderson Union High,""
"HARDIN, BARBARA",FOOD SERVICE ASSISTANT,1970.13,0.00,121.75,247.90,2091.88,,2339.78,2013,,Anderson Union High,""
"MAYS, JIM",Teachers Extra Duty & Coach,0.00,0.00,2089.00,247.55,2089.00,,2336.55,2013,,Anderson Union High,""
"BROWN, MARK E",Teachers Extra Duty & Coach,0.00,0.00,2089.00,247.55,2089.00,,2336.55,2013,,Anderson Union High,""
"PARADIS, KIMBERLY",Maint & Oper Substitutes,0.00,0.00,2005.64,235.45,2005.64,,2241.09,2013,,Anderson Union High,""
"STOUT, JACOB",Teachers Extra Duty & Coach,0.00,0.00,1998.00,236.77,1998.00,,2234.77,2013,,Anderson Union High,""
"DUNKASON, JEREMY",Teachers Extra Duty & Coach,0.00,0.00,1998.00,236.77,1998.00,,2234.77,2013,,Anderson Union High,""
"MUIR, JOC E",Teachers Extra Duty & Coach,0.00,0.00,1998.00,236.77,1998.00,,2234.77,2013,,Anderson Union High,""
"MCCARY, CODY",Teachers Extra Duty & Coach,0.00,0.00,2018.00,207.86,2018.00,,2225.86,2013,,Anderson Union High,""
"DUGGAN, TREVOR",Teachers Extra Duty & Coach,0.00,0.00,2018.00,207.86,2018.00,,2225.86,2013,,Anderson Union High,""
"CARNAHAN, MICHAEL",Teachers Extra Duty & Coach,0.00,0.00,2018.00,207.86,2018.00,,2225.86,2013,,Anderson Union High,""
"BURZYNSKI, KRISTI",FOOD SERVICE ASSISTANT,1844.96,0.00,43.01,223.73,1887.97,,2111.70,2013,,Anderson Union High,""
"FRIEBEL, JODI L",Other Classif Sal Extra Duty,0.00,0.00,1750.35,243.29,1750.35,,1993.64,2013,,Anderson Union High,""
"BIGGS, ESTEVAN",Teachers Extra Duty & Coach,0.00,0.00,1601.00,222.53,1601.00,,1823.53,2013,,Anderson Union High,""
"CASADOS, DIANE",FOOD SERVICE ASSISTANT,1237.66,0.00,0.00,269.08,1237.66,,1506.74,2013,,Anderson Union High,""
"FOEY, WILLIAM W",Teachers Salaries,0.00,0.00,1305.00,153.22,1305.00,,1458.22,2013,,Anderson Union High,""
"SUYDERHOUD, MICHAEL A",Teachers Substitutes,0.00,0.00,1260.00,149.29,1260.00,,1409.29,2013,,Anderson Union High,""
"MCLEOD, BRANDON",Maint & Oper Substitutes,0.00,0.00,1263.89,133.10,1263.89,,1396.99,2013,,Anderson Union High,""
"KOERPERICH, JAMES",Maint & Oper Substitutes,0.00,0.00,1205.06,126.99,1205.06,,1332.05,2013,,Anderson Union High,""
"DUES, ANGLINA L",Teachers Substitutes,0.00,0.00,1125.00,156.38,1125.00,,1281.38,2013,,Anderson Union High,""
"COLLVER, TIFFANY",FOOD SERVICE ASSISTANT,1142.49,0.00,4.87,118.19,1147.36,,1265.55,2013,,Anderson Union High,""
"TITUS, RICHARD E",Teachers Substitutes,0.00,0.00,1080.00,141.76,1080.00,,1221.76,2013,,Anderson Union High,""
"HICKOK, CASEY",Maint & Oper Extra Duty,0.00,0.00,1051.40,124.60,1051.40,,1176.00,2013,,Anderson Union High,""
"HUGHES, AMY J",Other Classif Sal Substitute,0.00,0.00,1026.28,118.92,1026.28,,1145.20,2013,,Anderson Union High,""
"CRAIG, TRUDY A",Teachers Substitutes,0.00,0.00,1080.00,56.83,1080.00,,1136.83,2013,,Anderson Union High,""
"HURLEY, CONNIE",Teachers Substitutes,0.00,0.00,990.00,137.61,990.00,,1127.61,2013,,Anderson Union High,""
"DUVALL, MEGAN E",Teachers Substitutes,0.00,0.00,990.00,130.64,990.00,,1120.64,2013,,Anderson Union High,""
"PHILLIPS, CHRISTINA",FOOD SERVICE ASSISTANT,920.17,0.00,58.42,115.95,978.59,,1094.54,2013,,Anderson Union High,""
"STEPHENS, ERIN C",Teachers Substitutes,0.00,0.00,900.00,122.32,900.00,,1022.32,2013,,Anderson Union High,""
"ROSS, SABRINA",Maint & Oper Substitutes,0.00,0.00,797.76,82.17,797.76,,879.93,2013,,Anderson Union High,""
"BROWN, GARY J",Maint & Oper Substitutes,0.00,0.00,755.18,84.89,755.18,,840.07,2013,,Anderson Union High,""
"BALDERRAMA, MYRIAH",Other Classified Sal,0.00,0.00,800.00,22.80,800.00,,822.80,2013,,Anderson Union High,""
"GOWAN, ROSANNA L",Teachers Substitutes,0.00,0.00,630.00,86.18,630.00,,716.18,2013,,Anderson Union High,""
"IRWIN, SHARON",Other Classif Sal Extra Duty,0.00,0.00,625.00,69.25,625.00,,694.25,2013,,Anderson Union High,""
"SNIDER, BURTON K",Maint & Oper Extra Duty,0.00,0.00,589.58,62.26,589.58,,651.84,2013,,Anderson Union High,""
"SCHWARM, JOE JR",Teachers Substitutes,0.00,0.00,540.00,66.70,540.00,,606.70,2013,,Anderson Union High,""
"WIENS, KIMBERLY",Teachers Substitutes,0.00,0.00,495.00,68.81,495.00,,563.81,2013,,Anderson Union High,""
"ROMERO GARAGARZA, MIRIAM",Food Service Substitutes,0.00,0.00,477.23,49.17,477.23,,526.40,2013,,Anderson Union High,""
"HOGUE, JEFFERY",Teachers Substitutes,0.00,0.00,450.00,55.58,450.00,,505.58,2013,,Anderson Union High,""
"SILVA, YVONNE",Food Service Substitutes,0.00,0.00,429.98,50.95,429.98,,480.93,2013,,Anderson Union High,""
"DAVIS, BRIAN L",Maint & Oper Substitutes,0.00,0.00,390.57,40.23,390.57,,430.80,2013,,Anderson Union High,""
"HASSENPFLUG, MANYA K",Teachers Substitutes,0.00,0.00,360.00,50.04,360.00,,410.04,2013,,Anderson Union High,""
"TAYLOR, COURTNEY A",Other Classified Sal,0.00,0.00,396.00,11.08,396.00,,407.08,2013,,Anderson Union High,""
"ZEHNLE, CARLA K",Teachers Substitutes,0.00,0.00,270.00,37.53,270.00,,307.53,2013,,Anderson Union High,""
"BAILEY, MARILYN A",Clerical Salaries Substitutes,0.00,0.00,274.08,28.23,274.08,,302.31,2013,,Anderson Union High,""
"SCHMIDT, NANCY J",Teachers Substitutes,0.00,0.00,270.00,12.46,270.00,,282.46,2013,,Anderson Union High,""
"LEVENS, JENNIFER",Teachers Substitutes,0.00,0.00,270.00,12.46,270.00,,282.46,2013,,Anderson Union High,""
"HART, EVELYN A",Teachers Substitutes,0.00,0.00,180.00,7.38,180.00,,187.38,2013,,Anderson Union High,""
"STENZEL, MATTHEW",Other Classified Sal,0.00,0.00,136.00,3.94,136.00,,139.94,2013,,Anderson Union High,""
"WADDELL, JAMES",Maint & Oper Extra Duty,0.00,0.00,97.63,11.57,97.63,,109.20,2013,,Anderson Union High,""
"WIENS, PAUL D",Teachers Substitutes,0.00,0.00,90.00,12.51,90.00,,102.51,2013,,Anderson Union High,""
"BAKER, EDWARD N",Teachers Substitutes,0.00,0.00,90.00,12.51,90.00,,102.51,2013,,Anderson Union High,""
"HOCKING, TAD",Teachers Substitutes,0.00,0.00,90.00,12.51,90.00,,102.51,2013,,Anderson Union High,""
"MORROW, CHARLES A",Teachers Substitutes,0.00,0.00,90.00,11.12,90.00,,101.12,2013,,Anderson Union High,""
"HOLCOMB, JAMES D",Teachers Substitutes,0.00,0.00,90.00,10.66,90.00,,100.66,2013,,Anderson Union High,""
"WILSON, JAMES P",Teachers Substitutes,0.00,0.00,90.00,5.08,90.00,,95.08,2013,,Anderson Union High,""
"HEPBURN, CLIFFORD W",Teachers Substitutes,0.00,0.00,90.00,5.08,90.00,,95.08,2013,,Anderson Union High,""
"BILLECI, LISA M",Teachers Substitutes,0.00,0.00,90.00,5.08,90.00,,95.08,2013,,Anderson Union High,""
"MOYNAHAN, MICHAEL R",Teachers Substitutes,0.00,0.00,90.00,5.08,90.00,,95.08,2013,,Anderson Union High,""
"RIHA, JULIE L",Teachers Substitutes,0.00,0.00,90.00,3.69,90.00,,93.69,2013,,Anderson Union High,""
"BAREFOOT, THOMAS G",Teachers Substitutes,0.00,0.00,90.00,3.69,90.00,,93.69,2013,,Anderson Union High,""
"JOHNSON, JOHN F",Teachers Substitutes,0.00,0.00,90.00,3.69,90.00,,93.69,2013,,Anderson Union High,""
"VIETTI, PAUL",Teachers Substitutes,0.00,0.00,90.00,3.69,90.00,,93.69,2013,,Anderson Union High,""
"NORMAN II, CHUCK H",Maint & Oper Substitutes,0.00,0.00,38.78,9.02,38.78,,47.80,2013,,Anderson Union High,""
