Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas A Dozier,Teachers Substitutes,0.00,0.00,120.00,12.88,120.00,,132.88,2015,,Cottonwood Union Elementary,""
Barbara M Bambauer,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Cottonwood Union Elementary,""
Michael Suyderhoud,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Cottonwood Union Elementary,""
Brittany J Jones,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Cottonwood Union Elementary,""
Katrina Smith,Teachers Substitutes,0.00,0.00,90.00,8.00,90.00,,98.00,2015,,Cottonwood Union Elementary,""
David S Spoto,Teachers Substitutes,0.00,0.00,90.00,7.99,90.00,,97.99,2015,,Cottonwood Union Elementary,""
Anne E Mckinley,Teachers Substitutes,0.00,0.00,90.00,7.99,90.00,,97.99,2015,,Cottonwood Union Elementary,""
Kimberly G Akimoff,Teachers Substitutes,0.00,0.00,90.00,7.99,90.00,,97.99,2015,,Cottonwood Union Elementary,""
David M Braund,Teachers Substitutes,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Cottonwood Union Elementary,""
Stanislawa A Fiske,Teachers Substitutes,0.00,0.00,60.00,6.44,60.00,,66.44,2015,,Cottonwood Union Elementary,""
William W Foey,Teachers Substitutes,0.00,0.00,45.00,0.00,45.00,,45.00,2015,,Cottonwood Union Elementary,""
Vickie L Hunter,Bus Drivers Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Cottonwood Union Elementary,""
Vickie L Hunter,Bus Drivers Overtime,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Cottonwood Union Elementary,""
