Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Judith R Bohlin,Teachers Substitutes,0.00,0.00,5655.00,535.48,5655.00,,6190.48,2015,,Anderson Union High,""
Richard E Titus,Teachers Substitutes,0.00,0.00,5460.00,520.38,5460.00,,5980.38,2015,,Anderson Union High,""
Jasmine Mcintosh,Teachers Extra Duty & Coach,0.00,0.00,5503.04,0.00,5503.04,,5503.04,2015,,Anderson Union High,""
Peter Bilton,Maint & Oper Extra Duty,0.00,22.73,5469.16,0.00,5491.89,,5491.89,2015,,Anderson Union High,""
Kathleen Knutson,PARA,3393.69,0.00,0.00,2051.73,3393.69,,5445.42,2015,,Anderson Union High,""
Patrick Mair,Teachers Extra Duty & Coach,0.00,0.00,5413.00,0.00,5413.00,,5413.00,2015,,Anderson Union High,""
Alyssa M Holm,Teachers Substitutes,0.00,0.00,4860.00,431.57,4860.00,,5291.57,2015,,Anderson Union High,""
Robert T Pearson,Maint & Oper Substitutes,0.00,0.00,5289.60,0.00,5289.60,,5289.60,2015,,Anderson Union High,""
David Martineau,Teachers Salaries,0.00,0.00,4809.60,471.59,4809.60,,5281.19,2015,,Anderson Union High,""
Matthew P Rogers,Maint & Oper Extra Duty,0.00,0.00,4688.81,554.16,4688.81,,5242.97,2015,,Anderson Union High,""
Elaine E Robinson,FOOD SERVICE ASSISTANT,2212.65,0.00,392.65,2635.73,2605.30,,5241.03,2015,,Anderson Union High,""
Alicia A Dahl,Teachers Substitutes,0.00,0.00,5190.00,0.00,5190.00,,5190.00,2015,,Anderson Union High,""
Travis Vazquez,Maint & Oper Extra Duty,0.00,0.00,4794.00,0.00,4794.00,,4794.00,2015,,Anderson Union High,""
James L Smith,Maint & Oper Substitutes,0.00,0.00,3921.60,461.62,3921.60,,4383.22,2015,,Anderson Union High,""
Diana L Hanly,Other Classif Sal Substitute,0.00,0.00,4350.63,0.00,4350.63,,4350.63,2015,,Anderson Union High,""
Jennifer Levens,Teachers Substitutes,0.00,0.00,4290.00,0.00,4290.00,,4290.00,2015,,Anderson Union High,""
Marc J Soares,Teachers Extra Duty & Coach,0.00,0.00,4113.00,0.00,4113.00,,4113.00,2015,,Anderson Union High,""
Cynthia M Mitchell,Teachers Substitutes,0.00,0.00,4035.00,0.00,4035.00,,4035.00,2015,,Anderson Union High,""
Daniel W Eckley,Teachers Extra Duty & Coach,0.00,0.00,3968.66,0.00,3968.66,,3968.66,2015,,Anderson Union High,""
Billy J Elliott,Teachers Extra Duty & Coach,0.00,0.00,3642.00,323.41,3642.00,,3965.41,2015,,Anderson Union High,""
Brandon N Moore,Maint & Oper Extra Duty,0.00,0.00,3837.75,0.00,3837.75,,3837.75,2015,,Anderson Union High,""
Keith Krantz,Teachers Extra Duty & Coach,0.00,0.00,3779.56,0.00,3779.56,,3779.56,2015,,Anderson Union High,""
Bobi Penrod,FOOD SERVICE ASSISTANT,3083.73,0.00,181.79,386.88,3265.52,,3652.40,2015,,Anderson Union High,""
Alexander Dewitt,Maint & Oper Substitutes,0.00,0.00,3645.15,0.00,3645.15,,3645.15,2015,,Anderson Union High,""
Charles Hawkins,Teachers Extra Duty & Coach,0.00,0.00,3642.00,0.00,3642.00,,3642.00,2015,,Anderson Union High,""
Tiffany Collver,FOOD SERVICE ASSISTANT,3485.76,0.00,97.41,0.00,3583.17,,3583.17,2015,,Anderson Union High,""
Melinda C Odell,Teachers Extra Duty & Coach,0.00,0.00,3470.80,0.00,3470.80,,3470.80,2015,,Anderson Union High,""
Eric Thibodeau,Teachers Extra Duty & Coach,0.00,0.00,3231.00,0.00,3231.00,,3231.00,2015,,Anderson Union High,""
David G Zauher,Teachers Extra Duty & Coach,0.00,0.00,3231.00,0.00,3231.00,,3231.00,2015,,Anderson Union High,""
Colby A Lee,Teachers Extra Duty & Coach,0.00,0.00,3231.00,0.00,3231.00,,3231.00,2015,,Anderson Union High,""
Casey Hickok,Maint & Oper Extra Duty,0.00,0.00,3226.95,0.00,3226.95,,3226.95,2015,,Anderson Union High,""
Kenneth Mcneely,Teachers Extra Duty & Coach,0.00,0.00,3212.10,0.00,3212.10,,3212.10,2015,,Anderson Union High,""
Austin Harter,Teachers Extra Duty & Coach,0.00,0.00,3212.10,0.00,3212.10,,3212.10,2015,,Anderson Union High,""
Stacy Schaeffer,Teachers Extra Duty & Coach,0.00,0.00,3212.10,0.00,3212.10,,3212.10,2015,,Anderson Union High,""
Donald W Dunham,Teachers Substitutes,0.00,0.00,3210.00,0.00,3210.00,,3210.00,2015,,Anderson Union High,""
Dusty A Hubert,Teachers Extra Duty & Coach,0.00,0.00,3079.80,0.00,3079.80,,3079.80,2015,,Anderson Union High,""
Chris Traetz,Teachers Extra Duty & Coach,0.00,0.00,3067.00,0.00,3067.00,,3067.00,2015,,Anderson Union High,""
Shawn Flaherty,Teachers Extra Duty & Coach,0.00,0.00,3023.16,0.00,3023.16,,3023.16,2015,,Anderson Union High,""
Mark E Brown,Teachers Extra Duty & Coach,0.00,0.00,3023.16,0.00,3023.16,,3023.16,2015,,Anderson Union High,""
Thomas A Dozier,Teachers Substitutes,0.00,0.00,2760.00,251.76,2760.00,,3011.76,2015,,Anderson Union High,""
James Koerperich,VAN DRIVER,2691.60,0.00,222.32,0.00,2913.92,,2913.92,2015,,Anderson Union High,""
Jared M Crowley,Teachers Substitutes,0.00,0.00,2610.00,252.85,2610.00,,2862.85,2015,,Anderson Union High,""
Christopher River,TECHNOLOGY SYSTEMS TECH II,2554.56,0.00,0.00,302.64,2554.56,,2857.20,2015,,Anderson Union High,""
Rodney K Kincaid,Teachers Extra Duty & Coach,0.00,0.00,2742.01,0.00,2742.01,,2742.01,2015,,Anderson Union High,""
Torrie Rosales,Teachers Extra Duty & Coach,0.00,0.00,2742.00,0.00,2742.00,,2742.00,2015,,Anderson Union High,""
Carrie Stout,VAN DRIVER,2321.55,0.00,102.15,275.05,2423.70,,2698.75,2015,,Anderson Union High,""
Bailey Bowman,Teachers Extra Duty & Coach,0.00,0.00,2684.00,0.00,2684.00,,2684.00,2015,,Anderson Union High,""
Patty Martin,Clerical Salaries Substitutes,0.00,0.00,2612.84,0.00,2612.84,,2612.84,2015,,Anderson Union High,""
Pam Doughty,FOOD SERVICE ASSISTANT,2453.91,0.00,10.53,0.00,2464.44,,2464.44,2015,,Anderson Union High,""
Tyler W Moore,Maint & Oper Substitutes,0.00,0.00,2302.80,0.00,2302.80,,2302.80,2015,,Anderson Union High,""
Celina Ragsdale,Teachers Extra Duty & Coach,0.00,0.00,2252.00,0.00,2252.00,,2252.00,2015,,Anderson Union High,""
Joe Jr Schwarm,Teachers Substitutes,0.00,0.00,2010.00,194.04,2010.00,,2204.04,2015,,Anderson Union High,""
Kevin P Riley,Teachers Extra Duty & Coach,0.00,0.00,2174.04,0.00,2174.04,,2174.04,2015,,Anderson Union High,""
Tyler C Williams,Teachers Extra Duty & Coach,0.00,0.00,2154.00,0.00,2154.00,,2154.00,2015,,Anderson Union High,""
Daniel Gilbert,Teachers Extra Duty & Coach,0.00,0.00,2154.00,0.00,2154.00,,2154.00,2015,,Anderson Union High,""
Joc E Muir,Teachers Extra Duty & Coach,0.00,0.00,2080.10,0.00,2080.10,,2080.10,2015,,Anderson Union High,""
Cynthia E Banister,FOOD SERVICE ASSISTANT,1965.77,0.00,19.94,0.00,1985.71,,1985.71,2015,,Anderson Union High,""
Kathleen E Grissom,Teachers Substitutes,0.00,0.00,1770.00,164.95,1770.00,,1934.95,2015,,Anderson Union High,""
Sharon Irwin,Other Classif Sal Substitute,0.00,0.00,1819.60,0.00,1819.60,,1819.60,2015,,Anderson Union High,""
Ashley Johnson,FOOD SERVICE ASSISTANT,1706.78,0.00,18.08,0.00,1724.86,,1724.86,2015,,Anderson Union High,""
Allison L Tucker,Teachers Substitutes,0.00,0.00,1560.00,151.84,1560.00,,1711.84,2015,,Anderson Union High,""
Marilyn A Bailey,Clerical Salaries Substitutes,0.00,0.00,1633.26,0.00,1633.26,,1633.26,2015,,Anderson Union High,""
Michael A Suyderhoud,Teachers Substitutes,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2015,,Anderson Union High,""
Jordan R Brown,Teachers Substitutes,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Anderson Union High,""
Stevie R Lakey,PARA,1285.51,0.00,0.00,152.29,1285.51,,1437.80,2015,,Anderson Union High,""
Lisa Burris,Teachers Extra Duty & Coach,0.00,0.00,1323.70,0.00,1323.70,,1323.70,2015,,Anderson Union High,""
Nina J Dodson,Clerical Salaries Substitutes,0.00,0.00,1316.00,0.00,1316.00,,1316.00,2015,,Anderson Union High,""
Staci L Gibson,Teachers Extra Duty & Coach,0.00,0.00,1271.00,0.00,1271.00,,1271.00,2015,,Anderson Union High,""
David M Braund,Teachers Substitutes,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2015,,Anderson Union High,""
Kenneth D Hill,Teachers Substitutes,0.00,0.00,940.00,100.87,940.00,,1040.87,2015,,Anderson Union High,""
Christina E Costa,Teachers Substitutes,0.00,0.00,1040.00,0.00,1040.00,,1040.00,2015,,Anderson Union High,""
Mary J Springhorn,Teachers Substitutes,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2015,,Anderson Union High,""
Nicholas O Van Dyke,Teachers Substitutes,0.00,0.00,930.00,87.02,930.00,,1017.02,2015,,Anderson Union High,""
Savannah D Pereira,Instructional Aides Substitute,0.00,0.00,1013.40,0.00,1013.40,,1013.40,2015,,Anderson Union High,""
William W Foey,Teachers Substitutes,0.00,0.00,975.00,0.00,975.00,,975.00,2015,,Anderson Union High,""
Kimberly Wiens,Teachers Substitutes,0.00,0.00,810.00,71.93,810.00,,881.93,2015,,Anderson Union High,""
John F Johnson,Teachers Substitutes,0.00,0.00,660.00,65.27,660.00,,725.27,2015,,Anderson Union High,""
Ashlee N Martin,Instructional Aides,636.64,0.00,0.00,75.42,636.64,,712.06,2015,,Anderson Union High,""
Zachary S Westaby,Teachers Substitutes,0.00,0.00,630.00,55.94,630.00,,685.94,2015,,Anderson Union High,""
Stuart A Bailey,Maint & Oper Substitutes,0.00,0.00,638.40,0.00,638.40,,638.40,2015,,Anderson Union High,""
Amy J Hughes,Other Classif Sal Substitute,0.00,0.00,501.91,0.00,501.91,,501.91,2015,,Anderson Union High,""
John Fitzpatrick,Maint & Oper Extra Duty,0.00,0.00,477.60,0.00,477.60,,477.60,2015,,Anderson Union High,""
Asia M Thorsted,Maint & Oper Substitutes,0.00,0.00,456.00,0.00,456.00,,456.00,2015,,Anderson Union High,""
Jackie L Westphal,Teachers Substitutes,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Anderson Union High,""
Richard S Butterworth,Teachers Substitutes,0.00,0.00,240.00,25.76,240.00,,265.76,2015,,Anderson Union High,""
Andrew D Spanfelner,Teachers Substitutes,0.00,0.00,240.00,25.75,240.00,,265.75,2015,,Anderson Union High,""
Ross G Lilly,Teachers Substitutes,0.00,0.00,240.00,21.31,240.00,,261.31,2015,,Anderson Union High,""
John F Henry,Teachers Substitutes,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Anderson Union High,""
William W Grubbs,Teachers Substitutes,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Anderson Union High,""
Caroline M Maynor,Teachers Substitutes,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Anderson Union High,""
John R Parker,Teachers Substitutes,0.00,0.00,180.00,15.98,180.00,,195.98,2015,,Anderson Union High,""
Donald K Pryor,Teachers Substitutes,0.00,0.00,180.00,15.98,180.00,,195.98,2015,,Anderson Union High,""
Cynthia M Signorotti,Teachers Substitutes,0.00,0.00,180.00,15.98,180.00,,195.98,2015,,Anderson Union High,""
John Michael Diezsi,Teachers Substitutes,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Anderson Union High,""
Shen-Jiun Furber,Teachers Substitutes,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Anderson Union High,""
Mary R St John,Teachers Substitutes,0.00,0.00,180.00,0.00,180.00,,180.00,2015,,Anderson Union High,""
Matthew A Armstrong,Maint & Oper Substitutes,0.00,0.00,176.70,0.00,176.70,,176.70,2015,,Anderson Union High,""
Richard R Richards,Teachers Substitutes,0.00,0.00,135.00,11.99,135.00,,146.99,2015,,Anderson Union High,""
Kelly L Lack,Teachers Substitutes,0.00,0.00,120.00,12.88,120.00,,132.88,2015,,Anderson Union High,""
Melissa Dittrich,Teachers Substitutes,0.00,0.00,120.00,12.88,120.00,,132.88,2015,,Anderson Union High,""
Meghann A Ryan,Teachers Substitutes,0.00,0.00,120.00,12.88,120.00,,132.88,2015,,Anderson Union High,""
Katrina Smith,Teachers Substitutes,0.00,0.00,120.00,10.66,120.00,,130.66,2015,,Anderson Union High,""
James R Kunkel,Teachers Substitutes,0.00,0.00,120.00,10.66,120.00,,130.66,2015,,Anderson Union High,""
Krysta K Morrison,Teachers Substitutes,0.00,0.00,120.00,10.66,120.00,,130.66,2015,,Anderson Union High,""
Alice S Stanfill,Teachers Substitutes,0.00,0.00,120.00,10.66,120.00,,130.66,2015,,Anderson Union High,""
Mary R Oppliger,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Anderson Union High,""
Nancy J Glazzard,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Anderson Union High,""
Brittany J Jones,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Anderson Union High,""
Nancy J Schmidt,Teachers Substitutes,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Anderson Union High,""
Eric M Fischer,Teachers Substitutes,0.00,0.00,90.00,7.99,90.00,,97.99,2015,,Anderson Union High,""
Manya K Hassenpflug,Teachers Substitutes,0.00,0.00,90.00,7.99,90.00,,97.99,2015,,Anderson Union High,""
Roy L Bergstrom,Teachers Substitutes,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Anderson Union High,""
Thomas G Barefoot,Teachers Substitutes,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Anderson Union High,""
James P Wilson,Teachers Substitutes,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Anderson Union High,""
Kate Stork,Food Service Substitutes,0.00,0.00,35.00,0.00,35.00,,35.00,2015,,Anderson Union High,""
