Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BATES, LINDA K",182 DAY PARA,8762.75,0.00,200.44,1084.05,8963.19,,10047.24,2012,,Fall River Joint Unified,""
"GALLION, STACY L",182 DAY PARA,8042.36,0.00,821.41,1069.05,8863.77,,9932.82,2012,,Fall River Joint Unified,""
"PEARSON, MARY A",182 DAY PARA,7649.12,0.00,1150.44,1050.82,8799.56,,9850.38,2012,,Fall River Joint Unified,""
"BURNETTE, DONALD D",Bus Drivers Substitutes,0.00,197.90,8763.26,542.15,8961.16,,9503.31,2012,,Fall River Joint Unified,""
"COCHRAN, JANET",182 DAY ELEM LIB CLERK,6885.62,0.00,796.48,925.37,7682.10,,8607.47,2012,,Fall River Joint Unified,""
"MCCLUNG, SAMMI L",182 DAY CAFE WORKER,5066.57,0.00,0.00,3247.65,5066.57,,8314.22,2012,,Fall River Joint Unified,""
"CALZIA, JOHN L",Teachers Substitutes,0.00,0.00,8169.10,137.15,8169.10,,8306.25,2012,,Fall River Joint Unified,""
"SARBACHER, DENISE",180 DAY YARD DUTY,6019.47,0.00,1056.51,853.82,7075.98,,7929.80,2012,,Fall River Joint Unified,""
"CLARK, SARAH B",Other Certificated,0.00,0.00,7789.10,120.31,7789.10,,7909.41,2012,,Fall River Joint Unified,""
"SUGG, MARGARET E",Other Certificated,0.00,0.00,7646.60,110.88,7646.60,,7757.48,2012,,Fall River Joint Unified,""
"BROWN, JOE P",Other Certificated,0.00,0.00,7646.60,110.88,7646.60,,7757.48,2012,,Fall River Joint Unified,""
"CHANDLER, JANET M",Other Certificated,0.00,0.00,7646.60,110.88,7646.60,,7757.48,2012,,Fall River Joint Unified,""
"SNYDER, WILLIAM E",Other Certificated,0.00,0.00,7646.60,0.00,7646.60,,7646.60,2012,,Fall River Joint Unified,""
"SNELLING, MARGARET T",Other Certificated,0.00,0.00,7646.60,0.00,7646.60,,7646.60,2012,,Fall River Joint Unified,""
"COULTER, CYNTHIA J",180 DAY YARD DUTY,4396.25,0.00,2209.95,790.50,6606.20,,7396.70,2012,,Fall River Joint Unified,""
"LAUGHLIN, ROBERTA",Other Certificated Extra Duty,0.00,0.00,6527.50,800.35,6527.50,,7327.85,2012,,Fall River Joint Unified,""
"PAXSON, DONNA L",Other Classified Sal,0.00,0.00,6356.22,486.26,6356.22,,6842.48,2012,,Fall River Joint Unified,""
"KLATT, TRACI A",182 DAY PARA,3533.90,0.00,2164.93,1077.85,5698.83,,6776.68,2012,,Fall River Joint Unified,""
"EASTMAN, KATIE M",182 DAY CAFE WORKER,5400.80,0.00,567.82,723.40,5968.62,,6692.02,2012,,Fall River Joint Unified,""
"TURNER, RHONDA M",Bus Drivers Substitutes,0.00,13.49,5842.15,711.70,5855.64,,6567.34,2012,,Fall River Joint Unified,""
"ERICKSON, KARIN S",182 DAY PARA,5359.88,0.00,448.29,689.60,5808.17,,6497.77,2012,,Fall River Joint Unified,""
"MASTERS, BRENDA",Maint & Oper Substitutes,0.00,0.00,5270.71,623.38,5270.71,,5894.09,2012,,Fall River Joint Unified,""
"FERGUSON, JEANINE",180 DAY YARD DUTY,5080.14,0.00,171.80,634.53,5251.94,,5886.47,2012,,Fall River Joint Unified,""
"SHARP, SARAH J",182 DAY PARA,3922.44,0.00,1121.16,642.81,5043.60,,5686.41,2012,,Fall River Joint Unified,""
"ROSEMEYER, STEPHANIE A",180 DAY YARD DUTY,2363.98,0.00,1691.60,918.46,4055.58,,4974.04,2012,,Fall River Joint Unified,""
"KASK, AMBER M",182 DAY CAFE WORKER,3237.33,0.00,906.04,483.86,4143.37,,4627.23,2012,,Fall River Joint Unified,""
"SWARTS, MYRA G",Teachers Substitutes,0.00,0.00,4205.37,263.24,4205.37,,4468.61,2012,,Fall River Joint Unified,""
"PARKER, JUDITH L",Teachers Extra Duty & Coach,0.00,0.00,3732.50,478.51,3732.50,,4211.01,2012,,Fall River Joint Unified,""
"ONTANO, KATHY",182 DAY WORK JOB SUP,2925.51,0.00,543.07,415.56,3468.58,,3884.14,2012,,Fall River Joint Unified,""
"GOODFELLOW, PEGGY",182 DAY CAFE WORKER,3070.26,0.00,116.76,408.59,3187.02,,3595.61,2012,,Fall River Joint Unified,""
"RAMSAY, VIRGINIA M",182 DAY PARA,2861.72,0.00,291.32,354.09,3153.04,,3507.13,2012,,Fall River Joint Unified,""
"JONES, KATHERINE R",Teachers Substitutes,0.00,0.00,3046.06,450.54,3046.06,,3496.60,2012,,Fall River Joint Unified,""
"CONNELLEY, CHARLA S",Teachers Substitutes,0.00,0.00,3268.01,208.94,3268.01,,3476.95,2012,,Fall River Joint Unified,""
"BLUNT, MICHELLE L",Teachers Substitutes,0.00,0.00,3062.19,370.63,3062.19,,3432.82,2012,,Fall River Joint Unified,""
"GALLION, TONYA A",Teachers Substitutes,0.00,0.00,2823.51,349.69,2823.51,,3173.20,2012,,Fall River Joint Unified,""
"VENEGAS, IGNACIO J",Other Classified Sal,0.00,0.00,2640.00,319.31,2640.00,,2959.31,2012,,Fall River Joint Unified,""
"LAKEY, VALERIE L",Other Classified Sal,0.00,0.00,2640.00,319.31,2640.00,,2959.31,2012,,Fall River Joint Unified,""
"ODEN, LORNA C",182 DAY PARA,2343.31,0.00,223.25,288.25,2566.56,,2854.81,2012,,Fall River Joint Unified,""
"RONQUIST, CYNTHIA S",Other Classified Sal,0.00,0.00,2520.00,305.84,2520.00,,2825.84,2012,,Fall River Joint Unified,""
"GALLION, ERNEST S",Teachers Extra Duty & Coach,0.00,0.00,2500.00,320.50,2500.00,,2820.50,2012,,Fall River Joint Unified,""
"OLLER, DONALD R",Other Classified Sal,0.00,0.00,2640.00,151.82,2640.00,,2791.82,2012,,Fall River Joint Unified,""
"WEBER, JUDITH L",Teachers Substitutes,0.00,0.00,2634.74,112.04,2634.74,,2746.78,2012,,Fall River Joint Unified,""
"WESTLUND, MYAH M",Teachers Substitutes,0.00,0.00,2438.39,291.91,2438.39,,2730.30,2012,,Fall River Joint Unified,""
"SNYDER, SKY S",182 DAY PARA,2444.56,0.00,0.00,274.52,2444.56,,2719.08,2012,,Fall River Joint Unified,""
"HAHN, BRENNA M",Teachers Substitutes,0.00,0.00,2407.76,301.12,2407.76,,2708.88,2012,,Fall River Joint Unified,""
"COONEY, JOHN T",182 DAY PARA,1945.59,0.00,434.77,305.14,2380.36,,2685.50,2012,,Fall River Joint Unified,""
"URLIE, ANDREW E",Teachers Substitutes,0.00,0.00,2375.09,299.33,2375.09,,2674.42,2012,,Fall River Joint Unified,""
"WOLTER, TYLER A",Work Experience,0.00,0.00,2524.00,82.94,2524.00,,2606.94,2012,,Fall River Joint Unified,""
"WILSON-METCALF, RALENE ANN",Teachers Substitutes,0.00,0.00,2428.88,157.71,2428.88,,2586.59,2012,,Fall River Joint Unified,""
"MC EACHEN, CASSANDRA L",Teachers Substitutes,0.00,0.00,2200.00,292.16,2200.00,,2492.16,2012,,Fall River Joint Unified,""
"PELLEGRINO, ANTHONY J",Teachers Extra Duty & Coach,0.00,0.00,2200.00,282.04,2200.00,,2482.04,2012,,Fall River Joint Unified,""
"ROPER, LINDSAY J",Teachers Extra Duty & Coach,0.00,0.00,2100.00,235.83,2100.00,,2335.83,2012,,Fall River Joint Unified,""
"ESTES, LEO J",Teachers Extra Duty & Coach,0.00,0.00,2000.00,256.40,2000.00,,2256.40,2012,,Fall River Joint Unified,""
"BUSBY, CHERYL J",182 DAY PARA,627.18,0.00,1395.90,227.21,2023.08,,2250.29,2012,,Fall River Joint Unified,""
"HATTING, DEBRA J",Teachers Substitutes,0.00,0.00,1852.50,263.37,1852.50,,2115.87,2012,,Fall River Joint Unified,""
"THOMPSON, PERRY L",Teachers Extra Duty & Coach,0.00,0.00,1815.00,232.68,1815.00,,2047.68,2012,,Fall River Joint Unified,""
"VIGIL, TERI L",Other Classified Sal,0.00,0.00,1800.00,224.99,1800.00,,2024.99,2012,,Fall River Joint Unified,""
"BETHEL, CATHERINE J",180 DAY YARD DUTY,455.16,0.00,1329.12,200.38,1784.28,,1984.66,2012,,Fall River Joint Unified,""
"BARNES, LUKE R",Teachers Substitutes,0.00,0.00,1716.40,255.23,1716.40,,1971.63,2012,,Fall River Joint Unified,""
"CORDER, TARRON L",Teachers Extra Duty & Coach,0.00,0.00,1732.50,222.11,1732.50,,1954.61,2012,,Fall River Joint Unified,""
"SMITH, SANDRA J",182 DAY PARA,1562.26,0.00,0.00,370.93,1562.26,,1933.19,2012,,Fall River Joint Unified,""
"REED, GILDA R",Teachers Extra Duty & Coach,0.00,0.00,1650.00,219.12,1650.00,,1869.12,2012,,Fall River Joint Unified,""
"ROGERS, DESIREE",Work Experience,0.00,0.00,1786.00,63.59,1786.00,,1849.59,2012,,Fall River Joint Unified,""
"CLARK, CONAN T",Teachers Extra Duty & Coach,0.00,0.00,1650.00,185.29,1650.00,,1835.29,2012,,Fall River Joint Unified,""
"OSBORNE, DANIEL P",Teachers Extra Duty & Coach,0.00,0.00,1650.00,185.29,1650.00,,1835.29,2012,,Fall River Joint Unified,""
"PELLEGRINO, SOPHIA A",Work Experience,0.00,0.00,1664.00,57.36,1664.00,,1721.36,2012,,Fall River Joint Unified,""
"ESTES, WALLACE JR J",Maint & Oper Substitutes,0.00,0.00,1517.53,193.09,1517.53,,1710.62,2012,,Fall River Joint Unified,""
"GILLIGAN, BRENNAN A",Work Experience,0.00,0.00,1600.00,56.96,1600.00,,1656.96,2012,,Fall River Joint Unified,""
"DYE, LAURA B",Teachers Substitutes,0.00,0.00,1415.58,196.90,1415.58,,1612.48,2012,,Fall River Joint Unified,""
"CONLEY, RONALD F",Teachers Substitutes,0.00,0.00,1447.24,86.39,1447.24,,1533.63,2012,,Fall River Joint Unified,""
"CANRIGHT, DONALD",Teachers Substitutes,0.00,0.00,1279.35,163.99,1279.35,,1443.34,2012,,Fall River Joint Unified,""
"THOMAS, LAWRENCE S",Work Experience,0.00,0.00,1334.00,45.00,1334.00,,1379.00,2012,,Fall River Joint Unified,""
"ROWE, DIANA L",Teachers Substitutes,0.00,0.00,1209.58,148.13,1209.58,,1357.71,2012,,Fall River Joint Unified,""
"HICKEY, FIONA B",Teachers Substitutes,0.00,0.00,1197.12,147.42,1197.12,,1344.54,2012,,Fall River Joint Unified,""
"GONSALES-MERCK, KALEOOMANAIM S",Work Experience,0.00,0.00,1056.00,33.19,1056.00,,1089.19,2012,,Fall River Joint Unified,""
"PEARCE, ROBERT J",Teachers Substitutes,0.00,0.00,950.00,119.51,950.00,,1069.51,2012,,Fall River Joint Unified,""
"MORRIS, PAMELA A",Teachers Substitutes,0.00,0.00,997.50,66.03,997.50,,1063.53,2012,,Fall River Joint Unified,""
"KRAMER, TYLER A",Work Experience,0.00,0.00,995.87,31.07,995.87,,1026.94,2012,,Fall River Joint Unified,""
"HAASE, WILLIAM E",Teachers Substitutes,0.00,0.00,950.00,56.84,950.00,,1006.84,2012,,Fall River Joint Unified,""
"RODRIGUEZ, ANA B",Work Experience,0.00,0.00,966.00,28.63,966.00,,994.63,2012,,Fall River Joint Unified,""
"MONTGOMERY, SCOTT G",Work Experience,0.00,0.00,934.40,33.27,934.40,,967.67,2012,,Fall River Joint Unified,""
"DECOITO, MARGARET K",Teachers Extra Duty & Coach,0.00,0.00,825.00,92.64,825.00,,917.64,2012,,Fall River Joint Unified,""
"VANOVER, SIERRA L",Teachers Extra Duty & Coach,0.00,0.00,825.00,92.64,825.00,,917.64,2012,,Fall River Joint Unified,""
"MARQUEZ, SAMANTHA N",Work Experience,0.00,0.00,858.00,26.48,858.00,,884.48,2012,,Fall River Joint Unified,""
"ARVESON, DAKOTA J",Work Experience,0.00,0.00,842.40,27.58,842.40,,869.98,2012,,Fall River Joint Unified,""
"BUSBY, MARY A",Teachers Substitutes,0.00,0.00,725.00,96.29,725.00,,821.29,2012,,Fall River Joint Unified,""
"COULTER, COLLEEN D",Work Experience,0.00,0.00,776.00,25.69,776.00,,801.69,2012,,Fall River Joint Unified,""
"VESTAL, RACHELLE M",Teachers Substitutes,0.00,0.00,712.50,73.67,712.50,,786.17,2012,,Fall River Joint Unified,""
"LUNA, EUSEBIO R",Work Experience,0.00,0.00,754.00,26.84,754.00,,780.84,2012,,Fall River Joint Unified,""
"HOKE, SHAINA R",182 DAY PARA,683.49,0.00,0.00,76.76,683.49,,760.25,2012,,Fall River Joint Unified,""
"LOWRY, KATIE L",Work Experience,0.00,0.00,736.00,21.28,736.00,,757.28,2012,,Fall River Joint Unified,""
"RODRIGUEZ, SELENA G",Work Experience,0.00,0.00,732.00,23.27,732.00,,755.27,2012,,Fall River Joint Unified,""
"CONRAD, CHRISTINE A",Teachers Substitutes,0.00,0.00,665.00,85.25,665.00,,750.25,2012,,Fall River Joint Unified,""
"DARST, MELISSA L",Food Service Substitutes,0.00,0.00,641.38,78.76,641.38,,720.14,2012,,Fall River Joint Unified,""
"FRUGUGLIETTI, CYNTHIA A",Teachers Substitutes,0.00,0.00,617.53,82.00,617.53,,699.53,2012,,Fall River Joint Unified,""
"WATSON, DAWN T",Teachers Substitutes,0.00,0.00,570.00,73.08,570.00,,643.08,2012,,Fall River Joint Unified,""
"MERCADO, TAMI L",Work Experience,0.00,0.00,592.00,18.57,592.00,,610.57,2012,,Fall River Joint Unified,""
"TEIXEIRA, NATALIE F",Instructional Aides Substitute,0.00,0.00,539.17,64.32,539.17,,603.49,2012,,Fall River Joint Unified,""
"THOMPSON, APRIL E",Teachers Substitutes,0.00,0.00,532.02,65.79,532.02,,597.81,2012,,Fall River Joint Unified,""
"MONIGOLD, ASHLEY M",Work Experience,0.00,0.00,576.00,18.47,576.00,,594.47,2012,,Fall River Joint Unified,""
"HILL, MELISSA J",Other Classif Sal Substitute,0.00,0.00,522.97,60.23,522.97,,583.20,2012,,Fall River Joint Unified,""
"CHANDLER, DANIELLE L",Other Classif Sal Substitute,0.00,0.00,464.26,107.52,464.26,,571.78,2012,,Fall River Joint Unified,""
"VILLARRUEL, VANESSA G",Work Experience,0.00,0.00,508.00,18.08,508.00,,526.08,2012,,Fall River Joint Unified,""
"SEARL, JONATHAN B",Work Experience,0.00,0.00,486.00,15.48,486.00,,501.48,2012,,Fall River Joint Unified,""
"MERCADO, TANI L",Work Experience,0.00,0.00,486.67,14.00,486.67,,500.67,2012,,Fall River Joint Unified,""
"VENEGAS, SHAYLENE A",Work Experience,0.00,0.00,444.00,14.52,444.00,,458.52,2012,,Fall River Joint Unified,""
"SMITH, KATHERINE L",Teachers Substitutes,0.00,0.00,427.50,28.28,427.50,,455.78,2012,,Fall River Joint Unified,""
"HEBERT, MARIAN",Food Service Substitutes,0.00,0.00,393.80,49.93,393.80,,443.73,2012,,Fall River Joint Unified,""
"GONSALES-MERCK, PORSCHA N",Work Experience,0.00,0.00,428.00,13.72,428.00,,441.72,2012,,Fall River Joint Unified,""
"GREEN, TERRY P",Work Experience,0.00,0.00,388.00,11.26,388.00,,399.26,2012,,Fall River Joint Unified,""
"MADERA, MARILYN",Work Experience,0.00,0.00,376.00,12.61,376.00,,388.61,2012,,Fall River Joint Unified,""
"PARENTEAU, RODNEY J",Work Experience,0.00,0.00,348.00,12.39,348.00,,360.39,2012,,Fall River Joint Unified,""
"WILLIAMSON, TEVIN A",Work Experience,0.00,0.00,312.00,7.74,312.00,,319.74,2012,,Fall River Joint Unified,""
"WHITE, HANNAH L",Work Experience,0.00,0.00,278.00,9.90,278.00,,287.90,2012,,Fall River Joint Unified,""
"THOMPSON, ALICE",Teachers Substitutes,0.00,0.00,240.68,13.62,240.68,,254.30,2012,,Fall River Joint Unified,""
"GIACHETTI, PAMELA R",Teachers Substitutes,0.00,0.00,231.20,15.29,231.20,,246.49,2012,,Fall River Joint Unified,""
"HOUX, JANE",Teachers Substitutes,0.00,0.00,190.00,28.26,190.00,,218.26,2012,,Fall River Joint Unified,""
"WRIGHT, LAURANCE A",Teachers Substitutes,0.00,0.00,190.00,28.25,190.00,,218.25,2012,,Fall River Joint Unified,""
"TOMAS, MELISSA",Teachers Substitutes,0.00,0.00,190.00,24.35,190.00,,214.35,2012,,Fall River Joint Unified,""
"DOWTY, SHYANN H",Work Experience,0.00,0.00,192.00,4.76,192.00,,196.76,2012,,Fall River Joint Unified,""
"KEADLE, JARED W",Work Experience,0.00,0.00,184.00,6.54,184.00,,190.54,2012,,Fall River Joint Unified,""
"BONSEY, MATTHEW C",Work Experience,0.00,0.00,184.00,4.56,184.00,,188.56,2012,,Fall River Joint Unified,""
"LEWIS, SHAWN M",Instructional Aides Substitute,0.00,0.00,115.92,13.02,115.92,,128.94,2012,,Fall River Joint Unified,""
"BRIDGEMAN, LAUREN A",Teachers Substitutes,0.00,0.00,114.04,14.62,114.04,,128.66,2012,,Fall River Joint Unified,""
"HOFFMAN, ERICA L",Instructional Aides Substitute,0.00,0.00,84.32,10.81,84.32,,95.13,2012,,Fall River Joint Unified,""
"ROMEO, ANNE E",Food Service Substitutes,0.00,0.00,80.55,9.05,80.55,,89.60,2012,,Fall River Joint Unified,""
"MURRAY, KRISTINA R",Instructional Aides Substitute,0.00,0.00,70.72,16.56,70.72,,87.28,2012,,Fall River Joint Unified,""
"WOLTER, KENNETH K",Work Experience,0.00,0.00,84.00,2.08,84.00,,86.08,2012,,Fall River Joint Unified,""
"BROWN, SANDRA F",Other Classif Sal Substitute,0.00,0.00,71.60,9.19,71.60,,80.79,2012,,Fall River Joint Unified,""
"MIKE, NORMAN H",Work Experience,0.00,0.00,56.00,1.39,56.00,,57.39,2012,,Fall River Joint Unified,""
"KLEIN, KENNETH F",Work Experience,0.00,0.00,52.00,1.85,52.00,,53.85,2012,,Fall River Joint Unified,""
"HUSTON, STEPHANIE B",Instructional Aides Substitute,0.00,0.00,38.08,4.88,38.08,,42.96,2012,,Fall River Joint Unified,""
"COURTRIGHT, KEITH D",Maint & Oper Extra Duty,0.00,0.00,22.82,2.92,22.82,,25.74,2012,,Fall River Joint Unified,""
"LEE, JESSE N",Work Experience,0.00,0.00,24.00,0.85,24.00,,24.85,2012,,Fall River Joint Unified,""
"STANLEY, PRESTON",Work Experience,0.00,0.00,24.00,0.85,24.00,,24.85,2012,,Fall River Joint Unified,""
"SANCHEZ, HEATHER R",Food Service Substitutes,0.00,0.00,17.90,2.01,17.90,,19.91,2012,,Fall River Joint Unified,""
"PETERS, DIANA B",Work Experience,0.00,0.00,16.00,0.57,16.00,,16.57,2012,,Fall River Joint Unified,""
ORG34-2012CALYR-TRANSPARENT CA,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Fall River Joint Unified,""
