Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cheryl K Humphreys,Food Service Substitutes,0.00,0.00,7719.47,0.00,7719.47,,7719.47,2017,,Fall River Joint Unified,""
Debbie R Dye,182 Day Para,7558.38,0.00,0.00,0.00,7558.38,,7558.38,2017,,Fall River Joint Unified,""
Cheri Mcclung,180 Day Yard Duty,7528.94,0.00,0.00,0.00,7528.94,,7528.94,2017,,Fall River Joint Unified,""
Laura R Beyer,Teachers Substitutes,0.00,0.00,7490.00,0.00,7490.00,,7490.00,2017,,Fall River Joint Unified,""
Tara R Peckham,Teachers Substitutes,0.00,0.00,6490.00,868.35,6490.00,,7358.35,2017,,Fall River Joint Unified,""
Roberta Laughlin,Other Classif Sal Extra Duty,0.00,0.00,7301.32,0.00,7301.32,,7301.32,2017,,Fall River Joint Unified,""
April D Martin,Teachers Substitutes,0.00,0.00,6380.00,831.10,6380.00,,7211.10,2017,,Fall River Joint Unified,""
Whitney M Hamilton,180 Day Yard Duty,7020.54,0.00,8.12,0.00,7028.66,,7028.66,2017,,Fall River Joint Unified,""
Katherine R Jones,Teachers Substitutes,0.00,0.00,6180.00,822.23,6180.00,,7002.23,2017,,Fall River Joint Unified,""
Fiona B Hickey,Teachers Substitutes,0.00,0.00,6945.00,0.00,6945.00,,6945.00,2017,,Fall River Joint Unified,""
Linda K Bates,182 Day Para,6699.12,0.00,0.00,0.00,6699.12,,6699.12,2017,,Fall River Joint Unified,""
Kayla M Trotter,Teachers Substitutes,0.00,0.00,6655.00,0.00,6655.00,,6655.00,2017,,Fall River Joint Unified,""
Virginia M Ramsay,182 Day Para,5959.96,0.00,575.38,0.00,6535.34,,6535.34,2017,,Fall River Joint Unified,""
Megan C Albaugh,182 Para Behavior Mgmt Para,3784.61,0.00,-2438.00,4896.23,1346.61,,6242.84,2017,,Fall River Joint Unified,""
Elaine C Traverso,Teachers Substitutes,0.00,0.00,6215.00,0.00,6215.00,,6215.00,2017,,Fall River Joint Unified,""
Justen D Knowles,Maint & Oper Substitutes Custodian,0.00,0.00,5880.51,0.00,5880.51,,5880.51,2017,,Fall River Joint Unified,""
Cathie O'Neill,Bus Driver,16.30,0.00,4149.29,920.48,4165.59,,5086.07,2017,,Fall River Joint Unified,""
Carol Ann Goza,Clerical Salaries,0.00,0.00,5053.78,0.00,5053.78,,5053.78,2017,,Fall River Joint Unified,""
Michelle A Hammons,Pupil Transp Salaries,0.00,0.00,3737.50,569.39,3737.50,,4306.89,2017,,Fall River Joint Unified,""
Dixie R Giessner,182 Day Para,3919.08,0.00,375.69,0.00,4294.77,,4294.77,2017,,Fall River Joint Unified,""
Ronald F Conley,Teachers Substitutes,0.00,0.00,4260.00,0.00,4260.00,,4260.00,2017,,Fall River Joint Unified,""
Charla S Connelley,Teachers Substitutes,0.00,0.00,4235.00,0.00,4235.00,,4235.00,2017,,Fall River Joint Unified,""
Michelle L Swift,182 Day Para,3317.12,0.00,848.27,0.00,4165.39,,4165.39,2017,,Fall River Joint Unified,""
Keri F Carmichael,182 Day Cafe Worker,3994.93,0.00,89.64,0.00,4084.57,,4084.57,2017,,Fall River Joint Unified,""
Myra G Swarts,Teachers Substitutes,0.00,0.00,3795.00,0.00,3795.00,,3795.00,2017,,Fall River Joint Unified,""
John L Calzia,Teachers Substitutes,0.00,0.00,3740.00,0.00,3740.00,,3740.00,2017,,Fall River Joint Unified,""
Karen P Vandyke-Mostoufi,Teachers Substitutes,0.00,0.00,3630.00,0.00,3630.00,,3630.00,2017,,Fall River Joint Unified,""
Karen L Casaurang,Instructional Aides Substitute,0.00,0.00,2974.70,0.00,2974.70,,2974.70,2017,,Fall River Joint Unified,""
Austin J Albaugh,182 Day Para,2205.80,0.00,760.73,0.00,2966.53,,2966.53,2017,,Fall River Joint Unified,""
Amber A Anderson,Teachers Substitutes,0.00,0.00,2530.00,318.26,2530.00,,2848.26,2017,,Fall River Joint Unified,""
Carol Webb,Instructional Aides Substitute,0.00,0.00,2708.26,0.00,2708.26,,2708.26,2017,,Fall River Joint Unified,""
Adam L Altshuler,Teachers Substitutes,0.00,0.00,2395.00,310.46,2395.00,,2705.46,2017,,Fall River Joint Unified,""
Ignacio J Venegas,Other Classified Sal,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2017,,Fall River Joint Unified,""
Kathi Thompson,Other Ben Classified Employee,0.00,0.00,2605.47,0.00,2605.47,,2605.47,2017,,Fall River Joint Unified,""
Ernest S Gallion,Teachers Extra Duty & Coach,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2017,,Fall River Joint Unified,""
Cheryl E Martin,Other Ben Classified Employee,0.00,0.00,2543.11,0.00,2543.11,,2543.11,2017,,Fall River Joint Unified,""
Janet A Long,180 Day Yard Duty,2534.21,0.00,0.00,0.00,2534.21,,2534.21,2017,,Fall River Joint Unified,""
Julie K Barbush,Food Service Substitutes,0.00,0.00,2521.27,0.00,2521.27,,2521.27,2017,,Fall River Joint Unified,""
Cynthia S Ronquist,Other Classified Sal,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2017,,Fall River Joint Unified,""
Alison Wallace,Clerical Salaries Substitutes,0.00,0.00,2139.32,320.46,2139.32,,2459.78,2017,,Fall River Joint Unified,""
Teri L Vigil,Other Classified Sal,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2017,,Fall River Joint Unified,""
Todd R Sloat,Other Classif Sal Extra Duty,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2017,,Fall River Joint Unified,""
John M Hamilton,Other Classified Sal,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2017,,Fall River Joint Unified,""
Judith L Weber,Teachers Substitutes,0.00,0.00,2255.00,0.00,2255.00,,2255.00,2017,,Fall River Joint Unified,""
Tarron L Corder,Teachers Extra Duty & Coach,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Fall River Joint Unified,""
Leo J Estes,Other Classif Sal Extra Duty,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2017,,Fall River Joint Unified,""
Hailey E Stevenson,Teachers Substitutes,0.00,0.00,1870.00,235.25,1870.00,,2105.25,2017,,Fall River Joint Unified,""
Kevin E Luntey,Other Classif Sal Extra Duty,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2017,,Fall River Joint Unified,""
Barbara E Sugaya-Jones,Teachers Substitutes,0.00,0.00,2090.00,0.00,2090.00,,2090.00,2017,,Fall River Joint Unified,""
Sherri L Johnson,182 Day Para,1620.68,0.00,54.54,260.18,1675.22,,1935.40,2017,,Fall River Joint Unified,""
Donald R Oller,Other Classified Sal,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2017,,Fall River Joint Unified,""
Sally S Canright,Other Classif Sal Substitute,0.00,0.00,1819.94,0.00,1819.94,,1819.94,2017,,Fall River Joint Unified,""
Sara Evans,Other Classif Sal Extra Duty,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2017,,Fall River Joint Unified,""
Daniel P Osborne,Other Classif Sal Extra Duty,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2017,,Fall River Joint Unified,""
Gilda R Reed,Other Classif Sal Extra Duty,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2017,,Fall River Joint Unified,""
Bliss C Bidwell,Teachers Substitutes,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2017,,Fall River Joint Unified,""
Thomas M Weber,Other Classif Sal Extra Duty,0.00,0.00,1732.80,0.00,1732.80,,1732.80,2017,,Fall River Joint Unified,""
Samantha J Mcquade,Custodian,909.84,0.00,29.20,786.33,939.04,,1725.37,2017,,Fall River Joint Unified,""
Kelly R Whitehead,182 Day Para,1620.68,0.00,54.54,0.00,1675.22,,1675.22,2017,,Fall River Joint Unified,""
Bruce R Main,Other Classif Sal Extra Duty,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Fall River Joint Unified,""
Laura J Lakey,Other Classif Sal Extra Duty,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Fall River Joint Unified,""
Matthew B Westlund,Teachers Extra Duty & Coach,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Fall River Joint Unified,""
Macarthur L Poueu,Other Classif Sal Extra Duty,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Fall River Joint Unified,""
James M Kolek,Other Classif Sal Extra Duty,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2017,,Fall River Joint Unified,""
Jennifer A Frolich,Instructional Aides Substitute,0.00,0.00,1495.69,0.00,1495.69,,1495.69,2017,,Fall River Joint Unified,""
Lori J Carlson,Teachers Substitutes,0.00,0.00,1275.00,183.98,1275.00,,1458.98,2017,,Fall River Joint Unified,""
Marisa A Compton,Teachers Substitutes,0.00,0.00,1265.00,182.54,1265.00,,1447.54,2017,,Fall River Joint Unified,""
Branden M Taylor,Work Experience,0.00,0.00,1375.50,0.00,1375.50,,1375.50,2017,,Fall River Joint Unified,""
Brayden G St. Clair,Work Experience,0.00,0.00,1296.75,0.00,1296.75,,1296.75,2017,,Fall River Joint Unified,""
Cheyanne H Alcaraz,180 Day Yard Duty,1225.10,0.00,0.00,0.00,1225.10,,1225.10,2017,,Fall River Joint Unified,""
Erica D Harper,Teachers Substitutes,0.00,0.00,990.00,142.86,990.00,,1132.86,2017,,Fall River Joint Unified,""
Karen Churney,Teachers Substitutes,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Fall River Joint Unified,""
Wyatt L Colledge,Work Experience,0.00,0.00,1057.88,0.00,1057.88,,1057.88,2017,,Fall River Joint Unified,""
Heather E Foster,Food Service Substitutes,0.00,0.00,981.98,0.00,981.98,,981.98,2017,,Fall River Joint Unified,""
Cole S Fruguglietti,Work Experience,0.00,0.00,957.40,0.00,957.40,,957.40,2017,,Fall River Joint Unified,""
Donald Canright,Teachers Substitutes,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,Fall River Joint Unified,""
Kenneth L Hutchings,Teachers Substitutes,0.00,0.00,880.00,0.00,880.00,,880.00,2017,,Fall River Joint Unified,""
Kristen Yake,Other Classif Sal Substitute,0.00,0.00,836.70,0.00,836.70,,836.70,2017,,Fall River Joint Unified,""
Thomas E Jones,Teachers Substitutes,0.00,0.00,825.00,0.00,825.00,,825.00,2017,,Fall River Joint Unified,""
Florencio Reyes Vargas,Teachers Substitutes,0.00,0.00,770.00,0.00,770.00,,770.00,2017,,Fall River Joint Unified,""
Melissa M Eastman,Work Experience,0.00,0.00,756.01,0.00,756.01,,756.01,2017,,Fall River Joint Unified,""
Austin M Kaczorowski,Work Experience,0.00,0.00,747.50,0.00,747.50,,747.50,2017,,Fall River Joint Unified,""
Paul S Mcelravy,Instructional Aides Substitute,0.00,0.00,740.89,0.00,740.89,,740.89,2017,,Fall River Joint Unified,""
Shaylene A Venegas,Work Experience,0.00,0.00,732.00,0.00,732.00,,732.00,2017,,Fall River Joint Unified,""
Danette A Madden,Instructional Aides Substitute,0.00,0.00,601.61,0.00,601.61,,601.61,2017,,Fall River Joint Unified,""
Rachael M Morris,Instructional Aides Substitute,0.00,0.00,591.40,0.00,591.40,,591.40,2017,,Fall River Joint Unified,""
Serenity A Hildebrandt,Teachers Substitutes,0.00,0.00,495.00,47.62,495.00,,542.62,2017,,Fall River Joint Unified,""
Mary A Hebert,Work Experience,0.00,0.00,512.98,0.00,512.98,,512.98,2017,,Fall River Joint Unified,""
Rylee E Estes,Work Experience,0.00,0.00,504.39,0.00,504.39,,504.39,2017,,Fall River Joint Unified,""
Sky S Snyder,Teachers Substitutes,0.00,0.00,440.00,55.36,440.00,,495.36,2017,,Fall River Joint Unified,""
Sergio Jimenez,Work Experience,0.00,0.00,467.25,0.00,467.25,,467.25,2017,,Fall River Joint Unified,""
Julie E Scheckla,Food Service Substitutes,0.00,0.00,465.10,0.00,465.10,,465.10,2017,,Fall River Joint Unified,""
Kurtis L Huntrods,Maint & Oper Substitutes Custodian,0.00,0.00,454.92,0.00,454.92,,454.92,2017,,Fall River Joint Unified,""
Marian H Hiser,Food Service Substitutes,0.00,0.00,444.03,0.00,444.03,,444.03,2017,,Fall River Joint Unified,""
Kristin M Kask,Work Experience,0.00,0.00,399.00,0.00,399.00,,399.00,2017,,Fall River Joint Unified,""
Logan A Nuich,Work Experience,0.00,0.00,378.01,0.00,378.01,,378.01,2017,,Fall River Joint Unified,""
Makenna L Crook,Work Experience,0.00,0.00,369.63,0.00,369.63,,369.63,2017,,Fall River Joint Unified,""
Jacob T Wortman,Work Experience,0.00,0.00,349.13,0.00,349.13,,349.13,2017,,Fall River Joint Unified,""
Jordan T Davis,Work Experience,0.00,0.00,341.63,0.00,341.63,,341.63,2017,,Fall River Joint Unified,""
Phillip D Wortman,Work Experience,0.00,0.00,317.63,0.00,317.63,,317.63,2017,,Fall River Joint Unified,""
Nathan M Montgomery,Work Experience,0.00,0.00,315.00,0.00,315.00,,315.00,2017,,Fall River Joint Unified,""
Hayden R Lewis,Work Experience,0.00,0.00,307.13,0.00,307.13,,307.13,2017,,Fall River Joint Unified,""
Brenda N Garcia-Sanchez,Work Experience,0.00,0.00,294.00,0.00,294.00,,294.00,2017,,Fall River Joint Unified,""
Madison N Adkins,Work Experience,0.00,0.00,241.50,0.00,241.50,,241.50,2017,,Fall River Joint Unified,""
Emerald T Applegate,Work Experience,0.00,0.00,233.63,0.00,233.63,,233.63,2017,,Fall River Joint Unified,""
Natasha G Scott,Work Experience,0.00,0.00,225.00,0.00,225.00,,225.00,2017,,Fall River Joint Unified,""
Tahnee B Lee,Other Classif Sal Substitute,0.00,0.00,222.00,0.00,222.00,,222.00,2017,,Fall River Joint Unified,""
Jonna L Novack,Work Experience,0.00,0.00,209.50,0.00,209.50,,209.50,2017,,Fall River Joint Unified,""
Alexis N Barnes,Work Experience,0.00,0.00,186.75,0.00,186.75,,186.75,2017,,Fall River Joint Unified,""
Erin D Utterback,182 Day Para,185.22,0.00,0.00,0.00,185.22,,185.22,2017,,Fall River Joint Unified,""
Amber S Killingsworth,Work Experience,0.00,0.00,183.75,0.00,183.75,,183.75,2017,,Fall River Joint Unified,""
Victor H Gonzalez Garcia,Work Experience,0.00,0.00,178.50,0.00,178.50,,178.50,2017,,Fall River Joint Unified,""
Xavier Rodriquez,Work Experience,0.00,0.00,175.88,0.00,175.88,,175.88,2017,,Fall River Joint Unified,""
Anthony G Carpenter,Work Experience,0.00,0.00,171.00,0.00,171.00,,171.00,2017,,Fall River Joint Unified,""
Sherry E West,Other Classif Sal Substitute,0.00,0.00,162.45,0.00,162.45,,162.45,2017,,Fall River Joint Unified,""
Caule Littlefeather,Work Experience,0.00,0.00,147.00,0.00,147.00,,147.00,2017,,Fall River Joint Unified,""
Seth G Thomas-Dupont,Work Experience,0.00,0.00,140.00,0.00,140.00,,140.00,2017,,Fall River Joint Unified,""
Kaitlyn A Force,Work Experience,0.00,0.00,126.00,0.00,126.00,,126.00,2017,,Fall River Joint Unified,""
Chad K Borkey,Teachers Substitutes,0.00,0.00,110.00,15.87,110.00,,125.87,2017,,Fall River Joint Unified,""
Trinity J Berlt,Work Experience,0.00,0.00,110.25,0.00,110.25,,110.25,2017,,Fall River Joint Unified,""
Megan A Estes,Teachers Substitutes,0.00,0.00,110.00,0.00,110.00,,110.00,2017,,Fall River Joint Unified,""
Matthew E Golczynski,Work Experience,0.00,0.00,105.00,0.00,105.00,,105.00,2017,,Fall River Joint Unified,""
Cynthia R Mason,Work Experience,0.00,0.00,99.75,0.00,99.75,,99.75,2017,,Fall River Joint Unified,""
Donald D Burnette,Other Classif Sal Substitute,0.00,0.00,95.97,0.00,95.97,,95.97,2017,,Fall River Joint Unified,""
Elliot F Santamaria,Work Experience,0.00,0.00,86.63,0.00,86.63,,86.63,2017,,Fall River Joint Unified,""
Tristan J Nance,Work Experience,0.00,0.00,78.75,0.00,78.75,,78.75,2017,,Fall River Joint Unified,""
Samantha A Westlund,Work Experience,0.00,0.00,73.50,0.00,73.50,,73.50,2017,,Fall River Joint Unified,""
Fabian Rodriguez,Work Experience,0.00,0.00,73.50,0.00,73.50,,73.50,2017,,Fall River Joint Unified,""
Abbie N Sarbacher,Work Experience,0.00,0.00,42.00,0.00,42.00,,42.00,2017,,Fall River Joint Unified,""
Triston J Welander,Work Experience,0.00,0.00,42.00,0.00,42.00,,42.00,2017,,Fall River Joint Unified,""
Brody J Smith,Work Experience,0.00,0.00,41.50,0.00,41.50,,41.50,2017,,Fall River Joint Unified,""
Jordyn L Powell,Work Experience,0.00,0.00,37.75,0.00,37.75,,37.75,2017,,Fall River Joint Unified,""
Kelly J Estes,Other Classif Sal Substitute,0.00,0.00,32.49,0.00,32.49,,32.49,2017,,Fall River Joint Unified,""
Kylee I Dombroski,Work Experience,0.00,0.00,28.88,0.00,28.88,,28.88,2017,,Fall River Joint Unified,""
Danniell C Hampton,Other Classif Sal Substitute,0.00,0.00,21.66,3.01,21.66,,24.67,2017,,Fall River Joint Unified,""
