Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francisca Alfaro,Paraprofessional,8256.43,-1463.85,0.00,985.09,6792.58,,7777.67,2017,,Cascade Union Elementary,""
Garey Lorie Hannan Garey,Maint & Oper Substitutes,0.00,7586.70,0.00,0.00,7586.70,,7586.70,2017,,Cascade Union Elementary,""
Kathleen R Spencer,Teachers Substitutes,0.00,7260.00,0.00,0.00,7260.00,,7260.00,2017,,Cascade Union Elementary,""
Estate Of Denise M Magart,Paraprofessional Special Needs,6094.00,251.70,0.00,881.28,6345.70,,7226.98,2017,,Cascade Union Elementary,""
Desirae A Caeton,Paraprofessional,4274.97,2779.56,0.00,0.00,7054.53,,7054.53,2017,,Cascade Union Elementary,""
Shawn P O'Connor,Teachers Substitutes,0.00,6060.00,0.00,762.35,6060.00,,6822.35,2017,,Cascade Union Elementary,""
Cynthia A Parlanti,Teachers Substitutes,0.00,6000.00,0.00,789.65,6000.00,,6789.65,2017,,Cascade Union Elementary,""
Avila Dora A De Avila,Paraprofessional,5016.51,592.20,0.00,871.08,5608.71,,6479.79,2017,,Cascade Union Elementary,""
Kenneth Stevens,Maint & Oper Substitutes,0.00,6451.36,0.00,0.00,6451.36,,6451.36,2017,,Cascade Union Elementary,""
Marjorie A Bowman,Clerical Salaries Substitutes,0.00,6326.48,0.00,0.00,6326.48,,6326.48,2017,,Cascade Union Elementary,""
Leslie R Hudson,Cafeteria Worker,5226.66,126.40,0.00,746.57,5353.06,,6099.63,2017,,Cascade Union Elementary,""
Gary A Scriven,Teachers Substitutes,0.00,5820.00,180.00,0.00,6000.00,,6000.00,2017,,Cascade Union Elementary,""
Alice S Stanfill,Teachers Substitutes,0.00,5156.35,0.00,744.07,5156.35,,5900.42,2017,,Cascade Union Elementary,""
Janet E Ballard,Cafeteria Worker,4647.52,331.55,0.00,691.51,4979.07,,5670.58,2017,,Cascade Union Elementary,""
Patricia I Gushwa,Combo Cook,2656.92,3001.45,0.00,0.00,5658.37,,5658.37,2017,,Cascade Union Elementary,""
Renee Donais,Cafeteria Worker,3129.60,2518.77,0.00,0.00,5648.37,,5648.37,2017,,Cascade Union Elementary,""
William C Campbell,Teachers Substitutes,0.00,5640.00,0.00,0.00,5640.00,,5640.00,2017,,Cascade Union Elementary,""
Torres Mariaelena Fletes-Torres,Noon Duty,4404.33,573.28,0.00,323.33,4977.61,,5300.94,2017,,Cascade Union Elementary,""
Stacy M Whittington,Cafeteria Worker,4421.67,814.28,0.00,0.00,5235.95,,5235.95,2017,,Cascade Union Elementary,""
Antonia Benfer,Paraprofessional Special Needs,3125.23,1588.17,0.00,516.38,4713.40,,5229.78,2017,,Cascade Union Elementary,""
Sarah Chancellor,Paraprofessional Prek,4014.50,506.92,0.00,671.17,4521.42,,5192.59,2017,,Cascade Union Elementary,""
Fernandez Marco Rodriguez Fernandez,Custodian,3367.93,0.00,0.00,1793.27,3367.93,,5161.20,2017,,Cascade Union Elementary,""
Michael J Hammond,Teachers Substitutes,0.00,5040.00,0.00,0.00,5040.00,,5040.00,2017,,Cascade Union Elementary,""
Gary A Cortopassi,Noon Duty,4425.37,608.97,0.00,0.00,5034.34,,5034.34,2017,,Cascade Union Elementary,""
Carrie Stout,Paraprofessional,3119.14,1194.64,0.00,669.97,4313.78,,4983.75,2017,,Cascade Union Elementary,""
Tiffani Dudley,Paraprofessional Special Needs,3973.30,96.57,0.00,894.08,4069.87,,4963.95,2017,,Cascade Union Elementary,""
Dyke Nicole C Van Dyke,Teachers Substitutes,0.00,4860.00,0.00,0.00,4860.00,,4860.00,2017,,Cascade Union Elementary,""
Cammi Jordan,Cafeteria Worker,3912.79,288.35,0.00,652.49,4201.14,,4853.63,2017,,Cascade Union Elementary,""
Linda S Alloway,Custodian,2619.40,245.25,-1.00,1776.32,2863.65,,4639.97,2017,,Cascade Union Elementary,""
Cynthia M Donarico,Teachers Substitutes,0.00,3960.00,0.00,520.38,3960.00,,4480.38,2017,,Cascade Union Elementary,""
Yuliana Marquez,Paraprofessional Prek,3239.82,1229.70,0.00,0.00,4469.52,,4469.52,2017,,Cascade Union Elementary,""
Kimberly N Pursell,Paraprofessional Special Needs,4098.93,224.60,0.00,0.00,4323.53,,4323.53,2017,,Cascade Union Elementary,""
Lisa A Quilala,Paraprofessional Prek,3770.33,422.15,0.00,0.00,4192.48,,4192.48,2017,,Cascade Union Elementary,""
Jacob Sabanovich,Paraprofessional Special Needs,798.37,3138.50,0.00,176.94,3936.87,,4113.81,2017,,Cascade Union Elementary,""
Keith A Provence,Maint & Oper Substitutes,0.00,3928.72,0.00,0.00,3928.72,,3928.72,2017,,Cascade Union Elementary,""
Barbara M Bambauer,Teachers Substitutes,0.00,3900.00,0.00,0.00,3900.00,,3900.00,2017,,Cascade Union Elementary,""
Beverly A Sewart,Playground Supv Substitutes,0.00,3814.38,0.00,0.00,3814.38,,3814.38,2017,,Cascade Union Elementary,""
Nicole Parker,Paraprofessional Special Needs,1173.67,2296.18,0.00,239.48,3469.85,,3709.33,2017,,Cascade Union Elementary,""
Debra C Rutte,Retiree Hw Certif Employee,0.00,3601.00,-1.00,0.00,3600.00,,3600.00,2017,,Cascade Union Elementary,""
Helen A Ciaramella,Retiree Hw Class Employee,0.00,3600.00,0.00,0.00,3600.00,,3600.00,2017,,Cascade Union Elementary,""
Karen Kennedy,Retiree Hw Certif Employee,0.00,3600.00,0.00,0.00,3600.00,,3600.00,2017,,Cascade Union Elementary,""
Brittany J Jones,Teachers Substitutes,0.00,3389.54,0.00,0.00,3389.54,,3389.54,2017,,Cascade Union Elementary,""
Kristine K Fennell,Teachers Substitutes,0.00,3000.00,-120.00,415.59,2880.00,,3295.59,2017,,Cascade Union Elementary,""
Sue M Steven,Instructional Aides Substitute,0.00,3244.86,0.00,0.00,3244.86,,3244.86,2017,,Cascade Union Elementary,""
Dyke Nick Van Dyke,Teachers Substitutes,0.00,2820.00,0.00,354.76,2820.00,,3174.76,2017,,Cascade Union Elementary,""
Genevieve Leigh,Food Service Substitutes,0.00,2717.96,0.00,408.58,2717.96,,3126.54,2017,,Cascade Union Elementary,""
Jim Price,Teachers Substitutes,0.00,3120.00,0.00,0.00,3120.00,,3120.00,2017,,Cascade Union Elementary,""
Chris D Ciaramella,Retiree Hw Class Employee,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2017,,Cascade Union Elementary,""
Kelly F Cummings,Maint & Oper Substitutes,0.00,2958.84,0.00,0.00,2958.84,,2958.84,2017,,Cascade Union Elementary,""
Mey S Saephan,Maint & Oper Substitutes,0.00,2899.22,0.00,0.00,2899.22,,2899.22,2017,,Cascade Union Elementary,""
David Crystal Locker-David,Cafeteria Worker,2491.85,404.81,0.00,0.00,2896.66,,2896.66,2017,,Cascade Union Elementary,""
Caleb Murray,Paraprofessional Special Needs,1218.70,1251.20,0.00,259.90,2469.90,,2729.80,2017,,Cascade Union Elementary,""
Bailey M Marchand,Teachers Substitutes,0.00,2520.00,0.00,0.00,2520.00,,2520.00,2017,,Cascade Union Elementary,""
Kelly D Burnham,Teachers Substitutes,0.00,2460.00,0.00,0.00,2460.00,,2460.00,2017,,Cascade Union Elementary,""
William F Benage,Teachers Substitutes,0.00,2160.00,0.00,0.00,2160.00,,2160.00,2017,,Cascade Union Elementary,""
Timothy R Calkins,Teachers Extra Duty & Coach,0.00,2069.70,0.00,0.00,2069.70,,2069.70,2017,,Cascade Union Elementary,""
Sarah Maultsby,Paraprofessional Special Needs,644.78,1857.96,-736.89,274.26,1765.85,,2040.11,2017,,Cascade Union Elementary,""
Mary Stoddard,Teacher Sdc K-5,1087.29,0.00,0.00,847.61,1087.29,,1934.90,2017,,Cascade Union Elementary,""
Amanda M Yamasaki,Instructional Aides Substitute,0.00,1874.25,0.00,0.00,1874.25,,1874.25,2017,,Cascade Union Elementary,""
David Martineau,Teachers Salaries,0.00,1645.00,0.00,206.94,1645.00,,1851.94,2017,,Cascade Union Elementary,""
Mark N Middy,Teachers Substitutes,0.00,1800.00,0.00,0.00,1800.00,,1800.00,2017,,Cascade Union Elementary,""
Lavonne L Obiols,Food Service Substitutes,0.00,1775.62,0.00,0.00,1775.62,,1775.62,2017,,Cascade Union Elementary,""
Brandee R Ahlson,Cafeteria Worker,1183.20,535.01,0.00,0.00,1718.21,,1718.21,2017,,Cascade Union Elementary,""
Karlee A Pokorny,Instructional Aides Extra Duty,0.00,1655.76,0.00,0.00,1655.76,,1655.76,2017,,Cascade Union Elementary,""
Kenneth J Nugent,Playground Supv,0.00,1632.18,0.00,0.00,1632.18,,1632.18,2017,,Cascade Union Elementary,""
Kathleen E Grissom,Teachers Substitutes,0.00,1380.00,0.00,184.72,1380.00,,1564.72,2017,,Cascade Union Elementary,""
Amy M Burns,Teachers Substitutes,0.00,1380.00,0.00,173.60,1380.00,,1553.60,2017,,Cascade Union Elementary,""
Heather R Baranzini,Teachers Substitutes,0.00,1440.00,0.00,0.00,1440.00,,1440.00,2017,,Cascade Union Elementary,""
Thomas G Barefoot,Teachers Substitutes,0.00,1440.00,0.00,0.00,1440.00,,1440.00,2017,,Cascade Union Elementary,""
James P Schmitz,Teachers Extra Duty & Coach,0.00,1379.80,0.00,0.00,1379.80,,1379.80,2017,,Cascade Union Elementary,""
Linda Johnson,Teachers Substitutes,0.00,1320.00,0.00,0.00,1320.00,,1320.00,2017,,Cascade Union Elementary,""
Ashley Sensier,Cafeteria Worker,851.76,444.27,0.00,0.00,1296.03,,1296.03,2017,,Cascade Union Elementary,""
Joseph C Eakes,Noon Duty,1036.70,59.94,0.00,0.00,1096.64,,1096.64,2017,,Cascade Union Elementary,""
Charles Price,Maint & Oper Substitutes,0.00,1074.34,0.00,0.00,1074.34,,1074.34,2017,,Cascade Union Elementary,""
Eric J Krimetz,Teachers Substitutes,0.00,900.00,0.00,113.22,900.00,,1013.22,2017,,Cascade Union Elementary,""
Mary R Oppliger,Teachers Substitutes,0.00,960.00,0.00,0.00,960.00,,960.00,2017,,Cascade Union Elementary,""
Jennifer E Wagner,Teachers Substitutes,0.00,960.00,0.00,0.00,960.00,,960.00,2017,,Cascade Union Elementary,""
Clifford W Hepburn,Teachers Substitutes,0.00,960.00,0.00,0.00,960.00,,960.00,2017,,Cascade Union Elementary,""
Justine Clark,Food Service Substitutes,0.00,780.08,0.00,108.34,780.08,,888.42,2017,,Cascade Union Elementary,""
Jennifer A Godbout,Clerical Salaries Substitutes,0.00,766.50,0.00,109.01,766.50,,875.51,2017,,Cascade Union Elementary,""
Dakotah K Conly,Cafeteria Worker,787.24,76.07,0.00,0.00,863.31,,863.31,2017,,Cascade Union Elementary,""
Aimee C Stroup,Teachers Substitutes,0.00,720.00,0.00,90.58,720.00,,810.58,2017,,Cascade Union Elementary,""
Richard S Butterworth,Teachers Substitutes,0.00,660.00,0.00,83.03,660.00,,743.03,2017,,Cascade Union Elementary,""
Breanna Keown,Instructional Aides Substitute,0.00,694.31,0.00,0.00,694.31,,694.31,2017,,Cascade Union Elementary,""
Katherine L Kelly,Teachers Substitutes,0.00,600.00,0.00,86.58,600.00,,686.58,2017,,Cascade Union Elementary,""
Tad Hocking,Teachers Substitutes,0.00,600.00,0.00,82.14,600.00,,682.14,2017,,Cascade Union Elementary,""
Jody M Carlson,Food Service Substitutes,0.00,645.13,0.00,0.00,645.13,,645.13,2017,,Cascade Union Elementary,""
Telma Ramirez,Cafeteria Worker,574.30,32.26,0.00,0.00,606.56,,606.56,2017,,Cascade Union Elementary,""
Joy E Marcelino,Noon Duty,1096.25,-602.36,0.00,68.60,493.89,,562.49,2017,,Cascade Union Elementary,""
Stanislawa A Fiske,Teachers Substitutes,0.00,480.00,0.00,60.39,480.00,,540.39,2017,,Cascade Union Elementary,""
James T Farris,Teachers Substitutes,0.00,480.00,0.00,30.19,480.00,,510.19,2017,,Cascade Union Elementary,""
Marcy L Lauben,Instructional Aides Substitute,0.00,434.35,0.00,0.00,434.35,,434.35,2017,,Cascade Union Elementary,""
Benjamin T Cox,Maint & Oper Substitutes,0.00,428.73,0.00,0.00,428.73,,428.73,2017,,Cascade Union Elementary,""
Thairen Fields,Clerical Salaries Extra Duty,-1428.00,1837.50,0.00,0.00,409.50,,409.50,2017,,Cascade Union Elementary,""
Donna F Possehn,Clerical Salaries Substitutes,0.00,409.36,0.00,0.00,409.36,,409.36,2017,,Cascade Union Elementary,""
Allison V Terpenny,Teachers Substitutes,0.00,360.00,0.00,45.29,360.00,,405.29,2017,,Cascade Union Elementary,""
Jodi R Paris,Teachers Substitutes,0.00,360.00,0.00,45.29,360.00,,405.29,2017,,Cascade Union Elementary,""
Zestty H Clark,Teachers Substitutes,0.00,360.00,0.00,45.29,360.00,,405.29,2017,,Cascade Union Elementary,""
Travis J Stower,Teachers Substitutes,0.00,360.00,0.00,45.29,360.00,,405.29,2017,,Cascade Union Elementary,""
Tamara L Heggie,Noon Duty,326.25,45.77,0.00,0.00,372.02,,372.02,2017,,Cascade Union Elementary,""
Devona A Mcintyre,Teachers Substitutes,0.00,360.00,0.00,0.00,360.00,,360.00,2017,,Cascade Union Elementary,""
Thomas L Green,Teachers Substitutes,0.00,360.00,0.00,0.00,360.00,,360.00,2017,,Cascade Union Elementary,""
Mary Martha Weidert,Instructional Aides Substitute,0.00,0.00,339.15,0.00,339.15,,339.15,2017,,Cascade Union Elementary,""
Savannah Brown,Instructional Aides Substitute,0.00,331.52,0.00,0.00,331.52,,331.52,2017,,Cascade Union Elementary,""
Valerie S Carnahan,Instructional Aides Substitute,0.00,301.65,0.00,0.00,301.65,,301.65,2017,,Cascade Union Elementary,""
William W Foey,Teachers Substitutes,0.00,300.00,0.00,0.00,300.00,,300.00,2017,,Cascade Union Elementary,""
Nancy S Kirkland,Teachers Substitutes,0.00,300.00,0.00,0.00,300.00,,300.00,2017,,Cascade Union Elementary,""
Nancy J Glazzard,Teachers Substitutes,0.00,300.00,0.00,0.00,300.00,,300.00,2017,,Cascade Union Elementary,""
Crystana L Alexander,Teachers Substitutes,0.00,240.00,0.00,34.63,240.00,,274.63,2017,,Cascade Union Elementary,""
Ann R Vimont,Teachers Substitutes,0.00,240.00,0.00,34.63,240.00,,274.63,2017,,Cascade Union Elementary,""
Melissa Dittrich,Teachers Substitutes,0.00,240.00,0.00,32.42,240.00,,272.42,2017,,Cascade Union Elementary,""
Kerri A Macfarlane,Teachers Substitutes,0.00,240.00,0.00,30.20,240.00,,270.20,2017,,Cascade Union Elementary,""
Lauren E Pfahlert,Teachers Substitutes,0.00,240.00,0.00,30.19,240.00,,270.19,2017,,Cascade Union Elementary,""
Rachel M Elliott,Food Service Substitutes,0.00,252.18,0.00,0.00,252.18,,252.18,2017,,Cascade Union Elementary,""
Kenneth Westrick,Teachers Substitutes,0.00,240.00,0.00,0.00,240.00,,240.00,2017,,Cascade Union Elementary,""
Taylor K Parsons,Teachers Substitutes,0.00,240.00,0.00,0.00,240.00,,240.00,2017,,Cascade Union Elementary,""
Shirley W Rothacker,Teachers Substitutes,0.00,240.00,0.00,0.00,240.00,,240.00,2017,,Cascade Union Elementary,""
Eric T Gillespie,Teachers Substitutes,0.00,240.00,0.00,0.00,240.00,,240.00,2017,,Cascade Union Elementary,""
Jonathan R Baxter,Teachers Substitutes,0.00,240.00,0.00,0.00,240.00,,240.00,2017,,Cascade Union Elementary,""
Shadea L Jones,Cafeteria Worker,230.32,-3.41,0.00,0.00,226.91,,226.91,2017,,Cascade Union Elementary,""
Betty H Newcome,Teachers Substitutes,0.00,180.00,0.00,22.65,180.00,,202.65,2017,,Cascade Union Elementary,""
Angela Sannebeck,Instructional Aides Substitute,0.00,202.30,0.00,0.00,202.30,,202.30,2017,,Cascade Union Elementary,""
Tabitha Simicsak,Food Service Substitutes,0.00,177.45,0.00,0.00,177.45,,177.45,2017,,Cascade Union Elementary,""
Kirsten D Gamble,Instructional Aides Substitute,0.00,142.80,0.00,0.00,142.80,,142.80,2017,,Cascade Union Elementary,""
Jordyn A Provence,Teachers Substitutes,0.00,120.00,0.00,17.32,120.00,,137.32,2017,,Cascade Union Elementary,""
Sabrina D Welch,Teachers Substitutes,0.00,120.00,0.00,17.32,120.00,,137.32,2017,,Cascade Union Elementary,""
Sharron L Fredricks,Teachers Substitutes,0.00,120.00,0.00,17.32,120.00,,137.32,2017,,Cascade Union Elementary,""
Adam R Ferris,Teachers Substitutes,0.00,120.00,0.00,17.32,120.00,,137.32,2017,,Cascade Union Elementary,""
John F Johnson,Teachers Substitutes,0.00,120.00,0.00,15.10,120.00,,135.10,2017,,Cascade Union Elementary,""
Robert C Leborne,Teachers Substitutes,0.00,120.00,0.00,15.10,120.00,,135.10,2017,,Cascade Union Elementary,""
Denise Reynolds,Instructional Aides Substitute,0.00,134.56,0.00,0.00,134.56,,134.56,2017,,Cascade Union Elementary,""
Tanya Horn,Maint & Oper Substitutes,0.00,120.22,0.00,0.00,120.22,,120.22,2017,,Cascade Union Elementary,""
James P Lightner,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
James P Wilson,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Vanessa M Greve,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Christine E Lane,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Manya Hassenpflug,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Cynthia M Signorotti,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Steven C Wallace,Teachers Substitutes,0.00,120.00,0.00,0.00,120.00,,120.00,2017,,Cascade Union Elementary,""
Trina L Turner,Food Service Substitutes,0.00,102.32,0.00,0.00,102.32,,102.32,2017,,Cascade Union Elementary,""
Marlene L Alvis,Clerical Salaries Substitutes,0.00,102.00,0.00,0.00,102.00,,102.00,2017,,Cascade Union Elementary,""
Susan L Galvan,Instructional Aides Substitute,0.00,77.35,0.00,0.00,77.35,,77.35,2017,,Cascade Union Elementary,""
Jason A Fogde,Instructional Aides Substitute,0.00,71.40,0.00,0.00,71.40,,71.40,2017,,Cascade Union Elementary,""
Sandra D Martin,Instructional Aides Substitute,0.00,71.40,0.00,0.00,71.40,,71.40,2017,,Cascade Union Elementary,""
Karen J Lawrence,Teachers Substitutes,0.00,60.00,0.00,0.00,60.00,,60.00,2017,,Cascade Union Elementary,""
Michelle Ortego,Food Service Substitutes,0.00,35.49,0.00,0.00,35.49,,35.49,2017,,Cascade Union Elementary,""
Silvia C Duran,Cafeteria Worker,0.00,34.95,0.00,0.00,34.95,,34.95,2017,,Cascade Union Elementary,""
Tamira L King,Teachers Salaries,0.00,3.00,Aggregate,0.00,3.00,,3.00,2017,,Cascade Union Elementary,""
Anne K Woodstrom,Teachers Salaries,0.00,3.00,Aggregate,0.00,3.00,,3.00,2017,,Cascade Union Elementary,""
Katherine M Campbell,Teachers Salaries,0.00,3.00,Aggregate,0.00,3.00,,3.00,2017,,Cascade Union Elementary,""
Kay Tamara J Mc Kay,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Lauren P Spooner,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Alvitre Patricia D Astin Alvitre,Teacher Sdc K-5,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Rebecca Gerhard,Teachers Salaries,0.00,2.00,-2.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Tyler M Grady,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Maria M Angwin,Teacher Sdc K-5,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Maria M Angwin,Teacher Sdc K-5,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Maria M Angwin,Teacher Sdc K-5,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Dawn M Suttmoeller,Teacher Sdc K-5,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Scott Allen,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Kathryn M Krzywicki,Teachers Salaries,0.00,2.00,-2.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Francisca Alfaro,Behavior Intervention Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Tanya Horn,Playground Supv Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Brittany J Jones,Teachers Extra Duty & Coach,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Valerie S Carnahan,Playground Supv,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
John M Carter,Teachers Salaries,0.00,2.00,-2.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Kelly D Burnham,Instructional Aides Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Debra C Rutte,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Christine E Castro,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Michael J Roscoe,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Angela Sannebeck,Playground Supv Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Lisa K Reagan,Teacher Sdc 6-8,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Jeremy Sawtelle,Teachers Salaries,0.00,4.00,-4.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Schechla Denae A Brinton-Schechla,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Kaysha M Davis,Teachers Salaries,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Charles Price,Clerical Salaries Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Baljinder Dhillon,Superintendent,0.00,1.00,-1.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Diane Dillstrom,Teachers Salaries,0.00,11.00,-11.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Rachel M Elliott,Playground Supv,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Cynthia A Parlanti,Instructional Aides Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Bunny Behnke,Playground Supv,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Bunny Behnke,Instructional Aides Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Kenneth J Nugent,Instructional Aides Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Cascade Union Elementary,""
Denyse L Whitehouse,Noon Duty,258.00,139.00,-610.44,-29.64,-213.44,,-243.08,2017,,Cascade Union Elementary,""
