Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Pike,TEACHER-ART,Aggregate,Aggregate,Aggregate,20060.36,68840.20,,88900.56,2012,,Los Banos Unified,""
Daniel Elizalde,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,20056.54,68792.70,,88849.24,2012,,Los Banos Unified,""
Trichelle Larkins,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20051.88,68737.19,,88789.07,2012,,Los Banos Unified,""
Carlos Martinez,Not Provided,Aggregate,Aggregate,Aggregate,20043.81,68639.40,,88683.21,2012,,Los Banos Unified,""
Christine Johnson,TEACHER 3RD,Aggregate,Aggregate,Aggregate,18934.77,69657.36,,88592.13,2012,,Los Banos Unified,""
Mark Duffy,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20033.91,68518.92,,88552.83,2012,,Los Banos Unified,""
Jeffrey De La Cruz,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19959.23,68590.11,,88549.34,2012,,Los Banos Unified,""
Stefani Thacker,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20019.29,68342.15,,88361.44,2012,,Los Banos Unified,""
David Hartley,TEACHER-ART,Aggregate,Aggregate,Aggregate,20013.34,68270.03,,88283.37,2012,,Los Banos Unified,""
Robert Arambel,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20837.10,67441.46,,88278.56,2012,,Los Banos Unified,""
Dannyell Lindblom,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19936.90,68319.47,,88256.37,2012,,Los Banos Unified,""
Kelly Smith,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19935.35,68300.64,,88235.99,2012,,Los Banos Unified,""
Susan Rossie,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19966.39,68126.65,,88093.04,2012,,Los Banos Unified,""
Jamie King,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19920.74,68123.56,,88044.30,2012,,Los Banos Unified,""
Jennifer Dutra,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19993.71,68031.60,,88025.31,2012,,Los Banos Unified,""
Tami Hays,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19985.88,67937.19,,87923.07,2012,,Los Banos Unified,""
Stephanie Busse,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19985.88,67937.19,,87923.07,2012,,Los Banos Unified,""
Jamie De Bruin,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19985.88,67937.19,,87923.07,2012,,Los Banos Unified,""
David Mcdonough,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19985.88,67937.19,,87923.07,2012,,Los Banos Unified,""
Pamela Vera,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19892.49,67854.34,,87746.83,2012,,Los Banos Unified,""
Audrey Silva,Not Provided,Aggregate,Aggregate,Aggregate,19947.08,67466.99,,87414.07,2012,,Los Banos Unified,""
Jean Indart,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19866.39,67464.88,,87331.27,2012,,Los Banos Unified,""
Michelle Hatton,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19856.12,67271.17,,87127.29,2012,,Los Banos Unified,""
Trisha Fucillo,Not Provided,Aggregate,Aggregate,Aggregate,19918.72,67122.82,,87041.54,2012,,Los Banos Unified,""
David Bowler,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19916.16,67092.15,,87008.31,2012,,Los Banos Unified,""
Angelica Miranda,Not Provided,Aggregate,Aggregate,Aggregate,19916.16,67092.15,,87008.31,2012,,Los Banos Unified,""
Ray Harris,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19916.16,67092.15,,87008.31,2012,,Los Banos Unified,""
Maryesther Iniguez,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19916.16,67092.15,,87008.31,2012,,Los Banos Unified,""
Amy Pikas,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19835.64,67092.15,,86927.79,2012,,Los Banos Unified,""
Jason Walsh,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19832.97,67060.02,,86892.99,2012,,Los Banos Unified,""
Raylene Casson,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20466.65,66403.45,,86870.10,2012,,Los Banos Unified,""
Christopher Lindblom,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19814.77,66839.08,,86653.85,2012,,Los Banos Unified,""
Gary Bettencourt,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19856.06,66789.54,,86645.60,2012,,Los Banos Unified,""
Jill Calhoun,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19874.70,66589.72,,86464.42,2012,,Los Banos Unified,""
Ronald Gamble,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19858.93,66398.58,,86257.51,2012,,Los Banos Unified,""
Susan Araica,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19847.07,66254.73,,86101.80,2012,,Los Banos Unified,""
Sarah Vierra,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19843.95,66216.99,,86060.94,2012,,Los Banos Unified,""
Kimberly Baptista,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19843.95,66216.99,,86060.94,2012,,Los Banos Unified,""
Michael Minor,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19843.95,66216.99,,86060.94,2012,,Los Banos Unified,""
Shawna Rocha-Oliveira,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19843.95,66216.99,,86060.94,2012,,Los Banos Unified,""
John Wenig,Not Provided,Aggregate,Aggregate,Aggregate,19823.91,65973.96,,85797.87,2012,,Los Banos Unified,""
Jennifer Montemurro,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19728.17,65861.76,,85589.93,2012,,Los Banos Unified,""
Cynthia Gentry,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19768.03,65296.88,,85064.91,2012,,Los Banos Unified,""
Timothy Burns,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19764.35,65252.16,,85016.51,2012,,Los Banos Unified,""
Nathan Roest,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19727.16,65227.44,,84954.60,2012,,Los Banos Unified,""
John Walsh,Not Provided,Aggregate,Aggregate,Aggregate,19724.95,65200.72,,84925.67,2012,,Los Banos Unified,""
David Zuniga,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19757.24,65166.13,,84923.37,2012,,Los Banos Unified,""
Nickola Boyd,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19749.94,65077.64,,84827.58,2012,,Los Banos Unified,""
Kimberly Herring,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19747.85,65052.24,,84800.09,2012,,Los Banos Unified,""
Denise Clarke-Silveira,Not Provided,Aggregate,Aggregate,Aggregate,19737.94,64932.00,,84669.94,2012,,Los Banos Unified,""
Maria Andrews,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19726.78,64796.88,,84523.66,2012,,Los Banos Unified,""
Tawny Walsh,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19651.47,64860.05,,84511.52,2012,,Los Banos Unified,""
Margaret Borchard,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19724.94,64774.56,,84499.50,2012,,Los Banos Unified,""
Mary Cotta,EXEC.SECRETARY/OFFICE MGR,Aggregate,Aggregate,Aggregate,21635.13,62776.80,,84411.93,2012,,Los Banos Unified,""
Stacy Betschart,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19634.89,64658.94,,84293.83,2012,,Los Banos Unified,""
Andree Webster,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19708.01,64569.26,,84277.27,2012,,Los Banos Unified,""
Lynn Martin,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19636.16,64604.16,,84240.32,2012,,Los Banos Unified,""
Michele Vause,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19702.03,64496.88,,84198.91,2012,,Los Banos Unified,""
Diana Stockdale,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19702.03,64496.88,,84198.91,2012,,Los Banos Unified,""
Brenda Clark,Not Provided,Aggregate,Aggregate,Aggregate,19666.90,64496.88,,84163.78,2012,,Los Banos Unified,""
Tomas Flores,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19666.90,64496.88,,84163.78,2012,,Los Banos Unified,""
Alisha De La Cruz,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19621.51,64496.88,,84118.39,2012,,Los Banos Unified,""
Renee Leonard,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19690.35,64354.51,,84044.86,2012,,Los Banos Unified,""
Elise Wilson,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19679.57,64224.78,,83904.35,2012,,Los Banos Unified,""
Joshua Adams,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19562.84,63857.57,,83420.41,2012,,Los Banos Unified,""
Timothy Mcnally,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19567.90,63847.12,,83415.02,2012,,Los Banos Unified,""
Joanna Grimes,Not Provided,Aggregate,Aggregate,Aggregate,19855.90,63457.62,,83313.52,2012,,Los Banos Unified,""
Jillian Ketcher,TEACHER-SDC,Aggregate,Aggregate,Aggregate,19619.13,63490.96,,83110.09,2012,,Los Banos Unified,""
Jeremy Siemiller,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19542.24,63535.37,,83077.61,2012,,Los Banos Unified,""
Michele Terranova-Gardner,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19581.65,63463.66,,83045.31,2012,,Los Banos Unified,""
Mikell Benton,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19613.43,63422.88,,83036.31,2012,,Los Banos Unified,""
Sergio De Alba,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19533.99,63436.02,,82970.01,2012,,Los Banos Unified,""
Teresa Amabile,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19607.38,63349.17,,82956.55,2012,,Los Banos Unified,""
Eliane De Alba,TEACHER 1ST,Aggregate,Aggregate,Aggregate,21168.84,61513.35,,82682.19,2012,,Los Banos Unified,""
Christina Clark,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19583.40,63058.94,,82642.34,2012,,Los Banos Unified,""
Jennifer Sotelo,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19574.29,62948.71,,82523.00,2012,,Los Banos Unified,""
Danielle Baffunno,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19568.72,62881.16,,82449.88,2012,,Los Banos Unified,""
Claudia Curutchague,Not Provided,Aggregate,Aggregate,Aggregate,19535.33,62901.72,,82437.05,2012,,Los Banos Unified,""
Maryanne Vaz,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19566.33,62852.16,,82418.49,2012,,Los Banos Unified,""
Patricia Perry,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19560.10,62776.68,,82336.78,2012,,Los Banos Unified,""
Brian Cascia,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19479.58,62776.68,,82256.26,2012,,Los Banos Unified,""
Leila Yasin-Gurgen,Not Provided,Aggregate,Aggregate,Aggregate,19479.58,62776.68,,82256.26,2012,,Los Banos Unified,""
Michael Stagnaro,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19500.30,62476.68,,81976.98,2012,,Los Banos Unified,""
Tina Accardo,ACCT. TECH. III,Aggregate,Aggregate,Aggregate,21034.68,60643.50,,81678.18,2012,,Los Banos Unified,""
Adam Yasin,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19407.52,61902.54,,81310.06,2012,,Los Banos Unified,""
Shannon Huling,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19439.82,61744.50,,81184.32,2012,,Los Banos Unified,""
Ray Tugman Jr,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19471.43,61700.87,,81172.30,2012,,Los Banos Unified,""
Heather Anderson,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19456.04,61514.22,,80970.26,2012,,Los Banos Unified,""
Tammi Schultz,Not Provided,Aggregate,Aggregate,Aggregate,19443.44,61361.82,,80805.26,2012,,Los Banos Unified,""
Traci Sumner,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19423.19,61115.92,,80539.11,2012,,Los Banos Unified,""
Norman Betteridge Jr,INFO SYSTEM SPECIALIST,Aggregate,Aggregate,Aggregate,20993.31,59516.15,,80509.46,2012,,Los Banos Unified,""
Megan Nicholson,Not Provided,Aggregate,Aggregate,Aggregate,19388.31,61119.61,,80507.92,2012,,Los Banos Unified,""
Beverly Garst,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19418.18,61056.00,,80474.18,2012,,Los Banos Unified,""
Lupe Villa,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19418.18,61056.00,,80474.18,2012,,Los Banos Unified,""
Tony Tomas,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19381.63,61027.86,,80409.49,2012,,Los Banos Unified,""
Robert Smith,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19337.66,61056.00,,80393.66,2012,,Los Banos Unified,""
Guadalupe Kemp,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19409.46,60950.22,,80359.68,2012,,Los Banos Unified,""
Heather Dixon,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19407.33,60924.17,,80331.50,2012,,Los Banos Unified,""
Tiffany Fuentes,Not Provided,Aggregate,Aggregate,Aggregate,19395.79,60783.93,,80179.72,2012,,Los Banos Unified,""
Harry Fawcett,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19390.64,60721.50,,80112.14,2012,,Los Banos Unified,""
Michael Singh,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19296.07,60624.20,,79920.27,2012,,Los Banos Unified,""
Jennifer Brock,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19373.19,60510.88,,79884.07,2012,,Los Banos Unified,""
Mark Simmons,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19373.21,60510.54,,79883.75,2012,,Los Banos Unified,""
Evon Jones,TEACHER-COMMUNITY DAY,Aggregate,Aggregate,Aggregate,19371.31,60488.22,,79859.53,2012,,Los Banos Unified,""
Deborah Atkins,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19290.02,60550.71,,79840.73,2012,,Los Banos Unified,""
Bernadette Indart,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19295.54,60545.04,,79840.58,2012,,Los Banos Unified,""
Chamroeun Castaneda,Not Provided,Aggregate,Aggregate,Aggregate,19328.29,60391.98,,79720.27,2012,,Los Banos Unified,""
Francisca Sousa,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19350.04,60229.50,,79579.54,2012,,Los Banos Unified,""
Sandra Alarcon,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19348.46,60210.54,,79559.00,2012,,Los Banos Unified,""
Kimberly Patterson,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19347.53,60210.54,,79558.07,2012,,Los Banos Unified,""
Susan Rodrigues,SUPERVISOR-TRANSPORTATION,Aggregate,Aggregate,Aggregate,21108.87,58066.62,,79175.49,2012,,Los Banos Unified,""
John Wallace,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19311.55,59763.29,,79074.84,2012,,Los Banos Unified,""
Nancy Nelson,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19277.85,59780.46,,79058.31,2012,,Los Banos Unified,""
Wendy Romero,Not Provided,Aggregate,Aggregate,Aggregate,19299.55,59618.10,,78917.65,2012,,Los Banos Unified,""
Neina Genzoli,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19287.27,59469.53,,78756.80,2012,,Los Banos Unified,""
Shanna Spiva,PRINCIPAL,Aggregate,Aggregate,Aggregate,12614.15,66132.99,,78747.14,2012,,Los Banos Unified,""
Carolyn Barron,TEACHER-SDC,Aggregate,Aggregate,Aggregate,18174.41,60440.87,,78615.28,2012,,Los Banos Unified,""
Suzannah Bergland,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19276.31,59335.86,,78612.17,2012,,Los Banos Unified,""
Darryl Barger,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19199.29,59377.74,,78577.03,2012,,Los Banos Unified,""
John King,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19195.79,59335.86,,78531.65,2012,,Los Banos Unified,""
Marylou Calcagno,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19267.97,59234.76,,78502.73,2012,,Los Banos Unified,""
Beth Costa,TEACHER-SDC,Aggregate,Aggregate,Aggregate,19253.80,59063.25,,78317.05,2012,,Los Banos Unified,""
Sharon Sawyer,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,19253.74,59063.25,,78316.99,2012,,Los Banos Unified,""
Sue Shryock,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19245.56,58964.97,,78210.53,2012,,Los Banos Unified,""
Lisa Amparan,Not Provided,Aggregate,Aggregate,Aggregate,19241.80,58918.03,,78159.83,2012,,Los Banos Unified,""
Veli Gurgen,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19156.46,58858.57,,78015.03,2012,,Los Banos Unified,""
Nathan Hanson,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19222.47,58684.00,,77906.47,2012,,Los Banos Unified,""
Rosalva Yasin,Not Provided,Aggregate,Aggregate,Aggregate,19102.00,58199.38,,77301.38,2012,,Los Banos Unified,""
Jaclyn Silva,Not Provided,Aggregate,Aggregate,Aggregate,19158.34,57906.23,,77064.57,2012,,Los Banos Unified,""
Melanie Diaz,ACCT. TECH. III,Aggregate,Aggregate,Aggregate,20772.18,56251.68,,77023.86,2012,,Los Banos Unified,""
Angela Westfall,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19138.90,57669.92,,76808.82,2012,,Los Banos Unified,""
Carmen Bravo-Salazar,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19134.33,57615.18,,76749.51,2012,,Los Banos Unified,""
Rosemary Alves,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19134.33,57615.18,,76749.51,2012,,Los Banos Unified,""
Nathan Jones,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19134.33,57615.18,,76749.51,2012,,Los Banos Unified,""
Michele Trent,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19134.33,57615.18,,76749.51,2012,,Los Banos Unified,""
Heather Thomas,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19134.33,57615.18,,76749.51,2012,,Los Banos Unified,""
Mohani Thiara,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19129.36,57554.96,,76684.32,2012,,Los Banos Unified,""
Francisco Garcia Martinez,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19118.51,57423.45,,76541.96,2012,,Los Banos Unified,""
Christine Quevedo-Sorci,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19108.31,57299.80,,76408.11,2012,,Los Banos Unified,""
Jonathan Fincher,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19079.89,56955.90,,76035.79,2012,,Los Banos Unified,""
Mai Yang,Not Provided,Aggregate,Aggregate,Aggregate,19056.27,56669.04,,75725.31,2012,,Los Banos Unified,""
Sabrina Hathaway,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19050.93,56604.18,,75655.11,2012,,Los Banos Unified,""
Mark Jurado,HEAD CUSTODIAN III,Aggregate,Aggregate,Aggregate,19473.09,55777.28,,75250.37,2012,,Los Banos Unified,""
Alex Gomes,INFO SYSTEM SPECIALIST,Aggregate,Aggregate,Aggregate,19591.90,55603.62,,75195.52,2012,,Los Banos Unified,""
Regina Selfridge,Not Provided,Aggregate,Aggregate,Aggregate,19014.31,56160.13,,75174.44,2012,,Los Banos Unified,""
Lisa Kocher,Not Provided,Aggregate,Aggregate,Aggregate,19011.48,56126.69,,75138.17,2012,,Los Banos Unified,""
Marian Bushman,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19009.51,56102.14,,75111.65,2012,,Los Banos Unified,""
Juventina Gamino,Not Provided,Aggregate,Aggregate,Aggregate,18992.41,55895.52,,74887.93,2012,,Los Banos Unified,""
Brianne Windecker,Not Provided,Aggregate,Aggregate,Aggregate,18992.41,55895.52,,74887.93,2012,,Los Banos Unified,""
Susanna Hepworth,TEACHER 2ND,Aggregate,Aggregate,Aggregate,18992.41,55895.52,,74887.93,2012,,Los Banos Unified,""
Karie Haygood-Floriano,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,18989.24,55856.33,,74845.57,2012,,Los Banos Unified,""
Jami Menezes,TEACHER 5TH,Aggregate,Aggregate,Aggregate,18988.22,55843.98,,74832.20,2012,,Los Banos Unified,""
Shawna Miller,Not Provided,Aggregate,Aggregate,Aggregate,18970.01,55623.48,,74593.49,2012,,Los Banos Unified,""
Gina Polini,TEACHER 2ND,Aggregate,Aggregate,Aggregate,18964.86,55560.98,,74525.84,2012,,Los Banos Unified,""
Leann Purser,TEACHER-SDC,Aggregate,Aggregate,Aggregate,18889.49,55623.48,,74512.97,2012,,Los Banos Unified,""
Michael Bartlett,TEACHER-MATH,Aggregate,Aggregate,Aggregate,18959.27,55492.45,,74451.72,2012,,Los Banos Unified,""
Lindsay Cardoza,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18904.69,55257.46,,74162.15,2012,,Los Banos Unified,""
Barbara Ward,PRINCIPAL,Aggregate,Aggregate,Aggregate,12262.96,61876.02,,74138.98,2012,,Los Banos Unified,""
Ryan Smith,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18931.23,55153.56,,74084.79,2012,,Los Banos Unified,""
Christine Salcido,TEACHER-MATH,Aggregate,Aggregate,Aggregate,18916.71,54978.00,,73894.71,2012,,Los Banos Unified,""
Serey Roelofs,Not Provided,Aggregate,Aggregate,Aggregate,18916.71,54978.00,,73894.71,2012,,Los Banos Unified,""
Carole Kruger,Not Provided,Aggregate,Aggregate,Aggregate,18916.71,54978.00,,73894.71,2012,,Los Banos Unified,""
Melanie Cascia,TEACHER 4TH,Aggregate,Aggregate,Aggregate,18901.87,54797.67,,73699.54,2012,,Los Banos Unified,""
Lisa Souza,HELP DESK/COMPUTER TECH,Aggregate,Aggregate,Aggregate,20037.06,53646.30,,73683.36,2012,,Los Banos Unified,""
Raymond Boles,MAINTENANCE SPECIALIST,Aggregate,Aggregate,Aggregate,20295.09,53377.02,,73672.11,2012,,Los Banos Unified,""
Carissa Griffith,Not Provided,Aggregate,Aggregate,Aggregate,18898.45,54756.88,,73655.33,2012,,Los Banos Unified,""
Thais Duni,PERSONNEL TECHNICIAN,Aggregate,Aggregate,Aggregate,20531.31,52920.30,,73451.61,2012,,Los Banos Unified,""
Daniel Ellersick,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18795.22,54480.09,,73275.31,2012,,Los Banos Unified,""
Marilyn Smith,Not Provided,Aggregate,Aggregate,Aggregate,18869.17,54401.18,,73270.35,2012,,Los Banos Unified,""
Kathryn Wortman,Not Provided,Aggregate,Aggregate,Aggregate,18864.01,54339.06,,73203.07,2012,,Los Banos Unified,""
C Brand,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,18857.90,54264.84,,73122.74,2012,,Los Banos Unified,""
Kristal Dunavan,TEACHER 4TH,Aggregate,Aggregate,Aggregate,18857.93,54264.28,,73122.21,2012,,Los Banos Unified,""
Ila Nelson,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18819.12,54220.02,,73039.14,2012,,Los Banos Unified,""
Carlos Campos,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,18827.16,54175.29,,73002.45,2012,,Los Banos Unified,""
Lupita Rivas,Not Provided,Aggregate,Aggregate,Aggregate,18815.41,54175.29,,72990.70,2012,,Los Banos Unified,""
Amber Ellersick,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18763.24,54092.45,,72855.69,2012,,Los Banos Unified,""
Cory Henwood,Not Provided,Aggregate,Aggregate,Aggregate,18819.90,53803.94,,72623.84,2012,,Los Banos Unified,""
Michael Meisner,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18805.51,53628.81,,72434.32,2012,,Los Banos Unified,""
Dayna Watkins,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18805.51,53628.81,,72434.32,2012,,Los Banos Unified,""
Lorrie Andrade-Beam,TEACHER 6TH,Aggregate,Aggregate,Aggregate,18780.76,53328.81,,72109.57,2012,,Los Banos Unified,""
Caitlin Freeman,Not Provided,Aggregate,Aggregate,Aggregate,18778.46,53301.62,,72080.08,2012,,Los Banos Unified,""
Kelli Hamilton,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18776.71,53279.78,,72056.49,2012,,Los Banos Unified,""
Maria Cintora,Not Provided,Aggregate,Aggregate,Aggregate,18774.83,53257.03,,72031.86,2012,,Los Banos Unified,""
Deanna Merrill,Not Provided,Aggregate,Aggregate,Aggregate,18774.11,53249.46,,72023.57,2012,,Los Banos Unified,""
John Winburn,TEACHER-MATH,Aggregate,Aggregate,Aggregate,18743.32,52875.11,,71618.43,2012,,Los Banos Unified,""
Karen Norris,TEACHER-HEALTH,Aggregate,Aggregate,Aggregate,18712.61,52503.46,,71216.07,2012,,Los Banos Unified,""
Monica Perdomo,TEACHER 5TH,Aggregate,Aggregate,Aggregate,18708.55,52454.13,,71162.68,2012,,Los Banos Unified,""
Kimberly Urango,Not Provided,Aggregate,Aggregate,Aggregate,18708.55,52454.13,,71162.68,2012,,Los Banos Unified,""
Sharon Caredio,TEACHER-ART,Aggregate,Aggregate,Aggregate,18707.43,52440.00,,71147.43,2012,,Los Banos Unified,""
Alexandra Pacheco,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,18678.55,52090.20,,70768.75,2012,,Los Banos Unified,""
Christina Moore,Not Provided,Aggregate,Aggregate,Aggregate,18666.87,51948.55,,70615.42,2012,,Los Banos Unified,""
Keith Iudice,MECHANIC (HEAD),Aggregate,Aggregate,Aggregate,20252.04,50319.36,,70571.40,2012,,Los Banos Unified,""
Chris Jarvis,MAINTENANCE SPECIALIST,Aggregate,Aggregate,Aggregate,20220.66,50039.26,,70259.92,2012,,Los Banos Unified,""
Leanna Pierce,Not Provided,Aggregate,Aggregate,Aggregate,18602.24,51165.78,,69768.02,2012,,Los Banos Unified,""
Leigh Wolfsen,Not Provided,Aggregate,Aggregate,Aggregate,18567.11,51165.78,,69732.89,2012,,Los Banos Unified,""
Kimery Knight,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,19222.55,50386.54,,69609.09,2012,,Los Banos Unified,""
Junior Foley,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,19859.98,49611.37,,69471.35,2012,,Los Banos Unified,""
Scott Soares,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,19495.58,49918.69,,69414.27,2012,,Los Banos Unified,""
Erica Wilson,Not Provided,Aggregate,Aggregate,Aggregate,18573.84,50821.44,,69395.28,2012,,Los Banos Unified,""
Elizabeth Kissel,Not Provided,Aggregate,Aggregate,Aggregate,18566.50,50732.97,,69299.47,2012,,Los Banos Unified,""
Christopher Helbling Iv,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,17411.31,51736.35,,69147.66,2012,,Los Banos Unified,""
Shelly Weathers,Not Provided,Aggregate,Aggregate,Aggregate,19425.41,49282.63,,68708.04,2012,,Los Banos Unified,""
John Rhodes,MECHANIC/BUS DRIVER,Aggregate,Aggregate,Aggregate,18936.84,49347.59,,68284.43,2012,,Los Banos Unified,""
Ana Lowery,Not Provided,Aggregate,Aggregate,Aggregate,18483.10,49721.97,,68205.07,2012,,Los Banos Unified,""
