Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Davin Mosher,GROUNDS MAINTENANCE/GEN U WRK,Aggregate,Aggregate,Aggregate,15739.82,29948.86,,45688.68,2013,,Merced County Office of Education,""
Benjamin Uribes,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,15747.18,29828.23,,45575.41,2013,,Merced County Office of Education,""
Oscar Sotelo,WAREHOUSE CLERK/DRIVER (BS),Aggregate,Aggregate,Aggregate,15752.88,29814.00,,45566.88,2013,,Merced County Office of Education,""
Miguel Flores,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,15743.69,29783.51,,45527.20,2013,,Merced County Office of Education,""
Gayle Catuiza,SECRETARY III (INSTR SVCS),Aggregate,Aggregate,Aggregate,15755.04,29644.32,,45399.36,2013,,Merced County Office of Education,""
Shavon Roach,TESTING ASSISTANT (CAE),Aggregate,Aggregate,Aggregate,15697.27,29619.32,,45316.59,2013,,Merced County Office of Education,""
Odessa Osby,OFFICE ASSISTANT,Aggregate,Aggregate,Aggregate,15701.70,29296.76,,44998.46,2013,,Merced County Office of Education,""
Patricia Lagarda,OFFICE ASSISTANT,Aggregate,Aggregate,Aggregate,15701.82,29180.04,,44881.86,2013,,Merced County Office of Education,""
Alejandra Diaz,HEALTH/SOCIAL SERVICES LIAISO,Aggregate,Aggregate,Aggregate,15503.75,29362.76,,44866.51,2013,,Merced County Office of Education,""
Maria Calvo,DATA ENTRY SPECIALIST I,Aggregate,Aggregate,Aggregate,15659.81,28888.64,,44548.45,2013,,Merced County Office of Education,""
Pernell Jackson,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,15493.32,29029.40,,44522.72,2013,,Merced County Office of Education,""
Daniel Lopez,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,15586.68,28905.50,,44492.18,2013,,Merced County Office of Education,""
Paul Machado,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,15586.68,28843.60,,44430.28,2013,,Merced County Office of Education,""
Blanca Reinoso,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15643.36,28668.07,,44311.43,2013,,Merced County Office of Education,""
Roxann Garcia,EHS MASTER TEACHER HEAD START,Aggregate,Aggregate,Aggregate,3371.83,40871.00,,44242.83,2013,,Merced County Office of Education,""
Kimberly Dickinson,SPEC ED CTE LIAISON,Aggregate,Aggregate,Aggregate,15543.87,28653.61,,44197.48,2013,,Merced County Office of Education,""
Lidia Banda,HEALTH/SOCIAL SERVICES LIAISO,Aggregate,Aggregate,Aggregate,15337.71,28844.06,,44181.77,2013,,Merced County Office of Education,""
Benita Alvarez,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15623.10,28490.97,,44114.07,2013,,Merced County Office of Education,""
See Lee,CAREER EDUCATOR (ROP),Aggregate,Aggregate,Aggregate,11720.33,32219.97,,43940.30,2013,,Merced County Office of Education,""
Janine Martin,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15107.83,28765.47,,43873.30,2013,,Merced County Office of Education,""
Hermelinda Galindo,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15597.26,28265.17,,43862.43,2013,,Merced County Office of Education,""
Michele Meza,TRANSPORTATION ASSISTANT,Aggregate,Aggregate,Aggregate,15579.20,28244.93,,43824.13,2013,,Merced County Office of Education,""
Dora Robles,OFFICE ASSISTANT,Aggregate,Aggregate,Aggregate,15590.40,28205.46,,43795.86,2013,,Merced County Office of Education,""
Sabrina Desalez,SUPPORTIVE SERVICES ASSISTANT,Aggregate,Aggregate,Aggregate,15399.71,28384.39,,43784.10,2013,,Merced County Office of Education,""
Frances Luna,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15583.08,28141.20,,43724.28,2013,,Merced County Office of Education,""
Martha Esprio,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15583.08,28141.20,,43724.28,2013,,Merced County Office of Education,""
Elizabeth Garibay,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15489.72,28141.20,,43630.92,2013,,Merced County Office of Education,""
Carlos Lupian,PRINTING TECHNICIAN (BS),Aggregate,Aggregate,Aggregate,15600.48,27930.00,,43530.48,2013,,Merced County Office of Education,""
Dana Reyes,COUNSELOR (VHS),Aggregate,Aggregate,Aggregate,10054.76,33391.09,,43445.85,2013,,Merced County Office of Education,""
Estela Perez,EHS MASTER TEACHER HEAD START,Aggregate,Aggregate,Aggregate,3309.95,40121.00,,43430.95,2013,,Merced County Office of Education,""
Fermin Covarrubias,GROUNDS MAINTENANCE/GEN U WRK,Aggregate,Aggregate,Aggregate,15308.86,27941.50,,43250.36,2013,,Merced County Office of Education,""
Silvia Mendoza,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15464.04,27737.38,,43201.42,2013,,Merced County Office of Education,""
Marisela Cruz,PRESCHOOL TUTOR/TA II (ESEA),Aggregate,Aggregate,Aggregate,15479.37,27682.22,,43161.59,2013,,Merced County Office of Education,""
Kathy Silva,REGISTRAR (VALLEY),Aggregate,Aggregate,Aggregate,15521.75,27607.27,,43129.02,2013,,Merced County Office of Education,""
Yvette Eddings,CERTIFIED INTERPRETER,Aggregate,Aggregate,Aggregate,15506.40,27605.82,,43112.22,2013,,Merced County Office of Education,""
Barbarita Cuellar,PRESCHOOL TUTOR/TA II (ESEA),Aggregate,Aggregate,Aggregate,15485.42,27626.78,,43112.20,2013,,Merced County Office of Education,""
Deidra Brinson,CAREER TECH (ON-CAMPUS),Aggregate,Aggregate,Aggregate,15400.18,27674.49,,43074.67,2013,,Merced County Office of Education,""
Ryan Callister,MENTAL HEALTH PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,8970.51,33954.10,,42924.61,2013,,Merced County Office of Education,""
Argenis Rubio,HEALTH/SOCIAL SERVICES LIAISON,Aggregate,Aggregate,Aggregate,16326.69,26231.23,,42557.92,2013,,Merced County Office of Education,""
Rose Avila,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15397.39,27122.89,,42520.28,2013,,Merced County Office of Education,""
Lupe Mendoza,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,15397.39,27122.89,,42520.28,2013,,Merced County Office of Education,""
Deborah Alvarez,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15317.42,27050.74,,42368.16,2013,,Merced County Office of Education,""
Leticia Guizar,CAREER TECH (ON-CAMPUS),Aggregate,Aggregate,Aggregate,15422.87,26742.65,,42165.52,2013,,Merced County Office of Education,""
Guadalupe Castro,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15402.46,26560.68,,41963.14,2013,,Merced County Office of Education,""
Martha Gallardo,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15401.72,26553.99,,41955.71,2013,,Merced County Office of Education,""
Josefina Martinez,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15385.08,26526.92,,41912.00,2013,,Merced County Office of Education,""
Elena Madrigal,PRESCHOOL TUTOR/TA I (ESEA),Aggregate,Aggregate,Aggregate,15344.30,26540.92,,41885.22,2013,,Merced County Office of Education,""
Lynn Celis,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15305.88,26531.66,,41837.54,2013,,Merced County Office of Education,""
Joyce Waterman,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15332.10,26423.32,,41755.42,2013,,Merced County Office of Education,""
Araseli Rodriguez,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15354.00,26301.81,,41655.81,2013,,Merced County Office of Education,""
Sylvia Solis,EARLY HEAD START TEACHER II,Aggregate,Aggregate,Aggregate,3172.87,38459.00,,41631.87,2013,,Merced County Office of Education,""
Lek Lee,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15318.82,26308.20,,41627.02,2013,,Merced County Office of Education,""
Adriana Prado,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15364.80,26231.52,,41596.32,2013,,Merced County Office of Education,""
Stacy Silva,SITE SUPERVISOR HEAD START,Aggregate,Aggregate,Aggregate,3167.87,38398.52,,41566.39,2013,,Merced County Office of Education,""
Mario Santos,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15342.59,26094.44,,41437.03,2013,,Merced County Office of Education,""
Tamara Willmon,TRANSPORTATION ASSISTANT,Aggregate,Aggregate,Aggregate,15343.20,26045.93,,41389.13,2013,,Merced County Office of Education,""
Genia Soriano,INSTRUCTIONAL AIDE/DRVR (VHS),Aggregate,Aggregate,Aggregate,15330.34,25932.94,,41263.28,2013,,Merced County Office of Education,""
Debra Mendoza,HEALTH INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15286.03,25976.36,,41262.39,2013,,Merced County Office of Education,""
Lynn Larrew,HEALTH INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15286.03,25976.36,,41262.39,2013,,Merced County Office of Education,""
Cynthia Rodriguez,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,14642.71,26607.10,,41249.81,2013,,Merced County Office of Education,""
Francesca Negri,MENTAL HEALTH PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,8837.71,32344.10,,41181.81,2013,,Merced County Office of Education,""
Benjamin Mook,COMPUTER SUPPORT TECH-ASST TE,Aggregate,Aggregate,Aggregate,15293.88,25725.25,,41019.13,2013,,Merced County Office of Education,""
Norma Mahurin,FISCAL ANALYST (CAE),Aggregate,Aggregate,Aggregate,10755.40,30240.00,,40995.40,2013,,Merced County Office of Education,""
Patricia Torborg,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15248.76,25626.54,,40875.30,2013,,Merced County Office of Education,""
Linda Saavedra,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,3110.99,37709.00,,40819.99,2013,,Merced County Office of Education,""
Souk Lee,TEACHER II HEAD START,Aggregate,Aggregate,Aggregate,3110.99,37709.00,,40819.99,2013,,Merced County Office of Education,""
Eva Potts,TEACHER II HEAD START,Aggregate,Aggregate,Aggregate,3110.99,37709.00,,40819.99,2013,,Merced County Office of Education,""
Karen Martin,EARLY HEAD START TEACHER II,Aggregate,Aggregate,Aggregate,3110.99,37709.00,,40819.99,2013,,Merced County Office of Education,""
Maria Rodriguez,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,3110.99,37709.00,,40819.99,2013,,Merced County Office of Education,""
Collette Tatum,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15236.98,25537.81,,40774.79,2013,,Merced County Office of Education,""
Kathleen Huff,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15233.56,25524.41,,40757.97,2013,,Merced County Office of Education,""
Fam Saechao,DATA ENTRY SPECIALIST I,Aggregate,Aggregate,Aggregate,15278.04,25478.86,,40756.90,2013,,Merced County Office of Education,""
John Xiong,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15232.57,25498.47,,40731.04,2013,,Merced County Office of Education,""
Cindy Andrade,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15044.80,25638.76,,40683.56,2013,,Merced County Office of Education,""
Alex Gomez,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15269.20,25396.57,,40665.77,2013,,Merced County Office of Education,""
Armando Obregon,GENERAL UTILITY WORKER,Aggregate,Aggregate,Aggregate,13985.25,26678.46,,40663.71,2013,,Merced County Office of Education,""
Sandra Espinoza,TRANSLATOR/INTERPRETER SPANIS,Aggregate,Aggregate,Aggregate,15260.20,25351.20,,40611.40,2013,,Merced County Office of Education,""
Kimberly Sicairos,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15219.71,25386.08,,40605.79,2013,,Merced County Office of Education,""
Vicky Perez,SITE SUPERVISOR HEAD START,Aggregate,Aggregate,Aggregate,3093.27,37494.16,,40587.43,2013,,Merced County Office of Education,""
Donna Wilson,SEC COUNSELOR ASST/TUTOR II,Aggregate,Aggregate,Aggregate,9537.44,31016.93,,40554.37,2013,,Merced County Office of Education,""
Flora Mireles,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15248.67,25215.61,,40464.28,2013,,Merced County Office of Education,""
Maria Razo,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15248.64,25215.12,,40463.76,2013,,Merced County Office of Education,""
Sara Leon,PRESCHOOL TUTOR/ELEM IA (ESEA,Aggregate,Aggregate,Aggregate,15151.11,25227.23,,40378.34,2013,,Merced County Office of Education,""
Maria Mendoza,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15232.14,25071.00,,40303.14,2013,,Merced County Office of Education,""
Sharon Cotter,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,14969.02,25278.01,,40247.03,2013,,Merced County Office of Education,""
Olga Castro,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15225.10,25007.72,,40232.82,2013,,Merced County Office of Education,""
Maria Kepford,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15185.61,25039.95,,40225.56,2013,,Merced County Office of Education,""
Cynthia Sutton,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,15222.90,24990.00,,40212.90,2013,,Merced County Office of Education,""
Imelda Ruezga,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,4123.79,36080.00,,40203.79,2013,,Merced County Office of Education,""
Jacqueline Hernandez,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,4123.79,36080.00,,40203.79,2013,,Merced County Office of Education,""
Cristina Vallejo,TRANSLATOR/INTERPRETER HS,Aggregate,Aggregate,Aggregate,4123.02,36072.23,,40195.25,2013,,Merced County Office of Education,""
Eddi Gomes,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15177.95,24959.72,,40137.67,2013,,Merced County Office of Education,""
Araceli Martinez De Garcia,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,15205.20,24875.76,,40080.96,2013,,Merced County Office of Education,""
Kristy Brinkley,SCHOOL NURSE (SPEC ED),Aggregate,Aggregate,Aggregate,8228.50,31819.95,,40048.45,2013,,Merced County Office of Education,""
Jonathan Apodaca,LANDSCAPING INSTRUCTOR,Aggregate,Aggregate,Aggregate,10655.04,29386.38,,40041.42,2013,,Merced County Office of Education,""
Marcela Garcia,INSTRUCTIONAL AIDE/SIGNER,Aggregate,Aggregate,Aggregate,15157.89,24851.66,,40009.55,2013,,Merced County Office of Education,""
Michelle Gilliam,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15151.67,24772.41,,39924.08,2013,,Merced County Office of Education,""
John Cotter,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,14917.35,24842.72,,39760.07,2013,,Merced County Office of Education,""
Sonia Loredo,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,15115.85,24603.96,,39719.81,2013,,Merced County Office of Education,""
Amy Webster,BRAILLE INSRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15131.21,24556.18,,39687.39,2013,,Merced County Office of Education,""
Ben Walker,NATURALIST (PART-TIME),Aggregate,Aggregate,Aggregate,3792.56,35861.83,,39654.39,2013,,Merced County Office of Education,""
Carmelita Guerrero,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,15113.29,24525.55,,39638.84,2013,,Merced County Office of Education,""
Sylvia Faulkner,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15128.94,24504.87,,39633.81,2013,,Merced County Office of Education,""
Carol Greenberg,BUSINESS ED FACILITATOR,Aggregate,Aggregate,Aggregate,9356.49,30207.58,,39564.07,2013,,Merced County Office of Education,""
Diana Ramirez-Alcaraz,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,15105.51,24406.79,,39512.30,2013,,Merced County Office of Education,""
Carolyn Evans,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,15083.33,24292.70,,39376.03,2013,,Merced County Office of Education,""
Jennie Davis,HEALTH INSTRUCTIONAL AIDE/DRV,Aggregate,Aggregate,Aggregate,15120.07,24233.04,,39353.11,2013,,Merced County Office of Education,""
Elvia Vallejo,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15133.62,24208.20,,39341.82,2013,,Merced County Office of Education,""
Kathleen Mcgillicuddy,TEACHER II HEAD START,Aggregate,Aggregate,Aggregate,2992.83,36276.80,,39269.63,2013,,Merced County Office of Education,""
Lucila Sanchez,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14611.50,24643.61,,39255.11,2013,,Merced County Office of Education,""
Bouavong Neang,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15088.54,24165.37,,39253.91,2013,,Merced County Office of Education,""
Adriana Solis,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15088.54,24156.95,,39245.49,2013,,Merced County Office of Education,""
Christine Hamlin,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15088.55,24140.11,,39228.66,2013,,Merced County Office of Education,""
Carol Zavala,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,15121.71,24106.50,,39228.21,2013,,Merced County Office of Education,""
Maria Hernandez,SECRETARY II (SPEC ED),Aggregate,Aggregate,Aggregate,10251.24,28962.24,,39213.48,2013,,Merced County Office of Education,""
Ardene Shaeffer,PT SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,0.00,39181.50,,39181.50,2013,,Merced County Office of Education,""
Maria Rangel,BILINGUAL SPEC ED INSTR AIDE,Aggregate,Aggregate,Aggregate,15115.15,24049.03,,39164.18,2013,,Merced County Office of Education,""
Alicia Garcia,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Soraya Calderon,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Denise Rodriguez,EARLY HEAD START TEACHER II,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Elenar Betsayyad,EARLY HEAD START TEACHER II,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Maria Lopez De Pennington,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Eugenia Mendoza,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Virginia Franco,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Lourdes Jimenez De Flores,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2976.59,36080.00,,39056.59,2013,,Merced County Office of Education,""
Ana Araiza,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15059.34,23988.53,,39047.87,2013,,Merced County Office of Education,""
Elizabeth Sobrevilla,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15064.75,23973.82,,39038.57,2013,,Merced County Office of Education,""
Maria Garnica,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.30,,38927.11,2013,,Merced County Office of Education,""
Gloria Romero,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Sandra Mercado,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Veronica Mercado,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Deu Lo,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Diane Maganda,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Lucila Arroyo,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3992.81,34934.24,,38927.05,2013,,Merced County Office of Education,""
Janyce Grider,ENROLLMENT ASSISTANT (CAE),Aggregate,Aggregate,Aggregate,13948.60,24925.34,,38873.94,2013,,Merced County Office of Education,""
Janet Hunter,CHILD/FAMILY PROVIDER SPECLIS,Aggregate,Aggregate,Aggregate,12608.86,26240.39,,38849.25,2013,,Merced County Office of Education,""
Jesus Garcia Ramos,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3976.49,34791.65,,38768.14,2013,,Merced County Office of Education,""
Lupe Winton,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3968.69,34722.97,,38691.66,2013,,Merced County Office of Education,""
Ana Millan,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,15030.64,23626.17,,38656.81,2013,,Merced County Office of Education,""
Hilda Reyes,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,15016.77,23605.25,,38622.02,2013,,Merced County Office of Education,""
Marcela Stefanski,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15014.63,23593.24,,38607.87,2013,,Merced County Office of Education,""
Patricia Costa,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3959.46,34642.06,,38601.52,2013,,Merced County Office of Education,""
Maria Moreno,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15021.52,23571.20,,38592.72,2013,,Merced County Office of Education,""
Vanessa Quiralte,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15028.76,23535.58,,38564.34,2013,,Merced County Office of Education,""
Yaneth Delgadillo,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,15007.62,23531.48,,38539.10,2013,,Merced County Office of Education,""
Joe Goncalves,BILINGUAL/BILITERATE IA,Aggregate,Aggregate,Aggregate,15018.89,23486.17,,38505.06,2013,,Merced County Office of Education,""
Jillian Santos,SPEECH THERAPIST (CH),Aggregate,Aggregate,Aggregate,9673.94,28774.80,,38448.74,2013,,Merced County Office of Education,""
Soila Rosa Soza,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3941.48,34484.73,,38426.21,2013,,Merced County Office of Education,""
Gigi Berry,FAMILY SUPPORT SVCS PROVIDER,Aggregate,Aggregate,Aggregate,3939.71,34469.60,,38409.31,2013,,Merced County Office of Education,""
Cynthia Padilla Foster,FAMILY SUPPORT SVCS PROVIDER,Aggregate,Aggregate,Aggregate,3939.71,34469.60,,38409.31,2013,,Merced County Office of Education,""
Geneve Martinez,EARLY HEAD START HOME VISITOR,Aggregate,Aggregate,Aggregate,2923.08,35431.36,,38354.44,2013,,Merced County Office of Education,""
Maria Ruiz,MASTER TEACHER HEAD START,Aggregate,Aggregate,Aggregate,3922.84,34326.28,,38249.12,2013,,Merced County Office of Education,""
Robin Roberts,TEACHER I HEAD START,Aggregate,Aggregate,Aggregate,2902.36,35180.05,,38082.41,2013,,Merced County Office of Education,""
Fong Chang,BILINGUAL INSTR AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14971.82,23102.45,,38074.27,2013,,Merced County Office of Education,""
Carmella Singh,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,14906.45,23092.85,,37999.30,2013,,Merced County Office of Education,""
Rachel Madril,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,14954.55,23025.10,,37979.65,2013,,Merced County Office of Education,""
Maria Romo De Ramirez,SPECIALIZED HEALTH CARE NURSE,Aggregate,Aggregate,Aggregate,12640.64,25333.21,,37973.85,2013,,Merced County Office of Education,""
Jill Mccomb,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14990.23,22956.84,,37947.07,2013,,Merced County Office of Education,""
Marielos Espinoza,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,14987.31,22931.48,,37918.79,2013,,Merced County Office of Education,""
Israel Munoz,BILINGUAL/BILITERATE IA/DRVR,Aggregate,Aggregate,Aggregate,14947.33,22912.49,,37859.82,2013,,Merced County Office of Education,""
Mayeli Vilchis,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,14894.77,22937.35,,37832.12,2013,,Merced County Office of Education,""
Ana Navarro,INSTR/VOCATIONAL TRNG AIDE/DR,Aggregate,Aggregate,Aggregate,14947.38,22881.52,,37828.90,2013,,Merced County Office of Education,""
Lynn Witt,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14950.02,22877.57,,37827.59,2013,,Merced County Office of Education,""
Sandra Vizcarra,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14306.39,23511.83,,37818.22,2013,,Merced County Office of Education,""
Lidia Mora,PRESCHOOL TUTOR/TA I (ESEA),Aggregate,Aggregate,Aggregate,14973.83,22812.28,,37786.11,2013,,Merced County Office of Education,""
Dorlie Goodger,PART-TIME SCHOOL NURSE (VHS),Aggregate,Aggregate,Aggregate,0.00,37753.81,,37753.81,2013,,Merced County Office of Education,""
Michele Giardina,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14967.04,22750.68,,37717.72,2013,,Merced County Office of Education,""
Dana Platt,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14925.53,22764.43,,37689.96,2013,,Merced County Office of Education,""
Charlotte Parga,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14926.08,22734.41,,37660.49,2013,,Merced County Office of Education,""
Elisa Melgoza,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14924.29,22718.75,,37643.04,2013,,Merced County Office of Education,""
Mary Baumann,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14924.29,22718.75,,37643.04,2013,,Merced County Office of Education,""
Ana Torres,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14851.46,22613.30,,37464.76,2013,,Merced County Office of Education,""
Delia Colmenares,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14893.42,22448.61,,37342.03,2013,,Merced County Office of Education,""
Tria Vang,TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,14705.11,22586.62,,37291.73,2013,,Merced County Office of Education,""
Kim Ortega,FAMILY SUPPORT SVCS PROVIDER,Aggregate,Aggregate,Aggregate,3822.88,33445.11,,37267.99,2013,,Merced County Office of Education,""
Adriana Castillo,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,14877.34,22380.13,,37257.47,2013,,Merced County Office of Education,""
Virginia Hinojosa,BILINGUAL FSS PROVIDER,Aggregate,Aggregate,Aggregate,3817.20,33396.94,,37214.14,2013,,Merced County Office of Education,""
