Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marie Hicks,Support Teacher Pre & Cd Prgms,71661.00,0.00,0.00,22384.41,71661.00,,94045.41,2017,,Merced City Elementary,""
Cynthia Arismendez,Pers. Specialist/Confidential,70600.98,0.00,0.00,23167.98,70600.98,,93768.96,2017,,Merced City Elementary,""
Donna Buhrmann,Administrative Secretary,69737.97,0.00,0.00,23805.94,69737.97,,93543.91,2017,,Merced City Elementary,""
Amanda Marchini,Grade 2 Teacher,70448.95,0.00,43.75,22987.39,70492.70,,93480.09,2017,,Merced City Elementary,""
Aimee Barber,Special Day Class,70364.46,0.00,0.00,22999.58,70364.46,,93364.04,2017,,Merced City Elementary,""
Cecilia Gonzalez,Grade 2 Teacher,67054.47,0.00,3282.00,22951.79,70336.47,,93288.26,2017,,Merced City Elementary,""
Karen Morales,Grade 1 Teacher,70448.95,0.00,456.00,22312.51,70904.95,,93217.46,2017,,Merced City Elementary,""
Ashley Shaw,Grade 6 Teacher,65383.56,0.00,5000.00,22828.40,70383.56,,93211.96,2017,,Merced City Elementary,""
Laura Dickinson,Grade 5 Teacher,69037.34,0.00,1113.00,22953.08,70150.34,,93103.42,2017,,Merced City Elementary,""
Heather Calvert,Grade 1 Teacher,70156.64,0.00,475.00,22408.19,70631.64,,93039.83,2017,,Merced City Elementary,""
Margaret Garza,Administrative Secretary,69810.02,0.00,0.00,23228.37,69810.02,,93038.39,2017,,Merced City Elementary,""
Nai Saephanh,Grade 5 Teacher,67823.73,0.00,2882.50,22280.69,70706.23,,92986.92,2017,,Merced City Elementary,""
Delia Albright,Kindergarten Teacher,70448.95,0.00,0.00,22385.22,70448.95,,92834.17,2017,,Merced City Elementary,""
Catherine Mclaughlin,Speech Therapist,70298.16,0.00,0.00,22449.15,70298.16,,92747.31,2017,,Merced City Elementary,""
Vanessa Rogers,Special Day Class Teacher,66477.21,0.00,2477.30,23359.17,68954.51,,92313.68,2017,,Merced City Elementary,""
Diana Nunez-Gomez,Grade 4 Teacher,69687.33,0.00,50.00,22386.11,69737.33,,92123.44,2017,,Merced City Elementary,""
Monica Guzman,6 La/Ss Core Teacher,69037.33,0.00,0.00,22803.48,69037.33,,91840.81,2017,,Merced City Elementary,""
Steven Cervantes,Shop Foreman,65106.72,0.00,2972.45,23089.01,68079.17,,91168.18,2017,,Merced City Elementary,""
Melissa Shaljean,Grade 1 Teacher,67388.76,0.00,950.00,22689.32,68338.76,,91028.08,2017,,Merced City Elementary,""
Margaret Essary,Special Day Class Teacher,64583.22,0.00,4290.86,22015.76,68874.08,,90889.84,2017,,Merced City Elementary,""
Elizabeth Lawrence,Grade 5 Teacher,67823.73,0.00,504.50,22462.86,68328.23,,90791.09,2017,,Merced City Elementary,""
Laura Chavez,Transportation Sched.Asst/Tech,65879.27,0.00,1578.88,23238.67,67458.15,,90696.82,2017,,Merced City Elementary,""
Regina Livria,Gr K-1 Combo Class Teacher,67823.73,0.00,37.50,22633.74,67861.23,,90494.97,2017,,Merced City Elementary,""
Tonetta Gladwin,Counselor,67823.73,0.00,0.00,22628.39,67823.73,,90452.12,2017,,Merced City Elementary,""
Maria Alvarez,Combo Tk-K Teacher,68473.72,0.00,37.50,21412.36,68511.22,,89923.58,2017,,Merced City Elementary,""
Misty Swinderman,Transp Instructor-Schdlr- Disp,66113.20,0.00,915.99,22491.16,67029.19,,89520.35,2017,,Merced City Elementary,""
Octavio Ugalde,Head Custodian (Roving Crew),57699.62,0.00,9308.56,22412.03,67008.18,,89420.21,2017,,Merced City Elementary,""
Steven Alvarez,Special Day Class,67618.09,0.00,0.00,21800.19,67618.09,,89418.28,2017,,Merced City Elementary,""
Stefanie Ramirez,Grade 5 Teacher,66404.48,0.00,1520.00,21346.71,67924.48,,89271.19,2017,,Merced City Elementary,""
Julio Rodriguez-Rivera,Accounting Technician,65863.20,0.00,0.00,23240.28,65863.20,,89103.48,2017,,Merced City Elementary,""
Sarah Matheson,8Th Science Teacher,66404.49,0.00,200.00,22478.69,66604.49,,89083.18,2017,,Merced City Elementary,""
Julie Montano Flores,Purchasing Technician,66513.20,0.00,0.00,22546.71,66513.20,,89059.91,2017,,Merced City Elementary,""
Mayra Noriega,Accounting Technician,66113.20,0.00,0.00,22491.16,66113.20,,88604.36,2017,,Merced City Elementary,""
Christina Gonzales,Accounting Assistant,63996.08,0.00,1699.77,22868.19,65695.85,,88564.04,2017,,Merced City Elementary,""
Mary Castillo,Grade 2 Teacher,68636.20,0.00,1167.00,18740.61,69803.20,,88543.81,2017,,Merced City Elementary,""
Norma Cisneros,Grade 4 Teacher,64985.81,0.00,454.54,23041.59,65440.35,,88481.94,2017,,Merced City Elementary,""
Laurie Baria,Grade 4 Teacher,64286.67,0.00,542.00,22930.78,64828.67,,87759.45,2017,,Merced City Elementary,""
Raquel Cervantes,Accounting Technician,64313.58,0.00,159.59,23025.06,64473.17,,87498.23,2017,,Merced City Elementary,""
Karina Soares,Grade 6 Teacher,65192.64,0.00,456.00,21820.52,65648.64,,87469.16,2017,,Merced City Elementary,""
Ser Yang,Kindergarten Teacher,65192.64,0.00,0.00,22274.98,65192.64,,87467.62,2017,,Merced City Elementary,""
Kristen O'Neill,Gr 1-2 Combo Class Teacher,65084.72,0.00,28.51,22181.42,65113.23,,87294.65,2017,,Merced City Elementary,""
Olivia Macchia,Teacher Librarian,69735.36,0.00,0.00,17516.96,69735.36,,87252.32,2017,,Merced City Elementary,""
John Myers,Lead Warehouse Worker,64828.40,0.00,0.00,22298.55,64828.40,,87126.95,2017,,Merced City Elementary,""
Arnold Tangaan,School Nurse,65192.64,0.00,0.00,21679.17,65192.64,,86871.81,2017,,Merced City Elementary,""
Mark Whittemore,Maintenance Worker,57687.98,0.00,7023.08,21918.96,64711.06,,86630.02,2017,,Merced City Elementary,""
Paul Beith,Maintenance Technician,63633.92,0.00,0.00,22930.68,63633.92,,86564.60,2017,,Merced City Elementary,""
Melissa Dickinson,Gr 2-3 Combo Class Teacher,63783.19,0.00,544.50,22176.19,64327.69,,86503.88,2017,,Merced City Elementary,""
Amy Moldenhauer,7 La/Ss Teacher,62885.34,0.00,1274.45,22108.84,64159.79,,86268.63,2017,,Merced City Elementary,""
Frances Munoz,Department Secretary,60387.62,0.00,2986.86,22868.62,63374.48,,86243.10,2017,,Merced City Elementary,""
Elida Silva,Department Secretary,60387.62,0.00,2986.86,22868.49,63374.48,,86242.97,2017,,Merced City Elementary,""
Nai Chao,Counselor,62036.33,0.00,2678.13,21258.04,64714.46,,85972.50,2017,,Merced City Elementary,""
Deanna Cambianica,Accounting Assistant,62972.38,0.00,0.00,22812.64,62972.38,,85785.02,2017,,Merced City Elementary,""
Gloria Bargas,Department Secretary (Spanish),54145.27,0.00,9381.97,22105.90,63527.24,,85633.14,2017,,Merced City Elementary,""
Ann Black,Site Day School Teacher,63852.86,0.00,225.00,21540.65,64077.86,,85618.51,2017,,Merced City Elementary,""
Jacob Chastain,Grade 6 Teacher,62565.03,0.00,1196.00,21852.93,63761.03,,85613.96,2017,,Merced City Elementary,""
John De La Cruz,Network Support Technician,62746.70,0.00,0.00,22495.28,62746.70,,85241.98,2017,,Merced City Elementary,""
Jessica Garcia,Kindergarten Teacher,63215.02,0.00,0.00,22009.05,63215.02,,85224.07,2017,,Merced City Elementary,""
Daniel Saechao,Grade 5 Teacher,62565.03,0.00,1035.78,21326.89,63600.81,,84927.70,2017,,Merced City Elementary,""
Muang Saetern,Gr 4-5 Combo Teacher,62565.03,0.00,353.00,21970.45,62918.03,,84888.48,2017,,Merced City Elementary,""
Rosangel Nuno,Accounting Assistant,61028.78,0.00,1341.23,22504.21,62370.01,,84874.22,2017,,Merced City Elementary,""
Roger Vansickle,Transp. Scheduler/Trainer,61120.80,0.00,1054.72,22695.56,62175.52,,84871.08,2017,,Merced City Elementary,""
Nicole Chastain,Grade 1 Teacher,62565.03,0.00,834.00,21058.22,63399.03,,84457.25,2017,,Merced City Elementary,""
Melissa Imberi,Grade 1 Teacher,58526.18,0.00,5063.40,20716.86,63589.58,,84306.44,2017,,Merced City Elementary,""
Alfredo Flores,Head Custodian,57137.98,0.00,5124.64,22023.60,62262.62,,84286.22,2017,,Merced City Elementary,""
Ginger Wren,8 La/Ss Teacher,62565.03,0.00,0.00,21195.89,62565.03,,83760.92,2017,,Merced City Elementary,""
Adrienne Leong,Site Day School Teacher,61415.78,0.00,0.00,21754.94,61415.78,,83170.72,2017,,Merced City Elementary,""
Monica Iniguez,Kindergarten Teacher,60742.63,0.00,680.30,21715.16,61422.93,,83138.09,2017,,Merced City Elementary,""
Fernando Ceja,Grade 2 Teacher,61796.26,0.00,628.00,20611.98,62424.26,,83036.24,2017,,Merced City Elementary,""
Karina Hernandez,Department Secretary (Spanish),59303.03,0.00,1948.90,21765.74,61251.93,,83017.67,2017,,Merced City Elementary,""
Bertha Hernandez,Grade 1 Teacher,60586.71,0.00,570.00,21738.36,61156.71,,82895.07,2017,,Merced City Elementary,""
Sylvia Vallejo,Grade 3 Teacher,61146.27,0.00,430.50,21293.69,61576.77,,82870.46,2017,,Merced City Elementary,""
Janice Jones,Personnel Assist.-Substitutes,60387.62,0.00,0.00,22428.75,60387.62,,82816.37,2017,,Merced City Elementary,""
Sonia Olmos,Personnel Assistant,57537.98,0.00,2844.42,22428.03,60382.40,,82810.43,2017,,Merced City Elementary,""
Juan Ortiz,Warehouse Worker,59987.62,0.00,568.46,22087.18,60556.08,,82643.26,2017,,Merced City Elementary,""
Regine Fournier,Admin. Secretary/Confidential,59983.52,0.00,200.00,22379.28,60183.52,,82562.80,2017,,Merced City Elementary,""
Cori Collins,Grade 5 Teacher,59936.72,0.00,912.00,21683.60,60848.72,,82532.32,2017,,Merced City Elementary,""
Christine Hamlin,Art-7 La/Ss Core Teacher,61146.27,0.00,125.00,21181.34,61271.27,,82452.61,2017,,Merced City Elementary,""
Debra Bishop,Department Secretary,60387.62,0.00,0.00,21644.91,60387.62,,82032.53,2017,,Merced City Elementary,""
Michelle Prine,Department Secretary,60387.62,0.00,0.00,21644.91,60387.62,,82032.53,2017,,Merced City Elementary,""
Rick Frade,Warehouse Worker,59737.62,0.00,0.00,22142.22,59737.62,,81879.84,2017,,Merced City Elementary,""
Jennifer Freitas,Preschool Lead Teacher,59902.62,0.00,612.50,21350.61,60515.12,,81865.73,2017,,Merced City Elementary,""
Megan Fister,Grade 5 Teacher,58709.55,0.00,1802.32,21259.60,60511.87,,81771.47,2017,,Merced City Elementary,""
Julia Kay Willson,Preschooltsa:Family Specialist,59174.26,0.00,712.50,21552.12,59886.76,,81438.88,2017,,Merced City Elementary,""
Sherry Munday,Department Secretary,59737.62,0.00,0.00,21554.64,59737.62,,81292.26,2017,,Merced City Elementary,""
William Crews,Head Custodian,57537.98,0.00,1630.64,22079.15,59168.62,,81247.77,2017,,Merced City Elementary,""
Alana Vaca,Grade 4 Teacher,59363.78,0.00,314.00,21538.61,59677.78,,81216.39,2017,,Merced City Elementary,""
Brenda Tovar,Preschool Lead Teacher,57641.85,0.00,2669.10,20881.39,60310.95,,81192.34,2017,,Merced City Elementary,""
Alejandra Ramirez Juarez,Counselor,59936.72,0.00,0.00,20973.02,59936.72,,80909.74,2017,,Merced City Elementary,""
Carolina Granados,Grade 5 Teacher,58151.58,0.00,1177.25,21407.05,59328.83,,80735.88,2017,,Merced City Elementary,""
Christy Quiralte,Preschool Lead Teacher,58524.27,0.00,712.50,21464.89,59236.77,,80701.66,2017,,Merced City Elementary,""
Kateri Yaley-Garcia,Preschool Lead Teacher,58524.27,0.00,712.50,21464.89,59236.77,,80701.66,2017,,Merced City Elementary,""
Kevin Smith,Director,64404.00,0.00,0.00,16283.04,64404.00,,80687.04,2017,,Merced City Elementary,""
Nancy Xiong,Preschool Lead Teacher,58524.27,0.00,693.75,21462.18,59218.02,,80680.20,2017,,Merced City Elementary,""
Juan Garcia,Skilled Maint Tech - Hvac,58333.62,0.00,0.00,22143.48,58333.62,,80477.10,2017,,Merced City Elementary,""
Timothy Blackston,Head Custodian,57537.98,0.00,488.64,22079.15,58026.62,,80105.77,2017,,Merced City Elementary,""
Edith Gutierrez,Preschool Lead Teacher,58524.27,0.00,687.50,20735.35,59211.77,,79947.12,2017,,Merced City Elementary,""
Senovio Cortez,Head Custodian,57183.66,0.00,689.92,22025.90,57873.58,,79899.48,2017,,Merced City Elementary,""
Kelly Sizemore,Preschool Lead Teacher,57745.89,0.00,637.50,21357.30,58383.39,,79740.69,2017,,Merced City Elementary,""
Hillary Burgos,Gr 5-6 Combo Class Teacher,57536.63,0.00,1512.84,20620.82,59049.47,,79670.29,2017,,Merced City Elementary,""
Geraldine Taijeron,Preschool Lead Teacher,57745.89,0.00,562.50,21345.32,58308.39,,79653.71,2017,,Merced City Elementary,""
Marcial Ybarra Jr,Head Custodian,57137.98,0.00,488.64,22023.60,57626.62,,79650.22,2017,,Merced City Elementary,""
Matias Villa,Skilled Maint Tech - Hvac,58124.83,0.00,131.19,21330.64,58256.02,,79586.66,2017,,Merced City Elementary,""
Arthur Ybarra,Head Custodian,57537.98,0.00,0.00,22009.23,57537.98,,79547.21,2017,,Merced City Elementary,""
Mehnaz Hassan,7 Math Teacher,58526.18,0.00,681.25,20188.59,59207.43,,79396.02,2017,,Merced City Elementary,""
Frederick Fraguglia,Head Custodian,57537.98,0.00,545.52,21301.17,58083.50,,79384.67,2017,,Merced City Elementary,""
Chuck Yang,Head Custodian,56887.98,0.00,488.64,21988.88,57376.62,,79365.50,2017,,Merced City Elementary,""
Cari Bissell,Grade 4 Teacher,58526.18,0.00,0.00,20795.53,58526.18,,79321.71,2017,,Merced City Elementary,""
Nestor Torrens,Maintenance Worker,55981.39,0.00,1358.64,21953.69,57340.03,,79293.72,2017,,Merced City Elementary,""
Gloria Matsen,School Office Manager (Span),55122.62,0.00,2518.26,21616.29,57640.88,,79257.17,2017,,Merced City Elementary,""
Merle Lindsey Jr,Head Custodian,48615.40,0.00,8599.72,21966.45,57215.12,,79181.57,2017,,Merced City Elementary,""
Adrian Cortinas,Head Custodian,56712.87,0.00,488.64,21961.68,57201.51,,79163.19,2017,,Merced City Elementary,""
Shirley Perez,Bus Driver,52093.10,0.00,6705.88,20240.58,58798.98,,79039.56,2017,,Merced City Elementary,""
Jonathan Douthit,Head Custodian,57137.98,0.00,488.64,21239.76,57626.62,,78866.38,2017,,Merced City Elementary,""
Michael Akins,Head Custodian,57137.98,0.00,454.86,21235.02,57592.84,,78827.86,2017,,Merced City Elementary,""
Francisco Ortiz,Custodian,54833.96,0.00,1802.08,21868.23,56636.04,,78504.27,2017,,Merced City Elementary,""
Gilberto Jimenez,Maintenance Worker,57537.98,0.00,0.00,20934.39,57537.98,,78472.37,2017,,Merced City Elementary,""
Brandi Rubalcava,Preschool Tsa Behavior Support,56302.66,0.00,725.00,21174.65,57027.66,,78202.31,2017,,Merced City Elementary,""
Martha Mejia,Preschooltsa:Family Specialist,56302.66,0.00,712.50,21173.07,57015.16,,78188.23,2017,,Merced City Elementary,""
Mireiba Gonzalez,Preschool Lead Teacher,56302.66,0.00,712.50,21173.07,57015.16,,78188.23,2017,,Merced City Elementary,""
Guadalupe Hernandez,Gr 5-6 Combo Class Teacher,57308.43,0.00,836.00,20020.14,58144.43,,78164.57,2017,,Merced City Elementary,""
Victor Mendez Jr,Custodian,54369.81,0.00,1950.73,21806.34,56320.54,,78126.88,2017,,Merced City Elementary,""
Rocio Sepulveda,Gr 2-3 Combo Class Teacher,57308.43,0.00,225.00,20437.23,57533.43,,77970.66,2017,,Merced City Elementary,""
David Hagan,Custodian,54292.83,0.00,1861.02,21802.22,56153.85,,77956.07,2017,,Merced City Elementary,""
Rosie Lee,Preschool Teacher,56581.63,0.00,712.50,20477.85,57294.13,,77771.98,2017,,Merced City Elementary,""
Dorman Brumfield,Custodian,54183.96,0.00,1802.08,21777.96,55986.04,,77764.00,2017,,Merced City Elementary,""
Danny Ambriz,Application Specialist,55556.76,0.00,0.00,21973.68,55556.76,,77530.44,2017,,Merced City Elementary,""
Vilat Sanychanh,Custodian,54183.96,0.00,1396.20,21720.64,55580.16,,77300.80,2017,,Merced City Elementary,""
Benito Miranda,Skilled Maint Tech - Hvac,55556.76,0.00,0.00,21734.10,55556.76,,77290.86,2017,,Merced City Elementary,""
Tania Masseroni,Department Secretary,55556.76,0.00,0.00,21734.10,55556.76,,77290.86,2017,,Merced City Elementary,""
Choychian Saelee,Custodian,54433.96,0.00,1797.59,20989.72,56231.55,,77221.27,2017,,Merced City Elementary,""
Manuel Sanchez,Custodian,54833.96,0.00,1246.56,21003.85,56080.52,,77084.37,2017,,Merced City Elementary,""
Jeana Chambers,Grade 6 Teacher,54678.83,0.00,1849.00,20380.08,56527.83,,76907.91,2017,,Merced City Elementary,""
Jose Sanchez Moran,Bus Driver,43884.72,0.00,13507.53,19405.68,57392.25,,76797.93,2017,,Merced City Elementary,""
Laurelyn Kennard,Department Secretary,55806.76,0.00,0.00,20984.98,55806.76,,76791.74,2017,,Merced City Elementary,""
Colby Alvarado,Special Day Class,51653.41,0.00,4589.28,19914.40,56242.69,,76157.09,2017,,Merced City Elementary,""
Ruben Romero,Custodian,52915.20,0.00,1565.96,21569.94,54481.16,,76051.10,2017,,Merced City Elementary,""
Martin Murphy Jr,Grounds Worker,54433.96,0.00,0.00,21269.56,54433.96,,75703.52,2017,,Merced City Elementary,""
Patricia Aguilar,Preschool Teacher,54175.80,0.00,562.50,20873.97,54738.30,,75612.27,2017,,Merced City Elementary,""
Randel Alicea,Maintenance Worker,49516.78,0.00,4662.51,20850.32,54179.29,,75029.61,2017,,Merced City Elementary,""
Norma Lenz,Bus Driver,49467.98,0.00,5544.49,19944.93,55012.47,,74957.40,2017,,Merced City Elementary,""
Charlotte Vega,Gr 2-3 Combo Class Teacher,51341.90,0.00,3089.56,20484.61,54431.46,,74916.07,2017,,Merced City Elementary,""
Esmeralda Valdez,Preschool Lead Teacher,53412.88,0.00,650.00,20777.09,54062.88,,74839.97,2017,,Merced City Elementary,""
Joseph Berumen Jr,Head Custodian,52915.20,0.00,59.50,21353.90,52974.70,,74328.60,2017,,Merced City Elementary,""
Jose Villa,Grounds Worker,52915.20,0.00,0.00,21344.64,52915.20,,74259.84,2017,,Merced City Elementary,""
Holly Mccomb,Kindergarten Teacher,54678.83,0.00,0.00,19561.84,54678.83,,74240.67,2017,,Merced City Elementary,""
William Saephanh,Head Custodian,52915.20,0.00,378.03,20576.88,53293.23,,73870.11,2017,,Merced City Elementary,""
Cyenthia Rich,Bus Driver,47437.63,0.00,5450.72,19922.17,52888.35,,72810.52,2017,,Merced City Elementary,""
Mary Pedretti,School Office Manager,49068.53,0.00,2440.92,21049.10,51509.45,,72558.55,2017,,Merced City Elementary,""
Sheng Moua,Preschool Lead Teacher,51964.29,0.00,712.50,19864.32,52676.79,,72541.11,2017,,Merced City Elementary,""
Silvia Villegas,Bus Driver,46415.64,0.00,6585.21,19519.90,53000.85,,72520.75,2017,,Merced City Elementary,""
Douglas Williams,Director Of Maint/Oper/Transp,57036.48,0.00,0.00,15296.40,57036.48,,72332.88,2017,,Merced City Elementary,""
Carmen Cervantes,School Office Manager,48866.63,0.00,2430.82,21016.15,51297.45,,72313.60,2017,,Merced City Elementary,""
Adolph Cortinas,Custodian,50018.97,0.00,1970.62,20300.68,51989.59,,72290.27,2017,,Merced City Elementary,""
Linda Reed,School Office Manager,50897.13,0.00,416.40,20955.43,51313.53,,72268.96,2017,,Merced City Elementary,""
Samantha Brocklebank,Gr 5-6 Combo Class Teacher,51602.72,0.00,0.00,20520.45,51602.72,,72123.17,2017,,Merced City Elementary,""
Linda Hernandez,School Office Manager,49804.60,0.00,1633.85,20632.82,51438.45,,72071.27,2017,,Merced City Elementary,""
Tamara Borges,Grade 3 Teacher,52045.13,0.00,12.50,19914.56,52057.63,,71972.19,2017,,Merced City Elementary,""
Marian Cortinas,Custodian,49362.82,0.00,1528.80,21039.72,50891.62,,71931.34,2017,,Merced City Elementary,""
Terri Mason,7Th La/Ss Core,55033.94,0.00,2500.00,14388.17,57533.94,,71922.11,2017,,Merced City Elementary,""
Michelle Pedretti,Combo Tk-K Teacher,55224.00,0.00,2500.00,14158.66,57724.00,,71882.66,2017,,Merced City Elementary,""
Michael Ybarra Iii,Custodian,49321.68,0.00,1363.80,21017.83,50685.48,,71703.31,2017,,Merced City Elementary,""
Karie Wright,Preschool Lead Teacher,50527.36,0.00,712.50,20397.16,51239.86,,71637.02,2017,,Merced City Elementary,""
Claudia Salas,School Office Manager,48616.63,0.00,2430.82,20255.50,51047.45,,71302.95,2017,,Merced City Elementary,""
Nikki Figueroa,Kindergarten Teacher,52045.13,0.00,0.00,19207.95,52045.13,,71253.08,2017,,Merced City Elementary,""
Geoffrey Bromfield Jr,7Th Science,55414.92,0.00,1085.50,14258.16,56500.42,,70758.58,2017,,Merced City Elementary,""
May See Lee,School Office Manager,49705.83,0.00,0.00,20786.67,49705.83,,70492.50,2017,,Merced City Elementary,""
Pamela Penrose,Learning Director,56546.60,0.00,0.00,13668.08,56546.60,,70214.68,2017,,Merced City Elementary,""
Marc Medefind,Gate (Gr 4) Teacher,55605.84,0.00,342.04,14188.63,55947.88,,70136.51,2017,,Merced City Elementary,""
Maria Xiong,School Office Manager,50023.11,0.00,0.00,20101.46,50023.11,,70124.57,2017,,Merced City Elementary,""
Monica Colmenero,Cafeteria Packaging Manager,48430.30,0.00,706.67,20683.04,49136.97,,69820.01,2017,,Merced City Elementary,""
Adriana Solis,Preschool Lead Teacher,49126.21,0.00,712.50,19979.68,49838.71,,69818.39,2017,,Merced City Elementary,""
Karen Baladad,Kindergarten Teacher,55414.92,0.00,0.00,14121.60,55414.92,,69536.52,2017,,Merced City Elementary,""
Denise Abarca,School Office Manager (Span),48866.63,0.00,0.00,20660.13,48866.63,,69526.76,2017,,Merced City Elementary,""
Angela Lara,Grade 3 Teacher,55578.54,0.00,0.00,13888.74,55578.54,,69467.28,2017,,Merced City Elementary,""
Alfonso Villanueva Jr,Vehicle & Equipment Mechanic,47995.98,0.00,987.62,20393.50,48983.60,,69377.10,2017,,Merced City Elementary,""
Stephen Whittemore,6 Math/Science Core Teacher,55224.00,0.00,0.00,14097.60,55224.00,,69321.60,2017,,Merced City Elementary,""
Lori Fraire,Pe Teacher,55224.00,0.00,0.00,14097.60,55224.00,,69321.60,2017,,Merced City Elementary,""
Sharon Pino,Grade 2 Teacher,55414.92,0.00,0.00,13868.16,55414.92,,69283.08,2017,,Merced City Elementary,""
Joan Clarke,Grade 5 Teacher,55414.92,0.00,0.00,13555.62,55414.92,,68970.54,2017,,Merced City Elementary,""
Deborah Johnson,School Office Manager,45953.58,0.00,2913.05,19934.22,48866.63,,68800.85,2017,,Merced City Elementary,""
Jennifer Smith,School Office Manager,48866.63,0.00,0.00,19934.20,48866.63,,68800.83,2017,,Merced City Elementary,""
Laura Reynolds,School Office Manager,48866.63,0.00,0.00,19934.20,48866.63,,68800.83,2017,,Merced City Elementary,""
Amelia Nunez,Preschool Lead Teacher,49126.21,0.00,712.50,18908.01,49838.71,,68746.72,2017,,Merced City Elementary,""
Shirley Rusch,Grade 2 Teacher,53314.92,0.00,1368.00,14029.52,54682.92,,68712.44,2017,,Merced City Elementary,""
Kathryn Powers,Content Spec/Coach-Rti Tieriii,54449.16,0.00,50.00,14006.41,54499.16,,68505.57,2017,,Merced City Elementary,""
Vivian Llanos,Preschool Lead Teacher,48878.05,0.00,712.50,18876.81,49590.55,,68467.36,2017,,Merced City Elementary,""
Gustavo Sanchez,Warehouse Worker,47995.98,0.00,99.78,19835.64,48095.76,,67931.40,2017,,Merced City Elementary,""
Jared Howe,Printer,47995.98,0.00,0.00,19835.64,47995.98,,67831.62,2017,,Merced City Elementary,""
Teresa Perez,School Office Manager,45121.39,0.00,2256.04,20453.34,47377.43,,67830.77,2017,,Merced City Elementary,""
Debra Kleitman,Resource Specialist,53751.30,0.00,0.00,13912.32,53751.30,,67663.62,2017,,Merced City Elementary,""
Susan Ledesma,School Office Manager,47046.67,0.00,0.00,20407.37,47046.67,,67454.04,2017,,Merced City Elementary,""
Robert Jarvise Jr,Resource Specialist,53287.68,0.00,0.00,13854.00,53287.68,,67141.68,2017,,Merced City Elementary,""
Martha Gonzalez,Combo Tk-K Teacher,53205.84,0.00,37.50,13848.40,53243.34,,67091.74,2017,,Merced City Elementary,""
Mystee Schindler,Learning Director,53698.98,0.00,0.00,13309.86,53698.98,,67008.84,2017,,Merced City Elementary,""
Alana Masengale,Learning Director,52186.98,0.00,0.00,14520.12,52186.98,,66707.10,2017,,Merced City Elementary,""
Janice Sotelo,6 La/Ss Core & Gate Teacher,52064.16,0.00,76.00,13709.60,52140.16,,65849.76,2017,,Merced City Elementary,""
Flor Veenstra,School Office Clerk (Spanish),42512.62,0.00,2580.39,20082.48,45093.01,,65175.49,2017,,Merced City Elementary,""
Stephanie Ferreria,7Th La/Ss Core,51318.54,0.00,0.00,13606.26,51318.54,,64924.80,2017,,Merced City Elementary,""
Kim Shively,6 Math/Science Core Teacher,51127.62,0.00,0.00,13582.26,51127.62,,64709.88,2017,,Merced City Elementary,""
Joycelyn Louie-Soriano,Grade 1 Teacher,50797.02,0.00,0.00,13540.62,50797.02,,64337.64,2017,,Merced City Elementary,""
Susan Tingey,Cafeteria Manager,41852.81,0.00,2884.13,19273.64,44736.94,,64010.58,2017,,Merced City Elementary,""
Yvonne Villegas,Cafeteria Manager,44244.92,0.00,626.53,19078.83,44871.45,,63950.28,2017,,Merced City Elementary,""
Jeanne Gonzalez,Purchasing Technician,45172.26,0.00,2699.76,15907.13,47872.02,,63779.15,2017,,Merced City Elementary,""
Cecilia Mojica,Cafeteria Asst Packaging Mgr,43304.06,0.00,1003.80,19225.83,44307.86,,63533.69,2017,,Merced City Elementary,""
Paula Amezquita,Cafeteria Manager,42821.83,0.00,791.94,19892.36,43613.77,,63506.13,2017,,Merced City Elementary,""
Marie Hernandez Jimenez,Bus Driver,42518.20,0.00,1813.39,18855.68,44331.59,,63187.27,2017,,Merced City Elementary,""
Tera Mondo,Bus Driver,37663.11,0.00,6260.79,18399.56,43923.90,,62323.46,2017,,Merced City Elementary,""
Miles Hensley,Cafeteria Manager,41998.63,0.00,1067.69,19057.16,43066.32,,62123.48,2017,,Merced City Elementary,""
Michelle Rojas,School Office Manager,42975.68,0.00,0.00,19081.78,42975.68,,62057.46,2017,,Merced City Elementary,""
Elizabeth Contreras-Ochoa,School Office Clerk (Spanish),40371.88,0.00,2001.09,19600.11,42372.97,,61973.08,2017,,Merced City Elementary,""
Maghan Johnson,Gate Teacher,50288.45,0.00,0.00,11177.67,50288.45,,61466.12,2017,,Merced City Elementary,""
Gina Garcia,Custodian,40774.99,0.00,1406.34,18978.32,42181.33,,61159.65,2017,,Merced City Elementary,""
Daniel Davis,Skilled Maint Tech - Plumbing,41799.08,0.00,93.21,19114.70,41892.29,,61006.99,2017,,Merced City Elementary,""
Eric Navarro,Head Custodian,41443.98,0.00,351.62,18920.24,41795.60,,60715.84,2017,,Merced City Elementary,""
Maria Briones,Grade 2 Teacher,47287.99,0.00,0.00,13099.18,47287.99,,60387.17,2017,,Merced City Elementary,""
Vameng Xiong,Network Support Technician,41443.98,0.00,0.00,18869.82,41443.98,,60313.80,2017,,Merced City Elementary,""
Paula Flores,School Office Clerk (Spanish),38839.18,0.00,1929.42,19474.02,40768.60,,60242.62,2017,,Merced City Elementary,""
Jose Miramontes,Pc Support Technician - Tele,41338.71,0.00,0.00,18853.47,41338.71,,60192.18,2017,,Merced City Elementary,""
