Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
AUDREY SILVA,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20793.93,75378.53,,96172.46,2013,,Los Banos Unified,""
ROBBIE WALLACE,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20525.65,75575.41,,96101.06,2013,,Los Banos Unified,""
ANISA PRICOLO,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20772.02,75112.60,,95884.62,2013,,Los Banos Unified,""
PAULINE YOUNG,DIRECTOR-CLASSIFIED PERSONNEL,Aggregate,Aggregate,Aggregate,17800.96,77741.67,,95542.63,2013,,Los Banos Unified,""
DONNA MURPHY,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20729.45,74597.47,,95326.92,2013,,Los Banos Unified,""
PATRICK HOLLCRAFT,COUNSELOR,Aggregate,Aggregate,Aggregate,21885.67,73357.01,,95242.68,2013,,Los Banos Unified,""
KIMBERLY BAPTISTA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20672.75,73909.68,,94582.43,2013,,Los Banos Unified,""
MARICELA GUILLEN,COUNSELOR,Aggregate,Aggregate,Aggregate,21826.58,72640.77,,94467.35,2013,,Los Banos Unified,""
SHERYL MEZA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20658.51,73736.83,,94395.34,2013,,Los Banos Unified,""
ANA LOPEZ MADRIGAL,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20658.51,73736.83,,94395.34,2013,,Los Banos Unified,""
CHRISTINE JOHNSON,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20658.51,73736.83,,94395.34,2013,,Los Banos Unified,""
MARILYN MOLINA,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20658.51,73736.83,,94395.34,2013,,Los Banos Unified,""
ROBERT ARAMBEL,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,22131.13,72127.29,,94258.42,2013,,Los Banos Unified,""
SUSAN ROSSIE,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20352.99,73736.83,,94089.82,2013,,Los Banos Unified,""
ROBIN KVALE,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20352.99,73736.83,,94089.82,2013,,Los Banos Unified,""
STEPHANIE SINGH,SUPERVISOR-BEFORE/AFTER SCHOO,Aggregate,Aggregate,Aggregate,23550.14,70528.62,,94078.76,2013,,Los Banos Unified,""
GUADALUPE KEMP,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20609.26,73139.78,,93749.04,2013,,Los Banos Unified,""
MARGARET SPANN,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20588.14,72883.92,,93472.06,2013,,Los Banos Unified,""
GARY BETTENCOURT,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20304.14,73144.49,,93448.63,2013,,Los Banos Unified,""
ISRAEL ROSALES,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20575.64,72821.97,,93397.61,2013,,Los Banos Unified,""
JENNIFER DUTRA,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20580.42,72789.87,,93370.29,2013,,Los Banos Unified,""
DANIEL ELIZALDE,TEACHER-SPANISH,Aggregate,Aggregate,Aggregate,20577.52,72754.67,,93332.19,2013,,Los Banos Unified,""
NICKOLA BOYD,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20572.87,72698.82,,93271.69,2013,,Los Banos Unified,""
TERESA AMABILE,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20560.93,72553.96,,93114.89,2013,,Los Banos Unified,""
JEAN INDART,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20296.07,72792.38,,93088.45,2013,,Los Banos Unified,""
DAVID HARTLEY,TEACHER-ART,Aggregate,Aggregate,Aggregate,20549.84,72419.65,,92969.49,2013,,Los Banos Unified,""
NATHAN ROEST,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20253.23,72528.20,,92781.43,2013,,Los Banos Unified,""
TEESHA BARRY,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20243.52,72410.03,,92653.55,2013,,Los Banos Unified,""
AMY PIKAS,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20254.97,72294.61,,92549.58,2013,,Los Banos Unified,""
STEFANI THACKER,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20514.14,71986.95,,92501.09,2013,,Los Banos Unified,""
DAVID MCDONOUGH,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20511.88,71959.55,,92471.43,2013,,Los Banos Unified,""
TAMI HAYS,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20511.88,71959.55,,92471.43,2013,,Los Banos Unified,""
DANNYELL LINDBLOM,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20443.91,71959.55,,92403.46,2013,,Los Banos Unified,""
ALISHA DE LA CRUZ,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20233.77,72037.29,,92271.06,2013,,Los Banos Unified,""
STEPHANIE BUSSE,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20285.62,71959.55,,92245.17,2013,,Los Banos Unified,""
JENNIFER MONTEMURRO,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20192.02,71785.39,,91977.41,2013,,Los Banos Unified,""
STACY BETSCHART,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20207.30,71716.37,,91923.67,2013,,Los Banos Unified,""
CAROLYN BARRON,TEACHER-SDC,Aggregate,Aggregate,Aggregate,20461.64,71350.53,,91812.17,2013,,Los Banos Unified,""
CHRISTOPHER LINDBLOM,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20212.24,71577.27,,91789.51,2013,,Los Banos Unified,""
JEFFREY DE LA CRUZ,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20195.82,71577.27,,91773.09,2013,,Los Banos Unified,""
MAUREEN CASEY,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20448.87,71195.67,,91644.54,2013,,Los Banos Unified,""
MARY COTTA,EXEC.SECRETARY/OFFICE MGR,Aggregate,Aggregate,Aggregate,23578.91,67765.06,,91343.97,2013,,Los Banos Unified,""
AMANDA BAKER,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20425.25,70910.40,,91335.65,2013,,Los Banos Unified,""
MIKELL BENTON,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20420.19,70848.13,,91268.32,2013,,Los Banos Unified,""
CHRISTINA FUENTES,COUNSELOR,Aggregate,Aggregate,Aggregate,23256.45,67940.89,,91197.34,2013,,Los Banos Unified,""
SUSAN ARAICA,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20406.36,70680.46,,91086.82,2013,,Los Banos Unified,""
JOHN WENIG,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20399.82,70601.15,,91000.97,2013,,Los Banos Unified,""
MARK DUFFY,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20385.36,70425.71,,90811.07,2013,,Los Banos Unified,""
FRANCISCA SOUSA,Not Provided,Aggregate,Aggregate,Aggregate,20380.83,70370.79,,90751.62,2013,,Los Banos Unified,""
MARGARET BORCHARD,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20373.93,70287.47,,90661.40,2013,,Los Banos Unified,""
LYNNETTE PASTORI,Not Provided,Aggregate,Aggregate,Aggregate,20368.22,70218.17,,90586.39,2013,,Los Banos Unified,""
SARAH VIERRA,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20365.25,70182.38,,90547.63,2013,,Los Banos Unified,""
JILL CALHOUN,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20365.25,70182.38,,90547.63,2013,,Los Banos Unified,""
MICHAEL MINOR,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20365.25,70182.38,,90547.63,2013,,Los Banos Unified,""
RONALD GAMBLE,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20365.25,70182.38,,90547.63,2013,,Los Banos Unified,""
SHAWNA ROCHA-OLIVEIRA,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20365.25,70182.38,,90547.63,2013,,Los Banos Unified,""
JENNIFER SOTELO,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20363.79,70164.57,,90528.36,2013,,Los Banos Unified,""
SERGIO DE ALBA,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20090.60,70301.66,,90392.26,2013,,Los Banos Unified,""
ELIANE DE ALBA,TEACHER 1ST,Aggregate,Aggregate,Aggregate,22033.11,68243.90,,90277.01,2013,,Los Banos Unified,""
ANGELICA MIRANDA,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20293.66,69314.44,,89608.10,2013,,Los Banos Unified,""
DAVID BOWLER,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20293.61,69313.89,,89607.50,2013,,Los Banos Unified,""
MARYESTHER INIGUEZ,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20293.61,69313.89,,89607.50,2013,,Los Banos Unified,""
MICHELLE HATTON,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20285.27,69212.78,,89498.05,2013,,Los Banos Unified,""
JOANNA GRIMES,COUNSELOR,Aggregate,Aggregate,Aggregate,21432.88,67868.42,,89301.30,2013,,Los Banos Unified,""
CORY HENWOOD,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20266.61,68986.26,,89252.87,2013,,Los Banos Unified,""
PAMELA VERA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19982.06,69240.71,,89222.77,2013,,Los Banos Unified,""
NANCY GILARDI,TEACHER-RESOURCE,Aggregate,Aggregate,Aggregate,20262.86,68941.15,,89204.01,2013,,Los Banos Unified,""
RAY HARRIS,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20262.86,68941.15,,89204.01,2013,,Los Banos Unified,""
RAY TUGMAN JR,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,20250.52,68790.85,,89041.37,2013,,Los Banos Unified,""
BRENDA CLARK,TEACHER-FRENCH,Aggregate,Aggregate,Aggregate,19957.66,68944.88,,88902.54,2013,,Los Banos Unified,""
KIMBERLY HERRING,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20234.53,68597.78,,88832.31,2013,,Los Banos Unified,""
MOHANI THIARA,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20233.67,68587.30,,88820.97,2013,,Los Banos Unified,""
JOSHUA ADAMS,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19949.53,68846.85,,88796.38,2013,,Los Banos Unified,""
JANICE JONES,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20219.47,68415.16,,88634.63,2013,,Los Banos Unified,""
DIANA STOCKDALE,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20218.68,68405.59,,88624.27,2013,,Los Banos Unified,""
MICHELE VAUSE,TEACHER 1ST,Aggregate,Aggregate,Aggregate,20218.68,68405.59,,88624.27,2013,,Los Banos Unified,""
ELISE WILSON,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20204.13,68229.19,,88433.32,2013,,Los Banos Unified,""
TRACI SUMNER,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20203.45,68221.00,,88424.45,2013,,Los Banos Unified,""
JACLYN SILVA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,20202.82,68213.75,,88416.57,2013,,Los Banos Unified,""
CHRISTINA CLARK,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20202.79,68212.96,,88415.75,2013,,Los Banos Unified,""
TAWNY WALSH,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19934.16,68405.59,,88339.75,2013,,Los Banos Unified,""
TOMAS FLORES,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19913.16,68405.59,,88318.75,2013,,Los Banos Unified,""
MARIA ANDREWS,TEACHER 6TH,Aggregate,Aggregate,Aggregate,20188.72,68042.42,,88231.14,2013,,Los Banos Unified,""
DAVID ZUNIGA,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,20188.72,68042.42,,88231.14,2013,,Los Banos Unified,""
BERNADETTE INDART,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19924.77,68291.40,,88216.17,2013,,Los Banos Unified,""
PATRICIA PERRY,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,20129.29,67322.08,,87451.37,2013,,Los Banos Unified,""
TIFFANY FUENTES,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,20119.91,67208.67,,87328.58,2013,,Los Banos Unified,""
CLAUDINE ZUSPAN,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19829.37,67389.66,,87219.03,2013,,Los Banos Unified,""
TAMMI SCHULTZ,TEACHER 5TH,Aggregate,Aggregate,Aggregate,20098.14,66944.29,,87042.43,2013,,Los Banos Unified,""
MARYANNE VAZ,TEACHER 2ND,Aggregate,Aggregate,Aggregate,20095.74,66915.60,,87011.34,2013,,Los Banos Unified,""
JEREMY SIEMILLER,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19826.84,67104.29,,86931.13,2013,,Los Banos Unified,""
DANIELLE BAFFUNNO,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,20072.05,66628.37,,86700.42,2013,,Los Banos Unified,""
BEVERLY GARST,TEACHER 4TH,Aggregate,Aggregate,Aggregate,20072.01,66627.90,,86699.91,2013,,Los Banos Unified,""
LEILA YASIN-GURGEN,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19974.32,66527.27,,86501.59,2013,,Los Banos Unified,""
SHANNON HULING,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19767.32,66637.92,,86405.24,2013,,Los Banos Unified,""
MICHELE TERRANOVA-GARDNER,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19766.53,66628.37,,86394.90,2013,,Los Banos Unified,""
THOMAS LOVE III,TEACHER-SCIENCE/MATH,Aggregate,Aggregate,Aggregate,20042.88,66274.75,,86317.63,2013,,Los Banos Unified,""
TONY TOMAS,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,20042.88,66274.75,,86317.63,2013,,Los Banos Unified,""
SANDRA ALARCON,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19850.62,66369.85,,86220.47,2013,,Los Banos Unified,""
ANDREE WEBSTER,TEACHER-MATH,Aggregate,Aggregate,Aggregate,20035.31,66183.36,,86218.67,2013,,Los Banos Unified,""
MARY ROCHA,COUNSELOR,Aggregate,Aggregate,Aggregate,21187.77,64896.30,,86084.07,2013,,Los Banos Unified,""
BRIAN CASCIA,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19758.36,66274.75,,86033.11,2013,,Los Banos Unified,""
ADAM YASIN,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19758.36,66274.75,,86033.11,2013,,Los Banos Unified,""
TIMOTHY MCNALLY,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19746.79,66134.68,,85881.47,2013,,Los Banos Unified,""
JASON WALSH,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19740.65,66060.32,,85800.97,2013,,Los Banos Unified,""
SUSAN RODRIGUES,SUPERVISOR-TRANSPORTATION,Aggregate,Aggregate,Aggregate,22998.37,62685.26,,85683.63,2013,,Los Banos Unified,""
KIMBERLY PATTERSON,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19973.79,65481.92,,85455.71,2013,,Los Banos Unified,""
MICHAEL SINGH,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19681.75,65600.26,,85282.01,2013,,Los Banos Unified,""
HEATHER ANDERSON,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19943.32,65067.55,,85010.87,2013,,Los Banos Unified,""
LUPE VILLA,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19926.21,64860.65,,84786.86,2013,,Los Banos Unified,""
WENDY ROMERO,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19925.42,64851.09,,84776.51,2013,,Los Banos Unified,""
CHRISTINE SALCIDO,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19919.15,64775.46,,84694.61,2013,,Los Banos Unified,""
TINA ACCARDO,ACCT. TECH. III,Aggregate,Aggregate,Aggregate,22645.34,61926.02,,84571.36,2013,,Los Banos Unified,""
HARRY FAWCETT,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19897.05,64507.03,,84404.08,2013,,Los Banos Unified,""
CARISSA GRIFFITH,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19883.71,64345.32,,84229.03,2013,,Los Banos Unified,""
MICHAEL WALLACE,Not Provided,Aggregate,Aggregate,Aggregate,19613.18,64514.90,,84128.08,2013,,Los Banos Unified,""
DARRYL BARGER,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19612.78,64509.63,,84122.41,2013,,Los Banos Unified,""
ROBERT SMITH,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19612.52,64507.03,,84119.55,2013,,Los Banos Unified,""
JOHN WALSH,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19587.55,64458.90,,84046.45,2013,,Los Banos Unified,""
HEIDI DIVIRD,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19867.80,64152.37,,84020.17,2013,,Los Banos Unified,""
DAWN ROCHA,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19867.04,64143.39,,84010.43,2013,,Los Banos Unified,""
ILA NELSON,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19764.70,64179.66,,83944.36,2013,,Los Banos Unified,""
NORMAN BETTERIDGE JR,INFO SYSTEM SPECIALIST,Aggregate,Aggregate,Aggregate,22623.04,61287.91,,83910.95,2013,,Los Banos Unified,""
CAROLE KRUGER,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19817.88,63547.73,,83365.61,2013,,Los Banos Unified,""
TIMOTHY BURNS,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19811.54,63470.82,,83282.36,2013,,Los Banos Unified,""
LISA KOCHER,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19799.30,63322.58,,83121.88,2013,,Los Banos Unified,""
SHARON SAWYER,SPEECH THERAPIST,Aggregate,Aggregate,Aggregate,19794.03,63258.66,,83052.69,2013,,Los Banos Unified,""
DEBORAH ATKINS,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19511.30,63534.25,,83045.55,2013,,Los Banos Unified,""
SUZANNAH BERGLAND,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19779.58,63082.99,,82862.57,2013,,Los Banos Unified,""
BETH COSTA,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19779.33,63080.34,,82859.67,2013,,Los Banos Unified,""
MARYLOU CALCAGNO,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19778.80,63073.44,,82852.24,2013,,Los Banos Unified,""
EVON JONES,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19776.09,63041.37,,82817.46,2013,,Los Banos Unified,""
JOHN KING,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19494.28,63073.44,,82567.72,2013,,Los Banos Unified,""
SUE SHRYOCK,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19746.73,62685.43,,82432.16,2013,,Los Banos Unified,""
MARK SIMMONS,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19740.10,62604.40,,82344.50,2013,,Los Banos Unified,""
MELANIE CASCIA,TEACHER-INTERVENTION READING,Aggregate,Aggregate,Aggregate,19737.32,62570.76,,82308.08,2013,,Los Banos Unified,""
SHARON CAREDIO,TEACHER-ART,Aggregate,Aggregate,Aggregate,19723.45,62402.63,,82126.08,2013,,Los Banos Unified,""
ROSEMARY ALVES,TEACHER 3RD,Aggregate,Aggregate,Aggregate,19718.87,62347.51,,82066.38,2013,,Los Banos Unified,""
CARLOS CAMPOS,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19709.24,62225.71,,81934.95,2013,,Los Banos Unified,""
MICHELE TRENT,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19703.88,62165.66,,81869.54,2013,,Los Banos Unified,""
KAREN NORRIS,TEACHER-HEALTH,Aggregate,Aggregate,Aggregate,19700.71,62126.09,,81826.80,2013,,Los Banos Unified,""
ANGELA WESTFALL,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19696.30,62073.45,,81769.75,2013,,Los Banos Unified,""
JENNIFER BROCK,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19685.34,61941.48,,81626.82,2013,,Los Banos Unified,""
GINA POLINI,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19685.17,61938.96,,81624.13,2013,,Los Banos Unified,""
JONATHAN FINCHER,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19680.53,61883.14,,81563.67,2013,,Los Banos Unified,""
JAMI MENEZES,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19679.50,61869.90,,81549.40,2013,,Los Banos Unified,""
MELANIE DIAZ,ACCT. TECH. III,Aggregate,Aggregate,Aggregate,22493.79,59050.83,,81544.62,2013,,Los Banos Unified,""
ELSA FERNANDEZ,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19674.73,61812.27,,81487.00,2013,,Los Banos Unified,""
HEATHER DIXON,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19662.61,61665.08,,81327.69,2013,,Los Banos Unified,""
MAI YANG,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19659.78,61631.15,,81290.93,2013,,Los Banos Unified,""
CLAUDIA CURUTCHAGUE,Not Provided,Aggregate,Aggregate,Aggregate,19373.98,61869.90,,81243.88,2013,,Los Banos Unified,""
NANCY NELSON,TEACHER-SCIENCE,Aggregate,Aggregate,Aggregate,19373.98,61869.90,,81243.88,2013,,Los Banos Unified,""
SABRINA HATHAWAY,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19632.97,61306.31,,80939.28,2013,,Los Banos Unified,""
NATHAN JONES,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19632.97,61306.21,,80939.18,2013,,Los Banos Unified,""
CARMEN BRAVO-SALAZAR,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19632.18,61296.64,,80928.82,2013,,Los Banos Unified,""
CHAMROEUN CASTANEDA,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19526.79,61296.64,,80823.43,2013,,Los Banos Unified,""
SHELLY WEATHERS,TEACHER-SDC,Aggregate,Aggregate,Aggregate,20583.02,60204.92,,80787.94,2013,,Los Banos Unified,""
ROSALVA YASIN,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19340.66,61296.64,,80637.30,2013,,Los Banos Unified,""
KATHRYN WORTMAN,TEACHER-AG,Aggregate,Aggregate,Aggregate,19595.42,60850.98,,80446.40,2013,,Los Banos Unified,""
MICHAEL BARTLETT,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19585.09,60725.31,,80310.40,2013,,Los Banos Unified,""
LUPITA RIVAS,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19485.79,60800.55,,80286.34,2013,,Los Banos Unified,""
MARILYN SMITH,INCLUSION SPECIALIST,Aggregate,Aggregate,Aggregate,19578.29,60643.87,,80222.16,2013,,Los Banos Unified,""
GRACE LONG,COUNSELOR,Aggregate,Aggregate,Aggregate,20740.17,59471.56,,80211.73,2013,,Los Banos Unified,""
SUSANNA HEPWORTH,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19564.89,60481.36,,80046.25,2013,,Los Banos Unified,""
JENNIFER CHAPMAN,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19520.21,59939.41,,79459.62,2013,,Los Banos Unified,""
DEANNA MERRILL,TEACHER 2ND,Aggregate,Aggregate,Aggregate,19509.50,59809.70,,79319.20,2013,,Los Banos Unified,""
VERONICA SEABORN,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19508.93,59802.80,,79311.73,2013,,Los Banos Unified,""
ELIZABETH STONEGROVE,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19488.95,59559.90,,79048.85,2013,,Los Banos Unified,""
JESSICA LOPEZ,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,19486.28,59528.45,,79014.73,2013,,Los Banos Unified,""
SEREY ROELOFS,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19486.28,59528.45,,79014.73,2013,,Los Banos Unified,""
JUVENTINA GAMINO,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19485.49,59518.88,,79004.37,2013,,Los Banos Unified,""
HEATHER THOMAS,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19480.44,59457.43,,78937.87,2013,,Los Banos Unified,""
RAYMOND BOLES,MAINTENANCE SPECIALIST,Aggregate,Aggregate,Aggregate,22305.39,56519.71,,78825.10,2013,,Los Banos Unified,""
LEANN PURSER,TEACHER-SDC,Aggregate,Aggregate,Aggregate,19199.97,59506.77,,78706.74,2013,,Los Banos Unified,""
NATHAN HANSON,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19459.47,59203.50,,78662.97,2013,,Los Banos Unified,""
BRIANNE WINDECKER,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19459.47,59203.50,,78662.97,2013,,Los Banos Unified,""
SHAWNA MILLER,TEACHER-SDC,Aggregate,Aggregate,Aggregate,19431.17,58860.35,,78291.52,2013,,Los Banos Unified,""
THAIS DUNI,PERSONNEL TECHNICIAN,Aggregate,Aggregate,Aggregate,22236.76,56021.50,,78258.26,2013,,Los Banos Unified,""
SCOTT SOARES,HEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,21212.69,56997.61,,78210.30,2013,,Los Banos Unified,""
JOSEPH COSTA,TEACHER-P.E.,Aggregate,Aggregate,Aggregate,19416.37,58680.58,,78096.95,2013,,Los Banos Unified,""
FRANCISCO GARCIA MARTINEZ,TEACHER-MATH,Aggregate,Aggregate,Aggregate,19396.67,58442.90,,77839.57,2013,,Los Banos Unified,""
CAITLIN FREEMAN,TEACHER-AG,Aggregate,Aggregate,Aggregate,19386.29,58315.65,,77701.94,2013,,Los Banos Unified,""
DANIELLE AVILA,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19369.43,58111.94,,77481.37,2013,,Los Banos Unified,""
LINDSAY CARDOZA,TEACHER 6TH,Aggregate,Aggregate,Aggregate,19233.47,57742.15,,76975.62,2013,,Los Banos Unified,""
C BRAND,TEACHER-MUSIC,Aggregate,Aggregate,Aggregate,19311.58,57410.58,,76722.16,2013,,Los Banos Unified,""
KELLY TODD,Not Provided,Aggregate,Aggregate,Aggregate,19213.72,57501.39,,76715.11,2013,,Los Banos Unified,""
ALEX GOMES,INFO SYSTEM SPECIALIST,Aggregate,Aggregate,Aggregate,19469.71,57204.58,,76674.29,2013,,Los Banos Unified,""
ERICA WILSON,TEACHER 1ST,Aggregate,Aggregate,Aggregate,19293.79,57195.64,,76489.43,2013,,Los Banos Unified,""
KRISTAL DUNAVAN,TEACHER 4TH,Aggregate,Aggregate,Aggregate,19285.53,57094.44,,76379.97,2013,,Los Banos Unified,""
MARK JURADO,HEAD CUSTODIAN III,Aggregate,Aggregate,Aggregate,19486.66,56707.56,,76194.22,2013,,Los Banos Unified,""
RYAN SMITH,TEACHER-ENGLISH,Aggregate,Aggregate,Aggregate,19238.61,56525.99,,75764.60,2013,,Los Banos Unified,""
MONICA PERDOMO,TEACHER 5TH,Aggregate,Aggregate,Aggregate,19192.35,55964.92,,75157.27,2013,,Los Banos Unified,""
JOHN WALLACE,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,19167.91,55668.65,,74836.56,2013,,Los Banos Unified,""
AMBER ELLERSICK,TEACHER-KINDER,Aggregate,Aggregate,Aggregate,18897.58,55840.72,,74738.30,2013,,Los Banos Unified,""
