Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Paola Santana-Ramirez,TEACHER,23433.20,0.00,1200.00,10843.31,24633.20,35476.51,2016,,Livingston Union Elementary,""
Maria Valencia,TEACHER,23433.20,0.00,900.00,10730.09,24333.20,35063.29,2016,,Livingston Union Elementary,""
Stephanie Ruiz,TEACHER,23433.20,0.00,900.00,10730.09,24333.20,35063.29,2016,,Livingston Union Elementary,""
Lena Weeda,TEACHER,30090.35,0.00,1230.00,3623.28,31320.35,34943.63,2016,,Livingston Union Elementary,""
Julio Penaloza,CUSTODIAN,30523.52,0.00,282.44,3927.28,30805.96,34733.24,2016,,Livingston Union Elementary,""
Carisza Lenaburg,TEACHER,23433.20,0.00,300.00,10730.09,23733.20,34463.29,2016,,Livingston Union Elementary,""
Fernando Davalos Garcia,GARDENER,25114.47,1816.42,3665.44,3464.09,30596.33,34060.42,2016,,Livingston Union Elementary,""
Rita Lopez,CLERK,26052.12,0.00,189.73,7660.20,26241.85,33902.05,2016,,Livingston Union Elementary,""
Mary Padron,INSTRUCTIONAL AIDE,21327.61,0.00,915.28,11055.08,22242.89,33297.97,2016,,Livingston Union Elementary,""
Fernanda Millan,CUSTODIAN,28556.84,0.00,266.48,3678.49,28823.32,32501.81,2016,,Livingston Union Elementary,""
Kulbinder Basra,LIBRARY CLERK,27186.37,0.00,1520.68,3645.92,28707.05,32352.97,2016,,Livingston Union Elementary,""
Monica Gomez,INSTRUCTIONAL AIDE,20913.16,0.00,2753.96,7395.15,23667.12,31062.27,2016,,Livingston Union Elementary,""
Sylvia Flores,INSTRUCTIONAL AIDE,21274.04,0.00,2744.25,5541.73,24018.29,29560.02,2016,,Livingston Union Elementary,""
Jamie Steele,SCHOOL CLERK,23319.35,0.00,2165.43,3245.19,25484.78,28729.97,2016,,Livingston Union Elementary,""
Deborah Rubalcava,SCHOOL CLERK,22207.15,0.00,3294.83,3206.98,25501.98,28708.96,2016,,Livingston Union Elementary,""
Leticia Aguilar,CDC AIDE,23982.02,0.00,766.72,3108.39,24748.74,27857.13,2016,,Livingston Union Elementary,""
Rebecca Jameson,DIRECTOR,18922.72,0.00,0.00,8301.98,18922.72,27224.70,2016,,Livingston Union Elementary,""
Maria Cosio,CDC AIDE,22308.83,0.00,1745.52,2965.44,24054.35,27019.79,2016,,Livingston Union Elementary,""
Esther Aguilar,CDC AIDE,22382.64,0.00,1491.68,3062.65,23874.32,26936.97,2016,,Livingston Union Elementary,""
Debra Cordero,SCHOOL CLERK,23378.70,0.00,400.65,3024.76,23779.35,26804.11,2016,,Livingston Union Elementary,""
Laurie Fuentes,CDC AIDE,22732.73,0.00,948.23,3042.96,23680.96,26723.92,2016,,Livingston Union Elementary,""
Blanca Bertalotto,INSTRUCTIONAL AIDE,21428.18,0.00,688.57,4472.17,22116.75,26588.92,2016,,Livingston Union Elementary,""
Maria Rivera-Gaeta,CDC AIDE,22382.64,0.00,1364.60,2754.46,23747.24,26501.70,2016,,Livingston Union Elementary,""
Norma Del Toro,SCHOOL CLERK,22199.04,0.00,1135.83,2950.49,23334.87,26285.36,2016,,Livingston Union Elementary,""
Diana Spangler,COOK,20047.52,0.00,3199.71,2930.40,23247.23,26177.63,2016,,Livingston Union Elementary,""
Theresa Land,INSTRUCTIONAL AIDE,22236.64,0.00,538.85,3325.62,22775.49,26101.11,2016,,Livingston Union Elementary,""
Ruth Solorio,PARENT LIAISON,22533.55,0.00,425.24,2929.82,22958.79,25888.61,2016,,Livingston Union Elementary,""
Sonia Sambrano,INSTRUCTIONAL AIDE,22315.03,0.00,544.72,2911.53,22859.75,25771.28,2016,,Livingston Union Elementary,""
Denise Guillen,ACADEMIC TUTOR,16554.40,0.00,6232.90,2877.65,22787.30,25664.95,2016,,Livingston Union Elementary,""
Margarita Lara,CDC AIDE,15111.20,0.00,7630.81,2912.15,22742.01,25654.16,2016,,Livingston Union Elementary,""
Norma Correa,INSTRUCTIONAL AIDE,22160.78,0.00,510.09,2887.99,22670.87,25558.86,2016,,Livingston Union Elementary,""
Lisette Garcia,SCHOOL CLERK,22251.23,0.00,411.49,2891.76,22662.72,25554.48,2016,,Livingston Union Elementary,""
Maria Reyes,LIBRARY CLERK,22194.47,0.00,209.04,2856.93,22403.51,25260.44,2016,,Livingston Union Elementary,""
Pameela Chaudhry,CDC AIDE,19959.10,0.00,2319.21,2847.46,22278.31,25125.77,2016,,Livingston Union Elementary,""
Victoria Zambrano,INSTRUCTIONAL AIDE,18799.68,0.00,3403.74,2844.30,22203.42,25047.72,2016,,Livingston Union Elementary,""
Elizabeth Saldana,CDC AIDE,21035.43,0.00,1685.79,2126.29,22721.22,24847.51,2016,,Livingston Union Elementary,""
Rachel Abarca,INSTRUCTIONAL AIDE,20588.86,0.00,848.51,2737.51,21437.37,24174.88,2016,,Livingston Union Elementary,""
Fabiola Chavez,INSTRUCTIONAL AIDE,20637.97,0.00,838.05,2688.73,21476.02,24164.75,2016,,Livingston Union Elementary,""
Lorena Perez,ACADEMIC CLINICIAN,19139.23,0.00,2336.82,2307.46,21476.05,23783.51,2016,,Livingston Union Elementary,""
Griselda Garcia,SPEECH AIDE,20363.80,0.00,244.48,2636.76,20608.28,23245.04,2016,,Livingston Union Elementary,""
Anita Singh,CDC AIDE,20236.18,0.00,293.23,2642.91,20529.41,23172.32,2016,,Livingston Union Elementary,""
Karen Valenzuela,SCHOOL CLERK,19845.42,0.00,228.00,2570.46,20073.42,22643.88,2016,,Livingston Union Elementary,""
Kelli Flores,INSTRUCTIONAL AIDE,19724.84,0.00,227.52,2544.85,19952.36,22497.21,2016,,Livingston Union Elementary,""
Noemi Junqueiro,TEACHER,14444.78,0.00,380.34,7363.18,14825.12,22188.30,2016,,Livingston Union Elementary,""
Gabriel Huerta,CAMPUS SUPERVISOR,15115.20,0.00,4639.43,1931.42,19754.63,21686.05,2016,,Livingston Union Elementary,""
Maria Gonzalez,Substitute Teacher,15220.00,0.00,3843.75,2193.54,19063.75,21257.29,2016,,Livingston Union Elementary,""
Cecilio Armenta,CDC CUSTODIAN,18600.48,0.00,171.98,2393.29,18772.46,21165.75,2016,,Livingston Union Elementary,""
Graciela Aguilar,INSTRUCTIONAL AIDE,18528.79,0.00,190.96,2361.59,18719.75,21081.34,2016,,Livingston Union Elementary,""
Nereida Guzman-Aguilar,INSTRUCTIONAL AIDE,15762.34,0.00,3083.20,2214.47,18845.54,21060.01,2016,,Livingston Union Elementary,""
Jessica Macias,ACADEMIC CLINICIAN,14947.58,0.00,3151.91,2111.90,18099.49,20211.39,2016,,Livingston Union Elementary,""
Maria Dominguez,INSTRUCTIONAL AIDE,12460.39,0.00,5438.26,2278.81,17898.65,20177.46,2016,,Livingston Union Elementary,""
Juana Villegas-Villagomez,CDC AIDE,16956.38,0.00,619.27,2243.13,17575.65,19818.78,2016,,Livingston Union Elementary,""
Olga Mendoza,INSTRUCTIONAL AIDE,16290.30,0.00,1288.34,2174.13,17578.64,19752.77,2016,,Livingston Union Elementary,""
Rosendo Ambriz Jr,CAMPUS SUPERVISOR,15115.20,0.00,2338.88,2072.34,17454.08,19526.42,2016,,Livingston Union Elementary,""
Felicia Baca,INSTRUCTIONAL AIDE,15519.05,0.00,1325.74,2141.66,16844.79,18986.45,2016,,Livingston Union Elementary,""
Laura Renteria,INSTRUCTIONAL AIDE,15266.35,0.00,1376.34,2127.11,16642.69,18769.80,2016,,Livingston Union Elementary,""
Gabriella Ruiz,Academic Tutor,15315.26,0.00,844.02,1899.96,16159.28,18059.24,2016,,Livingston Union Elementary,""
Kristi Gong,HEALTH AIDE,14556.46,0.00,1373.54,2028.58,15930.00,17958.58,2016,,Livingston Union Elementary,""
Edit Salazar,CDC AIDE,13552.90,0.00,2242.26,1959.15,15795.16,17754.31,2016,,Livingston Union Elementary,""
Himani Saini,INSTRUCTIONAL AIDE,14953.89,0.00,447.73,1963.44,15401.62,17365.06,2016,,Livingston Union Elementary,""
Cynthia Bueno,INSTRUCTIONAL AIDE,12700.55,0.00,2674.74,1973.78,15375.29,17349.07,2016,,Livingston Union Elementary,""
Hilda Pimentel,Substitute Teacher,14720.00,0.00,762.30,1755.67,15482.30,17237.97,2016,,Livingston Union Elementary,""
Vivian Vieker,DISHWASHER/SERVER,11006.25,0.00,4411.07,1799.33,15417.32,17216.65,2016,,Livingston Union Elementary,""
Anaberta Pulido,INSTRUCTIONAL AIDE,14350.46,0.00,888.85,1939.65,15239.31,17178.96,2016,,Livingston Union Elementary,""
Alejandra Ruiz,Academic Tutor,12022.63,0.00,2726.44,1893.07,14749.07,16642.14,2016,,Livingston Union Elementary,""
Ida Escola,INSTRUCTIONAL  AIDE,13943.30,0.00,341.83,1819.58,14285.13,16104.71,2016,,Livingston Union Elementary,""
Gloria Martinez,INSTRUCTIONAL AIDE,13762.27,0.00,421.00,1456.74,14183.27,15640.01,2016,,Livingston Union Elementary,""
Daisy Canas,HEALTH AIDE,13078.85,0.00,624.29,1761.19,13703.14,15464.33,2016,,Livingston Union Elementary,""
Stephanie Barriga,INSTRUCTIONAL AIDE,14460.00,0.00,0.00,705.80,14460.00,15165.80,2016,,Livingston Union Elementary,""
Lucia Garcia,COOK CDC,10762.25,0.00,4328.76,0.00,15091.01,15091.01,2016,,Livingston Union Elementary,""
Maria Hernandez,ONE-TO-ONE AIDE,13351.18,0.00,0.00,1697.56,13351.18,15048.74,2016,,Livingston Union Elementary,""
Tomasia Vasconcelos,COOK HELPER,11860.27,0.00,1347.63,1674.09,13207.90,14881.99,2016,,Livingston Union Elementary,""
Gary Keever,Substitute Teacher,13320.00,0.00,0.00,1498.16,13320.00,14818.16,2016,,Livingston Union Elementary,""
Paramjit Kaur,CLASSIFIED SUBSTITUTE,13037.34,0.00,0.00,1610.12,13037.34,14647.46,2016,,Livingston Union Elementary,""
Cecilia Torres De Martinez,DISHWASHER/SERVER,11800.23,0.00,1201.13,1643.39,13001.36,14644.75,2016,,Livingston Union Elementary,""
Gloria Salcedo,Academic Tutor,12555.17,0.00,315.63,1601.78,12870.80,14472.58,2016,,Livingston Union Elementary,""
Rosa Plascencia,INSTRUCTIONAL AIDE,11588.77,0.00,1132.19,1630.14,12720.96,14351.10,2016,,Livingston Union Elementary,""
Ofelia Cristino Cano,Substitute Custodian,12326.39,0.00,279.45,1626.52,12605.84,14232.36,2016,,Livingston Union Elementary,""
Lucila Koehn,CDC AIDE,12557.03,0.00,0.00,1597.00,12557.03,14154.03,2016,,Livingston Union Elementary,""
Lupe Millan,Substitute Teacher,12360.00,0.00,120.00,1403.55,12480.00,13883.55,2016,,Livingston Union Elementary,""
Rosa Vasquez,CLASSIFIED SUBSTITUTE,12062.89,0.00,0.00,1515.12,12062.89,13578.01,2016,,Livingston Union Elementary,""
Kulwinder Tung,INSTRUCTIONAL AIDE,10714.09,0.00,1252.11,1525.00,11966.20,13491.20,2016,,Livingston Union Elementary,""
Enedina Arroyo,DISHWASHER/SERVER,10972.39,0.00,1002.90,1511.41,11975.29,13486.70,2016,,Livingston Union Elementary,""
Ashley Armstrong,Substitute Teacher,5321.29,0.00,8046.06,0.00,13367.35,13367.35,2016,,Livingston Union Elementary,""
Sherry King-Wente,Substitute Teacher,11760.00,0.00,0.00,1342.99,11760.00,13102.99,2016,,Livingston Union Elementary,""
Adriana Churape,ACADEMIC TUTOR,9249.34,0.00,2297.99,1471.37,11547.33,13018.70,2016,,Livingston Union Elementary,""
Maria Velazquez,INSTRUCTIONAL AIDE,11134.40,0.00,127.78,1451.76,11262.18,12713.94,2016,,Livingston Union Elementary,""
Deysi Maldonado,Academic Tutor,10535.30,0.00,706.39,1423.75,11241.69,12665.44,2016,,Livingston Union Elementary,""
Melissa Mejia,Academic Tutor,10789.66,0.00,284.50,1382.49,11074.16,12456.65,2016,,Livingston Union Elementary,""
Esmeralda Williams,DISHWASHER/SERVER,7641.25,0.00,2191.73,1262.59,9832.98,11095.57,2016,,Livingston Union Elementary,""
Urbana Deduran,CLASSIFIED SUBSTITUTE,10597.50,0.00,0.00,487.22,10597.50,11084.72,2016,,Livingston Union Elementary,""
Rachel Delmas,CDC AIDE,9343.50,0.00,1653.68,0.00,10997.18,10997.18,2016,,Livingston Union Elementary,""
Edith Perez,Substitute Teacher,9840.00,0.00,0.00,1140.28,9840.00,10980.28,2016,,Livingston Union Elementary,""
Damien Ramirez,SCHOOL CLERK,9142.53,0.00,251.18,1250.52,9393.71,10644.23,2016,,Livingston Union Elementary,""
Noemi Olivarez,Substitute Teacher,10380.00,0.00,150.00,96.59,10530.00,10626.59,2016,,Livingston Union Elementary,""
Lorenza Huizar,Substitute Teacher,10560.00,0.00,0.00,0.00,10560.00,10560.00,2016,,Livingston Union Elementary,""
Angelica Olivarez,Substitute Teacher,10480.00,0.00,0.00,0.00,10480.00,10480.00,2016,,Livingston Union Elementary,""
Saraly Espinoza,CDC SECRETARY,8982.82,24.56,138.15,1263.30,9145.53,10408.83,2016,,Livingston Union Elementary,""
Cecilia Perez,CDC AIDE,8761.77,0.00,384.75,1253.65,9146.52,10400.17,2016,,Livingston Union Elementary,""
Noemi Duran,CDC AIDE,9432.12,0.00,346.89,256.68,9779.01,10035.69,2016,,Livingston Union Elementary,""
Andrea Olivarez,Substitute Teacher,9020.00,0.00,0.00,1015.64,9020.00,10035.64,2016,,Livingston Union Elementary,""
Alejandro Cortes,DISHWASHER/SERVER,9372.93,0.00,661.79,0.00,10034.72,10034.72,2016,,Livingston Union Elementary,""
Stefani Durbin,Substitute Teacher,9180.00,0.00,0.00,723.12,9180.00,9903.12,2016,,Livingston Union Elementary,""
Stacie Miranda,COOK HELPER,5406.18,0.00,4398.96,0.00,9805.14,9805.14,2016,,Livingston Union Elementary,""
Paula Solorio,DISHWASHER/SERVER,6977.44,0.00,2719.19,0.00,9696.63,9696.63,2016,,Livingston Union Elementary,""
Stephanie Bautista,HEALTH AIDE,7022.07,0.00,1537.10,1003.67,8559.17,9562.84,2016,,Livingston Union Elementary,""
Sandra Moreno,DISHWASHER/SERVER,5546.60,0.00,4002.98,0.00,9549.58,9549.58,2016,,Livingston Union Elementary,""
Cari Bissell,Substitute Teacher,9440.00,0.00,0.00,0.00,9440.00,9440.00,2016,,Livingston Union Elementary,""
Sarita Dhanota,INSTRUCTIONAL AIDE,8041.11,0.00,276.23,1034.05,8317.34,9351.39,2016,,Livingston Union Elementary,""
Magdalena Ray,Substitute Teacher,9240.00,0.00,0.00,0.00,9240.00,9240.00,2016,,Livingston Union Elementary,""
Guadalupe Soria,CLASSIFIED SUBSTITUTE,9234.67,0.00,0.00,0.00,9234.67,9234.67,2016,,Livingston Union Elementary,""
Guadalupe Garcia,PRESCHOOL OUTREACH PROVIDER,8620.19,0.00,0.00,0.00,8620.19,8620.19,2016,,Livingston Union Elementary,""
Robert Hawthorne,Substitute Custodian,8409.82,0.00,75.92,0.00,8485.74,8485.74,2016,,Livingston Union Elementary,""
Yvonne Sapien,DISHWASHER/SERVER,6413.07,0.00,1926.18,0.00,8339.25,8339.25,2016,,Livingston Union Elementary,""
Vanessa Ramirez,Substitute Teacher,7605.37,0.00,629.00,0.00,8234.37,8234.37,2016,,Livingston Union Elementary,""
Jessica Speairs,CDC AIDE,7565.22,0.00,407.04,46.80,7972.26,8019.06,2016,,Livingston Union Elementary,""
Fernando Ceja,Substitute Teacher,7220.00,0.00,0.00,774.75,7220.00,7994.75,2016,,Livingston Union Elementary,""
Magdalena De La Torre,Substitute Teacher,7000.00,0.00,0.00,858.40,7000.00,7858.40,2016,,Livingston Union Elementary,""
Betty Nova,Substitute Teacher,7060.00,0.00,0.00,762.02,7060.00,7822.02,2016,,Livingston Union Elementary,""
Rosita Perez,Substitute Teacher,6555.00,0.00,1027.50,0.00,7582.50,7582.50,2016,,Livingston Union Elementary,""
Ana Aguirre,Yard Duty,6627.58,0.00,0.00,887.47,6627.58,7515.05,2016,,Livingston Union Elementary,""
Blanca Garcia Velazquez,YARD DUTY,6923.70,0.00,0.00,0.00,6923.70,6923.70,2016,,Livingston Union Elementary,""
Sandra Lee,Substitute Teacher,6154.93,0.00,0.00,660.42,6154.93,6815.35,2016,,Livingston Union Elementary,""
Sandy Aguiar,CDC AIDE,5234.68,0.00,1489.70,0.00,6724.38,6724.38,2016,,Livingston Union Elementary,""
Laura Jepson,Substitute Teacher,3000.00,0.00,3450.00,0.00,6450.00,6450.00,2016,,Livingston Union Elementary,""
Miguel Cervantes,DISHWASHER/SERVER,5866.89,0.00,562.84,0.00,6429.73,6429.73,2016,,Livingston Union Elementary,""
Gina Avina,CLASSIFIED SUBSTITUTE,5529.28,0.00,0.00,691.11,5529.28,6220.39,2016,,Livingston Union Elementary,""
Ana Espinoza,Yard Duty,2588.28,0.00,3467.01,0.00,6055.29,6055.29,2016,,Livingston Union Elementary,""
Diana Angulo,Substitute Teacher,5865.84,0.00,0.00,0.00,5865.84,5865.84,2016,,Livingston Union Elementary,""
Yvette Fuentes Mendoza,ONE-TO-ONE AIDE,5833.49,0.00,0.00,0.00,5833.49,5833.49,2016,,Livingston Union Elementary,""
Silvia Pulido,Cafeteria Monitor/Yard Duty,5052.69,0.00,33.99,629.77,5086.68,5716.45,2016,,Livingston Union Elementary,""
Leandra Contreras,Yard Duty,5638.02,0.00,50.99,0.00,5689.01,5689.01,2016,,Livingston Union Elementary,""
Monica Lopez-Marroquin,TUTOR,5671.93,0.00,0.00,0.00,5671.93,5671.93,2016,,Livingston Union Elementary,""
Darlene Esau,Substitute Teacher,5580.00,0.00,0.00,0.00,5580.00,5580.00,2016,,Livingston Union Elementary,""
Julieta Albores,Substitute Teacher,4860.00,0.00,156.92,538.36,5016.92,5555.28,2016,,Livingston Union Elementary,""
Norma Cervantes,CDC SECRETARY,4598.89,0.00,205.88,544.82,4804.77,5349.59,2016,,Livingston Union Elementary,""
Alyssa Martinez,YARD DUTY,4351.65,0.00,459.77,317.07,4811.42,5128.49,2016,,Livingston Union Elementary,""
Martha Villafan,DISHWASHER/SERVER,4400.14,0.00,681.62,0.00,5081.76,5081.76,2016,,Livingston Union Elementary,""
Lisa Pulido,Yard Duty,3780.86,0.00,1277.29,0.00,5058.15,5058.15,2016,,Livingston Union Elementary,""
Samantha Martinez,OFFICE CLERK,3434.70,0.00,1535.79,0.00,4970.49,4970.49,2016,,Livingston Union Elementary,""
Sonia Fernandez,ACADEMIC TUTOR,4850.31,0.00,82.73,0.00,4933.04,4933.04,2016,,Livingston Union Elementary,""
Gabriel Perez,TUTOR,4903.20,0.00,0.00,0.00,4903.20,4903.20,2016,,Livingston Union Elementary,""
Rosa Gomez,COACH/YARD DUTY,3654.67,0.00,1128.00,0.00,4782.67,4782.67,2016,,Livingston Union Elementary,""
Maria Ferreira,DISHWASHER/SERVER,4273.88,0.00,435.13,0.00,4709.01,4709.01,2016,,Livingston Union Elementary,""
Sulene Valle Mariscal,Academic Tutor,4629.82,0.00,71.57,0.00,4701.39,4701.39,2016,,Livingston Union Elementary,""
Monica Fuentes,INSTRUCTIONAL AIDE,3719.39,0.00,974.41,0.00,4693.80,4693.80,2016,,Livingston Union Elementary,""
Yunuen Cisneros,Substitute Teacher,4680.00,0.00,0.00,0.00,4680.00,4680.00,2016,,Livingston Union Elementary,""
Caren Perez,Substitute Teacher,4380.00,0.00,0.00,0.00,4380.00,4380.00,2016,,Livingston Union Elementary,""
Chantal Acosta,Academic Tutor,3760.55,0.00,589.16,0.00,4349.71,4349.71,2016,,Livingston Union Elementary,""
Lesli Fragoso Perez,Substitute Teacher,3980.00,0.00,0.00,313.41,3980.00,4293.41,2016,,Livingston Union Elementary,""
Sonia Aguilar,Substitute Teacher,4240.00,0.00,0.00,0.00,4240.00,4240.00,2016,,Livingston Union Elementary,""
Arturo Pulido,Substitute Teacher,4200.00,0.00,0.00,0.00,4200.00,4200.00,2016,,Livingston Union Elementary,""
Bertha Zamora,Yard Duty,4088.55,0.00,0.00,0.00,4088.55,4088.55,2016,,Livingston Union Elementary,""
Araceli Pina,Yard Duty,4086.63,0.00,0.00,0.00,4086.63,4086.63,2016,,Livingston Union Elementary,""
Marimar Gonzalez,Substitute Teacher,4080.00,0.00,0.00,0.00,4080.00,4080.00,2016,,Livingston Union Elementary,""
Eldon Janzen,Substitute Teacher,3600.00,0.00,0.00,410.77,3600.00,4010.77,2016,,Livingston Union Elementary,""
Carla Cazares,SUMMER SCHOOL TEACHER,0.00,0.00,3420.00,376.54,3420.00,3796.54,2016,,Livingston Union Elementary,""
Olivia Andam,Substitute Teacher,3480.00,0.00,0.00,244.65,3480.00,3724.65,2016,,Livingston Union Elementary,""
Desiree Murillo,YARD DUTY,3724.59,0.00,0.00,0.00,3724.59,3724.59,2016,,Livingston Union Elementary,""
Shannon Mauras,SUMMER SCHOOL TEACHER,0.00,0.00,3330.00,366.88,3330.00,3696.88,2016,,Livingston Union Elementary,""
Matthew Meik,SUMMER SCHOOL TEACHER,0.00,0.00,3330.00,366.88,3330.00,3696.88,2016,,Livingston Union Elementary,""
Laura Isiordia,SUMMER SCHOOL TEACHER,0.00,0.00,3322.50,366.08,3322.50,3688.58,2016,,Livingston Union Elementary,""
Martha Loya,Substitute Teacher,3540.00,0.00,0.00,0.00,3540.00,3540.00,2016,,Livingston Union Elementary,""
Victoria Rowe,CDC AIDE,2829.79,0.00,286.84,340.31,3116.63,3456.94,2016,,Livingston Union Elementary,""
Cynthia Romero,Substitute Teacher,3300.00,0.00,0.00,0.00,3300.00,3300.00,2016,,Livingston Union Elementary,""
Joseph Jamero,Yard Duty/Crosswalk,3279.93,0.00,0.00,0.00,3279.93,3279.93,2016,,Livingston Union Elementary,""
Larry Lara,Substitute Teacher,2760.00,0.00,509.00,0.00,3269.00,3269.00,2016,,Livingston Union Elementary,""
Martha Robles,Substitute Teacher,2880.00,0.00,0.00,317.98,2880.00,3197.98,2016,,Livingston Union Elementary,""
Aurora Brambila Hernandez,CLASSIFIED SUBSTITUTE,3193.55,0.00,0.00,0.00,3193.55,3193.55,2016,,Livingston Union Elementary,""
Nora Pena De Stanley,Substitute Teacher,3180.00,0.00,0.00,0.00,3180.00,3180.00,2016,,Livingston Union Elementary,""
Luis Flores,Elected Official,1587.60,0.00,1587.60,0.00,3175.20,3175.20,2016,,Livingston Union Elementary,""
Christina Robles,Substitute Teacher,2820.00,0.00,0.00,304.83,2820.00,3124.83,2016,,Livingston Union Elementary,""
Nicholas Shock,Substitute Custodian,3061.30,0.00,0.00,0.00,3061.30,3061.30,2016,,Livingston Union Elementary,""
Liliana Ramos,Academic Tutor,2155.30,0.00,872.52,0.00,3027.82,3027.82,2016,,Livingston Union Elementary,""
Paul Gomez Jr,ARTIST,3000.00,0.00,0.00,0.00,3000.00,3000.00,2016,,Livingston Union Elementary,""
Alejandro Ramirez,Substitute Teacher,2880.00,0.00,0.00,0.00,2880.00,2880.00,2016,,Livingston Union Elementary,""
Rocelia Granado,Substitute Teacher,2820.00,0.00,0.00,0.00,2820.00,2820.00,2016,,Livingston Union Elementary,""
Kimberly Lopez,YARD DUTY,2761.69,0.00,0.00,0.00,2761.69,2761.69,2016,,Livingston Union Elementary,""
Lourdes Miranda-Arevalo,Academic Tutor,2381.68,0.00,362.57,0.00,2744.25,2744.25,2016,,Livingston Union Elementary,""
Michael Outten,Substitute Teacher,2220.00,0.00,509.00,0.00,2729.00,2729.00,2016,,Livingston Union Elementary,""
Mario Guzman,Substitute Teacher,2460.00,0.00,0.00,264.00,2460.00,2724.00,2016,,Livingston Union Elementary,""
Carmen Cuevas,Substitute Teacher,2340.00,0.00,0.00,251.10,2340.00,2591.10,2016,,Livingston Union Elementary,""
Johnny Guillen,Substitute Teacher,2220.00,0.00,0.00,238.23,2220.00,2458.23,2016,,Livingston Union Elementary,""
Dianna Linan,SCHOOL CLERK,2200.97,0.00,211.52,0.00,2412.49,2412.49,2016,,Livingston Union Elementary,""
Mary Ramirez,SEASONAL HELP,2406.38,0.00,0.00,0.00,2406.38,2406.38,2016,,Livingston Union Elementary,""
Hedye Sanchez Ruiz,YARD DUTY,2399.47,0.00,0.00,0.00,2399.47,2399.47,2016,,Livingston Union Elementary,""
Giovanna Nebbio,Academic Tutor,2025.98,0.00,113.30,256.68,2139.28,2395.96,2016,,Livingston Union Elementary,""
Paula Padilla-Martinez,TUTOR,2297.88,0.00,0.00,0.00,2297.88,2297.88,2016,,Livingston Union Elementary,""
Antonio Lara,Yard Duty,2038.28,0.00,240.76,0.00,2279.04,2279.04,2016,,Livingston Union Elementary,""
Barinder Takhar,CLASSIFIED SUBSTITUTE,2259.52,0.00,0.00,0.00,2259.52,2259.52,2016,,Livingston Union Elementary,""
Falisity Ramos,CLASSIFIED SUBSTITUTE,2253.01,0.00,0.00,0.00,2253.01,2253.01,2016,,Livingston Union Elementary,""
Tejinder Kaur,CLASSIFIED SUBSTITUTE,2173.51,0.00,0.00,0.00,2173.51,2173.51,2016,,Livingston Union Elementary,""
Irene Zagazeta,Substitute Teacher,1920.00,0.00,0.00,211.60,1920.00,2131.60,2016,,Livingston Union Elementary,""
John Handley,AVID DIRECTOR,2100.00,0.00,0.00,0.00,2100.00,2100.00,2016,,Livingston Union Elementary,""
Emilia Guardado,YARD DUTY,2067.43,0.00,0.00,0.00,2067.43,2067.43,2016,,Livingston Union Elementary,""
Cristian Zapien Lua,SUMMER EXTRA SUPPORT,1920.00,0.00,135.00,0.00,2055.00,2055.00,2016,,Livingston Union Elementary,""
Kimberly Alvares,Substitute Teacher,1800.00,0.00,0.00,216.49,1800.00,2016.49,2016,,Livingston Union Elementary,""
Nicole Sanchez,CLASSIFIED SUBSTITUTE,2013.47,0.00,0.00,0.00,2013.47,2013.47,2016,,Livingston Union Elementary,""
Roberto Arroyo,Yard Duty,1996.72,0.00,0.00,0.00,1996.72,1996.72,2016,,Livingston Union Elementary,""
Rosa Gonzalez,YARD DUTY,1971.28,0.00,0.00,0.00,1971.28,1971.28,2016,,Livingston Union Elementary,""
Kaliegh Meza,Substitute Teacher,1920.00,0.00,0.00,0.00,1920.00,1920.00,2016,,Livingston Union Elementary,""
Sandra Ayala,TUTOR,1879.07,0.00,0.00,0.00,1879.07,1879.07,2016,,Livingston Union Elementary,""
Yolanda Ramos,Substitute Teacher,1740.00,0.00,0.00,135.66,1740.00,1875.66,2016,,Livingston Union Elementary,""
Karen Ambriz,CLASSIFIED SUBSTITUTE,1853.10,0.00,0.00,0.00,1853.10,1853.10,2016,,Livingston Union Elementary,""
Kadeenah Pimentel,YARD DUTY,1829.50,0.00,0.00,0.00,1829.50,1829.50,2016,,Livingston Union Elementary,""
Helen Farnetti,CDC AIDE,1620.00,0.00,0.00,173.86,1620.00,1793.86,2016,,Livingston Union Elementary,""
Amandeep Kaur,CLASSIFIED SUBSTITUTE,1747.23,0.00,0.00,8.09,1747.23,1755.32,2016,,Livingston Union Elementary,""
Alejandra Guillen,Substitute Teacher,1740.00,0.00,0.00,0.00,1740.00,1740.00,2016,,Livingston Union Elementary,""
Rose Dick,Substitute Teacher,1560.00,0.00,0.00,167.41,1560.00,1727.41,2016,,Livingston Union Elementary,""
Luis Gutierrez,Substitute Teacher,1500.00,0.00,0.00,188.72,1500.00,1688.72,2016,,Livingston Union Elementary,""
Maricela Alvear,SUMMER SCHOOL TEACHER,1500.00,0.00,0.00,188.70,1500.00,1688.70,2016,,Livingston Union Elementary,""
Humberto Ixta,Substitute Custodian,1641.07,0.00,0.00,0.00,1641.07,1641.07,2016,,Livingston Union Elementary,""
Maricela Davalos,CLASSIFIED SUBSTITUTE,1639.46,0.00,0.00,0.00,1639.46,1639.46,2016,,Livingston Union Elementary,""
