Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carrie St Marie,Do Receptionist/Btsa Clerk,29856.77,0.00,0.00,16588.97,29856.77,,46445.74,2017,,Dos Palos Oro Loma Joint Unified,""
Cynthia Arroyo,Cafeteria Cook Dpe Campus,28900.89,0.00,135.38,16570.50,29036.27,,45606.77,2017,,Dos Palos Oro Loma Joint Unified,""
Eric Mclane,Teacher Social Studies,35039.50,0.00,349.98,10106.73,35389.48,,45496.21,2017,,Dos Palos Oro Loma Joint Unified,""
Charlotte Coleman,Health Clerk,28679.22,0.00,0.00,16513.32,28679.22,,45192.54,2017,,Dos Palos Oro Loma Joint Unified,""
Lyana Hornbeak,Cafeteria Cook,28100.14,0.00,311.11,16475.76,28411.25,,44887.01,2017,,Dos Palos Oro Loma Joint Unified,""
Jerri Hunger,Site Secretary Dpe,28382.02,0.00,666.68,14363.62,29048.70,,43412.32,2017,,Dos Palos Oro Loma Joint Unified,""
Ramina Isaac,Hs Math Teacher,32146.98,0.00,500.00,10273.67,32646.98,,42920.65,2017,,Dos Palos Oro Loma Joint Unified,""
Raymundo Echavarria Jr,Bus Driver,31726.80,0.00,106.08,10744.14,31832.88,,42577.02,2017,,Dos Palos Oro Loma Joint Unified,""
Eva Solis,Paraprofessional Spec Ed,26430.24,0.00,0.00,16133.65,26430.24,,42563.89,2017,,Dos Palos Oro Loma Joint Unified,""
Alexis Ramirez,Teacher Computers Bry Campus,31043.66,0.00,1000.00,10317.63,32043.66,,42361.29,2017,,Dos Palos Oro Loma Joint Unified,""
Debbie Solis,Cafteria Head Cook Marks,26057.65,0.00,127.61,16152.44,26185.26,,42337.70,2017,,Dos Palos Oro Loma Joint Unified,""
Shirley Hooper,Cafeteria Cook Elementary,26037.61,0.00,123.21,16145.06,26160.82,,42305.88,2017,,Dos Palos Oro Loma Joint Unified,""
Myrtle Sanchez,Cafeteria Cook,25476.95,0.00,227.88,16078.50,25704.83,,41783.33,2017,,Dos Palos Oro Loma Joint Unified,""
Katy Miller,Teacher Whs Self Contained,30846.00,0.00,2089.73,8473.16,32935.73,,41408.89,2017,,Dos Palos Oro Loma Joint Unified,""
Carmen Camarena,Eng Lang Learner Specialist,24523.41,0.00,1261.80,15228.66,25785.21,,41013.87,2017,,Dos Palos Oro Loma Joint Unified,""
Jacquelin Riley,Paraprofessional Spec Ed,23745.75,0.00,1301.20,15737.54,25046.95,,40784.49,2017,,Dos Palos Oro Loma Joint Unified,""
Bradley Mcrae,Teacher Kindergarten,30006.16,0.00,0.00,10636.17,30006.16,,40642.33,2017,,Dos Palos Oro Loma Joint Unified,""
Catherine Slimp,Paraprofessional Spec Ed,24335.40,0.00,0.00,15877.04,24335.40,,40212.44,2017,,Dos Palos Oro Loma Joint Unified,""
Donna Mcdaniels,Custodian 6 Hrs Per Day,34155.74,0.00,984.96,4892.91,35140.70,,40033.61,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Widger,Teacher 5Th Grade,28592.52,0.00,1192.50,9913.66,29785.02,,39698.68,2017,,Dos Palos Oro Loma Joint Unified,""
Belinda Calderon,Eng Lang Learner Specialist,23540.03,0.00,275.06,15803.57,23815.09,,39618.66,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Magallanes,Instructional Aides,0.00,0.00,34770.00,4671.28,34770.00,,39441.28,2017,,Dos Palos Oro Loma Joint Unified,""
Mariela Hernandez,Teacher 4Th Grade,29718.98,0.00,525.00,9184.25,30243.98,,39428.23,2017,,Dos Palos Oro Loma Joint Unified,""
Ondrea Butler,Teacher Resource Specialist,30457.31,0.00,420.00,8415.45,30877.31,,39292.76,2017,,Dos Palos Oro Loma Joint Unified,""
Rhonda Benadum,Bus Driver School Year (180),26308.87,0.00,2332.70,10574.15,28641.57,,39215.72,2017,,Dos Palos Oro Loma Joint Unified,""
Kristy Marshall,Bryant Library Clerk,23170.41,0.00,0.00,15725.04,23170.41,,38895.45,2017,,Dos Palos Oro Loma Joint Unified,""
Claudia Saldivar,Teacher 2Nd Grade,27739.98,0.00,1170.00,9138.97,28909.98,,38048.95,2017,,Dos Palos Oro Loma Joint Unified,""
Keston Finney,Teacher Band/Music,24445.34,0.00,5000.00,8527.48,29445.34,,37972.82,2017,,Dos Palos Oro Loma Joint Unified,""
Gregory Alvarez,Campus Safety Dphs,23378.55,0.00,1233.68,13209.35,24612.23,,37821.58,2017,,Dos Palos Oro Loma Joint Unified,""
Kristine Aalgaard,Teacher Academic Intervention,28186.50,0.00,0.00,9067.34,28186.50,,37253.84,2017,,Dos Palos Oro Loma Joint Unified,""
Carol Garrett,Paraprofessional,22713.94,0.00,0.00,13915.71,22713.94,,36629.65,2017,,Dos Palos Oro Loma Joint Unified,""
Tess Langley,Custodian,25816.92,0.00,0.00,10299.78,25816.92,,36116.70,2017,,Dos Palos Oro Loma Joint Unified,""
Annelise Tryon,Teacher 4Th Grade,26813.52,0.00,349.98,8886.99,27163.50,,36050.49,2017,,Dos Palos Oro Loma Joint Unified,""
Leah Seneng,Teacher Art,26569.02,0.00,0.00,8833.90,26569.02,,35402.92,2017,,Dos Palos Oro Loma Joint Unified,""
Shannon Mauras,Teacher Bms- Math Intervention,25380.48,0.00,430.00,9413.64,25810.48,,35224.12,2017,,Dos Palos Oro Loma Joint Unified,""
Diana Gonzalez,Teacher Whs Self Contained,25122.51,0.00,400.00,9377.43,25522.51,,34899.94,2017,,Dos Palos Oro Loma Joint Unified,""
Faye Saechao,Teacher 2Nd Grade,25373.27,0.00,691.25,8735.89,26064.52,,34800.41,2017,,Dos Palos Oro Loma Joint Unified,""
Generlinda Angel,Teacher 4Th Grade,25428.98,0.00,673.75,7815.89,26102.73,,33918.62,2017,,Dos Palos Oro Loma Joint Unified,""
Sarah Decoste,School Rn,27040.66,0.00,0.00,6604.58,27040.66,,33645.24,2017,,Dos Palos Oro Loma Joint Unified,""
Jose Madrigal,Bms/Dphs Art Teacher,23961.16,0.00,400.00,9231.28,24361.16,,33592.44,2017,,Dos Palos Oro Loma Joint Unified,""
Marisela Hernandez,Teacher Kindergarten,24086.16,0.00,195.00,9054.59,24281.16,,33335.75,2017,,Dos Palos Oro Loma Joint Unified,""
Tina Avila,Paraprofessional Spec Ed,19770.50,0.00,0.00,13484.58,19770.50,,33255.08,2017,,Dos Palos Oro Loma Joint Unified,""
April Robledo,Teacher Business,23248.98,0.00,175.00,8380.09,23423.98,,31804.07,2017,,Dos Palos Oro Loma Joint Unified,""
Victoria Rubalcaba,Food Service Delivery Driver,17684.95,0.00,0.00,14043.33,17684.95,,31728.28,2017,,Dos Palos Oro Loma Joint Unified,""
Michael Urquidez,Teacher Pre Algebra/Geom/Calc,23248.98,0.00,0.00,8354.84,23248.98,,31603.82,2017,,Dos Palos Oro Loma Joint Unified,""
Darlene Greenlee,Eng Lang Learner Specialist,22336.44,0.00,2005.11,6613.55,24341.55,,30955.10,2017,,Dos Palos Oro Loma Joint Unified,""
Ramon Perez Hernandez Iii,Teacher Resource Specialist,23878.98,0.00,227.50,6200.57,24106.48,,30307.05,2017,,Dos Palos Oro Loma Joint Unified,""
Spencer Voglin,Teacher Math,23318.98,0.00,315.00,6132.39,23633.98,,29766.37,2017,,Dos Palos Oro Loma Joint Unified,""
Terrie Guerrero,Paraprofessional,25801.96,0.00,0.00,3782.26,25801.96,,29584.22,2017,,Dos Palos Oro Loma Joint Unified,""
Howard Redding,Specialized Studnt Assist 6Hrs,21601.78,0.00,4750.00,3164.81,26351.78,,29516.59,2017,,Dos Palos Oro Loma Joint Unified,""
Jason Ingram,Teacher Academic Intervention,23248.98,0.00,0.00,6076.84,23248.98,,29325.82,2017,,Dos Palos Oro Loma Joint Unified,""
Donald Cantrell Iii,Custodian,19951.91,0.00,0.00,8642.41,19951.91,,28594.32,2017,,Dos Palos Oro Loma Joint Unified,""
Lynn Cook,Workability Job Coach (Grant),19770.55,0.00,5850.00,2896.52,25620.55,,28517.07,2017,,Dos Palos Oro Loma Joint Unified,""
Dorothea Merrell,Preschool Teacher,24150.90,0.00,915.00,3404.87,25065.90,,28470.77,2017,,Dos Palos Oro Loma Joint Unified,""
Johnny Villa,Teacher Social Studies,19828.70,0.00,700.00,7735.28,20528.70,,28263.98,2017,,Dos Palos Oro Loma Joint Unified,""
Lucia Mondragon,Preschool Teacher,23296.44,0.00,425.00,3208.68,23721.44,,26930.12,2017,,Dos Palos Oro Loma Joint Unified,""
Ramona Torres-Martinez,Preschool Teacher,22711.44,0.00,885.00,3187.14,23596.44,,26783.58,2017,,Dos Palos Oro Loma Joint Unified,""
Shaneca Goldman,Cafeteria Cook,14799.94,0.00,18.05,11784.58,14817.99,,26602.57,2017,,Dos Palos Oro Loma Joint Unified,""
Leticia Limon,Eng Lang Learner Specialist,22597.14,0.00,602.35,3400.30,23199.49,,26599.79,2017,,Dos Palos Oro Loma Joint Unified,""
Rosa Chanes-Zepeda,Cafeteria Cook,22993.79,0.00,153.29,3385.86,23147.08,,26532.94,2017,,Dos Palos Oro Loma Joint Unified,""
Claudia Rodriguez,Rcc Data Specialist,22437.93,0.00,757.73,3312.50,23195.66,,26508.16,2017,,Dos Palos Oro Loma Joint Unified,""
Craig Branstetter,Teacher Pre Algebra/Geom/Calc,19780.12,0.00,920.00,5687.44,20700.12,,26387.56,2017,,Dos Palos Oro Loma Joint Unified,""
Monica Vanworth,Preschool Teacher,22890.90,0.00,250.02,3138.19,23140.92,,26279.11,2017,,Dos Palos Oro Loma Joint Unified,""
Tonya Langley,Paraprofessional Spec Ed,20409.83,0.00,0.00,5652.88,20409.83,,26062.71,2017,,Dos Palos Oro Loma Joint Unified,""
Patricia Palmer,Paraprofessional Spec Ed,22597.14,0.00,0.00,3310.68,22597.14,,25907.82,2017,,Dos Palos Oro Loma Joint Unified,""
Candice Jacobo,Para Special Circumstance,17752.58,0.00,5175.00,2603.56,22927.58,,25531.14,2017,,Dos Palos Oro Loma Joint Unified,""
Olga Valencia,Preschool Teacher,21542.89,0.00,545.00,2972.62,22087.89,,25060.51,2017,,Dos Palos Oro Loma Joint Unified,""
Raquel Huerta,Eng Lang Learner Specialist,20904.41,0.00,240.22,3098.73,21144.63,,24243.36,2017,,Dos Palos Oro Loma Joint Unified,""
Tonya Hernandez,Office Aide,18723.78,0.00,2154.91,2946.30,20878.69,,23824.99,2017,,Dos Palos Oro Loma Joint Unified,""
Brenda Hinojosa,Speech Paraprofessional,14878.95,0.00,0.00,8846.58,14878.95,,23725.53,2017,,Dos Palos Oro Loma Joint Unified,""
Joaquin Vargas Jr,Dataspecialist/Rcc Coord-Lcap,19438.89,0.00,1316.20,2926.50,20755.09,,23681.59,2017,,Dos Palos Oro Loma Joint Unified,""
Jessica Corchado-Flores,Sped Clerk/Interpreter,18740.23,0.00,0.00,4549.19,18740.23,,23289.42,2017,,Dos Palos Oro Loma Joint Unified,""
Melissa Harrelson,Preschool Aide,19301.95,0.00,930.45,2708.68,20232.40,,22941.08,2017,,Dos Palos Oro Loma Joint Unified,""
Brandy Weaver,Library Clerk,7913.91,0.00,6928.84,7738.02,14842.75,,22580.77,2017,,Dos Palos Oro Loma Joint Unified,""
Maribel Medina,Paraprofessional,18929.72,0.00,574.26,2842.27,19503.98,,22346.25,2017,,Dos Palos Oro Loma Joint Unified,""
Tina Cantrell,Paraprofessional,19373.17,0.00,55.08,2846.15,19428.25,,22274.40,2017,,Dos Palos Oro Loma Joint Unified,""
Nikki Jones,Specialized Health Assistant,17827.45,0.00,1680.00,2614.01,19507.45,,22121.46,2017,,Dos Palos Oro Loma Joint Unified,""
Jeannine Montez,Paraprofessional,19120.67,0.00,0.00,2801.37,19120.67,,21922.04,2017,,Dos Palos Oro Loma Joint Unified,""
Julie Galindo,Health Technician,18791.87,0.00,121.38,2764.17,18913.25,,21677.42,2017,,Dos Palos Oro Loma Joint Unified,""
Amanda Davis,Paraprofessional Spec Ed,15519.37,0.00,3719.50,2308.94,19238.87,,21547.81,2017,,Dos Palos Oro Loma Joint Unified,""
Kendall Azevedo,Paraprofessional Spec Ed,15549.81,0.00,0.00,5942.26,15549.81,,21492.07,2017,,Dos Palos Oro Loma Joint Unified,""
Anel Guereca,Certificated - Non Mgmt,18652.40,0.00,840.00,1287.63,19492.40,,20780.03,2017,,Dos Palos Oro Loma Joint Unified,""
Gerald Braxton,Dean Of Students,16917.50,0.00,326.83,3488.36,17244.33,,20732.69,2017,,Dos Palos Oro Loma Joint Unified,""
Leonard Davis,Data/Specialist Rcc Coord,12103.25,0.00,2000.00,6243.39,14103.25,,20346.64,2017,,Dos Palos Oro Loma Joint Unified,""
Joye Mendes,Teacher Physical Therapy,16654.07,0.00,1087.10,2560.04,17741.17,,20301.21,2017,,Dos Palos Oro Loma Joint Unified,""
Amber Santoyo,Paraprofessional,17464.48,0.00,0.00,2562.44,17464.48,,20026.92,2017,,Dos Palos Oro Loma Joint Unified,""
Sulema Palomino,Certificated - Non Mgmt,17441.66,0.00,0.00,2326.61,17441.66,,19768.27,2017,,Dos Palos Oro Loma Joint Unified,""
Francisca Gutierrez De Ferrino,Server/Dishwasher Cafe,17458.68,0.00,0.00,1210.64,17458.68,,18669.32,2017,,Dos Palos Oro Loma Joint Unified,""
Tammy Robbins,Paraprofessional Class/Yard,12971.57,0.00,0.00,5600.44,12971.57,,18572.01,2017,,Dos Palos Oro Loma Joint Unified,""
Elsa Vargas,Paraprofessional,15494.97,0.00,686.60,2380.30,16181.57,,18561.87,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Martin,Cafeteria Suppt Mrks 4.50 Hrs,15906.34,0.00,206.74,2342.89,16113.08,,18455.97,2017,,Dos Palos Oro Loma Joint Unified,""
Kristie Yonkers,Paraprofessional,10173.30,0.00,0.00,8270.01,10173.30,,18443.31,2017,,Dos Palos Oro Loma Joint Unified,""
John Trujillo,Classified - Non Mgmt,16282.72,0.00,1440.18,0.00,17722.90,,17722.90,2017,,Dos Palos Oro Loma Joint Unified,""
Sabreana Neal,Paraprofessional,15359.29,0.00,0.00,2245.25,15359.29,,17604.54,2017,,Dos Palos Oro Loma Joint Unified,""
Dona Souza,Certificated - Non Mgmt,15259.04,0.00,0.00,2003.40,15259.04,,17262.44,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Elms,Paraprofessional,14935.88,0.00,0.00,2189.92,14935.88,,17125.80,2017,,Dos Palos Oro Loma Joint Unified,""
Erin Gutierrez,Paraprofessional-Lib Aide,14800.78,0.00,0.00,2170.43,14800.78,,16971.21,2017,,Dos Palos Oro Loma Joint Unified,""
Raymond Flores,Classified Support Services,12159.75,0.00,4800.00,0.00,16959.75,,16959.75,2017,,Dos Palos Oro Loma Joint Unified,""
Samantha Arroyo,Certificated - Non Mgmt,14920.82,0.00,0.00,1969.66,14920.82,,16890.48,2017,,Dos Palos Oro Loma Joint Unified,""
Kimberly Huckobey,Paraprofessional,14656.27,0.00,0.00,2151.09,14656.27,,16807.36,2017,,Dos Palos Oro Loma Joint Unified,""
Martina Casillas,Preschool Aide,13617.83,0.00,1000.00,1931.05,14617.83,,16548.88,2017,,Dos Palos Oro Loma Joint Unified,""
Enrique Guzman,Classified - Non Mgmt,16293.62,0.00,0.00,0.00,16293.62,,16293.62,2017,,Dos Palos Oro Loma Joint Unified,""
Hannah Dybas,Library Clerk,7789.29,0.00,2892.87,5365.82,10682.16,,16047.98,2017,,Dos Palos Oro Loma Joint Unified,""
Ednita Gonzalez,Paraprofessional Spec Ed,13755.27,0.00,162.60,2058.23,13917.87,,15976.10,2017,,Dos Palos Oro Loma Joint Unified,""
Brandon Zimmerman,Paraprofessional,13666.31,0.00,71.46,2013.83,13737.77,,15751.60,2017,,Dos Palos Oro Loma Joint Unified,""
Veronica Gamino,Paraprofessional Class/Yard,13666.31,0.00,0.00,2003.96,13666.31,,15670.27,2017,,Dos Palos Oro Loma Joint Unified,""
Ella Beliew,Preschool Aide,13053.69,0.00,499.95,1985.64,13553.64,,15539.28,2017,,Dos Palos Oro Loma Joint Unified,""
Louisa Perez,Health Technician,13545.78,0.00,0.00,1987.92,13545.78,,15533.70,2017,,Dos Palos Oro Loma Joint Unified,""
Rebecca Pimentel,Preschool Aide,13367.12,0.00,177.98,1984.61,13545.10,,15529.71,2017,,Dos Palos Oro Loma Joint Unified,""
Diana Alvarado,Preschool Aide,13311.49,0.00,0.00,1973.36,13311.49,,15284.85,2017,,Dos Palos Oro Loma Joint Unified,""
Andree Truhett,Preschool Aide,13180.65,0.00,0.00,1931.17,13180.65,,15111.82,2017,,Dos Palos Oro Loma Joint Unified,""
Wendi Buckley,Specialized Health Assist 1:1,13693.74,0.00,0.00,1159.35,13693.74,,14853.09,2017,,Dos Palos Oro Loma Joint Unified,""
Daniel Perez,Counselor,11850.34,0.00,166.67,2734.05,12017.01,,14751.06,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Villegas,Paraprofessional Spec Ed,12590.32,0.00,913.74,883.45,13504.06,,14387.51,2017,,Dos Palos Oro Loma Joint Unified,""
Laura Gonzalez,Paraprofessional Class/Yard,12415.78,0.00,0.00,1783.63,12415.78,,14199.41,2017,,Dos Palos Oro Loma Joint Unified,""
Geneve Flores,Family Support Spec. Dpe/Marks,10243.08,0.00,0.00,3590.84,10243.08,,13833.92,2017,,Dos Palos Oro Loma Joint Unified,""
Sherri Reid,Cafeteria Server Bryant,11858.95,0.00,63.87,1748.88,11922.82,,13671.70,2017,,Dos Palos Oro Loma Joint Unified,""
Victor Dominguez,Certificated - Non Mgmt,13125.00,0.00,0.00,0.00,13125.00,,13125.00,2017,,Dos Palos Oro Loma Joint Unified,""
Sheila Hernandez,Preschool Aide,10452.95,0.00,938.29,1668.82,11391.24,,13060.06,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Schofield,Instructional Aides,8647.50,0.00,2850.00,1558.07,11497.50,,13055.57,2017,,Dos Palos Oro Loma Joint Unified,""
Erika Gonzales,Health Technician,10862.46,0.00,191.17,1620.73,11053.63,,12674.36,2017,,Dos Palos Oro Loma Joint Unified,""
Jasmin Corchado,Preschool Aide,10599.41,0.00,405.24,1613.55,11004.65,,12618.20,2017,,Dos Palos Oro Loma Joint Unified,""
Debby Esquivel,1.5 Hr Cafeteria Server Dpe,10610.90,0.00,1473.75,412.76,12084.65,,12497.41,2017,,Dos Palos Oro Loma Joint Unified,""
Maricruz Puerta,Health Medi Cal Technician,10611.71,0.00,19.55,1558.22,10631.26,,12189.48,2017,,Dos Palos Oro Loma Joint Unified,""
Brooke Sullivan,Paraprofessional,8628.87,0.00,0.00,3353.32,8628.87,,11982.19,2017,,Dos Palos Oro Loma Joint Unified,""
Sharissa Isiah,Preschool Aide,9990.17,0.00,285.84,1505.03,10276.01,,11781.04,2017,,Dos Palos Oro Loma Joint Unified,""
Maria Torres,Preschool Teacher,9944.52,0.00,120.00,1266.12,10064.52,,11330.64,2017,,Dos Palos Oro Loma Joint Unified,""
Albert Walker Jr,Hs Data/Specialist Rcc Coord,4581.17,0.00,2440.00,2921.95,7021.17,,9943.12,2017,,Dos Palos Oro Loma Joint Unified,""
Stephanie Isordia,Classified - Non Mgmt,3990.93,0.00,5866.50,0.00,9857.43,,9857.43,2017,,Dos Palos Oro Loma Joint Unified,""
Anne Catrina,Certificated - Non Mgmt,9791.62,0.00,0.00,0.00,9791.62,,9791.62,2017,,Dos Palos Oro Loma Joint Unified,""
Celeste Rasey,Ag Clerk,8440.17,0.00,0.00,1237.33,8440.17,,9677.50,2017,,Dos Palos Oro Loma Joint Unified,""
Rebecca Navarro,Classified - Non Mgmt,9629.42,0.00,0.00,0.00,9629.42,,9629.42,2017,,Dos Palos Oro Loma Joint Unified,""
Mary Odom,1.5 Hr Cafeteria Server Dpe,7963.03,0.00,111.15,1126.41,8074.18,,9200.59,2017,,Dos Palos Oro Loma Joint Unified,""
Crystal Guerrero,Certificated - Non Mgmt,7770.83,0.00,0.00,977.62,7770.83,,8748.45,2017,,Dos Palos Oro Loma Joint Unified,""
Carolina Arredondo,Paraprofessional,7525.50,0.00,49.56,1164.98,7575.06,,8740.04,2017,,Dos Palos Oro Loma Joint Unified,""
Jamie Sarginson,Paraprofessional,7652.61,0.00,0.00,1062.80,7652.61,,8715.41,2017,,Dos Palos Oro Loma Joint Unified,""
Stacey Ortega,Certificated - Non Mgmt,7437.50,0.00,210.00,1001.39,7647.50,,8648.89,2017,,Dos Palos Oro Loma Joint Unified,""
Danielle Vause,Office Aide,6585.22,0.00,812.06,1058.38,7397.28,,8455.66,2017,,Dos Palos Oro Loma Joint Unified,""
Miguel Padeiro,Instructional Aides,8125.00,0.00,0.00,0.00,8125.00,,8125.00,2017,,Dos Palos Oro Loma Joint Unified,""
Megan Bryant,Classified - Non Mgmt,7961.84,0.00,0.00,0.00,7961.84,,7961.84,2017,,Dos Palos Oro Loma Joint Unified,""
Jeannie Collins,Certificated - Non Mgmt,7022.50,0.00,0.00,918.17,7022.50,,7940.67,2017,,Dos Palos Oro Loma Joint Unified,""
Susan Jardon,Teachers,7937.50,0.00,0.00,0.00,7937.50,,7937.50,2017,,Dos Palos Oro Loma Joint Unified,""
Armando Bravo Jr,Classified - Non Mgmt,1271.40,0.00,6630.00,0.00,7901.40,,7901.40,2017,,Dos Palos Oro Loma Joint Unified,""
Berenice Almaraz-Flores,Classified - Non Mgmt,7883.34,0.00,0.00,0.00,7883.34,,7883.34,2017,,Dos Palos Oro Loma Joint Unified,""
Katherine Birdsall,Preschool Aide,6849.79,0.00,0.00,804.89,6849.79,,7654.68,2017,,Dos Palos Oro Loma Joint Unified,""
Tina Frey,Certificated - Non Mgmt,6450.00,0.00,0.00,823.01,6450.00,,7273.01,2017,,Dos Palos Oro Loma Joint Unified,""
Mario Zavala,Certificated - Non Mgmt,6187.50,0.00,0.00,892.86,6187.50,,7080.36,2017,,Dos Palos Oro Loma Joint Unified,""
Lucy Lopez,Paraprofessional,5748.95,0.00,302.55,840.42,6051.50,,6891.92,2017,,Dos Palos Oro Loma Joint Unified,""
Lizeth Sanchez Arriaga,Paraprofessional Spec Ed,6865.55,0.00,0.00,0.00,6865.55,,6865.55,2017,,Dos Palos Oro Loma Joint Unified,""
Staci Duran,Certificated - Non Mgmt,6687.50,0.00,0.00,0.00,6687.50,,6687.50,2017,,Dos Palos Oro Loma Joint Unified,""
Aymee Varela,Certificated - Non Mgmt,6541.66,0.00,0.00,0.00,6541.66,,6541.66,2017,,Dos Palos Oro Loma Joint Unified,""
Nicole Burns,Instructional Aides,4278.94,0.00,1500.00,658.30,5778.94,,6437.24,2017,,Dos Palos Oro Loma Joint Unified,""
Corinna Delgadillo,Preschool Aide,5626.33,0.00,0.00,770.25,5626.33,,6396.58,2017,,Dos Palos Oro Loma Joint Unified,""
Denise Jones,Yd Supervision Bry/Cafeteria,6115.84,0.00,46.07,0.00,6161.91,,6161.91,2017,,Dos Palos Oro Loma Joint Unified,""
Nancy Tellez,Classified - Non Mgmt,6118.78,0.00,0.00,0.00,6118.78,,6118.78,2017,,Dos Palos Oro Loma Joint Unified,""
Mariah Foster,Classified - Non Mgmt,6037.35,0.00,0.00,0.00,6037.35,,6037.35,2017,,Dos Palos Oro Loma Joint Unified,""
Kimberly Arellano,Cafeteria Point Of Sale,5929.42,0.00,19.10,0.00,5948.52,,5948.52,2017,,Dos Palos Oro Loma Joint Unified,""
Jeannie Labelle,Certificated - Non Mgmt,5125.00,0.00,0.00,707.20,5125.00,,5832.20,2017,,Dos Palos Oro Loma Joint Unified,""
Beatriz Lima,Cafeteria Server/Dishwasher,5686.04,0.00,60.32,0.00,5746.36,,5746.36,2017,,Dos Palos Oro Loma Joint Unified,""
Matilda Munoz,Preschool Aide,4431.78,0.00,409.08,672.31,4840.86,,5513.17,2017,,Dos Palos Oro Loma Joint Unified,""
Connie Ponce,Classified - Non Mgmt,5306.43,0.00,0.00,0.00,5306.43,,5306.43,2017,,Dos Palos Oro Loma Joint Unified,""
Gilbert Martinez,Certificated - Non Mgmt,4375.00,0.00,0.00,568.89,4375.00,,4943.89,2017,,Dos Palos Oro Loma Joint Unified,""
Jessica Roldan,Classified - Non Mgmt,1449.20,0.00,3023.69,0.00,4472.89,,4472.89,2017,,Dos Palos Oro Loma Joint Unified,""
Amelia Wren,Certificated - Non Mgmt,3902.50,0.00,0.00,540.68,3902.50,,4443.18,2017,,Dos Palos Oro Loma Joint Unified,""
Mireya Sotelo,Classified - Non Mgmt,3863.70,0.00,0.00,576.88,3863.70,,4440.58,2017,,Dos Palos Oro Loma Joint Unified,""
Bill Van Worth,Teachers,0.00,0.00,4160.00,0.00,4160.00,,4160.00,2017,,Dos Palos Oro Loma Joint Unified,""
Kathleen Moser,Teachers,4151.02,0.00,0.00,0.00,4151.02,,4151.02,2017,,Dos Palos Oro Loma Joint Unified,""
Sanjuanita Zepeda,Classified - Non Mgmt,0.00,0.00,3835.99,0.00,3835.99,,3835.99,2017,,Dos Palos Oro Loma Joint Unified,""
Lisa Areias,Classified - Non Mgmt,0.00,0.00,3640.00,0.00,3640.00,,3640.00,2017,,Dos Palos Oro Loma Joint Unified,""
Jeffrey Chase,Classified - Non Mgmt,560.00,0.00,3080.00,0.00,3640.00,,3640.00,2017,,Dos Palos Oro Loma Joint Unified,""
Jose Guillen,Classified - Non Mgmt,0.00,0.00,3640.00,0.00,3640.00,,3640.00,2017,,Dos Palos Oro Loma Joint Unified,""
Edith Hernandez,Classified - Non Mgmt,3487.00,0.00,0.00,0.00,3487.00,,3487.00,2017,,Dos Palos Oro Loma Joint Unified,""
Karina Sanchez-Gutier,Certificated - Non Mgmt,3083.33,0.00,0.00,381.81,3083.33,,3465.14,2017,,Dos Palos Oro Loma Joint Unified,""
Staci Maiorino,Certificated - Non Mgmt,2875.00,0.00,150.00,380.56,3025.00,,3405.56,2017,,Dos Palos Oro Loma Joint Unified,""
Richard Hogue,Classified - Non Mgmt,0.00,0.00,3360.00,0.00,3360.00,,3360.00,2017,,Dos Palos Oro Loma Joint Unified,""
Fernando Coronado,Classified - Non Mgmt,0.00,0.00,3360.00,0.00,3360.00,,3360.00,2017,,Dos Palos Oro Loma Joint Unified,""
Marilyn Cox,Classified - Non Mgmt,0.00,0.00,3360.00,0.00,3360.00,,3360.00,2017,,Dos Palos Oro Loma Joint Unified,""
Avelardo Torres,Classified - Non Mgmt,0.00,0.00,3300.92,0.00,3300.92,,3300.92,2017,,Dos Palos Oro Loma Joint Unified,""
Jamie Rasey,Certificated - Non Mgmt,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2017,,Dos Palos Oro Loma Joint Unified,""
Allyson Hodak,Teachers,2687.50,0.00,0.00,373.95,2687.50,,3061.45,2017,,Dos Palos Oro Loma Joint Unified,""
Kimberly Camarena,Classified - Non Mgmt,3007.91,0.00,0.00,0.00,3007.91,,3007.91,2017,,Dos Palos Oro Loma Joint Unified,""
Savannah Dealba,Classified - Non Mgmt,2961.61,0.00,0.00,0.00,2961.61,,2961.61,2017,,Dos Palos Oro Loma Joint Unified,""
Michael Maiorino,Classified - Non Mgmt,853.90,0.00,2018.50,0.00,2872.40,,2872.40,2017,,Dos Palos Oro Loma Joint Unified,""
David Jacobo,Classified - Non Mgmt,0.00,0.00,2850.00,0.00,2850.00,,2850.00,2017,,Dos Palos Oro Loma Joint Unified,""
Leonardo Villanueva Gallegos,Certificated - Non Mgmt,2500.00,0.00,0.00,339.96,2500.00,,2839.96,2017,,Dos Palos Oro Loma Joint Unified,""
Dewayne Jones,Classified - Non Mgmt,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2017,,Dos Palos Oro Loma Joint Unified,""
