Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Becky Ingels,Certificated Subs,Aggregate,Aggregate,Aggregate,18.15,2970.00,,2988.15,2012,,Gustine Unified,""
Elizabeth Alves,Certificated Subs,Aggregate,Aggregate,Aggregate,226.88,2750.00,,2976.88,2012,,Gustine Unified,""
Carlos Rodriguez,Certificated Subs,Aggregate,Aggregate,Aggregate,190.61,2310.00,,2500.61,2012,,Gustine Unified,""
Saunikalou Fuakilau,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,2498.13,,2498.13,2012,,Gustine Unified,""
Shawn House,Classified Transportation,Aggregate,Aggregate,Aggregate,223.62,2052.75,,2276.37,2012,,Gustine Unified,""
Mayra Plascencia Aguayo,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,2200.00,,2200.00,2012,,Gustine Unified,""
Sylvia Soltero Williams,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,2194.77,,2194.77,2012,,Gustine Unified,""
Kathy Mendonca,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2120.00,,2120.00,2012,,Gustine Unified,""
Robert Silva,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1980.00,,1980.00,2012,,Gustine Unified,""
David Magginetti,Certificated Subs,Aggregate,Aggregate,Aggregate,148.94,1805.00,,1953.94,2012,,Gustine Unified,""
Maria Ramirez Ramirez,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1884.00,,1884.00,2012,,Gustine Unified,""
Dennis Nunes,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1872.50,,1872.50,2012,,Gustine Unified,""
Devon Goularte,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1872.50,,1872.50,2012,,Gustine Unified,""
Robert Villalobos,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1872.50,,1872.50,2012,,Gustine Unified,""
Michael Mendonca,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1872.50,,1872.50,2012,,Gustine Unified,""
Charles Kothenbeutel,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1872.50,,1872.50,2012,,Gustine Unified,""
Kathy Pompa,Classified Subs,Aggregate,Aggregate,Aggregate,183.14,1676.72,,1859.86,2012,,Gustine Unified,""
Kathleen Mcgowen,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,1853.50,,1853.50,2012,,Gustine Unified,""
Annette Simmons,Certificated Teachers 9-12,Aggregate,Aggregate,Aggregate,0.00,1850.00,,1850.00,2012,,Gustine Unified,""
Kari Flanery,Certificated Subs,Aggregate,Aggregate,Aggregate,72.62,1760.00,,1832.62,2012,,Gustine Unified,""
Mariana Franco,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,1804.00,,1804.00,2012,,Gustine Unified,""
Michael Mcafee,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2012,,Gustine Unified,""
Claudia Negrete,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,1705.00,,1705.00,2012,,Gustine Unified,""
Katrina Perez,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1602.73,,1602.73,2012,,Gustine Unified,""
Shelley Mattias,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1566.44,,1566.44,2012,,Gustine Unified,""
Rocco Diconza,NOON DUTY SUPERVISOR,Aggregate,Aggregate,Aggregate,154.74,1391.21,,1545.95,2012,,Gustine Unified,""
Maricela Leon,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,1498.32,,1498.32,2012,,Gustine Unified,""
Christina Gardner,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1440.00,,1440.00,2012,,Gustine Unified,""
Melanie Gomes,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1440.00,,1440.00,2012,,Gustine Unified,""
Loretta Rose,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1440.00,,1440.00,2012,,Gustine Unified,""
Elizabeth Hearst,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1420.00,,1420.00,2012,,Gustine Unified,""
Ashley Vargas,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,1365.00,,1365.00,2012,,Gustine Unified,""
David Shirah,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2012,,Gustine Unified,""
Warren Billings,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2012,,Gustine Unified,""
Marisol Juarez,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1218.25,,1218.25,2012,,Gustine Unified,""
Diana Brenizer,Certificated Subs,Aggregate,Aggregate,Aggregate,90.75,1100.00,,1190.75,2012,,Gustine Unified,""
Claudia Perez,Not Provided,Aggregate,Aggregate,Aggregate,86.22,1045.00,,1131.22,2012,,Gustine Unified,""
Daniel Quezada,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,1123.50,,1123.50,2012,,Gustine Unified,""
Thomas Ceja,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1123.50,,1123.50,2012,,Gustine Unified,""
Kingsley Borba,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1123.50,,1123.50,2012,,Gustine Unified,""
Kaycee Gow,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1123.50,,1123.50,2012,,Gustine Unified,""
Cesar Rozas,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1123.50,,1123.50,2012,,Gustine Unified,""
Sara Perez,Certificated Subs,Aggregate,Aggregate,Aggregate,82.50,1000.00,,1082.50,2012,,Gustine Unified,""
Damie Ramirez,Certificated Subs,Aggregate,Aggregate,Aggregate,81.70,990.00,,1071.70,2012,,Gustine Unified,""
Maria Melo,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,1030.06,,1030.06,2012,,Gustine Unified,""
Debra Cabral,Not Provided,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2012,,Gustine Unified,""
Rebecca Rodrigues,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,939.25,,939.25,2012,,Gustine Unified,""
Malina Laupua,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,935.55,,935.55,2012,,Gustine Unified,""
Caroline Fantozzi,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,930.00,,930.00,2012,,Gustine Unified,""
Claudia De Santiago Varela,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,905.00,,905.00,2012,,Gustine Unified,""
Felix Barrera Jr,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,865.07,,865.07,2012,,Gustine Unified,""
Jimmye Absood,Not Provided,Aggregate,Aggregate,Aggregate,0.00,835.00,,835.00,2012,,Gustine Unified,""
Guadalupe Martinez-Chaves,Not Provided,Aggregate,Aggregate,Aggregate,0.00,817.50,,817.50,2012,,Gustine Unified,""
Maureen Susi,Certificated Subs,Aggregate,Aggregate,Aggregate,57.35,695.00,,752.35,2012,,Gustine Unified,""
Krista Duarte,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,750.00,,750.00,2012,,Gustine Unified,""
Sarah Jones,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,720.00,,720.00,2012,,Gustine Unified,""
Delton Lowery,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,660.00,,660.00,2012,,Gustine Unified,""
Elizabeth Lopez,Certificated Subs,Aggregate,Aggregate,Aggregate,49.50,600.00,,649.50,2012,,Gustine Unified,""
Herlinda Walters,Not Provided,Aggregate,Aggregate,Aggregate,0.00,640.00,,640.00,2012,,Gustine Unified,""
Rosio Haro,Not Provided,Aggregate,Aggregate,Aggregate,0.00,622.50,,622.50,2012,,Gustine Unified,""
Jennifer Luis,Not Provided,Aggregate,Aggregate,Aggregate,0.00,575.00,,575.00,2012,,Gustine Unified,""
Isabel Mendoza Jr,Not Provided,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2012,,Gustine Unified,""
Jennyfer Alamo,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,550.00,,550.00,2012,,Gustine Unified,""
Jessica Kolman,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,500.50,,500.50,2012,,Gustine Unified,""
Yvonne Eagleton,Not Provided,Aggregate,Aggregate,Aggregate,37.13,450.00,,487.13,2012,,Gustine Unified,""
Rodrigo Hernandez,Classified Non-Clerical Supprt,Aggregate,Aggregate,Aggregate,0.00,475.00,,475.00,2012,,Gustine Unified,""
Matthew Bono,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,440.00,,440.00,2012,,Gustine Unified,""
Carla Martin,Not Provided,Aggregate,Aggregate,Aggregate,0.00,330.39,,330.39,2012,,Gustine Unified,""
Alda Moitozo,Classified Subs,Aggregate,Aggregate,Aggregate,0.00,308.34,,308.34,2012,,Gustine Unified,""
Tiffany Saporito,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2012,,Gustine Unified,""
Linzie Amparan,Not Provided,Aggregate,Aggregate,Aggregate,18.16,220.00,,238.16,2012,,Gustine Unified,""
Yesenia Elizalde,Classified Cafeteria,Aggregate,Aggregate,Aggregate,0.00,218.72,,218.72,2012,,Gustine Unified,""
Shannon Nugent,Certificated Subs,Aggregate,Aggregate,Aggregate,16.50,200.00,,216.50,2012,,Gustine Unified,""
Aleta Pallan,Certificated Subs,Aggregate,Aggregate,Aggregate,16.50,200.00,,216.50,2012,,Gustine Unified,""
Paige Meza,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2012,,Gustine Unified,""
Jose Garcia,Not Provided,Aggregate,Aggregate,Aggregate,0.00,199.46,,199.46,2012,,Gustine Unified,""
Sharon Freeman,Not Provided,Aggregate,Aggregate,Aggregate,20.07,175.75,,195.82,2012,,Gustine Unified,""
Jonathan Cornell Sr,Not Provided,Aggregate,Aggregate,Aggregate,0.00,161.84,,161.84,2012,,Gustine Unified,""
Grace Smith,Classified Cafeteria,Aggregate,Aggregate,Aggregate,0.00,141.75,,141.75,2012,,Gustine Unified,""
Doborah Hoover,Not Provided,Aggregate,Aggregate,Aggregate,0.00,127.58,,127.58,2012,,Gustine Unified,""
Maria Garcia,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,110.00,,110.00,2012,,Gustine Unified,""
Stephen Reddy,Not Provided,Aggregate,Aggregate,Aggregate,0.00,110.00,,110.00,2012,,Gustine Unified,""
Mark Dutra,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Gustine Unified,""
Robert Frary,Certificated Subs,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2012,,Gustine Unified,""
