Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Petra Padilla,COOK YAMATO COLONY SCHOOL,21170.03,0.00,1185.32,15961.40,22355.35,38316.75,2014,,Livingston Union Elementary,""
Martha Fuentes-Castro,TEACHER REGULAR CLASSROOM,24701.81,0.00,2012.75,11021.33,26714.56,37735.89,2014,,Livingston Union Elementary,""
Linda Branch,MOT SECRETARY,33096.12,53.28,369.90,3884.60,33519.30,37403.90,2014,,Livingston Union Elementary,""
Theresa Miranda,CUSTODIAN,32593.68,122.81,477.97,3838.71,33194.46,37033.17,2014,,Livingston Union Elementary,""
Wilbur Morris,COOK LMS,20110.95,0.00,258.00,15732.50,20368.95,36101.45,2014,,Livingston Union Elementary,""
Jeanette Gonzalez,TEACHER REGULAR CLASSROOM,22350.45,0.00,2012.75,10829.48,24363.20,35192.68,2014,,Livingston Union Elementary,""
Alfredo Gonzalez,TEACHER REGULAR CLASSROOM,22400.00,0.00,2012.75,10768.63,24412.75,35181.38,2014,,Livingston Union Elementary,""
Erika Lopez-Marroquin,TEACHER REGULAR CLASSROOM,25562.70,0.00,1160.20,8092.54,26722.90,34815.44,2014,,Livingston Union Elementary,""
Roy Pruneda,GARDENER,27258.84,3662.88,263.89,3281.61,31185.61,34467.22,2014,,Livingston Union Elementary,""
Fabian Aguilar,TEACHER REGULAR CLASSROOM,21665.00,0.00,2012.75,10768.63,23677.75,34446.38,2014,,Livingston Union Elementary,""
Stephanie Witcomb,CUSTODIAN/BUS DRIVER,27484.86,3430.13,199.22,3316.04,31114.21,34430.25,2014,,Livingston Union Elementary,""
Zulma Hagstrom,ACADEMIC CLINICIANS,25627.51,0.00,1313.77,3135.34,26941.28,30076.62,2014,,Livingston Union Elementary,""
Rosa Rojas,CUSTODIAN,19049.22,0.00,406.32,10263.07,19455.54,29718.61,2014,,Livingston Union Elementary,""
Maria Romo,CUSTODIAN,25908.92,212.02,350.91,3047.20,26471.85,29519.05,2014,,Livingston Union Elementary,""
Mary Padron,AIDE RESOURCE SPECIAL EDUCA CP,18931.45,0.00,211.96,10239.70,19143.41,29383.11,2014,,Livingston Union Elementary,""
Jennifer Garver-Miller,CUSTODIAN,22571.02,165.31,489.33,5974.21,23225.66,29199.87,2014,,Livingston Union Elementary,""
Fernanda Millan,CUSTODIAN,24452.41,25.61,998.49,2951.84,25476.51,28428.35,2014,,Livingston Union Elementary,""
Gloria Martinez,AIDE SPECIAL DAY CLASS SH,18933.09,0.00,1690.93,7203.31,20624.02,27827.33,2014,,Livingston Union Elementary,""
Norma Del Toro,CLERK COMPUTER LAB,19003.88,0.00,4645.54,2742.79,23649.42,26392.21,2014,,Livingston Union Elementary,""
Leticia Aguilar,AIDE CHILD DEV CENTER,21321.12,1005.43,1238.33,2502.57,23564.88,26067.45,2014,,Livingston Union Elementary,""
Michael Silva,GARDNER II,14953.32,717.07,1840.20,8429.44,17510.59,25940.03,2014,,Livingston Union Elementary,""
Margarita Lara,AIDE CHILD DEV CENTER,21230.27,1062.90,1090.97,2310.66,23384.14,25694.80,2014,,Livingston Union Elementary,""
Kulbinder Basra,SCHOOL CLERK RESOURCE ROOM LMS,19331.14,0.00,3616.49,2659.76,22947.63,25607.39,2014,,Livingston Union Elementary,""
Jamie Steele,SCHOOL CLERK RESOURCE ROOM CP,20665.09,0.00,2225.99,2653.38,22891.08,25544.46,2014,,Livingston Union Elementary,""
Deborah Rubalcava,CLERK COMPUTER LAB SH,19305.29,0.00,3477.08,2643.13,22782.37,25425.50,2014,,Livingston Union Elementary,""
Maria Martinez,COOK/HEAD LMS,14055.20,0.00,1253.81,9927.58,15309.01,25236.59,2014,,Livingston Union Elementary,""
Bernadette Ramirez,SCHOOL COOK,17711.11,0.00,319.40,6458.59,18030.51,24489.10,2014,,Livingston Union Elementary,""
Lisette Garcia,SCHOOL CLERK RESOURCE ROOM SH,19370.77,0.00,2281.28,2512.06,21652.05,24164.11,2014,,Livingston Union Elementary,""
Maria Cosio,AIDE CHILD DEV CENTER,19575.83,1005.43,1092.40,2299.87,21673.66,23973.53,2014,,Livingston Union Elementary,""
Blanca Bertalotto,AIDE CAMPUS PARK SCHOOL,19022.91,0.00,573.77,3927.40,19596.68,23524.08,2014,,Livingston Union Elementary,""
Debra Cordero,SCHOOL CLERK OFFICE LMS,20760.34,0.00,232.47,2433.71,20992.81,23426.52,2014,,Livingston Union Elementary,""
Theresa Land,RESPONSIBILITY CENTER AIDE,19599.24,0.00,215.58,2689.66,19814.82,22504.48,2014,,Livingston Union Elementary,""
Esther Aguilar,AIDE CHILD DEV CENTER-WALNUT,19825.62,0.00,221.55,2327.01,20047.17,22374.18,2014,,Livingston Union Elementary,""
Diana Spangler,COOK SELMA HERNDON ELEMENTARY,17359.40,0.00,2601.71,2317.15,19961.11,22278.26,2014,,Livingston Union Elementary,""
Maria Reyes,SCHOOL CLERK RESOURCE ROOM YC,19650.86,0.00,249.77,2307.06,19900.63,22207.69,2014,,Livingston Union Elementary,""
Laurie Fuentes,AIDE CHILD DEV CENTER,19591.22,0.00,221.55,2300.17,19812.77,22112.94,2014,,Livingston Union Elementary,""
Norma Correa,AIDE SPECIAL DAY CLASS YC,17707.83,0.00,1914.88,2275.48,19622.71,21898.19,2014,,Livingston Union Elementary,""
Maria Rivera-Gaeta,AIDE CHILD DEV CENTER,19777.21,0.00,234.46,1703.83,20011.67,21715.50,2014,,Livingston Union Elementary,""
Griselda Garcia,AIDE SPEECH PATHOLOGIST,19022.91,0.00,332.74,2244.01,19355.65,21599.66,2014,,Livingston Union Elementary,""
Sonia Sambrano,AIDE RESOURCE SPECIAL EDUC LMS,19022.91,0.00,212.98,2230.00,19235.89,21465.89,2014,,Livingston Union Elementary,""
Stephanie Barriga,AIDE RESOURCE SPECIAL EDUC SH,17326.95,0.00,1841.31,2221.80,19168.26,21390.06,2014,,Livingston Union Elementary,""
Karen Valenzuela,CLERK COMPUTER LAB,18284.89,0.00,336.91,2159.09,18621.80,20780.89,2014,,Livingston Union Elementary,""
Maria Chavez,ACADEMIC CLINICIANS,17676.74,0.00,1386.49,1628.64,19063.23,20691.87,2014,,Livingston Union Elementary,""
Monica Gomez,AIDE RESOURCE SPECIAL EDUCA YC,17784.46,0.00,754.30,2126.85,18538.76,20665.61,2014,,Livingston Union Elementary,""
Rachel Abarca,AIDE RESOURCE SPECIAL EDUC LMS,17544.45,0.00,884.86,2136.51,18429.31,20565.82,2014,,Livingston Union Elementary,""
Ruth Natera,DISTRICT OFFICE SECRETARY,14492.98,0.00,337.26,5707.10,14830.24,20537.34,2014,,Livingston Union Elementary,""
Rita Lopez,CLERK COMPUTER LAB YC,17413.54,0.00,914.95,2126.14,18328.49,20454.63,2014,,Livingston Union Elementary,""
Fabiola Chavez,AIDE SPECIAL DAY CLASS LMS,17544.45,0.00,232.67,2060.96,17777.12,19838.08,2014,,Livingston Union Elementary,""
Donna Boyd,COOK/HEAD SELMA HERNDON ELEMEN,11590.40,0.00,272.81,7910.62,11863.21,19773.83,2014,,Livingston Union Elementary,""
Graciela Aguilar,AIDE RESOURCE SPECIAL EDUC LMS,17487.07,0.00,198.63,2051.01,17685.70,19736.71,2014,,Livingston Union Elementary,""
Angelina Solis,SCHOOL COOK,11374.33,0.00,61.00,7517.70,11435.33,18953.03,2014,,Livingston Union Elementary,""
Susana Perez,CERTIFICATED - NON MGMT,17255.00,0.00,0.00,1447.81,17255.00,18702.81,2014,,Livingston Union Elementary,""
Kelli Flores,AIDE SPECIAL DAY CLASS CP,16452.80,0.00,184.19,1929.12,16636.99,18566.11,2014,,Livingston Union Elementary,""
Cristina Belmonte,TEACHER REGULAR CLASSROOM,13860.99,0.00,1194.33,2972.74,15055.32,18028.06,2014,,Livingston Union Elementary,""
Mary Soria,COOK LIVINGSTON MIDDLE SCHOOL,9816.56,0.00,251.22,6565.29,10067.78,16633.07,2014,,Livingston Union Elementary,""
Gary Keever,CERTIFICATED - NON MGMT,14067.50,0.00,1127.50,1290.00,15195.00,16485.00,2014,,Livingston Union Elementary,""
Maria Gonzalez,CERTIFICATED - NON MGMT,15145.00,0.00,0.00,1296.46,15145.00,16441.46,2014,,Livingston Union Elementary,""
Maribel Chacon Herrera,SCHOOL CUSTODIAN,15712.40,130.43,50.55,322.95,15893.38,16216.33,2014,,Livingston Union Elementary,""
Fernando Davalos Garcia,SCHOOL GROUNDSKEEPER,13696.47,1389.33,0.00,1037.81,15085.80,16123.61,2014,,Livingston Union Elementary,""
Ofelia Cristino Cano,CLASSIFIED - NON MGMT,15897.22,33.66,0.00,0.00,15930.88,15930.88,2014,,Livingston Union Elementary,""
Gabriel Huerta,CAMPUS SUPERVISOR,11064.67,0.00,3421.13,1285.53,14485.80,15771.33,2014,,Livingston Union Elementary,""
Himani Saini,AIDE YAMATO,9515.35,0.00,4462.32,1617.60,13977.67,15595.27,2014,,Livingston Union Elementary,""
Karen Gonzales,ACADEMIC CLINICIANS,11822.74,0.00,2168.19,1544.15,13990.93,15535.08,2014,,Livingston Union Elementary,""
Lorena Perez,ACADEMIC CLINICIANS,12872.74,0.00,1118.19,1209.69,13990.93,15200.62,2014,,Livingston Union Elementary,""
Lena Weeda,CERTIFICATED - NON MGMT,12058.40,0.00,1815.00,1231.95,13873.40,15105.35,2014,,Livingston Union Elementary,""
Anaberta Pulido,AIDE YAMATO COLONY SCHOOL,9495.47,0.00,3950.82,1559.05,13446.29,15005.34,2014,,Livingston Union Elementary,""
Rosendo Ambriz Jr,CAMPUS SUPERVISOR,12601.81,168.30,337.15,1498.53,13107.26,14605.79,2014,,Livingston Union Elementary,""
Edit Salazar,AIDE CAMPUS PARK SCHOOL,9460.31,0.00,3507.16,1506.92,12967.47,14474.39,2014,,Livingston Union Elementary,""
Estela Chacon-Carlos,ACADEMIC CLINICIANS,12722.74,0.00,368.19,1129.77,13090.93,14220.70,2014,,Livingston Union Elementary,""
Rajvinder Grewal,CERTIFICATED - NON MGMT,12842.50,0.00,0.00,1096.68,12842.50,13939.18,2014,,Livingston Union Elementary,""
Anita Singh,AIDE CHILD DEV CENTER,9387.15,0.00,2902.08,1429.65,12289.23,13718.88,2014,,Livingston Union Elementary,""
Laura Renteria,CLASSIFIED - NON MGMT,12102.16,21.96,0.00,1404.21,12124.12,13528.33,2014,,Livingston Union Elementary,""
Olga Mendoza,AIDE SELMA HERNDON SCHOOL,9204.25,0.00,2832.57,1396.46,12036.82,13433.28,2014,,Livingston Union Elementary,""
Cecilia Torres De Martinez,DISHWASHER/SERVER,5136.90,0.00,6478.67,1340.22,11615.57,12955.79,2014,,Livingston Union Elementary,""
Vivian Vieker,DISHWASHER/SERVER,4755.42,0.00,6715.53,1324.38,11470.95,12795.33,2014,,Livingston Union Elementary,""
Sarita Dhanota,AIDE YAMATO COLONY SCHOOL,9043.33,0.00,2395.71,1325.85,11439.04,12764.89,2014,,Livingston Union Elementary,""
Maria Dominguez,AIDE LMS,9140.67,0.00,2267.83,1322.80,11408.50,12731.30,2014,,Livingston Union Elementary,""
Alba Ross,ACADEMIC CLINICIANS,10286.81,0.00,1460.46,980.21,11747.27,12727.48,2014,,Livingston Union Elementary,""
Hilda Pimentel,CERTIFICATED - NON MGMT,11467.50,0.00,0.00,982.55,11467.50,12450.05,2014,,Livingston Union Elementary,""
Victoria Zambrano,CLASSIFIED - NON MGMT,10998.46,0.00,0.00,1269.80,10998.46,12268.26,2014,,Livingston Union Elementary,""
Rosa Plascencia,AIDE LMS,8990.97,0.00,1832.26,1255.08,10823.23,12078.31,2014,,Livingston Union Elementary,""
Judith Dickey,FISCAL TECHNICIAN II,4202.01,573.54,6708.81,519.03,11484.36,12003.39,2014,,Livingston Union Elementary,""
Esmeralda Williams,DISHWASHER,6497.82,0.00,3697.62,1172.12,10195.44,11367.56,2014,,Livingston Union Elementary,""
Sylvia Flores,AIDE SELMA HERNDON SCHOOL,8219.97,0.00,1846.18,1147.29,10066.15,11213.44,2014,,Livingston Union Elementary,""
Sandra Aguilar,AIDE CHILD DEV CENTER,9228.86,0.00,1922.86,0.00,11151.72,11151.72,2014,,Livingston Union Elementary,""
Kulwinder Tung,AIDE SELMA HERNDON SCHOOL,9511.46,0.00,473.25,1157.00,9984.71,11141.71,2014,,Livingston Union Elementary,""
Lupe Millan,CERTIFICATED - NON MGMT,10237.50,0.00,0.00,877.96,10237.50,11115.46,2014,,Livingston Union Elementary,""
Pameela Chaudhry,AIDE CHILD DEV CENTER,9218.27,0.00,637.99,1223.87,9856.26,11080.13,2014,,Livingston Union Elementary,""
Avilene Jimenez,CERTIFICATED - NON MGMT,10360.00,0.00,0.00,689.98,10360.00,11049.98,2014,,Livingston Union Elementary,""
Diego Castro,ACADEMIC CLINICIANS,8581.81,0.00,995.46,1127.35,9577.27,10704.62,2014,,Livingston Union Elementary,""
Wendy Cavallero,ACADEMIC CLINICIANS,8781.81,0.00,995.46,846.43,9777.27,10623.70,2014,,Livingston Union Elementary,""
Julieta Albores,CERTIFICATED - NON MGMT,9667.50,0.00,0.00,816.13,9667.50,10483.63,2014,,Livingston Union Elementary,""
Laura Howe,DIRECTOR FOOD SERVICES,7377.40,0.00,0.00,3096.29,7377.40,10473.69,2014,,Livingston Union Elementary,""
Enedina Arroyo,DISHWASHER/SERVER,4488.34,0.00,4621.54,1051.02,9109.88,10160.90,2014,,Livingston Union Elementary,""
Johnny Guillen,CERTIFICATED - NON MGMT,8400.00,0.00,1113.00,622.48,9513.00,10135.48,2014,,Livingston Union Elementary,""
Tomasia Vasconcelos,COOK CAMPUS PARK ELEMENTARY,8989.72,0.00,939.21,0.00,9928.93,9928.93,2014,,Livingston Union Elementary,""
Irene Alcazar,CLASSIFIED - NON MGMT,8744.39,0.00,0.00,1006.80,8744.39,9751.19,2014,,Livingston Union Elementary,""
Anita Dhanota,CERTIFICATED - NON MGMT,8907.50,0.00,0.00,734.88,8907.50,9642.38,2014,,Livingston Union Elementary,""
Felicia Baca,CLASSIFIED - NON MGMT,8399.78,0.00,110.87,983.79,8510.65,9494.44,2014,,Livingston Union Elementary,""
Rosa Vasquez,CLASSIFIED - NON MGMT,8360.58,0.00,0.00,973.51,8360.58,9334.09,2014,,Livingston Union Elementary,""
Paramjit Kaur,CLASSIFIED - NON MGMT,7884.65,0.00,0.00,917.16,7884.65,8801.81,2014,,Livingston Union Elementary,""
Ruth Solorio,Misc.,7898.46,0.00,157.08,527.51,8055.54,8583.05,2014,,Livingston Union Elementary,""
Denise Guillen,Misc.,5830.92,0.00,1800.66,888.94,7631.58,8520.52,2014,,Livingston Union Elementary,""
Martha Bravo,CERTIFICATED - NON MGMT,8447.50,0.00,0.00,0.00,8447.50,8447.50,2014,,Livingston Union Elementary,""
Darlene Esau,CERTIFICATED - NON MGMT,7762.50,0.00,0.00,0.00,7762.50,7762.50,2014,,Livingston Union Elementary,""
Joshua Danner,CERTIFICATED - NON MGMT,6947.50,0.00,0.00,573.16,6947.50,7520.66,2014,,Livingston Union Elementary,""
Nancy Kraus,CLASSIFIED - NON MGMT,6709.24,0.00,0.00,765.09,6709.24,7474.33,2014,,Livingston Union Elementary,""
Alejandro Cortes,DISHWASHER/SERVER,7395.93,0.00,67.51,0.00,7463.44,7463.44,2014,,Livingston Union Elementary,""
Noemi Olivarez,CERTIFICATED - NON MGMT,7245.00,0.00,0.00,0.00,7245.00,7245.00,2014,,Livingston Union Elementary,""
Lorenza Huizar,CERTIFICATED - NON MGMT,7200.00,0.00,0.00,0.00,7200.00,7200.00,2014,,Livingston Union Elementary,""
Alejandra Ruiz,CLASSIFIED - NON MGMT,6432.55,0.00,0.00,746.05,6432.55,7178.60,2014,,Livingston Union Elementary,""
Amy Larsen,CERTIFICATED - NON MGMT,6370.00,0.00,0.00,652.93,6370.00,7022.93,2014,,Livingston Union Elementary,""
Adriana Churape,Misc.,4747.03,0.00,1432.70,721.91,6179.73,6901.64,2014,,Livingston Union Elementary,""
Elizabeth Saldana,AIDE CDC CENTER,5449.21,0.00,758.20,0.00,6207.41,6207.41,2014,,Livingston Union Elementary,""
Amber Perez,CERTIFICATED - NON MGMT,6000.00,0.00,0.00,0.00,6000.00,6000.00,2014,,Livingston Union Elementary,""
Maria De Cervantes,COOKS HELPER YC,5461.11,0.00,317.57,0.00,5778.68,5778.68,2014,,Livingston Union Elementary,""
Staci Albers,CERTIFICATED - NON MGMT,3652.50,0.00,1637.00,450.69,5289.50,5740.19,2014,,Livingston Union Elementary,""
Urbana Deduran,CLASSIFIED - NON MGMT,5571.98,0.00,0.00,0.00,5571.98,5571.98,2014,,Livingston Union Elementary,""
Kristi Gong,INSTRUCTIONAL AIDE,4231.50,0.00,1183.97,0.00,5415.47,5415.47,2014,,Livingston Union Elementary,""
Stephanie Bautista,INSTRUCTIONAL AIDE,4207.12,0.00,1144.86,0.00,5351.98,5351.98,2014,,Livingston Union Elementary,""
Laura Jepson,CERTIFICATED - NON MGMT,5332.50,0.00,0.00,0.00,5332.50,5332.50,2014,,Livingston Union Elementary,""
Paula Solorio,DISHWASHER/SERVER,4983.35,0.00,322.30,0.00,5305.65,5305.65,2014,,Livingston Union Elementary,""
Sandra Cruz,CERTIFICATED - NON MGMT,5180.00,0.00,0.00,0.00,5180.00,5180.00,2014,,Livingston Union Elementary,""
Miguel Cervantes,DISHWASHER/SERVER,5054.63,0.00,55.45,0.00,5110.08,5110.08,2014,,Livingston Union Elementary,""
Fernando Ceja,CERTIFICATED - NON MGMT,4998.50,0.00,55.00,0.00,5053.50,5053.50,2014,,Livingston Union Elementary,""
Maricela Davalos,CLASSIFIED - NON MGMT,5042.03,0.00,0.00,0.00,5042.03,5042.03,2014,,Livingston Union Elementary,""
Samantha Martinez,SCHOOL CLERK,4729.38,0.00,242.88,0.00,4972.26,4972.26,2014,,Livingston Union Elementary,""
Yvonne Sapien,DISHWASHER/SERVER,3732.82,0.00,1221.24,0.00,4954.06,4954.06,2014,,Livingston Union Elementary,""
Angelica Olivarez,CERTIFICATED - NON MGMT,4950.00,0.00,0.00,0.00,4950.00,4950.00,2014,,Livingston Union Elementary,""
Melina Medina,CERTIFICATED - NON MGMT,4822.50,0.00,0.00,0.00,4822.50,4822.50,2014,,Livingston Union Elementary,""
Marizol Enriquez,CERTIFICATED - NON MGMT,4355.00,0.00,0.00,381.73,4355.00,4736.73,2014,,Livingston Union Elementary,""
Marilu Vega,CERTIFICATED - NON MGMT,4410.00,0.00,0.00,231.00,4410.00,4641.00,2014,,Livingston Union Elementary,""
Martha Villafan,DISHWASHER/SERVER,3852.65,0.00,764.25,0.00,4616.90,4616.90,2014,,Livingston Union Elementary,""
Sandra Moreno,CLASSIFIED - NON MGMT,4247.88,0.00,0.00,0.00,4247.88,4247.88,2014,,Livingston Union Elementary,""
Maria Ferreira,DISHWASHER/SERVER,3657.34,0.00,217.04,0.00,3874.38,3874.38,2014,,Livingston Union Elementary,""
Ida Escola,CLASSIFIED - NON MGMT,3399.56,0.00,0.00,393.70,3399.56,3793.26,2014,,Livingston Union Elementary,""
Ashley Armstrong,CERTIFICATED - NON MGMT,3705.00,0.00,0.00,0.00,3705.00,3705.00,2014,,Livingston Union Elementary,""
Clara Cuevas,CERTIFICATED - NON MGMT,3622.50,0.00,0.00,0.00,3622.50,3622.50,2014,,Livingston Union Elementary,""
John Handley,CERTIFICATED - NON MGMT,3500.00,0.00,0.00,0.00,3500.00,3500.00,2014,,Livingston Union Elementary,""
Sonia Fernandez,Misc.,3259.37,0.00,93.21,0.00,3352.58,3352.58,2014,,Livingston Union Elementary,""
Jennifer Fairchild-Mounts,AIDE SELMA HERNDON SCHOOL,2869.44,0.00,115.72,341.55,2985.16,3326.71,2014,,Livingston Union Elementary,""
Deysi Maldonado,CLASSIFIED - NON MGMT,2914.00,0.00,0.00,338.29,2914.00,3252.29,2014,,Livingston Union Elementary,""
Adriana Garibay,CLASSIFIED - NON MGMT,3123.40,0.00,0.00,0.00,3123.40,3123.40,2014,,Livingston Union Elementary,""
Gloria Salcedo,CLASSIFIED - NON MGMT,3122.30,0.00,0.00,0.00,3122.30,3122.30,2014,,Livingston Union Elementary,""
Ma De Los An Mejia,AIDE CDC CENTER,3063.09,0.00,0.00,0.00,3063.09,3063.09,2014,,Livingston Union Elementary,""
Joyce Greene,CERTIFICATED - NON MGMT,3000.00,0.00,0.00,0.00,3000.00,3000.00,2014,,Livingston Union Elementary,""
Gabriela Barajas,CLASSIFIED - NON MGMT,2840.46,0.00,0.00,0.00,2840.46,2840.46,2014,,Livingston Union Elementary,""
Jaswinder Bains,CERTIFICATED - NON MGMT,2586.25,0.00,0.00,213.40,2586.25,2799.65,2014,,Livingston Union Elementary,""
Charlene Kirihara,CLASSIFIED - NON MGMT,2772.00,0.00,0.00,0.00,2772.00,2772.00,2014,,Livingston Union Elementary,""
Joseph Jamero,CLASSIFIED - NON MGMT,2682.21,0.00,0.00,0.00,2682.21,2682.21,2014,,Livingston Union Elementary,""
Sofia Pimentel,CLASSIFIED - NON MGMT,2649.83,0.00,0.00,0.00,2649.83,2649.83,2014,,Livingston Union Elementary,""
Monica Lopez-Marroquin,CLASSIFIED - NON MGMT,2636.70,0.00,0.00,0.00,2636.70,2636.70,2014,,Livingston Union Elementary,""
Edith Del Toro,CLASSIFIED - NON MGMT,2605.06,0.00,0.00,0.00,2605.06,2605.06,2014,,Livingston Union Elementary,""
Elizabet Aguilar,CERTIFICATED - NON MGMT,2362.50,0.00,0.00,194.89,2362.50,2557.39,2014,,Livingston Union Elementary,""
Blanca Millan Garcia,CLASSIFIED - NON MGMT,2547.75,0.00,0.00,0.00,2547.75,2547.75,2014,,Livingston Union Elementary,""
Maria Velazquez,CLASSIFIED - NON MGMT,2204.02,0.00,0.00,258.09,2204.02,2462.11,2014,,Livingston Union Elementary,""
Jennifer Ban,CLASSIFIED - NON MGMT,2109.36,0.00,0.00,241.35,2109.36,2350.71,2014,,Livingston Union Elementary,""
Crystal Castro,CLASSIFIED - NON MGMT,2310.75,0.00,0.00,0.00,2310.75,2310.75,2014,,Livingston Union Elementary,""
Jose Aviles,CERTIFICATED - NON MGMT,2205.00,0.00,0.00,0.00,2205.00,2205.00,2014,,Livingston Union Elementary,""
Rosio Franco,CERTIFICATED - NON MGMT,2049.85,0.00,0.00,0.00,2049.85,2049.85,2014,,Livingston Union Elementary,""
Kavita Dhaliwal,CERTIFICATED - NON MGMT,2047.50,0.00,0.00,0.00,2047.50,2047.50,2014,,Livingston Union Elementary,""
Stacie Miranda,CLASSIFIED - NON MGMT,2022.69,0.00,0.00,0.00,2022.69,2022.69,2014,,Livingston Union Elementary,""
Jeffrey Cooper,CLASSIFIED - NON MGMT,1999.46,0.00,0.00,0.00,1999.46,1999.46,2014,,Livingston Union Elementary,""
Mario Guzman,CERTIFICATED - NON MGMT,1762.50,0.00,0.00,153.50,1762.50,1916.00,2014,,Livingston Union Elementary,""
Gloria Guillen,CLASSIFIED - NON MGMT,1881.42,0.00,0.00,0.00,1881.42,1881.42,2014,,Livingston Union Elementary,""
Betty Nova,CERTIFICATED - NON MGMT,1732.50,0.00,0.00,144.89,1732.50,1877.39,2014,,Livingston Union Elementary,""
Ramona Armenta,CERTIFICATED - NON MGMT,1710.00,0.00,0.00,145.88,1710.00,1855.88,2014,,Livingston Union Elementary,""
Molly Valenzuela,CLASSIFIED - NON MGMT,1822.71,0.00,0.00,0.00,1822.71,1822.71,2014,,Livingston Union Elementary,""
Rajwant Pabla,CERTIFICATED - NON MGMT,1815.00,0.00,0.00,0.00,1815.00,1815.00,2014,,Livingston Union Elementary,""
Edith Perez,CERTIFICATED - NON MGMT,1680.00,0.00,0.00,107.21,1680.00,1787.21,2014,,Livingston Union Elementary,""
Martha Valencia,CLASSIFIED - NON MGMT,1785.22,0.00,0.00,0.00,1785.22,1785.22,2014,,Livingston Union Elementary,""
Sergio Ramos Avalos,CERTIFICATED - NON MGMT,1635.00,0.00,0.00,145.18,1635.00,1780.18,2014,,Livingston Union Elementary,""
Blanca Garcia Velazquez,CLASSIFIED - NON MGMT,1756.63,0.00,0.00,0.00,1756.63,1756.63,2014,,Livingston Union Elementary,""
Michael Outten,CERTIFICATED - NON MGMT,1732.50,0.00,0.00,0.00,1732.50,1732.50,2014,,Livingston Union Elementary,""
Selene Martinez,CLASSIFIED - NON MGMT,1688.61,0.00,0.00,0.00,1688.61,1688.61,2014,,Livingston Union Elementary,""
Lisa Pulido,CLASSIFIED - NON MGMT,1668.15,0.00,0.00,0.00,1668.15,1668.15,2014,,Livingston Union Elementary,""
Maria Hernandez,CLASSIFIED - NON MGMT,1430.55,0.00,0.00,163.68,1430.55,1594.23,2014,,Livingston Union Elementary,""
Heather Brooks,CERTIFICATED - NON MGMT,1575.00,0.00,0.00,0.00,1575.00,1575.00,2014,,Livingston Union Elementary,""
Magdalena Ray,CERTIFICATED - NON MGMT,1537.50,0.00,0.00,0.00,1537.50,1537.50,2014,,Livingston Union Elementary,""
Julie Dowsing,CLASSIFIED - NON MGMT,1500.00,0.00,0.00,0.00,1500.00,1500.00,2014,,Livingston Union Elementary,""
Monica Perez,CERTIFICATED - NON MGMT,1500.00,0.00,0.00,0.00,1500.00,1500.00,2014,,Livingston Union Elementary,""
Agustin Herrera,CERTIFICATED - NON MGMT,1470.00,0.00,0.00,0.00,1470.00,1470.00,2014,,Livingston Union Elementary,""
Christina Robles,CERTIFICATED - NON MGMT,1275.00,0.00,0.00,111.88,1275.00,1386.88,2014,,Livingston Union Elementary,""
Dora Medina,CERTIFICATED - NON MGMT,1185.00,0.00,0.00,101.25,1185.00,1286.25,2014,,Livingston Union Elementary,""
Sandra Ayala,CLASSIFIED - NON MGMT,1284.69,0.00,0.00,0.00,1284.69,1284.69,2014,,Livingston Union Elementary,""
Justin Rosa,CLASSIFIED - NON MGMT,126.38,0.00,1128.00,2.53,1254.38,1256.91,2014,,Livingston Union Elementary,""
Brett Gardner,CERTIFICATED - NON MGMT,1207.50,0.00,0.00,0.00,1207.50,1207.50,2014,,Livingston Union Elementary,""
Patricia Vallejo,CERTIFICATED - NON MGMT,1102.50,0.00,0.00,90.95,1102.50,1193.45,2014,,Livingston Union Elementary,""
Rachel Martin,CLASSIFIED - NON MGMT,1152.51,0.00,0.00,0.00,1152.51,1152.51,2014,,Livingston Union Elementary,""
Guadalupe Soria,CLASSIFIED - NON MGMT,1148.18,0.00,0.00,0.00,1148.18,1148.18,2014,,Livingston Union Elementary,""
Kimberly Land,CLASSIFIED - NON MGMT,0.00,0.00,1128.00,0.00,1128.00,1128.00,2014,,Livingston Union Elementary,""
Irene Zagazeta,CERTIFICATED - NON MGMT,1035.00,0.00,0.00,90.24,1035.00,1125.24,2014,,Livingston Union Elementary,""
Bertha Hernandez,CERTIFICATED - NON MGMT,1005.00,0.00,0.00,89.25,1005.00,1094.25,2014,,Livingston Union Elementary,""
Rose Dick,CERTIFICATED - NON MGMT,1005.00,0.00,0.00,85.27,1005.00,1090.27,2014,,Livingston Union Elementary,""
Ricardo Soria Jr,CLASSIFIED - NON MGMT,1040.42,0.00,0.00,0.00,1040.42,1040.42,2014,,Livingston Union Elementary,""
Martha Robles,CERTIFICATED - NON MGMT,945.00,0.00,0.00,79.93,945.00,1024.93,2014,,Livingston Union Elementary,""
Sandra Ramos,CLASSIFIED - NON MGMT,970.53,0.00,0.00,0.00,970.53,970.53,2014,,Livingston Union Elementary,""
Suman Dhillon,CLASSIFIED - NON MGMT,936.00,0.00,0.00,0.00,936.00,936.00,2014,,Livingston Union Elementary,""
Jagdish Atwal,CERTIFICATED - NON MGMT,848.26,0.00,0.00,74.90,848.26,923.16,2014,,Livingston Union Elementary,""
