Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joesuline Mckeever,PARAPROFESSIONAL SC,15400.26,0.00,2844.68,2329.06,18244.94,,20574.00,2016,,Winton,""
Muang Chao,PARAPROFESSIONAL/SC,17245.57,0.00,695.25,2302.68,17940.82,,20243.50,2016,,Winton,""
Laura Aguilar,HEALTH AIDE WMS,17753.54,0.00,0.00,2268.19,17753.54,,20021.73,2016,,Winton,""
Lacy Ramirez,PARAPROFESSIONAL WES,16021.71,0.00,1467.68,2233.44,17489.39,,19722.83,2016,,Winton,""
Dona Setliff,SPEECH THERAPIST,17779.98,0.00,0.00,1907.79,17779.98,,19687.77,2016,,Winton,""
Yo Yang,PARAPROFESSIONAL,14996.63,0.00,1719.38,2178.55,16716.01,,18894.56,2016,,Winton,""
Jessie Garcia,FOOD SERVICE CUSTODIAN,14504.61,0.00,426.26,1908.05,14930.87,,16838.92,2016,,Winton,""
Julie Hernandez,COOK II-3HR,12907.32,0.00,1984.84,1922.23,14892.16,,16814.39,2016,,Winton,""
Huberto Zambrano,FOOD SERVICE CUSTODIAN,14457.99,0.00,346.02,1880.16,14804.01,,16684.17,2016,,Winton,""
Sergio Sanchez,SUBSTITUTE TEACHER,15043.60,0.00,0.00,1614.25,15043.60,,16657.85,2016,,Winton,""
Victoria Langley,COOK II  4 HOURS,12962.80,0.00,908.44,1774.06,13871.24,,15645.30,2016,,Winton,""
Martha Sanchez,COOK II-3 HOURS,12026.46,0.00,1657.67,1733.04,13684.13,,15417.17,2016,,Winton,""
Claudia Maciel,PARAPROFESSIONAL/BILINGUAL/WE,13150.17,0.00,253.83,1732.78,13404.00,,15136.78,2016,,Winton,""
Curtis Mook,PARAPROFESSIONAL INS AIDE WMS,13258.79,0.00,0.00,1488.99,13258.79,,14747.78,2016,,Winton,""
Dale Rusch,SUBSTITUTE TEACHER,13120.80,0.00,0.00,1480.94,13120.80,,14601.74,2016,,Winton,""
Merrilyn Boothe,SUBSTITUTE TEACHER,12684.00,0.00,0.00,1445.62,12684.00,,14129.62,2016,,Winton,""
Evelyn Silva,PRESCHOOL BILINGUAL AIDE/FS,10000.90,0.00,3585.02,0.00,13585.92,,13585.92,2016,,Winton,""
Tarez Miller,PARAPROFESSIONAL,11317.33,0.00,1754.37,0.00,13071.70,,13071.70,2016,,Winton,""
Camadeva Zambrano,STUDENT SUPERVISOR,11128.90,0.00,0.00,1406.24,11128.90,,12535.14,2016,,Winton,""
Stephanie Granado,CERT INSTRUCTIONAL SUPPORT SC,9937.20,0.00,1144.00,1189.01,11081.20,,12270.21,2016,,Winton,""
Maysy Vang,PRESCHOOL BILINGUAL AIDE/FS,11475.23,0.00,481.57,0.00,11956.80,,11956.80,2016,,Winton,""
Jessica Ceja Sanchez,PARAPROFESSIONAL SC,8222.88,0.00,3262.56,0.00,11485.44,,11485.44,2016,,Winton,""
Emily Rogers,CERTIFICATED SUPPORT TEACHER,10056.52,0.00,0.00,1265.12,10056.52,,11321.64,2016,,Winton,""
Sandra Flores-Mota,PARAPROFESSIONAL FS,9964.42,0.00,573.00,687.36,10537.42,,11224.78,2016,,Winton,""
Deanna Soto,PARAPROFESSIONAL WES,8820.97,0.00,2290.97,0.00,11111.94,,11111.94,2016,,Winton,""
Melissa Fogle,PARAPROFESSIONAL FS,8644.51,0.00,2343.17,0.00,10987.68,,10987.68,2016,,Winton,""
Amber Gutierrez,PARAPROFESSIONAL WES,9071.03,0.00,312.38,1192.91,9383.41,,10576.32,2016,,Winton,""
Mayra Rios,PARAPROFESSIONAL SC,8222.88,0.00,2010.55,0.00,10233.43,,10233.43,2016,,Winton,""
Nora Sanchez,COOK II-3HR,8100.66,0.00,1975.18,0.00,10075.84,,10075.84,2016,,Winton,""
Kelly Thomas,BOARD MEMBER,0.00,0.00,0.00,10000.00,0.00,,10000.00,2016,,Winton,""
Bob Boesch,BOARD MEMBER,0.00,0.00,0.00,10000.00,0.00,,10000.00,2016,,Winton,""
Susan Ochoa,BOARD MEMBER,0.00,0.00,0.00,10000.00,0.00,,10000.00,2016,,Winton,""
Corine Dusin,BOARD MEMBER,0.00,0.00,0.00,10000.00,0.00,,10000.00,2016,,Winton,""
George Azevedo,BOARD MEMBER,0.00,0.00,0.00,10000.00,0.00,,10000.00,2016,,Winton,""
Juan Ramirez,PARAPROFESSIONAL INS AIDE WMS,9067.14,0.00,132.51,0.00,9199.65,,9199.65,2016,,Winton,""
Vanessa Lawrence,COOK I-3HR,7998.13,0.00,1177.76,0.00,9175.89,,9175.89,2016,,Winton,""
Francisco Navarro,PARAPROFESSIONAL INS AIDE WMS,8635.02,0.00,421.88,0.00,9056.90,,9056.90,2016,,Winton,""
Octavio Belmonte,PARAPROFESSIONAL SC,8222.88,0.00,811.01,0.00,9033.89,,9033.89,2016,,Winton,""
Marlene Aguilar,COOK I-3HR,6998.81,0.00,2027.89,0.00,9026.70,,9026.70,2016,,Winton,""
Osiel Valenzuela,PARAPROFESSIONAL WES,8222.88,0.00,583.02,0.00,8805.90,,8805.90,2016,,Winton,""
Xavier Hernandez,FOOD SERVICE WORKER,6946.28,0.00,1846.55,0.00,8792.83,,8792.83,2016,,Winton,""
Erika Navarro,LIAISON,7500.70,0.00,28.50,1045.66,7529.20,,8574.86,2016,,Winton,""
Luz Ching-Barajas,FOOD SERVICE WORKER,7137.31,0.00,640.19,0.00,7777.50,,7777.50,2016,,Winton,""
Anaceli Ramos,CLASSIFIED SUBSTITUTE,7423.51,0.00,199.50,0.00,7623.01,,7623.01,2016,,Winton,""
Donna Lansing,SUBSTITUTE TEACHER,6995.60,0.00,120.00,211.35,7115.60,,7326.95,2016,,Winton,""
Richard Munoz,CLASSIFIED SUBSTITUTE,3411.85,0.00,3881.02,0.00,7292.87,,7292.87,2016,,Winton,""
Marissa Thao,CERTIFICATED SUPPORT TEACHER,6278.00,0.00,0.00,452.88,6278.00,,6730.88,2016,,Winton,""
Rosa Reyes,STUDENT SUPERVISOR,6628.65,0.00,0.00,0.00,6628.65,,6628.65,2016,,Winton,""
Tracy Renteria-Garcia,TEACHER,5231.13,0.00,0.00,1365.16,5231.13,,6596.29,2016,,Winton,""
Tresha Shelton,SUBSTITUTE TEACHER,5724.00,0.00,0.00,683.55,5724.00,,6407.55,2016,,Winton,""
Mary Araiza,SUBSTITUTE TEACHER,5968.00,0.00,0.00,0.00,5968.00,,5968.00,2016,,Winton,""
Donald Woods,CERTIFICATED SUPPORT TEACHER,4268.80,0.00,944.00,655.77,5212.80,,5868.57,2016,,Winton,""
Catarina Lial,CLASSIFIED SUBSTITUTE,5639.45,0.00,100.70,0.00,5740.15,,5740.15,2016,,Winton,""
Arasely Rojo,PARAPROFESSIONAL FS,5458.40,0.00,203.56,0.00,5661.96,,5661.96,2016,,Winton,""
Veronica Parsons,PARAPROFESSIONAL,4342.50,0.00,1197.00,0.00,5539.50,,5539.50,2016,,Winton,""
Sandra Westergaard,CERTIFICATED SUPPORT TEACHER,5352.80,0.00,0.00,0.00,5352.80,,5352.80,2016,,Winton,""
Alma Amesqua,STUDENT SUPERVISOR,5228.48,0.00,123.16,0.00,5351.64,,5351.64,2016,,Winton,""
Tammy Sabine,STUDENT SUPERVISOR,4918.50,0.00,0.00,0.00,4918.50,,4918.50,2016,,Winton,""
Jesus Nava,PARAPROFESSIONAL,3750.35,0.00,950.00,0.00,4700.35,,4700.35,2016,,Winton,""
Tomas Legg,SUBSTITUTE TEACHER,4076.00,0.00,0.00,474.28,4076.00,,4550.28,2016,,Winton,""
Cristal Vera,PARAPROFESSIONAL WES,4496.86,0.00,0.00,0.00,4496.86,,4496.86,2016,,Winton,""
Marlene Lopez,INSTRUCTIONAL AIDE,3861.75,0.00,0.00,442.25,3861.75,,4304.00,2016,,Winton,""
Timothy Lema,SUBSTITUTE TEACHER,3328.00,0.00,514.80,412.36,3842.80,,4255.16,2016,,Winton,""
Joshua-John Mckeever,STUDENT SUPERVISOR,3618.35,0.00,0.00,0.00,3618.35,,3618.35,2016,,Winton,""
Stephanie Ashlock,CROSSING GUARD FS,3061.79,0.00,351.82,0.00,3413.61,,3413.61,2016,,Winton,""
Matthew Logan,STUDENT SUPERVISOR,3402.63,0.00,0.00,0.00,3402.63,,3402.63,2016,,Winton,""
Teia Duggan,STUDENT SUPERVISOR,3282.25,0.00,0.00,0.00,3282.25,,3282.25,2016,,Winton,""
Melinda Zamora,SUBSTITUTE TEACHER,3232.60,0.00,0.00,0.00,3232.60,,3232.60,2016,,Winton,""
Kayla Hardwick,CLASSIFIED SUBSTITUTE,3099.57,0.00,0.00,0.00,3099.57,,3099.57,2016,,Winton,""
Angelina Bartlett,STUDENT SUPERVISOR,3060.20,0.00,0.00,0.00,3060.20,,3060.20,2016,,Winton,""
Elizabeth Lewis,CLASSIFIED SUBSTITUTE,2951.05,0.00,98.40,0.00,3049.45,,3049.45,2016,,Winton,""
Jose Granados,SUBSTITUTE TEACHER,2700.00,0.00,0.00,310.82,2700.00,,3010.82,2016,,Winton,""
Maria Loza,STUDENT SUPERVISOR,2768.63,0.00,235.13,0.00,3003.76,,3003.76,2016,,Winton,""
Katherine Schell,CERTIFICATED - NON MGMT,2632.00,0.00,0.00,331.11,2632.00,,2963.11,2016,,Winton,""
Maria Flores Veloz,STUDENT SUPERVISOR,2467.50,0.00,99.75,0.00,2567.25,,2567.25,2016,,Winton,""
Jenny Lee,SUBSTITUTE TEACHER,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2016,,Winton,""
Terri Bray,COOK I-3 HR,2452.30,0.00,0.00,0.00,2452.30,,2452.30,2016,,Winton,""
Angelica Trujillo,CLASSIFIED SUBSTITUTE,2301.84,0.00,0.00,0.00,2301.84,,2301.84,2016,,Winton,""
Resham Sandhu,SUBSTITUTE TEACHER,1976.00,0.00,0.00,212.04,1976.00,,2188.04,2016,,Winton,""
Angelina Rodriguez,CERTIFICATED SUPPORT TEACHER,2040.00,0.00,80.08,0.00,2120.08,,2120.08,2016,,Winton,""
Socorro Gaytan,CLASSIFIED SUBSTITUTE,2114.86,0.00,0.00,0.00,2114.86,,2114.86,2016,,Winton,""
Rose Dick,SUBSTITUTE TEACHER,1864.00,0.00,0.00,213.35,1864.00,,2077.35,2016,,Winton,""
Nelda Martinez,CLASSIFIED SUBSTITUTE,2036.19,0.00,36.90,0.00,2073.09,,2073.09,2016,,Winton,""
Emma Mcwatters,COLOR GUARD,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Winton,""
David Brantley,SUBSTITUTE TEACHER,1728.00,0.00,0.00,200.07,1728.00,,1928.07,2016,,Winton,""
Maria De Cervantes,STUDENT SUPERVISOR,1851.10,0.00,0.00,0.00,1851.10,,1851.10,2016,,Winton,""
Patricia Sheets,STUDENT SUPERVISOR,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Winton,""
Mary Beckley,TEACHER,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2016,,Winton,""
Melissa Conrad,PARAPROFESSIONAL,1581.76,0.00,0.00,0.00,1581.76,,1581.76,2016,,Winton,""
Mayra Torres,CLASSIFIED SUBSTITUTE,1361.96,0.00,0.00,0.00,1361.96,,1361.96,2016,,Winton,""
Jose Medina,CLASSIFED SUBSTITUTE,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2016,,Winton,""
Marlen Gaytan-Leon,SUBSTITUTE TEACHER,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Winton,""
Kristina Gonzalez,SUBSTITUTE TEACHER,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2016,,Winton,""
Sandy Teixeira,SUBSTITUTE TEACHER,1040.00,0.00,0.00,111.60,1040.00,,1151.60,2016,,Winton,""
Glenn Kory,SUBSTITUTE TEACHER,1020.00,0.00,0.00,124.46,1020.00,,1144.46,2016,,Winton,""
Shirley Effinger,TEACHER,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2016,,Winton,""
Maria Figueroa,PARAPROFESSIONAL WES,714.28,0.00,289.21,0.00,1003.49,,1003.49,2016,,Winton,""
Julie Dowsing,OUTDOOR SCHOOL/NURSE,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Winton,""
Yuepeng Vang,COACH/VOLLEYBALL-B WMS,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Winton,""
Sue Huber,TEACHER,988.00,0.00,0.00,0.00,988.00,,988.00,2016,,Winton,""
Yunuen Cisneros,SUBSTITUTE TEACHER,988.00,0.00,0.00,0.00,988.00,,988.00,2016,,Winton,""
Keiauna Jackson,CERTIFICATED - NON MGMT,896.00,0.00,0.00,0.00,896.00,,896.00,2016,,Winton,""
Sara Casillas,CLASSIFIED SUBSTITUTE,868.03,0.00,0.00,0.00,868.03,,868.03,2016,,Winton,""
Rachel Gordiano,CERT INSTRUCTIONAL SUPPORT FS,655.20,0.00,104.00,81.46,759.20,,840.66,2016,,Winton,""
Eldon Janzen,SUBSTITUTE TEACHER,720.00,0.00,0.00,90.58,720.00,,810.58,2016,,Winton,""
Catherine Mclaughlin,SPEECH ASSISTANT,650.00,0.00,0.00,81.77,650.00,,731.77,2016,,Winton,""
Jaime Salazar,SUBSTITUTE TEACHER,728.00,0.00,0.00,0.00,728.00,,728.00,2016,,Winton,""
Jacklin Flores,SUBSTITUTE TEACHER,624.00,0.00,0.00,66.96,624.00,,690.96,2016,,Winton,""
David Gutierrez,STUDENT SUPERVISOR,670.00,0.00,0.00,0.00,670.00,,670.00,2016,,Winton,""
Juancarlos Armenta,CLASSIFIED SUBSTITUTE,594.01,0.00,0.00,0.00,594.01,,594.01,2016,,Winton,""
Michelle Esau,SUBSTITUTE TEACHER,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Winton,""
Araceli Martinez De Pulido,CLASSIFIED SUBSTITUTE,435.00,0.00,0.00,0.00,435.00,,435.00,2016,,Winton,""
Cal Skyhawk Haynes,SPORTS OFFICIAL,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Winton,""
John Haynes,SPORTS OFFICIAL,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Winton,""
Lavelle Winzer Jr,SPORTS OFFICIAL,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Winton,""
Billie Summerton,BUS DRIVER TRAINER,0.00,0.00,380.00,0.00,380.00,,380.00,2016,,Winton,""
Carlton Joachim,SUBSTITUTE TEACHER,344.00,0.00,0.00,0.00,344.00,,344.00,2016,,Winton,""
Sharon Crane,BUS DRIVER TRAINER,330.00,0.00,0.00,0.00,330.00,,330.00,2016,,Winton,""
Jackie Winzer,SPORTS OFFICIAL,0.00,0.00,280.00,0.00,280.00,,280.00,2016,,Winton,""
Keith Brum,CLASSIFIED SUBSTITUTE,256.50,0.00,0.00,0.00,256.50,,256.50,2016,,Winton,""
Kristan Militano,SUBSTITUTE TEACHER,224.00,0.00,0.00,28.18,224.00,,252.18,2016,,Winton,""
Robert Austin,SPORTS OFFICIAL,245.00,0.00,0.00,0.00,245.00,,245.00,2016,,Winton,""
Angelica Garcia,CLASSIFIED SUBSTITUTE,238.08,0.00,0.00,0.00,238.08,,238.08,2016,,Winton,""
Shauna Bado,CLASSIFIED SUBSTITUTE,217.86,0.00,0.00,0.00,217.86,,217.86,2016,,Winton,""
Mary Ellis,SUBSTITUTE TEACHER,208.00,0.00,0.00,0.00,208.00,,208.00,2016,,Winton,""
Jezmaine Austin,SPORTS OFFICIAL,175.00,0.00,0.00,0.00,175.00,,175.00,2016,,Winton,""
Gail Olivas,CLASSIFIED SUBSTITUTE,173.28,0.00,0.00,0.00,173.28,,173.28,2016,,Winton,""
Lissett Serrano,STUDENT SUPERVISOR,20.00,0.00,149.63,0.00,169.63,,169.63,2016,,Winton,""
Allison Villa,CLASSIFIED SUBSTITUTE,155.04,0.00,0.00,0.00,155.04,,155.04,2016,,Winton,""
Cynthia Yarborough,CLASSIFIED SUBSTITUTE,155.04,0.00,0.00,0.00,155.04,,155.04,2016,,Winton,""
Michelle Carter,SUBSTITUTE TEACHER,120.00,0.00,0.00,15.10,120.00,,135.10,2016,,Winton,""
Susana Chavez,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Winton,""
April Mcclain,CLASSIFIED SUBSTITUTE,116.28,0.00,0.00,0.00,116.28,,116.28,2016,,Winton,""
Graciaisela Vega,CLASSIFIED SUBSTITUTE,116.28,0.00,0.00,0.00,116.28,,116.28,2016,,Winton,""
Nicole Sandoval,CLASSIFIED - NON MGMT,114.00,0.00,0.00,0.00,114.00,,114.00,2016,,Winton,""
Cynthia Romero,SUBSTITUTE TEACHER,104.00,0.00,0.00,0.00,104.00,,104.00,2016,,Winton,""
Jeremiah Concepcion,SUBSTITUTE TEACHER,104.00,0.00,0.00,0.00,104.00,,104.00,2016,,Winton,""
Edwin Miramontes,SUBSTITUTE TEACHER,60.00,0.00,0.00,7.55,60.00,,67.55,2016,,Winton,""
Clair Fisk,CLASSIFIED SUBSTITUTE,64.13,0.00,0.00,0.00,64.13,,64.13,2016,,Winton,""
Araceli Lozano,STUDENT SUPERVISOR,52.50,0.00,0.00,0.00,52.50,,52.50,2016,,Winton,""
Marcee Lander,SUBSTITUTE TEACHER,52.00,0.00,0.00,0.00,52.00,,52.00,2016,,Winton,""
Maria Ramirez Lepe,CLASSIFIED SUBSTITUTE,37.50,0.00,0.00,0.00,37.50,,37.50,2016,,Winton,""
Shannon Ingalsbe,COOK I-3HR,24.60,0.00,0.00,0.00,24.60,,24.60,2016,,Winton,""
Araly Alcocer,PARAPROFESSIONAL,15.00,0.00,0.00,0.00,15.00,,15.00,2016,,Winton,""
Lorena Rodriguez,STUDENT SUPERVISOR,0.00,0.00,12.50,0.00,12.50,,12.50,2016,,Winton,""
