Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eddie Baker Jr,Certificated - Non Mgmt,23792.75,0.00,120.00,7850.64,23912.75,,31763.39,2018,,Hilmar Unified,""
Heather Traxler,Bus Driver,23838.16,0.00,4158.40,3730.95,27996.56,,31727.51,2018,,Hilmar Unified,""
Alissa Orosco,Classified - Non Mgmt,24223.44,0.00,360.00,6973.26,24583.44,,31556.70,2018,,Hilmar Unified,""
Jovita Gutierrez,180 Aide - Merquin Elementary,21147.40,0.00,333.34,9554.91,21480.74,,31035.65,2018,,Hilmar Unified,""
Nathalie Apolinario,180 Food Preparation Worker,22477.66,0.00,4023.39,3636.42,26501.05,,30137.47,2018,,Hilmar Unified,""
Julianna Rocha,180 Instructional Aide,22462.62,0.00,794.67,6619.12,23257.29,,29876.41,2018,,Hilmar Unified,""
Tony Correia,Classified - Non Mgmt,25516.62,0.00,224.27,3749.72,25740.89,,29490.61,2018,,Hilmar Unified,""
Elizabeth Bettencourt Machado,180 Aide,19752.17,0.00,233.21,9002.35,19985.38,,28987.73,2018,,Hilmar Unified,""
Jody Bettencourt,Secretary - Merquin Elementary,23917.48,0.00,729.82,3416.57,24647.30,,28063.87,2018,,Hilmar Unified,""
Ted Sweeten,Bus Driver/Maint. Helper,14688.45,0.00,5000.00,7539.94,19688.45,,27228.39,2018,,Hilmar Unified,""
Shelli Cunha,Office Aide/Cafeteria,22356.37,0.00,531.90,3346.48,22888.27,,26234.75,2018,,Hilmar Unified,""
Carmen Silva,180 Library Tech,21060.01,0.00,1327.02,2994.96,22387.03,,25381.99,2018,,Hilmar Unified,""
David Santos,180 Bus Driver,19527.59,0.00,2379.40,3233.39,21906.99,,25140.38,2018,,Hilmar Unified,""
Rebecca Erickson,180 Aide,11394.95,0.00,8884.22,4640.99,20279.17,,24920.16,2018,,Hilmar Unified,""
Catherine Benning,180 Health Aide,20090.89,0.00,1624.00,2938.23,21714.89,,24653.12,2018,,Hilmar Unified,""
Maria Chavez,Classified - Non Mgmt,19989.00,0.00,86.77,4326.27,20075.77,,24402.04,2018,,Hilmar Unified,""
Irma Coria,180 Bus Duty Aide,21101.91,0.00,129.04,3106.86,21230.95,,24337.81,2018,,Hilmar Unified,""
Michelle Egli,180 Special Ed Inst Aide-Hms,20526.46,0.00,577.41,3081.59,21103.87,,24185.46,2018,,Hilmar Unified,""
Holly Pacheco,180 Instrl Aide - Merquin,19249.78,0.00,1473.73,2800.04,20723.51,,23523.55,2018,,Hilmar Unified,""
Victoria Alvarado,180 Instructional Aid,19894.76,0.00,257.93,2948.63,20152.69,,23101.32,2018,,Hilmar Unified,""
John Hernandez,180 Instructional Aide,19675.48,0.00,0.00,2878.02,19675.48,,22553.50,2018,,Hilmar Unified,""
Pamela Mcguire,180 Aide - Merquin Elementary,16537.91,0.00,0.00,6001.29,16537.91,,22539.20,2018,,Hilmar Unified,""
Sonnya Hernandez,180 Food Preparation Worker,18574.36,0.00,598.47,2829.06,19172.83,,22001.89,2018,,Hilmar Unified,""
Lori Amarante,180 Hhs Special Ed Aide,18210.96,0.00,646.26,2724.00,18857.22,,21581.22,2018,,Hilmar Unified,""
Maria Gomez De Gallegos,180 Cafeteria Assist Snp Prog,15563.19,0.00,3259.81,2669.08,18823.00,,21492.08,2018,,Hilmar Unified,""
Maria Alvarez,180 Bus Duty Aide,18063.55,0.00,120.73,2659.78,18184.28,,20844.06,2018,,Hilmar Unified,""
Kara Ferguson,180 Aide - High School,14192.79,0.00,3562.00,2075.38,17754.79,,19830.17,2018,,Hilmar Unified,""
Brittany Bernardi,Certificated - Non Mgmt,14555.90,0.00,754.03,4409.26,15309.93,,19719.19,2018,,Hilmar Unified,""
Jean Avila,180 Bus Duty Aide,16000.52,0.00,875.83,2472.83,16876.35,,19349.18,2018,,Hilmar Unified,""
Larry Olson,180 Bus Driver,16899.68,0.00,315.05,2029.13,17214.73,,19243.86,2018,,Hilmar Unified,""
Christine Wheeler,180 Instructional Aide,16332.39,0.00,436.99,2459.72,16769.38,,19229.10,2018,,Hilmar Unified,""
Katie Wilson,180 Instructional Aide,16113.62,0.00,625.53,2449.19,16739.15,,19188.34,2018,,Hilmar Unified,""
Maria Aguire,180 Aide,15904.60,0.00,579.66,2385.65,16484.26,,18869.91,2018,,Hilmar Unified,""
Lucia Vaz,Classified - Non Mgmt,16765.63,0.00,0.00,1990.45,16765.63,,18756.08,2018,,Hilmar Unified,""
Susie Gallegos,180 Instructional Aid,16106.21,0.00,125.28,2376.16,16231.49,,18607.65,2018,,Hilmar Unified,""
Irma Martinez,180 Hms Rsp Aide,15640.35,0.00,589.19,2374.51,16229.54,,18604.05,2018,,Hilmar Unified,""
Kayla Ruelas,180 Aide - High School,15904.60,0.00,210.45,2343.49,16115.05,,18458.54,2018,,Hilmar Unified,""
Hailey Stroud,Instrl Aide/Spe Ed & Cmptr Lab,15221.54,0.00,82.80,2248.81,15304.34,,17553.15,2018,,Hilmar Unified,""
Heather Becerra,Classified - Non Mgmt,15178.84,0.00,71.40,2200.67,15250.24,,17450.91,2018,,Hilmar Unified,""
Tammie Lee,180 Cook/Baker-Elim Elementary,7800.12,0.00,7387.14,2205.85,15187.26,,17393.11,2018,,Hilmar Unified,""
Zulema Gonzalez,180 Aide,13413.61,0.00,194.67,2005.80,13608.28,,15614.08,2018,,Hilmar Unified,""
Yolanda Gutierrez,Classified - Non Mgmt,15578.48,0.00,11.44,0.00,15589.92,,15589.92,2018,,Hilmar Unified,""
Adriana Gomes,Elim Teacher/5Th Port Bil/Tr A,13145.76,0.00,344.01,1933.34,13489.77,,15423.11,2018,,Hilmar Unified,""
David Moline,Classified - Non Mgmt,13264.81,0.00,68.34,841.96,13333.15,,14175.11,2018,,Hilmar Unified,""
Maria Rojas Rodriguez,Classified - Non Mgmt,14053.19,0.00,62.48,0.00,14115.67,,14115.67,2018,,Hilmar Unified,""
Banesa Garcia,180 Hhs Special Ed Aide,11812.65,0.00,300.67,1783.37,12113.32,,13896.69,2018,,Hilmar Unified,""
Kimberly Alvares,Certificated - Non Mgmt,11550.00,0.00,589.39,1628.62,12139.39,,13768.01,2018,,Hilmar Unified,""
Rosa Avila,Classified - Non Mgmt,13461.26,0.00,208.80,0.00,13670.06,,13670.06,2018,,Hilmar Unified,""
Brittni Fruth,Classified - Non Mgmt,12400.51,0.00,135.60,1059.95,12536.11,,13596.06,2018,,Hilmar Unified,""
Veronica Ramirez,180 Hms Instrl Aide,11032.43,0.00,217.49,1648.82,11249.92,,12898.74,2018,,Hilmar Unified,""
Jessica Marquez,Certificated - Non Mgmt,12880.00,0.00,0.00,0.00,12880.00,,12880.00,2018,,Hilmar Unified,""
Marlene Lisle,180 Instructional Aide,11412.91,0.00,0.00,1438.37,11412.91,,12851.28,2018,,Hilmar Unified,""
Ryan Nichols,Classified - Non Mgmt,9100.00,0.00,0.00,3613.32,9100.00,,12713.32,2018,,Hilmar Unified,""
Odalis Valenzuela,Classified - Non Mgmt,11541.88,0.00,151.92,985.39,11693.80,,12679.19,2018,,Hilmar Unified,""
Sheri Maciel,Certificated - Non Mgmt,12344.68,0.00,0.00,0.00,12344.68,,12344.68,2018,,Hilmar Unified,""
Patricia Flores,Classified - Non Mgmt,11914.39,0.00,11.78,0.00,11926.17,,11926.17,2018,,Hilmar Unified,""
Mary Oliveira,180 Food Preparation Worker,10186.81,0.00,163.58,1516.80,10350.39,,11867.19,2018,,Hilmar Unified,""
Rigo Davalos,Classified - Non Mgmt,11751.77,0.00,21.99,66.32,11773.76,,11840.08,2018,,Hilmar Unified,""
Lauren Comfort,Certificated - Non Mgmt,9780.00,0.00,360.00,1343.41,10140.00,,11483.41,2018,,Hilmar Unified,""
Tiffany Ingram,180 Instructional Aide,9934.03,0.00,538.35,806.52,10472.38,,11278.90,2018,,Hilmar Unified,""
Maria Almada,180 Instructional Aide,9960.74,0.00,1182.90,0.00,11143.64,,11143.64,2018,,Hilmar Unified,""
David Kook,Not Provided,0.00,0.00,11000.04,0.00,11000.04,,11000.04,2018,,Hilmar Unified,""
Joshua Hamm,Certificated - Non Mgmt,9540.00,0.00,0.00,1266.84,9540.00,,10806.84,2018,,Hilmar Unified,""
Anabel Perez,Instructional Aide,9340.00,0.00,0.00,1242.76,9340.00,,10582.76,2018,,Hilmar Unified,""
Viridiana Lara,Classified - Non Mgmt,8480.73,0.00,386.70,1118.05,8867.43,,9985.48,2018,,Hilmar Unified,""
David Posluch,Not Provided,0.00,0.00,9199.92,0.00,9199.92,,9199.92,2018,,Hilmar Unified,""
Sunny Stevinson,Classified - Non Mgmt,7820.59,0.00,98.31,1101.30,7918.90,,9020.20,2018,,Hilmar Unified,""
Michelle Machado,Certificated - Non Mgmt,7740.00,0.00,116.00,1025.90,7856.00,,8881.90,2018,,Hilmar Unified,""
Fabiola Rubio,Certificated - Non Mgmt,8880.00,0.00,0.00,0.00,8880.00,,8880.00,2018,,Hilmar Unified,""
Keeley Avila,Certificated - Non Mgmt,3592.08,0.00,3883.04,983.33,7475.12,,8458.45,2018,,Hilmar Unified,""
Celeste Tremble,Classified - Non Mgmt,5163.00,0.00,2925.00,349.37,8088.00,,8437.37,2018,,Hilmar Unified,""
Nelia Silveira,180 Aide - Merquin Elementary,7232.89,0.00,122.04,896.36,7354.93,,8251.29,2018,,Hilmar Unified,""
Michelle Krumm,180 Instructional Aide,7224.88,0.00,14.40,1005.40,7239.28,,8244.68,2018,,Hilmar Unified,""
Tawnya Baptista,Certificated - Non Mgmt,8214.19,0.00,0.00,0.00,8214.19,,8214.19,2018,,Hilmar Unified,""
Michelle Swalley,Classified - Non Mgmt,8043.69,0.00,0.00,0.00,8043.69,,8043.69,2018,,Hilmar Unified,""
Howard Tremble,Classified - Non Mgmt,118.00,0.00,6873.00,940.73,6991.00,,7931.73,2018,,Hilmar Unified,""
Mariela Gonzalez,Certificated - Non Mgmt,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2018,,Hilmar Unified,""
Stan Jeans,Teacher,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2018,,Hilmar Unified,""
Ana Sequeira,Classified - Non Mgmt,6180.12,0.00,54.24,673.71,6234.36,,6908.07,2018,,Hilmar Unified,""
Elda Medeiros,Certificated - Non Mgmt,1440.00,0.00,5056.00,0.00,6496.00,,6496.00,2018,,Hilmar Unified,""
Martha Robles,Certificated - Non Mgmt,5640.00,0.00,0.00,749.53,5640.00,,6389.53,2018,,Hilmar Unified,""
Melanie Paderes,Classified - Non Mgmt,5485.61,0.00,0.00,851.99,5485.61,,6337.60,2018,,Hilmar Unified,""
Sandra Smith,Certificated - Non Mgmt,5340.00,0.00,0.00,671.81,5340.00,,6011.81,2018,,Hilmar Unified,""
Kaliegh Meza,Certificated - Non Mgmt,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2018,,Hilmar Unified,""
Patti Harris,Classified - Non Mgmt,208.00,0.00,5425.00,0.00,5633.00,,5633.00,2018,,Hilmar Unified,""
Kathleen Ward,Classified - Non Mgmt,5563.43,0.00,0.00,0.00,5563.43,,5563.43,2018,,Hilmar Unified,""
Tiffany Draper,Classified - Non Mgmt,5365.04,0.00,26.05,0.00,5391.09,,5391.09,2018,,Hilmar Unified,""
John Dinatale,Teacher,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2018,,Hilmar Unified,""
Veronica Santos,Classified - Non Mgmt,4786.04,0.00,469.88,0.00,5255.92,,5255.92,2018,,Hilmar Unified,""
Gary Grant,Certificated - Non Mgmt,4560.00,0.00,0.00,608.11,4560.00,,5168.11,2018,,Hilmar Unified,""
Stephen Vieira,180 Instructional Aide,938.80,0.00,4085.00,113.03,5023.80,,5136.83,2018,,Hilmar Unified,""
Austin Almeida,Classified - Non Mgmt,1898.00,0.00,3237.00,0.00,5135.00,,5135.00,2018,,Hilmar Unified,""
Nicole Beni,Classified - Non Mgmt,4773.00,0.00,170.63,0.00,4943.63,,4943.63,2018,,Hilmar Unified,""
Shaylynn Silva,180 Hhs Special Ed Aide,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2018,,Hilmar Unified,""
Sandra Dos Santos,Classified - Non Mgmt,4779.74,0.00,0.00,0.00,4779.74,,4779.74,2018,,Hilmar Unified,""
Michael Camara,Certificated - Non Mgmt,4080.00,0.00,0.00,564.38,4080.00,,4644.38,2018,,Hilmar Unified,""
Marie Davis Britter,Classified - Non Mgmt,4575.14,0.00,7.19,0.00,4582.33,,4582.33,2018,,Hilmar Unified,""
Antonio Aguilar,Classified - Non Mgmt,98.00,0.00,4182.00,0.00,4280.00,,4280.00,2018,,Hilmar Unified,""
Robert Swedberg,Classified - Non Mgmt,1001.00,0.00,3238.00,0.00,4239.00,,4239.00,2018,,Hilmar Unified,""
Deanna Pangilinan,Classified - Non Mgmt,4204.50,0.00,0.00,0.00,4204.50,,4204.50,2018,,Hilmar Unified,""
Danny Carvalho,Classified - Non Mgmt,3467.12,0.00,71.19,549.54,3538.31,,4087.85,2018,,Hilmar Unified,""
Danielle Ramos,Classified - Non Mgmt,67.00,0.00,3980.00,0.00,4047.00,,4047.00,2018,,Hilmar Unified,""
Louie Bettencourt,Classified - Non Mgmt,140.00,0.00,3845.00,0.00,3985.00,,3985.00,2018,,Hilmar Unified,""
Christie Hobby,Certificated - Non Mgmt,3480.00,0.00,0.00,437.80,3480.00,,3917.80,2018,,Hilmar Unified,""
Doug Delay,Classified - Non Mgmt,125.00,0.00,3761.00,0.00,3886.00,,3886.00,2018,,Hilmar Unified,""
Carlos Rocha,Vice Principal,0.00,0.00,3800.00,0.00,3800.00,,3800.00,2018,,Hilmar Unified,""
Tiffany Bloom,Certificated - Non Mgmt,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2018,,Hilmar Unified,""
Dillon Mendes,Certificated - Non Mgmt,3420.00,0.00,200.04,0.00,3620.04,,3620.04,2018,,Hilmar Unified,""
Bradley Avila,Certificated - Non Mgmt,3569.00,0.00,0.00,0.00,3569.00,,3569.00,2018,,Hilmar Unified,""
Marissa Mark,Certificated - Non Mgmt,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2018,,Hilmar Unified,""
Sandra Bravo,Certificated - Non Mgmt,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2018,,Hilmar Unified,""
Elizabeth Martinez,180 Rsp Aide - Merquin,3192.95,0.00,0.00,260.13,3192.95,,3453.08,2018,,Hilmar Unified,""
Jeanette Pires,180 Lunch Duty Aide,3014.55,0.00,0.00,418.66,3014.55,,3433.21,2018,,Hilmar Unified,""
Bradley Mason,Classified - Non Mgmt,89.00,0.00,3237.00,0.00,3326.00,,3326.00,2018,,Hilmar Unified,""
Kristine Metcalf,Teacher,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2018,,Hilmar Unified,""
Autumn Dompeling,Classified - Non Mgmt,2679.13,0.00,0.00,416.09,2679.13,,3095.22,2018,,Hilmar Unified,""
Matthew Vierra,Certificated - Non Mgmt,2700.00,0.00,0.00,389.62,2700.00,,3089.62,2018,,Hilmar Unified,""
Ryan Anderson,Certificated - Non Mgmt,2640.00,0.00,0.00,380.99,2640.00,,3020.99,2018,,Hilmar Unified,""
Goreti Leal,Classified - Non Mgmt,2573.68,0.00,0.00,399.72,2573.68,,2973.40,2018,,Hilmar Unified,""
Christopher Moitoza,Certificated - Non Mgmt,2460.00,0.00,0.00,317.27,2460.00,,2777.27,2018,,Hilmar Unified,""
Mary Durjava,Teacher,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2018,,Hilmar Unified,""
Caroline La Bass,Certificated - Non Mgmt,840.00,0.00,1594.82,306.33,2434.82,,2741.15,2018,,Hilmar Unified,""
Shelbi Peterson,Classified - Non Mgmt,105.00,0.00,2635.00,0.00,2740.00,,2740.00,2018,,Hilmar Unified,""
Damon Witt,Certificated - Non Mgmt,2400.00,0.00,0.00,308.64,2400.00,,2708.64,2018,,Hilmar Unified,""
Jonathon Silveira,Classified - Non Mgmt,98.00,0.00,2546.00,0.00,2644.00,,2644.00,2018,,Hilmar Unified,""
Miriam Vieira,Classified - Non Mgmt,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2018,,Hilmar Unified,""
Raymond Santos,Classified - Non Mgmt,98.00,0.00,2448.00,0.00,2546.00,,2546.00,2018,,Hilmar Unified,""
Jonathan Obrien,Classified - Non Mgmt,98.00,0.00,2448.00,0.00,2546.00,,2546.00,2018,,Hilmar Unified,""
Liliana Bracamontes,Classified - Non Mgmt,98.00,0.00,2448.00,0.00,2546.00,,2546.00,2018,,Hilmar Unified,""
Matthew Tyler,Classified - Non Mgmt,0.00,0.00,2546.00,0.00,2546.00,,2546.00,2018,,Hilmar Unified,""
Kaci Ragsdale,Classified - Non Mgmt,0.00,0.00,2546.00,0.00,2546.00,,2546.00,2018,,Hilmar Unified,""
Jacinto Darosa,Classified - Non Mgmt,89.00,0.00,2313.00,0.00,2402.00,,2402.00,2018,,Hilmar Unified,""
Carlos Diaz,Classified - Non Mgmt,89.00,0.00,2313.00,0.00,2402.00,,2402.00,2018,,Hilmar Unified,""
Alejandro Ramirez,Certificated - Non Mgmt,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2018,,Hilmar Unified,""
Jeremy Jarvi,Certificated - Non Mgmt,2100.00,0.00,0.00,275.29,2100.00,,2375.29,2018,,Hilmar Unified,""
Ginger Aguiar,Certificated - Non Mgmt,2100.00,0.00,0.00,273.10,2100.00,,2373.10,2018,,Hilmar Unified,""
Cheng Saelee,Classified - Non Mgmt,2117.00,0.00,241.50,0.00,2358.50,,2358.50,2018,,Hilmar Unified,""
Laura Pimentel,Classified - Non Mgmt,74.00,0.00,2275.00,0.00,2349.00,,2349.00,2018,,Hilmar Unified,""
Jessica Walley,Classified - Non Mgmt,0.00,0.00,2313.00,0.00,2313.00,,2313.00,2018,,Hilmar Unified,""
Eduardo Valadez,Classified - Non Mgmt,0.00,0.00,2313.00,0.00,2313.00,,2313.00,2018,,Hilmar Unified,""
Michael Anderson Jr,Classified - Non Mgmt,89.00,0.00,2224.00,0.00,2313.00,,2313.00,2018,,Hilmar Unified,""
Sammuel Ramirez,Classified - Non Mgmt,0.00,0.00,2313.00,0.00,2313.00,,2313.00,2018,,Hilmar Unified,""
Luciana Chavez,Certificated - Non Mgmt,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2018,,Hilmar Unified,""
Jana Swanson,Classified - Non Mgmt,2248.64,0.00,0.00,0.00,2248.64,,2248.64,2018,,Hilmar Unified,""
Aimee Carter,Certificated - Non Mgmt,1980.00,0.00,0.00,249.10,1980.00,,2229.10,2018,,Hilmar Unified,""
Mark Dutra,Certificated - Non Mgmt,1860.00,0.00,0.00,265.09,1860.00,,2125.09,2018,,Hilmar Unified,""
Vanessa Alvarez,Certificated - Non Mgmt,1800.00,0.00,0.00,253.12,1800.00,,2053.12,2018,,Hilmar Unified,""
Janelle Mendes,Classified - Non Mgmt,67.00,0.00,1734.00,0.00,1801.00,,1801.00,2018,,Hilmar Unified,""
Diane Couto,Classified - Non Mgmt,1800.07,0.00,0.00,0.00,1800.07,,1800.07,2018,,Hilmar Unified,""
Victoria Penaloza,Classified - Non Mgmt,1757.77,0.00,0.00,0.00,1757.77,,1757.77,2018,,Hilmar Unified,""
John Ellefson,Classified - Non Mgmt,0.00,0.00,1734.00,0.00,1734.00,,1734.00,2018,,Hilmar Unified,""
Fayiz Sulieman,Certificated - Non Mgmt,1500.00,0.00,0.00,188.73,1500.00,,1688.73,2018,,Hilmar Unified,""
Deirdre Hernandez,Certificated - Non Mgmt,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2018,,Hilmar Unified,""
Jean Smith,Teacher,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2018,,Hilmar Unified,""
Craig Bernardi,Certificated - Non Mgmt,1200.00,0.00,360.00,0.00,1560.00,,1560.00,2018,,Hilmar Unified,""
Janel Inderbitzen,Certificated - Non Mgmt,1380.00,0.00,0.00,176.96,1380.00,,1556.96,2018,,Hilmar Unified,""
Elizabeth Anderson,Classified - Non Mgmt,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2018,,Hilmar Unified,""
Daniel Rivas,Classified - Non Mgmt,1493.77,0.00,0.00,0.00,1493.77,,1493.77,2018,,Hilmar Unified,""
Anakaren Jimenez Soto,Certificated - Non Mgmt,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,Hilmar Unified,""
Kinsey Pettigrew,Classified - Non Mgmt,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2018,,Hilmar Unified,""
Elaine Grant,Teacher,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Hilmar Unified,""
Alyssa Martinez,Certificated - Non Mgmt,1140.00,0.00,0.00,151.21,1140.00,,1291.21,2018,,Hilmar Unified,""
Karina Servin,Certificated - Non Mgmt,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2018,,Hilmar Unified,""
Shirley Vierra,Classified - Non Mgmt,1250.42,0.00,0.00,0.00,1250.42,,1250.42,2018,,Hilmar Unified,""
Vanessa Pulido,Certificated - Non Mgmt,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2018,,Hilmar Unified,""
Elizabeth Coder,180 Food Prep - Merquin,918.01,0.00,0.00,134.97,918.01,,1052.98,2018,,Hilmar Unified,""
Alexes Vega,Certificated - Non Mgmt,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2018,,Hilmar Unified,""
Margaretha Labno,Certificated - Non Mgmt,900.00,0.00,0.00,116.57,900.00,,1016.57,2018,,Hilmar Unified,""
Lorin Weiss,Certificated - Non Mgmt,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Hilmar Unified,""
Marian Roest,Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,Hilmar Unified,""
Marilene Branco,Classified - Non Mgmt,900.50,0.00,0.00,0.00,900.50,,900.50,2018,,Hilmar Unified,""
Robert Machado,Not Provided,350.00,0.00,550.00,0.00,900.00,,900.00,2018,,Hilmar Unified,""
Araceli Murillo,Certificated - Non Mgmt,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Hilmar Unified,""
Jolene Yarnell,Classified - Non Mgmt,0.00,0.00,867.00,0.00,867.00,,867.00,2018,,Hilmar Unified,""
Natalie Wilson,Certificated - Non Mgmt,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Hilmar Unified,""
Julie Von Berckefeldt,Certificated - Non Mgmt,720.00,0.00,0.00,92.80,720.00,,812.80,2018,,Hilmar Unified,""
Betty Nova,Certificated - Non Mgmt,720.00,0.00,0.00,90.60,720.00,,810.60,2018,,Hilmar Unified,""
Victor Cisneros,Certificated - Non Mgmt,660.00,0.00,0.00,95.25,660.00,,755.25,2018,,Hilmar Unified,""
Michael Grijalba,Certificated - Non Mgmt,600.00,0.00,0.00,75.48,600.00,,675.48,2018,,Hilmar Unified,""
William Gomez,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Victor Mendoza Acevedo,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Fatima Amaral,Not Provided,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Luis Freitas,Not Provided,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Anne Almeida,Not Provided,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Timothy Jones,Not Provided,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Curtis Jorritsma,Not Provided,250.00,0.00,350.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Brent Chipponeri,Not Provided,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Hilmar Unified,""
Lucia Tejeda,Classified - Non Mgmt,589.86,0.00,0.00,0.00,589.86,,589.86,2018,,Hilmar Unified,""
Maryanne Carson,Certificated - Non Mgmt,480.00,0.00,0.00,69.26,480.00,,549.26,2018,,Hilmar Unified,""
Roxanne Boecken,181 Bus Driver,477.49,0.00,0.00,66.31,477.49,,543.80,2018,,Hilmar Unified,""
Robert Nordstrom,Certificated - Non Mgmt,420.00,0.00,0.00,58.40,420.00,,478.40,2018,,Hilmar Unified,""
Wilbur Oferrall,Certificated - Non Mgmt,420.00,0.00,0.00,56.18,420.00,,476.18,2018,,Hilmar Unified,""
Irene Zagazeta,Certificated - Non Mgmt,420.00,0.00,0.00,53.95,420.00,,473.95,2018,,Hilmar Unified,""
Glenn Kory,Certificated - Non Mgmt,360.00,0.00,0.00,45.30,360.00,,405.30,2018,,Hilmar Unified,""
Cory Withers,Certificated - Non Mgmt,360.00,0.00,0.00,45.29,360.00,,405.29,2018,,Hilmar Unified,""
Nilda Pinheiro,Classified - Non Mgmt,381.16,0.00,0.00,0.00,381.16,,381.16,2018,,Hilmar Unified,""
Jaspreet Dhillon,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Hilmar Unified,""
Laura Jepson,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Hilmar Unified,""
Jessica Teixeira,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Hilmar Unified,""
Louis Flores,Classified - Non Mgmt,352.56,0.00,0.00,0.00,352.56,,352.56,2018,,Hilmar Unified,""
Malissa Mendes,Classified - Non Mgmt,50.00,0.00,300.00,0.00,350.00,,350.00,2018,,Hilmar Unified,""
Kimberly Lopes,Classified - Non Mgmt,325.44,0.00,0.00,0.00,325.44,,325.44,2018,,Hilmar Unified,""
Edwin Bettencourt Jr,Bus Driver,276.84,0.00,0.00,39.71,276.84,,316.55,2018,,Hilmar Unified,""
Erin Hooven,Classified - Non Mgmt,313.06,0.00,0.00,0.00,313.06,,313.06,2018,,Hilmar Unified,""
Abbra Towe,Classified - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Hilmar Unified,""
Salvador Rangel,Classified - Non Mgmt,40.00,0.00,240.00,0.00,280.00,,280.00,2018,,Hilmar Unified,""
Jackie Winzer,Classified - Non Mgmt,40.00,0.00,240.00,0.00,280.00,,280.00,2018,,Hilmar Unified,""
Jennifer Gonsalves,Certificated - Non Mgmt,240.00,0.00,0.00,32.42,240.00,,272.42,2018,,Hilmar Unified,""
Donald Dudley,Certificated - Non Mgmt,240.00,0.00,0.00,30.20,240.00,,270.20,2018,,Hilmar Unified,""
Tori Torrez,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hilmar Unified,""
Danielle Caton,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hilmar Unified,""
Patricia Gaudio,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hilmar Unified,""
Bianca Pulido,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hilmar Unified,""
Martha Loya,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hilmar Unified,""
Jessica Macias,Classified - Non Mgmt,160.93,0.00,37.75,0.00,198.68,,198.68,2018,,Hilmar Unified,""
Lavelle Winzer Jr,Classified - Non Mgmt,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Hilmar Unified,""
John Daniel,Classified - Non Mgmt,0.00,0.00,180.00,0.00,180.00,,180.00,2018,,Hilmar Unified,""
Cal Haynes,Classified - Non Mgmt,120.00,0.00,60.00,0.00,180.00,,180.00,2018,,Hilmar Unified,""
Adelino Reis,Classified - Non Mgmt,152.50,0.00,0.00,0.00,152.50,,152.50,2018,,Hilmar Unified,""
