Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Teresa A Medrano,Special Needs,12981.98,0.00,210.42,1507.90,13192.40,,14700.30,2013,,Red Bluff Union Elementary,""
James Barnard,Custodian,11614.20,0.00,1340.99,1347.47,12955.19,,14302.66,2013,,Red Bluff Union Elementary,""
Rosemarie Bunting,Supervision Assistant,12281.80,0.00,454.53,1444.81,12736.33,,14181.14,2013,,Red Bluff Union Elementary,""
Diane J Black,Substitute Teacher,0.00,0.00,14167.42,0.00,14167.42,,14167.42,2013,,Red Bluff Union Elementary,""
Frances D Bonham,Para-Instructional,10301.02,0.00,2403.34,1451.56,12704.36,,14155.92,2013,,Red Bluff Union Elementary,""
Jeana Spear,Special Needs,6503.90,0.00,6067.19,744.20,12571.09,,13315.29,2013,,Red Bluff Union Elementary,""
Syrie L Albright,Substitute Teacher,0.00,0.00,12809.30,0.00,12809.30,,12809.30,2013,,Red Bluff Union Elementary,""
Tamarous A Sekscenski,Special Needs,9228.44,0.00,2361.52,899.15,11589.96,,12489.11,2013,,Red Bluff Union Elementary,""
Betty Montes,Para-Instructional,10986.82,0.00,149.20,1272.88,11136.02,,12408.90,2013,,Red Bluff Union Elementary,""
Jessyka M Marsh,CLASS SUPPORT SALARIES,8357.70,0.00,1875.62,2089.55,10233.32,,12322.87,2013,,Red Bluff Union Elementary,""
Sheryll K Theuret,Para-Instructional,9351.62,0.00,790.25,1158.87,10141.87,,11300.74,2013,,Red Bluff Union Elementary,""
Amanda Earle,Food Service Worker,7933.86,0.00,3022.29,0.00,10956.15,,10956.15,2013,,Red Bluff Union Elementary,""
Barbara J Benefield,Para-Instructional,8101.18,0.00,1665.38,1116.17,9766.56,,10882.73,2013,,Red Bluff Union Elementary,""
Elmira Sisco,Supervision Assistant,6784.13,0.00,3307.77,759.07,10091.90,,10850.97,2013,,Red Bluff Union Elementary,""
Catherine A Barnard,Supervision Assistant,3173.56,0.00,6266.88,1078.76,9440.44,,10519.20,2013,,Red Bluff Union Elementary,""
Barbara G Casebier,Para-Instructional,8101.18,0.00,1620.26,0.00,9721.44,,9721.44,2013,,Red Bluff Union Elementary,""
Leisa A Morga,Food Service Cook,7978.52,0.00,324.39,1398.99,8302.91,,9701.90,2013,,Red Bluff Union Elementary,""
Lucus A Parodi,Special Needs,8167.08,0.00,442.65,984.59,8609.73,,9594.32,2013,,Red Bluff Union Elementary,""
SHANNON G THRELKELD,Substitute Teacher,0.00,0.00,9128.50,0.00,9128.50,,9128.50,2013,,Red Bluff Union Elementary,""
Andrea Buxton,Special Education,8196.52,0.00,805.02,0.00,9001.54,,9001.54,2013,,Red Bluff Union Elementary,""
Ana G Pina,Para-Instructional,7927.38,0.00,0.00,905.96,7927.38,,8833.34,2013,,Red Bluff Union Elementary,""
Courtney N Tanner,CL INSTR:SUBSTITUTE,1901.22,0.00,6195.20,0.00,8096.42,,8096.42,2013,,Red Bluff Union Elementary,""
Tamara M Angelos,Special Needs,6503.90,0.00,0.00,1502.70,6503.90,,8006.60,2013,,Red Bluff Union Elementary,""
EDWARD L GRANT,Substitute Teacher,0.00,0.00,7850.00,0.00,7850.00,,7850.00,2013,,Red Bluff Union Elementary,""
Marianne Ionoff,Para-Instructional,4737.45,0.00,2269.26,667.71,7006.71,,7674.42,2013,,Red Bluff Union Elementary,""
Dianne M Whitmire,Special Education,6570.83,0.00,315.44,787.93,6886.27,,7674.20,2013,,Red Bluff Union Elementary,""
Manuel M Casados,Substitute Teacher,0.00,0.00,7003.20,577.78,7003.20,,7580.98,2013,,Red Bluff Union Elementary,""
Robin J Wimer,CLASS SUPPORT SAL:SUB,0.00,0.00,7425.37,0.00,7425.37,,7425.37,2013,,Red Bluff Union Elementary,""
Krista R Hurd,Supervision Assistant,4232.53,0.00,2574.86,367.41,6807.39,,7174.80,2013,,Red Bluff Union Elementary,""
Helen O'Dell,Supervision Assistant,5934.40,0.00,1203.39,0.00,7137.79,,7137.79,2013,,Red Bluff Union Elementary,""
Renee N Hodges,Para-Instructional,6275.57,0.00,123.95,731.36,6399.52,,7130.88,2013,,Red Bluff Union Elementary,""
Benny Newland,Supervision Assistant,6914.73,0.00,68.21,0.00,6982.94,,6982.94,2013,,Red Bluff Union Elementary,""
Jessica R Kuykendall,Cafeteria Clerk,4034.39,0.00,2795.32,0.00,6829.71,,6829.71,2013,,Red Bluff Union Elementary,""
Larry G Adolf,Supervision Assistant,6512.22,0.00,296.81,0.00,6809.03,,6809.03,2013,,Red Bluff Union Elementary,""
Rienzi K Haytasingh Sr,Supervision Assistant,4955.28,0.00,1800.53,0.00,6755.81,,6755.81,2013,,Red Bluff Union Elementary,""
Colette M Adams,Para-Instructional,6208.81,0.00,402.53,0.00,6611.34,,6611.34,2013,,Red Bluff Union Elementary,""
Michele M Mosier,Substitute Teacher,0.00,0.00,6000.00,495.00,6000.00,,6495.00,2013,,Red Bluff Union Elementary,""
Mary Jordan,Supervision Assistant,6249.36,0.00,201.41,0.00,6450.77,,6450.77,2013,,Red Bluff Union Elementary,""
Cheryl H Robertson,Substitute Teacher,0.00,0.00,6350.00,0.00,6350.00,,6350.00,2013,,Red Bluff Union Elementary,""
Anita K Kelly,Special Education,5398.93,0.00,314.84,620.36,5713.77,,6334.13,2013,,Red Bluff Union Elementary,""
Michelle Raschke,Supervision Assistant,4480.55,0.00,1675.30,0.00,6155.85,,6155.85,2013,,Red Bluff Union Elementary,""
Rachel A Fusch,Special Education,6025.02,0.00,-594.95,681.13,5430.07,,6111.20,2013,,Red Bluff Union Elementary,""
Ivy Warnecke,Supervision Assistant,6564.07,0.00,-620.99,0.00,5943.08,,5943.08,2013,,Red Bluff Union Elementary,""
Helena F Dillon,Substitute Teacher,0.00,0.00,5310.00,438.09,5310.00,,5748.09,2013,,Red Bluff Union Elementary,""
Estaban Rodriguez,CLASS SUPPORT SAL:SUB,0.00,0.00,5594.88,0.00,5594.88,,5594.88,2013,,Red Bluff Union Elementary,""
Judith A Cappello,Supervision Assistant,4582.63,0.00,776.07,0.00,5358.70,,5358.70,2013,,Red Bluff Union Elementary,""
Lindsay Brakel,Substitute Teacher,0.00,0.00,4950.00,408.38,4950.00,,5358.38,2013,,Red Bluff Union Elementary,""
Jennifer L Goulart,CL INSTR:SUBSTITUTE,0.00,0.00,5334.18,0.00,5334.18,,5334.18,2013,,Red Bluff Union Elementary,""
Samantha G Snider,Supervision Assistant,4180.48,0.00,1024.58,0.00,5205.06,,5205.06,2013,,Red Bluff Union Elementary,""
Laurie K Black,Supervision Assistant,4919.06,0.00,234.18,0.00,5153.24,,5153.24,2013,,Red Bluff Union Elementary,""
Robert P Sandfort,CLASS SUPPORT SAL:SUB,0.00,0.00,5089.94,0.00,5089.94,,5089.94,2013,,Red Bluff Union Elementary,""
Susan M Robinson,DO Payroll Specialist,3573.60,0.00,0.00,1515.89,3573.60,,5089.49,2013,,Red Bluff Union Elementary,""
Eric W Baker,CLASS SUPPORT SAL:SUB,0.00,0.00,5040.56,0.00,5040.56,,5040.56,2013,,Red Bluff Union Elementary,""
David Blihar,Substitute Teacher,0.00,0.00,4450.00,367.14,4450.00,,4817.14,2013,,Red Bluff Union Elementary,""
Sheri M Smith,Supervision Assistant,4516.63,0.00,61.66,0.00,4578.29,,4578.29,2013,,Red Bluff Union Elementary,""
Sarah A Swagerty,Substitute Teacher,0.00,0.00,4050.00,334.14,4050.00,,4384.14,2013,,Red Bluff Union Elementary,""
Nina Lawley,Para-Instructional,2826.71,0.00,771.68,411.73,3598.39,,4010.12,2013,,Red Bluff Union Elementary,""
Leslie Tharp,CL INSTR:SUBSTITUTE,2883.05,0.00,670.07,405.81,3553.12,,3958.93,2013,,Red Bluff Union Elementary,""
Kent V Jungling,Substitute Teacher,0.00,0.00,3873.78,0.00,3873.78,,3873.78,2013,,Red Bluff Union Elementary,""
BECCA L ELLIOTT,Substitute Teacher,0.00,0.00,3550.00,292.89,3550.00,,3842.89,2013,,Red Bluff Union Elementary,""
Marilyn J Harper,Supervision Assistant,3753.80,0.00,79.16,0.00,3832.96,,3832.96,2013,,Red Bluff Union Elementary,""
Joan E Whinery,CLASS SUPPORT SAL:SUB,0.00,0.00,3686.77,0.00,3686.77,,3686.77,2013,,Red Bluff Union Elementary,""
Daniel C Myers,Supervision Assistant,3575.87,0.00,14.80,0.00,3590.67,,3590.67,2013,,Red Bluff Union Elementary,""
Keith M Carlson,Substitute Teacher,0.00,0.00,3250.00,268.15,3250.00,,3518.15,2013,,Red Bluff Union Elementary,""
Magdalena Martinez,OTHER CLASS:SUB,2984.92,0.00,348.00,0.00,3332.92,,3332.92,2013,,Red Bluff Union Elementary,""
Alisia G Prieto,Supervision Assistant,3105.28,0.00,227.18,0.00,3332.46,,3332.46,2013,,Red Bluff Union Elementary,""
Nancy J Stratton,Substitute Teacher,0.00,0.00,3318.51,0.00,3318.51,,3318.51,2013,,Red Bluff Union Elementary,""
Margaret T Planz,Substitute Teacher,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2013,,Red Bluff Union Elementary,""
Lawrence S Graves,CLASS SUPPORT SAL:SUB,0.00,0.00,3086.16,0.00,3086.16,,3086.16,2013,,Red Bluff Union Elementary,""
Dan C James,Supervision Assistant,877.95,0.00,2052.61,0.00,2930.56,,2930.56,2013,,Red Bluff Union Elementary,""
DONNA M JOHNSON,Substitute Teacher,0.00,0.00,2836.98,0.00,2836.98,,2836.98,2013,,Red Bluff Union Elementary,""
Carol L Yingling,CLASS SUPPORT SAL:SUB,0.00,0.00,2804.79,0.00,2804.79,,2804.79,2013,,Red Bluff Union Elementary,""
Melvin Barnard,Supervision Assistant,2432.68,0.00,303.39,0.00,2736.07,,2736.07,2013,,Red Bluff Union Elementary,""
Karen E Deveraux,Substitute Teacher,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2013,,Red Bluff Union Elementary,""
Alison L Kyler,CLERICAL/OFFICE SAL:SUB,0.00,0.00,2604.38,0.00,2604.38,,2604.38,2013,,Red Bluff Union Elementary,""
Nicholas O Van Dyke,Substitute Teacher,0.00,0.00,2400.00,198.01,2400.00,,2598.01,2013,,Red Bluff Union Elementary,""
Richard Titus,Substitute Teacher,0.00,0.00,2400.00,198.01,2400.00,,2598.01,2013,,Red Bluff Union Elementary,""
Deborah A Nichols,Supervision Assistant,1591.81,0.00,727.19,265.20,2319.00,,2584.20,2013,,Red Bluff Union Elementary,""
Cindy L Emigh,Para-Instructional,2308.07,0.00,0.00,263.79,2308.07,,2571.86,2013,,Red Bluff Union Elementary,""
Benjamin D Ferraro,Substitute Teacher,0.00,0.00,2350.00,193.88,2350.00,,2543.88,2013,,Red Bluff Union Elementary,""
Sherri L Collins,OTHER CLASS:SUB,0.00,0.00,2523.05,0.00,2523.05,,2523.05,2013,,Red Bluff Union Elementary,""
Shelly A Myers,CL INSTR:SUBSTITUTE,0.00,0.00,2497.90,0.00,2497.90,,2497.90,2013,,Red Bluff Union Elementary,""
Shirley J Pettit,OTHER CLASS:SUB,0.00,0.00,2481.20,0.00,2481.20,,2481.20,2013,,Red Bluff Union Elementary,""
Cherie Hannagan,Supervision Assistant,2043.90,0.00,87.28,243.32,2131.18,,2374.50,2013,,Red Bluff Union Elementary,""
Laura Gillispie,Substitute Teacher,0.00,0.00,2169.04,169.16,2169.04,,2338.20,2013,,Red Bluff Union Elementary,""
Michelle C Shortridge,Substitute Teacher,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2013,,Red Bluff Union Elementary,""
Diane E McDonald,Substitute Teacher,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2013,,Red Bluff Union Elementary,""
Shannon M Kershaw,Supervision Assistant,2580.93,0.00,-369.53,0.00,2211.40,,2211.40,2013,,Red Bluff Union Elementary,""
Linda L Clements,Supervision Assistant,1746.38,0.00,174.64,219.33,1921.02,,2140.35,2013,,Red Bluff Union Elementary,""
Linda Clawson,CLERICAL/OFFICE SAL:SUB,0.00,0.00,2116.98,0.00,2116.98,,2116.98,2013,,Red Bluff Union Elementary,""
KATHLEEN A LAMMAY,Substitute Teacher,0.00,0.00,2050.00,0.00,2050.00,,2050.00,2013,,Red Bluff Union Elementary,""
Julia D Hensel,CL INSTR:SUBSTITUTE,0.00,0.00,2021.73,0.00,2021.73,,2021.73,2013,,Red Bluff Union Elementary,""
Chelsea L Johnson,Supervision Assistant,1591.81,0.00,216.64,190.14,1808.45,,1998.59,2013,,Red Bluff Union Elementary,""
Karen R Baluk,CL INSTR:SUBSTITUTE,0.00,0.00,1954.50,0.00,1954.50,,1954.50,2013,,Red Bluff Union Elementary,""
Elsie I Stephens,Supervision Assistant,1591.81,0.00,327.39,0.00,1919.20,,1919.20,2013,,Red Bluff Union Elementary,""
BELINDA D DOTSON,Supervision Assistant,1413.33,0.00,294.93,195.45,1708.26,,1903.71,2013,,Red Bluff Union Elementary,""
Chris L Moore,CLASS SUPPORT SAL:SUB,0.00,0.00,1864.96,0.00,1864.96,,1864.96,2013,,Red Bluff Union Elementary,""
Eric G Mosher,CLASS SUPPORT SAL:SUB,0.00,0.00,1854.39,0.00,1854.39,,1854.39,2013,,Red Bluff Union Elementary,""
Merry C Adams,CLERICAL/OFFICE SAL:SUB,0.00,0.00,1703.20,0.00,1703.20,,1703.20,2013,,Red Bluff Union Elementary,""
Tricia M O'Connor,Supervision Assistant,1482.35,0.00,190.82,0.00,1673.17,,1673.17,2013,,Red Bluff Union Elementary,""
Karen A Shaffer,Substitute Teacher,0.00,0.00,1500.00,123.76,1500.00,,1623.76,2013,,Red Bluff Union Elementary,""
Regina A Bell,Substitute Teacher,0.00,0.00,1500.00,123.75,1500.00,,1623.75,2013,,Red Bluff Union Elementary,""
Debra Fleming,CLASS SUPPORT SAL:SUB,0.00,0.00,1622.52,0.00,1622.52,,1622.52,2013,,Red Bluff Union Elementary,""
Cara M Antolin-Weisel,CL INSTR:SUBSTITUTE,0.00,0.00,1569.78,0.00,1569.78,,1569.78,2013,,Red Bluff Union Elementary,""
Kristel E Stone,OTHER CLASS:SUB,0.00,0.00,1478.62,0.00,1478.62,,1478.62,2013,,Red Bluff Union Elementary,""
April J Bonds,OTHER CLASS:SUB,0.00,0.00,1439.81,0.00,1439.81,,1439.81,2013,,Red Bluff Union Elementary,""
Eugenia A Noble,CL INSTR:SUBSTITUTE,0.00,0.00,1437.55,0.00,1437.55,,1437.55,2013,,Red Bluff Union Elementary,""
Rosalea J Brown,OTHER CLASS:SUB,0.00,0.00,1421.21,0.00,1421.21,,1421.21,2013,,Red Bluff Union Elementary,""
Jennifer L Pritchard,CLASS SUPPORT SAL:SUB,0.00,0.00,1401.52,0.00,1401.52,,1401.52,2013,,Red Bluff Union Elementary,""
Cindy K Keith,CL INSTR:SUBSTITUTE,0.00,0.00,1393.25,0.00,1393.25,,1393.25,2013,,Red Bluff Union Elementary,""
Catherine E Gumm,Substitute Teacher,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2013,,Red Bluff Union Elementary,""
Toney M James,CL INSTR:EXTRA DUTY,853.01,0.00,125.73,239.63,978.74,,1218.37,2013,,Red Bluff Union Elementary,""
Angela L Miller,Substitute Teacher,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,Red Bluff Union Elementary,""
ROBERT P SHEPPARD,CLASS SUPPORT SAL:SUB,0.00,0.00,1187.76,0.00,1187.76,,1187.76,2013,,Red Bluff Union Elementary,""
Noel C Bookout,CL INSTR:SUBSTITUTE,0.00,0.00,1184.27,0.00,1184.27,,1184.27,2013,,Red Bluff Union Elementary,""
Rachel R Miranda,CL INSTR:SUBSTITUTE,0.00,0.00,1157.69,0.00,1157.69,,1157.69,2013,,Red Bluff Union Elementary,""
Mandi Nelson,CL INSTR:SUBSTITUTE,0.00,0.00,1155.32,0.00,1155.32,,1155.32,2013,,Red Bluff Union Elementary,""
Susan P Carter,Substitute Teacher,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2013,,Red Bluff Union Elementary,""
Staci A Kimbrough,OTHER CLASS:SUB,0.00,0.00,1146.91,0.00,1146.91,,1146.91,2013,,Red Bluff Union Elementary,""
Christina Ungricht,Substitute Teacher,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2013,,Red Bluff Union Elementary,""
Victoria G Stickney,Substitute Teacher,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Red Bluff Union Elementary,""
JORDAN N BOILON,Substitute Teacher,0.00,0.00,900.00,74.25,900.00,,974.25,2013,,Red Bluff Union Elementary,""
JACOB SANTOS,Substitute Teacher,0.00,0.00,950.00,0.00,950.00,,950.00,2013,,Red Bluff Union Elementary,""
Alicia Houghtby,CL INSTR:SUBSTITUTE,0.00,0.00,929.35,0.00,929.35,,929.35,2013,,Red Bluff Union Elementary,""
SAMANTHA A BAUTISTA,Substitute Teacher,0.00,0.00,900.00,0.00,900.00,,900.00,2013,,Red Bluff Union Elementary,""
Jenny M Leon,Substitute Teacher,0.00,0.00,900.00,0.00,900.00,,900.00,2013,,Red Bluff Union Elementary,""
Pamela M Price,Substitute Teacher,0.00,0.00,800.00,66.01,800.00,,866.01,2013,,Red Bluff Union Elementary,""
Janella K Berens,Substitute Teacher,0.00,0.00,800.00,66.00,800.00,,866.00,2013,,Red Bluff Union Elementary,""
Kelly M Towne,Substitute Teacher,0.00,0.00,850.00,0.00,850.00,,850.00,2013,,Red Bluff Union Elementary,""
Karen H Bacquet,Substitute Teacher,0.00,0.00,750.00,61.88,750.00,,811.88,2013,,Red Bluff Union Elementary,""
MELINDA A RICHARDSON,Substitute Teacher,0.00,0.00,750.00,61.88,750.00,,811.88,2013,,Red Bluff Union Elementary,""
Cathleen A D'Ulisse,Substitute Teacher,0.00,0.00,750.00,0.00,750.00,,750.00,2013,,Red Bluff Union Elementary,""
TESSA F PRITCHARD,Substitute Teacher,0.00,0.00,700.00,0.00,700.00,,700.00,2013,,Red Bluff Union Elementary,""
Margarita Cordoba,Substitute Teacher,0.00,0.00,600.00,49.51,600.00,,649.51,2013,,Red Bluff Union Elementary,""
Julie E Light,Substitute Teacher,0.00,0.00,600.00,49.50,600.00,,649.50,2013,,Red Bluff Union Elementary,""
SONIA L LEVITT,Substitute Teacher,0.00,0.00,600.00,49.50,600.00,,649.50,2013,,Red Bluff Union Elementary,""
Susan N Wess,CLERICAL/OFFICE SAL:SUB,0.00,0.00,540.96,61.76,540.96,,602.72,2013,,Red Bluff Union Elementary,""
Vicki A Berry,Supervision Assistant,72.73,0.00,498.96,0.00,571.69,,571.69,2013,,Red Bluff Union Elementary,""
Jeanne E Hoban,Substitute Teacher,0.00,0.00,500.00,41.27,500.00,,541.27,2013,,Red Bluff Union Elementary,""
Megan H Alston,Substitute Teacher,0.00,0.00,500.00,41.25,500.00,,541.25,2013,,Red Bluff Union Elementary,""
SANDRA BURKETT,Substitute Teacher,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,Red Bluff Union Elementary,""
KAYLA M BENTON,Substitute Teacher,0.00,0.00,450.00,37.13,450.00,,487.13,2013,,Red Bluff Union Elementary,""
KELLY D MENDONSA,Substitute Teacher,0.00,0.00,400.00,33.00,400.00,,433.00,2013,,Red Bluff Union Elementary,""
DIANNA BRANCH,Substitute Teacher,0.00,0.00,400.00,33.00,400.00,,433.00,2013,,Red Bluff Union Elementary,""
Lynn M Strom,Substitute Teacher,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Red Bluff Union Elementary,""
Linda M LePeilbet,Substitute Teacher,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Red Bluff Union Elementary,""
Donna N McClain,OTHER CLASS:SUB,0.00,0.00,390.45,0.00,390.45,,390.45,2013,,Red Bluff Union Elementary,""
CRAIG HEDLEY,Substitute Teacher,0.00,0.00,350.00,28.88,350.00,,378.88,2013,,Red Bluff Union Elementary,""
Heather A Richmond,CL INSTR:SUBSTITUTE,0.00,0.00,354.84,0.00,354.84,,354.84,2013,,Red Bluff Union Elementary,""
James D Wilson,Substitute Teacher,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,Red Bluff Union Elementary,""
Sherry Morgan,Substitute Teacher,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,Red Bluff Union Elementary,""
Robert W Briggs,CLASS SUPPORT SAL:SUB,0.00,0.00,338.52,0.00,338.52,,338.52,2013,,Red Bluff Union Elementary,""
Peter R Wigno,Substitute Teacher,0.00,0.00,300.00,24.75,300.00,,324.75,2013,,Red Bluff Union Elementary,""
TRINA J CHEADLE,Substitute Teacher,0.00,0.00,300.00,24.75,300.00,,324.75,2013,,Red Bluff Union Elementary,""
Michael J Gonsalves,Substitute Teacher,0.00,0.00,300.00,24.75,300.00,,324.75,2013,,Red Bluff Union Elementary,""
Christine D Olsen,Substitute Teacher,0.00,0.00,300.00,24.75,300.00,,324.75,2013,,Red Bluff Union Elementary,""
Rachel C Morgan,Supervision Assistant,309.46,0.00,0.00,0.00,309.46,,309.46,2013,,Red Bluff Union Elementary,""
TRYSHA E KEHOE,Substitute Teacher,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Red Bluff Union Elementary,""
Robert Davis,Substitute Teacher,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Red Bluff Union Elementary,""
Judith D Paul,Substitute Teacher,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Red Bluff Union Elementary,""
RICHARD J LAWRENCE,Substitute Teacher,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Red Bluff Union Elementary,""
Adrienne L Wagner,Substitute Teacher,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Red Bluff Union Elementary,""
Trudy A Metcalf,Substitute Teacher,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Red Bluff Union Elementary,""
Paul A Vietti,Substitute Teacher,0.00,0.00,250.00,5.72,250.00,,255.72,2013,,Red Bluff Union Elementary,""
April M Bennett,Substitute Teacher,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Red Bluff Union Elementary,""
April R Gilles,Substitute Teacher,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Red Bluff Union Elementary,""
LISA LEUSCHNER,Substitute Teacher,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Red Bluff Union Elementary,""
CARRIE H PRAY,Substitute Teacher,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Red Bluff Union Elementary,""
Sara M Wiessner,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Cindy L Dixon,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
William B Howell,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Betty A Marsh,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Joel G Montgomery,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Shirley A Ripley,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
EDWARD E VALLERGA,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Judy A Walker,Substitute Teacher,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Red Bluff Union Elementary,""
Kenneth C Button,Substitute Teacher,0.00,0.00,150.00,12.38,150.00,,162.38,2013,,Red Bluff Union Elementary,""
Eleanor Scott,Library Technician,141.23,0.00,0.00,16.16,141.23,,157.39,2013,,Red Bluff Union Elementary,""
FRANK J WENDELL,Substitute Teacher,0.00,0.00,150.00,0.00,150.00,,150.00,2013,,Red Bluff Union Elementary,""
Betty A Fink,Substitute Teacher,0.00,0.00,150.00,0.00,150.00,,150.00,2013,,Red Bluff Union Elementary,""
Sarah J Wood,CL INSTR:SUBSTITUTE,0.00,0.00,140.06,0.00,140.06,,140.06,2013,,Red Bluff Union Elementary,""
Shannon C Van Meter,CL INSTR:SUBSTITUTE,0.00,0.00,137.42,0.00,137.42,,137.42,2013,,Red Bluff Union Elementary,""
DEVIN F PRICE,OTHER CLASS:SUB,0.00,0.00,116.27,13.29,116.27,,129.56,2013,,Red Bluff Union Elementary,""
Marvin L Benefield,Substitute Teacher,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Red Bluff Union Elementary,""
Jennifer R Coleman,Substitute Teacher,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Red Bluff Union Elementary,""
Patricia A Johnson,Substitute Teacher,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Red Bluff Union Elementary,""
Brett D Henry,Substitute Teacher,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Red Bluff Union Elementary,""
Jillian I Hinchliffe,Substitute Teacher,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Red Bluff Union Elementary,""
Katy L Benson,OTHER CLASS:SUB,0.00,0.00,105.67,0.00,105.67,,105.67,2013,,Red Bluff Union Elementary,""
ROY L COX,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
NANCY A WEST-LANZI,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
Amanda Kakacek,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
Jayne G Johnson,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
William Foey,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
PATRICIA C EARP,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
Grace Cobb,Substitute Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Red Bluff Union Elementary,""
Valerie M Ross,CL INSTR:SUBSTITUTE,0.00,0.00,82.04,0.00,82.04,,82.04,2013,,Red Bluff Union Elementary,""
NORA K SCHWALLER,CL INSTR:SUBSTITUTE,0.00,0.00,66.36,7.58,66.36,,73.94,2013,,Red Bluff Union Elementary,""
Billie L Cooper,Substitute Teacher,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,Red Bluff Union Elementary,""
Frances A Hutton,CLASS SUPPORT SAL:SUB,0.00,0.00,34.51,0.00,34.51,,34.51,2013,,Red Bluff Union Elementary,""
