Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natalie V Sanchez,Teacher Rop Agriculture Science,30666.35,0.00,6401.00,5606.76,37067.35,,42674.11,2018,,Napa County Office of Education,""
Damaris Vieyra Soto,Student Data Specialist,28298.78,0.00,2823.80,11083.86,31122.58,,42206.44,2018,,Napa County Office of Education,""
Peggy S Burk-Knight,Child Development Teacher,31140.19,0.00,0.00,10999.68,31140.19,,42139.87,2018,,Napa County Office of Education,""
Sarah L White,Behavior Intervention Assistant,25660.36,49.10,9566.35,6835.35,35275.81,,42111.16,2018,,Napa County Office of Education,""
April L Ruygt,Administrative Assistant Ii,30810.15,0.00,0.00,11219.35,30810.15,,42029.50,2018,,Napa County Office of Education,""
Karl V Turner Iii,Teacher Rop Culinary,31991.80,0.00,4090.90,5774.50,36082.70,,41857.20,2018,,Napa County Office of Education,""
Jennifer N Hubbard,It User Support Specialist,30940.09,0.00,0.00,10871.15,30940.09,,41811.24,2018,,Napa County Office of Education,""
Alma R Montanez,Ece Assistant I,29480.66,122.04,5102.19,7090.86,34704.89,,41795.75,2018,,Napa County Office of Education,""
Niesha S Clary,Speech Therapist,29584.06,0.00,6216.83,5802.09,35800.89,,41602.98,2018,,Napa County Office of Education,""
Emmalee M Casillas,Teacher Rop Agriculture Science,31944.10,0.00,2052.82,7593.77,33996.92,,41590.69,2018,,Napa County Office of Education,""
Vanessa M Rubio,Site Coordinator - Prevention,17435.68,0.00,18088.00,6051.34,35523.68,,41575.02,2018,,Napa County Office of Education,""
Christina A Mauricio,Child Development Teacher,33511.19,0.00,1558.89,6385.56,35070.08,,41455.64,2018,,Napa County Office of Education,""
Thomas J Hinesley,Teacher Special Ed,30582.17,0.00,3159.71,7613.83,33741.88,,41355.71,2018,,Napa County Office of Education,""
Cameron M Wild,Behavior Intervention Assistant,26932.28,32.73,2798.01,11397.07,29763.02,,41160.09,2018,,Napa County Office of Education,""
Sofia M Sanchez,Instructional Support Specialist Ii,29099.24,111.13,4469.95,7188.83,33680.32,,40869.15,2018,,Napa County Office of Education,""
Rima B Haddad,Ece Assistant Ii,33323.50,84.32,245.00,7203.67,33652.82,,40856.49,2018,,Napa County Office of Education,""
Nelia T. Meurer,Associate Permit Teacher,33645.71,0.00,718.19,6480.11,34363.90,,40844.01,2018,,Napa County Office of Education,""
Katie L Stavas,Administrative Assistant I,28737.54,0.00,0.00,12079.29,28737.54,,40816.83,2018,,Napa County Office of Education,""
Ashly A Haddad,Ece Assistant Ii,26614.60,269.83,4158.81,8529.66,31043.24,,39572.90,2018,,Napa County Office of Education,""
Yanett Gonzalez,Early Intervention Assistant,28454.16,768.96,3233.83,6673.37,32456.95,,39130.32,2018,,Napa County Office of Education,""
Amelia E Maynard,Assistant Director,32708.33,0.00,0.00,5977.53,32708.33,,38685.86,2018,,Napa County Office of Education,""
Diane H Posner,Hourly/Substitute,0.00,0.00,38662.50,0.00,38662.50,,38662.50,2018,,Napa County Office of Education,""
Sabrina L Assourian,Teacher Rop Career Choices,30422.65,0.00,50.27,7989.98,30472.92,,38462.90,2018,,Napa County Office of Education,""
Rebecca F Payne,Administrative Assistant I,26593.02,0.00,1595.58,10088.55,28188.60,,38277.15,2018,,Napa County Office of Education,""
Alfonso Martinez,Instructional Support Specialist Ii,21944.16,0.00,5073.22,11181.97,27017.38,,38199.35,2018,,Napa County Office of Education,""
Reyna V Martinez,Ece Assistant I,28134.38,117.34,2909.03,6747.02,31160.75,,37907.77,2018,,Napa County Office of Education,""
Lauren E Wiebe,Administrative Assistant Ii,21205.50,0.00,8348.08,8219.63,29553.58,,37773.21,2018,,Napa County Office of Education,""
Jane E Chrisco,Instructional Support Specialist Ii,24222.38,0.00,7417.50,6099.35,31639.88,,37739.23,2018,,Napa County Office of Education,""
Allen R Calhoun,Teacher Rop Culinary Arts,29530.45,0.00,104.62,7390.83,29635.07,,37025.90,2018,,Napa County Office of Education,""
Melanie Johnson,Psychologist,31357.20,0.00,0.00,5445.86,31357.20,,36803.06,2018,,Napa County Office of Education,""
Doralba G Casas,Associate Permit Teacher,28781.84,0.00,1707.35,5547.61,30489.19,,36036.80,2018,,Napa County Office of Education,""
Pamela J Riddle,Instructional Support Specialist Ii,27062.07,0.00,2440.79,6528.28,29502.86,,36031.14,2018,,Napa County Office of Education,""
Deborah D Robinson,Behavior Intervention Assistant,24999.52,28.79,4437.85,6145.05,29466.16,,35611.21,2018,,Napa County Office of Education,""
Jenifer G Deshazer,Ta Systems Coordinator,29340.04,0.00,0.00,5458.08,29340.04,,34798.12,2018,,Napa County Office of Education,""
Yolanda Fernandez,Ece Assistant Ii,22146.22,0.00,5999.54,6252.95,28145.76,,34398.71,2018,,Napa County Office of Education,""
Elizabeth M Hardin,Teacher Special Ed,23600.83,0.00,6363.35,4338.59,29964.18,,34302.77,2018,,Napa County Office of Education,""
Hanada Almasri,Associate Permit Teacher,27589.72,0.00,0.00,6048.50,27589.72,,33638.22,2018,,Napa County Office of Education,""
Bridget L Kowalski,Behavior Intervention Assistant,26155.44,61.72,1265.10,5864.55,27482.26,,33346.81,2018,,Napa County Office of Education,""
Margaret P Mcclung,Educational Advisor,27333.90,0.00,1165.08,4572.51,28498.98,,33071.49,2018,,Napa County Office of Education,""
Sarah A Basham,Educational Advisor,27333.90,0.00,1165.08,4572.51,28498.98,,33071.49,2018,,Napa County Office of Education,""
Angelina Gonzalez,Educational Advisor,27333.90,0.00,1165.08,4572.51,28498.98,,33071.49,2018,,Napa County Office of Education,""
Diana L Velasquez,Behavior Intervention Assistant,24509.95,0.00,2247.50,5654.92,26757.45,,32412.37,2018,,Napa County Office of Education,""
Madelyn Parker,Career And Workforce Preparation Tech,22812.42,0.00,1420.98,8114.81,24233.40,,32348.21,2018,,Napa County Office of Education,""
Justin R Pickard,Research Associate Ii,27230.32,0.00,0.00,5010.64,27230.32,,32240.96,2018,,Napa County Office of Education,""
Melvy N Flores,Behavior Intervention Assistant,22013.65,35.06,3581.15,5870.83,25629.86,,31500.69,2018,,Napa County Office of Education,""
Melina R Boyd,Program Coordinator Ii,26401.88,0.00,0.00,4888.02,26401.88,,31289.90,2018,,Napa County Office of Education,""
Toni W Mcintosh,Child Welfare/Attendance Specialist,24523.51,0.00,1667.82,4815.87,26191.33,,31007.20,2018,,Napa County Office of Education,""
Lilliam M Washburn,Ece Assistant Ii,23931.96,78.72,1129.66,5776.33,25140.34,,30916.67,2018,,Napa County Office of Education,""
Mark Bunnell,Multi Site Coordinator,23361.89,0.00,3217.01,4267.88,26578.90,,30846.78,2018,,Napa County Office of Education,""
Yrma Covarrubias,Child Development Teacher,16804.55,0.00,7268.64,6768.21,24073.19,,30841.40,2018,,Napa County Office of Education,""
Chelsea K Murdock,Behavior Intervention Assistant,21934.53,27.68,3032.43,5036.96,24994.64,,30031.60,2018,,Napa County Office of Education,""
Heather M Whitacre,Administrative Assistant Ii,21205.50,0.00,0.00,8366.95,21205.50,,29572.45,2018,,Napa County Office of Education,""
Jo E Coleman,Educational Advisor,24555.18,0.00,926.77,4088.18,25481.95,,29570.13,2018,,Napa County Office of Education,""
Ashley L Davis,Ece Assistant Ii,16702.03,0.00,7904.51,4913.40,24606.54,,29519.94,2018,,Napa County Office of Education,""
Paul Manuzon,Hourly/Substitute,0.00,0.00,25542.00,3738.52,25542.00,,29280.52,2018,,Napa County Office of Education,""
Anne B Kuschner,Hourly/Substitute,0.00,0.00,27173.01,1931.88,27173.01,,29104.89,2018,,Napa County Office of Education,""
Claudio Fuentes,Instructional Support Specialist Ii,18954.08,0.00,1100.34,8814.31,20054.42,,28868.73,2018,,Napa County Office of Education,""
Yessenia Garcia,Ece Assistant Ii,19739.08,0.00,3244.46,5748.80,22983.54,,28732.34,2018,,Napa County Office of Education,""
Sonam Rajbhandary,Administrative Assistant Ii,16345.40,0.00,7970.97,3581.94,24316.37,,27898.31,2018,,Napa County Office of Education,""
Lisseth Ramirez Avina,Hourly/Substitute,0.00,0.00,24861.22,1440.15,24861.22,,26301.37,2018,,Napa County Office of Education,""
Mireya Cendejas,Ece Assistant Iii,16737.66,0.00,2162.87,7277.96,18900.53,,26178.49,2018,,Napa County Office of Education,""
Jennifer M Elia,Administrative Assistant Ii,17505.37,0.00,941.17,7198.08,18446.54,,25644.62,2018,,Napa County Office of Education,""
Venecia Cabrera,Ece Assistant Ii,18431.27,0.00,2303.76,4497.55,20735.03,,25232.58,2018,,Napa County Office of Education,""
Martha H Law,Ece Assistant Ii,17292.59,0.00,4155.26,3707.04,21447.85,,25154.89,2018,,Napa County Office of Education,""
Christina R Crowell-Gillgren,Technology Infrastructure Analyst,19355.01,0.00,1612.92,3879.52,20967.93,,24847.45,2018,,Napa County Office of Education,""
Lilea M Heine,Ece Assistant Ii,17230.75,0.00,3768.60,3702.22,20999.35,,24701.57,2018,,Napa County Office of Education,""
Angelia Ochoa,Instructional Coach Coordinator,20410.50,0.00,180.00,3408.34,20590.50,,23998.84,2018,,Napa County Office of Education,""
Suzanne G Morris,Administrative Clerk Ii,20209.52,0.00,197.60,3526.86,20407.12,,23933.98,2018,,Napa County Office of Education,""
Yarely E Topete,Child Development Teacher,17890.09,0.00,2172.89,3450.89,20062.98,,23513.87,2018,,Napa County Office of Education,""
Tania Jones,Behavior Intervention Assistant,17735.69,27.68,1436.92,4282.46,19200.29,,23482.75,2018,,Napa County Office of Education,""
Rachel E Perkovich,Ece Assistant Ii,12243.20,10.00,3806.15,7027.81,16059.35,,23087.16,2018,,Napa County Office of Education,""
Gabriela L Cortes,Early Intervention Assistant,16164.20,0.00,2248.32,4616.71,18412.52,,23029.23,2018,,Napa County Office of Education,""
Deborah I Epstein,Instructional Lab Assistant-Culinary,16091.00,0.00,3816.43,3112.23,19907.43,,23019.66,2018,,Napa County Office of Education,""
Tammie L Holloway,Hourly/Substitute,0.00,0.00,21150.00,1634.22,21150.00,,22784.22,2018,,Napa County Office of Education,""
Jeannie L Evans,Administrative Assistant I,13116.25,0.00,6195.00,3442.58,19311.25,,22753.83,2018,,Napa County Office of Education,""
Maria Y Hurtado,Work Based Learning Specialist,18817.46,0.00,0.00,3695.08,18817.46,,22512.54,2018,,Napa County Office of Education,""
Keith Krupa,Food Service Assistant,21398.68,0.00,176.84,829.48,21575.52,,22405.00,2018,,Napa County Office of Education,""
Stacy J George,Behavior Intervention Assistant,14346.87,0.00,4279.49,3437.01,18626.36,,22063.37,2018,,Napa County Office of Education,""
Mayra P Ceja,Ece Assistant Ii,12515.48,47.22,6222.57,3160.26,18785.27,,21945.53,2018,,Napa County Office of Education,""
Guadalupe Gallegos,Ece Assistant I,16477.61,1069.21,0.00,4226.07,17546.82,,21772.89,2018,,Napa County Office of Education,""
Ana C Ceja,Ece Assistant Ii,13827.80,0.00,3876.20,3974.09,17704.00,,21678.09,2018,,Napa County Office of Education,""
Debra A Kilpatrick,Hourly/Substitute,0.00,0.00,19015.18,2619.22,19015.18,,21634.40,2018,,Napa County Office of Education,""
Esperanza Fuentes,Food Service Assistant,16515.36,374.14,1082.00,3482.40,17971.50,,21453.90,2018,,Napa County Office of Education,""
Andrea A Robin,Behavior Intervention Assistant,17144.36,0.00,1134.13,3108.26,18278.49,,21386.75,2018,,Napa County Office of Education,""
Emily Toffoli,Psychologist,17690.02,0.00,392.73,3151.73,18082.75,,21234.48,2018,,Napa County Office of Education,""
Natalia Nicholas,Administrative Assistant Ii,15129.08,0.00,0.00,5943.14,15129.08,,21072.22,2018,,Napa County Office of Education,""
Laura L Gilbert,Program Manager Classified,17421.01,0.00,0.00,3211.86,17421.01,,20632.87,2018,,Napa County Office of Education,""
Megan E Schweizer,Hourly/Substitute,0.00,0.00,20193.78,424.36,20193.78,,20618.14,2018,,Napa County Office of Education,""
Gail S Lansingh,Hourly/Substitute,0.00,0.00,18477.10,2114.73,18477.10,,20591.83,2018,,Napa County Office of Education,""
Gabriel O Hill,Hourly/Substitute,0.00,0.00,18815.50,1615.42,18815.50,,20430.92,2018,,Napa County Office of Education,""
Lynda L Rhyno,Child Development Teacher,15941.12,0.00,1568.94,2843.97,17510.06,,20354.03,2018,,Napa County Office of Education,""
Taylor K Marr,Hourly/Substitute,0.00,0.00,17241.14,2839.10,17241.14,,20080.24,2018,,Napa County Office of Education,""
Daniela G Hernandez,Hourly/Substitute,0.00,0.00,17834.00,1595.60,17834.00,,19429.60,2018,,Napa County Office of Education,""
Raquel L Reece,Hourly/Substitute,0.00,0.00,18369.29,676.75,18369.29,,19046.04,2018,,Napa County Office of Education,""
Silvia Granados Depaz,Hourly/Substitute,0.00,0.00,17109.96,1793.95,17109.96,,18903.91,2018,,Napa County Office of Education,""
Roneka L Jones,Hourly/Substitute,0.00,0.00,18495.63,22.58,18495.63,,18518.21,2018,,Napa County Office of Education,""
Vanessa Ceballos-Corro,Hourly/Substitute,0.00,0.00,16493.25,607.70,16493.25,,17100.95,2018,,Napa County Office of Education,""
Alexis Jimenez,Educational Advisor,13666.98,0.00,582.54,2359.41,14249.52,,16608.93,2018,,Napa County Office of Education,""
Margot S Saravia,Americorps Member,0.00,0.00,16272.71,0.00,16272.71,,16272.71,2018,,Napa County Office of Education,""
Molly S Sutton,Hourly/Substitute,0.00,0.00,15101.25,1153.41,15101.25,,16254.66,2018,,Napa County Office of Education,""
Imbamba Mansaray,Americorps Member,0.00,0.00,16185.63,0.00,16185.63,,16185.63,2018,,Napa County Office of Education,""
Natalie V Vazquez,Hourly/Substitute,0.00,0.00,14594.00,1586.03,14594.00,,16180.03,2018,,Napa County Office of Education,""
Cara S Dunham,Americorps Member,0.00,0.00,16150.01,0.00,16150.01,,16150.01,2018,,Napa County Office of Education,""
Joaquin S Noon,Americorps Member,0.00,0.00,16150.01,0.00,16150.01,,16150.01,2018,,Napa County Office of Education,""
Miriam P Ramirez Ortiz,Hourly/Substitute,0.00,0.00,15789.80,259.22,15789.80,,16049.02,2018,,Napa County Office of Education,""
Edith Montanez,Hourly/Substitute,0.00,0.00,13729.27,2245.06,13729.27,,15974.33,2018,,Napa County Office of Education,""
Hank D Martin,Americorps Member,0.00,0.00,15963.63,0.00,15963.63,,15963.63,2018,,Napa County Office of Education,""
Hillary Kriedler,Hourly/Substitute,0.00,0.00,14834.92,1127.79,14834.92,,15962.71,2018,,Napa County Office of Education,""
Emily J Vosberg,Americorps Member,0.00,0.00,15863.63,0.00,15863.63,,15863.63,2018,,Napa County Office of Education,""
Alaryce Rogers,Hourly/Substitute,0.00,0.00,14271.68,1477.51,14271.68,,15749.19,2018,,Napa County Office of Education,""
Jihad L Williams,Hourly/Substitute,0.00,0.00,15462.30,246.93,15462.30,,15709.23,2018,,Napa County Office of Education,""
Angela M Perez,Hourly/Substitute,0.00,0.00,14173.51,1512.26,14173.51,,15685.77,2018,,Napa County Office of Education,""
Deanna Sanders,Fiscal Operations Coordinator,13077.56,0.00,0.00,2427.35,13077.56,,15504.91,2018,,Napa County Office of Education,""
David L Walters,Hourly/Substitute,0.00,0.00,15436.83,6.15,15436.83,,15442.98,2018,,Napa County Office of Education,""
Anthony Spezzano,Americorps Member,0.00,0.00,15363.57,0.00,15363.57,,15363.57,2018,,Napa County Office of Education,""
Brigitte Villalpando,Americorps Member,0.00,0.00,15363.57,0.00,15363.57,,15363.57,2018,,Napa County Office of Education,""
Sarah A Gloria,Hourly/Substitute,0.00,0.00,13411.23,1789.24,13411.23,,15200.47,2018,,Napa County Office of Education,""
Michael Lampear,Hourly/Substitute,0.00,0.00,14207.52,199.89,14207.52,,14407.41,2018,,Napa County Office of Education,""
Hailey Apolloni,Hourly/Substitute,0.00,0.00,14096.14,206.45,14096.14,,14302.59,2018,,Napa County Office of Education,""
Jill J Johnson,Hourly/Substitute,0.00,0.00,12489.44,1554.84,12489.44,,14044.28,2018,,Napa County Office of Education,""
Andrew Macdonald,Hourly/Substitute,0.00,0.00,13849.26,186.45,13849.26,,14035.71,2018,,Napa County Office of Education,""
Vicky Cruz,Hourly/Substitute,0.00,0.00,12931.08,481.39,12931.08,,13412.47,2018,,Napa County Office of Education,""
Ricardo Arenas,Hourly/Substitute,0.00,0.00,13108.42,169.40,13108.42,,13277.82,2018,,Napa County Office of Education,""
Darby Pierce,Hourly/Substitute,0.00,0.00,12799.26,469.16,12799.26,,13268.42,2018,,Napa County Office of Education,""
Maha Shanaa,Hourly/Substitute,0.00,0.00,11265.63,1667.25,11265.63,,12932.88,2018,,Napa County Office of Education,""
Beatriz Ildefonso Vargas,Hourly/Substitute,0.00,8.50,11496.53,987.55,11505.03,,12492.58,2018,,Napa County Office of Education,""
Esther L Morris,Hourly/Substitute,0.00,0.00,11231.42,1241.61,11231.42,,12473.03,2018,,Napa County Office of Education,""
Ann Lyerla,Hourly/Substitute,0.00,0.00,12459.61,0.00,12459.61,,12459.61,2018,,Napa County Office of Education,""
Anne T Sutkowi,Hourly/Substitute,0.00,0.00,10847.18,1547.31,10847.18,,12394.49,2018,,Napa County Office of Education,""
Ashleigh J Dias,Hourly/Substitute,0.00,0.00,12083.98,268.55,12083.98,,12352.53,2018,,Napa County Office of Education,""
Tracey L Emberley,Hourly/Substitute,0.00,0.00,12086.80,211.21,12086.80,,12298.01,2018,,Napa County Office of Education,""
Miriam Ortiz Lopez,Hourly/Substitute,0.00,0.00,11859.00,433.01,11859.00,,12292.01,2018,,Napa County Office of Education,""
Peter Calabrese,Hourly/Substitute,0.00,0.00,11741.25,421.86,11741.25,,12163.11,2018,,Napa County Office of Education,""
Christopher Strong,Hourly/Substitute,0.00,0.00,11648.35,426.91,11648.35,,12075.26,2018,,Napa County Office of Education,""
Brandon M Fuller,Hourly/Substitute,0.00,0.00,11552.00,419.70,11552.00,,11971.70,2018,,Napa County Office of Education,""
Laura Cervantes,Hourly/Substitute,0.00,0.00,11518.29,421.14,11518.29,,11939.43,2018,,Napa County Office of Education,""
Beatriz Cortez De Vargas,Hourly/Substitute,0.00,0.00,11460.32,416.54,11460.32,,11876.86,2018,,Napa County Office of Education,""
Brittney P Ojascastro,Hourly/Substitute,0.00,0.00,11399.93,420.46,11399.93,,11820.39,2018,,Napa County Office of Education,""
Ulises Arroyo,Hourly/Substitute,0.00,0.00,11347.30,420.95,11347.30,,11768.25,2018,,Napa County Office of Education,""
Daniel Cortez,Hourly/Substitute,0.00,0.00,11233.00,409.53,11233.00,,11642.53,2018,,Napa County Office of Education,""
Elizabeth R Foster-Shaner,Hourly/Substitute,0.00,0.00,9914.74,1623.59,9914.74,,11538.33,2018,,Napa County Office of Education,""
Amy M Brown,Hourly/Substitute,0.00,0.00,11498.80,37.66,11498.80,,11536.46,2018,,Napa County Office of Education,""
Karidna Robledo,Hourly/Substitute,0.00,0.00,10922.24,399.67,10922.24,,11321.91,2018,,Napa County Office of Education,""
Elizabeth Acevedo Gonzalez,Hourly/Substitute,0.00,0.00,10829.25,395.30,10829.25,,11224.55,2018,,Napa County Office of Education,""
Ashley Murdock,Americorps Member,0.00,0.00,10909.04,0.00,10909.04,,10909.04,2018,,Napa County Office of Education,""
Kimberly L Stratton,Instructional Support Specialist Ii,7863.15,0.00,1307.16,1665.34,9170.31,,10835.65,2018,,Napa County Office of Education,""
Edgar Ventura,Hourly/Substitute,0.00,0.00,10400.50,378.32,10400.50,,10778.82,2018,,Napa County Office of Education,""
Carol A Galbraith,Hourly/Substitute,0.00,0.00,9616.19,1161.92,9616.19,,10778.11,2018,,Napa County Office of Education,""
Juliana Martinez Alfaro,Hourly/Substitute,0.00,0.00,10164.25,371.27,10164.25,,10535.52,2018,,Napa County Office of Education,""
Karen Black,Hourly/Substitute,0.00,0.00,9429.53,1009.46,9429.53,,10438.99,2018,,Napa County Office of Education,""
Margarita B Murillo-Bonner,Instructional Support Specialist Ii,7709.31,0.00,573.95,2004.03,8283.26,,10287.29,2018,,Napa County Office of Education,""
Julian E Leon,Hourly/Substitute,0.00,0.00,8942.62,1319.61,8942.62,,10262.23,2018,,Napa County Office of Education,""
Sandra L Chambers,Hourly/Substitute,0.00,0.00,8460.73,1432.72,8460.73,,9893.45,2018,,Napa County Office of Education,""
Da'Vion Mcilwain,Americorps Member,0.00,0.00,9863.63,0.00,9863.63,,9863.63,2018,,Napa County Office of Education,""
Cameron S Murdock,Americorps Member,0.00,0.00,9863.63,0.00,9863.63,,9863.63,2018,,Napa County Office of Education,""
Charles Lynch,Americorps Member,0.00,0.00,9863.63,0.00,9863.63,,9863.63,2018,,Napa County Office of Education,""
Ruzanna Gasparyan,Americorps Member,0.00,0.00,9863.63,0.00,9863.63,,9863.63,2018,,Napa County Office of Education,""
Jessica E Schmidt,Americorps Member,0.00,0.00,9863.63,0.00,9863.63,,9863.63,2018,,Napa County Office of Education,""
Lurnnel R Mcketty,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Lauren Raymond,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Shannon Smith,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Alissa N Garufi,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Ian Gephart,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Alexzandra Fogle,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Krystle Arnold,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Gianna Carrozza,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Brennan Woodham,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Margot Le Baron,Americorps Member,0.00,0.00,9545.41,0.00,9545.41,,9545.41,2018,,Napa County Office of Education,""
Judith Chicas,Hourly/Substitute,0.00,0.00,9113.04,332.20,9113.04,,9445.24,2018,,Napa County Office of Education,""
Yuridsi Hernandez Rojas,Hourly/Substitute,0.00,0.00,8447.83,945.92,8447.83,,9393.75,2018,,Napa County Office of Education,""
Rose E Leclerc,Hourly/Substitute,0.00,0.00,7278.17,1931.88,7278.17,,9210.05,2018,,Napa County Office of Education,""
Celeste M Tunde-Claye,Hourly/Substitute,0.00,0.00,8853.26,320.36,8853.26,,9173.62,2018,,Napa County Office of Education,""
Stefanie J Pratt,Americorps Member,0.00,0.00,9163.68,0.00,9163.68,,9163.68,2018,,Napa County Office of Education,""
Charmaine N Rosario,Americorps Member,0.00,0.00,9000.00,0.00,9000.00,,9000.00,2018,,Napa County Office of Education,""
Jamie L Anderson,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Andrew T Stone,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Gerallynn E Williams,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Chi-Wan Yi,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Kealy J Mahon,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Jenna Velisek,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Kelly M Stewart,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Samuel Wolffe,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Ryszard L Kobylinski,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Billie J Zoller,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Alex Calero,Americorps Member,0.00,0.00,8877.30,0.00,8877.30,,8877.30,2018,,Napa County Office of Education,""
Lizbeth Dominguez,Hourly/Substitute,0.00,0.00,8512.62,314.64,8512.62,,8827.26,2018,,Napa County Office of Education,""
Vicente Sosa,Hourly/Substitute,0.00,0.00,8525.68,299.30,8525.68,,8824.98,2018,,Napa County Office of Education,""
Lesly C Ventura Santiago,Hourly/Substitute,0.00,0.00,8303.46,466.28,8303.46,,8769.74,2018,,Napa County Office of Education,""
Hanh T Tran,Hourly/Substitute,0.00,0.00,8442.00,303.97,8442.00,,8745.97,2018,,Napa County Office of Education,""
Jazmin Montano Mendoza,Hourly/Substitute,0.00,0.00,8388.05,310.50,8388.05,,8698.55,2018,,Napa County Office of Education,""
Zihir Terrence-Smith,Americorps Member,0.00,0.00,8640.92,0.00,8640.92,,8640.92,2018,,Napa County Office of Education,""
Tyshaya Allen-Johnson,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Marie Bismonte,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Abigail H Harrell,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Andrea R Kaye,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Tyler S Coxey,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Gabriel Romero,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Alexandra Garcia,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Michaela Harrow-Mortelliti,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Alexander V Ulrich,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Emily Hurley,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Millie Liu,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Olyvia Repyneck,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Nathanaelle Joacin,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Aubrey Driscoll,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Brandon Riles,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Lindsay Rose,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Florene F Hills,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Anthony D Cuomo,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Stephen M Cracchiolo,Americorps Member,0.00,0.00,8590.92,0.00,8590.92,,8590.92,2018,,Napa County Office of Education,""
Holly Cardoza,Hourly/Substitute,0.00,0.00,8037.93,170.17,8037.93,,8208.10,2018,,Napa County Office of Education,""
Joseph-Hieu T Vo,Americorps Member,0.00,0.00,8181.78,0.00,8181.78,,8181.78,2018,,Napa County Office of Education,""
Jena L Preston,Hourly/Substitute,0.00,0.00,7856.48,282.01,7856.48,,8138.49,2018,,Napa County Office of Education,""
Ana G Flaherty,Hourly/Substitute,0.00,0.00,7800.00,283.13,7800.00,,8083.13,2018,,Napa County Office of Education,""
Valeria Martinez Morales,Americorps Member,0.00,0.00,8000.00,0.00,8000.00,,8000.00,2018,,Napa County Office of Education,""
