Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine M Oconnor,MCPHERSON TEACHER,60079.20,0.00,3755.37,6502.36,63834.57,,70336.93,2012,,Napa Valley Unified,""
Albert M Desousa Jr,SUB/HRLY/DLY,61731.37,0.00,0.00,8582.28,61731.37,,70313.65,2012,,Napa Valley Unified,""
Marian Wilcox,EL CENTRO TEACHER,62897.84,0.00,900.00,6499.33,63797.84,,70297.17,2012,,Napa Valley Unified,""
Melanie M. Merkner,VINTAGE HIGH TEACHER,62483.62,0.00,1261.56,6494.96,63745.18,,70240.14,2012,,Napa Valley Unified,""
Susan R. August,RIVER SCHOOL TEACHER,59336.08,0.00,494.31,10330.39,59830.39,,70160.78,2012,,Napa Valley Unified,""
Willow Amey,ALTA HEIGHTS TEACHER,57653.80,0.00,2149.70,10332.34,59803.50,,70135.84,2012,,Napa Valley Unified,""
Brett D. Wedding,AMERICAN CANYON HIGH,53695.70,0.00,3012.00,13417.85,56707.70,,70125.55,2012,,Napa Valley Unified,""
Diane K. Johnson,SDC-KINDERGARTEN ACA,59698.92,0.00,3852.89,6479.04,63551.81,,70030.85,2012,,Napa Valley Unified,""
Martha O. Calderon,NAPA HIGH TEACHER,55812.78,0.00,7730.81,6478.35,63543.59,,70021.94,2012,,Napa Valley Unified,""
Terri Gassner,NAPA HIGH TEACHER,61161.61,0.00,2265.25,6468.70,63426.86,,69895.56,2012,,Napa Valley Unified,""
Jill K. Barnes,DONALDSON WAY TEACHE,57912.19,0.00,1650.60,10312.52,59562.79,,69875.31,2012,,Napa Valley Unified,""
Amye Scott,TOSA-ELD COACH (EIA/,59639.40,0.00,638.07,9567.49,60277.47,,69844.96,2012,,Napa Valley Unified,""
Julie Meyer-Houston,CANYON OAKS TEACHER,60206.92,0.00,3157.56,6463.56,63364.48,,69828.04,2012,,Napa Valley Unified,""
Melissa B Strongman,PRINCIPAL ELEMENTARY,59345.46,0.00,2118.48,8230.84,61463.94,,69694.78,2012,,Napa Valley Unified,""
Roxann R. Ashburn,LEAD ACCT CLK/FO-PAY,57457.94,0.00,0.00,12231.39,57457.94,,69689.33,2012,,Napa Valley Unified,""
Michelle L. Davis,AMERICAN CANYON HIGH,55585.53,0.00,3780.88,10296.25,59366.41,,69662.66,2012,,Napa Valley Unified,""
Clarke K. Bugbee,CONTINUATION SCHOOL,63018.92,0.00,179.68,6449.89,63198.60,,69648.49,2012,,Napa Valley Unified,""
Karen I. Mueller,NAPA HIGH TEACHER,62818.00,0.00,379.58,6449.77,63197.58,,69647.35,2012,,Napa Valley Unified,""
Miriam C. Kaufman,AMERICAN CANYON TEAC,57218.80,0.00,1954.16,10280.30,59172.96,,69453.26,2012,,Napa Valley Unified,""
Holly M. Corna,CANYON OAKS TEACHER,57058.90,0.00,2082.13,10277.66,59141.03,,69418.69,2012,,Napa Valley Unified,""
Paula A. Sotiras,PHILLIPS TEACHER,57912.22,0.00,1096.83,10266.81,59009.05,,69275.86,2012,,Napa Valley Unified,""
Andrea M. Kingsford,WEST PARK TEACHER,60206.88,0.00,2595.54,6417.19,62802.42,,69219.61,2012,,Napa Valley Unified,""
Victoria Devincenzi,AMERICAN CANYON HIGH,57434.62,0.00,1518.65,10262.22,58953.27,,69215.49,2012,,Napa Valley Unified,""
Dana M. Voss,ALTA HEIGHTS TEACHER,53602.16,0.00,5265.52,10255.14,58867.68,,69122.82,2012,,Napa Valley Unified,""
Salvador Rodriguez,MAINT WRK II/SPRINKL,53147.46,0.00,0.00,15904.93,53147.46,,69052.39,2012,,Napa Valley Unified,""
Amanda E. Collinson,DONALDSON WAY TEACHE,62483.61,0.00,161.48,6404.22,62645.09,,69049.31,2012,,Napa Valley Unified,""
Jason E. Dugan,SPECIAL DAY CLASS-OM,57218.84,0.00,0.00,11779.74,57218.84,,68998.58,2012,,Napa Valley Unified,""
Richard Mettler,RIVER SCHOOL TEACHER,60198.92,0.00,2393.69,6399.86,62592.61,,68992.47,2012,,Napa Valley Unified,""
Regina G. Rasmussen,SHEARER TEACHER,62389.46,0.00,180.74,6398.02,62570.20,,68968.22,2012,,Napa Valley Unified,""
Sebastien Barbosa,SHEARER TEACHER,55803.66,0.00,2901.93,10241.79,58705.59,,68947.38,2012,,Napa Valley Unified,""
Mark N. Wright,SHOP SUPERVISOR,55750.09,0.00,906.24,12287.53,56656.33,,68943.86,2012,,Napa Valley Unified,""
Dean Tannewitz,AMERICAN CANYON TEAC,57930.08,0.00,770.89,10241.38,58700.97,,68942.35,2012,,Napa Valley Unified,""
Tracy J. Weis,SNOW TEACHER,61604.94,0.00,900.00,6392.70,62504.94,,68897.64,2012,,Napa Valley Unified,""
Shannon R. Hattyar,SALVADOR TEACHER,51740.40,0.00,6867.16,10233.67,58607.56,,68841.23,2012,,Napa Valley Unified,""
Adam Stein,SUB/HRLY/DLY,60224.04,0.00,720.00,7763.96,60944.04,,68708.00,2012,,Napa Valley Unified,""
Jerry Gillgren,COMPUTER SUPPORT TEC,56500.12,0.00,0.00,12107.41,56500.12,,68607.53,2012,,Napa Valley Unified,""
Michael J. Peppers,MECHANIC/TRANS,56492.95,0.00,0.00,12089.58,56492.95,,68582.53,2012,,Napa Valley Unified,""
Joe R. Bacinett,COMPUTER SUPPORT TEC,56500.12,0.00,0.00,12048.21,56500.12,,68548.33,2012,,Napa Valley Unified,""
Carol A. Lloyd,VICHY TEACHER,61900.00,0.00,270.00,6365.03,62170.00,,68535.03,2012,,Napa Valley Unified,""
Natalia Maciel,RESOURCE SPECIALIST,57434.64,0.00,4699.07,6362.04,62133.71,,68495.75,2012,,Napa Valley Unified,""
Elizabeth F. Whitt,REDWOOD TEACHER,62131.54,0.00,0.00,6361.85,62131.54,,68493.39,2012,,Napa Valley Unified,""
Sonya Huss,AMERICAN CANYON HIGH,61613.00,0.00,178.61,6680.69,61791.61,,68472.30,2012,,Napa Valley Unified,""
Gladys C. Hernandez,NVLA TEACHER,55629.09,0.00,6439.35,6356.68,62068.44,,68425.12,2012,,Napa Valley Unified,""
Brad E. Peterson,SHEARER TEACHER-QEIA,55476.78,0.00,2654.33,10194.38,58131.11,,68325.49,2012,,Napa Valley Unified,""
Kourtney M. Dillon,SPEECH & LANGUAGE SP,61177.53,0.00,788.00,6348.19,61965.53,,68313.72,2012,,Napa Valley Unified,""
Danna C. Barkley,RESOURCE SPECIALIST,57134.96,0.00,1271.68,9870.23,58406.64,,68276.87,2012,,Napa Valley Unified,""
Benjamin J. Hansen,MCPHERSON TEACHER,53621.97,0.00,496.49,14025.89,54118.46,,68144.35,2012,,Napa Valley Unified,""
Laura Proffitt,NAPA HIGH TEACHER,55314.12,0.00,1502.50,11306.81,56816.62,,68123.43,2012,,Napa Valley Unified,""
Mary T. Koch,SPECIAL DAY CLASS-SH,57930.06,0.00,0.00,10177.78,57930.06,,68107.84,2012,,Napa Valley Unified,""
Pedro L Pereira Jr.,VINTAGE HIGH TEACHER,57930.02,0.00,0.00,10177.78,57930.02,,68107.80,2012,,Napa Valley Unified,""
Mariangela Parenti,NAPA HIGH TEACHER,57698.04,0.00,141.30,10170.29,57839.34,,68009.63,2012,,Napa Valley Unified,""
Jennifer Vidal,MCPHERSON TEACHER,55803.62,0.00,1986.46,10166.26,57790.08,,67956.34,2012,,Napa Valley Unified,""
Gregory Vessar,HARVEST MS TEACHER,60198.92,0.00,1301.12,6309.73,61500.04,,67809.77,2012,,Napa Valley Unified,""
Ponnequin-Carpenter,MAINT WKR III/ELECTR,55821.72,0.00,0.00,11960.00,55821.72,,67781.72,2012,,Napa Valley Unified,""
Dylan H. Harley,VINTAGE HIGH TEACHER,57334.29,0.00,0.00,10231.63,57334.29,,67565.92,2012,,Napa Valley Unified,""
Linda L. Sedgley,OFFICE MGR-COMPREHEN,55362.78,0.00,0.00,12030.78,55362.78,,67393.56,2012,,Napa Valley Unified,""
Catherine Treadaway,CANYON OAKS TEACHER,60198.92,0.00,900.00,6276.65,61098.92,,67375.57,2012,,Napa Valley Unified,""
Gloria Aguiar,HEAD CUSTODIAN III/N,51886.80,0.00,0.00,15414.24,51886.80,,67301.04,2012,,Napa Valley Unified,""
Sean P. Keating,VINTAGE HIGH TEACHER,58569.16,0.00,200.00,8512.63,58769.16,,67281.79,2012,,Napa Valley Unified,""
Mark W. Bourgeois,CONTINUATION SCHOOL,57058.96,0.00,40.37,10109.21,57099.33,,67208.54,2012,,Napa Valley Unified,""
Hawlie D. Sherman,SPECIAL DAY CLASS-LH,55652.92,0.00,1425.26,10107.52,57078.18,,67185.70,2012,,Napa Valley Unified,""
Peter R. Hartnack,VINTAGE HIGH TEACHER,54014.10,0.00,2982.30,10100.75,56996.40,,67097.15,2012,,Napa Valley Unified,""
Christy E. Vough,AMERICAN CANYON HIGH,56919.94,0.00,3889.73,6252.82,60809.67,,67062.49,2012,,Napa Valley Unified,""
Rebecca L. Croft,RESOURCE SPECIALIST,56895.44,0.00,53.64,10096.84,56949.08,,67045.92,2012,,Napa Valley Unified,""
Sarah Costello,RESOURCE SPECIALIST,60236.00,0.00,551.06,6250.94,60787.06,,67038.00,2012,,Napa Valley Unified,""
Matthew E. Manning,SUB/HRLY/DLY,58578.54,0.00,306.00,8048.72,58884.54,,66933.26,2012,,Napa Valley Unified,""
Jacqueline Moore,PHILLIPS TEACHER,55803.62,0.00,1000.00,10084.89,56803.62,,66888.51,2012,,Napa Valley Unified,""
Teresa M. Durham,SPECIAL DAY CLASS-LH,50106.92,0.00,6632.99,10079.60,56739.91,,66819.51,2012,,Napa Valley Unified,""
Emily J. Bryden,MCPHERSON TEACHER,55652.88,0.00,1061.35,10077.51,56714.23,,66791.74,2012,,Napa Valley Unified,""
Stephanie C. Hawks,MIDDLE SCHOOL MUSIC/,55175.10,0.00,5352.18,6229.50,60527.28,,66756.78,2012,,Napa Valley Unified,""
Melinda A. Basore,REDWOOD TEACHER,60206.88,0.00,201.85,6219.71,60408.73,,66628.44,2012,,Napa Valley Unified,""
Teresa G. Delgado,SHEARER TEACHER,55629.09,0.00,4778.25,6219.62,60407.34,,66626.96,2012,,Napa Valley Unified,""
Blanca E Wellington,NAPA HIGH TEACHER,54679.32,0.00,399.52,11511.53,55078.84,,66590.37,2012,,Napa Valley Unified,""
Nicole Flint,SILVERADO TEACHER,53602.16,0.00,2838.19,10054.89,56440.35,,66495.24,2012,,Napa Valley Unified,""
Kristin M. Drew,NAPA HIGH TEACHER,49474.38,0.00,6943.57,10053.06,56417.95,,66471.01,2012,,Napa Valley Unified,""
Manya N. Franco,HARVEST MS TEACHER,57270.16,0.00,2947.68,6203.96,60217.84,,66421.80,2012,,Napa Valley Unified,""
Sarah K. Ivler,SNOW TEACHER,59422.51,0.00,749.82,6200.19,60172.33,,66372.52,2012,,Napa Valley Unified,""
Jessica A. Rose,ALTA HEIGHTS TEACHER,53695.70,0.00,2624.05,10044.93,56319.75,,66364.68,2012,,Napa Valley Unified,""
Stephen Dierker,AMERICAN CANYON COUN,55685.75,0.00,588.56,10041.18,56274.31,,66315.49,2012,,Napa Valley Unified,""
Jill M. Johnson,RESOURCE SPECIALIST,58006.30,0.00,2111.11,6195.68,60117.41,,66313.09,2012,,Napa Valley Unified,""
Allison Hanson,PUEBLO VISTA TEACHER,57209.64,0.00,2876.29,6193.08,60085.93,,66279.01,2012,,Napa Valley Unified,""
Stephen Federico,TECHNOLOGY HIGH TEAC,55803.66,0.00,434.76,10038.27,56238.42,,66276.69,2012,,Napa Valley Unified,""
Danielle C. Tinsley,DONALDSON WAY TEACHE,56023.02,0.00,0.00,10120.23,56023.02,,66143.25,2012,,Napa Valley Unified,""
Courtney E. Garcia,SNOW TEACHER,55652.88,0.00,363.33,10019.91,56016.21,,66036.12,2012,,Napa Valley Unified,""
Thomas A. Serene,TECHNOLOGY HIGH TEAC,55812.78,0.00,184.76,10018.36,55997.54,,66015.90,2012,,Napa Valley Unified,""
Amanda K. Lynch,MT GEORGE TEACHER,55812.82,0.00,0.00,10003.13,55812.82,,65815.95,2012,,Napa Valley Unified,""
Jill K. Hard,RESOURCE SPECIALIST,57923.58,0.00,750.00,7141.00,58673.58,,65814.58,2012,,Napa Valley Unified,""
Chrissy M. Brady,RESOURCE SPECIALIST,59336.08,0.00,287.08,6154.89,59623.16,,65778.05,2012,,Napa Valley Unified,""
Tianna C. Dilley,PHILLIPS TEACHER,50385.76,0.00,5304.40,9992.99,55690.16,,65683.15,2012,,Napa Valley Unified,""
Nicholas Curtis,AUDITORIUM MANAGER/M,53802.80,0.00,0.00,11789.16,53802.80,,65591.96,2012,,Napa Valley Unified,""
Douglas R. Wood,HEAD CUSTODIAN I/BV,53752.31,0.00,0.00,11831.40,53752.31,,65583.71,2012,,Napa Valley Unified,""
Michael E Garibaldi,MAINT WKR III/HVAC,53763.00,0.00,0.00,11768.44,53763.00,,65531.44,2012,,Napa Valley Unified,""
Mayra Becerra,AMERICAN CANYON HIGH,53461.23,0.00,2050.00,9978.27,55511.23,,65489.50,2012,,Napa Valley Unified,""
Megan A. Wolfe,RESOURCE SPECIALIST,53017.41,0.00,2487.62,9977.72,55505.03,,65482.75,2012,,Napa Valley Unified,""
Stephen K. Hunt,HEAD CUSTODIAN III/A,53976.74,0.00,0.00,11486.44,53976.74,,65463.18,2012,,Napa Valley Unified,""
Sarah A. Carmody,SPEECH & LANGUAGE SP,55762.76,0.00,2257.50,7410.21,58020.26,,65430.47,2012,,Napa Valley Unified,""
Noreen Montgomery,AMERICAN CANYON HIGH,50412.02,0.00,4832.74,9956.29,55244.76,,65201.05,2012,,Napa Valley Unified,""
Wayne Frantzen,ADAPTIVE PE/ELEMENTA,55101.73,0.00,176.06,9920.56,55277.79,,65198.35,2012,,Napa Valley Unified,""
Toni-Colle Anderson,REDWOOD TEACHER,53374.98,0.00,1747.68,9946.16,55122.66,,65068.82,2012,,Napa Valley Unified,""
Lauren Riendeau,BEL AIRE TEACHER,58100.26,0.00,847.77,6099.20,58948.03,,65047.23,2012,,Napa Valley Unified,""
Suzette A. Toma,VICHY TEACHER,57934.24,0.00,900.00,6089.85,58834.24,,64924.09,2012,,Napa Valley Unified,""
Innie M. Singharath,CANYON OAKS TEACHER,56825.92,0.00,1909.25,6081.67,58735.17,,64816.84,2012,,Napa Valley Unified,""
David M. Estes,REDWOOD TEACHER,58006.29,0.00,688.81,6078.36,58695.10,,64773.46,2012,,Napa Valley Unified,""
Steven Anderson,COMPUTER SUPPORT TEC,53045.20,0.00,0.00,11708.24,53045.20,,64753.44,2012,,Napa Valley Unified,""
Kara B. Wilson,AMERICAN CANYON TEAC,53741.46,0.00,1004.01,9915.04,54745.47,,64660.51,2012,,Napa Valley Unified,""
Cindy M. Salsman,RESOURCE SPECIALIST,53549.60,0.00,2719.38,8343.36,56268.98,,64612.34,2012,,Napa Valley Unified,""
Nancy Perez,SUB/HRLY/DLY,0.00,0.00,54248.71,10360.69,54248.71,,64609.40,2012,,Napa Valley Unified,""
Christie M. Jouaneh,TECHNOLOGY HIGH TEAC,57059.00,0.00,1455.52,6063.42,58514.52,,64577.94,2012,,Napa Valley Unified,""
Sarah F. Loft,NAPA HIGH TEACHER,53621.97,0.00,928.51,9898.97,54550.48,,64449.45,2012,,Napa Valley Unified,""
Shawn Carlton,TECHNOLOGY HIGH TEAC,53695.71,0.00,808.25,9895.12,54503.96,,64399.08,2012,,Napa Valley Unified,""
Linda M. Hamill,ACCT CLK III/FO-ACCO,52661.34,0.00,0.00,11684.82,52661.34,,64346.16,2012,,Napa Valley Unified,""
Grant C. Dinsdale,NAPA HIGH TEACHER,42098.43,0.00,10440.04,11751.51,52538.47,,64289.98,2012,,Napa Valley Unified,""
Brady J. Mitchell,VINTAGE HIGH TEACHER,48069.92,0.00,2422.20,13726.74,50492.12,,64218.86,2012,,Napa Valley Unified,""
Andre J. Baldauf,TECHNOLOGY HIGH TEAC,42269.54,0.00,13007.73,8886.86,55277.27,,64164.13,2012,,Napa Valley Unified,""
Erin E. Griffin,NAPA HIGH TEACHER,57653.80,0.00,443.75,6029.05,58097.55,,64126.60,2012,,Napa Valley Unified,""
Kelli Mulligan,NAPA HIGH TEACHER,53602.16,0.00,606.67,9870.80,54208.83,,64079.63,2012,,Napa Valley Unified,""
Margaret E. Asher,SALVADOR TEACHER,48749.64,0.00,5455.59,9870.48,54205.23,,64075.71,2012,,Napa Valley Unified,""
Suzanne M. Wilson,TECHNOLOGY HIGH TEAC,54014.10,0.00,180.74,9869.62,54194.84,,64064.46,2012,,Napa Valley Unified,""
Joseph Paniagua Jr,HARVEST MS TEACHER,57912.22,0.00,90.83,6021.26,58003.05,,64024.31,2012,,Napa Valley Unified,""
Martha S. Franco,NVLA TEACHER,55982.88,0.00,1992.50,6018.95,57975.38,,63994.33,2012,,Napa Valley Unified,""
Corey H. Atkison,AMERICAN CANYON TEAC,50646.56,0.00,2930.97,10317.71,53577.53,,63895.24,2012,,Napa Valley Unified,""
Gilbert Aldaco,HEAD CUSTODIAN I/EC,49690.79,0.00,0.00,14136.59,49690.79,,63827.38,2012,,Napa Valley Unified,""
Debra D. Baldwin,PHILLIPS TEACHER,51430.84,0.00,3084.99,9270.74,54515.83,,63786.57,2012,,Napa Valley Unified,""
Jaclyn Imrie-Beren,SHEARER TEACHER-QEIA,53622.00,0.00,301.85,9847.26,53923.85,,63771.11,2012,,Napa Valley Unified,""
Audrey Chubbs,CHILDCARE PROGRAM LE,46466.80,0.00,9600.00,7556.04,56066.80,,63622.84,2012,,Napa Valley Unified,""
Gentle Tassione,RIVER SCHOOL TEACHER,53602.16,0.00,131.20,9828.24,53733.36,,63561.60,2012,,Napa Valley Unified,""
Peggy L. Weyant,HEAD CUSTODIAN I/CO,51922.02,0.00,0.00,11597.65,51922.02,,63519.67,2012,,Napa Valley Unified,""
Lynette Stephenson,RESOURCE SPECIALIST,52335.38,0.00,1303.90,9823.82,53639.28,,63463.10,2012,,Napa Valley Unified,""
Joann K. Chapple,PHILLIPS TEACHER,50497.30,0.00,1806.03,11150.14,52303.33,,63453.47,2012,,Napa Valley Unified,""
Trenton R. Smith,CONTINUATION SCHOOL,53622.00,0.00,0.00,9822.36,53622.00,,63444.36,2012,,Napa Valley Unified,""
Theodore Ward,VINTAGE HIGH TEACHER,48916.56,0.00,4699.00,9821.88,53615.56,,63437.44,2012,,Napa Valley Unified,""
Edgar D. Ventura,HEAD CUSTODIAN II/RD,48210.38,0.00,0.00,15083.39,48210.38,,63293.77,2012,,Napa Valley Unified,""
Bonnie Picetti,MCPHERSON TEACHER,55008.18,0.00,2234.17,5958.50,57242.35,,63200.85,2012,,Napa Valley Unified,""
Maria Dowling,CHARTER ENHANCED TEA,54520.67,0.00,2687.67,5955.71,57208.34,,63164.05,2012,,Napa Valley Unified,""
Stephanie Ried,VINTAGE HIGH TEACHER,50999.34,0.00,2330.34,9798.25,53329.68,,63127.93,2012,,Napa Valley Unified,""
Amy R. Hallinan,REDWOOD TEACHER,55812.82,0.00,1346.39,5951.68,57159.21,,63110.89,2012,,Napa Valley Unified,""
Pedro L. Pereira,SUB/HRLY/DLY,48657.84,0.00,0.00,14437.42,48657.84,,63095.26,2012,,Napa Valley Unified,""
Leanna Alcayaga,BEL AIRE TEACHER,54622.20,0.00,2474.43,5946.46,57096.63,,63043.09,2012,,Napa Valley Unified,""
Lisa S. Wright,ACCT CLK III/TRANS,51468.78,0.00,0.00,11544.23,51468.78,,63013.01,2012,,Napa Valley Unified,""
Danielle M. Kiehne,NAPA JUNCTION TEACHE,53741.40,0.00,0.00,9138.45,53741.40,,62879.85,2012,,Napa Valley Unified,""
Stephanie L Partida,BROWNS VALLEY TEACHE,54002.40,0.00,40.37,8785.03,54042.77,,62827.80,2012,,Napa Valley Unified,""
Kitlyn E. Engleman,INSTRUCTIONAL SUPPOR,51190.74,0.00,0.00,11538.54,51190.74,,62729.28,2012,,Napa Valley Unified,""
John M. Troupe,HEAD CUSTODIAN I/WP,51192.71,0.00,0.00,11529.31,51192.71,,62722.02,2012,,Napa Valley Unified,""
Kari Hefley,PHILLIPS TEACHER,52559.54,0.00,4218.88,5920.24,56778.42,,62698.66,2012,,Napa Valley Unified,""
Joaquim E. Delima,HEAD CUSTODIAN I/PH,47425.48,0.00,0.00,15212.56,47425.48,,62638.04,2012,,Napa Valley Unified,""
Jennifer C Andersen,AMERICAN CANYON TEAC,49474.38,0.00,3323.38,9754.38,52797.76,,62552.14,2012,,Napa Valley Unified,""
J E. Buckingham,TECHNOLOGY HIGH TEAC,48636.61,0.00,121.11,13505.36,48757.72,,62263.08,2012,,Napa Valley Unified,""
Gary J. Korynta,AMERICAN CANYON HIGH,56291.98,0.00,40.37,5883.42,56332.35,,62215.77,2012,,Napa Valley Unified,""
Sergio A. Villegas,VINTAGE HIGH TEACHER,47880.54,0.00,750.00,13573.15,48630.54,,62203.69,2012,,Napa Valley Unified,""
Angela Stockwell,CURRICULUM-CATEGORIC,50664.84,0.00,0.00,11418.90,50664.84,,62083.74,2012,,Napa Valley Unified,""
Lauren C. Ritchie,ADAPTIVE PE/MIDDLE-H,52335.38,0.00,0.00,9716.27,52335.38,,62051.65,2012,,Napa Valley Unified,""
Charity D. Romstad,SECOND CHANCE TEACHE,52808.50,0.00,80.74,9136.51,52889.24,,62025.75,2012,,Napa Valley Unified,""
Lea Ortiz,CANYON OAKS TEACHER,52301.76,0.00,0.00,9713.47,52301.76,,62015.23,2012,,Napa Valley Unified,""
Linda L. Perez,STAFF SECTY II/TR,46724.69,0.00,0.00,15167.22,46724.69,,61891.91,2012,,Napa Valley Unified,""
Lorrie Ilsley,VICHY TEACHER,55689.60,0.00,310.37,5855.98,55999.97,,61855.95,2012,,Napa Valley Unified,""
Joa J. Rhorer,ADMIN TECHNICIAN/AD,17266.76,0.00,36218.92,8363.73,53485.68,,61849.41,2012,,Napa Valley Unified,""
Amy L. Gibson,NAPA HIGH TEACHER,52412.74,0.00,3555.93,5853.42,55968.67,,61822.09,2012,,Napa Valley Unified,""
Kenneth W. Schopp,NVLA TEACHER (BILING,55028.02,0.00,900.00,5850.02,55928.02,,61778.04,2012,,Napa Valley Unified,""
Ashleigh A. Hautala,SPEECH & LANGUAGE SP,55109.23,0.00,806.06,5849.02,55915.29,,61764.31,2012,,Napa Valley Unified,""
Amy C. Stark,RESOURCE SPECIALIST,55108.71,0.00,772.00,5846.13,55880.71,,61726.84,2012,,Napa Valley Unified,""
Arturo G. Aguayo,HEAD CUSTODIAN I/SA,46610.92,0.00,0.00,15095.94,46610.92,,61706.86,2012,,Napa Valley Unified,""
Rigoberto Ortega,HEAD CUSTODIAN I/PV,46610.92,0.00,0.00,15095.94,46610.92,,61706.86,2012,,Napa Valley Unified,""
Robert A. Tildsley,HEAD CUSTODIAN I/NTH,46955.18,0.00,0.00,14713.21,46955.18,,61668.39,2012,,Napa Valley Unified,""
Richard A. Souza,RESOURCE SPECIALIST,50712.98,0.00,1268.06,9686.97,51981.04,,61668.01,2012,,Napa Valley Unified,""
Vera Morales,SUPT'S ADMINISTRATIV,50013.64,0.00,321.63,11328.73,50335.27,,61664.00,2012,,Napa Valley Unified,""
Caitlin Pramuk,SNOW TEACHER,55652.92,0.00,0.00,5827.38,55652.92,,61480.30,2012,,Napa Valley Unified,""
Brandy A. Briggs,BROWNS VALLEY TEACHE,54617.44,0.00,940.28,5819.50,55557.72,,61377.22,2012,,Napa Valley Unified,""
Ashley A. Orndorf,RESOURCE SPECIALIST,47706.00,0.00,2634.17,11007.84,50340.17,,61348.01,2012,,Napa Valley Unified,""
Peter E. Abboud,TECHNOLOGY HIGH TEAC,49550.95,0.00,2760.20,9020.46,52311.15,,61331.61,2012,,Napa Valley Unified,""
Jill Suazo,RESOURCE SPECIALIST,55449.56,0.00,0.00,5810.61,55449.56,,61260.17,2012,,Napa Valley Unified,""
Kathleen Cunny,STUDENT SVCS ASST,49699.80,0.00,0.00,11324.16,49699.80,,61023.96,2012,,Napa Valley Unified,""
Jacqueline L. Beck,CUSTODIAN-SW/VH,49449.59,0.00,136.64,11328.78,49586.23,,60915.01,2012,,Napa Valley Unified,""
Theresa Ciabattari,NAPA JUNCTION TEACHE,53695.70,0.00,0.00,7053.40,53695.70,,60749.10,2012,,Napa Valley Unified,""
Alan M. Clayton,HEAD CUSTODIAN I/NJ,45701.02,0.00,0.00,15015.47,45701.02,,60716.49,2012,,Napa Valley Unified,""
Denise Hughes,RIVER SCHOOL TEACHER,49161.02,0.00,2448.35,9062.24,51609.37,,60671.61,2012,,Napa Valley Unified,""
Michael E. Alger,VINTAGE HIGH TEACHER,51024.86,0.00,0.00,9608.15,51024.86,,60633.01,2012,,Napa Valley Unified,""
Antonio Lara,HEAD CUSTODIAN I/NW,45474.10,0.00,0.00,14968.93,45474.10,,60443.03,2012,,Napa Valley Unified,""
Sydney Bergin,REDWOOD TEACHER,48144.28,0.00,6555.65,5710.35,54699.93,,60410.28,2012,,Napa Valley Unified,""
Karla A. Martinsen,NAPA HIGH TEACHER,47510.54,0.00,3108.24,9574.59,50618.78,,60193.37,2012,,Napa Valley Unified,""
Ashley Baer,AMERICAN CANYON TEAC,49300.04,0.00,1164.28,9561.89,50464.32,,60026.21,2012,,Napa Valley Unified,""
Kathy L. Flynn,RESOURCE SPECIALIST/,50106.90,0.00,4191.20,5715.59,54298.10,,60013.69,2012,,Napa Valley Unified,""
Richard P. Eldridge,GROUNDSKEEPER,48802.71,0.00,0.00,11195.69,48802.71,,59998.40,2012,,Napa Valley Unified,""
Veronica Padilla,MAINT WKR III/HVAC,48775.26,0.00,0.00,11196.03,48775.26,,59971.29,2012,,Napa Valley Unified,""
John D. Clark,MAINT WRK II/PREV MA,48753.08,0.00,9.60,11194.35,48762.68,,59957.03,2012,,Napa Valley Unified,""
Lori Glenn,TECHNOLOGY DEPART AS,52449.72,0.00,0.00,7479.34,52449.72,,59929.06,2012,,Napa Valley Unified,""
James L. Evans,RIVER SCHOOL TEACHER,49550.46,0.00,807.18,9549.75,50357.64,,59907.39,2012,,Napa Valley Unified,""
Wyn C. Ericson,RIVER SCHOOL TEACHER,50147.53,0.00,1109.95,8622.21,51257.48,,59879.69,2012,,Napa Valley Unified,""
Katherine A. Martin,PHILLIPS TEACHER,49460.08,0.00,763.33,9542.00,50223.41,,59765.41,2012,,Napa Valley Unified,""
Eva Gallegos,HEAD CUSTODIAN I/SN,48536.04,0.00,0.00,11220.09,48536.04,,59756.13,2012,,Napa Valley Unified,""
Robin W. Olson,AMERICAN CANYON HIGH,47894.02,0.00,2270.78,9537.19,50164.80,,59701.99,2012,,Napa Valley Unified,""
Tourkia S. Bach,SHEARER TEACHER-QEIA,53695.70,0.00,201.85,5682.54,53897.55,,59580.09,2012,,Napa Valley Unified,""
Rogelio Ochoa,NAPA HIGH TEACHER,47255.46,0.00,2791.36,9527.41,50046.82,,59574.23,2012,,Napa Valley Unified,""
Gerald T. Harris,NAPA HIGH TEACHER,45282.56,0.00,4733.39,9524.89,50015.95,,59540.84,2012,,Napa Valley Unified,""
Suzanne M. Trudelle,ATTEND ACCT TECH/FIS,48372.63,0.00,0.00,11167.85,48372.63,,59540.48,2012,,Napa Valley Unified,""
Aoi S. O'brien,SHEARER TEACHER-CHAR,49544.86,0.00,415.37,9520.29,49960.23,,59480.52,2012,,Napa Valley Unified,""
Jessica Brecheisen,VINTAGE HIGH TEACHER,49645.11,0.00,288.50,9518.08,49933.61,,59451.69,2012,,Napa Valley Unified,""
Joann M. Burns,HEAD CUSTODIAN I/ED,48243.28,0.00,0.00,11186.67,48243.28,,59429.95,2012,,Napa Valley Unified,""
