Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANITA R SMITH,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,20.40,1403.88,,1424.28,2013,,Chawanakee Unified,""
RUTH K BALOG,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,19.44,1343.52,,1362.96,2013,,Chawanakee Unified,""
JULIE M GRANT,SUBSTITUTE TEACHER,0.00,0.00,0.00,149.32,1210.00,,1359.32,2013,,Chawanakee Unified,""
JODY BURNETT,SUBSTITUTE TEACHER,0.00,0.00,0.00,142.46,1155.00,,1297.46,2013,,Chawanakee Unified,""
JOAN NABORS,INSTRUCTIONAL AIDE-SDC,0.00,0.00,0.00,113.00,1141.28,,1254.28,2013,,Chawanakee Unified,""
BARBARA BIGELOW,BOARD MEMBER,0.00,0.00,0.00,39.42,1200.00,,1239.42,2013,,Chawanakee Unified,""
JAMES MCDOUGALD,BOARD MEMBER,0.00,0.00,0.00,39.42,1200.00,,1239.42,2013,,Chawanakee Unified,""
MARTHA L EADS,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
JOHN R FLIPPEN,RETIRED TEACHER,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
MARGARET GRAHLMAN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
NORMAN A PITTS,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
SHARON SWANSON,RETIRED TEACHER,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
PAUL O VAUGHAN,RETIRED TEACHER,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
WILLIAM A SCHEIDT,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
CRAIG M CERIONI,RETIRED TEACHER,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
WILLIAM T COLE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
ELLEN Q CRILL,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,17.40,1200.00,,1217.40,2013,,Chawanakee Unified,""
STACIE WOLD,COACH,0.00,0.00,0.00,111.05,1100.00,,1211.05,2013,,Chawanakee Unified,""
NICOLE BOETTCHER,SUBSTITUTE TEACHER,0.00,0.00,0.00,108.15,1045.00,,1153.15,2013,,Chawanakee Unified,""
MISTY SANDERS,Not Provided,0.00,0.00,0.00,106.81,1019.24,,1126.05,2013,,Chawanakee Unified,""
DEANN L KAMALANI,COACH,0.00,0.00,0.00,104.79,1000.00,,1104.79,2013,,Chawanakee Unified,""
KELLI WILLIS,SUBSTITUTE TEACHER,0.00,0.00,0.00,103.75,990.00,,1093.75,2013,,Chawanakee Unified,""
FLORENCE H HOSKINS,RETIRED TEACHER,0.00,0.00,0.00,15.48,1064.52,,1080.00,2013,,Chawanakee Unified,""
BETTY RICHMOND,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,15.36,1059.00,,1074.36,2013,,Chawanakee Unified,""
MARTHA YORK,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.20,910.32,,923.52,2013,,Chawanakee Unified,""
ROWENA P KRATZER,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
AGUSTIN E CAPUCHINO,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
CAROL J EIDSNESS,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
MARCIA J GOODWIN,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
JULIE KILNER,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
DAVID L KNEPEL,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
MARGARET G MACKE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
DOROTHY M MASON,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
HOPE NELSON,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
SHARON TRIMBLE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,13.08,900.00,,913.08,2013,,Chawanakee Unified,""
DARREN P SOARES,COACH,0.00,0.00,0.00,77.08,800.00,,877.08,2013,,Chawanakee Unified,""
PETER REARDON,COACH,0.00,0.00,0.00,77.08,800.00,,877.08,2013,,Chawanakee Unified,""
MICHAEL P VAUGHAN,SUBSTITUTE TEACHER,0.00,0.00,0.00,89.99,770.00,,859.99,2013,,Chawanakee Unified,""
ERIN CHAUSSE,SUBSTITUTE TEACHER,0.00,0.00,0.00,78.83,770.00,,848.83,2013,,Chawanakee Unified,""
LOUISE MAYER,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,11.99,825.00,,836.99,2013,,Chawanakee Unified,""
ELAINE C FINK,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,10.08,696.60,,706.68,2013,,Chawanakee Unified,""
AMANDA WOOD,SUBSTITUTE TEACHER,0.00,0.00,0.00,59.27,495.00,,554.27,2013,,Chawanakee Unified,""
KATHERINE LAVELL,COACH,0.00,0.00,0.00,48.18,500.00,,548.18,2013,,Chawanakee Unified,""
MELLONEY BRADLEY,SUBSTITUTE TEACHER,0.00,0.00,0.00,51.08,495.00,,546.08,2013,,Chawanakee Unified,""
MELISSA METZGER,SUBSTITUTE TEACHER,0.00,0.00,0.00,46.12,440.00,,486.12,2013,,Chawanakee Unified,""
STACY R ANSELMO,SUBSTITUTE TEACHER,0.00,0.00,0.00,42.42,440.00,,482.42,2013,,Chawanakee Unified,""
GARY TOWNSEND,SUBSTITUTE TEACHER,0.00,0.00,0.00,42.40,440.00,,482.40,2013,,Chawanakee Unified,""
AMY N MARSHALL,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,45.65,435.67,,481.32,2013,,Chawanakee Unified,""
SYLVIA DEMARCO,SUBSTITUTE TEACHER,0.00,0.00,0.00,16.99,440.00,,456.99,2013,,Chawanakee Unified,""
ZACHARY ZUKOVSKY,SUBSTITUTE TEACHER,0.00,0.00,0.00,50.12,400.00,,450.12,2013,,Chawanakee Unified,""
RENI S JOHNSON,AIDE YARD DUTY,0.00,0.00,0.00,35.19,339.57,,374.76,2013,,Chawanakee Unified,""
BRETTINA ASHWORTH,SUBSTITUTE TEACHER,0.00,0.00,0.00,38.58,330.00,,368.58,2013,,Chawanakee Unified,""
TERRY A TREBER,SUBSTITUTE TEACHER,0.00,0.00,0.00,4.68,311.20,,315.88,2013,,Chawanakee Unified,""
GWYNN HALL,RETIRED TEACHER,0.00,0.00,0.00,4.35,300.00,,304.35,2013,,Chawanakee Unified,""
SHAUNA L ATKINSON,SUBSTITUTE TEACHER,0.00,0.00,0.00,26.66,220.00,,246.66,2013,,Chawanakee Unified,""
DAN SANDS,SUBSTITUTE TEACHER,0.00,0.00,0.00,23.06,220.00,,243.06,2013,,Chawanakee Unified,""
MARJORIE R DRAKE,OTHER CLASSIFIED STAFF,0.00,0.00,0.00,3.24,223.20,,226.44,2013,,Chawanakee Unified,""
MARLENA VILLAR,SUBSTITUTE TEACHER,0.00,0.00,0.00,19.77,165.00,,184.77,2013,,Chawanakee Unified,""
JENNIFER MARSHALL,SUBSTITUTE TEACHER,0.00,0.00,0.00,9.09,165.00,,174.09,2013,,Chawanakee Unified,""
KELSI WILLEMS,SUBSTITUTE TEACHER,0.00,0.00,0.00,5.66,165.00,,170.66,2013,,Chawanakee Unified,""
JAY SMITH,SUBSTITUTE TEACHER,0.00,0.00,0.00,13.79,110.00,,123.79,2013,,Chawanakee Unified,""
JACQUELYNE S ORPE,Not Provided,0.00,0.00,0.00,12.87,110.00,,122.87,2013,,Chawanakee Unified,""
CYNTHIA FOSTER,SUBSTITUTE TEACHER,0.00,0.00,0.00,12.87,110.00,,122.87,2013,,Chawanakee Unified,""
KRISTINE P FRANCIS,SUBSTITUTE TEACHER,0.00,0.00,0.00,12.87,110.00,,122.87,2013,,Chawanakee Unified,""
GIFFORD SAMUELSON,SUBSTITUTE TEACHER,0.00,0.00,0.00,11.54,110.00,,121.54,2013,,Chawanakee Unified,""
SANDRA K GILPINBLACK,SUBSTITUTE TEACHER,0.00,0.00,0.00,3.79,110.00,,113.79,2013,,Chawanakee Unified,""
PAMELA MITCHELL,Not Provided,0.00,0.00,0.00,10.14,96.82,,106.96,2013,,Chawanakee Unified,""
SHARI L DELP,INDIAN TUTOR,0.00,0.00,0.00,6.41,61.16,,67.57,2013,,Chawanakee Unified,""
RUSSELL MYHRE,SUBSTITUTE TEACHER,0.00,0.00,0.00,6.90,55.00,,61.90,2013,,Chawanakee Unified,""
RHONDA ROGOZIENSKI,SCHOOL LUNCH ASSISTANT I,0.00,0.00,0.00,4.77,45.56,,50.33,2013,,Chawanakee Unified,""
