Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cheryl Lara,Temporary Employee,0.00,0.00,66023.38,0.00,66023.38,66023.38,2019,,Madera County Office of Education,""
Carol Chandler,School Bus Driver,38099.62,544.29,6190.76,21172.00,44834.67,66006.67,2019,,Madera County Office of Education,""
Barbara Brotsis,"Teacher,Early Start",44256.06,0.00,6829.84,14642.44,51085.90,65728.34,2019,,Madera County Office of Education,""
Diane Romero,Senior School Secretary,42623.44,0.00,2979.76,20087.46,45603.20,65690.66,2019,,Madera County Office of Education,""
Jesus Rosales,Maintenance Custodian,41566.44,534.80,2162.30,21328.35,44263.54,65591.89,2019,,Madera County Office of Education,""
Gabriela Maher,Senior Secretary,44168.67,0.00,1010.22,20270.34,45178.89,65449.23,2019,,Madera County Office of Education,""
Angelica Perez,Translator,44712.88,0.00,110.22,20206.47,44823.10,65029.57,2019,,Madera County Office of Education,""
Lisa Vue,Speech/Lang Pathlgy Asst,43157.23,0.00,123.41,21645.86,43280.64,64926.50,2019,,Madera County Office of Education,""
Jenna Jones,"Teacher,Emotionally Disturbed",37201.65,0.00,8357.84,19325.63,45559.49,64885.12,2019,,Madera County Office of Education,""
Cecilia Fernandez,School Bus Driver,34982.62,8863.45,1853.79,18757.20,45699.86,64457.06,2019,,Madera County Office of Education,""
Mercedes Batista,School Bus Driver,37210.69,2468.25,3762.46,20680.63,43441.40,64122.03,2019,,Madera County Office of Education,""
Ricci Choate,School Bus Driver,35871.88,2951.67,4514.99,20622.50,43338.54,63961.04,2019,,Madera County Office of Education,""
Richard Rollins,"Interpreter, Dhoh",35859.49,112.75,9533.78,18174.08,45506.02,63680.10,2019,,Madera County Office of Education,""
Christina Larson,Speech/Lang Pathlgy Asst,42588.43,0.00,122.51,20596.98,42710.94,63307.92,2019,,Madera County Office of Education,""
Tamara Nelson,"Certified Interpreter, Dhoh",42661.26,2476.87,8559.20,9534.26,53697.33,63231.59,2019,,Madera County Office of Education,""
Edgar Dayuday,Maintenance Custodian,40079.04,1176.08,1806.71,19875.19,43061.83,62937.02,2019,,Madera County Office of Education,""
Melissa Perez-Rollins,"Teacher,Severely Disabled",43699.02,0.00,193.74,19043.88,43892.76,62936.64,2019,,Madera County Office of Education,""
Hannah Little,"Teacher,Severely Disabled",43484.62,0.00,195.46,19018.26,43680.08,62698.34,2019,,Madera County Office of Education,""
Patricia Gutierrez,Speech/Language Pathologist,45193.50,0.00,3469.36,13671.34,48662.86,62334.20,2019,,Madera County Office of Education,""
Jennifer Campbell,"Teacher,Severely Disabled",43179.22,0.00,192.72,18958.42,43371.94,62330.36,2019,,Madera County Office of Education,""
Heriberto Reyna,Custodian,39085.38,0.00,2030.68,21198.87,41116.06,62314.93,2019,,Madera County Office of Education,""
Stephanie Daffron,Accounting Technician Iii,42278.49,0.00,104.83,19742.17,42383.32,62125.49,2019,,Madera County Office of Education,""
Lagina Martinez,Health Aide,32280.11,1332.36,8763.16,19734.70,42375.63,62110.33,2019,,Madera County Office of Education,""
Rita Navarro,Senior School Secretary,41240.34,0.00,1121.82,19545.54,42362.16,61907.70,2019,,Madera County Office of Education,""
Elizabeth Villegas,School Bus Driver,36762.19,100.18,5453.92,19409.12,42316.29,61725.41,2019,,Madera County Office of Education,""
Christine Canady-Farinelli,Accounting Technician Iii,41916.49,0.00,104.83,19676.78,42021.32,61698.10,2019,,Madera County Office of Education,""
Donna Springer,Speech/Lang Pathlgy Asst,40176.17,0.00,304.51,21111.82,40480.68,61592.50,2019,,Madera County Office of Education,""
Maria Flores,School Bus Driver,36074.62,0.00,4250.34,20457.39,40324.96,60782.35,2019,,Madera County Office of Education,""
Thep Thao,Custodian,38767.38,0.00,2030.72,19789.60,40798.10,60587.70,2019,,Madera County Office of Education,""
Ernie Serna,School Bus Driver,36620.18,210.54,3833.69,19888.44,40664.41,60552.85,2019,,Madera County Office of Education,""
Sheila Smith,"Interpreter, Dhoh",35784.54,0.00,6475.71,17763.03,42260.25,60023.28,2019,,Madera County Office of Education,""
Maria Magallanes,School Bus Driver,36250.69,94.11,2744.17,20339.37,39088.97,59428.34,2019,,Madera County Office of Education,""
Alyssa Dorado,Human Resources/Cred. Tech,39914.49,0.00,104.83,19315.19,40019.32,59334.51,2019,,Madera County Office of Education,""
Anita Arballo,Speech/Lang Pathlgy Asst,38204.89,0.00,123.57,20893.75,38328.46,59222.21,2019,,Madera County Office of Education,""
Vicki Palmer,Dispatcher/Sch Bus Driver Trnr,32552.38,8590.22,495.21,17443.66,41637.81,59081.47,2019,,Madera County Office of Education,""
Emma Delk,"Teacher,Severely Disabled",43487.36,0.00,192.72,15343.05,43680.08,59023.13,2019,,Madera County Office of Education,""
Kellie Stiles,Health Aide,33644.04,0.00,5061.94,20266.24,38705.98,58972.22,2019,,Madera County Office of Education,""
Michelle Ashby,"Interpreter, Dhoh",34854.84,82.82,6364.36,17613.55,41302.02,58915.57,2019,,Madera County Office of Education,""
Deanna Burris,"Teacher,Emotionally Disturbed",44258.23,0.00,737.93,13649.32,44996.16,58645.48,2019,,Madera County Office of Education,""
Norma Orozco,School Administrative Asst,37830.42,0.00,1615.00,19141.05,39445.42,58586.47,2019,,Madera County Office of Education,""
Dorene Elder,Health Aide,24664.03,0.00,13610.38,20263.00,38274.41,58537.41,2019,,Madera County Office of Education,""
Mary Brown,School Bus Driver,35594.63,391.60,2232.31,20209.47,38218.54,58428.01,2019,,Madera County Office of Education,""
Reny Francisco,Maintenance Custodian,41861.94,370.08,3640.57,12074.80,45872.59,57947.39,2019,,Madera County Office of Education,""
Ashlie Carrillo,Licensed Vocational Nurse,37854.41,11.02,270.51,19713.66,38135.94,57849.60,2019,,Madera County Office of Education,""
Nathalie Gomez,Early Childhood Ed Teacher,38516.01,0.00,170.54,19014.50,38686.55,57701.05,2019,,Madera County Office of Education,""
Lydia Hernandez,Health Aide,26146.03,1425.00,12797.34,17081.61,40368.37,57449.98,2019,,Madera County Office of Education,""
Elizabeth Sanchez,Senior Secretary,38012.53,0.00,481.91,18940.10,38494.44,57434.54,2019,,Madera County Office of Education,""
Carmina Montes,Registered Behavior Tech.,35202.98,0.00,3390.27,18796.56,38593.25,57389.81,2019,,Madera County Office of Education,""
Lorena Rivera,Family Support Specialist,36897.99,0.00,1665.91,18722.69,38563.90,57286.59,2019,,Madera County Office of Education,""
Luz Barragan,Program Administrative Asst.,37166.12,0.00,995.04,18950.19,38161.16,57111.35,2019,,Madera County Office of Education,""
Elizabeth Gonzalez,Senior School Secretary,37166.12,0.00,995.04,18950.19,38161.16,57111.35,2019,,Madera County Office of Education,""
Esmeralda Rocha,School Bus Driver,36250.69,309.03,108.78,20339.37,36668.50,57007.87,2019,,Madera County Office of Education,""
Chrystina Alejandre,School Administrative Asst,37970.85,0.00,96.47,18936.09,38067.32,57003.41,2019,,Madera County Office of Education,""
Jessica Melgoza,Senior Secretary,37891.12,0.00,95.04,18913.56,37986.16,56899.72,2019,,Madera County Office of Education,""
Gabriela Magana,Senior Secretary,37891.12,0.00,95.04,18913.56,37986.16,56899.72,2019,,Madera County Office of Education,""
Evelyn Mendez,Early Childhood Ed Teacher,38516.01,0.00,170.54,18180.17,38686.55,56866.72,2019,,Madera County Office of Education,""
Jennifer Lundy,School Bus Driver,35924.00,265.69,204.29,20274.41,36393.98,56668.39,2019,,Madera County Office of Education,""
Elizabeth Gomez,Instrctnl Asst/Early Start,21754.33,0.00,14189.51,20058.82,35943.84,56002.66,2019,,Madera County Office of Education,""
Brett Salinas,"Teacher, Career & Alt. Ed. Srv",38903.39,0.00,3377.24,13229.53,42280.63,55510.16,2019,,Madera County Office of Education,""
Nancy Cervantes,Accounting Technician Ii,39813.58,0.00,101.86,15430.44,39915.44,55345.88,2019,,Madera County Office of Education,""
Jesus Castellanos,Custodian,33597.76,1103.24,1349.72,18604.76,36050.72,54655.48,2019,,Madera County Office of Education,""
Ryan Morley,Speech/Language Pathologist,38928.54,0.00,2279.86,13032.67,41208.40,54241.07,2019,,Madera County Office of Education,""
Elden Lao,Maintenance Custodian,32983.74,0.00,2179.88,18653.38,35163.62,53817.00,2019,,Madera County Office of Education,""
Mickel Hansen-Sedor,"Specialist, Local Area Network",40864.98,0.00,375.00,12312.41,41239.98,53552.39,2019,,Madera County Office of Education,""
Jaime Nungaray,Health Aide,23811.09,0.00,10084.57,19617.37,33895.66,53513.03,2019,,Madera County Office of Education,""
Gabriela Murillo,"School Psycholgst, Mental Hlth",40664.34,0.00,655.24,11988.38,41319.58,53307.96,2019,,Madera County Office of Education,""
Roxanna Rodriguez,Fiscal Analyst,37842.88,0.00,853.13,13792.89,38696.01,52488.90,2019,,Madera County Office of Education,""
Emily Bianchi,Speech/Language Pathologist,35788.64,0.00,4004.56,11789.86,39793.20,51583.06,2019,,Madera County Office of Education,""
Justin Korte,School Bus Driver,30759.57,200.13,2509.02,18003.96,33468.72,51472.68,2019,,Madera County Office of Education,""
Lisa Rodriguez,Early Childhood Ed Teacher,30271.64,0.00,3380.06,17714.82,33651.70,51366.52,2019,,Madera County Office of Education,""
Shellie Dominguez,"Teacher,Early Childhood Speced",32339.04,0.00,4497.95,14518.56,36836.99,51355.55,2019,,Madera County Office of Education,""
Jade Balbas,School Bus Driver,29829.35,112.10,2086.71,18159.26,32028.16,50187.42,2019,,Madera County Office of Education,""
Jennifer Garner,"Teacher,Severely Disabled",34067.97,0.00,3605.13,12485.00,37673.10,50158.10,2019,,Madera County Office of Education,""
Toni Barnes,"Teacher,Emotionally Disturbed",28677.35,0.00,8877.77,12526.67,37555.12,50081.79,2019,,Madera County Office of Education,""
Blanca Resendez,Health Aide,25450.03,135.96,10186.84,14094.91,35772.83,49867.74,2019,,Madera County Office of Education,""
Annette Serna,Health Aide,29332.26,0.00,4795.10,15658.10,34127.36,49785.46,2019,,Madera County Office of Education,""
Sandra Gaytan,Early Childhood Ed Teacher,28751.42,0.00,2918.79,16803.01,31670.21,48473.22,2019,,Madera County Office of Education,""
Connie Clugston,School Bus Driver,29068.35,201.42,1482.35,17648.08,30752.12,48400.20,2019,,Madera County Office of Education,""
Veronica Lopez,Registered Behavior Tech.,23394.21,0.00,8636.77,15819.57,32030.98,47850.55,2019,,Madera County Office of Education,""
Naraceli Mendez,"Instructional Asst, Ece Ii",28837.00,0.00,2267.92,15930.07,31104.92,47034.99,2019,,Madera County Office of Education,""
Sylvia Garza,School Nurse,31039.29,0.00,5399.71,10353.45,36439.00,46792.45,2019,,Madera County Office of Education,""
Juanita Martinez,"Instructional Asst, Sd",22629.22,178.38,7490.31,15515.66,30297.91,45813.57,2019,,Madera County Office of Education,""
Olga Ramirez,"Instructional Asst, Ece Ii",28744.69,0.00,1018.18,15964.69,29762.87,45727.56,2019,,Madera County Office of Education,""
Margarita Sanchez,Instrctnl Asst/Corrctnl Faclty,28475.81,289.27,1148.11,15697.69,29913.19,45610.88,2019,,Madera County Office of Education,""
Teresa Tejeda,"Instructional Asst, Sd",23597.42,2470.40,12145.58,6595.67,38213.40,44809.07,2019,,Madera County Office of Education,""
Abel Bonilla,Pc/Network Technician,29553.12,0.00,3735.92,11185.34,33289.04,44474.38,2019,,Madera County Office of Education,""
Alejandra Romero,"Instructional Asst, Ece Ii",26861.61,7.81,1800.73,15452.53,28670.15,44122.68,2019,,Madera County Office of Education,""
Jorge Lopez,"Interpreter, Dhoh",27898.91,66.66,2796.31,13337.08,30761.88,44098.96,2019,,Madera County Office of Education,""
Dalene Roth,School Nurse,31549.85,0.00,241.82,12066.14,31791.67,43857.81,2019,,Madera County Office of Education,""
Henry Romero,Custodian,27159.94,368.57,854.66,15338.95,28383.17,43722.12,2019,,Madera County Office of Education,""
Steven Wimbish,Orientation & Mobility Spclst,30933.28,0.00,1485.37,10956.31,32418.65,43374.96,2019,,Madera County Office of Education,""
Sofia Mora,"Teacher, Caes",32270.70,0.00,429.34,10289.32,32700.04,42989.36,2019,,Madera County Office of Education,""
Rudy Garcia,"Instructional Asst, Ed",23920.21,458.88,3522.91,15083.32,27902.00,42985.32,2019,,Madera County Office of Education,""
Michael Lundy,"Teacher, Career & Alt. Ed. Srv",31950.86,0.00,41.81,10883.45,31992.67,42876.12,2019,,Madera County Office of Education,""
Mary Escanuela,"Instructional Asst,Transptr",24793.55,158.05,4940.48,12975.03,29892.08,42867.11,2019,,Madera County Office of Education,""
Porsha Lacy,School Bus Driver,26644.03,527.24,2402.45,12770.39,29573.72,42344.11,2019,,Madera County Office of Education,""
Andrea Solis,"Instructional Asst,Transptr",23479.55,1615.36,10945.50,6086.85,36040.41,42127.26,2019,,Madera County Office of Education,""
Susan Valenzuela,School Nurse,30211.10,0.00,1028.00,10754.62,31239.10,41993.72,2019,,Madera County Office of Education,""
Donna Lujan,"Instructional Asst, Sd",23052.42,114.60,8383.37,10357.51,31550.39,41907.90,2019,,Madera County Office of Education,""
Mindy Garcia,"Interpreter, Dhoh",25238.28,324.26,1139.23,15195.77,26701.77,41897.54,2019,,Madera County Office of Education,""
Lisa Rush,"Teacher,Early Childhood Speced",30933.28,0.00,121.72,10723.13,31055.00,41778.13,2019,,Madera County Office of Education,""
Blanca Castillo,Instrctnl Asst/Bilngl Intrptr,28137.21,0.00,7306.79,6325.66,35444.00,41769.66,2019,,Madera County Office of Education,""
Leticia De Luna,"Teacher, Sd/Teacher, Ec Sp Ed",27736.88,0.00,3297.56,10662.55,31034.44,41696.99,2019,,Madera County Office of Education,""
Sarah Pedersen,"Instructional Asst,Transptr",24563.21,0.00,1842.31,15049.45,26405.52,41454.97,2019,,Madera County Office of Education,""
Graciela Mendoza,"Instructional Asst, Ece Ii",24920.13,0.00,1143.17,14922.86,26063.30,40986.16,2019,,Madera County Office of Education,""
Sara Valenzuela,Health Aide,26997.47,572.24,2838.21,10079.85,30407.92,40487.77,2019,,Madera County Office of Education,""
Jennifer Keane,School Bus Driver,21124.65,58.86,1889.35,17413.76,23072.86,40486.62,2019,,Madera County Office of Education,""
Stephanie Jimenez,"Teacher, Mild/Moderate",29663.76,0.00,116.74,10505.18,29780.50,40285.68,2019,,Madera County Office of Education,""
Bonnie Trimble,"Instructional Asst,Transptr",23246.25,0.00,2041.79,14785.69,25288.04,40073.73,2019,,Madera County Office of Education,""
Jennifer Franklin,"Interpreter, Dhoh",30300.02,965.00,2464.15,6227.68,33729.17,39956.85,2019,,Madera County Office of Education,""
Renee St. Lucia,"Instructional Asst, Sd",20631.35,0.00,6535.35,12609.24,27166.70,39775.94,2019,,Madera County Office of Education,""
Jose Giron,"Instructional Asst, Sd",19302.17,122.98,5647.90,14516.58,25073.05,39589.63,2019,,Madera County Office of Education,""
Shea Lopez,"Instructional Asst, Ed",21673.89,835.58,4390.73,12569.52,26900.20,39469.72,2019,,Madera County Office of Education,""
Sarah Sidoti,Instrctnl Asst/Early Start,21857.33,0.00,2870.60,14581.15,24727.93,39309.08,2019,,Madera County Office of Education,""
Erika Valladares,"Teacher,Severely Disabled",27979.08,0.00,135.82,10901.07,28114.90,39015.97,2019,,Madera County Office of Education,""
Darlene Murphy,"Instructional Asst, Sd",22497.02,40.12,8026.48,8417.79,30563.62,38981.41,2019,,Madera County Office of Education,""
Dianna Ellison,Registered Behavior Tech.,23593.49,0.00,2827.27,12521.71,26420.76,38942.47,2019,,Madera County Office of Education,""
Terri Lequia,"Instructional Asst, Sd",22349.42,545.72,1514.97,14525.76,24410.11,38935.87,2019,,Madera County Office of Education,""
Laurie Guillen,"Instructional Asst, Sd",21707.05,0.00,2398.51,14651.95,24105.56,38757.51,2019,,Madera County Office of Education,""
Araceli Resendez,"Instructional Asst, Sd",24028.03,0.00,1918.80,12487.18,25946.83,38434.01,2019,,Madera County Office of Education,""
Alethia Kinley,"Instructional Asst, Ed",21670.42,0.00,3861.43,12420.42,25531.85,37952.27,2019,,Madera County Office of Education,""
Norma Meza,"Instructional Asst, Vi",22349.42,0.00,1046.59,14437.02,23396.01,37833.03,2019,,Madera County Office of Education,""
Sheryl Bedard,"Instructional Asst, Ed",22113.38,0.00,1164.80,14411.83,23278.18,37690.01,2019,,Madera County Office of Education,""
Esther Paynter,"Instructional Asst, Sd",23380.06,0.00,4407.95,9795.49,27788.01,37583.50,2019,,Madera County Office of Education,""
Lilia Alaniz,"Instructional Asst, Ece Ii",28727.80,0.00,2753.55,5800.66,31481.35,37282.01,2019,,Madera County Office of Education,""
Teresa Vonraesfeld,"Instructional Asst, Sd",22153.39,0.00,2805.48,12213.24,24958.87,37172.11,2019,,Madera County Office of Education,""
Marcus Martinez,Custodian,24018.90,0.00,76.70,13026.26,24095.60,37121.86,2019,,Madera County Office of Education,""
Beatrice Amezola,Instrctnl Asst/Early Start,22955.42,0.00,1656.91,12226.07,24612.33,36838.40,2019,,Madera County Office of Education,""
"Michael Hernandez, Jr",Custodian,14141.62,36.23,6384.07,16106.28,20561.92,36668.20,2019,,Madera County Office of Education,""
Dennisse Smith,"Instructional Asst, Sd",20254.59,0.00,2062.28,14332.77,22316.87,36649.64,2019,,Madera County Office of Education,""
Brandon Matthews,"Instructional Asst, Sd",21609.95,0.00,194.76,14220.62,21804.71,36025.33,2019,,Madera County Office of Education,""
Joanne Flores,"Teacher,Severely Disabled",24872.83,0.00,894.45,9815.10,25767.28,35582.38,2019,,Madera County Office of Education,""
Kristina Rodriguez,"Instructional Asst, Sd",21472.36,0.00,2093.62,12006.25,23565.98,35572.23,2019,,Madera County Office of Education,""
Josiah Garcia,"Instructional Asst, Sd",21472.36,0.00,1995.44,11977.76,23467.80,35445.56,2019,,Madera County Office of Education,""
Armando Martinez,"Teacher, Mild/Moderate",22968.62,0.00,1926.23,10376.81,24894.85,35271.66,2019,,Madera County Office of Education,""
Samantha Cabral,"Instructional Asst, Sd",21281.33,186.10,2622.96,10800.07,24090.39,34890.46,2019,,Madera County Office of Education,""
Tawny Tafoya,"Instructional Asst, Sd",20752.66,0.00,2065.41,11855.60,22818.07,34673.67,2019,,Madera County Office of Education,""
Rosa Thiessen,"Interpreter, Dhoh",26138.00,154.85,2033.88,5293.08,28326.73,33619.81,2019,,Madera County Office of Education,""
Patricia Chambers,"Instructional Asst,Transptr",19422.48,0.00,282.57,13785.20,19705.05,33490.25,2019,,Madera County Office of Education,""
Jeannette Ocampo,Human Resources/Cred. Tech,24227.00,0.00,0.00,9239.52,24227.00,33466.52,2019,,Madera County Office of Education,""
Selena Ortiz,"Instructional Asst, Sd",19866.21,0.00,1582.44,11749.14,21448.65,33197.79,2019,,Madera County Office of Education,""
Sean Pope,"Teacher,Severely Disabled",22921.10,0.00,114.00,10074.05,23035.10,33109.15,2019,,Madera County Office of Education,""
Irasema Delagarza,"Instructional Asst, Sd",22955.42,57.30,4712.20,5016.36,27724.92,32741.28,2019,,Madera County Office of Education,""
Linda Cardenas,"Instructional Asst, Sd",23401.39,0.00,4259.60,4975.87,27660.99,32636.86,2019,,Madera County Office of Education,""
Jessica Castro,"Instructional Asst, Sd",23694.42,0.00,3662.68,5085.88,27357.10,32442.98,2019,,Madera County Office of Education,""
Yua Cha,"Teacher,Severely Disabled",23617.62,0.00,114.64,8246.65,23732.26,31978.91,2019,,Madera County Office of Education,""
Jessica Amezola,Senior Secretary,22158.62,0.00,1311.12,8441.59,23469.74,31911.33,2019,,Madera County Office of Education,""
Samantha Stivers,"Instructional Asst,Transptr",17488.23,524.27,1661.02,12216.30,19673.52,31889.82,2019,,Madera County Office of Education,""
Cassandra Fierros,"Instructional Asst, Sd",20913.33,31.34,5951.85,4939.80,26896.52,31836.32,2019,,Madera County Office of Education,""
Angelica Marroquin,"Instructional Asst, Sd",21563.33,34.79,2687.91,7345.21,24286.03,31631.24,2019,,Madera County Office of Education,""
Karen Hamilton,"Instructional Asst,Transptr",22663.57,0.00,4060.13,4856.87,26723.70,31580.57,2019,,Madera County Office of Education,""
Nellie Gallegos,Health Aide,25269.13,0.00,1223.15,4992.21,26492.28,31484.49,2019,,Madera County Office of Education,""
Hannah Allen,Speech/Lang Pathlgy Asst,20959.20,0.00,0.00,10336.83,20959.20,31296.03,2019,,Madera County Office of Education,""
Alyssa Hollis,Speech/Lang Pathlgy Asst,21049.04,0.00,0.00,9977.94,21049.04,31026.98,2019,,Madera County Office of Education,""
Mayra Esquibel,"Instructional Asst, Sd",20092.56,19.81,5980.26,4859.97,26092.63,30952.60,2019,,Madera County Office of Education,""
Helena Molina,"Instructional Asst,Mental Hlth",24028.03,0.00,1757.04,4795.67,25785.07,30580.74,2019,,Madera County Office of Education,""
Genesis Schmick,"Instructional Asst, Ece Ii",23838.48,2.43,1700.99,4829.56,25541.90,30371.46,2019,,Madera County Office of Education,""
Michelle Black,"Instructional Asst, Rsp Or Mm",23585.83,0.00,2006.20,4696.37,25592.03,30288.40,2019,,Madera County Office of Education,""
Daisy Lewis,"Teacher,Severely Disabled",20951.52,0.00,222.20,8917.62,21173.72,30091.34,2019,,Madera County Office of Education,""
Carol Engstrom,"Instructional Asst, Sd",21281.33,0.00,4058.73,4726.75,25340.06,30066.81,2019,,Madera County Office of Education,""
Shanee Perez,Childcare Aide,16492.47,0.00,265.84,13232.77,16758.31,29991.08,2019,,Madera County Office of Education,""
Rosalinda Smith,Instrctnl Asst/Early Start,22879.33,0.00,2476.93,4613.20,25356.26,29969.46,2019,,Madera County Office of Education,""
Andrea Durkin,Program Administrative Asst.,20172.00,0.00,101.21,9514.60,20273.21,29787.81,2019,,Madera County Office of Education,""
Melissa Martinez,Registered Behavior Tech.,23255.82,0.00,1814.47,4673.70,25070.29,29743.99,2019,,Madera County Office of Education,""
Obed Reyes,"Instructional Asst, Ed",22349.42,0.00,2792.83,4562.83,25142.25,29705.08,2019,,Madera County Office of Education,""
Brittny Torres,Childcare Aide,17654.40,0.00,584.34,11077.58,18238.74,29316.32,2019,,Madera County Office of Education,""
Anneliese Garcia,"Instructional Asst, Ed",23163.61,0.00,1484.15,4626.75,24647.76,29274.51,2019,,Madera County Office of Education,""
Marilene Turini,"Instructional Asst, Sd",17974.27,0.00,153.19,11110.45,18127.46,29237.91,2019,,Madera County Office of Education,""
Xia Vang,Occupational Therapist,19472.53,0.00,153.39,9583.92,19625.92,29209.84,2019,,Madera County Office of Education,""
Annalicia Garcia,"Instructional Asst, Sd",23226.13,0.00,1284.01,4607.37,24510.14,29117.51,2019,,Madera County Office of Education,""
Lakesha Harbin,Health Aide,22276.44,109.28,2016.87,4470.76,24402.59,28873.35,2019,,Madera County Office of Education,""
Nicholas Mihall,Pc/Network Technician,19853.18,0.00,131.06,8863.82,19984.24,28848.06,2019,,Madera County Office of Education,""
John Woodley,Custodian,19800.00,0.00,293.55,8539.28,20093.55,28632.83,2019,,Madera County Office of Education,""
Beatriz Moreno,"Instructional Asst, Speech",17507.44,0.00,47.48,10996.99,17554.92,28551.91,2019,,Madera County Office of Education,""
Gabriela Manzano,"Instructional Asst, Sd",17905.13,661.99,5474.93,4243.21,24042.05,28285.26,2019,,Madera County Office of Education,""
Tracie Lewis,"Instructional Asst, Ed",19655.56,0.00,1690.24,6850.32,21345.80,28196.12,2019,,Madera County Office of Education,""
Jacqueline Ortega,"Instructional Asst, Ed",21790.44,0.00,1973.08,4350.15,23763.52,28113.67,2019,,Madera County Office of Education,""
Jane Gutknecht,Temporary Employee,0.00,0.00,28095.81,0.00,28095.81,28095.81,2019,,Madera County Office of Education,""
Isabel Rivera,"Instructional Asst, Sd",21442.73,0.00,2077.89,4388.11,23520.62,27908.73,2019,,Madera County Office of Education,""
Athziri Flores,Senior School Secretary,19629.20,0.00,642.20,7558.04,20271.40,27829.44,2019,,Madera County Office of Education,""
Natalie Gomez,Receptionist - Accounting Sup,18116.70,0.00,93.70,9486.72,18210.40,27697.12,2019,,Madera County Office of Education,""
Melissa Pico,"Instructional Asst, Sd",21189.33,77.94,2100.58,4268.70,23367.85,27636.55,2019,,Madera County Office of Education,""
Rudy Davalos,"Instructional Asst,Transptr",18623.24,0.00,1424.38,7548.86,20047.62,27596.48,2019,,Madera County Office of Education,""
Lisa Trevino,"Instructional Asst, Sd",21630.58,0.00,1615.91,4328.36,23246.49,27574.85,2019,,Madera County Office of Education,""
Anita Resendez,"Instructional Asst, Sd",21281.33,12.99,1976.30,4288.91,23270.62,27559.53,2019,,Madera County Office of Education,""
Alicia Reyes,"Instructional Asst, Rsp Or Mm",16634.40,0.00,87.42,10800.82,16721.82,27522.64,2019,,Madera County Office of Education,""
Tasha Lewis,"Instructional Asst, Sd",18804.17,210.20,1716.51,6730.97,20730.88,27461.85,2019,,Madera County Office of Education,""
Arthur Davis,Temporary Employee,-1207.98,0.00,28650.42,0.00,27442.44,27442.44,2019,,Madera County Office of Education,""
Cecelia Contreras,"Instructional Asst, Sd",20813.56,0.00,2301.94,4233.46,23115.50,27348.96,2019,,Madera County Office of Education,""
Yuridia Rojas,"Instructional Asst, Sd",20913.33,0.00,1816.39,4186.65,22729.72,26916.37,2019,,Madera County Office of Education,""
Laurice Tamayo,"Instructional Asst, Sd",20993.41,5.19,1650.55,4225.50,22649.15,26874.65,2019,,Madera County Office of Education,""
Elena Santos,"Instructional Asst, Sd",20913.33,0.00,1736.38,4207.16,22649.71,26856.87,2019,,Madera County Office of Education,""
Norma Robles De Castro,"Instructional Asst, Ece Ii",20240.49,0.00,2161.91,4224.74,22402.40,26627.14,2019,,Madera County Office of Education,""
Ruth Hernandez,Instrctnl Asst/Early Start,17620.16,0.00,142.35,8850.77,17762.51,26613.28,2019,,Madera County Office of Education,""
Celexa Ramirez,"Instructional Asst, Speech",18618.31,6.74,506.24,7366.24,19131.29,26497.53,2019,,Madera County Office of Education,""
Itzel Serrano,Senior Secretary,17091.06,0.00,89.82,9283.70,17180.88,26464.58,2019,,Madera County Office of Education,""
Noemi Perez,Instrctnl Asst/Dhoh,18222.14,104.18,1463.64,6588.68,19789.96,26378.64,2019,,Madera County Office of Education,""
Veronica Hernandez,"Instructional Asst, Ece Ii",20526.34,171.12,1440.51,4046.55,22137.97,26184.52,2019,,Madera County Office of Education,""
Teresa Wright,"Instructional Asst, Sd",21472.36,0.00,585.72,4126.36,22058.08,26184.44,2019,,Madera County Office of Education,""
Lorena Huerta De Rodriguez,Instrctnl Asst/Early Start,17039.13,0.00,4973.01,4152.38,22012.14,26164.52,2019,,Madera County Office of Education,""
Valene Anaya,"Instructional Asst, Ece Ii",21105.34,0.00,873.43,4153.57,21978.77,26132.34,2019,,Madera County Office of Education,""
Marisol Mendez,"Instructional Asst, Ed",20300.91,12.39,1749.95,4055.64,22063.25,26118.89,2019,,Madera County Office of Education,""
Cynthia Romero,"Instructional Asst, Sd",17455.13,602.56,3902.77,3997.02,21960.46,25957.48,2019,,Madera County Office of Education,""
Yolanda Rodriguez,Substitute School Bus Driver,20095.26,1771.24,0.00,4009.04,21866.50,25875.54,2019,,Madera County Office of Education,""
Maria Vieyra,"Instructional Asst, Sd",19894.68,98.96,1827.34,4039.19,21820.98,25860.17,2019,,Madera County Office of Education,""
Ericka Maciel,"Instructional Asst, Sd",20179.56,0.00,1637.56,4031.74,21817.12,25848.86,2019,,Madera County Office of Education,""
Lanette Ochoa,"Instructional Asst, Sd",20092.56,0.00,1677.16,4016.02,21769.72,25785.74,2019,,Madera County Office of Education,""
Adalyd Mendez,"Instructional Asst, Rsp Or Mm",17108.93,156.62,1853.21,6476.92,19118.76,25595.68,2019,,Madera County Office of Education,""
Edlin Mendez,"Instructional Asst,Transptr",19417.34,0.00,2033.32,3970.60,21450.66,25421.26,2019,,Madera County Office of Education,""
Diana Berdejo,Childcare Aide,19188.00,7.35,1887.73,3994.82,21083.08,25077.90,2019,,Madera County Office of Education,""
