Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eva Delacerda,ACCOUNTING TECHNICIAN II,45409.00,0.00,428.00,17579.68,45837.00,63416.68,2016,,Madera County Office of Education,""
Xochil Martinez,ADMINISTRATIVE ASSISTANT,44612.43,0.00,978.00,17547.64,45590.43,63138.07,2016,,Madera County Office of Education,""
Nirvona Parsons,VIRTUAL ONLINE PROGRAM INSTR,45160.90,0.00,1035.90,16505.66,46196.80,62702.46,2016,,Madera County Office of Education,""
Sylvia Rubio,SENIOR SECRETARY,44911.96,0.00,78.00,17478.48,44989.96,62468.44,2016,,Madera County Office of Education,""
Susan Horsley,SENIOR SECRETARY,43306.46,0.00,203.76,17284.18,43510.22,60794.40,2016,,Madera County Office of Education,""
Angela Prado,SPEECH/LANG PATHLGY ASST,40730.00,0.00,1429.16,18607.64,42159.16,60766.80,2016,,Madera County Office of Education,""
Jose Espinoza,SCHOOL ADMINISTRATIVE ASST,42908.00,0.00,672.00,17155.96,43580.00,60735.96,2016,,Madera County Office of Education,""
Graciela Magdaleno,ADMINISTRATIVE ASSISTANT,42385.00,168.63,971.00,17121.83,43524.63,60646.46,2016,,Madera County Office of Education,""
Abigail Corchado,"TEACHER,SEVERELY DISABLED",40445.74,0.00,3532.12,16558.33,43977.86,60536.19,2016,,Madera County Office of Education,""
Claudia Rocha,ATTENDANCE SPECIALIST,41411.00,0.00,1999.08,16996.18,43410.08,60406.26,2016,,Madera County Office of Education,""
Kelly Hukill,SENIOR SECRETARY,43093.00,0.00,75.00,17104.90,43168.00,60272.90,2016,,Madera County Office of Education,""
Ernie Serna,SCHOOL BUS DRIVER,32370.00,6815.52,3292.90,17534.82,42478.42,60013.24,2016,,Madera County Office of Education,""
Shelly Willberg,SCHOOL BUS DRIVER,35013.00,2267.62,4669.73,17873.34,41950.35,59823.69,2016,,Madera County Office of Education,""
Timothy Peterson,MAINTENANCE CUSTODIAN,40152.00,867.87,66.00,18567.39,41085.87,59653.26,2016,,Madera County Office of Education,""
Sylvia Panabaker,SENIOR SECRETARY,42385.00,0.00,71.00,17006.03,42456.00,59462.03,2016,,Madera County Office of Education,""
Roxanna Rodriguez,ADMINISTRATIVE ASSISTANT II,41290.00,0.00,919.00,17106.32,42209.00,59315.32,2016,,Madera County Office of Education,""
Heather Frandsen,"TEACHER,EMOTIONALLY DISTURBED",40287.17,0.00,2312.00,16433.74,42599.17,59032.91,2016,,Madera County Office of Education,""
Scott Sweazy,"PROGRAM DIRECTOR, SPECIAL ED",47037.73,0.00,156.29,11773.39,47194.02,58967.41,2016,,Madera County Office of Education,""
Fabiola Koperberg,SPEECH/LANGUAGE PATHOLOGIST,42827.19,0.00,4397.45,11676.61,47224.64,58901.25,2016,,Madera County Office of Education,""
Rosa Gil,CAREER TECH/TRADE INSTR.,41299.83,0.00,468.98,16840.70,41768.81,58609.51,2016,,Madera County Office of Education,""
Kazoua Thao,EARLY CHILDHOOD ED TEACHER,41498.09,0.00,203.00,16369.87,41701.09,58070.96,2016,,Madera County Office of Education,""
Laura Ramos,EARLY CHILDHOOD ED TEACHER,41113.51,0.00,203.00,16334.02,41316.51,57650.53,2016,,Madera County Office of Education,""
Jackie Whaley,ADMINISTRATIVE ASSISTANT,40716.00,0.00,71.00,16794.67,40787.00,57581.67,2016,,Madera County Office of Education,""
Maria Rodriguez,SCHOOL ADMINISTRATIVE ASST,35268.63,370.19,5027.83,16634.61,40666.65,57301.26,2016,,Madera County Office of Education,""
Joseph Zuniga,SCHOOL BUS DRIVER,31110.00,5272.64,3063.66,17376.90,39446.30,56823.20,2016,,Madera County Office of Education,""
Jenny Mejia,"TEACHER,SEVERELY DISABLED",36386.90,0.00,1662.62,18506.90,38049.52,56556.42,2016,,Madera County Office of Education,""
Ana Gonzalez,PROGRAM ADMINISTRATIVE ASST.,38298.48,0.00,966.00,16732.04,39264.48,55996.52,2016,,Madera County Office of Education,""
Edith Ting,"COORDINATOR, NETWORK APPLICTNS",44683.18,0.00,1000.04,10261.14,45683.22,55944.36,2016,,Madera County Office of Education,""
Ricci Choate,SCHOOL BUS DRIVER,33995.00,667.65,3363.73,17742.85,38026.38,55769.23,2016,,Madera County Office of Education,""
Shelly Clancy,SCHOOL BUS DRIVER,33983.00,2450.81,3640.13,15631.96,40073.94,55705.90,2016,,Madera County Office of Education,""
Jesus Rosales,MAINTENANCE CUSTODIAN,36432.00,1080.98,60.00,18087.52,37572.98,55660.50,2016,,Madera County Office of Education,""
Diane Romero,SENIOR SCHOOL SECRETARY,37884.00,0.00,1000.56,16560.80,38884.56,55445.36,2016,,Madera County Office of Education,""
Amanda Taylor,SPEECH/LANG PATHLGY ASST,36853.40,0.00,261.40,18136.77,37114.80,55251.57,2016,,Madera County Office of Education,""
Mee Yang,EARLY CHILDHOOD ED TEACHER,38722.05,0.00,193.13,16021.86,38915.18,54937.04,2016,,Madera County Office of Education,""
Lincoln Pascale,CAREER TECH/TRADE INSTR.,38367.03,0.00,2742.89,13734.09,41109.92,54844.01,2016,,Madera County Office of Education,""
Jose Mendez,MEDI-CAL ADMIN. ACT. CODER,38202.00,0.00,64.00,16468.29,38266.00,54734.29,2016,,Madera County Office of Education,""
Elden Lao,MAINTENANCE CUSTODIAN,38259.00,0.00,63.00,16210.72,38322.00,54532.72,2016,,Madera County Office of Education,""
Jeannette Ocampo,HUMAN RESOURCES/CRED. TECH,37722.00,0.00,64.00,16543.00,37786.00,54329.00,2016,,Madera County Office of Education,""
Carol Chandler,SCHOOL BUS DRIVER,33647.80,1794.25,1069.21,17694.85,36511.26,54206.11,2016,,Madera County Office of Education,""
Krissell Musacchio,SPEECH/LANG PATHLGY ASST,35544.97,0.00,586.60,18011.46,36131.57,54143.03,2016,,Madera County Office of Education,""
Lagina Martinez,HEALTH AIDE,28601.00,2647.35,4808.54,16676.07,36056.89,52732.96,2016,,Madera County Office of Education,""
Edgar Dayuday,MAINTENANCE CUSTODIAN,35450.88,595.68,560.00,15858.93,36606.56,52465.49,2016,,Madera County Office of Education,""
Annette Serna,HEALTH AIDE,27988.52,4252.65,6849.76,13216.24,39090.93,52307.17,2016,,Madera County Office of Education,""
Heriberto Reyna,CUSTODIAN,34191.00,230.15,57.00,17798.69,34478.15,52276.84,2016,,Madera County Office of Education,""
Angelica Perez,TRANSLATOR,35886.00,0.00,63.00,16171.55,35949.00,52120.55,2016,,Madera County Office of Education,""
Rita Navarro,SENIOR SCHOOL SECRETARY,35250.00,0.00,504.00,16222.32,35754.00,51976.32,2016,,Madera County Office of Education,""
Joel Cuevas,SPEECH/LANG PATHLGY ASST,34122.00,0.00,64.00,17765.75,34186.00,51951.75,2016,,Madera County Office of Education,""
James Thompson,PC/NETWORK TECHNICIAN,37978.00,0.00,1438.25,12531.59,39416.25,51947.84,2016,,Madera County Office of Education,""
Maria Flores,SCHOOL BUS DRIVER,32370.00,239.44,1533.31,17534.76,34142.75,51677.51,2016,,Madera County Office of Education,""
Gabriela Maher,SENIOR SECRETARY,34750.80,0.00,659.00,16114.28,35409.80,51524.08,2016,,Madera County Office of Education,""
Megan Phelps,SPEECH/LANG PATHLGY ASST,33956.64,0.00,852.12,16448.88,34808.76,51257.64,2016,,Madera County Office of Education,""
Stacy Yada,OCCUPATIONAL THERAPIST,39036.66,0.00,629.76,11301.45,39666.42,50967.87,2016,,Madera County Office of Education,""
Elizabeth Villegas,SCHOOL BUS DRIVER,32370.00,302.29,2854.00,15425.31,35526.29,50951.60,2016,,Madera County Office of Education,""
Maria Magallanes,SCHOOL BUS DRIVER,30827.00,299.25,2476.60,17337.18,33602.85,50940.03,2016,,Madera County Office of Education,""
Nichole Martinez,ACCOUNTING TECHNICIAN I,34818.00,0.00,59.00,16030.46,34877.00,50907.46,2016,,Madera County Office of Education,""
Evelyn Mendez,EARLY CHILDHOOD ED TEACHER,34629.57,0.00,207.78,15527.60,34837.35,50364.95,2016,,Madera County Office of Education,""
Dorene Elder,HEALTH AIDE,22894.00,0.00,9820.25,17329.22,32714.25,50043.47,2016,,Madera County Office of Education,""
Thep Thao,CUSTODIAN,34191.00,0.00,57.00,15686.33,34248.00,49934.33,2016,,Madera County Office of Education,""
John Woodley,CUSTODIAN,34191.00,0.00,57.00,15686.33,34248.00,49934.33,2016,,Madera County Office of Education,""
Richard Rollins,"INTERPRETER, DHOH",28533.00,884.52,6282.10,14216.32,35699.62,49915.94,2016,,Madera County Office of Education,""
Stephanie Sly,"TEACHER,DEAF/HARD OF HEARING",33069.36,0.00,5981.04,10514.04,39050.40,49564.44,2016,,Madera County Office of Education,""
Kellie Stiles,HEALTH AIDE,30512.00,0.00,2722.72,15940.77,33234.72,49175.49,2016,,Madera County Office of Education,""
Mercedes Batista,SCHOOL BUS DRIVER,30827.00,242.54,502.12,17337.18,31571.66,48908.84,2016,,Madera County Office of Education,""
Reny Francisco,MAINTENANCE CUSTODIAN,36880.00,0.00,63.00,11962.52,36943.00,48905.52,2016,,Madera County Office of Education,""
Nathalie Gomez,EARLY CHILDHOOD ED TEACHER,32120.36,0.00,574.50,15631.60,32694.86,48326.46,2016,,Madera County Office of Education,""
Lorena Rivera,FAMILY SUPPORT SPECIALIST,32635.00,0.00,625.00,14798.12,33260.00,48058.12,2016,,Madera County Office of Education,""
Faviola Cardenas,SENIOR SECRETARY,32033.38,0.00,59.00,15805.74,32092.38,47898.12,2016,,Madera County Office of Education,""
Jaime Nungaray,HEALTH AIDE,21793.00,0.00,8828.07,16972.92,30621.07,47593.99,2016,,Madera County Office of Education,""
Mary Brown,SCHOOL BUS DRIVER,27990.00,2538.65,51.00,16973.94,30579.65,47553.59,2016,,Madera County Office of Education,""
Halima Hamel,SPEECH/LANG PATHLGY ASST,30079.20,0.00,60.00,17269.02,30139.20,47408.22,2016,,Madera County Office of Education,""
Leticia Gonzalez,"SCHOOL COUNSELOR, CAES",36973.38,0.00,499.98,9857.27,37473.36,47330.63,2016,,Madera County Office of Education,""
Emily Bianchi,SPEECH/LANGUAGE PATHOLOGIST,35476.25,0.00,1477.56,10289.07,36953.81,47242.88,2016,,Madera County Office of Education,""
Elizabeth Fernandez,SCHOOL BUS DRIVER,25465.00,2654.08,2034.36,16652.61,30153.44,46806.05,2016,,Madera County Office of Education,""
Gail Mcintyre,"TEACHER, CAES",31288.80,0.00,5099.38,10228.39,36388.18,46616.57,2016,,Madera County Office of Education,""
Jennifer Lundy,SCHOOL BUS DRIVER,26927.20,550.11,1808.73,16839.48,29286.04,46125.52,2016,,Madera County Office of Education,""
Cecilia Fernandez,SCHOOL BUS DRIVER,26394.00,3169.44,1549.25,14664.08,31112.69,45776.77,2016,,Madera County Office of Education,""
Elizabeth Gomez,INSTRCTNL ASST/EARLY START,21508.00,0.00,7321.63,16024.02,28829.63,44853.65,2016,,Madera County Office of Education,""
Esmeralda Rocha,SCHOOL BUS DRIVER,27132.00,198.24,159.00,16882.92,27489.24,44372.16,2016,,Madera County Office of Education,""
Mary Mensch,"TEACHER,DEAF/HARD OF HEARING",28406.37,0.00,1613.70,14336.30,30020.07,44356.37,2016,,Madera County Office of Education,""
Kristen O'Berg,"TEACHER,SEVERELY DISABLED",33918.01,0.00,394.38,10005.66,34312.39,44318.05,2016,,Madera County Office of Education,""
Sheila Smith,"INTERPRETER, DHOH",26981.10,0.00,2465.96,13706.39,29447.06,43153.45,2016,,Madera County Office of Education,""
Jennifer Keane,SCHOOL BUS DRIVER,24115.68,199.22,1700.86,16925.06,26015.76,42940.82,2016,,Madera County Office of Education,""
Jeffrey Bottorff,CHIEF INFORMATION TECH OFCR,36046.32,0.00,0.04,6888.61,36046.36,42934.97,2016,,Madera County Office of Education,""
Michelle Esau,"TEACHER,EMOTIONALLY DISTURBED",22107.53,0.00,9989.42,10823.93,32096.95,42920.88,2016,,Madera County Office of Education,""
Elizabeth Eichberger,SENIOR SECRETARY,28498.18,0.00,902.68,13359.96,29400.86,42760.82,2016,,Madera County Office of Education,""
Myrtha Torres,"SCHOOL COUNSELOR, CAES",30985.51,0.00,2335.81,9055.46,33321.32,42376.78,2016,,Madera County Office of Education,""
Lorraine Wong,SPEECH/LANGUAGE PATHOLOGIST,0.00,0.00,42326.85,0.00,42326.85,42326.85,2016,,Madera County Office of Education,""
Abigail Morales,"TEACHER,EARLY START",29865.00,0.00,3056.42,9391.26,32921.42,42312.68,2016,,Madera County Office of Education,""
Linda Venhaus,FISCAL ANALYST,33471.00,0.00,0.00,8828.96,33471.00,42299.96,2016,,Madera County Office of Education,""
Anna Lenz,SPEECH/LANG PATHLGY ASST,31577.12,0.00,59.00,10537.66,31636.12,42173.78,2016,,Madera County Office of Education,""
Audrey Rippetoe,"TEACHER,EARLY CHILDHOOD SPECED",33858.16,0.00,917.94,6886.08,34776.10,41662.18,2016,,Madera County Office of Education,""
Claudia Kastner,"TEACHER,DEAF/HARD OF HEARING",29178.58,773.13,2411.69,9096.07,32363.40,41459.47,2016,,Madera County Office of Education,""
Justin Korte,SCHOOL BUS DRIVER,23750.68,1357.12,1793.37,14485.22,26901.17,41386.39,2016,,Madera County Office of Education,""
Michelle Ashby,"INTERPRETER, DHOH",24590.13,0.00,3261.96,13474.23,27852.09,41326.32,2016,,Madera County Office of Education,""
Robin Brandehoff,"TEACHER, CAES",30588.64,0.00,866.83,9699.09,31455.47,41154.56,2016,,Madera County Office of Education,""
Holly Rodriguez,"TEACHER, CAES",20625.90,0.00,11874.66,8542.40,32500.56,41042.96,2016,,Madera County Office of Education,""
Tamara Nelson,"CERTIFIED INTERPRETER, DHOH",31277.72,1022.58,4112.96,4387.79,36413.26,40801.05,2016,,Madera County Office of Education,""
Nanette Oswald,"TEACHER,DEAF/HARD OF HEARING",30450.00,0.00,909.14,9119.08,31359.14,40478.22,2016,,Madera County Office of Education,""
Janie Lee-Yang,FISCAL ANALYST,29730.56,0.00,1295.21,9385.45,31025.77,40411.22,2016,,Madera County Office of Education,""
James Sargent,"PROGRAM DIRECTOR,DIST. SCH RWL",30504.20,0.00,1351.80,7785.19,31856.00,39641.19,2016,,Madera County Office of Education,""
Jessica Castro,"INSTRUCTIONAL ASST, SD",20108.93,0.00,6182.78,13211.83,26291.71,39503.54,2016,,Madera County Office of Education,""
Christine Karr,"TEACHER,RESOURCE SPECIALIST",28668.86,0.00,772.00,9482.93,29440.86,38923.79,2016,,Madera County Office of Education,""
Ludi Cuevas,INSTRCTNL ASST/EARLY START,21508.00,0.00,766.00,16144.23,22274.00,38418.23,2016,,Madera County Office of Education,""
Margarita Sanchez,INSTRCTNL ASST/CORRCTNL FACLTY,25003.00,0.00,68.00,13266.60,25071.00,38337.60,2016,,Madera County Office of Education,""
Deena Hegerle,FISCAL ANALYST,27643.24,0.00,86.00,10544.10,27729.24,38273.34,2016,,Madera County Office of Education,""
Brittany Orozco,SPEECH/LANGUAGE PATHOLOGIST,25665.45,0.00,3909.15,8517.18,29574.60,38091.78,2016,,Madera County Office of Education,""
Lydia Hernandez,HEALTH AIDE,22882.00,79.00,7586.42,7330.94,30547.42,37878.36,2016,,Madera County Office of Education,""
Dolores Manriquez,CUSTODIAN,27617.00,240.86,47.00,9811.61,27904.86,37716.47,2016,,Madera County Office of Education,""
Rosalinda Smith,INSTRCTNL ASST/BILNGL INTRPTR,23311.00,0.00,1053.96,13052.77,24364.96,37417.73,2016,,Madera County Office of Education,""
Aaron Gomez,PC/NETWORK TECHNICIAN,27293.40,0.00,869.75,9102.26,28163.15,37265.41,2016,,Madera County Office of Education,""
Joe Rodriguez,"TEACHER, CAES",21989.33,0.00,5832.90,9309.27,27822.23,37131.50,2016,,Madera County Office of Education,""
Briceida Camacho,ACCOUNTING TECHNICIAN II,20636.86,0.00,4300.50,11965.79,24937.36,36903.15,2016,,Madera County Office of Education,""
Lisa Vue,SPEECH/LANG PATHLGY ASST,21985.34,0.00,59.00,14181.78,22044.34,36226.12,2016,,Madera County Office of Education,""
Graciela Mendoza,"INSTRUCTIONAL ASST, ECE II",20061.28,5.73,3128.50,12899.23,23195.51,36094.74,2016,,Madera County Office of Education,""
Debra Haworth,"TEACHER, CAES",27379.50,0.00,0.10,8618.48,27379.60,35998.08,2016,,Madera County Office of Education,""
Juanita Martinez,"INSTRUCTIONAL ASST, SD",19487.46,0.00,3524.83,12860.23,23012.29,35872.52,2016,,Madera County Office of Education,""
Naraceli Mendez,"INSTRUCTIONAL ASST, ECE II",21701.00,0.00,1059.20,12973.01,22760.20,35733.21,2016,,Madera County Office of Education,""
Paula Harabedian,"TEACHER,EARLY CHILDHOOD SPECED",25818.60,0.00,1035.08,8533.19,26853.68,35386.87,2016,,Madera County Office of Education,""
"Michael Phillips, Jr.","INSTRUCTIONAL ASST, SD",16152.80,1327.88,4996.58,12779.51,22477.26,35256.77,2016,,Madera County Office of Education,""
Roseann Sanchez,"TEACHER, CAES",24442.27,0.00,1292.28,9085.25,25734.55,34819.80,2016,,Madera County Office of Education,""
Bonnie Trimble,"INSTRUCTIONAL ASST,TRANSPTR",21323.28,5.28,572.82,12782.51,21901.38,34683.89,2016,,Madera County Office of Education,""
Christine Canady-Farinelli,SENIOR SECRETARY,22688.44,0.00,55.00,11685.41,22743.44,34428.85,2016,,Madera County Office of Education,""
Mary Escanuela,"INSTRUCTIONAL ASST,TRANSPTR",21820.00,132.00,2998.66,9145.47,24950.66,34096.13,2016,,Madera County Office of Education,""
Joy Burris,"INSTRUCTIONAL ASST, ED",20482.00,0.00,514.26,12665.22,20996.26,33661.48,2016,,Madera County Office of Education,""
Sarah Sidoti,"INSTRUCTIONAL ASST, SD",18581.00,0.00,2296.56,12596.44,20877.56,33474.00,2016,,Madera County Office of Education,""
Carmina Montes,"INSTRUCTIONAL ASST,MENTAL HLTH",18888.00,0.00,1397.58,13184.80,20285.58,33470.38,2016,,Madera County Office of Education,""
Alethia Kinley,"INSTRUCTIONAL ASST, ED",16364.00,601.41,4810.14,11631.39,21775.55,33406.94,2016,,Madera County Office of Education,""
Esther Olivera,"INSTRUCTIONAL ASST, ECE II",20216.56,0.00,551.78,12634.84,20768.34,33403.18,2016,,Madera County Office of Education,""
Terri Lequia,"INSTRUCTIONAL ASST, ED",18723.68,0.00,2066.47,12574.61,20790.15,33364.76,2016,,Madera County Office of Education,""
Rudy Garcia,"INSTRUCTIONAL ASST, ED",18581.00,0.00,2121.66,12557.45,20702.66,33260.11,2016,,Madera County Office of Education,""
Samantha Cabral,"INSTRUCTIONAL ASST, SD",17943.86,119.85,1721.89,12509.88,19785.60,32295.48,2016,,Madera County Office of Education,""
Darlene Murphy,"INSTRUCTIONAL ASST, SD",19865.00,2345.48,6731.60,3260.80,28942.08,32202.88,2016,,Madera County Office of Education,""
Olga Ramirez,"INSTRUCTIONAL ASST, ECE II",16793.54,8.88,2729.25,12511.52,19531.67,32043.19,2016,,Madera County Office of Education,""
Sheryl Bedard,"INSTRUCTIONAL ASST, ED",18920.00,0.00,493.11,12470.38,19413.11,31883.49,2016,,Madera County Office of Education,""
Sarah Pedersen,"INSTRUCTIONAL ASST,TRANSPTR",18754.00,0.00,274.28,12467.02,19028.28,31495.30,2016,,Madera County Office of Education,""
Donna Lujan,"INSTRUCTIONAL ASST, SD",19598.00,627.88,7816.93,3317.08,28042.81,31359.89,2016,,Madera County Office of Education,""
Norma Meza,"INSTRUCTIONAL ASST, VI",18581.00,0.00,264.12,12421.78,18845.12,31266.90,2016,,Madera County Office of Education,""
Veronica Lopez,"INSTRUCTIONAL ASST, ED",16051.00,0.00,1481.22,12235.44,17532.22,29767.66,2016,,Madera County Office of Education,""
Blanca Castillo,INSTRCTNL ASST/BILNGL INTRPTR,24806.00,0.00,1632.68,3246.56,26438.68,29685.24,2016,,Madera County Office of Education,""
Mindy Garcia,"INTERPRETER, DHOH",17215.12,0.00,162.93,12294.81,17378.05,29672.86,2016,,Madera County Office of Education,""
Jesus Castellanos,CUSTODIAN,11392.00,0.00,11145.73,6901.57,22537.73,29439.30,2016,,Madera County Office of Education,""
Cecelia Contreras,"INSTRUCTIONAL ASST, SD",15242.64,0.00,2554.57,11548.38,17797.21,29345.59,2016,,Madera County Office of Education,""
Brandon Matthews,"INSTRUCTIONAL ASST, SD",17816.13,0.00,88.10,11350.34,17904.23,29254.57,2016,,Madera County Office of Education,""
Isabel Rivera,"INSTRUCTIONAL ASST, SD",18581.00,2045.41,5581.51,3011.55,26207.92,29219.47,2016,,Madera County Office of Education,""
Timothy Boersma,INSTRCTNL ASST/DHOH,22836.00,769.86,2531.08,3000.93,26136.94,29137.87,2016,,Madera County Office of Education,""
Shea Lopez,"INSTRUCTIONAL ASST, ED",18257.91,0.00,1832.56,8765.53,20090.47,28856.00,2016,,Madera County Office of Education,""
Ruth Hernandez,INSTRCTNL ASST/EARLY START,16490.00,0.00,31.00,12157.62,16521.00,28678.62,2016,,Madera County Office of Education,""
Tamara Tipton,"INSTRUCTIONAL ASST, SD",15312.00,0.00,974.74,12113.99,16286.74,28400.73,2016,,Madera County Office of Education,""
Sulema Cervantes,"INSTRUCTIONAL ASST, SD",20482.00,189.38,2237.80,5476.65,22909.18,28385.83,2016,,Madera County Office of Education,""
Selena Ortiz,"INSTRUCTIONAL ASST, SD",15573.14,0.00,1537.05,11173.80,17110.19,28283.99,2016,,Madera County Office of Education,""
Nellie Gallegos,HEALTH AIDE,22894.00,0.00,2192.30,3085.81,25086.30,28172.11,2016,,Madera County Office of Education,""
Lisa Mercado,"INSTRUCTIONAL ASST, ECE II",15502.93,0.00,584.16,12046.80,16087.09,28133.89,2016,,Madera County Office of Education,""
Lacey Garcia,SPEECH/LANG PATHLGY ASST,19086.00,0.00,0.00,8447.94,19086.00,27533.94,2016,,Madera County Office of Education,""
Cheryl Routt,CAREER TECH/TRADE INSTR.,10999.53,0.00,8061.30,8369.17,19060.83,27430.00,2016,,Madera County Office of Education,""
Leslie Iniguez,"INSTRUCTIONAL ASST, SD",20105.71,0.00,1823.55,5390.78,21929.26,27320.04,2016,,Madera County Office of Education,""
Brittany Arballo,"INSTRUCTIONAL ASST, ED",14754.88,0.00,1419.00,11035.25,16173.88,27209.13,2016,,Madera County Office of Education,""
Dianna Frank,"INSTRUCTIONAL ASST, ED",16646.13,0.00,1691.54,8551.79,18337.67,26889.46,2016,,Madera County Office of Education,""
Andrea Solis,"INSTRUCTIONAL ASST,TRANSPTR",19442.20,174.98,4306.10,2890.08,23923.28,26813.36,2016,,Madera County Office of Education,""
Annie Matthews,"INSTRUCTIONAL ASST, SD",15970.92,0.00,294.87,10485.47,16265.79,26751.26,2016,,Madera County Office of Education,""
Norma Orozco,SCHOOL ADMINISTRATIVE ASST,18046.76,0.00,276.20,8269.45,18322.96,26592.41,2016,,Madera County Office of Education,""
Esther Paynter,"INSTRUCTIONAL ASST, SD",21322.00,0.00,2371.05,2888.67,23693.05,26581.72,2016,,Madera County Office of Education,""
Jennifer Franklin,"INTERPRETER, DHOH",21383.00,122.93,1895.77,2897.74,23401.70,26299.44,2016,,Madera County Office of Education,""
Sandra Gaytan,"INSTRUCTIONAL ASST, ECE II",21419.26,83.16,1819.50,2931.95,23321.92,26253.87,2016,,Madera County Office of Education,""
Eliza Rubio,"INSTRUCTIONAL ASST, SD",20763.00,0.00,2560.21,2810.17,23323.21,26133.38,2016,,Madera County Office of Education,""
Esmeralda Lopez,"INSTRUCTIONAL ASST, SD",18476.16,0.00,1683.16,5186.85,20159.32,25346.17,2016,,Madera County Office of Education,""
Linda Fuentes,"INSTRUCTIONAL ASST, SD",20381.02,0.00,2164.81,2769.51,22545.83,25315.34,2016,,Madera County Office of Education,""
Jennifer Mendez,"INSTRUCTIONAL ASST, SD",19346.92,0.00,3237.79,2644.42,22584.71,25229.13,2016,,Madera County Office of Education,""
Lilia Alaniz,"INSTRUCTIONAL ASST, ECE II",21701.00,0.00,638.82,2861.61,22339.82,25201.43,2016,,Madera County Office of Education,""
Dennisse Smith,"INSTRUCTIONAL ASST, SD",17496.22,0.00,1620.78,6073.80,19117.00,25190.80,2016,,Madera County Office of Education,""
Melissa Rey,"INSTRUCTIONAL ASST, SD",17553.00,491.12,4349.87,2686.74,22393.99,25080.73,2016,,Madera County Office of Education,""
Sabina Martinez,INSTRCTNL ASST/CHARTER SCHL,21429.00,0.00,623.83,2758.94,22052.83,24811.77,2016,,Madera County Office of Education,""
Teresa Vonraesfeld,"INSTRUCTIONAL ASST, SD",19508.00,180.38,2186.14,2670.01,21874.52,24544.53,2016,,Madera County Office of Education,""
Michelle Black,"INSTRUCTIONAL ASST, ED",19508.00,0.00,2404.05,2629.19,21912.05,24541.24,2016,,Madera County Office of Education,""
Laurie Guillen,"INSTRUCTIONAL ASST, SD",17788.62,0.00,1506.42,5192.02,19295.04,24487.06,2016,,Madera County Office of Education,""
Maria Rodriguez,"TEACHER, MILD/MODERATE",16827.90,0.00,73.62,7300.34,16901.52,24201.86,2016,,Madera County Office of Education,""
Blanca Resendez,HEALTH AIDE,20185.94,0.00,40.00,3967.26,20225.94,24193.20,2016,,Madera County Office of Education,""
Renee St. Lucia,"INSTRUCTIONAL ASST, SD",15622.11,19.94,5779.47,2616.35,21421.52,24037.87,2016,,Madera County Office of Education,""
Beatrice Angeles,INSTRCTNL ASST/EARLY START,17910.38,0.00,2685.06,2649.51,20595.44,23244.95,2016,,Madera County Office of Education,""
Sara Valenzuela,HEALTH AIDE,17210.85,112.60,3411.87,2482.69,20735.32,23218.01,2016,,Madera County Office of Education,""
Irasema Delagarza,"INSTRUCTIONAL ASST, SD",18609.14,12.03,2018.04,2576.74,20639.21,23215.95,2016,,Madera County Office of Education,""
Karen Hamilton,"INSTRUCTIONAL ASST, SD",18581.00,103.10,1968.82,2537.59,20652.92,23190.51,2016,,Madera County Office of Education,""
Angelica Marroquin,"INSTRUCTIONAL ASST, SD",18494.42,171.83,1830.55,2548.98,20496.80,23045.78,2016,,Madera County Office of Education,""
Dustin Mcdonald,SCHOOL BUS DRIVER,11930.76,638.09,1754.69,8616.82,14323.54,22940.36,2016,,Madera County Office of Education,""
Kristina Rodriguez,"INSTRUCTIONAL ASST, SD",16238.00,89.74,1613.95,4882.41,17941.69,22824.10,2016,,Madera County Office of Education,""
Melissa Protzman,"INSTRUCTIONAL ASST, RSP OR MM",13842.67,0.00,42.20,8863.28,13884.87,22748.15,2016,,Madera County Office of Education,""
Obed Reyes,"INSTRUCTIONAL ASST, ED",18489.38,0.00,1718.74,2493.27,20208.12,22701.39,2016,,Madera County Office of Education,""
Cassandra Fierros,"INSTRUCTIONAL ASST, SD",16252.97,0.00,3931.54,2443.17,20184.51,22627.68,2016,,Madera County Office of Education,""
Josiah Garcia,"INSTRUCTIONAL ASST, SD",18306.14,0.00,1610.74,2474.02,19916.88,22390.90,2016,,Madera County Office of Education,""
Lisa Trevino,"INSTRUCTIONAL ASST, SD",18317.24,0.00,1524.92,2472.87,19842.16,22315.03,2016,,Madera County Office of Education,""
Donnie Gray Iii,PC/NETWORK TECHNICIAN,15868.68,0.00,81.00,6091.49,15949.68,22041.17,2016,,Madera County Office of Education,""
Jillian Milhorn,"INSTRUCTIONAL ASST,TRANSPTR",16982.56,124.74,2480.00,2312.44,19587.30,21899.74,2016,,Madera County Office of Education,""
Alyssa Hollis,SPEECH/LANGUAGE PATHOLOGIST,14594.00,0.00,119.00,7136.99,14713.00,21849.99,2016,,Madera County Office of Education,""
Lakesha Harbin,HEALTH AIDE,16886.11,258.65,2000.65,2379.29,19145.41,21524.70,2016,,Madera County Office of Education,""
Melissa Martinez,"INSTRUCTIONAL ASST,MENTAL HLTH",17553.00,0.00,1501.55,2367.96,19054.55,21422.51,2016,,Madera County Office of Education,""
