Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Susana Mesa,"Teacher,Early Childhood Speced",39138.57,0.00,4419.26,17736.73,43557.83,61294.56,2017,,Madera County Office of Education,""
Amanda Taylor,Speech/Lang Pathlgy Asst,40759.37,0.00,1007.62,19371.21,41766.99,61138.20,2017,,Madera County Office of Education,""
Jeannette Ocampo,Human Resources/Cred. Tech,42895.00,0.00,0.00,17995.38,42895.00,60890.38,2017,,Madera County Office of Education,""
Timothy Peterson,Maintenance Custodian,41148.00,59.10,0.00,19444.02,41207.10,60651.12,2017,,Madera County Office of Education,""
Abigail Morales,"Teacher,Early Start",41408.53,0.00,1542.50,17653.62,42951.03,60604.65,2017,,Madera County Office of Education,""
Laura Ramos,Early Childhood Ed Teacher,43017.26,0.00,147.82,17315.19,43165.08,60480.27,2017,,Madera County Office of Education,""
Ana Gonzalez,Accounting Technician I,41246.04,0.00,900.00,17879.16,42146.04,60025.20,2017,,Madera County Office of Education,""
Joseph Zuniga,School Bus Driver,33309.00,4482.68,3788.24,18267.05,41579.92,59846.97,2017,,Madera County Office of Education,""
Diane Romero,Senior School Secretary,40993.00,0.00,1023.84,17705.35,42016.84,59722.19,2017,,Madera County Office of Education,""
Anna Lenz,Speech/Language Pathologist,40377.40,0.00,5000.10,14099.71,45377.50,59477.21,2017,,Madera County Office of Education,""
Maryann Henry,Fiscal Analyst,43154.17,171.11,0.00,16151.91,43325.28,59477.19,2017,,Madera County Office of Education,""
Mee Yang,Early Childhood Ed Teacher,42066.35,0.00,138.24,17217.16,42204.59,59421.75,2017,,Madera County Office of Education,""
Ernie Serna,School Bus Driver,34042.40,3770.60,3326.74,18157.81,41139.74,59297.55,2017,,Madera County Office of Education,""
Jason Peterson,"Program Director, Special Ed",45766.32,0.00,700.02,12512.62,46466.34,58978.96,2017,,Madera County Office of Education,""
Jose Mendez,Medi-Cal Admin. Act. Coder,41081.00,0.00,0.00,17688.79,41081.00,58769.79,2017,,Madera County Office of Education,""
Mary Mensch,"Teacher,Deaf/Hard Of Hearing",41408.53,0.00,146.93,17076.09,41555.46,58631.55,2017,,Madera County Office of Education,""
Fabiola Koperberg,Speech/Language Pathologist,43089.77,0.00,1819.69,13687.83,44909.46,58597.29,2017,,Madera County Office of Education,""
Lincoln Pascale,Career Tech/Trade Instr.,43065.52,0.00,144.42,15268.96,43209.94,58478.90,2017,,Madera County Office of Education,""
Ricci Choate,School Bus Driver,34983.00,1515.03,3395.69,18512.14,39893.72,58405.86,2017,,Madera County Office of Education,""
Dana Bennett,Speech/Language Pathologist,43723.84,0.00,2489.90,12137.64,46213.74,58351.38,2017,,Madera County Office of Education,""
Shelly Clancy,School Bus Driver,35625.00,1122.14,4574.89,16733.13,41322.03,58055.16,2017,,Madera County Office of Education,""
Krissell Musacchio,Speech/Lang Pathlgy Asst,38594.32,0.00,0.00,19058.98,38594.32,57653.30,2017,,Madera County Office of Education,""
Jesus Rosales,Maintenance Custodian,37634.00,411.02,0.00,18929.60,38045.02,56974.62,2017,,Madera County Office of Education,""
Joel Cuevas,Speech/Lang Pathlgy Asst,37482.00,0.00,144.32,18889.91,37626.32,56516.23,2017,,Madera County Office of Education,""
Elden Lao,Maintenance Custodian,39184.00,0.00,0.00,17260.30,39184.00,56444.30,2017,,Madera County Office of Education,""
Rita Navarro,Senior School Secretary,38559.00,0.00,487.44,17351.09,39046.44,56397.53,2017,,Madera County Office of Education,""
Angelica Perez,Translator,38530.00,220.56,0.00,17314.94,38750.56,56065.50,2017,,Madera County Office of Education,""
Roxanna Rodriguez,Fiscal Analyst,37854.75,0.00,829.63,17314.40,38684.38,55998.78,2017,,Madera County Office of Education,""
Yesenia Cazares,"Teacher,Emotionally Disturbed",35269.51,0.00,3358.54,16748.95,38628.05,55377.00,2017,,Madera County Office of Education,""
Mercedes Batista,School Bus Driver,31723.00,1674.42,3798.87,18034.83,37196.29,55231.12,2017,,Madera County Office of Education,""
Bianca Cabello,Fiscal Analyst,37525.89,123.84,300.00,17228.93,37949.73,55178.66,2017,,Madera County Office of Education,""
Gabriela Maher,Senior Secretary,37315.41,0.00,600.00,17255.42,37915.41,55170.83,2017,,Madera County Office of Education,""
Maria Flores,School Bus Driver,33309.00,0.00,3137.98,18267.05,36446.98,54714.03,2017,,Madera County Office of Education,""
Dorothy Steele,Program Dir Ldrshp Dev Sup Svc,42526.33,0.00,499.97,11249.10,43026.30,54275.40,2017,,Madera County Office of Education,""
Megan Phelps,Speech/Lang Pathlgy Asst,34061.52,0.00,1807.66,18370.27,35869.18,54239.45,2017,,Madera County Office of Education,""
Briceida Camacho,Accounting Technician Ii,36006.40,0.00,902.40,16909.64,36908.80,53818.44,2017,,Madera County Office of Education,""
Heriberto Reyna,Custodian,35110.00,0.00,0.00,18556.28,35110.00,53666.28,2017,,Madera County Office of Education,""
Elizabeth Villegas,School Bus Driver,33925.00,76.33,3146.12,16483.98,37147.45,53631.43,2017,,Madera County Office of Education,""
Christina Larson,Speech/Lang Pathlgy Asst,32209.70,0.00,2743.12,18672.34,34952.82,53625.16,2017,,Madera County Office of Education,""
Lorena Rivera,Family Support Specialist,35724.00,0.00,962.16,16906.94,36686.16,53593.10,2017,,Madera County Office of Education,""
Christopher Rodriguez,Career Tech/Trade Instr.,39284.43,0.00,216.16,14004.54,39500.59,53505.13,2017,,Madera County Office of Education,""
Richard Rollins,"Interpreter, Dhoh",29882.00,1578.77,6644.13,15250.71,38104.90,53355.61,2017,,Madera County Office of Education,""
Reny Francisco,Maintenance Custodian,39184.00,450.24,0.00,13389.96,39634.24,53024.20,2017,,Madera County Office of Education,""
Maria Magallanes,School Bus Driver,31723.00,320.89,2694.60,18034.83,34738.49,52773.32,2017,,Madera County Office of Education,""
Vanessa Madrigales,Fiscal Analyst,35840.96,154.17,0.00,16754.34,35995.13,52749.47,2017,,Madera County Office of Education,""
Lisa Vue,Speech/Lang Pathlgy Asst,34180.00,0.00,161.36,18404.82,34341.36,52746.18,2017,,Madera County Office of Education,""
Christine Canady-Farinelli,Accounting Technician Iii,35581.00,210.00,0.00,16884.62,35791.00,52675.62,2017,,Madera County Office of Education,""
Lagina Martinez,Health Aide,29391.84,1118.09,4630.62,17247.96,35140.55,52388.51,2017,,Madera County Office of Education,""
Edgar Dayuday,Maintenance Custodian,34326.00,808.62,1665.66,15536.47,36800.28,52336.75,2017,,Madera County Office of Education,""
Evelyn Mendez,Early Childhood Ed Teacher,35677.06,0.00,125.48,16305.27,35802.54,52107.81,2017,,Madera County Office of Education,""
Dorene Elder,Health Aide,23482.00,57.54,10389.40,18050.18,33928.94,51979.12,2017,,Madera County Office of Education,""
Juliet Bradley,Speech/Lang Pathlgy Asst,30513.28,0.00,5383.83,16068.56,35897.11,51965.67,2017,,Madera County Office of Education,""
John Woodley,Custodian,35110.00,77.54,0.00,16661.52,35187.54,51849.06,2017,,Madera County Office of Education,""
Thep Thao,Custodian,35110.00,0.00,0.00,16661.52,35110.00,51771.52,2017,,Madera County Office of Education,""
Sylvia Rubio,Senior Secretary,34229.55,0.00,1801.53,15657.39,36031.08,51688.47,2017,,Madera County Office of Education,""
Nathalie Gomez,Early Childhood Ed Teacher,34758.52,0.00,120.40,16611.34,34878.92,51490.26,2017,,Madera County Office of Education,""
Mary Brown,School Bus Driver,30514.00,565.30,2511.92,17860.26,33591.22,51451.48,2017,,Madera County Office of Education,""
Lora Nunes-Barnes,Temporary Employee,39088.50,0.00,1239.96,10431.11,40328.46,50759.57,2017,,Madera County Office of Education,""
Lanissa Martinez,"Teacher,Emotionally Disturbed",31800.66,0.00,6413.74,12310.80,38214.40,50525.20,2017,,Madera County Office of Education,""
Norma Orozco,School Administrative Asst,32702.48,0.00,1125.00,16650.77,33827.48,50478.25,2017,,Madera County Office of Education,""
Annette Serna,Health Aide,28767.00,2344.29,5277.59,13787.05,36388.88,50175.93,2017,,Madera County Office of Education,""
Kellie Stiles,Health Aide,31310.00,0.00,826.67,17973.52,32136.67,50110.19,2017,,Madera County Office of Education,""
Elizabeth Gomez,Instrctnl Asst/Early Start,22130.97,0.00,9441.84,17916.05,31572.81,49488.86,2017,,Madera County Office of Education,""
Cecilia Fernandez,School Bus Driver,28631.00,4259.06,704.00,15708.97,33594.06,49303.03,2017,,Madera County Office of Education,""
Elizabeth Sanchez,Senior Secretary,32554.40,0.00,0.00,16468.19,32554.40,49022.59,2017,,Madera County Office of Education,""
Deena Hegerle,Temporary Employee,30639.00,342.23,5954.72,12006.46,36935.95,48942.41,2017,,Madera County Office of Education,""
Jaime Nungaray,Health Aide,22086.36,0.00,9166.80,17585.88,31253.16,48839.04,2017,,Madera County Office of Education,""
Lindsey Yager,Speech/Language Pathologist,36236.16,0.00,1327.78,11049.47,37563.94,48613.41,2017,,Madera County Office of Education,""
Maria Rodriguez,School Administrative Asst,30593.70,0.00,3561.48,13582.14,34155.18,47737.32,2017,,Madera County Office of Education,""
Esmeralda Rocha,School Bus Driver,29611.00,277.20,0.00,17732.70,29888.20,47620.90,2017,,Madera County Office of Education,""
Dustin Ginter,School Nurse,29683.61,0.00,6975.52,10935.68,36659.13,47594.81,2017,,Madera County Office of Education,""
Janna Davis,Speech/Language Pathologist,35250.54,0.00,1321.24,10924.68,36571.78,47496.46,2017,,Madera County Office of Education,""
Jennifer Lundy,School Bus Driver,29115.88,204.70,140.80,17659.69,29461.38,47121.07,2017,,Madera County Office of Education,""
"Michael Hernandez, Jr",Custodian,28374.00,280.56,0.00,17568.46,28654.56,46223.02,2017,,Madera County Office of Education,""
Erika Valladares,"Teacher,Severely Disabled",28776.50,0.00,3773.66,13493.17,32550.16,46043.33,2017,,Madera County Office of Education,""
Jesus Castellanos,Custodian,28572.00,1752.59,0.00,15704.44,30324.59,46029.03,2017,,Madera County Office of Education,""
Lydia Hernandez,Health Aide,23482.00,149.60,7523.04,14288.38,31154.64,45443.02,2017,,Madera County Office of Education,""
Sheila Smith,"Interpreter, Dhoh",28455.00,0.00,2443.37,14240.58,30898.37,45138.95,2017,,Madera County Office of Education,""
Michelle Ashby,"Interpreter, Dhoh",26255.13,0.00,3948.56,14271.48,30203.69,44475.17,2017,,Madera County Office of Education,""
Justin Korte,School Bus Driver,26387.10,448.93,1973.92,15378.84,28809.95,44188.79,2017,,Madera County Office of Education,""
Sofia Mora,"Teacher, Caes",33668.02,0.00,579.22,9822.45,34247.24,44069.69,2017,,Madera County Office of Education,""
Jennifer Keane,School Bus Driver,25248.38,104.10,1417.09,17098.66,26769.57,43868.23,2017,,Madera County Office of Education,""
Athziri Flores,Senior School Secretary,29543.84,0.00,142.00,13775.98,29685.84,43461.82,2017,,Madera County Office of Education,""
Dustin Mcdonald,School Bus Driver,25971.00,409.40,1595.97,15320.29,27976.37,43296.66,2017,,Madera County Office of Education,""
Tamara Nelson,"Certified Interpreter, Dhoh",33799.00,140.39,3866.77,5271.62,37806.16,43077.78,2017,,Madera County Office of Education,""
Sophia Guillen,Speech/Language Pathologist,26838.33,0.00,5909.21,9178.08,32747.54,41925.62,2017,,Madera County Office of Education,""
Olga Ramirez,"Instructional Asst, Ece Ii",23229.20,0.00,3870.50,13952.91,27099.70,41052.61,2017,,Madera County Office of Education,""
Carmina Montes,Registered Behavior Tech.,23286.00,0.00,2698.61,14991.15,25984.61,40975.76,2017,,Madera County Office of Education,""
Jessica Castro,"Instructional Asst, Sd",21076.00,0.00,6063.47,13826.48,27139.47,40965.95,2017,,Madera County Office of Education,""
Abigail Corchado,"Teacher,Severely Disabled",28672.18,0.00,435.36,11158.80,29107.54,40266.34,2017,,Madera County Office of Education,""
Julian Perreten,Custodian,24659.85,440.88,0.00,14715.68,25100.73,39816.41,2017,,Madera County Office of Education,""
Margarita Sanchez,Instrctnl Asst/Corrctnl Faclty,25690.00,0.00,0.00,13822.70,25690.00,39512.70,2017,,Madera County Office of Education,""
Ludi Cuevas,Instrctnl Asst/Early Start,22133.00,0.00,392.01,16630.44,22525.01,39155.45,2017,,Madera County Office of Education,""
Sue Hay,"Teacher,Severely Disabled",29418.79,0.00,0.10,9419.28,29418.89,38838.17,2017,,Madera County Office of Education,""
Rosalinda Smith,Instrctnl Asst/Early Start,23983.00,0.00,918.24,13568.90,24901.24,38470.14,2017,,Madera County Office of Education,""
Mindy Garcia,"Interpreter, Dhoh",23070.38,166.26,1191.00,13621.52,24427.64,38049.16,2017,,Madera County Office of Education,""
Naraceli Mendez,"Instructional Asst, Ece Ii",23527.00,0.00,785.59,13625.77,24312.59,37938.36,2017,,Madera County Office of Education,""
Lisa Mercado,Early Childhood Ed Teacher,22774.36,0.00,1252.28,13494.86,24026.64,37521.50,2017,,Madera County Office of Education,""
Mary Escanuela,"Instructional Asst,Transptr",23181.00,141.60,2875.41,10952.38,26198.01,37150.39,2017,,Madera County Office of Education,""
Donna Lujan,"Instructional Asst, Sd",21065.69,861.30,8252.91,6831.43,30179.90,37011.33,2017,,Madera County Office of Education,""
Graciela Mendoza,"Instructional Asst, Ece Ii",21327.51,0.00,1434.52,13355.68,22762.03,36117.71,2017,,Madera County Office of Education,""
Rudy Garcia,"Instructional Asst, Ed",20423.84,0.00,2398.70,13211.10,22822.54,36033.64,2017,,Madera County Office of Education,""
Sarah Sidoti,"Instructional Asst, Sd",19985.00,0.00,2346.27,13160.11,22331.27,35491.38,2017,,Madera County Office of Education,""
Terri Lequia,"Instructional Asst, Ed",20072.00,0.00,2220.97,13158.19,22292.97,35451.16,2017,,Madera County Office of Education,""
Juanita Martinez,"Instructional Asst, Sd",21076.00,0.00,971.87,13201.05,22047.87,35248.92,2017,,Madera County Office of Education,""
Sarah Pedersen,"Instructional Asst,Transptr",20324.00,58.54,1572.09,13248.85,21954.63,35203.48,2017,,Madera County Office of Education,""
Esmeralda Lopez,"Instructional Asst, Sd",18795.29,0.00,5377.35,10724.74,24172.64,34897.38,2017,,Madera County Office of Education,""
Debi Jones,Speech/Language Pathologist,19702.20,0.00,8876.62,6152.78,28578.82,34731.60,2017,,Madera County Office of Education,""
Leslie Iniguez,"Instructional Asst,Mental Hlth",21393.60,0.00,2521.72,10674.55,23915.32,34589.87,2017,,Madera County Office of Education,""
Blanca Resendez,Health Aide,21808.50,0.00,1875.78,10815.46,23684.28,34499.74,2017,,Madera County Office of Education,""
Armando Martinez,"Teacher, Mild/Moderate",25802.36,0.00,260.00,8340.30,26062.36,34402.66,2017,,Madera County Office of Education,""
Blanca Castillo,Instrctnl Asst/Bilngl Intrptr,25236.20,105.81,4848.58,4064.73,30190.59,34255.32,2017,,Madera County Office of Education,""
Teresa Tejeda-Williams,"Instructional Asst, Sd",21462.00,163.38,8435.18,4156.19,30060.56,34216.75,2017,,Madera County Office of Education,""
Sulema Cervantes,"Instructional Asst, Sd",21076.00,180.39,1923.23,10647.83,23179.62,33827.45,2017,,Madera County Office of Education,""
Sheryl Bedard,"Instructional Asst, Ed",20072.00,0.00,476.51,12981.21,20548.51,33529.72,2017,,Madera County Office of Education,""
Samantha Cabral,"Instructional Asst, Sd",18612.58,116.85,1585.11,12927.19,20314.54,33241.73,2017,,Madera County Office of Education,""
Laurie Guillen,"Instructional Asst, Sd",18393.07,0.00,1739.95,12947.28,20133.02,33080.30,2017,,Madera County Office of Education,""
Bonnie Trimble,"Instructional Asst,Transptr",19628.76,8.09,219.76,12941.79,19856.61,32798.40,2017,,Madera County Office of Education,""
Norma Meza,"Instructional Asst, Vi",19464.00,0.00,390.59,12895.38,19854.59,32749.97,2017,,Madera County Office of Education,""
Sylvia Garza,School Nurse,24935.07,0.00,454.53,7316.05,25389.60,32705.65,2017,,Madera County Office of Education,""
Andrea Solis,"Instructional Asst,Transptr",21021.00,1009.47,6698.34,3836.98,28728.81,32565.79,2017,,Madera County Office of Education,""
Alejandra Romero,"Instructional Asst, Ece Ii",19660.09,10.85,1227.31,11360.54,20898.25,32258.79,2017,,Madera County Office of Education,""
Serina Hernandez,School Psychologist,25351.68,0.00,330.02,6338.27,25681.70,32019.97,2017,,Madera County Office of Education,""
Yua Cha,"Teacher,Severely Disabled",24702.36,0.00,187.50,7018.37,24889.86,31908.23,2017,,Madera County Office of Education,""
Darlene Murphy,"Instructional Asst, Sd",20972.92,454.18,6613.85,3839.96,28040.95,31880.91,2017,,Madera County Office of Education,""
Alethia Kinley,"Instructional Asst, Ed",17755.00,33.94,3618.02,10346.58,21406.96,31753.54,2017,,Madera County Office of Education,""
Shea Lopez,"Instructional Asst, Ed",18756.39,0.00,2639.19,10272.77,21395.58,31668.35,2017,,Madera County Office of Education,""
Dennisse Smith,"Instructional Asst, Sd",15978.71,0.00,2970.91,12699.91,18949.62,31649.53,2017,,Madera County Office of Education,""
Brandon Matthews,"Instructional Asst, Sd",19114.00,93.48,102.83,12221.92,19310.31,31532.23,2017,,Madera County Office of Education,""
Veronica Lopez,Registered Behavior Tech.,16651.66,0.00,1439.96,12616.96,18091.62,30708.58,2017,,Madera County Office of Education,""
Esther Paynter,"Instructional Asst, Sd",22133.00,0.00,2307.86,6157.22,24440.86,30598.08,2017,,Madera County Office of Education,""
Sandra Gaytan,Early Childhood Ed Teacher,21552.62,0.00,5033.66,3592.17,26586.28,30178.45,2017,,Madera County Office of Education,""
Dianna Ellison,Registered Behavior Tech.,18073.81,0.00,1799.95,10179.61,19873.76,30053.37,2017,,Madera County Office of Education,""
Renee St. Lucia,"Instructional Asst, Sd",17702.02,0.00,5956.82,6138.48,23658.84,29797.32,2017,,Madera County Office of Education,""
Maria Rodriguez,"Teacher, Mild/Moderate",20634.18,0.00,146.90,8938.20,20781.08,29719.28,2017,,Madera County Office of Education,""
Ruth Hernandez,Instrctnl Asst/Early Start,17911.00,0.00,0.00,11731.49,17911.00,29642.49,2017,,Madera County Office of Education,""
Rodney Gage,School Bus Driver,17577.69,1716.47,2247.68,8027.93,21541.84,29569.77,2017,,Madera County Office of Education,""
Valerie Avila,Receptionist - Accounting Sup,19562.64,0.00,0.00,9819.07,19562.64,29381.71,2017,,Madera County Office of Education,""
Kristina Rodriguez,"Instructional Asst, Sd",17592.00,0.00,1646.18,10075.69,19238.18,29313.87,2017,,Madera County Office of Education,""
Jennifer Franklin,"Interpreter, Dhoh",23258.79,138.55,2262.31,3642.20,25659.65,29301.85,2017,,Madera County Office of Education,""
Dyann Eckstein,"Instructional Asst,Transptr",15433.32,19.47,1272.04,12429.72,16724.83,29154.55,2017,,Madera County Office of Education,""
Patricia Chambers,"Instructional Asst,Transptr",16447.00,97.35,110.33,12478.48,16654.68,29133.16,2017,,Madera County Office of Education,""
Cristhian Vazquez,Senior School Secretary,18842.40,0.00,0.00,9691.64,18842.40,28534.04,2017,,Madera County Office of Education,""
Sandra Alvarez,Early Childhood Ed Teacher,19866.36,0.00,0.00,8615.73,19866.36,28482.09,2017,,Madera County Office of Education,""
Selena Ortiz,"Instructional Asst, Sd",17053.00,0.00,1301.76,9992.08,18354.76,28346.84,2017,,Madera County Office of Education,""
Teresa Vonraesfeld,"Instructional Asst, Sd",20072.00,171.78,2029.79,5859.80,22273.57,28133.37,2017,,Madera County Office of Education,""
Alicia Reyes,"Instructional Asst, Rsp Or Mm",15838.00,0.00,2168.41,9854.49,18006.41,27860.90,2017,,Madera County Office of Education,""
Timothy Boersma,Instrctnl Asst/Dhoh,22146.80,135.36,1894.40,3434.41,24176.56,27610.97,2017,,Madera County Office of Education,""
Elizabeth Fernandez,School Bus Driver,14718.00,1220.72,2163.54,9408.48,18102.26,27510.74,2017,,Madera County Office of Education,""
Melissa Perez-Rollins,"Teacher,Severely Disabled",19527.36,0.00,0.00,7935.13,19527.36,27462.49,2017,,Madera County Office of Education,""
Melissa Rey,"Instructional Asst, Sd",18950.00,205.82,4868.36,3336.79,24024.18,27360.97,2017,,Madera County Office of Education,""
Eliza Rubio,"Instructional Asst, Sd",21302.00,0.00,2624.02,3299.68,23926.02,27225.70,2017,,Madera County Office of Education,""
Nellie Gallegos,Health Aide,23347.35,0.00,115.08,3436.76,23462.43,26899.19,2017,,Madera County Office of Education,""
Linda Cardenas,"Instructional Asst, Sd",21076.00,0.00,2190.88,3262.37,23266.88,26529.25,2017,,Madera County Office of Education,""
Angelica Marroquin,"Instructional Asst, Sd",18894.75,228.45,4159.41,3182.96,23282.61,26465.57,2017,,Madera County Office of Education,""
Isabel Rivera,"Instructional Asst, Sd",19114.00,23.38,1524.81,5706.86,20662.19,26369.05,2017,,Madera County Office of Education,""
Cecelia Contreras,"Instructional Asst, Sd",13203.98,0.00,1121.12,12018.86,14325.10,26343.96,2017,,Madera County Office of Education,""
Sara Valenzuela,Health Aide,21746.00,7.59,982.61,3290.73,22736.20,26026.93,2017,,Madera County Office of Education,""
Teresa Wright,"Instructional Asst, Sd",17592.00,256.66,4866.42,3145.40,22715.08,25860.48,2017,,Madera County Office of Education,""
Irasema Delagarza,"Instructional Asst, Sd",19536.31,320.64,2720.99,3161.96,22577.94,25739.90,2017,,Madera County Office of Education,""
Jose Giron,"Instructional Asst, Sd",15970.00,313.31,2973.73,6343.35,19257.04,25600.39,2017,,Madera County Office of Education,""
Cassandra Fierros,"Instructional Asst, Sd",17787.94,4.24,4458.54,3180.47,22250.72,25431.19,2017,,Madera County Office of Education,""
Araceli Resendez,"Instructional Asst, Sd",18539.00,0.00,1132.74,5606.13,19671.74,25277.87,2017,,Madera County Office of Education,""
Beatrice Amezola,Instrctnl Asst/Early Start,21076.00,0.00,491.35,3085.81,21567.35,24653.16,2017,,Madera County Office of Education,""
Tamara Tipton,"Instructional Asst, Sd",13724.40,0.00,239.34,10188.07,13963.74,24151.81,2017,,Madera County Office of Education,""
Karen Hamilton,"Instructional Asst,Transptr",19114.00,0.00,1855.11,2960.85,20969.11,23929.96,2017,,Madera County Office of Education,""
Josiah Garcia,"Instructional Asst, Sd",19082.84,0.00,1800.26,3004.70,20883.10,23887.80,2017,,Madera County Office of Education,""
Obed Reyes,"Instructional Asst, Ed",19020.52,0.00,1730.47,2947.87,20750.99,23698.86,2017,,Madera County Office of Education,""
Lisa Trevino,"Instructional Asst, Sd",19114.00,0.00,1561.43,2947.87,20675.43,23623.30,2017,,Madera County Office of Education,""
Tracey Mccully,Temporary Employee,0.00,0.00,23597.68,0.00,23597.68,23597.68,2017,,Madera County Office of Education,""
Michelle Black,"Instructional Asst, Ed",20039.28,0.00,476.51,2934.20,20515.79,23449.99,2017,,Madera County Office of Education,""
Carol Engstrom,"Instructional Asst, Sd",19032.00,99.05,1366.06,2951.16,20497.11,23448.27,2017,,Madera County Office of Education,""
Melissa Martinez,Registered Behavior Tech.,18950.00,0.00,1524.35,2925.09,20474.35,23399.44,2017,,Madera County Office of Education,""
Lisa Lopez,"Instructional Asst, Ed",15598.00,47.73,4868.50,2880.12,20514.23,23394.35,2017,,Madera County Office of Education,""
Laurice Tamayo,"Instructional Asst, Sd",18647.08,0.00,1495.68,2883.01,20142.76,23025.77,2017,,Madera County Office of Education,""
Annalicia Garcia,"Instructional Asst, Sd",16969.56,0.00,712.32,5342.14,17681.88,23024.02,2017,,Madera County Office of Education,""
Lorraine Wong,Speech/Language Pathologist,0.00,0.00,22425.90,0.00,22425.90,22425.90,2017,,Madera County Office of Education,""
Lakesha Harbin,Health Aide,18210.85,113.20,1207.20,2827.68,19531.25,22358.93,2017,,Madera County Office of Education,""
Irma Segovia,Instrctnl Asst/Early Start,16251.00,0.00,3235.36,2862.05,19486.36,22348.41,2017,,Madera County Office of Education,""
Kazoua Thao,Early Childhood Ed Teacher,15130.90,0.00,147.82,6712.92,15278.72,21991.64,2017,,Madera County Office of Education,""
Helena Molina,"Instructional Asst,Mental Hlth",17833.00,0.00,1357.44,2750.80,19190.44,21941.24,2017,,Madera County Office of Education,""
Genesis Schmick,"Instructional Asst, Ece Ii",18194.00,0.00,718.22,2797.54,18912.22,21709.76,2017,,Madera County Office of Education,""
Lilia Alaniz,"Instructional Asst, Ece Ii",18374.83,0.00,581.54,2715.03,18956.37,21671.40,2017,,Madera County Office of Education,""
Anita Resendez,"Instructional Asst, Sd",17059.06,127.26,1584.11,2665.44,18770.43,21435.87,2017,,Madera County Office of Education,""
Yuridia Rojas,"Instructional Asst, Sd",17071.49,0.00,1453.45,2658.41,18524.94,21183.35,2017,,Madera County Office of Education,""
Jade Balbas,School Bus Driver,13758.04,136.02,0.00,7226.37,13894.06,21120.43,2017,,Madera County Office of Education,""
Tanya Carrasco,Instrctnl Asst/Charter Schl,11827.76,0.00,5138.53,4045.98,16966.29,21012.27,2017,,Madera County Office of Education,""
Diana Berdejo,Childcare Aide,16806.00,0.00,1466.55,2688.58,18272.55,20961.13,2017,,Madera County Office of Education,""
Lanette Ochoa,"Instructional Asst, Sd",16573.00,0.00,1404.64,2569.90,17977.64,20547.54,2017,,Madera County Office of Education,""
Maria Vieyra,"Instructional Asst, Sd",16337.88,101.70,1518.05,2556.42,17957.63,20514.05,2017,,Madera County Office of Education,""
Tracie Lewis,"Instructional Asst, Ed",16173.12,116.82,1608.58,2531.38,17898.52,20429.90,2017,,Madera County Office of Education,""
Edlin Mendez,"Instructional Asst,Transptr",16024.54,58.41,1739.32,2550.22,17822.27,20372.49,2017,,Madera County Office of Education,""
Jacqueline Ortega,"Instructional Asst, Ed",16814.31,0.00,941.78,2579.73,17756.09,20335.82,2017,,Madera County Office of Education,""
Maribel Lopez,School Administrative Asst,12949.36,0.00,150.00,6898.11,13099.36,19997.47,2017,,Madera County Office of Education,""
Rosalia Salas,Childcare Aide,17079.00,0.00,358.25,2546.82,17437.25,19984.07,2017,,Madera County Office of Education,""
Teresa Cordero,"Instructional Asst, Sd",17224.44,0.00,133.01,2533.29,17357.45,19890.74,2017,,Madera County Office of Education,""
Ericka Maciel,"Instructional Asst, Sd",15929.74,0.00,1427.58,2477.63,17357.32,19834.95,2017,,Madera County Office of Education,""
Elena Santos,"Instructional Asst, Sd",17182.00,0.00,0.00,2519.51,17182.00,19701.51,2017,,Madera County Office of Education,""
Priscilla Gradilla,Substitute Instrctnl Asst,17053.00,0.00,100.00,2500.54,17153.00,19653.54,2017,,Madera County Office of Education,""
Valene Anaya,Childcare Aide,16614.75,0.00,422.57,2507.50,17037.32,19544.82,2017,,Madera County Office of Education,""
Shanee Perez,Childcare Aide,9228.50,0.00,552.65,9700.05,9781.15,19481.20,2017,,Madera County Office of Education,""
Melissa Garcia,"Instructional Asst, Ed",15643.95,0.00,1283.61,2422.07,16927.56,19349.63,2017,,Madera County Office of Education,""
Tasha Lewis,"Instructional Asst, Sd",15445.60,0.00,1291.84,2393.90,16737.44,19131.34,2017,,Madera County Office of Education,""
"Darcy Nainoa, Jr.","Instructional Asst, Sd",15313.54,0.00,1398.96,2382.32,16712.50,19094.82,2017,,Madera County Office of Education,""
Taylor Stiles,"Instructional Asst, Sd",10403.59,0.00,1661.40,7007.41,12064.99,19072.40,2017,,Madera County Office of Education,""
Tawny Tafoya,"Instructional Asst, Sd",15221.05,178.54,1272.95,2394.94,16672.54,19067.48,2017,,Madera County Office of Education,""
Joy Burris,"Instructional Asst, Ed",11308.92,0.00,518.73,7093.94,11827.65,18921.59,2017,,Madera County Office of Education,""
Esther Olivera,"Instructional Asst, Ece Ii",11170.56,0.00,599.58,7088.63,11770.14,18858.77,2017,,Madera County Office of Education,""
Shelby Wright,"Instructional Asst, Sd",15069.20,99.36,1377.05,2272.74,16545.61,18818.35,2017,,Madera County Office of Education,""
Yesenia Gonzalez,"Instructional Asst, Sd",15202.83,0.00,1266.84,2331.18,16469.67,18800.85,2017,,Madera County Office of Education,""
Estela Medrano,"Instructional Asst,Transptr",15093.06,58.41,1349.92,2249.31,16501.39,18750.70,2017,,Madera County Office of Education,""
