Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin Butler,SPECIAL ED PARA,12871.59,0.00,2864.78,2518.37,15736.37,,18254.74,2015,,Golden Valley Unified,""
Julie Burgess,SPECIAL ED PARA,13654.82,0.00,673.40,3463.26,14328.22,,17791.48,2015,,Golden Valley Unified,""
Kayleigh Link,SPECIAL ED PARA,12074.23,0.00,4625.11,1035.37,16699.34,,17734.71,2015,,Golden Valley Unified,""
Donna Barber,PARAEDUCATOR I,11869.27,0.00,1665.83,2878.11,13535.10,,16413.21,2015,,Golden Valley Unified,""
Ursula Newcomb,PARAEDUCATOR I,11495.19,0.00,3201.37,911.18,14696.56,,15607.74,2015,,Golden Valley Unified,""
Nicola Lambert,SPECIAL ED PARA,9624.20,0.00,0.00,5545.83,9624.20,,15170.03,2015,,Golden Valley Unified,""
Susan Williams,PARAEDUCATOR I,10757.78,0.00,2920.67,848.07,13678.45,,14526.52,2015,,Golden Valley Unified,""
Lori Roach,SPECIAL ED PARA,11911.80,0.00,203.19,2181.37,12114.99,,14296.36,2015,,Golden Valley Unified,""
Gwen Wolley,SUBSTITUTE TEACHER,0.00,0.00,13864.00,0.00,13864.00,,13864.00,2015,,Golden Valley Unified,""
Gene Harrison,CUSTODIAN,11597.42,0.00,931.55,776.79,12528.97,,13305.76,2015,,Golden Valley Unified,""
Kristal Smith,"TEACHER, ELEMENTARY",0.00,0.00,11636.88,1109.18,11636.88,,12746.06,2015,,Golden Valley Unified,""
Julie Jensen,PARAEDUCATOR I,9889.97,0.00,1770.55,722.94,11660.52,,12383.46,2015,,Golden Valley Unified,""
Julia Cruz,HEALTH CLERK,8725.48,0.00,2435.78,692.00,11161.26,,11853.26,2015,,Golden Valley Unified,""
Nicole Ullrich,"TEACHER, MIDDLE SCHOOL",8690.90,0.00,145.46,2984.67,8836.36,,11821.03,2015,,Golden Valley Unified,""
Pamela Watkins,CAFETERIA ASST,9709.91,0.00,1255.27,679.84,10965.18,,11645.02,2015,,Golden Valley Unified,""
Lance Carter,GROUNDS/SUB BUS DRIVER,5955.60,144.01,1054.36,4405.61,7153.97,,11559.58,2015,,Golden Valley Unified,""
Dana Aldridge,CAFETERIA ASST,9893.18,0.00,593.98,650.21,10487.16,,11137.37,2015,,Golden Valley Unified,""
Joanna Hernandez,CAFETERIA ASST,9893.18,9.98,505.91,645.37,10409.07,,11054.44,2015,,Golden Valley Unified,""
Brooke Tarbell,PSYCHOLOGIST,9999.96,0.00,0.00,888.00,9999.96,,10887.96,2015,,Golden Valley Unified,""
Margaret Sharp,PARAEDUCATOR I,10018.12,0.00,199.74,633.53,10217.86,,10851.39,2015,,Golden Valley Unified,""
Judy Diaz,CAFETERIA ASST,8285.58,0.00,1767.42,623.29,10053.00,,10676.29,2015,,Golden Valley Unified,""
Eric Brown,SUBSTITUTE TEACHER,0.00,0.00,9980.00,618.76,9980.00,,10598.76,2015,,Golden Valley Unified,""
Lori Eichorn,CAFETERIA ASST,8285.58,0.00,1598.03,612.79,9883.61,,10496.40,2015,,Golden Valley Unified,""
Brenda Magana,OTHER CLASSIFIED STAFF,0.00,0.00,8776.56,1577.25,8776.56,,10353.81,2015,,Golden Valley Unified,""
Julie Tovar,BILINGUAL PARA,7509.21,0.00,2222.18,603.35,9731.39,,10334.74,2015,,Golden Valley Unified,""
Renee Ferreira,CAFETERIA ASST,8254.22,0.00,1351.76,595.57,9605.98,,10201.55,2015,,Golden Valley Unified,""
Constantina Fotopoulos,CAFETERIA ASST,8445.99,0.00,1043.85,588.37,9489.84,,10078.21,2015,,Golden Valley Unified,""
Stacy Anselmo,INSTRUCTIONAL ASSISTANT,8349.49,0.00,1047.90,582.65,9397.39,,9980.04,2015,,Golden Valley Unified,""
Eilise Sharkey,TEACHER,6777.18,0.00,200.00,2998.65,6977.18,,9975.83,2015,,Golden Valley Unified,""
Michael Kelly,BOARD MEMBER,1920.00,0.00,0.00,8014.88,1920.00,,9934.88,2015,,Golden Valley Unified,""
Steven Lewis,CONVERSION CODE PRIOR SYSTEM,1920.00,0.00,0.00,8005.20,1920.00,,9925.20,2015,,Golden Valley Unified,""
Gabriela Gutierrez,SUBSTITUTE TEACHER,3065.72,0.00,6212.27,575.23,9277.99,,9853.22,2015,,Golden Valley Unified,""
Grace Perez,EDEP PARA,6902.18,0.00,1410.06,1496.74,8312.24,,9808.98,2015,,Golden Valley Unified,""
Alma Jaimes,PSYCHOLOGIST,9090.90,0.00,0.00,563.65,9090.90,,9654.55,2015,,Golden Valley Unified,""
Rosa Cook,EDEP PARA,7454.62,0.00,968.37,1084.87,8422.99,,9507.86,2015,,Golden Valley Unified,""
Tamara Dotson,CAFETERIA ASST,7935.11,0.00,986.69,553.15,8921.80,,9474.95,2015,,Golden Valley Unified,""
Charity Watts,INSTRUCTIONAL ASSISTANT,7850.30,0.00,992.71,548.25,8843.01,,9391.26,2015,,Golden Valley Unified,""
Michelle Thornton,SPECIAL ED PARA,8412.80,0.00,364.81,544.19,8777.61,,9321.80,2015,,Golden Valley Unified,""
Robert Brink,SUBSTITUTE TEACHER,0.00,0.00,9050.00,0.00,9050.00,,9050.00,2015,,Golden Valley Unified,""
Alyssa Hudson,SUBSTITUTE TEACHER,0.00,0.00,8148.00,784.59,8148.00,,8932.59,2015,,Golden Valley Unified,""
Mackenzie Malm,EDEP PARA,7022.62,0.00,1368.99,520.28,8391.61,,8911.89,2015,,Golden Valley Unified,""
Kimberlee Sanders,CAFETERIA ASST,7935.11,0.00,300.86,510.62,8235.97,,8746.59,2015,,Golden Valley Unified,""
Denielle Kier,PARAEDUCATOR I,6833.60,0.00,1069.21,489.99,7902.81,,8392.80,2015,,Golden Valley Unified,""
Lisa Autry,EDEP PARA,7030.57,0.00,777.07,484.06,7807.64,,8291.70,2015,,Golden Valley Unified,""
Amanda Wood,SUBSTITUTE TEACHER,0.00,0.00,7390.00,706.93,7390.00,,8096.93,2015,,Golden Valley Unified,""
Patricia Garcia,CAFETERIA ASST,7045.80,0.00,414.62,462.53,7460.42,,7922.95,2015,,Golden Valley Unified,""
Mary Castro,BUS DRIVER,5620.05,0.00,0.00,2078.00,5620.05,,7698.05,2015,,Golden Valley Unified,""
Tara Pires,SUBSTITUTE TEACHER,0.00,0.00,6950.00,677.29,6950.00,,7627.29,2015,,Golden Valley Unified,""
Jose Garcia,SUBSTITUTE CUSTODIAL,0.00,0.00,7106.73,440.61,7106.73,,7547.34,2015,,Golden Valley Unified,""
Kimberly Stroemer,SUBSTITUTE TEACHER,0.00,0.00,6880.00,648.32,6880.00,,7528.32,2015,,Golden Valley Unified,""
Yesenia Rocha,PARAEDUCATOR I,5843.54,0.00,461.80,1133.12,6305.34,,7438.46,2015,,Golden Valley Unified,""
Jennifer Lundgren,YARD DUTY SUPERVISOR,5467.09,0.00,1422.14,427.13,6889.23,,7316.36,2015,,Golden Valley Unified,""
Michelle Barnes,CAFETERIA ASST,5808.26,0.00,338.69,1106.96,6146.95,,7253.91,2015,,Golden Valley Unified,""
Jeannie Nolte,HEALTH CLERK,6435.64,0.00,356.50,421.12,6792.14,,7213.26,2015,,Golden Valley Unified,""
Lisa Kaczmarek,SPECIAL ED PARA,4087.75,0.00,2238.97,392.25,6326.72,,6718.97,2015,,Golden Valley Unified,""
Verne Adams,SUBSTITUTE CUSTODIAL,0.00,0.00,6067.62,376.18,6067.62,,6443.80,2015,,Golden Valley Unified,""
Mary Ellen Naples,YARD DUTY SUPERVISOR,5657.47,0.00,174.72,361.60,5832.19,,6193.79,2015,,Golden Valley Unified,""
Jennifer Hernandez,PARAEDUCATOR I,3551.90,0.00,2191.07,356.06,5742.97,,6099.03,2015,,Golden Valley Unified,""
Diana Patlan,PARAEDUCATOR I,4968.44,0.00,145.39,919.01,5113.83,,6032.84,2015,,Golden Valley Unified,""
Heather Rossen,SUBSTITUTE TEACHER,0.00,0.00,4961.45,492.59,4961.45,,5454.04,2015,,Golden Valley Unified,""
Jana Wogulis,YARD DUTY SUPERVISOR,5061.70,0.00,56.21,317.29,5117.91,,5435.20,2015,,Golden Valley Unified,""
Jose Gonzalez,SUBSTITUTE TEACHER,-2.43,0.00,4502.43,452.88,4500.00,,4952.88,2015,,Golden Valley Unified,""
Seth Bennett,EDEP PARA,4365.78,0.00,221.62,284.42,4587.40,,4871.82,2015,,Golden Valley Unified,""
Nolon Doss,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,4585.00,284.27,4585.00,,4869.27,2015,,Golden Valley Unified,""
Briget Flores,COACH,-555.00,0.00,5076.00,314.70,4521.00,,4835.70,2015,,Golden Valley Unified,""
Nathan Shankles,SUBSTITUTE TEACHER,0.00,0.00,4234.00,454.31,4234.00,,4688.31,2015,,Golden Valley Unified,""
Diane Mazzoni,PSYCHOLOGIST,4181.72,0.00,0.00,448.70,4181.72,,4630.42,2015,,Golden Valley Unified,""
Diane Olsen,PARAEDUCATOR I,4087.75,0.00,137.55,261.98,4225.30,,4487.28,2015,,Golden Valley Unified,""
Katherine Brown,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,4035.00,402.99,4035.00,,4437.99,2015,,Golden Valley Unified,""
Jesus Pineda,COACH,0.00,0.00,3876.00,240.31,3876.00,,4116.31,2015,,Golden Valley Unified,""
Darryl Ratzlaff,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,3869.00,239.88,3869.00,,4108.88,2015,,Golden Valley Unified,""
Beanna Cabrera,YARD DUTY SUPERVISOR,3812.97,0.00,45.28,239.20,3858.25,,4097.45,2015,,Golden Valley Unified,""
Melissa Novak,SUBSTITUTE TEACHER,0.00,0.00,3700.00,229.40,3700.00,,3929.40,2015,,Golden Valley Unified,""
Kim Van Alen,SUBSTITUTE TEACHER,0.00,0.00,3550.00,220.10,3550.00,,3770.10,2015,,Golden Valley Unified,""
Yesenia Fernandez,OTHER CLASSIFIED STAFF,2045.57,0.00,994.79,188.50,3040.36,,3228.86,2015,,Golden Valley Unified,""
Lindsay Briscoe,INSTRUCTIONAL ASSISTANT,0.00,0.00,3012.18,186.75,3012.18,,3198.93,2015,,Golden Valley Unified,""
Julie Forestiere,OTHER CLASSIFIED STAFF,0.00,0.00,3000.25,186.02,3000.25,,3186.27,2015,,Golden Valley Unified,""
Thomas Miner,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,2996.00,185.75,2996.00,,3181.75,2015,,Golden Valley Unified,""
Ladonna Schweikert,YARD DUTY SUPERVISOR,2875.08,0.00,15.62,179.21,2890.70,,3069.91,2015,,Golden Valley Unified,""
Diana Mendoza,SUBSTITUTE TEACHER,0.00,0.00,2765.16,245.55,2765.16,,3010.71,2015,,Golden Valley Unified,""
Austin Baughman,COACH,0.00,0.00,2816.00,174.59,2816.00,,2990.59,2015,,Golden Valley Unified,""
Luis Loya,SPECIAL ED PARA,2699.08,0.00,0.00,167.36,2699.08,,2866.44,2015,,Golden Valley Unified,""
Misty Baker,SUBSTITUTE TEACHER,0.00,0.00,2500.00,247.90,2500.00,,2747.90,2015,,Golden Valley Unified,""
Megan Lee,SUBSTITUTE TEACHER,0.00,0.00,2550.00,158.10,2550.00,,2708.10,2015,,Golden Valley Unified,""
Erik Kochackis,SUBSTITUTE CUSTODIAL,0.00,0.00,2468.81,153.07,2468.81,,2621.88,2015,,Golden Valley Unified,""
Brandon St. Lucia,COACH,0.00,0.00,2375.00,147.25,2375.00,,2522.25,2015,,Golden Valley Unified,""
Silas Ruiz,COACH,0.00,0.00,2310.00,143.22,2310.00,,2453.22,2015,,Golden Valley Unified,""
Juan Taruc,TECHNOLOGY TECHNICIAN,0.00,0.00,2295.00,142.29,2295.00,,2437.29,2015,,Golden Valley Unified,""
Erick Walker,COACH,0.00,0.00,2237.00,138.69,2237.00,,2375.69,2015,,Golden Valley Unified,""
Tyler Melvin,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,2202.00,136.52,2202.00,,2338.52,2015,,Golden Valley Unified,""
Randy Melvin,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,2202.00,136.52,2202.00,,2338.52,2015,,Golden Valley Unified,""
Delton Cullins,OTHER CLASSIFIED STAFF,0.00,0.00,2202.00,136.52,2202.00,,2338.52,2015,,Golden Valley Unified,""
James Santa Cruz,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,2202.00,136.52,2202.00,,2338.52,2015,,Golden Valley Unified,""
John Moseley,BOARD MEMBER,2160.00,0.00,0.00,133.92,2160.00,,2293.92,2015,,Golden Valley Unified,""
Kathleen Crumpton,CONVERSION CODE PRIOR SYSTEM,2160.00,0.00,0.00,133.92,2160.00,,2293.92,2015,,Golden Valley Unified,""
Gregory Sweeney,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,2142.00,132.80,2142.00,,2274.80,2015,,Golden Valley Unified,""
Jose Pineda,COACH,0.00,0.00,2052.00,127.22,2052.00,,2179.22,2015,,Golden Valley Unified,""
Carla Neal,BOARD MEMBER,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2015,,Golden Valley Unified,""
Theodore Lotz,TECHNOLOGY TECHNICIAN,0.00,0.00,2016.00,124.99,2016.00,,2140.99,2015,,Golden Valley Unified,""
Michael Hodges,WALK-ON COACH,0.00,0.00,1996.00,123.75,1996.00,,2119.75,2015,,Golden Valley Unified,""
Anthony Mendoza,COACH,0.00,0.00,1977.00,122.57,1977.00,,2099.57,2015,,Golden Valley Unified,""
Cynthia Lopez,YARD DUTY SUPERVISOR,1626.26,0.00,298.32,119.33,1924.58,,2043.91,2015,,Golden Valley Unified,""
Wyatt Gorman,COACH,0.00,0.00,1923.00,119.23,1923.00,,2042.23,2015,,Golden Valley Unified,""
Amanda Herron,OTHER CLASSIFIED SUBSTITUTE,1460.49,0.00,459.82,119.05,1920.31,,2039.36,2015,,Golden Valley Unified,""
Megan Aguirre,EDEP PARA,1855.74,0.00,60.94,118.84,1916.68,,2035.52,2015,,Golden Valley Unified,""
Victoria Cervantes,EDEP PARA,1850.37,0.00,11.08,115.40,1861.45,,1976.85,2015,,Golden Valley Unified,""
Aaron Lamattina,EDEP PARA,1843.80,0.00,5.43,114.65,1849.23,,1963.88,2015,,Golden Valley Unified,""
Linda Demler,SUBSTITUTE TEACHER,0.00,0.00,1800.00,163.54,1800.00,,1963.54,2015,,Golden Valley Unified,""
Paul Stroemer,COACH,0.00,0.00,1829.00,113.40,1829.00,,1942.40,2015,,Golden Valley Unified,""
Lisa Wilson,COACH,0.00,0.00,1730.00,107.26,1730.00,,1837.26,2015,,Golden Valley Unified,""
Wayne Napier,COACH,0.00,0.00,1683.00,104.35,1683.00,,1787.35,2015,,Golden Valley Unified,""
Laura Mortenson,COACH,0.00,0.00,1683.00,104.35,1683.00,,1787.35,2015,,Golden Valley Unified,""
Logan Doss,COACH,0.00,0.00,1683.00,104.35,1683.00,,1787.35,2015,,Golden Valley Unified,""
Brian Freeman,CONVERSION CODE PRIOR SYSTEM,720.00,0.00,240.00,589.40,960.00,,1549.40,2015,,Golden Valley Unified,""
Lloyd Brown,COACH,0.00,0.00,1404.80,87.10,1404.80,,1491.90,2015,,Golden Valley Unified,""
Robert Hill,COACH,0.00,0.00,1348.00,83.58,1348.00,,1431.58,2015,,Golden Valley Unified,""
Henry Montiel,COACH,0.00,0.00,1336.00,82.83,1336.00,,1418.83,2015,,Golden Valley Unified,""
Matthew Borges,COACH,0.00,0.00,1317.00,81.65,1317.00,,1398.65,2015,,Golden Valley Unified,""
Chad O'Brion,COACH,0.00,0.00,1277.50,79.21,1277.50,,1356.71,2015,,Golden Valley Unified,""
Jeffrey Evers,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,1277.50,79.21,1277.50,,1356.71,2015,,Golden Valley Unified,""
Aerik Garcia,COACH,0.00,0.00,1275.00,79.05,1275.00,,1354.05,2015,,Golden Valley Unified,""
Jennifer Johnson,COACH,0.00,0.00,1261.00,78.18,1261.00,,1339.18,2015,,Golden Valley Unified,""
Roulini Panggabean,EDEP PARA,1249.55,0.00,0.00,77.47,1249.55,,1327.02,2015,,Golden Valley Unified,""
Martinimiano Pineda,COACH,0.00,0.00,1236.00,76.63,1236.00,,1312.63,2015,,Golden Valley Unified,""
Richard Miller,COACH,0.00,0.00,1202.00,74.52,1202.00,,1276.52,2015,,Golden Valley Unified,""
Anastacia Josephson,SUBSTITUTE TEACHER,0.00,0.00,1150.00,102.12,1150.00,,1252.12,2015,,Golden Valley Unified,""
Sherry Noble,SUBSTITUTE TEACHER,0.00,0.00,1100.00,105.08,1100.00,,1205.08,2015,,Golden Valley Unified,""
Mark Emerick,SUBSTITUTE TEACHER,0.00,0.00,1000.00,94.35,1000.00,,1094.35,2015,,Golden Valley Unified,""
Robert Avery,SUBSTITUTE CUSTODIAL,0.00,0.00,1000.23,62.01,1000.23,,1062.24,2015,,Golden Valley Unified,""
Betty Jones,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,1033.21,4.12,1033.21,,1037.33,2015,,Golden Valley Unified,""
Jasmine Cardenas,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,973.60,60.37,973.60,,1033.97,2015,,Golden Valley Unified,""
Maria Knobloch,BOARD MEMBER,960.00,0.00,0.00,59.52,960.00,,1019.52,2015,,Golden Valley Unified,""
James Duke,COACH,0.00,0.00,951.00,58.96,951.00,,1009.96,2015,,Golden Valley Unified,""
Carrie Santa Cruz,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,951.00,58.96,951.00,,1009.96,2015,,Golden Valley Unified,""
Carol Conrow,SUBSTITUTE TEACHER,0.00,0.00,950.00,0.00,950.00,,950.00,2015,,Golden Valley Unified,""
Stacy Koop,SUBSTITUTE TEACHER,0.00,0.00,850.00,91.21,850.00,,941.21,2015,,Golden Valley Unified,""
Jesse Salas,SUBSTITUTE TEACHER,0.00,0.00,850.00,80.11,850.00,,930.11,2015,,Golden Valley Unified,""
Susana Mesa,EDEP PARA,852.86,0.00,0.00,52.88,852.86,,905.74,2015,,Golden Valley Unified,""
Christina Mctaggart,SUBSTITUTE TEACHER,0.00,0.00,900.00,0.00,900.00,,900.00,2015,,Golden Valley Unified,""
Joan Denham-Collins,SUBSTITUTE TEACHER,0.00,0.00,800.00,49.60,800.00,,849.60,2015,,Golden Valley Unified,""
Luanne Lopez,YARD DUTY SUPERVISOR,595.19,0.00,175.40,47.77,770.59,,818.36,2015,,Golden Valley Unified,""
Angeles Fernandez,EDEP PARA,626.89,0.00,130.32,46.94,757.21,,804.15,2015,,Golden Valley Unified,""
Christopher Stetsko,CONVERSION CODE PRIOR SYSTEM,-0.42,0.00,700.42,67.71,700.00,,767.71,2015,,Golden Valley Unified,""
Terra Davenport,SUBSTITUTE TEACHER,0.00,0.00,700.00,59.48,700.00,,759.48,2015,,Golden Valley Unified,""
William Gorman,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,700.00,43.40,700.00,,743.40,2015,,Golden Valley Unified,""
Jonathan Clark,SUBSTITUTE TEACHER,0.00,0.00,700.00,43.40,700.00,,743.40,2015,,Golden Valley Unified,""
Kendra Nevarez,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,659.26,40.88,659.26,,700.14,2015,,Golden Valley Unified,""
Mike Rahe,SUBSTITUTE TEACHER,0.00,0.00,700.00,0.00,700.00,,700.00,2015,,Golden Valley Unified,""
Catherine Moseley,SUBSTITUTE TEACHER,0.00,0.00,699.84,0.00,699.84,,699.84,2015,,Golden Valley Unified,""
Becky Koop,EXTRA HIRE,0.00,0.00,654.48,40.57,654.48,,695.05,2015,,Golden Valley Unified,""
Erika Valladares,SUBSTITUTE TEACHER,0.00,0.00,600.00,50.79,600.00,,650.79,2015,,Golden Valley Unified,""
Stephanie Nechay,SUBSTITUTE TEACHER,0.00,0.00,550.00,59.02,550.00,,609.02,2015,,Golden Valley Unified,""
Justin Nika,SUBSTITUTE TEACHER,0.00,0.00,500.00,31.00,500.00,,531.00,2015,,Golden Valley Unified,""
Sandra Medley,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,486.34,30.15,486.34,,516.49,2015,,Golden Valley Unified,""
John Pash,SUBSTITUTE TEACHER,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Golden Valley Unified,""
Nathan Loftis,SUBSTITUTE TEACHER,0.00,0.00,450.00,48.29,450.00,,498.29,2015,,Golden Valley Unified,""
Shannon Brewington,SUBSTITUTE TEACHER,0.00,0.00,450.00,48.29,450.00,,498.29,2015,,Golden Valley Unified,""
Linzy Washington,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,450.00,48.29,450.00,,498.29,2015,,Golden Valley Unified,""
Ryan Mayfield,EDEP PARA,450.52,0.00,0.00,27.93,450.52,,478.45,2015,,Golden Valley Unified,""
Chester Selmon,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,421.96,26.17,421.96,,448.13,2015,,Golden Valley Unified,""
Mark Talanoa,COACH,0.00,0.00,420.75,26.09,420.75,,446.84,2015,,Golden Valley Unified,""
Ronnie Hill,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,400.00,35.52,400.00,,435.52,2015,,Golden Valley Unified,""
Nicholett Manley,SUBSTITUTE TEACHER,0.00,0.00,400.00,24.80,400.00,,424.80,2015,,Golden Valley Unified,""
Morris Kyle,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,420.00,0.00,420.00,,420.00,2015,,Golden Valley Unified,""
Richard Schneider,SUBSTITUTE TEACHER,0.00,0.00,340.00,36.48,340.00,,376.48,2015,,Golden Valley Unified,""
Gary Afonin,COACH,0.00,0.00,351.20,21.77,351.20,,372.97,2015,,Golden Valley Unified,""
Cade Wright,SUBSTITUTE TEACHER,0.00,0.00,350.00,21.70,350.00,,371.70,2015,,Golden Valley Unified,""
Alexis Cook,EDEP PARA,0.00,0.00,334.47,20.74,334.47,,355.21,2015,,Golden Valley Unified,""
Martin Escarcega,COACH,0.00,0.00,318.75,19.76,318.75,,338.51,2015,,Golden Valley Unified,""
Mario Rivera,COACH,0.00,0.00,300.50,18.63,300.50,,319.13,2015,,Golden Valley Unified,""
Esther Preis-Smith,SUBSTITUTE TEACHER,0.00,0.00,270.00,28.97,270.00,,298.97,2015,,Golden Valley Unified,""
Andrew Toledo,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,247.00,15.31,247.00,,262.31,2015,,Golden Valley Unified,""
Deborah Sandhurst,SPECIAL ED PARA,0.00,0.00,260.64,0.00,260.64,,260.64,2015,,Golden Valley Unified,""
Carol Rodriguez,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,232.68,0.00,232.68,,232.68,2015,,Golden Valley Unified,""
Ramona Frances,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,215.95,13.39,215.95,,229.34,2015,,Golden Valley Unified,""
Michael Garcia,SUBSTITUTE TEACHER,0.00,0.00,200.00,21.46,200.00,,221.46,2015,,Golden Valley Unified,""
Ed Bushong,SUBSTITUTE TEACHER,0.00,0.00,200.00,19.61,200.00,,219.61,2015,,Golden Valley Unified,""
Frances Cabeza,SUBSTITUTE TEACHER,0.00,0.00,200.00,17.76,200.00,,217.76,2015,,Golden Valley Unified,""
Tanya Sumner,SUBSTITUTE TEACHER,0.00,0.00,200.00,17.76,200.00,,217.76,2015,,Golden Valley Unified,""
Jennifer Stemple,SUBSTITUTE TEACHER,0.00,0.00,200.00,17.76,200.00,,217.76,2015,,Golden Valley Unified,""
Susan Lowrance,CONVERSION CODE PRIOR SYSTEM,0.00,0.00,150.00,13.32,150.00,,163.32,2015,,Golden Valley Unified,""
Michelle Pearson,OTHER CLASSIFIED STAFF,0.00,0.00,144.60,8.96,144.60,,153.56,2015,,Golden Valley Unified,""
Larry Wolford,OTHER CLASSIFIED STAFF,0.00,0.00,114.66,7.11,114.66,,121.77,2015,,Golden Valley Unified,""
Brent Huntsman,SUBSTITUTE TEACHER,0.00,0.00,110.00,10.88,110.00,,120.88,2015,,Golden Valley Unified,""
Cintia Gutierrez,SUBSTITUTE TEACHER,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Golden Valley Unified,""
Troy Smith,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,103.92,6.44,103.92,,110.36,2015,,Golden Valley Unified,""
James Miller,SUBSTITUTE TEACHER,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Golden Valley Unified,""
Rafael Allardyce,SUBSTITUTE TEACHER,0.00,0.00,100.00,6.20,100.00,,106.20,2015,,Golden Valley Unified,""
Kari Carr,SUBSTITUTE TEACHER,0.00,0.00,100.00,6.20,100.00,,106.20,2015,,Golden Valley Unified,""
Veronica Milan,SUBSTITUTE TEACHER,0.00,0.00,100.00,6.20,100.00,,106.20,2015,,Golden Valley Unified,""
Laurie Anhorn,SUBSTITUTE TEACHER,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Golden Valley Unified,""
Donald Hodges,SUBSTITUTE CUSTODIAL,0.00,0.00,76.44,4.74,76.44,,81.18,2015,,Golden Valley Unified,""
Hannah Ylarregui,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,33.24,2.06,33.24,,35.30,2015,,Golden Valley Unified,""
Arthur Haskins,TECHNOLOGY TECHNICIAN,-1.73,0.00,1.73,0.00,0.00,,0.00,2015,,Golden Valley Unified,""
