Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce W. Oliver,Certificated - Non Mgmt,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Amador County Office of Education,""
Maureen E. Gallardo,Certificated - Non Mgmt,0.00,0.00,4305.00,-51.25,4305.00,,4253.75,2018,,Amador County Office of Education,""
Gavin A. Hancock,Classified - Non Mgmt,0.00,0.00,4237.06,0.00,4237.06,,4237.06,2018,,Amador County Office of Education,""
Crystal M. Hilliard,Preschool Inst Assistant,3253.00,0.00,659.34,0.00,3912.34,,3912.34,2018,,Amador County Office of Education,""
Ashley Costello,Classified - Non Mgmt,3543.75,0.00,361.76,0.00,3905.51,,3905.51,2018,,Amador County Office of Education,""
Lauren M. Frick,Preschool Inst Assistant,3253.00,0.00,615.59,0.00,3868.59,,3868.59,2018,,Amador County Office of Education,""
Barbara L. Nichols,Classified - Non Mgmt,0.00,0.00,3850.32,0.00,3850.32,,3850.32,2018,,Amador County Office of Education,""
Faye Bell,Classified - Non Mgmt,0.00,0.00,3676.65,0.00,3676.65,,3676.65,2018,,Amador County Office of Education,""
Julie E. Fisher,Classified - Non Mgmt,0.00,0.00,3427.28,0.00,3427.28,,3427.28,2018,,Amador County Office of Education,""
Kelly R. Green,Classified - Non Mgmt,0.00,0.00,3298.24,0.00,3298.24,,3298.24,2018,,Amador County Office of Education,""
Cathleen H. Hewitt,Classified - Non Mgmt,0.00,0.00,2825.28,0.00,2825.28,,2825.28,2018,,Amador County Office of Education,""
Adrianne L. Rainwater,Classified - Non Mgmt,0.00,0.00,2670.82,0.00,2670.82,,2670.82,2018,,Amador County Office of Education,""
Earline J. Henry,Classified - Non Mgmt,0.00,0.00,2670.34,0.00,2670.34,,2670.34,2018,,Amador County Office of Education,""
Barbara S. Putnam,Classified - Non Mgmt,0.00,0.00,2663.01,0.00,2663.01,,2663.01,2018,,Amador County Office of Education,""
Nicholas A. Ragusano,Certificated - Non Mgmt,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2018,,Amador County Office of Education,""
Jeanette Geitz,Classified - Non Mgmt,0.00,14.13,2537.35,0.00,2551.48,,2551.48,2018,,Amador County Office of Education,""
Cole D. Giurlani,Certificated - Non Mgmt,0.00,0.00,2420.00,0.00,2420.00,,2420.00,2018,,Amador County Office of Education,""
Sandra N. Kelley,Certificated - Non Mgmt,0.00,0.00,2365.00,0.00,2365.00,,2365.00,2018,,Amador County Office of Education,""
Erik J. Lucas,Classified - Non Mgmt,0.00,0.00,2265.89,0.00,2265.89,,2265.89,2018,,Amador County Office of Education,""
Carol S. Crofts,Certificated - Non Mgmt,0.00,0.00,1960.15,282.85,1960.15,,2243.00,2018,,Amador County Office of Education,""
Naomi R. Rosales,Classified - Non Mgmt,0.00,0.00,2112.37,0.00,2112.37,,2112.37,2018,,Amador County Office of Education,""
Sarah L. Soden,Classified - Non Mgmt,0.00,0.00,1984.90,0.00,1984.90,,1984.90,2018,,Amador County Office of Education,""
Juli E. Barton,Classified - Non Mgmt,0.00,0.00,1942.38,0.00,1942.38,,1942.38,2018,,Amador County Office of Education,""
Mary A. Woodward,Certificated - Non Mgmt,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2018,,Amador County Office of Education,""
Kandi D. Thompson,Classified - Non Mgmt,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Amador County Office of Education,""
Susan M. Ross,Classified - Non Mgmt,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Amador County Office of Education,""
Rose M. Andrews-Oneto,Classified - Non Mgmt,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Amador County Office of Education,""
Janet L. White,Classified - Non Mgmt,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Amador County Office of Education,""
Robert H. Laurent,Classified - Non Mgmt,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Amador County Office of Education,""
Patrick C. Campo,Certificated - Non Mgmt,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2018,,Amador County Office of Education,""
Linda M. Kee,Not Provided,0.00,0.00,1811.71,0.00,1811.71,,1811.71,2018,,Amador County Office of Education,""
Michael X. Borunda,Certificated - Non Mgmt,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2018,,Amador County Office of Education,""
Marilou Mullan,Certificated - Non Mgmt,0.00,0.00,1705.00,0.00,1705.00,,1705.00,2018,,Amador County Office of Education,""
Stacy A. Sidey,Not Provided,0.00,0.00,1595.62,0.00,1595.62,,1595.62,2018,,Amador County Office of Education,""
Linda Rock,Certificated - Non Mgmt,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2018,,Amador County Office of Education,""
Michael S. Dunklee,Certificated - Non Mgmt,0.00,0.00,1430.00,0.00,1430.00,,1430.00,2018,,Amador County Office of Education,""
Thomas M. Fox,Certificated - Non Mgmt,0.00,0.00,1398.48,0.00,1398.48,,1398.48,2018,,Amador County Office of Education,""
Lynn M. Louderback,Certificated - Non Mgmt,0.00,0.00,1155.00,180.91,1155.00,,1335.91,2018,,Amador County Office of Education,""
Alyssa N. Moore,Classified - Non Mgmt,0.00,0.00,1248.00,0.00,1248.00,,1248.00,2018,,Amador County Office of Education,""
Ronald W. Lane,Classified - Non Mgmt,0.00,37.34,1177.90,0.00,1215.24,,1215.24,2018,,Amador County Office of Education,""
Lisa M. Ragan,Classified - Non Mgmt,0.00,0.00,1187.01,0.00,1187.01,,1187.01,2018,,Amador County Office of Education,""
Mary K. Keogh,Certificated - Non Mgmt,0.00,0.00,1155.00,0.00,1155.00,,1155.00,2018,,Amador County Office of Education,""
Eleni N. Vergara,Certificated - Non Mgmt,0.00,0.00,1155.00,0.00,1155.00,,1155.00,2018,,Amador County Office of Education,""
Alissa A. Getz,Classified - Non Mgmt,0.00,0.00,1139.25,0.00,1139.25,,1139.25,2018,,Amador County Office of Education,""
Timothy D. Driver,Certificated - Non Mgmt,0.00,0.00,990.00,144.89,990.00,,1134.89,2018,,Amador County Office of Education,""
David Geraurd,Certificated - Non Mgmt,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2018,,Amador County Office of Education,""
Sarah C. Mclaughlin,Classified - Non Mgmt,0.00,0.00,1092.16,0.00,1092.16,,1092.16,2018,,Amador County Office of Education,""
Samantha D. Brown,Classified - Non Mgmt,0.00,0.00,964.00,0.00,964.00,,964.00,2018,,Amador County Office of Education,""
Congetta M. Davie,Certificated - Non Mgmt,0.00,0.00,825.00,119.05,825.00,,944.05,2018,,Amador County Office of Education,""
Michael C. Bohl,Certificated - Non Mgmt,0.00,0.00,935.00,0.00,935.00,,935.00,2018,,Amador County Office of Education,""
Gracie M. Ricketts,Classified - Non Mgmt,0.00,0.00,907.00,0.00,907.00,,907.00,2018,,Amador County Office of Education,""
Christine L. Alexander,Classified - Non Mgmt,501.90,0.00,399.71,0.00,901.61,,901.61,2018,,Amador County Office of Education,""
Savannah K. Culbertson,Classified - Non Mgmt,0.00,0.00,891.00,0.00,891.00,,891.00,2018,,Amador County Office of Education,""
Sandra Lv. Walsh,Certificated - Non Mgmt,0.00,0.00,880.00,0.00,880.00,,880.00,2018,,Amador County Office of Education,""
Trevin G. Murphy,Classified - Non Mgmt,0.00,0.00,833.00,0.00,833.00,,833.00,2018,,Amador County Office of Education,""
Elizabeth L. Steller,Classified - Non Mgmt,0.00,0.00,828.67,0.00,828.67,,828.67,2018,,Amador County Office of Education,""
Daniel B. Davidge,Certificated - Non Mgmt,0.00,0.00,825.00,0.00,825.00,,825.00,2018,,Amador County Office of Education,""
Michael A. Leonard-Caban,Classified - Non Mgmt,0.00,0.00,801.75,0.00,801.75,,801.75,2018,,Amador County Office of Education,""
Samantha S. Ward,Classified - Non Mgmt,0.00,0.00,799.25,0.00,799.25,,799.25,2018,,Amador County Office of Education,""
Serena Helen M. Stapleton,Classified - Non Mgmt,0.00,0.00,786.00,0.00,786.00,,786.00,2018,,Amador County Office of Education,""
Nicole M. Mcneal,Classified - Non Mgmt,0.00,0.00,786.00,0.00,786.00,,786.00,2018,,Amador County Office of Education,""
Joesph J. Archuleta,Classified - Non Mgmt,0.00,0.00,786.00,0.00,786.00,,786.00,2018,,Amador County Office of Education,""
Gaven C. Bloomquist,Classified - Non Mgmt,0.00,0.00,786.00,0.00,786.00,,786.00,2018,,Amador County Office of Education,""
Holden W. Kemp,Classified - Non Mgmt,0.00,0.00,786.00,0.00,786.00,,786.00,2018,,Amador County Office of Education,""
Wanda L. Rice,Classified - Non Mgmt,0.00,0.00,780.29,0.00,780.29,,780.29,2018,,Amador County Office of Education,""
Janis S. Carson,Certificated - Non Mgmt,0.00,0.00,770.00,0.00,770.00,,770.00,2018,,Amador County Office of Education,""
Nicole Lesher,Classified - Non Mgmt,0.00,0.00,764.82,0.00,764.82,,764.82,2018,,Amador County Office of Education,""
Alexandria A. Sota,Classified - Non Mgmt,0.00,0.00,742.00,0.00,742.00,,742.00,2018,,Amador County Office of Education,""
Alexia B. Wheeler,Classified - Non Mgmt,0.00,0.00,720.00,0.00,720.00,,720.00,2018,,Amador County Office of Education,""
Cynthia J. Corp,Classified - Non Mgmt,0.00,0.00,607.01,109.64,607.01,,716.65,2018,,Amador County Office of Education,""
Diana Romero,Classified - Non Mgmt,0.00,0.00,715.00,0.00,715.00,,715.00,2018,,Amador County Office of Education,""
Lydia R. Outland,Classified - Non Mgmt,0.00,0.00,689.97,0.00,689.97,,689.97,2018,,Amador County Office of Education,""
Rita S. Bohl,Certificated - Non Mgmt,0.00,0.00,660.00,0.00,660.00,,660.00,2018,,Amador County Office of Education,""
Laura E. Fuller,Certificated - Non Mgmt,0.00,0.00,660.00,0.00,660.00,,660.00,2018,,Amador County Office of Education,""
Patrick L. Osbon,Certificated - Non Mgmt,0.00,0.00,605.00,53.73,605.00,,658.73,2018,,Amador County Office of Education,""
Haylie A. Schwartz,Classified - Non Mgmt,0.00,0.00,655.50,0.00,655.50,,655.50,2018,,Amador County Office of Education,""
Larry A. Leatham,Classified - Non Mgmt,0.00,0.00,645.42,0.00,645.42,,645.42,2018,,Amador County Office of Education,""
Mary J. Seppi,Certificated - Non Mgmt,0.00,0.00,550.00,89.54,550.00,,639.54,2018,,Amador County Office of Education,""
Jeffrey R. Cranfill,Classified - Non Mgmt,0.00,0.00,638.72,0.00,638.72,,638.72,2018,,Amador County Office of Education,""
Taylor D. Uselton,Certificated - Non Mgmt,0.00,0.00,605.00,0.00,605.00,,605.00,2018,,Amador County Office of Education,""
William S. Alioto,Certificated - Non Mgmt,0.00,0.00,605.00,0.00,605.00,,605.00,2018,,Amador County Office of Education,""
Isabella A. Hernandez,Classified - Non Mgmt,0.00,0.00,602.00,0.00,602.00,,602.00,2018,,Amador County Office of Education,""
Daniel J. Carr,Classified - Non Mgmt,0.00,0.00,594.00,0.00,594.00,,594.00,2018,,Amador County Office of Education,""
Ellis J. Talamantes,Classified - Non Mgmt,0.00,0.00,589.00,0.00,589.00,,589.00,2018,,Amador County Office of Education,""
David G. Salzer,Certificated - Non Mgmt,500.00,0.00,0.00,72.15,500.00,,572.15,2018,,Amador County Office of Education,""
Justun M. Mendosa,Certificated - Non Mgmt,0.00,0.00,495.00,71.42,495.00,,566.42,2018,,Amador County Office of Education,""
Maria I. Arciga-Aguirre,Classified - Non Mgmt,0.00,0.00,558.00,0.00,558.00,,558.00,2018,,Amador County Office of Education,""
Maria D. Calub,Classified - Non Mgmt,0.00,0.00,451.26,80.26,451.26,,531.52,2018,,Amador County Office of Education,""
Ian M. Schwing,Classified - Non Mgmt,0.00,0.00,527.25,0.00,527.25,,527.25,2018,,Amador County Office of Education,""
Mckenzie B. Capanna,Classified - Non Mgmt,0.00,0.00,524.00,0.00,524.00,,524.00,2018,,Amador County Office of Education,""
Matthew B. Russell,Classified - Non Mgmt,0.00,0.00,520.00,0.00,520.00,,520.00,2018,,Amador County Office of Education,""
Patricia Condon,Certificated - Non Mgmt,0.00,0.00,440.00,63.49,440.00,,503.49,2018,,Amador County Office of Education,""
Karla D. Helton,Certificated - Non Mgmt,0.00,0.00,495.00,0.00,495.00,,495.00,2018,,Amador County Office of Education,""
Deborah L. Cowan,Certificated - Non Mgmt,0.00,0.00,495.00,0.00,495.00,,495.00,2018,,Amador County Office of Education,""
Cynthia L. Landergen,Classified - Non Mgmt,0.00,0.00,480.69,0.00,480.69,,480.69,2018,,Amador County Office of Education,""
Jullianna Stuart,Classified - Non Mgmt,0.00,0.00,462.00,0.00,462.00,,462.00,2018,,Amador County Office of Education,""
Gysselle Bibiano,Classified - Non Mgmt,0.00,0.00,462.00,0.00,462.00,,462.00,2018,,Amador County Office of Education,""
Karen D. Holgate,Classified - Non Mgmt,0.00,0.00,394.18,65.30,394.18,,459.48,2018,,Amador County Office of Education,""
Bonnie M. Gale,Certificated - Non Mgmt,0.00,0.00,440.00,0.00,440.00,,440.00,2018,,Amador County Office of Education,""
Stacy M. Martinez,Certificated - Non Mgmt,0.00,0.00,440.00,0.00,440.00,,440.00,2018,,Amador County Office of Education,""
Margaret J. Mulherin,Certificated - Non Mgmt,0.00,0.00,440.00,0.00,440.00,,440.00,2018,,Amador County Office of Education,""
Susan C. Bartels,Certificated - Non Mgmt,0.00,0.00,440.00,0.00,440.00,,440.00,2018,,Amador County Office of Education,""
Daniel A. Lewis Bation,Classified - Non Mgmt,0.00,0.00,429.00,0.00,429.00,,429.00,2018,,Amador County Office of Education,""
Theodore S. Knittel,Certificated - Non Mgmt,0.00,0.00,351.51,56.25,351.51,,407.76,2018,,Amador County Office of Education,""
Rocio D. Bravo Vazquez,Classified - Non Mgmt,0.00,0.00,390.00,0.00,390.00,,390.00,2018,,Amador County Office of Education,""
Maryann I. Grillo,Certificated - Non Mgmt,0.00,0.00,385.00,0.00,385.00,,385.00,2018,,Amador County Office of Education,""
Kasey S. Wilkerson,Classified - Non Mgmt,0.00,0.00,364.94,15.87,364.94,,380.81,2018,,Amador County Office of Education,""
Allison E. Heath,Classified - Non Mgmt,0.00,0.00,379.50,0.00,379.50,,379.50,2018,,Amador County Office of Education,""
Sharon J. Borcich,Certificated - Non Mgmt,0.00,0.00,330.00,47.61,330.00,,377.61,2018,,Amador County Office of Education,""
Cassie A. Gardner,Classified - Non Mgmt,0.00,0.00,369.00,0.00,369.00,,369.00,2018,,Amador County Office of Education,""
Christine P. Watson,Certificated - Non Mgmt,0.00,0.00,330.00,0.00,330.00,,330.00,2018,,Amador County Office of Education,""
Marilyn J. Reymann,Certificated - Non Mgmt,0.00,0.00,330.00,0.00,330.00,,330.00,2018,,Amador County Office of Education,""
Mary R. Walser,Certificated - Non Mgmt,0.00,0.00,329.10,0.00,329.10,,329.10,2018,,Amador County Office of Education,""
Paul G. Cahill,Classified - Non Mgmt,0.00,0.00,327.66,0.00,327.66,,327.66,2018,,Amador County Office of Education,""
Scott A. Moore,Classified - Non Mgmt,0.00,0.00,324.00,0.00,324.00,,324.00,2018,,Amador County Office of Education,""
Dianne S. Bennett,Certificated - Non Mgmt,0.00,0.00,275.00,42.73,275.00,,317.73,2018,,Amador County Office of Education,""
Alex M. Stock,Classified - Non Mgmt,0.00,0.00,305.00,0.00,305.00,,305.00,2018,,Amador County Office of Education,""
Melissa J. Burley,Classified - Non Mgmt,0.00,0.00,257.98,46.60,257.98,,304.58,2018,,Amador County Office of Education,""
Joan F. Iten,Classified - Non Mgmt,0.00,0.00,294.41,0.00,294.41,,294.41,2018,,Amador County Office of Education,""
Larry Trapani,Certificated - Non Mgmt,0.00,0.00,275.00,0.00,275.00,,275.00,2018,,Amador County Office of Education,""
Bryan D. Hpoo,Classified - Non Mgmt,0.00,0.00,264.00,0.00,264.00,,264.00,2018,,Amador County Office of Education,""
Logan R. Frederick,Classified - Non Mgmt,0.00,0.00,264.00,0.00,264.00,,264.00,2018,,Amador County Office of Education,""
Julian F. Santiago,Classified - Non Mgmt,0.00,0.00,264.00,0.00,264.00,,264.00,2018,,Amador County Office of Education,""
Kalen A. Sanchez,Classified - Non Mgmt,0.00,0.00,264.00,0.00,264.00,,264.00,2018,,Amador County Office of Education,""
Annesa M. Pimentel,Classified - Non Mgmt,0.00,0.00,260.00,0.00,260.00,,260.00,2018,,Amador County Office of Education,""
Justine E. Lucchesi,Classified - Non Mgmt,0.00,0.00,253.00,0.00,253.00,,253.00,2018,,Amador County Office of Education,""
Devin J. Beshears,Classified - Non Mgmt,0.00,0.00,247.50,0.00,247.50,,247.50,2018,,Amador County Office of Education,""
Kasey S. Stacher,Classified - Non Mgmt,0.00,0.00,242.00,0.00,242.00,,242.00,2018,,Amador County Office of Education,""
Lilliana Falco,Classified - Non Mgmt,0.00,0.00,234.36,0.00,234.36,,234.36,2018,,Amador County Office of Education,""
Gage R. Hampton,Classified - Non Mgmt,0.00,0.00,231.00,0.00,231.00,,231.00,2018,,Amador County Office of Education,""
Eathon R. Caasi,Classified - Non Mgmt,0.00,0.00,231.00,0.00,231.00,,231.00,2018,,Amador County Office of Education,""
Shayla L. Brown,Classified - Non Mgmt,0.00,0.00,225.50,0.00,225.50,,225.50,2018,,Amador County Office of Education,""
James C. Witt,Certificated - Non Mgmt,0.00,0.00,220.00,0.00,220.00,,220.00,2018,,Amador County Office of Education,""
Dennis R. Roussan,Classified - Non Mgmt,0.00,0.00,220.00,0.00,220.00,,220.00,2018,,Amador County Office of Education,""
Patricia Y. Worcester,Certificated - Non Mgmt,0.00,0.00,220.00,0.00,220.00,,220.00,2018,,Amador County Office of Education,""
Scott A. Fritz,Certificated - Non Mgmt,0.00,0.00,220.00,0.00,220.00,,220.00,2018,,Amador County Office of Education,""
Rachel Aguilera,Classified - Non Mgmt,0.00,0.00,217.20,0.00,217.20,,217.20,2018,,Amador County Office of Education,""
Angelo B. Sells,Classified - Non Mgmt,0.00,0.00,214.50,0.00,214.50,,214.50,2018,,Amador County Office of Education,""
Chrystle Woods,Classified - Non Mgmt,0.00,0.00,212.45,0.00,212.45,,212.45,2018,,Amador County Office of Education,""
Gina M. Yelinek,Classified - Non Mgmt,0.00,0.00,209.28,0.00,209.28,,209.28,2018,,Amador County Office of Education,""
Michael J. Korock,Classified - Non Mgmt,0.00,0.00,198.00,0.00,198.00,,198.00,2018,,Amador County Office of Education,""
Britnie L. Zanetta,Classified - Non Mgmt,0.00,0.00,186.37,0.00,186.37,,186.37,2018,,Amador County Office of Education,""
Robert E. Kuhns,Classified - Non Mgmt,0.00,24.48,130.56,20.28,155.04,,175.32,2018,,Amador County Office of Education,""
Katherine G. Hamilton,Certificated - Non Mgmt,0.00,0.00,165.00,0.00,165.00,,165.00,2018,,Amador County Office of Education,""
Travis E. Wabs,Classified - Non Mgmt,0.00,0.00,165.00,0.00,165.00,,165.00,2018,,Amador County Office of Education,""
Melanie D. Cortez,Classified - Non Mgmt,0.00,0.00,156.96,0.00,156.96,,156.96,2018,,Amador County Office of Education,""
Shelly M. Williams,Classified - Non Mgmt,0.00,0.00,151.50,0.00,151.50,,151.50,2018,,Amador County Office of Education,""
Diana E. Flores,Classified - Non Mgmt,0.00,0.00,151.00,0.00,151.00,,151.00,2018,,Amador County Office of Education,""
Olivia R. Held,Certificated - Non Mgmt,0.00,0.00,123.81,17.87,123.81,,141.68,2018,,Amador County Office of Education,""
Hunter P. Brown,Classified - Non Mgmt,0.00,0.00,137.50,0.00,137.50,,137.50,2018,,Amador County Office of Education,""
April Moreno,Classified - Non Mgmt,0.00,0.00,132.00,0.00,132.00,,132.00,2018,,Amador County Office of Education,""
William M. Freitas,Classified - Non Mgmt,0.00,0.00,129.00,0.00,129.00,,129.00,2018,,Amador County Office of Education,""
Sonya M. Castoe,Not Provided,0.00,0.00,126.38,0.00,126.38,,126.38,2018,,Amador County Office of Education,""
Joann S. Ogburn,Certificated - Non Mgmt,0.00,0.00,110.00,15.87,110.00,,125.87,2018,,Amador County Office of Education,""
Anne Stremfel,Certificated - Non Mgmt,0.00,0.00,110.00,15.87,110.00,,125.87,2018,,Amador County Office of Education,""
Kathleen Mauzy,Certificated - Non Mgmt,0.00,0.00,110.00,15.87,110.00,,125.87,2018,,Amador County Office of Education,""
Lilly Lasavio,Certificated - Non Mgmt,0.00,0.00,110.00,15.87,110.00,,125.87,2018,,Amador County Office of Education,""
Asia J. Solano-Lim,Certificated - Non Mgmt,0.00,0.00,105.46,15.22,105.46,,120.68,2018,,Amador County Office of Education,""
Jose H. Re,Classified - Non Mgmt,0.00,0.00,112.80,0.00,112.80,,112.80,2018,,Amador County Office of Education,""
Ann L. Kania,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
Evelyn I. Wiedner,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
Melissa L. Scholtes,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
Victoria Eagle,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
Janis M. Gowan,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
Lois J. Jones,Certificated - Non Mgmt,0.00,0.00,110.00,0.00,110.00,,110.00,2018,,Amador County Office of Education,""
David R. Moon,Classified - Non Mgmt,0.00,0.00,109.52,0.00,109.52,,109.52,2018,,Amador County Office of Education,""
Brittany L. Scrivner,Classified - Non Mgmt,0.00,0.00,77.50,14.00,77.50,,91.50,2018,,Amador County Office of Education,""
Nicole B. Lara,Classified - Non Mgmt,0.00,0.00,88.02,0.00,88.02,,88.02,2018,,Amador County Office of Education,""
Kimberlee R. Brown,Classified - Non Mgmt,0.00,0.00,88.00,0.00,88.00,,88.00,2018,,Amador County Office of Education,""
Teresa Floyd,Certificated - Non Mgmt,0.00,0.00,70.30,11.44,70.30,,81.74,2018,,Amador County Office of Education,""
Laura J. Tallia,Certificated - Non Mgmt,0.00,0.00,70.30,11.44,70.30,,81.74,2018,,Amador County Office of Education,""
Jese Lw. Etter,Classified - Non Mgmt,0.00,0.00,66.00,0.00,66.00,,66.00,2018,,Amador County Office of Education,""
Lisa A. Cabri-Love,Certificated - Non Mgmt,0.00,0.00,55.00,7.94,55.00,,62.94,2018,,Amador County Office of Education,""
Dale L. Flint,Certificated - Non Mgmt,0.00,0.00,52.73,8.58,52.73,,61.31,2018,,Amador County Office of Education,""
Sandra D. Molin,Classified - Non Mgmt,0.00,0.00,60.70,0.00,60.70,,60.70,2018,,Amador County Office of Education,""
Kaleb A. Cagle,Certificated - Non Mgmt,0.00,0.00,52.73,7.61,52.73,,60.34,2018,,Amador County Office of Education,""
Nathaniel T. Renfree,Certificated - Non Mgmt,0.00,0.00,52.73,7.61,52.73,,60.34,2018,,Amador County Office of Education,""
Leslie E. Collier,Certificated - Non Mgmt,0.00,0.00,52.73,7.61,52.73,,60.34,2018,,Amador County Office of Education,""
Sarkis Kel-Artinian,Certificated - Non Mgmt,0.00,0.00,52.73,7.61,52.73,,60.34,2018,,Amador County Office of Education,""
Leah M. Pearl,Certificated - Non Mgmt,0.00,0.00,55.00,0.00,55.00,,55.00,2018,,Amador County Office of Education,""
Gage K. Rogers,Classified - Non Mgmt,0.00,0.00,55.00,0.00,55.00,,55.00,2018,,Amador County Office of Education,""
Jeff L. Sandford,Certificated - Non Mgmt,0.00,0.00,55.00,0.00,55.00,,55.00,2018,,Amador County Office of Education,""
Marian J. Skelly,Classified - Non Mgmt,0.00,0.00,36.96,5.74,36.96,,42.70,2018,,Amador County Office of Education,""
Jonathan L. Gilliam,Certificated - Non Mgmt,0.00,0.00,26.36,4.29,26.36,,30.65,2018,,Amador County Office of Education,""
Joseph D. Boone,Classified - Non Mgmt,0.00,0.00,21.00,0.00,21.00,,21.00,2018,,Amador County Office of Education,""
Bonnie J. Rathey,Classified - Non Mgmt,0.00,0.00,20.74,0.00,20.74,,20.74,2018,,Amador County Office of Education,""
Travis D. Maciejewski,Classified - Non Mgmt,0.00,0.00,14.85,2.68,14.85,,17.53,2018,,Amador County Office of Education,""
John C. Hewitt,Classified - Non Mgmt,0.00,0.00,8.96,1.62,8.96,,10.58,2018,,Amador County Office of Education,""
