Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Loya,Skilled Maintenance Wkr I,67873.00,0.00,2072.00,19556.00,69945.00,,89501.00,2018,,La Mesa-Spring Valley,""
Maissha Stewart,"Exec Asst I, Learning Support",69306.00,0.00,0.00,20182.00,69306.00,,89488.00,2018,,La Mesa-Spring Valley,""
Margaret Zarick,Teacher,65901.00,0.00,3159.00,20368.00,69060.00,,89428.00,2018,,La Mesa-Spring Valley,""
Monica Garls,SAI,70069.00,0.00,339.00,18948.00,70408.00,,89356.00,2018,,La Mesa-Spring Valley,""
Nicole Duncan,Teacher,69736.00,0.00,0.00,19524.00,69736.00,,89260.00,2018,,La Mesa-Spring Valley,""
Stephanie-Ann Breau,Teacher,69413.00,0.00,84.00,19519.00,69497.00,,89016.00,2018,,La Mesa-Spring Valley,""
Betty Kirchhevel,"Executive Asst I, Business",74906.00,0.00,800.00,13235.00,75706.00,,88941.00,2018,,La Mesa-Spring Valley,""
Greg Mangosing,Skilled Maintenance Wkr II,66613.00,0.00,2072.00,20017.00,68685.00,,88702.00,2018,,La Mesa-Spring Valley,""
Rene Legge,Skilled Maintenance Wkr II,67072.00,0.00,2072.00,19410.00,69144.00,,88554.00,2018,,La Mesa-Spring Valley,""
Jeffrey Lehton,Teacher,68816.00,0.00,200.00,19390.00,69016.00,,88406.00,2018,,La Mesa-Spring Valley,""
Cara Olsen,Occupational Therapist,73796.00,0.00,2072.00,12342.00,75868.00,,88210.00,2018,,La Mesa-Spring Valley,""
Marc Davis,Skilled Maintenance Wkr II,67072.00,0.00,2072.00,18990.00,69144.00,,88134.00,2018,,La Mesa-Spring Valley,""
Rachel Lawson,SAI,67811.00,0.00,1397.00,18778.00,69208.00,,87986.00,2018,,La Mesa-Spring Valley,""
Janelle Schnurr,Teacher,68489.00,0.00,120.00,19301.00,68609.00,,87910.00,2018,,La Mesa-Spring Valley,""
Tysen Brodwolf,Transportation Supervisor,67597.00,0.00,0.00,20175.00,67597.00,,87772.00,2018,,La Mesa-Spring Valley,""
Michael Wager,Storekeeper,64494.00,1639.00,2072.00,19399.00,68205.00,,87604.00,2018,,La Mesa-Spring Valley,""
Paula Wilson,Resource Teacher,66868.00,0.00,0.00,20528.00,66868.00,,87396.00,2018,,La Mesa-Spring Valley,""
Kathleen Root,Central Kitchen Manager,65965.00,0.00,2072.00,19233.00,68037.00,,87270.00,2018,,La Mesa-Spring Valley,""
Diane Kim,Academic/Behavior Intervention,66751.00,0.00,1289.00,19227.00,68040.00,,87267.00,2018,,La Mesa-Spring Valley,""
Rachel Villasenor,Psychologist,68218.00,0.00,0.00,18879.00,68218.00,,87097.00,2018,,La Mesa-Spring Valley,""
Peggy Weaver,Teacher,67598.00,0.00,200.00,19177.00,67798.00,,86975.00,2018,,La Mesa-Spring Valley,""
Alma Sevillano,Dispatcher,61527.00,1095.00,2072.00,22135.00,64694.00,,86829.00,2018,,La Mesa-Spring Valley,""
Danielle Lopez,Teacher,67598.00,0.00,12.00,19174.00,67610.00,,86784.00,2018,,La Mesa-Spring Valley,""
Amanda Warden,SAI,67487.00,0.00,210.00,18574.00,67697.00,,86271.00,2018,,La Mesa-Spring Valley,""
Diajaira Agpalza,Teacher,66254.00,0.00,746.00,19001.00,67000.00,,86001.00,2018,,La Mesa-Spring Valley,""
Jeffery Winchester,SAI,67270.00,0.00,89.00,18442.00,67359.00,,85801.00,2018,,La Mesa-Spring Valley,""
Amanda Thomas,Child Nutrition Supervisor,66711.00,0.00,0.00,18839.00,66711.00,,85550.00,2018,,La Mesa-Spring Valley,""
Madeline Spence,Teacher,66542.00,0.00,308.00,18325.00,66850.00,,85175.00,2018,,La Mesa-Spring Valley,""
Natalie Jager,SAI,66115.00,0.00,129.00,18330.00,66244.00,,84574.00,2018,,La Mesa-Spring Valley,""
Gina Nguyen,Teacher,65438.00,0.00,493.00,18496.00,65931.00,,84427.00,2018,,La Mesa-Spring Valley,""
Kathy Urich,"Executive Assistant I, Student",59451.00,0.00,1443.00,23442.00,60894.00,,84336.00,2018,,La Mesa-Spring Valley,""
Harrold Wigg Iii,Lead Maintenance Worker,61530.00,0.00,2072.00,20695.00,63602.00,,84297.00,2018,,La Mesa-Spring Valley,""
Miranda Durning,Business Svc./Bdgt Analyst,61481.00,0.00,2072.00,20630.00,63553.00,,84183.00,2018,,La Mesa-Spring Valley,""
Barbara Pratt,"Assistant, Maint., Op., & Fac",63636.00,0.00,2072.00,18378.00,65708.00,,84086.00,2018,,La Mesa-Spring Valley,""
Nicholas Riddle,IT Support Specialist,62679.00,0.00,2072.00,19149.00,64751.00,,83900.00,2018,,La Mesa-Spring Valley,""
Kathryn Eaton,Teacher,62560.00,0.00,0.00,21199.00,62560.00,,83759.00,2018,,La Mesa-Spring Valley,""
Manjarl Khanal,M/S,60781.00,0.00,123.00,22724.00,60904.00,,83628.00,2018,,La Mesa-Spring Valley,""
Nicoll Laninovich,Teacher,64717.00,0.00,0.00,18756.00,64717.00,,83473.00,2018,,La Mesa-Spring Valley,""
Brittney Ortega,Teacher,64391.00,0.00,925.00,18088.00,65316.00,,83404.00,2018,,La Mesa-Spring Valley,""
Stefanie Burgin,Reading Intervention,71701.00,0.00,0.00,11645.00,71701.00,,83346.00,2018,,La Mesa-Spring Valley,""
Carol Bailey,Trans Sch/School Bus Drvr,62561.00,0.00,2072.00,18661.00,64633.00,,83294.00,2018,,La Mesa-Spring Valley,""
Terri Sather,School Bus Trainer/Dispatcher,61323.00,508.00,2072.00,19108.00,63903.00,,83011.00,2018,,La Mesa-Spring Valley,""
Monica Everard,Teacher,64915.00,0.00,0.00,17918.00,64915.00,,82833.00,2018,,La Mesa-Spring Valley,""
Lashonda Jones,Payroll & Benefits Specialist,58740.00,1632.00,2072.00,20129.00,62444.00,,82573.00,2018,,La Mesa-Spring Valley,""
Sara Mccoskery,SAI,64454.00,0.00,59.00,18029.00,64513.00,,82542.00,2018,,La Mesa-Spring Valley,""
Sergio Mendoza,Custodian,54661.00,8264.00,2072.00,17346.00,64997.00,,82343.00,2018,,La Mesa-Spring Valley,""
Kaitlin Willingham,SAI,60498.00,0.00,157.00,21393.00,60655.00,,82048.00,2018,,La Mesa-Spring Valley,""
Elizabeth Solt,Teacher,62897.00,0.00,550.00,18581.00,63447.00,,82028.00,2018,,La Mesa-Spring Valley,""
Lisa Milligan,Teacher,62634.00,0.00,739.00,18533.00,63373.00,,81906.00,2018,,La Mesa-Spring Valley,""
Jack White,Teacher,61892.00,0.00,0.00,19877.00,61892.00,,81769.00,2018,,La Mesa-Spring Valley,""
Kari Gobec,Teacher,62645.00,0.00,329.00,18462.00,62974.00,,81436.00,2018,,La Mesa-Spring Valley,""
Britany Shapiro,Teacher,62861.00,0.00,0.00,18470.00,62861.00,,81331.00,2018,,La Mesa-Spring Valley,""
Francine Imada,Teacher,62025.00,0.00,732.00,18441.00,62757.00,,81198.00,2018,,La Mesa-Spring Valley,""
Jennifer Gordon,Academic/Behavior Intervention,68792.00,0.00,500.00,11704.00,69292.00,,80996.00,2018,,La Mesa-Spring Valley,""
Denise Kawamoto,Teacher,63173.00,0.00,0.00,17822.00,63173.00,,80995.00,2018,,La Mesa-Spring Valley,""
Vittoria Kohlenberg,M/S,61953.00,0.00,1091.00,17797.00,63044.00,,80841.00,2018,,La Mesa-Spring Valley,""
Rachel Casarez,Teacher,60537.00,0.00,518.00,19641.00,61055.00,,80696.00,2018,,La Mesa-Spring Valley,""
Glenn Encarnacion,Human Resources Specialist,59752.00,0.00,2072.00,18190.00,61824.00,,80014.00,2018,,La Mesa-Spring Valley,""
David Gillean,Senior Custodian,56739.00,1203.00,2072.00,19905.00,60014.00,,79919.00,2018,,La Mesa-Spring Valley,""
Felicia Gutierrez,Teacher,62015.00,0.00,178.00,17681.00,62193.00,,79874.00,2018,,La Mesa-Spring Valley,""
William Schell,Senior Custodian,56760.00,3300.00,2072.00,17692.00,62132.00,,79824.00,2018,,La Mesa-Spring Valley,""
Rachel Moser,Teacher,60587.00,0.00,176.00,19001.00,60763.00,,79764.00,2018,,La Mesa-Spring Valley,""
Linda Tagney,School Office Manager,57360.00,286.00,2072.00,20039.00,59718.00,,79757.00,2018,,La Mesa-Spring Valley,""
Tina Cano,Human Resources Specialist,58088.00,0.00,2072.00,19495.00,60160.00,,79655.00,2018,,La Mesa-Spring Valley,""
Calandra Rogers,Accounting Specialist,58740.00,0.00,2072.00,18685.00,60812.00,,79497.00,2018,,La Mesa-Spring Valley,""
Denise Montreuil,Administrative Assistant II,58716.00,0.00,2072.00,18680.00,60788.00,,79468.00,2018,,La Mesa-Spring Valley,""
Julie Juaire,School Office Manager,55615.00,2959.00,2072.00,18467.00,60646.00,,79113.00,2018,,La Mesa-Spring Valley,""
Megan Kelly,Teacher,61439.00,0.00,420.00,17190.00,61859.00,,79049.00,2018,,La Mesa-Spring Valley,""
Georgina Gonzalez,Dist. Translator/Interpreter,57040.00,2017.00,2072.00,17809.00,61129.00,,78938.00,2018,,La Mesa-Spring Valley,""
Shannon Bartol,SAI,61185.00,0.00,418.00,17191.00,61603.00,,78794.00,2018,,La Mesa-Spring Valley,""
Rosa Bravo,Payroll & Benefits Specialist,57133.00,1760.00,2072.00,17771.00,60965.00,,78736.00,2018,,La Mesa-Spring Valley,""
Shanna Wardhaugh,Social Worker,61191.00,0.00,0.00,17536.00,61191.00,,78727.00,2018,,La Mesa-Spring Valley,""
Kristy Aragon,Teacher,60842.00,0.00,534.00,17144.00,61376.00,,78520.00,2018,,La Mesa-Spring Valley,""
Angela Ventura,Teacher,67391.00,0.00,0.00,10982.00,67391.00,,78373.00,2018,,La Mesa-Spring Valley,""
Mendi Bates,Teacher,58307.00,0.00,530.00,19379.00,58837.00,,78216.00,2018,,La Mesa-Spring Valley,""
Tiffany Blado,Teacher,57406.00,0.00,0.00,20795.00,57406.00,,78201.00,2018,,La Mesa-Spring Valley,""
Valerie Oberg,Teacher,60227.00,0.00,435.00,17447.00,60662.00,,78109.00,2018,,La Mesa-Spring Valley,""
Christina Rogers,Teacher,57652.00,0.00,1148.00,19298.00,58800.00,,78098.00,2018,,La Mesa-Spring Valley,""
Marsha Juarez,Teacher - Bilingual,56644.00,0.00,825.00,20431.00,57469.00,,77900.00,2018,,La Mesa-Spring Valley,""
Oldia Jean-Gilles,Computer Support Technician,57921.00,0.00,2072.00,17881.00,59993.00,,77874.00,2018,,La Mesa-Spring Valley,""
Ana Atkinson,Teacher,63205.00,0.00,0.00,14592.00,63205.00,,77797.00,2018,,La Mesa-Spring Valley,""
Robert Reed,Teacher,56890.00,0.00,0.00,20754.00,56890.00,,77644.00,2018,,La Mesa-Spring Valley,""
Jennifer Sanders,M/S,59337.00,0.00,189.00,18075.00,59526.00,,77601.00,2018,,La Mesa-Spring Valley,""
Shirley Guzman,SAI,58023.00,0.00,753.00,18783.00,58776.00,,77559.00,2018,,La Mesa-Spring Valley,""
Gary Duncan,Senior Custodian,56739.00,1058.00,2072.00,17686.00,59869.00,,77555.00,2018,,La Mesa-Spring Valley,""
Cesar Ramirez Mendez,Teacher,58307.00,0.00,0.00,19179.00,58307.00,,77486.00,2018,,La Mesa-Spring Valley,""
Danielle Mendler,M/M,58842.00,0.00,122.00,18209.00,58964.00,,77173.00,2018,,La Mesa-Spring Valley,""
Lanae Cervantes,Teacher,58307.00,0.00,0.00,18759.00,58307.00,,77066.00,2018,,La Mesa-Spring Valley,""
Susan Hadnot,School Bus Driver,52707.00,4243.00,3010.00,17046.00,59960.00,,77006.00,2018,,La Mesa-Spring Valley,""
Justin Nessman,Psychologist,59470.00,0.00,63.00,17438.00,59533.00,,76971.00,2018,,La Mesa-Spring Valley,""
Alison Finegersh,M/M,66205.00,0.00,0.00,10679.00,66205.00,,76884.00,2018,,La Mesa-Spring Valley,""
Rachel Aftreth,Teacher,58743.00,0.00,252.00,17848.00,58995.00,,76843.00,2018,,La Mesa-Spring Valley,""
Brittany Calkins,Teacher,55771.00,0.00,657.00,20406.00,56428.00,,76834.00,2018,,La Mesa-Spring Valley,""
Allison Kraft,Teacher Special Assignment,59006.00,0.00,0.00,17814.00,59006.00,,76820.00,2018,,La Mesa-Spring Valley,""
Caroline Anderson,Teacher,58307.00,0.00,564.00,17818.00,58871.00,,76689.00,2018,,La Mesa-Spring Valley,""
Laura Weiner,Teacher,59147.00,0.00,381.00,17058.00,59528.00,,76586.00,2018,,La Mesa-Spring Valley,""
Sandra Ward,ESS Account Technician,56242.00,0.00,2072.00,18267.00,58314.00,,76581.00,2018,,La Mesa-Spring Valley,""
Kelly Hopkins,ESS Account Technician,56242.00,0.00,2072.00,18267.00,58314.00,,76581.00,2018,,La Mesa-Spring Valley,""
Rachel Trahan,SAI,59119.00,0.00,0.00,17429.00,59119.00,,76548.00,2018,,La Mesa-Spring Valley,""
Jose Hernandez Jr,Senior Custodian,54967.00,0.00,2072.00,19500.00,57039.00,,76539.00,2018,,La Mesa-Spring Valley,""
Tracy Olander,Principal,65488.00,0.00,0.00,11034.00,65488.00,,76522.00,2018,,La Mesa-Spring Valley,""
Richard Santer,Teacher,59255.00,0.00,0.00,17206.00,59255.00,,76461.00,2018,,La Mesa-Spring Valley,""
F. Jason Junker,Skilled Maintenance Wkr III,57138.00,0.00,2072.00,17245.00,59210.00,,76455.00,2018,,La Mesa-Spring Valley,""
Robert Potter,Skilled Maintenance Wkr II,55320.00,0.00,2072.00,19060.00,57392.00,,76452.00,2018,,La Mesa-Spring Valley,""
Kelly Darrock,Teacher,55936.00,0.00,303.00,19935.00,56239.00,,76174.00,2018,,La Mesa-Spring Valley,""
Heather Makielski,Teacher,58307.00,0.00,51.00,17744.00,58358.00,,76102.00,2018,,La Mesa-Spring Valley,""
Amanda Ramirez,SAI,57265.00,0.00,597.00,18200.00,57862.00,,76062.00,2018,,La Mesa-Spring Valley,""
Colleen Hackner,Administrative Assistant II,54875.00,0.00,2072.00,19057.00,56947.00,,76004.00,2018,,La Mesa-Spring Valley,""
Catherine Turner,ESS Account Technician,53564.00,0.00,2072.00,20351.00,55636.00,,75987.00,2018,,La Mesa-Spring Valley,""
Vernon Cuerden Jr,Head Custodian,56269.00,0.00,2072.00,17603.00,58341.00,,75944.00,2018,,La Mesa-Spring Valley,""
Eva Garegnani,Administrative Assistant II,54232.00,0.00,2072.00,19491.00,56304.00,,75795.00,2018,,La Mesa-Spring Valley,""
Miguel Riveron,Skilled Maintenance Wkr II,54225.00,0.00,2072.00,19487.00,56297.00,,75784.00,2018,,La Mesa-Spring Valley,""
Virginia Pontius,Academic Counselor,64918.00,0.00,0.00,10600.00,64918.00,,75518.00,2018,,La Mesa-Spring Valley,""
Jennifer Rambo,Teacher,56491.00,0.00,74.00,18937.00,56565.00,,75502.00,2018,,La Mesa-Spring Valley,""
Martha Tally,Account Technician,54610.00,0.00,2072.00,18790.00,56682.00,,75472.00,2018,,La Mesa-Spring Valley,""
Jennifer Chamberlin,M/M,56635.00,0.00,248.00,18462.00,56883.00,,75345.00,2018,,La Mesa-Spring Valley,""
Kelly Follett,Accounting Specialist,53762.00,0.00,2072.00,19295.00,55834.00,,75129.00,2018,,La Mesa-Spring Valley,""
Gabriel Ruiz,IT Support Technician,55261.00,0.00,2072.00,17684.00,57333.00,,75017.00,2018,,La Mesa-Spring Valley,""
Erica Smith,Teacher,57007.00,0.00,0.00,17927.00,57007.00,,74934.00,2018,,La Mesa-Spring Valley,""
Alejandro Vallejo,Gardener Equipment Operator,55155.00,0.00,2072.00,17416.00,57227.00,,74643.00,2018,,La Mesa-Spring Valley,""
David Lewis,Senior Custodian,54058.00,560.00,2072.00,17893.00,56690.00,,74583.00,2018,,La Mesa-Spring Valley,""
Miriam White,Teacher,62669.00,0.00,1951.00,9899.00,64620.00,,74519.00,2018,,La Mesa-Spring Valley,""
Camden Flores,Teacher,56642.00,0.00,300.00,17566.00,56942.00,,74508.00,2018,,La Mesa-Spring Valley,""
Crystal Murdock,Teacher,56801.00,0.00,972.00,16553.00,57773.00,,74326.00,2018,,La Mesa-Spring Valley,""
Elyssa Droge,Teacher,56611.00,0.00,220.00,17492.00,56831.00,,74323.00,2018,,La Mesa-Spring Valley,""
Shane Barkley,Teacher,56821.00,0.00,581.00,16897.00,57402.00,,74299.00,2018,,La Mesa-Spring Valley,""
Nicole Bristol,Teacher,56671.00,0.00,114.00,17488.00,56785.00,,74273.00,2018,,La Mesa-Spring Valley,""
Brenda Keagy,School Office Manager,51515.00,0.00,2072.00,20681.00,53587.00,,74268.00,2018,,La Mesa-Spring Valley,""
Loni Ogrady,Teacher,56611.00,0.00,90.00,17473.00,56701.00,,74174.00,2018,,La Mesa-Spring Valley,""
Michelle Wetzel,Teacher,56584.00,0.00,0.00,17494.00,56584.00,,74078.00,2018,,La Mesa-Spring Valley,""
Susan Guidry,School Office Manager,54650.00,0.00,2072.00,17327.00,56722.00,,74049.00,2018,,La Mesa-Spring Valley,""
Kimberly Fink,Teacher,56644.00,0.00,462.00,16918.00,57106.00,,74024.00,2018,,La Mesa-Spring Valley,""
Shawn Okeefe,Senior Custodian,54036.00,0.00,2072.00,17893.00,56108.00,,74001.00,2018,,La Mesa-Spring Valley,""
Melissa Halmaghi,Teacher,56116.00,0.00,210.00,17650.00,56326.00,,73976.00,2018,,La Mesa-Spring Valley,""
Jason Cowley,SAI,56801.00,0.00,605.00,16500.00,57406.00,,73906.00,2018,,La Mesa-Spring Valley,""
Lindsay Nicoll,Teacher,55311.00,0.00,326.00,18263.00,55637.00,,73900.00,2018,,La Mesa-Spring Valley,""
Lance Sanders,Skilled Maintenance Wkr II,54449.00,0.00,2072.00,17308.00,56521.00,,73829.00,2018,,La Mesa-Spring Valley,""
Lauren Lee,Teacher,55771.00,0.00,1120.00,16828.00,56891.00,,73719.00,2018,,La Mesa-Spring Valley,""
Hannah Lipper-Johnson,Teacher,56975.00,0.00,0.00,16636.00,56975.00,,73611.00,2018,,La Mesa-Spring Valley,""
Jillian Beach,Teacher,56002.00,0.00,230.00,17361.00,56232.00,,73593.00,2018,,La Mesa-Spring Valley,""
Amy Vanrossum,Teacher,63693.00,0.00,35.00,9795.00,63728.00,,73523.00,2018,,La Mesa-Spring Valley,""
Donald Ard,Custodian,49733.00,4503.00,2072.00,17185.00,56308.00,,73493.00,2018,,La Mesa-Spring Valley,""
Kaitlyn Nicks,Teacher,56629.00,0.00,210.00,16604.00,56839.00,,73443.00,2018,,La Mesa-Spring Valley,""
Morgan Ingram,Teacher,55771.00,0.00,303.00,17367.00,56074.00,,73441.00,2018,,La Mesa-Spring Valley,""
Rebecca Wolfson,Teacher,55771.00,0.00,284.00,17370.00,56055.00,,73425.00,2018,,La Mesa-Spring Valley,""
Chelsea Barnette,Teacher,56611.00,0.00,0.00,16783.00,56611.00,,73394.00,2018,,La Mesa-Spring Valley,""
Claire Spaun,SAI,56208.00,0.00,334.00,16831.00,56542.00,,73373.00,2018,,La Mesa-Spring Valley,""
Sophia Silva,SAI,55771.00,0.00,237.00,17358.00,56008.00,,73366.00,2018,,La Mesa-Spring Valley,""
Mark Berkey,Senior Custodian,54058.00,0.00,2072.00,17231.00,56130.00,,73361.00,2018,,La Mesa-Spring Valley,""
James Wyatt,Senior Custodian,54058.00,0.00,2072.00,17231.00,56130.00,,73361.00,2018,,La Mesa-Spring Valley,""
Brittany Balough,Teacher,56208.00,0.00,303.00,16829.00,56511.00,,73340.00,2018,,La Mesa-Spring Valley,""
Gabriela Temores,Teacher,62037.00,0.00,0.00,11282.00,62037.00,,73319.00,2018,,La Mesa-Spring Valley,""
Lynnette Lockwood,Office Assistant II,53845.00,177.00,2072.00,17192.00,56094.00,,73286.00,2018,,La Mesa-Spring Valley,""
Jennifer Mcbrearty,Reading Intervention,54559.00,0.00,0.00,18654.00,54559.00,,73213.00,2018,,La Mesa-Spring Valley,""
Michelle Stagner,Teacher,55771.00,0.00,51.00,17331.00,55822.00,,73153.00,2018,,La Mesa-Spring Valley,""
Benny Tan,IT Support Technician,53331.00,0.00,2072.00,17745.00,55403.00,,73148.00,2018,,La Mesa-Spring Valley,""
Diana Garcia,School Bus Driver,50160.00,938.00,2344.00,19693.00,53442.00,,73135.00,2018,,La Mesa-Spring Valley,""
Sarah Williams,M/M,56100.00,0.00,48.00,16965.00,56148.00,,73113.00,2018,,La Mesa-Spring Valley,""
Aubrey Gallegos Asimos,Mental Health Provider,56342.00,0.00,0.00,16756.00,56342.00,,73098.00,2018,,La Mesa-Spring Valley,""
Natalie Gilbert,Teacher,55714.00,0.00,0.00,17362.00,55714.00,,73076.00,2018,,La Mesa-Spring Valley,""
Leanna Ertz,School Office Manager,53097.00,43.00,2233.00,17700.00,55373.00,,73073.00,2018,,La Mesa-Spring Valley,""
Jennifer Cranny,Teacher,56100.00,0.00,0.00,16957.00,56100.00,,73057.00,2018,,La Mesa-Spring Valley,""
Jessica Locke,Teacher,56611.00,0.00,0.00,16378.00,56611.00,,72989.00,2018,,La Mesa-Spring Valley,""
Gregory Cunningham,Adapt. P.E.,56043.00,0.00,0.00,16813.00,56043.00,,72856.00,2018,,La Mesa-Spring Valley,""
Sarah Luibel,Teacher,56100.00,0.00,0.00,16715.00,56100.00,,72815.00,2018,,La Mesa-Spring Valley,""
Steven Klein,Head Custodian,53590.00,0.00,2072.00,17152.00,55662.00,,72814.00,2018,,La Mesa-Spring Valley,""
Timothy Litsheim,Custodian,53558.00,0.00,2072.00,17177.00,55630.00,,72807.00,2018,,La Mesa-Spring Valley,""
John Gray,Teacher,55771.00,0.00,300.00,16708.00,56071.00,,72779.00,2018,,La Mesa-Spring Valley,""
Christine Wooding,Teacher,55981.00,0.00,418.00,16342.00,56399.00,,72741.00,2018,,La Mesa-Spring Valley,""
Cinthy Woempner,Extended Schl Year Counselor,58437.00,0.00,0.00,14267.00,58437.00,,72704.00,2018,,La Mesa-Spring Valley,""
Julie Gaughran,Teacher,55771.00,0.00,210.00,16696.00,55981.00,,72677.00,2018,,La Mesa-Spring Valley,""
Paul Nowak,Warehouse Worker/ Del Driver,51483.00,0.00,2072.00,19017.00,53555.00,,72572.00,2018,,La Mesa-Spring Valley,""
Connie Kaupe,School Office Manager,52047.00,0.00,2072.00,18435.00,54119.00,,72554.00,2018,,La Mesa-Spring Valley,""
Julia Coyle,Teacher,55771.00,0.00,0.00,16661.00,55771.00,,72432.00,2018,,La Mesa-Spring Valley,""
Oscar Lopez,IT Support Technician,51422.00,0.00,2072.00,18901.00,53494.00,,72395.00,2018,,La Mesa-Spring Valley,""
Jennifer Ciccarelli,Teacher,55714.00,0.00,0.00,16652.00,55714.00,,72366.00,2018,,La Mesa-Spring Valley,""
Daniel Mcclister,Senior Custodian,50125.00,0.00,2072.00,19998.00,52197.00,,72195.00,2018,,La Mesa-Spring Valley,""
Lauren Sideman,M/M,55771.00,0.00,115.00,16258.00,55886.00,,72144.00,2018,,La Mesa-Spring Valley,""
Julie Nunez,SAI,55771.00,0.00,0.00,16282.00,55771.00,,72053.00,2018,,La Mesa-Spring Valley,""
Eva Munoz,Administrative Assistant I,55918.00,0.00,2072.00,14010.00,57990.00,,72000.00,2018,,La Mesa-Spring Valley,""
Natalie Doudna,Teacher,55771.00,0.00,0.00,16101.00,55771.00,,71872.00,2018,,La Mesa-Spring Valley,""
Carla La Vera,ESS Site Lead,50958.00,0.00,2072.00,18331.00,53030.00,,71361.00,2018,,La Mesa-Spring Valley,""
Domingo Luna,Custodian,52219.00,0.00,2072.00,16936.00,54291.00,,71227.00,2018,,La Mesa-Spring Valley,""
Carla Livolsi,School Office Manager,48643.00,240.00,2072.00,20216.00,50955.00,,71171.00,2018,,La Mesa-Spring Valley,""
Courtney Conklin,Teacher,56878.00,0.00,0.00,14217.00,56878.00,,71095.00,2018,,La Mesa-Spring Valley,""
Jeffrey Bones,Teacher,56471.00,0.00,0.00,14340.00,56471.00,,70811.00,2018,,La Mesa-Spring Valley,""
Charles Hicks Jr,Senior Custodian,50665.00,73.00,2072.00,17874.00,52810.00,,70684.00,2018,,La Mesa-Spring Valley,""
Emily Carter,Teacher,56043.00,0.00,501.00,13740.00,56544.00,,70284.00,2018,,La Mesa-Spring Valley,""
Christine Constancio,SAI,53320.00,0.00,475.00,16446.00,53795.00,,70241.00,2018,,La Mesa-Spring Valley,""
Aurora Banta,Bus Driver/Asst Trainer,50175.00,1239.00,2453.00,16127.00,53867.00,,69994.00,2018,,La Mesa-Spring Valley,""
Monika Merideth,Teacher,52006.00,0.00,0.00,17786.00,52006.00,,69792.00,2018,,La Mesa-Spring Valley,""
Nadine Fox,ESS Site Lead,50958.00,0.00,2072.00,16710.00,53030.00,,69740.00,2018,,La Mesa-Spring Valley,""
Luann Calleran,ESS Site Lead,50958.00,0.00,2072.00,16710.00,53030.00,,69740.00,2018,,La Mesa-Spring Valley,""
Gregory Cooper,Gardener,47948.00,0.00,2072.00,19403.00,50020.00,,69423.00,2018,,La Mesa-Spring Valley,""
Michael Copeland,Custodian,49733.00,73.00,2072.00,17179.00,51878.00,,69057.00,2018,,La Mesa-Spring Valley,""
Beth Saltzman,Teacher - Bilingual,52125.00,0.00,406.00,16504.00,52531.00,,69035.00,2018,,La Mesa-Spring Valley,""
Carlos Esparza,ESS Site Lead,48531.00,0.00,2072.00,17923.00,50603.00,,68526.00,2018,,La Mesa-Spring Valley,""
Sean Carnley,IT Support Technician,51118.00,0.00,1862.00,15470.00,52980.00,,68450.00,2018,,La Mesa-Spring Valley,""
Richard Lopez,Custodian,49733.00,0.00,2072.00,16517.00,51805.00,,68322.00,2018,,La Mesa-Spring Valley,""
Eduardo Medina,Custodian,49641.00,0.00,2072.00,16503.00,51713.00,,68216.00,2018,,La Mesa-Spring Valley,""
Jessica Wallace,Accounting Specialist,48992.00,0.00,2072.00,17052.00,51064.00,,68116.00,2018,,La Mesa-Spring Valley,""
Justin Yaptangco,Teacher,58407.00,0.00,238.00,8981.00,58645.00,,67626.00,2018,,La Mesa-Spring Valley,""
Victoria Shoemaker,Teacher,49650.00,0.00,0.00,17873.00,49650.00,,67523.00,2018,,La Mesa-Spring Valley,""
Joyce Gassman,School Bus Driver,48579.00,394.00,2265.00,16177.00,51238.00,,67415.00,2018,,La Mesa-Spring Valley,""
Yvette Brown,School Office Manager,54650.00,0.00,2872.00,9804.00,57522.00,,67326.00,2018,,La Mesa-Spring Valley,""
Bruce Collin,Senior Publications Technician,46424.00,675.00,2072.00,18126.00,49171.00,,67297.00,2018,,La Mesa-Spring Valley,""
Kimberly Nisson,Resource Teacher,48369.00,0.00,2195.00,16551.00,50564.00,,67115.00,2018,,La Mesa-Spring Valley,""
Onoria Lewis,School Bus Driver,42825.00,5537.00,2107.00,16573.00,50469.00,,67042.00,2018,,La Mesa-Spring Valley,""
Maryann Casillas,School Bus Driver,44276.00,4387.00,2519.00,15693.00,51182.00,,66875.00,2018,,La Mesa-Spring Valley,""
Melissa Enciso,ESS Account Technician,48227.00,0.00,2072.00,16480.00,50299.00,,66779.00,2018,,La Mesa-Spring Valley,""
Sandra Hull,Teacher,49113.00,0.00,0.00,17647.00,49113.00,,66760.00,2018,,La Mesa-Spring Valley,""
Isabel Santaella Morati,Dist. Translator/Interpreter,48358.00,0.00,2072.00,16270.00,50430.00,,66700.00,2018,,La Mesa-Spring Valley,""
Rigoberto Leon Chavez,Head Custodian,47323.00,1555.00,2072.00,15685.00,50950.00,,66635.00,2018,,La Mesa-Spring Valley,""
Marian Oliver,School Office Assistant,47659.00,0.00,2072.00,16815.00,49731.00,,66546.00,2018,,La Mesa-Spring Valley,""
Edwin Joseph,Senior Custodian,48115.00,0.00,2072.00,16232.00,50187.00,,66419.00,2018,,La Mesa-Spring Valley,""
