Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Townsend,Systems Support Technician,63165.60,0.00,0.00,32338.38,63165.60,,95503.98,2018,,Oceanside Unified,""
Anika Victoria-Wong,Teacher,68071.73,0.00,0.00,27429.47,68071.73,,95501.20,2018,,Oceanside Unified,""
Gina Taylor,Teacher,62382.60,0.00,0.00,33070.30,62382.60,,95452.90,2018,,Oceanside Unified,""
Christine Statzer,Administrative Secretary I,62405.47,0.00,0.00,32868.29,62405.47,,95273.76,2018,,Oceanside Unified,""
Gilbert Reil,School Bus Driver,63186.65,0.00,0.00,32037.71,63186.65,,95224.36,2018,,Oceanside Unified,""
Ryan Leighton,Teacher,62003.79,0.00,0.00,33020.64,62003.79,,95024.43,2018,,Oceanside Unified,""
David Purpura,Teacher,75683.19,0.00,0.00,19103.11,75683.19,,94786.30,2018,,Oceanside Unified,""
Stephen Radelicki,Network Technician,62881.05,0.00,0.00,31724.35,62881.05,,94605.40,2018,,Oceanside Unified,""
Chelsea Roach,Teacher,67105.13,0.00,0.00,27288.41,67105.13,,94393.54,2018,,Oceanside Unified,""
Yesenia Ruiz,Teacher,69709.05,0.00,0.00,24479.66,69709.05,,94188.71,2018,,Oceanside Unified,""
Vanessa Gerads,Teacher,80148.30,0.00,0.00,13957.60,80148.30,,94105.90,2018,,Oceanside Unified,""
Amanda Montoya,Teacher,65110.63,0.00,0.00,28891.45,65110.63,,94002.08,2018,,Oceanside Unified,""
Yvette De View,Teacher,80044.76,0.00,0.00,13934.50,80044.76,,93979.26,2018,,Oceanside Unified,""
Melissa Moore,Teacher,73272.00,0.00,0.00,20589.19,73272.00,,93861.19,2018,,Oceanside Unified,""
Janelle Tompsett,Teacher,63365.92,0.00,0.00,30487.93,63365.92,,93853.85,2018,,Oceanside Unified,""
Courtney Freeborn,Teacher,74558.67,0.00,0.00,19271.89,74558.67,,93830.56,2018,,Oceanside Unified,""
Robert Rowe,Principal - Elementary,74345.76,0.00,0.00,19375.28,74345.76,,93721.04,2018,,Oceanside Unified,""
Andrew Santiago,School Bus Driver,61677.13,0.00,0.00,31984.18,61677.13,,93661.31,2018,,Oceanside Unified,""
Tara Miller,Teacher,80939.29,0.00,0.00,12427.20,80939.29,,93366.49,2018,,Oceanside Unified,""
Mary Scott,Teacher,71121.82,0.00,0.00,22238.74,71121.82,,93360.56,2018,,Oceanside Unified,""
Jo Ann Rivas,Teacher,80004.73,0.00,0.00,13340.86,80004.73,,93345.59,2018,,Oceanside Unified,""
Patricia Minjares,Student Info Systems Tech,73687.04,0.00,0.00,19652.58,73687.04,,93339.62,2018,,Oceanside Unified,""
Heidi Smith,Teacher,60491.20,0.00,0.00,32797.40,60491.20,,93288.60,2018,,Oceanside Unified,""
Liliana Garcia,Teacher,60492.14,0.00,0.00,32716.12,60492.14,,93208.26,2018,,Oceanside Unified,""
Dean Robinson,Database Analyst,67342.88,0.00,0.00,25656.66,67342.88,,92999.54,2018,,Oceanside Unified,""
Dora Melgar,Administrative Secretary I,60436.91,0.00,0.00,32489.47,60436.91,,92926.38,2018,,Oceanside Unified,""
Rik Currier,Teacher,60172.18,0.00,0.00,32751.96,60172.18,,92924.14,2018,,Oceanside Unified,""
Stephen Nix,Systems Support Technician,66281.25,0.00,0.00,26615.30,66281.25,,92896.55,2018,,Oceanside Unified,""
Susan Cooper,Teacher,73827.98,0.00,0.00,18830.47,73827.98,,92658.45,2018,,Oceanside Unified,""
Allen Smith,Day Lead Custodian I,61075.82,0.00,0.00,31239.34,61075.82,,92315.16,2018,,Oceanside Unified,""
Becky Zielinski,Administrative Secretary Ii,72787.40,0.00,0.00,19473.02,72787.40,,92260.42,2018,,Oceanside Unified,""
Allen Sanders,Day Lead Custodian Iii,67144.00,0.00,0.00,25042.25,67144.00,,92186.25,2018,,Oceanside Unified,""
Nicole State Wolff,Counselor - High,77359.98,0.00,0.00,14592.02,77359.98,,91952.00,2018,,Oceanside Unified,""
Julie Johnson,Director - Gear Up Grant,73555.05,0.00,0.00,18130.26,73555.05,,91685.31,2018,,Oceanside Unified,""
Elvia Levrier,Exec Asst - Assoc Supt H.R.,74056.51,0.00,0.00,17510.55,74056.51,,91567.06,2018,,Oceanside Unified,""
Miguel Cruz,Systems Support Technician,59989.68,0.00,0.00,31427.74,59989.68,,91417.42,2018,,Oceanside Unified,""
Karen Leste,Teacher,79202.41,0.00,0.00,12203.64,79202.41,,91406.05,2018,,Oceanside Unified,""
German Lemus,Day Lead Custodian I,60341.37,0.00,0.00,31053.67,60341.37,,91395.04,2018,,Oceanside Unified,""
Barbara Albanese,Teacher,71638.18,0.00,0.00,19712.83,71638.18,,91351.01,2018,,Oceanside Unified,""
Mark Rauscher,Teacher,58694.09,0.00,0.00,32514.67,58694.09,,91208.76,2018,,Oceanside Unified,""
Renee Fernandez,Business Srvcs/Facilities Tech,60643.91,0.00,0.00,30493.84,60643.91,,91137.75,2018,,Oceanside Unified,""
Farrah Trost,Teacher - Ece Se,72187.22,0.00,0.00,18909.03,72187.22,,91096.25,2018,,Oceanside Unified,""
Michelle Rawlings,Teacher,58533.44,0.00,0.00,32491.49,58533.44,,91024.93,2018,,Oceanside Unified,""
Cindy Ramat,Teacher,64132.72,0.00,0.00,26840.67,64132.72,,90973.39,2018,,Oceanside Unified,""
Kathleen Pharris,Teacher - Rwp,51878.34,0.00,0.00,39091.12,51878.34,,90969.46,2018,,Oceanside Unified,""
Sadako Felix,Counselor - High,71543.85,0.00,0.00,19358.20,71543.85,,90902.05,2018,,Oceanside Unified,""
Jeffrey Laird,Teacher - Mod/Sev,71961.68,0.00,0.00,18876.44,71961.68,,90838.12,2018,,Oceanside Unified,""
Gregg Schweizer,Equipment Mechanic,76096.65,0.00,0.00,14662.95,76096.65,,90759.60,2018,,Oceanside Unified,""
Nichelle Donahue,Teacher,71240.02,0.00,0.00,19442.11,71240.02,,90682.13,2018,,Oceanside Unified,""
Deborah Montijo,Administrative Secretary Ii,70734.74,0.00,0.00,19873.63,70734.74,,90608.37,2018,,Oceanside Unified,""
Alma Casillas,Teacher Mild/Mod,71573.66,0.00,0.00,18807.59,71573.66,,90381.25,2018,,Oceanside Unified,""
Cynthia Leftwick,School Bus Driver,64641.68,0.00,0.00,25727.17,64641.68,,90368.85,2018,,Oceanside Unified,""
Jennifer Liston,Teacher,59469.96,0.00,0.00,30871.74,59469.96,,90341.70,2018,,Oceanside Unified,""
Kimo Marquardt,Principal - Elementary,67982.64,0.00,0.00,22339.62,67982.64,,90322.26,2018,,Oceanside Unified,""
Daniella Murillo,Psychologist,77070.54,0.00,0.00,13054.03,77070.54,,90124.57,2018,,Oceanside Unified,""
Rebecca Quinn,Teacher,68425.54,0.00,0.00,21610.12,68425.54,,90035.66,2018,,Oceanside Unified,""
Stephanie Hall,Teacher - Mild/Mod,71174.26,0.00,0.00,18739.62,71174.26,,89913.88,2018,,Oceanside Unified,""
Melanie Lewis,Teacher,71131.53,0.00,0.00,18752.66,71131.53,,89884.19,2018,,Oceanside Unified,""
Elizabeth Hoffman,Teacher,57511.56,0.00,0.00,32341.12,57511.56,,89852.68,2018,,Oceanside Unified,""
Michael Mulvey,Teacher,63088.12,0.00,0.00,26716.53,63088.12,,89804.65,2018,,Oceanside Unified,""
Courtney Casey,Teacher On Special Assignment,57452.89,0.00,0.00,32318.56,57452.89,,89771.45,2018,,Oceanside Unified,""
Karolina Lambert,Teacher,63837.70,0.00,0.00,25864.44,63837.70,,89702.14,2018,,Oceanside Unified,""
Heidi Russell,Teacher,76304.42,0.00,0.00,13360.40,76304.42,,89664.82,2018,,Oceanside Unified,""
Ralph Siller,Day Lead Custodian Ii,66375.91,0.00,0.00,23214.59,66375.91,,89590.50,2018,,Oceanside Unified,""
Alan Honeycutt,Director -Cert Human Resources,69168.82,0.00,0.00,20413.87,69168.82,,89582.69,2018,,Oceanside Unified,""
Betsy Villa,Teacher - Mild/Mod,65683.96,0.00,0.00,23878.05,65683.96,,89562.01,2018,,Oceanside Unified,""
Maria Tillis,Speech Language Pathologist,58412.04,0.00,0.00,31118.03,58412.04,,89530.07,2018,,Oceanside Unified,""
Julie Dickerson,Teacher,70600.19,0.00,0.00,18667.08,70600.19,,89267.27,2018,,Oceanside Unified,""
Eric Carr,Systems Analyst,70585.71,0.00,0.00,18366.76,70585.71,,88952.47,2018,,Oceanside Unified,""
Colette Leyva,Exec Asst - Assoc Supt Bus.,71266.06,0.00,0.00,17684.98,71266.06,,88951.04,2018,,Oceanside Unified,""
Kimberly Normandy,Teacher,70309.33,0.00,0.00,18618.07,70309.33,,88927.40,2018,,Oceanside Unified,""
Sarah Roberts,Teacher,62979.08,0.00,0.00,25847.63,62979.08,,88826.71,2018,,Oceanside Unified,""
Paulina Tamayo,Counselor - Middle,69719.79,0.00,0.00,19003.11,69719.79,,88722.90,2018,,Oceanside Unified,""
Kristen Smith,Teacher,70034.03,0.00,0.00,18595.36,70034.03,,88629.39,2018,,Oceanside Unified,""
Alice Sproul,Teacher,74401.24,0.00,0.00,14203.98,74401.24,,88605.22,2018,,Oceanside Unified,""
Jennifer Barnes,Teacher - Mild/Mod,64760.10,0.00,0.00,23744.27,64760.10,,88504.37,2018,,Oceanside Unified,""
Elizabeth Ornelas,Speech Language Pathologist,69901.08,0.00,0.00,18562.84,69901.08,,88463.92,2018,,Oceanside Unified,""
Dustin Long,Teacher,61951.44,0.00,0.00,26504.47,61951.44,,88455.91,2018,,Oceanside Unified,""
Teresa Flores,Teacher,75716.18,0.00,0.00,12687.51,75716.18,,88403.69,2018,,Oceanside Unified,""
Dee Koerber,Senior Account Clerk,64696.42,0.00,0.00,23680.59,64696.42,,88377.01,2018,,Oceanside Unified,""
James Cronk,Day Lead Custodian I,58049.23,0.00,0.00,30151.91,58049.23,,88201.14,2018,,Oceanside Unified,""
David Barrett,Teacher,63857.92,0.00,0.00,24338.90,63857.92,,88196.82,2018,,Oceanside Unified,""
Christy Dayhoff,Coordinator - Special Ed,74788.47,0.00,0.00,13400.32,74788.47,,88188.79,2018,,Oceanside Unified,""
Catherine Slomka,Nutrition Services Manager,69263.52,0.00,0.00,18895.27,69263.52,,88158.79,2018,,Oceanside Unified,""
James Dvorak,Senior Groundskeeper I,56601.95,0.00,0.00,31307.72,56601.95,,87909.67,2018,,Oceanside Unified,""
Jamie Haugh,Teacher - Ece Se,68665.19,0.00,0.00,19232.27,68665.19,,87897.46,2018,,Oceanside Unified,""
Deborah Foley,Teacher - Cte,72311.60,0.00,0.00,15518.82,72311.60,,87830.42,2018,,Oceanside Unified,""
Francisco Andrade,Day Lead Custodian Iii,57078.79,0.00,0.00,30725.59,57078.79,,87804.38,2018,,Oceanside Unified,""
Amy Mena,Teacher,74995.51,0.00,0.00,12673.89,74995.51,,87669.40,2018,,Oceanside Unified,""
Ruth Altman,Teacher,57510.96,0.00,0.00,29899.87,57510.96,,87410.83,2018,,Oceanside Unified,""
Kristen Duffy,Teacher - Mild/Mod,68980.73,0.00,0.00,18393.23,68980.73,,87373.96,2018,,Oceanside Unified,""
Teodorico Ramos,Equipment Mechanic,72781.91,0.00,0.00,14512.46,72781.91,,87294.37,2018,,Oceanside Unified,""
Tessa Jaime,Teacher,60831.26,0.00,0.00,26338.14,60831.26,,87169.40,2018,,Oceanside Unified,""
Brian Johnson,Day Lead Custodian I,62095.37,0.00,0.00,25024.26,62095.37,,87119.63,2018,,Oceanside Unified,""
Michelle Bosserman,Teacher,54977.00,0.00,0.00,31991.89,54977.00,,86968.89,2018,,Oceanside Unified,""
Maria Moreno,Campus Supervision Assistant,67241.25,0.00,0.00,19716.22,67241.25,,86957.47,2018,,Oceanside Unified,""
Devin Demerjian,Teacher,68591.80,0.00,0.00,18359.07,68591.80,,86950.87,2018,,Oceanside Unified,""
Maria Alvarez,Dispatcher,64117.87,0.00,0.00,22827.66,64117.87,,86945.53,2018,,Oceanside Unified,""
Abel Amesquita Jr,Systems Support Technician,68152.70,0.00,0.00,18759.77,68152.70,,86912.47,2018,,Oceanside Unified,""
Betty Marquardt,Speech Language Pathologist,63260.10,0.00,0.00,23575.43,63260.10,,86835.53,2018,,Oceanside Unified,""
Rebecca Hill,Teacher,54908.80,0.00,0.00,31916.27,54908.80,,86825.07,2018,,Oceanside Unified,""
Rosemarie Day,Teacher - Ece Se,73449.54,0.00,0.00,13350.87,73449.54,,86800.41,2018,,Oceanside Unified,""
Petra Aakesson,Accounting Technician,56731.20,0.00,0.00,29842.93,56731.20,,86574.13,2018,,Oceanside Unified,""
Michele King,Teacher,66734.07,0.00,0.00,19826.34,66734.07,,86560.41,2018,,Oceanside Unified,""
Alyssa Wells,Teacher,63749.64,0.00,0.00,22630.74,63749.64,,86380.38,2018,,Oceanside Unified,""
Wendy Nicosia,Student Info Systems Tech,67796.00,0.00,0.00,18577.44,67796.00,,86373.44,2018,,Oceanside Unified,""
John Brohamer III,Teacher,55339.14,0.00,0.00,30941.23,55339.14,,86280.37,2018,,Oceanside Unified,""
Jessica Sandoval,Teacher,68222.85,0.00,0.00,17984.60,68222.85,,86207.45,2018,,Oceanside Unified,""
Colleen Ludka,Teacher,54349.36,0.00,0.00,31848.11,54349.36,,86197.47,2018,,Oceanside Unified,""
Jennifer Loper,Teacher,60720.87,0.00,0.00,25390.02,60720.87,,86110.89,2018,,Oceanside Unified,""
Maria Sanchez,Teacher - Rwp,51625.54,0.00,0.00,34260.30,51625.54,,85885.84,2018,,Oceanside Unified,""
April Senkow,Teacher - Mild/Mod,62833.99,0.00,0.00,23038.51,62833.99,,85872.50,2018,,Oceanside Unified,""
Tina Mueller,Teacher - Mild/Mod,63760.10,0.00,0.00,22012.87,63760.10,,85772.97,2018,,Oceanside Unified,""
Wendy Kroenke,Administrative Secretary I,62295.95,0.00,0.00,23395.97,62295.95,,85691.92,2018,,Oceanside Unified,""
Thomas Cabral,Night Lead Custodian Iii,59440.60,0.00,0.00,26195.51,59440.60,,85636.11,2018,,Oceanside Unified,""
Lauren Funk,Teacher,54968.66,0.00,0.00,30637.54,54968.66,,85606.20,2018,,Oceanside Unified,""
Alyssa Schrom,Teacher,66384.74,0.00,0.00,19163.31,66384.74,,85548.05,2018,,Oceanside Unified,""
Mark Kummelehne,Lead Maintenance Worker,56173.54,0.00,0.00,29368.57,56173.54,,85542.11,2018,,Oceanside Unified,""
Cary Booth,Teacher,67596.60,0.00,0.00,17915.85,67596.60,,85512.45,2018,,Oceanside Unified,""
Desiree Leivonen,Ns Operations Supervisor,62249.23,0.00,0.00,23238.78,62249.23,,85488.01,2018,,Oceanside Unified,""
Vicki Barnett,Administrative Secretary Ii,71130.56,0.00,0.00,14333.30,71130.56,,85463.86,2018,,Oceanside Unified,""
Kim Mauer,Day Lead Custodian I,54722.98,0.00,0.00,30734.24,54722.98,,85457.22,2018,,Oceanside Unified,""
Leslie Valerio,Teacher - Rwp,52052.48,0.00,0.00,33380.86,52052.48,,85433.34,2018,,Oceanside Unified,""
Kimberly Jenney,Teacher,60148.05,0.00,0.00,25259.95,60148.05,,85408.00,2018,,Oceanside Unified,""
Belinda Burtzos,Payroll Specialist,55742.56,0.00,0.00,29647.79,55742.56,,85390.35,2018,,Oceanside Unified,""
Lydia Smith,Administrative Secretary Ii,64265.01,0.00,0.00,20951.47,64265.01,,85216.48,2018,,Oceanside Unified,""
Sara Fraschetti,Teacher,57052.23,0.00,0.00,27835.47,57052.23,,84887.70,2018,,Oceanside Unified,""
Dana Wirtjes,Teacher,71117.48,0.00,0.00,13719.52,71117.48,,84837.00,2018,,Oceanside Unified,""
Paul Aguilar,Electrician,66420.58,0.00,0.00,18373.96,66420.58,,84794.54,2018,,Oceanside Unified,""
Jessica Goss,Teacher,71080.20,0.00,0.00,13704.66,71080.20,,84784.86,2018,,Oceanside Unified,""
Joel Banuelos,Day Lead Custodian I,53969.76,0.00,0.00,30649.87,53969.76,,84619.63,2018,,Oceanside Unified,""
Damian Sifuentes,Dispatcher,66347.10,0.00,0.00,18209.93,66347.10,,84557.03,2018,,Oceanside Unified,""
Michael Rael,Teacher - Mod/Sev,66494.07,0.00,0.00,18040.98,66494.07,,84535.05,2018,,Oceanside Unified,""
Tobias Crone,Teacher - Mild/Mod,66161.73,0.00,0.00,18287.92,66161.73,,84449.65,2018,,Oceanside Unified,""
Michiyo Davis,Workers Compensation Tech,63812.84,0.00,0.00,20575.53,63812.84,,84388.37,2018,,Oceanside Unified,""
Karen Hookano,Guidance Technician Aarc,52822.66,0.00,0.00,31534.64,52822.66,,84357.30,2018,,Oceanside Unified,""
Lisa Contreras,Director - Comm/Public Info,70198.54,0.00,0.00,14033.18,70198.54,,84231.72,2018,,Oceanside Unified,""
Leiloni Graham,Administrative Secretary Ii,60965.58,0.00,0.00,23112.92,60965.58,,84078.50,2018,,Oceanside Unified,""
Maria Dixson,Teacher,65644.45,0.00,0.00,18387.07,65644.45,,84031.52,2018,,Oceanside Unified,""
Rebecca Deponte,Teacher,71363.59,0.00,0.00,12614.08,71363.59,,83977.67,2018,,Oceanside Unified,""
Tiffany Rivera,Teacher - Mod/Sev,53296.81,0.00,0.00,30642.10,53296.81,,83938.91,2018,,Oceanside Unified,""
Donald Petersen,Teacher,60360.49,0.00,0.00,23552.57,60360.49,,83913.06,2018,,Oceanside Unified,""
Marilu Gonzalez,Teacher,65901.95,0.00,0.00,17943.19,65901.95,,83845.14,2018,,Oceanside Unified,""
Evan McMahon,Adapted Physical Education,63622.86,0.00,0.00,20144.81,63622.86,,83767.67,2018,,Oceanside Unified,""
AnnaRuppa Moreno,School Nurse,66499.45,0.00,0.00,17252.43,66499.45,,83751.88,2018,,Oceanside Unified,""
Jacquelyn Crawford,Afterschool Program Supervisor,65429.61,0.00,0.00,18240.96,65429.61,,83670.57,2018,,Oceanside Unified,""
Leeann Conger,School Bus Driver,58381.59,0.00,0.00,25245.88,58381.59,,83627.47,2018,,Oceanside Unified,""
MaryGrace Ridgeway,Coordinator - Special Ed,62402.52,0.00,0.00,21170.93,62402.52,,83573.45,2018,,Oceanside Unified,""
Bailey Steinhardtl,Teacher,50716.33,0.00,0.00,32842.76,50716.33,,83559.09,2018,,Oceanside Unified,""
Dora Jaramillo,Administrative Secretary Ii,65311.89,0.00,0.00,18224.37,65311.89,,83536.26,2018,,Oceanside Unified,""
Sharon Meeks,School Bus Driver,58301.09,0.00,0.00,25215.91,58301.09,,83517.00,2018,,Oceanside Unified,""
Tristan Kennedy,Teacher,65610.85,0.00,0.00,17853.62,65610.85,,83464.47,2018,,Oceanside Unified,""
Janette Boone,Teacher,71413.89,0.00,0.00,12023.61,71413.89,,83437.50,2018,,Oceanside Unified,""
John Combs,Groundskeeper Ii,56194.85,0.00,0.00,27201.74,56194.85,,83396.59,2018,,Oceanside Unified,""
Rebecca King,Teacher,53531.35,0.00,0.00,29751.73,53531.35,,83283.08,2018,,Oceanside Unified,""
Erin Brown,Teacher,64941.48,0.00,0.00,18261.99,64941.48,,83203.47,2018,,Oceanside Unified,""
Kristina Vasquez,Teacher,60073.28,0.00,0.00,23062.84,60073.28,,83136.12,2018,,Oceanside Unified,""
Darcy Valle,Teacher - Mild/Mod,64865.91,0.00,0.00,18242.42,64865.91,,83108.33,2018,,Oceanside Unified,""
Francisco Cantu,Day Lead Custodian I,56473.49,0.00,0.00,26593.88,56473.49,,83067.37,2018,,Oceanside Unified,""
Luis Guadalupe,Equipment Mechanic,52650.83,0.00,0.00,30404.34,52650.83,,83055.17,2018,,Oceanside Unified,""
Maria Lopez,Psychologist,68331.31,0.00,0.00,14683.32,68331.31,,83014.63,2018,,Oceanside Unified,""
Myrna Cendejas,School Bus Driver,65910.08,0.00,0.00,17020.93,65910.08,,82931.01,2018,,Oceanside Unified,""
Jennifer Thompson,Teacher,65197.94,0.00,0.00,17681.54,65197.94,,82879.48,2018,,Oceanside Unified,""
Keri Rasmussen,Teacher,51472.12,0.00,0.00,31405.00,51472.12,,82877.12,2018,,Oceanside Unified,""
Chantel Russell,Teacher,68004.02,0.00,0.00,14849.84,68004.02,,82853.86,2018,,Oceanside Unified,""
Celeste Bosio,Speech Language Pathologist,59788.19,0.00,0.00,22991.12,59788.19,,82779.31,2018,,Oceanside Unified,""
Alison Owen,Teacher - Mild/Mod,69270.64,0.00,0.00,13439.88,69270.64,,82710.52,2018,,Oceanside Unified,""
Tasia McElroy,Teacher - Mild/Mod,59676.61,0.00,0.00,22977.68,59676.61,,82654.29,2018,,Oceanside Unified,""
Michelle Terrell,Administrative Secretary I,51684.86,0.00,0.00,30883.03,51684.86,,82567.89,2018,,Oceanside Unified,""
Mitchell Maynard Jr,Fire Safety Electronics Tech,52907.15,0.00,0.00,29624.42,52907.15,,82531.57,2018,,Oceanside Unified,""
Michel K'Dudo,Printing Equipment Operator,55936.18,0.00,0.00,26550.44,55936.18,,82486.62,2018,,Oceanside Unified,""
Dean Capralis,Librarian,67654.23,0.00,0.00,14757.71,67654.23,,82411.94,2018,,Oceanside Unified,""
Erika Gaston,Administrative Secretary I,51050.42,0.00,0.00,31230.23,51050.42,,82280.65,2018,,Oceanside Unified,""
Lisa McKethan,Teacher - Rwp,49972.24,0.00,0.00,32299.47,49972.24,,82271.71,2018,,Oceanside Unified,""
Clarice Rousal,Human Resources Technician,60043.59,0.00,0.00,22073.64,60043.59,,82117.23,2018,,Oceanside Unified,""
Maximiliano McKenzie,Teacher,56978.76,0.00,0.00,25105.36,56978.76,,82084.12,2018,,Oceanside Unified,""
Alma Sanchez Castro,Teacher,64353.30,0.00,0.00,17706.68,64353.30,,82059.98,2018,,Oceanside Unified,""
Nicole Kumabe,Teacher,63760.10,0.00,0.00,18091.24,63760.10,,81851.34,2018,,Oceanside Unified,""
Brittany Bartee,Teacher,56006.74,0.00,0.00,25613.23,56006.74,,81619.97,2018,,Oceanside Unified,""
Wendy Widdop-Cross,School Bus Driver,50780.75,0.00,0.00,30748.77,50780.75,,81529.52,2018,,Oceanside Unified,""
Eric Knapp,Night Lead Custodian Ii,59597.39,0.00,0.00,21767.09,59597.39,,81364.48,2018,,Oceanside Unified,""
Joshua Meyer,Lead Custodian Worker,63702.45,0.00,0.00,17638.43,63702.45,,81340.88,2018,,Oceanside Unified,""
Ronit Medicina,Speech Language Pathologist,58511.81,0.00,0.00,22806.95,58511.81,,81318.76,2018,,Oceanside Unified,""
Stephen Ledesma,Teacher - Mild/Mod,65473.33,0.00,0.00,15777.42,65473.33,,81250.75,2018,,Oceanside Unified,""
Michael Cannon,Delivery Driver,56194.85,0.00,0.00,25024.26,56194.85,,81219.11,2018,,Oceanside Unified,""
Luz Watkins,Teacher,63627.68,0.00,0.00,17589.73,63627.68,,81217.41,2018,,Oceanside Unified,""
Sara Spears,Speech Language Pathologist,63605.85,0.00,0.00,17605.03,63605.85,,81210.88,2018,,Oceanside Unified,""
Melanie Stone,Teacher,70350.82,0.00,0.00,10649.58,70350.82,,81000.40,2018,,Oceanside Unified,""
Elizabeth Mesillas,Teacher,58958.17,0.00,0.00,21826.90,58958.17,,80785.07,2018,,Oceanside Unified,""
Steven Aldridge,Teacher,49558.90,0.00,0.00,31128.27,49558.90,,80687.17,2018,,Oceanside Unified,""
Katherine James,Teacher,68981.60,0.00,0.00,11653.25,68981.60,,80634.85,2018,,Oceanside Unified,""
Cora De La Pena,Counselor - Middle,61613.42,0.00,0.00,18983.71,61613.42,,80597.13,2018,,Oceanside Unified,""
Brennan Snyder,Equipment Mechanic,50454.74,0.00,0.00,30130.83,50454.74,,80585.57,2018,,Oceanside Unified,""
Vilai Thavarajah,Nutrtion Services Central Lead,49673.02,0.00,0.00,30874.78,49673.02,,80547.80,2018,,Oceanside Unified,""
Traci Galloway,Principal - Elementary,59431.98,0.00,0.00,21105.76,59431.98,,80537.74,2018,,Oceanside Unified,""
Tracy Murray,Teacher,56758.84,0.00,0.00,23749.23,56758.84,,80508.07,2018,,Oceanside Unified,""
Casey Hagy,Teacher,48191.14,0.00,0.00,32296.26,48191.14,,80487.40,2018,,Oceanside Unified,""
William Ferguson,Groundskeeper I,55629.21,0.00,0.00,24851.67,55629.21,,80480.88,2018,,Oceanside Unified,""
Kevin Hoff,Teacher,62914.01,0.00,0.00,17487.72,62914.01,,80401.73,2018,,Oceanside Unified,""
Jose Camacho Rosas,Night Lead Custodian Iii,48829.39,0.00,0.00,31493.23,48829.39,,80322.62,2018,,Oceanside Unified,""
Sean Badillo,Day Lead Custodian Ii,50392.27,0.00,0.00,29925.58,50392.27,,80317.85,2018,,Oceanside Unified,""
Trang Haggerty,Counselor - High,66545.55,0.00,0.00,13701.52,66545.55,,80247.07,2018,,Oceanside Unified,""
Steven Monsanto,"Director-Maint,Oper,Facilities",59634.60,0.00,0.00,20545.20,59634.60,,80179.80,2018,,Oceanside Unified,""
James Seiling,Delivery Driver,56275.31,0.00,0.00,23740.65,56275.31,,80015.96,2018,,Oceanside Unified,""
Deborah Powell,Teacher,55328.56,0.00,0.00,24578.87,55328.56,,79907.43,2018,,Oceanside Unified,""
Ryan Cooney,Athletic Trainer,53773.21,0.00,0.00,26085.25,53773.21,,79858.46,2018,,Oceanside Unified,""
Christopher Dolnik,Teacher,67730.39,0.00,0.00,12042.56,67730.39,,79772.95,2018,,Oceanside Unified,""
Martina Boeck,Administrative Secretary I,58038.74,0.00,0.00,21684.86,58038.74,,79723.60,2018,,Oceanside Unified,""
Cameron Gurney,Teacher,54799.48,0.00,0.00,24497.68,54799.48,,79297.16,2018,,Oceanside Unified,""
Leonard Aguina Jr,Maintenance Worker,52948.56,0.00,0.00,26249.74,52948.56,,79198.30,2018,,Oceanside Unified,""
Laura Medina,Buyer,56768.32,0.00,0.00,22408.29,56768.32,,79176.61,2018,,Oceanside Unified,""
Corey Boss,Teacher,62134.61,0.00,0.00,17037.12,62134.61,,79171.73,2018,,Oceanside Unified,""
Dannny Zalinski,Teacher,61789.35,0.00,0.00,17320.12,61789.35,,79109.47,2018,,Oceanside Unified,""
Jere Jones,Maintenance Worker,53147.18,0.00,0.00,25939.61,53147.18,,79086.79,2018,,Oceanside Unified,""
Richard Badillo,Groundskeeper I,49195.05,0.00,0.00,29806.73,49195.05,,79001.78,2018,,Oceanside Unified,""
Tori Cornell,Teacher,61378.08,0.00,0.00,17616.26,61378.08,,78994.34,2018,,Oceanside Unified,""
Theresa Sanford,Teacher - Mod/Sev,66692.78,0.00,0.00,11907.94,66692.78,,78600.72,2018,,Oceanside Unified,""
Richard Zimmermann,Teacher,48583.01,0.00,0.00,29895.42,48583.01,,78478.43,2018,,Oceanside Unified,""
Walter Reckermann,Night Lead Custodian Ii,60346.45,0.00,0.00,18109.03,60346.45,,78455.48,2018,,Oceanside Unified,""
Eduardo Franco,Accounting Technician,48581.35,0.00,0.00,29865.24,48581.35,,78446.59,2018,,Oceanside Unified,""
Fatima Ahmad,Administrative Secretary I,60975.39,0.00,0.00,17451.48,60975.39,,78426.87,2018,,Oceanside Unified,""
Douglas De Los Santos,Maintenance Worker,60307.05,0.00,0.00,18118.02,60307.05,,78425.07,2018,,Oceanside Unified,""
Roberto Rivera,Teacher,55305.63,0.00,0.00,23098.14,55305.63,,78403.77,2018,,Oceanside Unified,""
Elizabeth Flores,Attendance Clerk,50804.08,0.00,0.00,27589.69,50804.08,,78393.77,2018,,Oceanside Unified,""
Anita De La Porte Des Vaux,Teacher,60815.47,0.00,0.00,17535.08,60815.47,,78350.55,2018,,Oceanside Unified,""
Maria Hutchinson,Teacher,55259.43,0.00,0.00,23090.94,55259.43,,78350.37,2018,,Oceanside Unified,""
Yanet Rojas,Preschool Teacher,55195.94,0.00,0.00,23082.52,55195.94,,78278.46,2018,,Oceanside Unified,""
