Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Kelly,BUS DRIVER,29406.39,0.00,4269.06,19503.19,33675.45,,53178.64,2012,,South Bay Union,""
Carol Mackay,TEACHER,44181.82,0.00,350.00,8530.96,44531.82,,53062.78,2012,,South Bay Union,""
Candice Castle,TEACHER,37099.81,0.00,0.00,15601.86,37099.81,,52701.67,2012,,South Bay Union,""
Elizabeth Gillen,HEALTH CLERK,32174.40,0.00,2573.94,17927.76,34748.34,,52676.10,2012,,South Bay Union,""
Joyce Procopio,ADMINISTRATIVE SCHOOL SECTY,35398.13,0.00,855.24,16364.93,36253.37,,52618.30,2012,,South Bay Union,""
Ana Ortiz,PRESCHOOL TEACHER,35925.45,0.00,0.00,16524.36,35925.45,,52449.81,2012,,South Bay Union,""
Madeline Vasquez,PRESCHOOL TEACHER,36410.97,0.00,0.00,16027.87,36410.97,,52438.84,2012,,South Bay Union,""
Claudia Loaiza-Sanchez,PRESCHOOL TEACHER,36410.97,0.00,0.00,16027.87,36410.97,,52438.84,2012,,South Bay Union,""
Candace Reese,EARLY CHILDHOOD INST LIAISON,32506.06,0.00,2406.20,17512.41,34912.26,,52424.67,2012,,South Bay Union,""
Deborah Parsons,ATTENDANCE SECRETARY,34100.97,0.00,1413.42,16854.53,35514.39,,52368.92,2012,,South Bay Union,""
Dene Sanchez,TEACHER,37742.74,0.00,261.42,14156.16,38004.16,,52160.32,2012,,South Bay Union,""
Frank Mercado Jr,HEAD CUSTODIAN,40188.96,178.02,0.00,11584.44,40366.98,,51951.42,2012,,South Bay Union,""
Yolanda Velasco,PRESCHOOL TEACHER,35925.45,0.00,0.00,15978.09,35925.45,,51903.54,2012,,South Bay Union,""
Linda Ozbun,TEACHER,38663.77,0.00,272.76,12630.64,38936.53,,51567.17,2012,,South Bay Union,""
Stephanie Allsopp,SECRETARY (ATTENDANCE),35336.32,0.00,379.86,15798.56,35716.18,,51514.74,2012,,South Bay Union,""
Ernestine Reavis,TEACHER,40073.63,0.00,272.76,11109.95,40346.39,,51456.34,2012,,South Bay Union,""
Timothy Wick,HEAVY DUTY MECHANIC,48614.17,438.44,1193.34,1193.34,50245.95,,51439.29,2012,,South Bay Union,""
Mark Sotomayor,PRESCHOOL TEACHER,35482.55,0.00,0.00,15938.31,35482.55,,51420.86,2012,,South Bay Union,""
Guadalupe Corrales,TEACHER,32897.69,0.00,272.76,18243.23,33170.45,,51413.68,2012,,South Bay Union,""
Oswaldo Ramirezmartinez,CUSTODIAN - BERRY,37511.08,395.50,937.77,12342.16,38844.35,,51186.51,2012,,South Bay Union,""
Ramona Ochoa,PRESCHOOL TEACHER,35014.66,0.00,0.00,15890.26,35014.66,,50904.92,2012,,South Bay Union,""
Christine Harris,NURSE,41222.38,0.00,0.00,9504.60,41222.38,,50726.98,2012,,South Bay Union,""
Jose Limon Medina,BUS DRIVER,31969.31,2101.23,482.87,15678.29,34553.41,,50231.70,2012,,South Bay Union,""
Kathleen Mckinney-Nokes,TEACHER,40148.94,0.00,0.00,10071.82,40148.94,,50220.76,2012,,South Bay Union,""
Maria Navarro,PRESCHOOL TEACHER,33717.34,0.00,0.00,16293.77,33717.34,,50011.11,2012,,South Bay Union,""
Antoinette Rodriguez,PRESCHOOL TEACHER,34133.02,0.00,0.00,15766.63,34133.02,,49899.65,2012,,South Bay Union,""
Cherie Maurice,PRESCHOOL COACH,33266.93,0.00,0.00,16527.89,33266.93,,49794.82,2012,,South Bay Union,""
Yolanda Lezcano,BUS DRIVER,32893.79,284.44,878.90,15679.14,34057.13,,49736.27,2012,,South Bay Union,""
Martha Ganio-Gosiewski,ATTENDANCE SECRETARY,35489.88,0.00,1419.60,12627.63,36909.48,,49537.11,2012,,South Bay Union,""
Lorrie Montz,BUS DRIVER,26982.70,1275.94,5093.74,15811.93,33352.38,,49164.31,2012,,South Bay Union,""
Susan Nelson,RESOURCE SPECIALIST,44386.39,0.00,0.00,4484.60,44386.39,,48870.99,2012,,South Bay Union,""
Patricia Gomez,BUS DRIVER,34448.83,1666.54,3708.30,9043.11,39823.67,,48866.78,2012,,South Bay Union,""
Jessica Meyers,TEACHER,38150.76,0.00,0.00,10656.10,38150.76,,48806.86,2012,,South Bay Union,""
Teresa Vaca,TEACHER,38116.32,0.00,500.00,10024.57,38616.32,,48640.89,2012,,South Bay Union,""
Jesus Macias,BUS DRIVER,34872.15,1996.07,2748.86,8964.03,39617.08,,48581.11,2012,,South Bay Union,""
Lolita Rosano,ADMIN SCHOOL SECRETARY,42451.20,0.00,0.00,5725.72,42451.20,,48176.92,2012,,South Bay Union,""
Marcela Flores,BUS DRIVER,30886.00,1185.66,478.29,15488.20,32549.95,,48038.15,2012,,South Bay Union,""
Yolanda Siddons,PRESCHOOL TEACHER,31604.04,0.00,0.00,15561.49,31604.04,,47165.53,2012,,South Bay Union,""
Tina Ford,INSTR MEDIA RESOURCE TECH,28143.34,0.00,3962.16,14621.81,32105.50,,46727.31,2012,,South Bay Union,""
Lucille Segura,PRESCHOOL TEACHER,33399.94,0.00,0.00,13315.79,33399.94,,46715.73,2012,,South Bay Union,""
Nancy Chavez,BUS DRIVER,28435.17,773.65,1205.02,16018.66,30413.84,,46432.50,2012,,South Bay Union,""
Carlos Amaya,MECHANIC,35157.34,782.02,0.00,10407.62,35939.36,,46346.98,2012,,South Bay Union,""
Karla Brown,PROGRAM ASSISTANT,30640.14,0.00,2451.24,13232.55,33091.38,,46323.93,2012,,South Bay Union,""
Lori Peverley,PROGRAM ASSISTANT,30638.40,0.00,2451.06,13232.13,33089.46,,46321.59,2012,,South Bay Union,""
Celia Tacata,OFFICE ASSISTANT,28823.46,0.00,3319.02,13991.86,32142.48,,46134.34,2012,,South Bay Union,""
Troy Owens,BUS DRIVER,32231.17,1324.58,303.67,12120.58,33859.42,,45980.00,2012,,South Bay Union,""
Michelle Griffin,TEACHER,36115.90,0.00,261.42,9527.18,36377.32,,45904.50,2012,,South Bay Union,""
Sara Golden,PRESCHOOL TEACHER,35014.66,0.00,0.00,10873.26,35014.66,,45887.92,2012,,South Bay Union,""
Raul Reynaga,BUS DRIVER,33091.06,915.86,547.18,11255.38,34554.10,,45809.48,2012,,South Bay Union,""
Sandra Dare,OFFICE ASSISTANT,28244.73,0.00,3419.52,14035.88,31664.25,,45700.13,2012,,South Bay Union,""
Olivia Fay,CN APPLICATION TECHNICIAN,29937.77,0.00,343.58,15162.07,30281.35,,45443.42,2012,,South Bay Union,""
Samantha Barnett,PRESCHOOL TEACHER,30020.86,0.00,0.00,15408.81,30020.86,,45429.67,2012,,South Bay Union,""
Ramona Ramirez,INSTRUCTIONAL ASSISTANT,19544.98,0.00,5859.14,19948.63,25404.12,,45352.75,2012,,South Bay Union,""
Araceli Navarro,PRESCHOOL TEACHER,29653.76,0.00,0.00,15375.88,29653.76,,45029.64,2012,,South Bay Union,""
Jeanette Zimmerman,PRESCHOOL TEACHER,29653.76,0.00,0.00,15375.88,29653.76,,45029.64,2012,,South Bay Union,""
Christina Stringer,PRESCHOOL TEACHER,33949.96,0.00,0.00,10756.42,33949.96,,44706.38,2012,,South Bay Union,""
Mirinda Quillopo,PARENT VOLUNTEER COORDINATOR,24600.12,0.00,4930.32,15088.44,29530.44,,44618.88,2012,,South Bay Union,""
Rosa Pichardo,BUS DRIVER,28588.39,1079.04,197.94,14526.15,29865.37,,44391.52,2012,,South Bay Union,""
Suzanne Reber,TEACHER,35064.26,0.00,0.00,9235.82,35064.26,,44300.08,2012,,South Bay Union,""
Joanne Dedominicis,TEACHER,29258.16,0.00,0.00,14961.56,29258.16,,44219.72,2012,,South Bay Union,""
Lorena Lomeli Cuevas,TEACHER,34781.33,0.00,261.42,9069.15,35042.75,,44111.90,2012,,South Bay Union,""
Anna Peralta,PRESCHOOL TEACHER,28516.87,0.00,0.00,15429.51,28516.87,,43946.38,2012,,South Bay Union,""
Noemi Rodriguez,PRESCHOOL TEACHER,28516.87,0.00,0.00,15263.84,28516.87,,43780.71,2012,,South Bay Union,""
Christy Shultz,TEACHER,40120.01,0.00,0.00,3351.73,40120.01,,43471.74,2012,,South Bay Union,""
Cheryl Sims,BUS DRIVER,28516.63,65.39,0.00,14654.34,28582.02,,43236.36,2012,,South Bay Union,""
Mary Boros,INSTRUCTIONAL ASSISTANT,19535.22,0.00,4801.34,18780.70,24336.56,,43117.26,2012,,South Bay Union,""
Alma Martinez,PRESCHOOL TEACHER,31604.04,0.00,0.00,11491.88,31604.04,,43095.92,2012,,South Bay Union,""
Ana Martinez-Reyes,ACADEMIC COACH,42276.39,0.00,272.76,272.76,42549.15,,42821.91,2012,,South Bay Union,""
Mercy Lino,AUTISM SPECIALIST  SP ED,23211.49,0.00,2667.86,16832.91,25879.35,,42712.26,2012,,South Bay Union,""
Xochitl Fierro,AUTISM SPECIALIST SP ED,23201.69,0.00,2667.86,16831.80,25869.55,,42701.35,2012,,South Bay Union,""
Linda Macias,SECRETARY (ATTENDANCE),35440.86,0.00,40.86,7081.68,35481.72,,42563.40,2012,,South Bay Union,""
Claudia Tapia,INSTRUCTIONAL ASSISTANT,20658.97,0.00,3849.16,17858.67,24508.13,,42366.80,2012,,South Bay Union,""
Daniela Varela,PRESCHOOL TEACHER,31604.04,0.00,0.00,10395.65,31604.04,,41999.69,2012,,South Bay Union,""
Martha Avalos,PRESCHOOL TEACHER,31434.24,0.00,0.00,10379.77,31434.24,,41814.01,2012,,South Bay Union,""
Marie Santana,SPECIAL EDUCATION ASSISTANT,19535.22,0.00,4166.20,18080.26,23701.42,,41781.68,2012,,South Bay Union,""
Beatriz Baumann,INSTRUCTIONAL ASSISTANT,19535.22,0.00,4166.20,18080.16,23701.42,,41781.58,2012,,South Bay Union,""
Marlene Cavanaugh,INSTRUCTIONAL ASSISTANT,19535.22,0.00,4166.20,18080.16,23701.42,,41781.58,2012,,South Bay Union,""
Dennis Mitchell,CUSTODIAN - NIGHT,34158.08,367.37,1148.10,6101.21,35673.55,,41774.76,2012,,South Bay Union,""
Ruben Villanueva,BUS DRIVER,26540.71,572.55,54.50,14538.92,27167.76,,41706.68,2012,,South Bay Union,""
Beatriz Valles,SPECIAL EDUCATION ASSISTANT,19535.22,0.00,4166.20,17666.08,23701.42,,41367.50,2012,,South Bay Union,""
Nora Hammer,INSTRUCTIONAL ASSISTANT,20751.96,0.00,3319.82,17285.39,24071.78,,41357.17,2012,,South Bay Union,""
Joseph Boyle,BUS DRIVER,33369.49,1177.14,466.08,5934.06,35012.71,,40946.77,2012,,South Bay Union,""
Elvira Patricio-Guzman,INSTRUCTIONAL ASSISTANT,20635.68,0.00,3155.94,17111.12,23791.62,,40902.74,2012,,South Bay Union,""
Carrie Wahamaki,TEACHER,30859.20,0.00,500.00,9354.08,31359.20,,40713.28,2012,,South Bay Union,""
Lorena Castro,TEACHER,32897.69,0.00,272.76,7528.33,33170.45,,40698.78,2012,,South Bay Union,""
Kimberlee Hall,INSTR MEDIA RESOURCE TECH,23982.96,0.00,3261.64,13387.95,27244.60,,40632.55,2012,,South Bay Union,""
Dana Mcquien,SPECIAL EDUCATION ASSISTANT,20097.46,0.00,3319.82,17210.48,23417.28,,40627.76,2012,,South Bay Union,""
Ruth Frazier,SCHOOL COUNSELOR,40458.33,0.00,41.67,41.67,40500.00,,40541.67,2012,,South Bay Union,""
Patricia Godinez,INSTRUCTIONAL ASSISTANT,19388.88,0.00,4147.30,16895.14,23536.18,,40431.32,2012,,South Bay Union,""
Silvia Bello,PRESCHOOL TEACHER,30020.86,0.00,0.00,10366.40,30020.86,,40387.26,2012,,South Bay Union,""
Maria Rodriguez,INSTRUCTIONAL ASSISTANT,21581.96,0.00,4513.33,14291.22,26095.29,,40386.51,2012,,South Bay Union,""
Pamela Young,BUS DRIVER,24944.65,799.01,148.00,14464.49,25891.66,,40356.15,2012,,South Bay Union,""
Teresa Forsythe,AUTISM SPECIALIST SP ED,23414.27,0.00,1412.25,15499.54,24826.52,,40326.06,2012,,South Bay Union,""
Virginia Santellanes,OFFICE ASSISTANT,18637.10,0.00,3857.90,17653.10,22495.00,,40148.10,2012,,South Bay Union,""
Adriana Ham,TEACHER,39537.48,0.00,250.02,250.02,39787.50,,40037.52,2012,,South Bay Union,""
Betty Arnold,SPECIAL EDUCATION ASSISTANT,19535.22,0.00,3319.82,17146.54,22855.04,,40001.58,2012,,South Bay Union,""
Ermelinda Magana,INSTRUCTIONAL ASSISTANT,19535.22,0.00,3319.82,17146.54,22855.04,,40001.58,2012,,South Bay Union,""
Karen Parker,TEACHER,31139.55,0.00,0.00,8855.38,31139.55,,39994.93,2012,,South Bay Union,""
Connie Bowers,BUS DRIVER,30701.08,1218.49,1697.29,6356.53,33616.86,,39973.39,2012,,South Bay Union,""
Rebecca Bengtson-Carson,TEACHER,35540.04,0.00,261.42,3945.02,35801.46,,39746.48,2012,,South Bay Union,""
Estela Felix,PRESCHOOL TEACHER,29256.97,0.00,0.00,10292.75,29256.97,,39549.72,2012,,South Bay Union,""
Teri Tatu,ACADEMIC COACH,39537.48,0.00,0.00,0.00,39537.48,,39537.48,2012,,South Bay Union,""
Maria Gutierrez-Lane,INSTRUCTIONAL ASSISTANT,19429.80,0.00,3144.12,16959.32,22573.92,,39533.24,2012,,South Bay Union,""
Toni May,INSTR MEDIA RESOURCE TECH,24660.85,0.00,2362.67,12425.60,27023.52,,39449.12,2012,,South Bay Union,""
Stephanie Estrada,INSTR MEDIA RESOURCE TECH,23584.15,0.00,2445.70,13403.70,26029.85,,39433.55,2012,,South Bay Union,""
Susan Connors,INSTR MEDIA RESOURCE TECH,21453.37,0.00,4106.88,13644.37,25560.25,,39204.62,2012,,South Bay Union,""
Iliasha Dickes,TEACHER-SDC,27201.19,0.00,0.00,11551.81,27201.19,,38753.00,2012,,South Bay Union,""
Kim Roberson,INSTRUCTIONAL ASSISTANT,20245.86,0.00,2304.35,16125.09,22550.21,,38675.30,2012,,South Bay Union,""
Claudia Sanchez,PRESCHOOL TEACHER,27000.64,0.00,0.00,11457.51,27000.64,,38458.15,2012,,South Bay Union,""
Yolanda Cortez,INSTRUCTIONAL ASSISTANT,20765.07,0.00,4166.20,13391.79,24931.27,,38323.06,2012,,South Bay Union,""
Maria Mcgurk,SPEECH THERAPIST ASSISTANT,19535.22,0.00,7297.08,11268.22,26832.30,,38100.52,2012,,South Bay Union,""
Claudia Gomez,INSTR MEDIA RESOURCE TECH,20472.94,0.00,1853.64,15681.39,22326.58,,38007.97,2012,,South Bay Union,""
Sonia Vazquez,TEACHER,25099.69,0.00,0.00,12852.39,25099.69,,37952.08,2012,,South Bay Union,""
Angelica Goulding,TEACHER,32363.49,0.00,350.00,5217.62,32713.49,,37931.11,2012,,South Bay Union,""
Lisa Altobelli,TEACHER,35064.26,0.00,-30.00,2889.57,35034.26,,37923.83,2012,,South Bay Union,""
Maria Rios,INSTRUCTIONAL ASSISTANT,20921.58,0.00,1522.97,15328.41,22444.55,,37772.96,2012,,South Bay Union,""
Kelly Mccoy,MUSIC ACTIVITIES ASSISTANT,20593.67,0.00,1233.32,15468.35,21826.99,,37295.34,2012,,South Bay Union,""
Ruben Flores,CUSTODIAN,26866.57,219.69,691.67,9475.63,27777.93,,37253.56,2012,,South Bay Union,""
Michelle Thompson,NURSE,31405.98,0.00,0.00,5598.03,31405.98,,37004.01,2012,,South Bay Union,""
Georgina Diaz,SPECIAL EDUCATION ASSISTANT,20633.44,0.00,1221.55,14999.39,21854.99,,36854.38,2012,,South Bay Union,""
Connie Sandoval,INSTRUCTIONAL ASSISTANT,20624.56,0.00,3319.82,12883.60,23944.38,,36827.98,2012,,South Bay Union,""
Noemi Ascencio,SPECIAL EDUCATION ASSISTANT,19901.29,0.00,1464.46,15158.71,21365.75,,36524.46,2012,,South Bay Union,""
Kristin Smith,ACADEMIC COACH,29212.98,0.00,0.00,7310.88,29212.98,,36523.86,2012,,South Bay Union,""
Derk Bailey,CUSTODIAN BAYSIDE,26249.07,0.00,691.48,9533.73,26940.55,,36474.28,2012,,South Bay Union,""
Nancy Summerson,BUS DRIVER,25949.72,433.58,0.00,10018.41,26383.30,,36401.71,2012,,South Bay Union,""
George Duenas,BEHAVIOR INTERVENTION ASST,20883.14,0.00,995.64,14387.90,21878.78,,36266.68,2012,,South Bay Union,""
Elizabeth Fogaren,BEHAVIOR SUPPORT SPECIALIST,30673.98,0.00,0.00,5535.85,30673.98,,36209.83,2012,,South Bay Union,""
Jamie Carey,BEHAVIOR SUPPORT SPECIALIST,30671.47,0.00,0.00,5535.64,30671.47,,36207.11,2012,,South Bay Union,""
Veronica Soriano,INFORMAION SYSTEMS TECHNICIAN,20487.98,0.00,0.00,15676.47,20487.98,,36164.45,2012,,South Bay Union,""
Yvonne Torres,SPECIAL EDUCATION ASSISTANT,19502.03,0.00,1442.68,15146.19,20944.71,,36090.90,2012,,South Bay Union,""
Diana Cordova,INSTRUCTIONAL ASSISTANT,18807.03,0.00,3849.16,13262.73,22656.19,,35918.92,2012,,South Bay Union,""
Cecilia Valdez,INSTR MEDIA RESOURCE TECH,24348.32,0.00,836.16,10729.57,25184.48,,35914.05,2012,,South Bay Union,""
Maureen Quinn,TEACHER-SDC,27938.10,0.00,0.00,7969.15,27938.10,,35907.25,2012,,South Bay Union,""
Bertha Torres,FOOD SERVICE ASST I,14932.80,0.00,3155.33,17646.64,18088.13,,35734.77,2012,,South Bay Union,""
Irma Gonzalez,NSH INSTR. ASST.,20137.21,0.00,829.77,14550.86,20966.98,,35517.84,2012,,South Bay Union,""
Catalina Carrasco,INSTRUCTIONAL ASSISTANT,16321.13,0.00,2753.29,16192.40,19074.42,,35266.82,2012,,South Bay Union,""
Michael Lopez,LANDSCAPE MAINTENANCEMAN,24637.28,0.00,0.00,10616.68,24637.28,,35253.96,2012,,South Bay Union,""
Marisa Avina-Plouffe,LSH TEACHER,27937.50,0.00,0.00,7310.60,27937.50,,35248.10,2012,,South Bay Union,""
Veronica Rodriguez,PRESCHOOL TEACHER,30801.11,0.00,0.00,4340.86,30801.11,,35141.97,2012,,South Bay Union,""
Irene Guzman,INSTRUCTIONAL ASSISTANT,19535.22,0.00,976.20,14628.56,20511.42,,35139.98,2012,,South Bay Union,""
Viviana Andrade-Coronel,TEACHER,27968.10,0.00,0.00,7111.91,27968.10,,35080.01,2012,,South Bay Union,""
Magdalena Castillo,INSTRUCTIONAL ASSISTANT,18912.89,0.00,1221.55,14802.86,20134.44,,34937.30,2012,,South Bay Union,""
Ana Santana,PRESCHOOL TEACHER,24855.37,0.00,0.00,9851.80,24855.37,,34707.17,2012,,South Bay Union,""
Alexandra Smith,TEACHER,27036.32,0.00,272.70,7079.29,27309.02,,34388.31,2012,,South Bay Union,""
Itai Lopez,SPECIAL EDUCATION ASSISTANT,20254.32,0.00,2304.35,11738.74,22558.67,,34297.41,2012,,South Bay Union,""
Sonia Corona,SATELLITE LEAD,18218.61,0.00,950.57,15096.47,19169.18,,34265.65,2012,,South Bay Union,""
Elizabeth Espinoza,INSTRUCTIONAL ASSISTANT,19535.22,0.00,2615.10,12002.84,22150.32,,34153.16,2012,,South Bay Union,""
Xochitl Villegas,INSTRUCTIONAL ASSISTANT,17981.45,0.00,1221.55,14696.52,19203.00,,33899.52,2012,,South Bay Union,""
Cynthia Granado Arellano,INSTRUCTIONAL ASSISTANT,18450.70,0.00,929.40,14461.24,19380.10,,33841.34,2012,,South Bay Union,""
Linda Brown,FOOD SERVICE ASST. I,15245.65,0.00,2509.68,15815.85,17755.33,,33571.18,2012,,South Bay Union,""
Mary Curran,TEACHER,23093.22,0.00,0.00,9721.09,23093.22,,32814.31,2012,,South Bay Union,""
Corey Aguilar,PRESCHOOL TEACHER,23686.77,0.00,0.00,9099.33,23686.77,,32786.10,2012,,South Bay Union,""
Guadalupe Corrales,RESOURCE TEACHER,32146.27,0.00,250.02,250.02,32396.29,,32646.31,2012,,South Bay Union,""
Renato Campos,WAREHOUSE DELIVERY WORKER,27287.58,0.00,1048.62,4198.99,28336.20,,32535.19,2012,,South Bay Union,""
Laura Vaughan,LSH THERAPIST,26061.48,0.00,250.02,5425.99,26311.50,,31737.49,2012,,South Bay Union,""
Claire Amonette,TEACHER,24211.14,0.00,0.00,7348.75,24211.14,,31559.89,2012,,South Bay Union,""
John Leahy,TEACHER,24921.92,0.00,0.00,6522.83,24921.92,,31444.75,2012,,South Bay Union,""
Leticia Reynoso,OFFICE ASSISTANT,20445.80,0.00,442.80,10474.02,20888.60,,31362.62,2012,,South Bay Union,""
Fabiola Manriquez,PRESCHOOL TEACHER,21808.05,0.00,0.00,8921.55,21808.05,,30729.60,2012,,South Bay Union,""
Erin Lain,DIRECTOR - PUPIL PERSONNEL,25450.20,0.00,0.00,4950.16,25450.20,,30400.36,2012,,South Bay Union,""
Vanessa Barrera,TEACHER,21514.02,0.00,250.02,8377.28,21764.04,,30141.32,2012,,South Bay Union,""
Maria Soto,INSTRUCTIONAL ASSISTANT,18042.45,0.00,1384.25,10484.03,19426.70,,29910.73,2012,,South Bay Union,""
Virginia Manrique,FOOD SERVICE ASST I,15580.43,0.00,2500.68,11458.10,18081.11,,29539.21,2012,,South Bay Union,""
Kimberly Barnum,TEACHER,26766.72,0.00,0.00,2599.30,26766.72,,29366.02,2012,,South Bay Union,""
Evan Yamada,TEACHER-SDC,22738.50,0.00,0.00,6507.17,22738.50,,29245.67,2012,,South Bay Union,""
Jennifer Gonzalez,PRESCHOOL TEACHER,16896.36,0.00,0.00,12111.87,16896.36,,29008.23,2012,,South Bay Union,""
Amando Ramirez,HEAD CUSTODIAN,28874.69,0.00,0.00,0.00,28874.69,,28874.69,2012,,South Bay Union,""
Angela Muniz,TEACHER,21514.02,0.00,250.02,7000.52,21764.04,,28764.56,2012,,South Bay Union,""
Martha Gaus,ASST OPERATIONS TECHNICIAN,23422.79,821.30,684.32,3367.15,24928.41,,28295.56,2012,,South Bay Union,""
Dania Cabrera,TEACHER,22738.50,0.00,250.02,5166.78,22988.52,,28155.30,2012,,South Bay Union,""
Deedie Braender,INSTR MEDIA RESOURCE TECH,21090.83,0.00,1683.96,5212.06,22774.79,,27986.85,2012,,South Bay Union,""
Janette Sanchez,RESOURCE TEACHER,24819.00,0.00,250.02,2866.70,25069.02,,27935.72,2012,,South Bay Union,""
Arturo Morales,MAINT. & OPERATIONS DRIVER,20939.06,263.72,2050.26,4641.86,23253.04,,27894.90,2012,,South Bay Union,""
Veronica Reyes,RESOURCE TEACHER,24483.00,0.00,0.00,3207.91,24483.00,,27690.91,2012,,South Bay Union,""
Sergio Romano,CUSTODIAN,22412.44,324.91,1160.16,3770.14,23897.51,,27667.65,2012,,South Bay Union,""
Julie Catrambone,TEACHER,21514.02,0.00,0.00,5792.05,21514.02,,27306.07,2012,,South Bay Union,""
Mearl Wyhs,FOOD SERVICE ASST. I,11095.15,0.00,3045.37,12933.94,14140.52,,27074.46,2012,,South Bay Union,""
Socorro Contreras,SATELLITE LEAD,18879.25,0.00,2604.19,4877.68,21483.44,,26361.12,2012,,South Bay Union,""
Maria Preciado,TEACHER,22847.22,0.00,0.00,3325.94,22847.22,,26173.16,2012,,South Bay Union,""
Carlos Leon,SUBSTITUTE CUSTODIAN,23284.30,168.64,0.00,2595.99,23452.94,,26048.93,2012,,South Bay Union,""
Roberta Taylor,INSTRUCTIONAL ASSISTANT,17313.36,0.00,3236.14,5396.58,20549.50,,25946.08,2012,,South Bay Union,""
Joanna Tomlinson,BREAKFAST SUPERVISOR,20305.94,0.00,1605.88,3961.01,21911.82,,25872.83,2012,,South Bay Union,""
Ashley Kingsbury,TEACHER,20291.52,0.00,0.00,5548.24,20291.52,,25839.76,2012,,South Bay Union,""
Ryan Martinez,TEACHER,20291.52,0.00,0.00,5417.03,20291.52,,25708.55,2012,,South Bay Union,""
Alma Corona,TEACHER,19825.31,0.00,136.38,5495.26,19961.69,,25456.95,2012,,South Bay Union,""
Cindy Pillado,COORD-PARENT VOLUNTEER,17522.54,0.00,2734.40,4862.27,20256.94,,25119.21,2012,,South Bay Union,""
Maria Ontiveros,INSTRUCTIONAL ASSISTANT,17716.21,0.00,2573.36,4711.45,20289.57,,25001.02,2012,,South Bay Union,""
Yessenia Guzman,TEACHER,21514.02,0.00,250.02,3192.93,21764.04,,24956.97,2012,,South Bay Union,""
Artemisa Rivas,INSTRUCTIONAL ASSISTANT,19535.22,0.00,976.20,4140.46,20511.42,,24651.88,2012,,South Bay Union,""
Guadalupe Flores,FOOD SERVICE ASST. I,18669.77,0.00,1844.06,4023.49,20513.83,,24537.32,2012,,South Bay Union,""
Guillermina Martinez,FOOD SERVICE ASST I,13153.19,0.00,1589.59,9756.36,14742.78,,24499.14,2012,,South Bay Union,""
Evelyn Oliver,INSTRUCTIONAL ASSISTANT,19794.55,0.00,1220.25,3428.71,21014.80,,24443.51,2012,,South Bay Union,""
Pa Moua,TEACHER,16967.94,0.00,0.00,7475.42,16967.94,,24443.36,2012,,South Bay Union,""
Siria Salas,TEACHER,16494.08,0.00,0.00,7368.07,16494.08,,23862.15,2012,,South Bay Union,""
Patricia Suslovic,COMMUNITY VOLUNTEER COORDINATR,18596.57,0.00,1512.62,3644.65,20109.19,,23753.84,2012,,South Bay Union,""
Natalie Robinson,TEACHER,16123.94,0.00,0.00,7500.83,16123.94,,23624.77,2012,,South Bay Union,""
Samuel Aguilar,CUSTODIAN,17859.55,0.00,2691.12,2970.30,20550.67,,23520.97,2012,,South Bay Union,""
Amanda Yoshinaga,TEACHER,17210.46,0.00,0.00,6205.65,17210.46,,23416.11,2012,,South Bay Union,""
Teresa Acosta,TEACHER,20291.52,0.00,0.00,2645.51,20291.52,,22937.03,2012,,South Bay Union,""
Megan George,TEACHER,17374.48,0.00,0.00,5489.43,17374.48,,22863.91,2012,,South Bay Union,""
Maria Zaragoza,BREAKFAST SUPERVISOR,17621.51,0.00,1580.68,3630.32,19202.19,,22832.51,2012,,South Bay Union,""
Guadalupe Gonzalez,SATELLITE LEAD,17822.55,0.00,1440.38,3485.56,19262.93,,22748.49,2012,,South Bay Union,""
Maria Verdugo,ADMINISTRATIVE SECRETARY,20398.93,0.00,0.00,2279.47,20398.93,,22678.40,2012,,South Bay Union,""
Jose Velasco,CUSTODIAN BAYSIDE,12623.89,0.00,2438.91,7462.51,15062.80,,22525.31,2012,,South Bay Union,""
Ruben Acero,CUSTODIAN,17789.26,0.00,1305.76,3389.82,19095.02,,22484.84,2012,,South Bay Union,""
Amando Ramirez,SUBSTITUTE CUSTODIAN,9048.20,0.00,0.00,13418.08,9048.20,,22466.28,2012,,South Bay Union,""
Claudia Tamayo,TEMPORARY TEACHER,20585.40,0.00,0.00,1657.76,20585.40,,22243.16,2012,,South Bay Union,""
Martha Mora,BILINGUAL LIAISON,15864.87,0.00,2160.62,4176.71,18025.49,,22202.20,2012,,South Bay Union,""
Shannon Alford,TEACHER,13541.04,0.00,0.00,8625.80,13541.04,,22166.84,2012,,South Bay Union,""
Deborah Olthoff,INSTRUCTIONAL ASSISTANT,14006.94,0.00,3001.18,4766.93,17008.12,,21775.05,2012,,South Bay Union,""
Leticia Gonzalez,SATELLITE LEAD,15693.98,0.00,2075.16,3933.49,17769.14,,21702.63,2012,,South Bay Union,""
Donovan Lane,SUBSTITUTE CUSTODIAN,19350.33,0.00,0.00,2158.21,19350.33,,21508.54,2012,,South Bay Union,""
Julianne Roy,LICENSED VOCATIONAL NURSE,16513.80,0.00,0.00,4735.89,16513.80,,21249.69,2012,,South Bay Union,""
Martha Arechiga,BILINGUAL LIAISON,17305.65,0.00,889.89,2958.57,18195.54,,21154.11,2012,,South Bay Union,""
