Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NANCY GRIGSBY,SPECIAL EDUCATION AIDE,1881.90,182.66,0.00,0.00,2064.56,,2064.56,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,NOON SUPERVISOR,1934.07,0.00,55.08,0.00,1989.15,,1989.15,2013,,Jamul-Dulzura Union Elementary,""
SUSANA E RUVALCABA,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1953.90,0.00,0.00,0.00,1953.90,,1953.90,2013,,Jamul-Dulzura Union Elementary,""
SUSANA CHAVEZ-AMEZQUITA,SPECIAL EDUCATION AIDE,1939.99,0.00,0.00,0.00,1939.99,,1939.99,2013,,Jamul-Dulzura Union Elementary,""
ROBERT GARDNER MACLAREN,BUS MECHANIC II,1555.33,344.29,0.00,0.00,1899.62,,1899.62,2013,,Jamul-Dulzura Union Elementary,""
CHRISTINE M SAUER,SPECIAL EDUCATION AIDE,1889.28,0.00,0.00,0.00,1889.28,,1889.28,2013,,Jamul-Dulzura Union Elementary,""
SHERYL LANETTE COLLINS,SPECIAL EDUCATION AIDE,1871.06,0.00,0.00,0.00,1871.06,,1871.06,2013,,Jamul-Dulzura Union Elementary,""
ANITA E VAN STRALEN,SPECIAL EDUCATION AIDE,1539.92,0.00,0.00,0.00,1539.92,,1539.92,2013,,Jamul-Dulzura Union Elementary,""
KARLA D LONG,SPECIAL EDUCATION AIDE,1524.48,0.00,0.00,0.00,1524.48,,1524.48,2013,,Jamul-Dulzura Union Elementary,""
VIVIANA JAMELL KIRKHAM,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1493.51,0.00,0.00,0.00,1493.51,,1493.51,2013,,Jamul-Dulzura Union Elementary,""
CHRISTOPHER BETANCOURT,SUBSTITUTE TEACHER,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2013,,Jamul-Dulzura Union Elementary,""
CLAUDIA ESPINOZA AMBRIZ,SUBSTITUTE TEACHER,1310.00,0.00,0.00,108.08,1310.00,,1418.08,2013,,Jamul-Dulzura Union Elementary,""
CONNIE L PAVLICK,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1404.49,0.00,0.00,0.00,1404.49,,1404.49,2013,,Jamul-Dulzura Union Elementary,""
KERRI E WALSH,SPECIAL EDUCATION AIDE,1394.55,0.00,0.00,0.00,1394.55,,1394.55,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH KRAEMER MARYNIEWSKI,OFFICE CLERK,1343.01,0.00,0.00,0.00,1343.01,,1343.01,2013,,Jamul-Dulzura Union Elementary,""
JUDITH ANN THOMPSON,CHILD CARE ATTENDANT I,479.61,0.00,0.00,858.96,479.61,,1338.57,2013,,Jamul-Dulzura Union Elementary,""
JODY S FIALKOWSKI,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1299.94,0.00,0.00,0.00,1299.94,,1299.94,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA A DORMAN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1280.06,0.00,0.00,0.00,1280.06,,1280.06,2013,,Jamul-Dulzura Union Elementary,""
MARGARET LOUISE RICHARD,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1275.18,0.00,0.00,0.00,1275.18,,1275.18,2013,,Jamul-Dulzura Union Elementary,""
SUSAN LYNN ERVIN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1261.98,0.00,0.00,0.00,1261.98,,1261.98,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,SPECIAL EDUCATION AIDE,1240.57,0.00,0.00,0.00,1240.57,,1240.57,2013,,Jamul-Dulzura Union Elementary,""
BRITNEY K GRIGSBY,SPECIAL EDUCATION AIDE,1138.27,0.00,0.00,0.00,1138.27,,1138.27,2013,,Jamul-Dulzura Union Elementary,""
DIANA P NEVAREZ,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1122.92,0.00,0.00,0.00,1122.92,,1122.92,2013,,Jamul-Dulzura Union Elementary,""
SHERYL LANETTE COLLINS,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1112.48,0.00,0.00,0.00,1112.48,,1112.48,2013,,Jamul-Dulzura Union Elementary,""
NANCY WISEMAN,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1100.50,0.00,0.00,0.00,1100.50,,1100.50,2013,,Jamul-Dulzura Union Elementary,""
PATRICK F BOWERS,SUBSTITUTE TEACHER,1000.00,0.00,0.00,82.50,1000.00,,1082.50,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1065.94,0.00,0.00,0.00,1065.94,,1065.94,2013,,Jamul-Dulzura Union Elementary,""
PATRICIA A GABELE,SPECIAL EDUCATION AIDE,1035.57,0.00,0.00,0.00,1035.57,,1035.57,2013,,Jamul-Dulzura Union Elementary,""
MARIA MENDEZ,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,1008.97,0.00,0.00,0.00,1008.97,,1008.97,2013,,Jamul-Dulzura Union Elementary,""
SHAWNA TELLOUS,OFFICE CLERK,996.13,0.00,0.00,0.00,996.13,,996.13,2013,,Jamul-Dulzura Union Elementary,""
TRIA LYNN ESPARZA,SUBSTITUTE TEACHER,970.00,0.00,0.00,0.00,970.00,,970.00,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,NOON SUPERVISOR,794.23,0.00,153.51,0.00,947.74,,947.74,2013,,Jamul-Dulzura Union Elementary,""
TERESA F BEAN,SPECIAL EDUCATION AIDE,912.16,0.00,0.00,0.00,912.16,,912.16,2013,,Jamul-Dulzura Union Elementary,""
BERTHA BAYON,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,898.40,0.00,0.00,0.00,898.40,,898.40,2013,,Jamul-Dulzura Union Elementary,""
ESMERALDA LOPEZ MURILLO,CHILD CARE ATTENDANT I,879.89,0.00,0.00,0.00,879.89,,879.89,2013,,Jamul-Dulzura Union Elementary,""
SARAH ANNE THOMPSON,OFFICE CLERK,848.36,0.00,0.00,0.00,848.36,,848.36,2013,,Jamul-Dulzura Union Elementary,""
MICHELE S SANDBERG,NOON SUPERVISOR,793.65,0.00,28.38,0.00,822.03,,822.03,2013,,Jamul-Dulzura Union Elementary,""
VICTORIA J GILBERT,SUBSTITUTE TEACHER,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Jamul-Dulzura Union Elementary,""
JEAN L JOHNSON,SPECIAL EDUCATION AIDE,791.75,0.00,0.00,0.00,791.75,,791.75,2013,,Jamul-Dulzura Union Elementary,""
JAMES G WELLS,SUBSTITUTE TEACHER,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Jamul-Dulzura Union Elementary,""
KERRI E WALSH,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,779.29,0.00,0.00,0.00,779.29,,779.29,2013,,Jamul-Dulzura Union Elementary,""
SHERYL LANETTE COLLINS,NOON SUPERVISOR,768.86,0.00,0.00,0.00,768.86,,768.86,2013,,Jamul-Dulzura Union Elementary,""
CHRISTINE M SAUER,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,712.17,0.00,0.00,0.00,712.17,,712.17,2013,,Jamul-Dulzura Union Elementary,""
ROBERT GARDNER MACLAREN,BUS DRIVER SUBSTITUTE,577.69,59.26,0.00,0.00,636.95,,636.95,2013,,Jamul-Dulzura Union Elementary,""
ANDREW MCLAREN,SUBSTITUTE TEACHER,580.00,0.00,0.00,0.00,580.00,,580.00,2013,,Jamul-Dulzura Union Elementary,""
ESMERALDA LOPEZ MURILLO,NOON SUPERVISOR SUBSTITUTE,514.08,0.00,0.00,0.00,514.08,,514.08,2013,,Jamul-Dulzura Union Elementary,""
LORI A GLADFELTER,ADMISSIONS & RECORDS SPECIALIST,505.23,0.00,0.00,0.00,505.23,,505.23,2013,,Jamul-Dulzura Union Elementary,""
ALEXANDREA P YATES,OFFICE CLERK,394.27,108.59,0.00,0.00,502.86,,502.86,2013,,Jamul-Dulzura Union Elementary,""
ANDREA M LOUNSBURY,SPECIAL EDUCATION AIDE,433.28,0.00,0.00,0.00,433.28,,433.28,2013,,Jamul-Dulzura Union Elementary,""
ANDREA M LOUNSBURY,OFFICE CLERK,412.65,0.00,0.00,0.00,412.65,,412.65,2013,,Jamul-Dulzura Union Elementary,""
NANCY GRIGSBY,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,409.59,0.00,0.00,0.00,409.59,,409.59,2013,,Jamul-Dulzura Union Elementary,""
CHRISTINE MARIE WATT WHITNEY,SUBSTITUTE TEACHER,400.32,0.00,0.00,0.00,400.32,,400.32,2013,,Jamul-Dulzura Union Elementary,""
TERESA F BEAN,OFFICE CLERK,389.89,0.00,0.00,0.00,389.89,,389.89,2013,,Jamul-Dulzura Union Elementary,""
CAROL PIANAVILLA,LIBRARY / MEDIA CENTER ASSISTANT,370.30,0.00,0.00,0.00,370.30,,370.30,2013,,Jamul-Dulzura Union Elementary,""
CARMEN PARTIDA DURAN,NOON SUPERVISOR,324.39,0.00,0.00,0.00,324.39,,324.39,2013,,Jamul-Dulzura Union Elementary,""
SUSANA E RUVALCABA,SPECIAL EDUCATION AIDE,320.07,0.00,0.00,0.00,320.07,,320.07,2013,,Jamul-Dulzura Union Elementary,""
HILDA E CASTANEDA,NOON SUPERVISOR SUBSTITUTE,312.12,0.00,0.00,0.00,312.12,,312.12,2013,,Jamul-Dulzura Union Elementary,""
HILDA E CASTANEDA,NOON SUPERVISOR,306.03,0.00,0.00,0.00,306.03,,306.03,2013,,Jamul-Dulzura Union Elementary,""
CAROL PIANAVILLA,OFFICE CLERK,291.93,0.00,0.00,0.00,291.93,,291.93,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA A DORMAN,OFFICE CLERK,272.12,0.00,0.00,0.00,272.12,,272.12,2013,,Jamul-Dulzura Union Elementary,""
JEANNETTE SHANTAL BREUNINGER,SUBSTITUTE TEACHER,250.00,0.00,0.00,20.63,250.00,,270.63,2013,,Jamul-Dulzura Union Elementary,""
CYNTHIA A DORMAN,NOON SUPERVISOR SUBSTITUTE,256.79,0.00,0.00,0.00,256.79,,256.79,2013,,Jamul-Dulzura Union Elementary,""
RONALD RAYMOND GEISS,BUS MECHANIC II,144.48,88.02,0.00,0.00,232.50,,232.50,2013,,Jamul-Dulzura Union Elementary,""
DEBORAH BRUSH,SUBSTITUTE CUSTODIAN,205.35,0.00,0.00,0.00,205.35,,205.35,2013,,Jamul-Dulzura Union Elementary,""
ROBIN C JACOBS,SUBSTITUTE TEACHER,197.61,0.00,0.00,0.00,197.61,,197.61,2013,,Jamul-Dulzura Union Elementary,""
CONNIE L PAVLICK,NOON SUPERVISOR SUBSTITUTE,188.66,0.00,0.00,0.00,188.66,,188.66,2013,,Jamul-Dulzura Union Elementary,""
SANDRA L HITT,LIBRARY / MEDIA CENTER ASSISTANT,186.96,0.00,0.00,0.00,186.96,,186.96,2013,,Jamul-Dulzura Union Elementary,""
LINDA L COPPOLA,HEALTH AIDE,173.43,0.00,0.00,0.00,173.43,,173.43,2013,,Jamul-Dulzura Union Elementary,""
TICARA NICOLE WEED,NOON SUPERVISOR SUBSTITUTE,167.38,0.00,0.00,0.00,167.38,,167.38,2013,,Jamul-Dulzura Union Elementary,""
MARIA MENDEZ,CHILD CARE ATTENDANT I,162.50,0.00,0.00,0.00,162.50,,162.50,2013,,Jamul-Dulzura Union Elementary,""
LINDA THUY DOAN,CHILD CARE ATTENDANT I,138.75,0.00,0.00,15.84,138.75,,154.59,2013,,Jamul-Dulzura Union Elementary,""
TERESA F BEAN,NOON SUPERVISOR SUBSTITUTE,146.91,0.00,0.00,0.00,146.91,,146.91,2013,,Jamul-Dulzura Union Elementary,""
LUIS A. HERNANDEZ,SUBSTITUTE CUSTODIAN,0.00,144.70,0.00,0.00,144.70,,144.70,2013,,Jamul-Dulzura Union Elementary,""
LAURA SAENZ,OFFICE CLERK,127.68,0.00,0.00,0.00,127.68,,127.68,2013,,Jamul-Dulzura Union Elementary,""
BETTY MASON,BUS DRIVER SUBSTITUTE,114.10,0.00,0.00,0.00,114.10,,114.10,2013,,Jamul-Dulzura Union Elementary,""
NANCY WISEMAN,SPECIAL EDUCATION AIDE,109.50,0.00,0.00,0.00,109.50,,109.50,2013,,Jamul-Dulzura Union Elementary,""
VIVIANA JAMELL KIRKHAM,SPECIAL EDUCATION AIDE,106.69,0.00,0.00,0.00,106.69,,106.69,2013,,Jamul-Dulzura Union Elementary,""
ARMANDO BEJARANO DUFOO,SUBSTITUTE CUSTODIAN,0.00,100.76,0.00,0.00,100.76,,100.76,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,SPECIAL EDUCATION AIDE,81.25,0.00,0.00,0.00,81.25,,81.25,2013,,Jamul-Dulzura Union Elementary,""
FERNANDO RODRIGUEZ,NETWORK/COMPUTER EQUPTMNT TECHNICIAN,73.26,0.00,0.00,0.00,73.26,,73.26,2013,,Jamul-Dulzura Union Elementary,""
DIANA P NEVAREZ,SPECIAL EDUCATION AIDE,73.00,0.00,0.00,0.00,73.00,,73.00,2013,,Jamul-Dulzura Union Elementary,""
MARIA MENDEZ,NOON SUPERVISOR SUBSTITUTE,61.90,0.00,0.00,0.00,61.90,,61.90,2013,,Jamul-Dulzura Union Elementary,""
JODY S FIALKOWSKI,SPECIAL EDUCATION AIDE,52.00,0.00,0.00,0.00,52.00,,52.00,2013,,Jamul-Dulzura Union Elementary,""
SUSAN LYNN ERVIN,NOON SUPERVISOR SUBSTITUTE,51.66,0.00,0.00,0.00,51.66,,51.66,2013,,Jamul-Dulzura Union Elementary,""
BERTHA BAYON,NOON SUPERVISOR SUBSTITUTE,50.53,0.00,0.00,0.00,50.53,,50.53,2013,,Jamul-Dulzura Union Elementary,""
PAMELA YVONNE RIGGS,OFFICE CLERK,46.87,0.00,0.00,0.00,46.87,,46.87,2013,,Jamul-Dulzura Union Elementary,""
DIANA JACQUELINE BALTAZAR,CAFETERIA WORKER,35.09,0.00,0.00,0.00,35.09,,35.09,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,CHILD CARE ATTENDANT I,31.21,0.00,0.00,0.00,31.21,,31.21,2013,,Jamul-Dulzura Union Elementary,""
NATALIE YACOO,CHILD CARE ATTENDANT I,30.33,0.00,0.00,0.00,30.33,,30.33,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,NOON SUPERVISOR SUBSTITUTE,26.51,0.00,0.00,0.00,26.51,,26.51,2013,,Jamul-Dulzura Union Elementary,""
VIVIANA JAMELL KIRKHAM,CHILD CARE ATTENDANT I,25.27,0.00,0.00,0.00,25.27,,25.27,2013,,Jamul-Dulzura Union Elementary,""
SUSANA CHAVEZ-AMEZQUITA,NOON SUPERVISOR SUBSTITUTE,25.25,0.00,0.00,0.00,25.25,,25.25,2013,,Jamul-Dulzura Union Elementary,""
SANDRA L HITT,NETWORK/COMPUTER EQUPTMNT TECHNICIAN,23.37,0.00,0.00,0.00,23.37,,23.37,2013,,Jamul-Dulzura Union Elementary,""
SUSANA E RUVALCABA,OFFICE CLERK,22.46,0.00,0.00,0.00,22.46,,22.46,2013,,Jamul-Dulzura Union Elementary,""
LAURA SAENZ,CAFETERIA WORKER,21.28,0.00,0.00,0.00,21.28,,21.28,2013,,Jamul-Dulzura Union Elementary,""
HILDA E CASTANEDA,OFFICE CLERK,18.36,0.00,0.00,0.00,18.36,,18.36,2013,,Jamul-Dulzura Union Elementary,""
CARMEN A PEREZ,OFFICE CLERK,18.36,0.00,0.00,0.00,18.36,,18.36,2013,,Jamul-Dulzura Union Elementary,""
ALEXANDREA P YATES,SPECIAL EDUCATION AIDE,17.89,0.00,0.00,0.00,17.89,,17.89,2013,,Jamul-Dulzura Union Elementary,""
CARMEN A PEREZ,NOON SUPERVISOR SUBSTITUTE,15.74,0.00,0.00,0.00,15.74,,15.74,2013,,Jamul-Dulzura Union Elementary,""
AIDE ARREDONDO,CHILD CARE ATTENDANT I,14.39,0.00,0.00,0.00,14.39,,14.39,2013,,Jamul-Dulzura Union Elementary,""
CHARLENE S RUSSELL,OFFICE CLERK,13.87,0.00,0.00,0.00,13.87,,13.87,2013,,Jamul-Dulzura Union Elementary,""
PATRICIA A GABELE,NOON SUPERVISOR SUBSTITUTE,12.58,0.00,0.00,0.00,12.58,,12.58,2013,,Jamul-Dulzura Union Elementary,""
MARGARET LOUISE RICHARD,SPECIAL EDUCATION AIDE,12.38,0.00,0.00,0.00,12.38,,12.38,2013,,Jamul-Dulzura Union Elementary,""
SUSANA E RUVALCABA,NOON SUPERVISOR SUBSTITUTE,11.23,0.00,0.00,0.00,11.23,,11.23,2013,,Jamul-Dulzura Union Elementary,""
LETICIA MONTES,OFFICE CLERK,10.19,0.00,0.00,0.00,10.19,,10.19,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,OFFICE CLERK,9.97,0.00,0.00,0.00,9.97,,9.97,2013,,Jamul-Dulzura Union Elementary,""
NORMA BURKHARDT,NOON SUPERVISOR SUBSTITUTE,6.89,0.00,0.00,0.00,6.89,,6.89,2013,,Jamul-Dulzura Union Elementary,""
ANTHONY GUIDO SCARINGELLI,NETWORK/COMPUTER EQUPTMNT TECHNICIAN,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Jamul-Dulzura Union Elementary,""
