Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luis Antonio Matos,PLANT SUPERVISOR,54322.75,1448.32,2009.00,18688.32,57780.07,,76468.39,2015,,Sweetwater Union High,""
Tori Dawn Crawford,TEACHER,57710.51,0.00,939.13,17787.63,58649.64,,76437.27,2015,,Sweetwater Union High,""
Keith Vincent Hammond,TEACHER,54363.37,0.00,4274.40,17789.98,58637.77,,76427.75,2015,,Sweetwater Union High,""
Scott David Case,MAINTENANCE MECHANIC,57567.00,0.00,0.00,18834.26,57567.00,,76401.26,2015,,Sweetwater Union High,""
Matthew Frances Silva,ELECTRICIAN,57567.00,0.00,0.00,18834.26,57567.00,,76401.26,2015,,Sweetwater Union High,""
Alfredo Perez,GARDENER,56984.55,0.00,0.00,19400.44,56984.55,,76384.99,2015,,Sweetwater Union High,""
Orlando Monell,COMPUTER OPERATOR,59494.00,0.00,0.00,16825.50,59494.00,,76319.50,2015,,Sweetwater Union High,""
Angela M Vanappelen,BRAILLE TRANSCRIBER,57486.00,0.00,0.00,18824.67,57486.00,,76310.67,2015,,Sweetwater Union High,""
Ruby Valencia,TEACHER,61544.61,0.00,809.05,13904.98,62353.66,,76258.64,2015,,Sweetwater Union High,""
Christopher Solano Medina,CAMP MAINTENANCE WORKER,58605.00,2908.20,0.00,14656.67,61513.20,,76169.87,2015,,Sweetwater Union High,""
Terrence L Borden,TEACHER CHARTER SCHOOL,59734.50,0.00,4258.58,12138.23,63993.08,,76131.31,2015,,Sweetwater Union High,""
Jenna L Cvitkovich,TEACHER,52228.65,0.00,11152.49,12745.69,63381.14,,76126.83,2015,,Sweetwater Union High,""
Tonatiuh Guzman,INTERPRETER FOR DEAF,60662.00,1929.76,0.00,13525.83,62591.76,,76117.59,2015,,Sweetwater Union High,""
Joel Miller,TEACHER,60196.07,0.00,3057.72,12681.80,63253.79,,75935.59,2015,,Sweetwater Union High,""
Megan Patricia Grupe,TEACHER,53305.66,0.00,3756.87,18812.71,57062.53,,75875.24,2015,,Sweetwater Union High,""
Carlos Pina,BUS DRIVER,45131.03,12315.34,150.00,18245.47,57596.37,,75841.84,2015,,Sweetwater Union High,""
Nicholas Vincent Anderson,TEACHER,62329.08,0.00,1358.80,12144.70,63687.88,,75832.58,2015,,Sweetwater Union High,""
Itzawalquidia Browett,TEACHER,55643.34,0.00,1241.97,18807.06,56885.31,,75692.37,2015,,Sweetwater Union High,""
Jennifer Dawn Jones,TEACHER,60193.07,0.00,2751.61,12703.02,62944.68,,75647.70,2015,,Sweetwater Union High,""
Adriana Hernandez,OFFICE CLERK,61908.00,0.00,1971.00,11741.49,63879.00,,75620.49,2015,,Sweetwater Union High,""
Troy M Beale,TEACHER,63324.50,0.00,12254.27,0.00,75578.77,,75578.77,2015,,Sweetwater Union High,""
Carol Fernandez Manlangit,TEACHER,51278.73,0.00,11553.19,12745.09,62831.92,,75577.01,2015,,Sweetwater Union High,""
Keven T Ryan,TEACHER - SPECIAL EDUCATION,54510.22,0.00,1368.91,19647.15,55879.13,,75526.28,2015,,Sweetwater Union High,""
Troy D Johnson,ADMINISTRATIVE SECRETARY I,61717.00,0.00,257.04,13503.10,61974.04,,75477.14,2015,,Sweetwater Union High,""
Miguel A Ortiz,GARDENER,56833.42,0.00,0.00,18642.92,56833.42,,75476.34,2015,,Sweetwater Union High,""
Jason Haslett Good,TEACHER,52716.27,0.00,8788.34,13936.86,61504.61,,75441.47,2015,,Sweetwater Union High,""
Maricela Reyes,REGISTRAR - CLASSIFIED,56692.00,0.00,0.00,18730.90,56692.00,,75422.90,2015,,Sweetwater Union High,""
Maria G Bravo,REGISTRAR - CLASSIFIED,60167.00,1058.20,0.00,14101.13,61225.20,,75326.33,2015,,Sweetwater Union High,""
Manuel Edgar Hermosillo,TEACHER,49516.48,0.00,7073.75,18722.98,56590.23,,75313.21,2015,,Sweetwater Union High,""
Janette Gomez-Lamadrid,ROP TEACHER,61523.32,0.00,327.16,13450.87,61850.48,,75301.35,2015,,Sweetwater Union High,""
Joseph Edward Allard,TEACHER,69264.24,0.00,5974.25,0.00,75238.49,,75238.49,2015,,Sweetwater Union High,""
Abra Corinne Pitters,TEACHER,62145.90,0.00,678.19,12347.15,62824.09,,75171.24,2015,,Sweetwater Union High,""
John Paul Ashley,TEACHER,71818.08,0.00,3307.99,0.00,75126.07,,75126.07,2015,,Sweetwater Union High,""
Edna Zulema Espinoza,OFFICE CLERK,48427.88,4813.37,4087.44,17784.02,57328.69,,75112.71,2015,,Sweetwater Union High,""
Michelle Andrea Levy,TEACHER,55931.66,0.00,1431.30,17671.96,57362.96,,75034.92,2015,,Sweetwater Union High,""
Yolanda Munoz,REGISTRAR - CLASSIFIED,60167.00,1583.28,0.00,13190.07,61750.28,,74940.35,2015,,Sweetwater Union High,""
Silvia Yolanda Wilkerson,TEACHER,51448.96,0.00,11112.09,12352.92,62561.05,,74913.97,2015,,Sweetwater Union High,""
Faith Gregory Manary,TEACHER,54363.37,0.00,8308.75,12225.12,62672.12,,74897.24,2015,,Sweetwater Union High,""
Carmen Ramirez Stokes,TEACHER,64240.74,0.00,3573.44,7030.62,67814.18,,74844.80,2015,,Sweetwater Union High,""
Venessa Nicole Kalavi,TEACHER - SPECIAL EDUCATION,55931.66,0.00,1259.12,17647.30,57190.78,,74838.08,2015,,Sweetwater Union High,""
Marilu Williams,SENIOR CLERK,55906.00,0.00,249.96,18667.54,56155.96,,74823.50,2015,,Sweetwater Union High,""
Leticia Castro,OFFICE CLERK,61382.10,0.00,0.00,13432.91,61382.10,,74815.01,2015,,Sweetwater Union High,""
Leslie Garcia-Martinez,TEACHER,60241.54,0.00,1246.72,13255.83,61488.26,,74744.09,2015,,Sweetwater Union High,""
Alighieri Moreno Reza,TEACHER,56808.89,0.00,5475.79,12454.04,62284.68,,74738.72,2015,,Sweetwater Union High,""
Stephanie Kinnamon,TEACHER - SPECIAL EDUCATION,62322.12,0.00,360.05,12045.42,62682.17,,74727.59,2015,,Sweetwater Union High,""
Briana Aguilar Nagle Betschart,TEACHER,64500.72,0.00,3231.66,6989.37,67732.38,,74721.75,2015,,Sweetwater Union High,""
Lorena De Leon,TEACHER,60633.19,0.00,332.50,13724.71,60965.69,,74690.40,2015,,Sweetwater Union High,""
Priscilla J Nueve,NURSE,65982.21,0.00,0.00,8701.72,65982.21,,74683.93,2015,,Sweetwater Union High,""
Monique Wood,TEACHER,60980.48,0.00,1381.72,12297.14,62362.20,,74659.34,2015,,Sweetwater Union High,""
Savannah I Sturges,TEACHER,57815.69,0.00,3415.76,13390.35,61231.45,,74621.80,2015,,Sweetwater Union High,""
Miriam R Carrasco,TEACHER - SPECIAL EDUCATION,60977.00,0.00,1569.01,12046.53,62546.01,,74592.54,2015,,Sweetwater Union High,""
Lionel Eddy Ochoa,TEACHER - SPECIAL EDUCATION,55296.90,0.00,697.65,18567.13,55994.55,,74561.68,2015,,Sweetwater Union High,""
David L Vickers,GARDENER,55906.00,0.00,0.00,18638.02,55906.00,,74544.02,2015,,Sweetwater Union High,""
Scott K Schmidt,SENIOR CLERK,55906.00,0.00,0.00,18638.02,55906.00,,74544.02,2015,,Sweetwater Union High,""
Martha L Silvas,SENIOR CLERK,55906.00,0.00,0.00,18638.02,55906.00,,74544.02,2015,,Sweetwater Union High,""
Guillermo Flores,RESOURCE TEACHER,48393.92,0.00,9227.06,16869.12,57620.98,,74490.10,2015,,Sweetwater Union High,""
Maria G Aguayo,ATTENDANCE CLERK I,55627.78,0.00,206.00,18629.57,55833.78,,74463.35,2015,,Sweetwater Union High,""
Monica Reyna Cacho,ADMINISTRATIVE SECRETARY I,55302.72,0.00,493.60,18625.23,55796.32,,74421.55,2015,,Sweetwater Union High,""
Dora Angelica Cruz,TEACHER,52644.71,0.00,7063.47,14689.84,59708.18,,74398.02,2015,,Sweetwater Union High,""
Manuela Maria Aragon,REGISTRAR - CLASSIFIED,55046.00,810.02,0.00,18536.46,55856.02,,74392.48,2015,,Sweetwater Union High,""
Whitney Rebecca Stangel,TEACHER,53693.21,0.00,7368.56,13311.28,61061.77,,74373.05,2015,,Sweetwater Union High,""
Heather L Salcedo,TEACHER - SPECIAL EDUCATION,55914.62,0.00,815.72,17615.81,56730.34,,74346.15,2015,,Sweetwater Union High,""
Virginia Cordova Shaw,RESOURCE TEACHER,55179.43,0.00,37.10,19118.40,55216.53,,74334.93,2015,,Sweetwater Union High,""
Joseph Eugene Martinez,TEACHER - SPECIAL EDUCATION,55605.42,0.00,590.41,18123.47,56195.83,,74319.30,2015,,Sweetwater Union High,""
Laura E Arteaga,SENIOR CLERK,51139.00,3978.47,0.00,19165.15,55117.47,,74282.62,2015,,Sweetwater Union High,""
Stephen James Disantis,TEACHER,55147.19,0.00,7056.49,12027.69,62203.68,,74231.37,2015,,Sweetwater Union High,""
Daniel M Feltenberger,ADULT TEACHER - ACADEMIC SUBJECTS,56679.16,0.00,5286.18,12239.20,61965.34,,74204.54,2015,,Sweetwater Union High,""
Gisela Villarreal Wolfe,TEACHER,67781.01,0.00,6414.34,0.00,74195.35,,74195.35,2015,,Sweetwater Union High,""
Jonathan Abu-Saba,TEACHER CHARTER SCHOOL,57000.00,0.00,0.00,17164.95,57000.00,,74164.95,2015,,Sweetwater Union High,""
Alfredo Cendejas,COUNSELOR,72557.49,0.00,1585.86,0.00,74143.35,,74143.35,2015,,Sweetwater Union High,""
Marco Antonio Zepeda,BUS DRIVER,44550.51,11552.83,0.00,17997.59,56103.34,,74100.93,2015,,Sweetwater Union High,""
Andrea Lynn Arroyo,TEACHER,56496.39,0.00,451.26,17128.89,56947.65,,74076.54,2015,,Sweetwater Union High,""
Melissa Noel Torres,REGISTRAR - CLASSIFIED,53435.00,2069.91,124.98,18400.68,55629.89,,74030.57,2015,,Sweetwater Union High,""
David A Olsen,ELECTRONICS TECHNICIAN,54785.00,0.00,642.40,18581.51,55427.40,,74008.91,2015,,Sweetwater Union High,""
Ashton Breanne Tanner,TEACHER - SPECIAL EDUCATION,55339.52,0.00,1091.76,17563.72,56431.28,,73995.00,2015,,Sweetwater Union High,""
Jose Camacho,HEATING/AIR CONDITION MECHANIC,58932.00,350.32,0.00,14695.47,59282.32,,73977.79,2015,,Sweetwater Union High,""
Garry Dalan Cabogason,PLANT SUPERVISOR,55956.84,0.00,-640.84,18644.17,55316.00,,73960.17,2015,,Sweetwater Union High,""
Sandra Loraine Flinn,TEACHER,73523.37,0.00,431.45,0.00,73954.82,,73954.82,2015,,Sweetwater Union High,""
Paul Michael Garrison,TEACHER - SPECIAL EDUCATION,53015.34,0.00,3243.25,17656.92,56258.59,,73915.51,2015,,Sweetwater Union High,""
Peter James Kansler,MECHANIC,52885.60,2728.78,0.00,18281.52,55614.38,,73895.90,2015,,Sweetwater Union High,""
Sandra J Harrington,TEACHER,53866.02,0.00,8976.96,11051.31,62842.98,,73894.29,2015,,Sweetwater Union High,""
Phillip Anthony Lomax,TEACHER - SPECIAL EDUCATION,59412.67,0.00,5915.95,8554.90,65328.62,,73883.52,2015,,Sweetwater Union High,""
Lili O Barajas,REGISTRAR - CLASSIFIED,54616.63,686.92,0.00,18538.89,55303.55,,73842.44,2015,,Sweetwater Union High,""
Hector Carrillo Gonzalez,TEACHER,64308.69,0.00,2415.96,7089.77,66724.65,,73814.42,2015,,Sweetwater Union High,""
Carmen Ruiz,RESEARCH TECHNICIAN,61470.12,0.00,0.00,12322.83,61470.12,,73792.95,2015,,Sweetwater Union High,""
Ryan Raymond Smith,TEACHER,57281.53,0.00,1677.80,14806.92,58959.33,,73766.25,2015,,Sweetwater Union High,""
Andrea Linan,TEACHER,59412.67,0.00,2139.32,12214.24,61551.99,,73766.23,2015,,Sweetwater Union High,""
Norma Perez Martin,SCHOOL SECRETARY I,55210.00,0.00,0.00,18556.07,55210.00,,73766.07,2015,,Sweetwater Union High,""
Melina Jean Gaytan,REGISTRAR - CLASSIFIED,55163.32,0.00,0.00,18490.48,55163.32,,73653.80,2015,,Sweetwater Union High,""
Joel M Munoz,LOCKER ROOM ATTENDANT,54567.98,604.91,0.00,18480.06,55172.89,,73652.95,2015,,Sweetwater Union High,""
Ruben A Lopez,BUS DRIVER,47850.44,13106.27,75.00,12588.44,61031.71,,73620.15,2015,,Sweetwater Union High,""
Alfonso Padilla Melendrez,ASSISTANT PRINCIPAL,59889.54,0.00,2700.00,11028.80,62589.54,,73618.34,2015,,Sweetwater Union High,""
Maria C Canales,TEACHER,48846.97,0.00,6111.52,18644.99,54958.49,,73603.48,2015,,Sweetwater Union High,""
Derek Grant Domenie,TEACHER,51555.22,0.00,8670.85,13375.68,60226.07,,73601.75,2015,,Sweetwater Union High,""
Scott A Estrada,TEACHER,60192.35,0.00,179.95,13196.19,60372.30,,73568.49,2015,,Sweetwater Union High,""
Lilia M Villarruel,ACCOUNTING TECHNICIAN I,48327.00,6582.78,4620.04,13971.03,59529.82,,73500.85,2015,,Sweetwater Union High,""
Bettzi Jimenez-Barrios,TEACHER,51560.88,0.00,7457.93,14474.55,59018.81,,73493.36,2015,,Sweetwater Union High,""
Mario Humberto Velarde,BUS DRIVER,47508.92,13447.07,0.00,12485.15,60955.99,,73441.14,2015,,Sweetwater Union High,""
Monica Santana Lehpamer,TEACHER,46220.52,0.00,8789.82,18407.54,55010.34,,73417.88,2015,,Sweetwater Union High,""
Maria Teresa Gonzales,ADULT TEACHER - ACADEMIC SUBJECTS,47020.21,0.00,13353.59,12970.66,60373.80,,73344.46,2015,,Sweetwater Union High,""
Manuel Morales Coronado Jr.,CUSTODIAN,51421.19,3743.64,50.00,18114.33,55214.83,,73329.16,2015,,Sweetwater Union High,""
Moises T Godoy,TEACHER,46492.78,0.00,18193.69,8642.09,64686.47,,73328.56,2015,,Sweetwater Union High,""
Theresa A Villavicencio,ACCOUNTING CLERK,57773.81,0.00,2238.18,13271.61,60011.99,,73283.60,2015,,Sweetwater Union High,""
Myranda Snow Hess,TEACHER,52238.75,0.00,13809.55,7143.50,66048.30,,73191.80,2015,,Sweetwater Union High,""
Tina Tom,TEACHER,58099.72,0.00,15074.17,0.00,73173.89,,73173.89,2015,,Sweetwater Union High,""
Cecilia C Cota,ADMINISTRATIVE CLERK,55879.51,0.00,0.00,17292.02,55879.51,,73171.53,2015,,Sweetwater Union High,""
Marissa Estrada,ACCOUNTING CLERK,54318.00,1.48,0.00,18841.50,54319.48,,73160.98,2015,,Sweetwater Union High,""
Cynthia King,ADULT TEACHER - ACADEMIC SUBJECTS,53840.89,0.00,1785.13,17469.40,55626.02,,73095.42,2015,,Sweetwater Union High,""
Charles Emmett Felkins Jr,COMPUTER OPERATOR,63935.00,0.00,324.96,8788.38,64259.96,,73048.34,2015,,Sweetwater Union High,""
Joseph Anthony Amaro,ROP TEACHER,46792.61,0.00,8673.54,17537.47,55466.15,,73003.62,2015,,Sweetwater Union High,""
Tracy Lee Zabel,ACCOUNTING CLERK,54514.00,0.00,0.00,18473.86,54514.00,,72987.86,2015,,Sweetwater Union High,""
Rosalia Garcia,REGISTRAR - CLASSIFIED,53435.00,1203.32,0.00,18346.26,54638.32,,72984.58,2015,,Sweetwater Union High,""
Blanca D Padilla,BUS DRIVER,49412.12,5713.13,0.00,17831.73,55125.25,,72956.98,2015,,Sweetwater Union High,""
Lianne M Lish,ADULT TEACHER - ACADEMIC SUBJECTS,53824.08,0.00,1593.44,17506.68,55417.52,,72924.20,2015,,Sweetwater Union High,""
Robert William Shaw Jr,ELECTRICIAN,64610.00,0.00,0.00,8275.56,64610.00,,72885.56,2015,,Sweetwater Union High,""
Herlinda M Chavez,BUS DRIVER,48511.74,12380.56,0.00,11921.59,60892.30,,72813.89,2015,,Sweetwater Union High,""
Bridget Blair Lao Pamittan,TEACHER,52618.63,0.00,2654.60,17519.02,55273.23,,72792.25,2015,,Sweetwater Union High,""
Rosalinda Vanegas,ACCOUNTING CLERK,58319.28,0.00,1500.00,12968.72,59819.28,,72788.00,2015,,Sweetwater Union High,""
Graciela Michelle Medina,COUNSELOR,58740.30,0.00,988.34,13022.49,59728.64,,72751.13,2015,,Sweetwater Union High,""
Ignacio Pena Jr,CUSTODIAN,49644.00,5835.45,4906.22,12258.17,60385.67,,72643.84,2015,,Sweetwater Union High,""
Bardo Henry Navarrete,CAMP MAINTENANCE WORKER,51847.11,2243.39,0.00,18542.41,54090.50,,72632.91,2015,,Sweetwater Union High,""
Carlos Ramirez Gomez,PAINTER,63059.00,0.00,0.00,9557.49,63059.00,,72616.49,2015,,Sweetwater Union High,""
Ofelia Leonor Gonzalez,TEACHER - SPECIAL EDUCATION,55843.09,0.00,3633.78,13132.80,59476.87,,72609.67,2015,,Sweetwater Union High,""
Edwin Fajardo,GARDENER,53471.60,0.00,679.68,18430.77,54151.28,,72582.05,2015,,Sweetwater Union High,""
Karen G Dodds,ADMINISTRATIVE CLERK,59343.00,0.00,0.00,13192.46,59343.00,,72535.46,2015,,Sweetwater Union High,""
Carolina Betanco,TEACHER,37888.46,0.00,12132.10,22503.20,50020.56,,72523.76,2015,,Sweetwater Union High,""
Ann Marie Romero,TEACHER,71864.59,0.00,636.63,0.00,72501.22,,72501.22,2015,,Sweetwater Union High,""
Lan Nguyen,TEACHER,55147.19,0.00,5192.50,12133.95,60339.69,,72473.64,2015,,Sweetwater Union High,""
Nancy J Leigh,ASSISTANT PRINCIPAL,59889.54,0.00,1500.00,10922.24,61389.54,,72311.78,2015,,Sweetwater Union High,""
Hugo A Garcia,CUSTODIAN,49410.15,4856.51,152.48,17888.81,54419.14,,72307.95,2015,,Sweetwater Union High,""
Saul Sanchez,BUS DRIVER,43151.14,14397.58,-3453.99,18193.88,54094.73,,72288.61,2015,,Sweetwater Union High,""
Yvonne Frances Simpson,ADULT TEACHER - ACADEMIC SUBJECTS,47769.30,0.00,10898.31,13594.07,58667.61,,72261.68,2015,,Sweetwater Union High,""
Marysol Luna Gomez,TEACHER,55147.19,0.00,5246.53,11800.62,60393.72,,72194.34,2015,,Sweetwater Union High,""
Mark A Grindberg,ADULT TEACHER - ACADEMIC SUBJECTS,54183.52,0.00,4269.80,13718.13,58453.32,,72171.45,2015,,Sweetwater Union High,""
Zachary S Danford,COMPUTER OPERATOR,58289.28,0.00,0.00,13879.47,58289.28,,72168.75,2015,,Sweetwater Union High,""
Danya Margarita Williams,SENIOR CLERK,59227.97,0.00,0.00,12897.18,59227.97,,72125.15,2015,,Sweetwater Union High,""
Connie R Saunders,PAYROLL TECHNICIAN,61833.36,873.82,0.00,9411.07,62707.18,,72118.25,2015,,Sweetwater Union High,""
Christina Marie Brambila,ACCOUNTANT,54816.09,0.00,0.00,17299.60,54816.09,,72115.69,2015,,Sweetwater Union High,""
Philip Stover,INTERIM SUPERINTENDENT CLASSIFIED,63348.83,0.00,4370.81,4388.43,67719.64,,72108.07,2015,,Sweetwater Union High,""
Mary J. Sumnicht,TEACHER,69467.65,0.00,2640.37,0.00,72108.02,,72108.02,2015,,Sweetwater Union High,""
Mary Christine Gonzales,ACCOUNTING TECHNICIAN I,53705.05,0.00,0.00,18378.13,53705.05,,72083.18,2015,,Sweetwater Union High,""
Elizabeth Torres,ADMINISTRATIVE SECRETARY I,53699.00,0.00,0.00,18377.41,53699.00,,72076.41,2015,,Sweetwater Union High,""
Lauren N Di Dio,COUNSELOR,59552.08,0.00,0.00,12429.29,59552.08,,71981.37,2015,,Sweetwater Union High,""
Adriana Lizarraga,SENIOR CLERK,54001.10,0.00,0.00,17977.51,54001.10,,71978.61,2015,,Sweetwater Union High,""
Angelica Margarita Angulo,TEACHER - SPECIAL EDUCATION,53015.34,0.00,5476.65,13445.17,58491.99,,71937.16,2015,,Sweetwater Union High,""
Luz Avila,FOOD SERVICE SUPERVISOR,52635.70,1228.15,0.00,18023.21,53863.85,,71887.06,2015,,Sweetwater Union High,""
Cynthia V Alvarez,ADMINISTRATIVE SECRETARY I,53910.38,0.00,0.00,17967.30,53910.38,,71877.68,2015,,Sweetwater Union High,""
Elvia Ortiz,FOOD SERVICE SUPERVISOR,52590.66,959.87,0.00,18321.94,53550.53,,71872.47,2015,,Sweetwater Union High,""
Maria Fernanda Santoyo,TEACHER,53022.74,0.00,6060.35,12772.76,59083.09,,71855.85,2015,,Sweetwater Union High,""
Alberto Cabrera Iii,TEACHER,52721.44,0.00,6619.77,12495.41,59341.21,,71836.62,2015,,Sweetwater Union High,""
Cesar Cruz,CUSTODIAN,52911.56,0.00,0.00,18919.39,52911.56,,71830.95,2015,,Sweetwater Union High,""
Wilson D Farnal,PLANT SUPERVISOR,62353.21,0.00,0.00,9474.12,62353.21,,71827.33,2015,,Sweetwater Union High,""
Crystal Terfech Robinson,ASSISTANT PRINCIPAL,53811.71,0.00,0.00,18005.91,53811.71,,71817.62,2015,,Sweetwater Union High,""
Dale L Fox,BUS DRIVER,42435.27,11498.31,0.00,17871.04,53933.58,,71804.62,2015,,Sweetwater Union High,""
Dora Pascua-Parker,CLERK,58652.40,0.00,0.00,13110.43,58652.40,,71762.83,2015,,Sweetwater Union High,""
Kendra Nahomi Flatts,TEACHER,47587.11,0.00,10772.96,13354.14,58360.07,,71714.21,2015,,Sweetwater Union High,""
Holly Anne Stahl-Polansky,BUS DRIVER,45678.01,8143.33,0.00,17876.89,53821.34,,71698.23,2015,,Sweetwater Union High,""
Alejandro Naranjo Ruiz,ACCOUNTING TECHNICIAN I,52743.00,0.00,999.96,17949.35,53742.96,,71692.31,2015,,Sweetwater Union High,""
Yolanda Lozano Naranjo,FOOD SERVICE SUPERVISOR,49103.75,3746.72,0.00,18834.97,52850.47,,71685.44,2015,,Sweetwater Union High,""
Abigail M Serafin,TEACHER,47178.55,0.00,9238.36,15258.74,56416.91,,71675.65,2015,,Sweetwater Union High,""
Martha Alicia Barajas,REGISTRAR - CLASSIFIED,51834.28,0.00,1500.00,18333.26,53334.28,,71667.54,2015,,Sweetwater Union High,""
James A Chinnery,BUS DRIVER,46080.25,7652.42,0.00,17854.10,53732.67,,71586.77,2015,,Sweetwater Union High,""
Edwin M Hernandez,FOOD SERVICE SUPERVISOR,51068.62,2246.57,75.00,18165.46,53390.19,,71555.65,2015,,Sweetwater Union High,""
Jeffrey D Williams,TEACHER,37622.00,0.00,16892.89,17036.08,54514.89,,71550.97,2015,,Sweetwater Union High,""
Raymond P Howard,TEACHER,65316.78,0.00,-2329.74,8563.78,62987.04,,71550.82,2015,,Sweetwater Union High,""
Nathan Erwin Hodge,COMPUTER OPERATOR,58445.88,0.00,0.00,13086.43,58445.88,,71532.31,2015,,Sweetwater Union High,""
Michael Allen Ortiz,TEACHER,53692.37,0.00,5735.06,12063.41,59427.43,,71490.84,2015,,Sweetwater Union High,""
Zoe M Hernandez,REGISTRAR - CLASSIFIED,55878.00,587.10,999.96,14019.98,57465.06,,71485.04,2015,,Sweetwater Union High,""
William S Price,ADULT TEACHER - ACADEMIC SUBJECTS,58714.67,0.00,766.95,11998.58,59481.62,,71480.20,2015,,Sweetwater Union High,""
Roberto Tapia,CUSTODIAN,52417.56,0.00,741.12,18313.67,53158.68,,71472.35,2015,,Sweetwater Union High,""
Jeffery M Green,TEACHER,60549.10,0.00,571.00,10330.33,61120.10,,71450.43,2015,,Sweetwater Union High,""
Karla Gerardo,OFFICE CLERK,57997.00,0.00,345.10,13033.19,58342.10,,71375.29,2015,,Sweetwater Union High,""
Evan Fryer Fairbairn,TEACHER,55040.69,0.00,2990.84,13342.09,58031.53,,71373.62,2015,,Sweetwater Union High,""
Elba M Soto,TESTING TECHNICIAN,57303.65,0.00,999.96,13069.42,58303.61,,71373.03,2015,,Sweetwater Union High,""
Ernesto Grajeda,BUS DRIVER,45016.82,10794.53,-2301.72,17848.19,53509.63,,71357.82,2015,,Sweetwater Union High,""
Brandon K Duncan,DIGITAL ELECTRONICS COMPUTER TECHNCN,47096.00,0.00,11393.36,12809.55,58489.36,,71298.91,2015,,Sweetwater Union High,""
David M Elsheikh,COMPUTER OPERATOR,58289.28,205.75,0.00,12786.40,58495.03,,71281.43,2015,,Sweetwater Union High,""
Jeremy Daniel Blough,TEACHER CHARTER SCHOOL,52924.02,0.00,1024.85,17331.33,53948.87,,71280.20,2015,,Sweetwater Union High,""
Ivan R Rubio,ROP TEACHER,60796.33,0.00,10461.11,0.00,71257.44,,71257.44,2015,,Sweetwater Union High,""
Michael D Barry,TEACHER,53862.48,0.00,8976.96,8385.65,62839.44,,71225.09,2015,,Sweetwater Union High,""
Jose Angel De La Paz,CUSTODIAN,51972.71,0.00,942.88,18294.08,52915.59,,71209.67,2015,,Sweetwater Union High,""
Lauren Brooke Petersen,TEACHER,52231.40,0.00,7004.09,11974.14,59235.49,,71209.63,2015,,Sweetwater Union High,""
Claudia N Solano,SENIOR CLERK,52675.64,246.36,0.00,18256.56,52922.00,,71178.56,2015,,Sweetwater Union High,""
Fidel Cisneros-Arce,PLANT SUPERVISOR,59059.98,0.00,0.00,12025.53,59059.98,,71085.51,2015,,Sweetwater Union High,""
Francisco Javier Briseno,COMPUTER OPERATOR,58285.16,0.00,0.00,12786.02,58285.16,,71071.18,2015,,Sweetwater Union High,""
Ismael Hernandez,BUS DRIVER,41301.28,12391.04,0.00,17355.46,53692.32,,71047.78,2015,,Sweetwater Union High,""
Roxanne S. Michaud,NURSE,52700.05,0.00,1016.48,17327.36,53716.53,,71043.89,2015,,Sweetwater Union High,""
Michael Ramiro Garcia,TEACHER,53014.65,0.00,5603.37,12418.01,58618.02,,71036.03,2015,,Sweetwater Union High,""
Luis A. Rojas,LEAD CUSTODIAN I,53839.00,4478.63,0.00,12708.01,58317.63,,71025.64,2015,,Sweetwater Union High,""
Yesenia Cedillo Ramirez,TEACHER,52231.40,0.00,6990.10,11767.87,59221.50,,70989.37,2015,,Sweetwater Union High,""
Orbie Lee Mays,PLANT SUPERVISOR,62353.36,0.00,0.00,8580.72,62353.36,,70934.08,2015,,Sweetwater Union High,""
Monica Isabel Andrade,ADMINISTRATIVE CLERK,56193.39,0.00,249.96,14400.73,56443.35,,70844.08,2015,,Sweetwater Union High,""
Anthony Sena,CUSTODIAN,50451.59,2349.31,0.00,17993.93,52800.90,,70794.83,2015,,Sweetwater Union High,""
Victoria L Ojeda,ADULT TEACHER - ACADEMIC SUBJECTS,53453.12,0.00,5383.89,11928.30,58837.01,,70765.31,2015,,Sweetwater Union High,""
Frances D Cancio,OFFICE CLERK,46152.82,0.00,6711.84,17845.73,52864.66,,70710.39,2015,,Sweetwater Union High,""
Stephen Joseph Fazio,TEACHER,55554.79,0.00,15151.22,0.00,70706.01,,70706.01,2015,,Sweetwater Union High,""
Angel Hernandez,GENERAL MAINTENANCE,54381.00,2164.98,0.00,14158.09,56545.98,,70704.07,2015,,Sweetwater Union High,""
Leslie Margaret Bustos,TEACHER,47834.10,0.00,9803.94,13010.20,57638.04,,70648.24,2015,,Sweetwater Union High,""
Patrick J Strehle,CUSTODIAN,52013.67,96.98,403.60,18116.99,52514.25,,70631.24,2015,,Sweetwater Union High,""
Ryan Reid Razon,TEACHER,53001.72,0.00,708.45,16857.66,53710.17,,70567.83,2015,,Sweetwater Union High,""
Veronica M Plummer,SCHOOL SECRETARY I,56885.00,0.00,702.00,12976.40,57587.00,,70563.40,2015,,Sweetwater Union High,""
Michelle Marie Zamora-Barba,LIBRARY TECHNICIAN,42806.79,9979.90,0.00,17731.67,52786.69,,70518.36,2015,,Sweetwater Union High,""
Ruth Muller Wenger,SENIOR CLERK,52252.96,0.00,0.00,18206.53,52252.96,,70459.49,2015,,Sweetwater Union High,""
Jaime Ballesteros,CUSTODIAN,50641.15,1775.04,0.00,18016.39,52416.19,,70432.58,2015,,Sweetwater Union High,""
