Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Rockwood,Office/Health Clerk Sub,346.00,0.00,0.00,0.00,346.00,,346.00,2018,,Jamul-Dulzura Union Elementary,""
Jesus Campista Hernandez,Sub. Maintenance/Custod.,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,Jamul-Dulzura Union Elementary,""
Carmen Perez,SDC Aide Sub,340.00,0.00,0.00,0.00,340.00,,340.00,2018,,Jamul-Dulzura Union Elementary,""
Leticia Montes,Sub Noon Duty Aide,287.00,0.00,0.00,0.00,287.00,,287.00,2018,,Jamul-Dulzura Union Elementary,""
Linnea Peltola,Substitute Teacher,200.00,0.00,0.00,25.00,200.00,,225.00,2018,,Jamul-Dulzura Union Elementary,""
Jody Fialkowski,SDC Aide Sub,223.00,0.00,0.00,0.00,223.00,,223.00,2018,,Jamul-Dulzura Union Elementary,""
Bertha Bayon,Sub Noon Duty Aide,211.00,0.00,0.00,0.00,211.00,,211.00,2018,,Jamul-Dulzura Union Elementary,""
Jamie Damon,SDC Aide Sub,201.00,0.00,0.00,0.00,201.00,,201.00,2018,,Jamul-Dulzura Union Elementary,""
Jennifer Van Tuyl,Substitute Teacher,175.00,0.00,0.00,0.00,175.00,,175.00,2018,,Jamul-Dulzura Union Elementary,""
Laura Saenz,Sub Cafeteria Worker,172.00,0.00,0.00,0.00,172.00,,172.00,2018,,Jamul-Dulzura Union Elementary,""
Christine Sauer,Office/Health Clerk Sub,167.00,0.00,0.00,0.00,167.00,,167.00,2018,,Jamul-Dulzura Union Elementary,""
Gisell Saavedra-Maldonado,SDC Aide Sub,154.00,0.00,0.00,0.00,154.00,,154.00,2018,,Jamul-Dulzura Union Elementary,""
Amber Baker-Honeycutt,SDC Aide Sub,150.00,0.00,0.00,0.00,150.00,,150.00,2018,,Jamul-Dulzura Union Elementary,""
Kendra Alvelais,Sub Noon Duty Aide,145.00,0.00,0.00,0.00,145.00,,145.00,2018,,Jamul-Dulzura Union Elementary,""
Charlene Russell,Sub Noon Duty Aide,113.00,26.00,0.00,0.00,139.00,,139.00,2018,,Jamul-Dulzura Union Elementary,""
Tawny Binkert,Substitute Teacher,115.00,0.00,0.00,14.00,115.00,,129.00,2018,,Jamul-Dulzura Union Elementary,""
Timothy Troy,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,Jamul-Dulzura Union Elementary,""
Tammy Still,SDC Aide Sub,109.00,0.00,0.00,0.00,109.00,,109.00,2018,,Jamul-Dulzura Union Elementary,""
Laura Rockwood,SDC Aide Sub,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Jamul-Dulzura Union Elementary,""
Paula Torres Cruz,SDC Aide Sub,99.00,0.00,0.00,0.00,99.00,,99.00,2018,,Jamul-Dulzura Union Elementary,""
Shannon Whipple,SDC Aide Sub,87.00,0.00,0.00,0.00,87.00,,87.00,2018,,Jamul-Dulzura Union Elementary,""
Susanna Rubalcava,Sub Noon Duty Aide,48.00,0.00,0.00,0.00,48.00,,48.00,2018,,Jamul-Dulzura Union Elementary,""
Shannon Whipple,Smr Sch Sdc - Sp Ed Ext Yr,46.00,0.00,0.00,0.00,46.00,,46.00,2018,,Jamul-Dulzura Union Elementary,""
Whitney Ashley,Office/Health Clerk Sub,36.00,0.00,0.00,0.00,36.00,,36.00,2018,,Jamul-Dulzura Union Elementary,""
Alexandra Yorba,SDC Aide Sub,35.00,0.00,0.00,0.00,35.00,,35.00,2018,,Jamul-Dulzura Union Elementary,""
Cynthia Dorman,Sub Noon Duty Aide,33.00,0.00,0.00,0.00,33.00,,33.00,2018,,Jamul-Dulzura Union Elementary,""
Megan Custeau,SDC Aide Sub,26.00,0.00,0.00,0.00,26.00,,26.00,2018,,Jamul-Dulzura Union Elementary,""
Jamie Damon,Sub Noon Duty Aide,20.00,0.00,0.00,0.00,20.00,,20.00,2018,,Jamul-Dulzura Union Elementary,""
Susana Figueroa,Sub Noon Duty Aide,13.00,0.00,0.00,0.00,13.00,,13.00,2018,,Jamul-Dulzura Union Elementary,""
Deborah Maryniewski,Sub Noon Duty Aide,11.00,0.00,0.00,0.00,11.00,,11.00,2018,,Jamul-Dulzura Union Elementary,""
Alexandra Yorba,Sub Noon Duty Aide,8.00,0.00,0.00,0.00,8.00,,8.00,2018,,Jamul-Dulzura Union Elementary,""
