Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARIA CARINI,TEACHER,57248.96,0.00,1100.00,11564.86,58348.96,,69913.82,2014,,Poway Unified,""
JAMES REARDON,IRRIGATION TECHNICIAN,50940.00,0.00,2917.92,16017.71,53857.92,,69875.63,2014,,Poway Unified,""
CHELSEY DAVIS,TEACHER,52440.74,0.00,2471.60,14900.37,54912.34,,69812.71,2014,,Poway Unified,""
NIKOLETTE REIGLE,TEACHER,45771.83,0.00,560.00,23462.62,46331.83,,69794.45,2014,,Poway Unified,""
ALFRED FELIPE,SUPERVISOR/CUSTODIAL,53112.06,1325.37,8240.45,6995.61,62677.88,,69673.49,2014,,Poway Unified,""
CHRISTINE GOLD,INSURANCE BENEFITS ASSISTANT,40049.40,7220.85,2642.92,19721.69,49913.17,,69634.86,2014,,Poway Unified,""
RODRIGO VALDEZ,LEAD CUSTODIAN,45995.70,7778.03,0.00,15857.79,53773.73,,69631.52,2014,,Poway Unified,""
STEVEN KRAEMER,LEAD CUSTODIAN,45607.02,7478.55,3173.18,13354.58,56258.75,,69613.33,2014,,Poway Unified,""
KRISTIE SPILLANE,SUPERVISOR EARLY CHILDHOOD DEV,54813.00,322.08,1361.40,13092.16,56496.48,,69588.64,2014,,Poway Unified,""
ELIZABETH BETTERTON,SUPERVISOR/ESS,54813.00,0.00,0.00,14758.08,54813.00,,69571.08,2014,,Poway Unified,""
LYNN HOPEWELL,ADMINISTRATIVE ASSISTANT II,46350.00,0.00,5574.60,17643.19,51924.60,,69567.79,2014,,Poway Unified,""
DAN ALKIRE,ASSISTANT MECHANIC,47682.16,4267.95,1182.84,16260.43,53132.95,,69393.38,2014,,Poway Unified,""
LORA LARSEN,PAYROLL TECHNICIAN,46350.00,2002.84,5421.09,15592.29,53773.93,,69366.22,2014,,Poway Unified,""
BRIAN BATEMAN,TEACHER,55418.93,0.00,1585.00,12361.69,57003.93,,69365.62,2014,,Poway Unified,""
PETER NGUYEN,LAN ADMINISTRATOR,47983.87,632.47,4929.06,15803.42,53545.40,,69348.82,2014,,Poway Unified,""
LAURALEE SCHRAG,TEACHER,52029.56,0.00,700.00,16606.03,52729.56,,69335.59,2014,,Poway Unified,""
JULIE ROECKL,TRANSPORTATION ASST SCHEDULER,42544.02,2304.51,6872.55,17586.58,51721.08,,69307.66,2014,,Poway Unified,""
EVAN GRANT,TEACHER,46752.32,0.00,1962.60,20588.10,48714.92,,69303.02,2014,,Poway Unified,""
BARBARA SHRIER,ADMINISTRATIVE ASSISTANT II,46339.50,318.51,5083.76,17549.52,51741.77,,69291.29,2014,,Poway Unified,""
JOHN NUTTALL,LEAD CUSTODIAN,45024.00,3020.96,6908.20,14166.21,54953.16,,69119.37,2014,,Poway Unified,""
IBAN RAMIREZ,LAN ADMINISTRATOR,49137.15,1.44,3365.13,16604.24,52503.72,,69107.96,2014,,Poway Unified,""
ALETA DEDDEH,TEACHER,61674.18,0.00,1950.00,5459.06,63624.18,,69083.24,2014,,Poway Unified,""
JOSEPH GUERRERO,H/AC TECHNICIAN,49784.26,2856.60,0.00,16403.87,52640.86,,69044.73,2014,,Poway Unified,""
ANNE-CHRISTINE CAMPBELL,TEACHER,61674.18,0.00,1215.00,6118.66,62889.18,,69007.84,2014,,Poway Unified,""
MICHAEL TREMBLAY,SENIOR CUSTODIAN,45321.58,1219.23,8120.02,14306.91,54660.83,,68967.74,2014,,Poway Unified,""
EFRAIN GONZALEZ,CABLE INSTALLATION ASSISTANT,57642.00,0.00,4441.08,6879.92,62083.08,,68963.00,2014,,Poway Unified,""
KIMBERLY MAILLOUX,SUPERVISOR/ESS,54813.00,0.00,7175.03,6928.92,61988.03,,68916.95,2014,,Poway Unified,""
JOAQUIN SIOPONGCO JR,ACCOUNTANT II,54877.00,0.00,3786.50,10235.07,58663.50,,68898.57,2014,,Poway Unified,""
SHELLY MARTY,SUPERVISOR/ESS,54813.00,0.00,6940.23,7042.64,61753.23,,68795.87,2014,,Poway Unified,""
MARY AMANDA MARTINEAU,TEACHER/AG,59679.19,0.00,1982.10,7134.14,61661.29,,68795.43,2014,,Poway Unified,""
SAMANTHA HUYNH,TEACHER,54879.60,0.00,700.00,13202.23,55579.60,,68781.83,2014,,Poway Unified,""
CHRISTINE BEADLE,TEACHER,50715.41,0.00,4008.53,14016.35,54723.94,,68740.29,2014,,Poway Unified,""
DESMOND DOMINGO,LAN ADMINISTRATOR,48032.20,1639.43,2433.30,16618.60,52104.93,,68723.53,2014,,Poway Unified,""
KRISCIA CABRAL,TEACHER,41337.90,0.00,1700.00,25656.59,43037.90,,68694.49,2014,,Poway Unified,""
ADRIENNE WRIGHT,TEACHER,61149.90,0.00,1950.00,5574.08,63099.90,,68673.98,2014,,Poway Unified,""
DANIEL GREENBERG,TEACHER,48164.62,0.00,4926.00,15500.10,53090.62,,68590.72,2014,,Poway Unified,""
JANET BARBO,ACCOUNTING ASSISTANT IV,45222.00,0.00,3895.38,19326.98,49117.38,,68444.36,2014,,Poway Unified,""
ANN MARIE CHURCHILL,TEACHER,60982.59,0.00,1950.00,5413.29,62932.59,,68345.88,2014,,Poway Unified,""
CASEY WILLKIE,TEACHER/RESOURCE,60803.99,0.00,1875.00,5542.99,62678.99,,68221.98,2014,,Poway Unified,""
MEREDITH WATT,TEACHER/SP ED,56070.48,0.00,700.00,11422.73,56770.48,,68193.21,2014,,Poway Unified,""
BETSY CROOK,ADMINISTRATIVE ASSISTANT I,46350.00,0.00,4356.86,17416.30,50706.86,,68123.16,2014,,Poway Unified,""
BRUCE JARVIS,MAINTENANCE WORKER II,48486.00,111.87,2878.06,16594.46,51475.93,,68070.39,2014,,Poway Unified,""
ERIN ROZELLE,TEACHER/LH,53972.41,0.00,700.00,13393.55,54672.41,,68065.96,2014,,Poway Unified,""
MICHAEL ENGEBRITS,TEACHER,54185.40,0.00,700.00,13070.70,54885.40,,67956.10,2014,,Poway Unified,""
THERESA MIDDLETON,TEACHER,50419.12,0.00,1939.00,15574.06,52358.12,,67932.18,2014,,Poway Unified,""
LYNNETTE TURNER,SCHOOL SECRETARY,46276.64,0.00,4114.58,17372.00,50391.22,,67763.22,2014,,Poway Unified,""
CHERYL GRACEY,SUPERVISOR/ESS,54813.00,0.00,0.00,12934.18,54813.00,,67747.18,2014,,Poway Unified,""
JENNIFER DEROSIER,SUPERVISOR/ESS,54813.00,0.00,0.00,12934.18,54813.00,,67747.18,2014,,Poway Unified,""
MARGIE WIENS,TEACHER,58791.97,0.00,420.00,8467.00,59211.97,,67678.97,2014,,Poway Unified,""
LAURA CROW,TEACHER,63556.06,0.00,4084.99,0.00,67641.05,,67641.05,2014,,Poway Unified,""
REGAN HARTMAN,SUPERVISOR- PRESCHOOL,43027.18,0.00,0.00,24505.52,43027.18,,67532.70,2014,,Poway Unified,""
TAREK RACHID,LEAD CUSTODIAN,45995.70,5912.73,2350.10,13257.69,54258.53,,67516.22,2014,,Poway Unified,""
BARBARA TEIXEIRA,ADMINISTRATIVE ASSISTANT II,46350.00,0.00,631.70,20519.84,46981.70,,67501.54,2014,,Poway Unified,""
MAHSHID HANAFI ALAMDARI,TEACHER,60104.80,0.00,1950.00,5350.28,62054.80,,67405.08,2014,,Poway Unified,""
AMAYA MARTIARENA,TEACHER,39722.84,0.00,7946.06,19696.00,47668.90,,67364.90,2014,,Poway Unified,""
AMANDA MARSHALL,SCHOOL ADMIN SPECIALIST II,51240.00,0.00,6123.50,9991.46,57363.50,,67354.96,2014,,Poway Unified,""
DARREL DUPLECHAIN,LEAD CUSTODIAN,44487.60,3448.76,6508.71,12905.66,54445.07,,67350.73,2014,,Poway Unified,""
BRIANNA SHEA,TEACHER,48001.61,0.00,700.00,18529.11,48701.61,,67230.72,2014,,Poway Unified,""
NANCY YORBA,RESOURCE SPECIALIST,47648.53,0.00,700.00,18877.03,48348.53,,67225.56,2014,,Poway Unified,""
MELANIE BROWN,DIRECTOR SPECIAL EDUCATION,62568.00,0.00,4626.40,0.00,67194.40,,67194.40,2014,,Poway Unified,""
MARY WILLIAMS,LEAD CUSTODIAN,44388.58,3655.83,6961.88,12126.82,55006.29,,67133.11,2014,,Poway Unified,""
GREGORY MILLIGAN,RISK MANAGEMENT SPECIALIST,53312.00,0.00,3786.50,9942.72,57098.50,,67041.22,2014,,Poway Unified,""
MEGHAN AMBROSE,PSYCHOLOGIST,60437.17,0.00,1250.00,5300.40,61687.17,,66987.57,2014,,Poway Unified,""
JOHN URAN,LEAD CUTODIAN,45432.48,3124.66,2279.34,16122.34,50836.48,,66958.82,2014,,Poway Unified,""
JEFFREY SARGENT,MAINTENANCE WORKER,48488.56,0.00,5954.54,12486.82,54443.10,,66929.92,2014,,Poway Unified,""
YOENDA DORNAN,SCHOOL ADMIN ASSISTANT,42478.00,629.17,6651.27,17116.14,49758.44,,66874.58,2014,,Poway Unified,""
SARA SMALL,TEACHER/SP ED,49160.80,0.00,1450.00,16223.08,50610.80,,66833.88,2014,,Poway Unified,""
JAN GRAY,TEACHER,52029.56,0.00,1961.38,12819.51,53990.94,,66810.45,2014,,Poway Unified,""
JOE DE CASTRO,CUSTODIAN,39854.02,8306.55,2999.16,15607.50,51159.73,,66767.23,2014,,Poway Unified,""
KARLA WILBURN,TEACHER-SPEECH,53642.06,0.00,1700.00,11354.16,55342.06,,66696.22,2014,,Poway Unified,""
NANCY BREISCH,TEACHER,50508.50,0.00,700.00,15472.26,51208.50,,66680.76,2014,,Poway Unified,""
FE LAPITAN,CUSTODIAN,40567.36,8028.89,6535.04,11546.01,55131.29,,66677.30,2014,,Poway Unified,""
THOMAS BEAM,AQUATICS SUPERVISOR,48447.00,0.00,3720.93,14451.06,52167.93,,66618.99,2014,,Poway Unified,""
DANNY MANALO,TEACHER,50839.97,0.00,1700.00,14066.66,52539.97,,66606.63,2014,,Poway Unified,""
CHERIE NYDAM,TEACHER,59480.26,0.00,1810.00,5308.34,61290.26,,66598.60,2014,,Poway Unified,""
GREGORY MOE,PLUMBER,49914.00,238.22,0.00,16427.10,50152.22,,66579.32,2014,,Poway Unified,""
JUDY KOZAK,TEACHER,50464.43,0.00,1275.40,14823.33,51739.83,,66563.16,2014,,Poway Unified,""
JANICE RIDEG,SCHOOL ADMINISTRATIVE ASST,42478.00,0.00,5064.35,18896.87,47542.35,,66439.22,2014,,Poway Unified,""
EMILY CENA,NUTRITION SPECIALIST,47051.06,0.00,2239.70,17146.66,49290.76,,66437.42,2014,,Poway Unified,""
LAURI PATTON,ADMINISTRATIVE ASSISTANT,46166.80,0.00,4705.44,15480.29,50872.24,,66352.53,2014,,Poway Unified,""
KIMBERLY DE LEON,TEACHER,52608.67,0.00,700.00,12964.78,53308.67,,66273.45,2014,,Poway Unified,""
KATHERINE MCCOY,SUPERVISOR/AQUATICS,48447.00,0.00,5029.35,12778.99,53476.35,,66255.34,2014,,Poway Unified,""
KEVIN GOOCH,CUSTODIAN,39804.00,4829.42,7804.94,13664.95,52438.36,,66103.31,2014,,Poway Unified,""
WALTER BOGDANSKI,GROUNDS EQUIPMENT OPERATOR,45024.00,0.00,6830.20,14244.20,51854.20,,66098.40,2014,,Poway Unified,""
RENATO VILLANUEVA,CUSTODIAN,40023.05,7964.39,6535.04,11547.58,54522.48,,66070.06,2014,,Poway Unified,""
ANGELA ATIENZA,TEACHER,45484.61,0.00,700.00,19849.28,46184.61,,66033.89,2014,,Poway Unified,""
FERDINAND ORTIZ,LEAD CUSTODIAN,45250.73,4908.23,0.00,15857.79,50158.96,,66016.75,2014,,Poway Unified,""
CINDY HICKS,COMMUNITY RELATIONS SPECIALIST,41444.20,0.00,7480.49,17077.68,48924.69,,66002.37,2014,,Poway Unified,""
THUY LE-HARKINS,TEACHER,52468.52,0.00,560.00,12922.10,53028.52,,65950.62,2014,,Poway Unified,""
KEVIN ARMBRUSTER,TEACHER,53623.68,0.00,700.00,11589.40,54323.68,,65913.08,2014,,Poway Unified,""
LILIANA LAZZARI,TEACHER,53466.42,0.00,1231.00,11198.33,54697.42,,65895.75,2014,,Poway Unified,""
ABRAHAM LAURICIO,CUSTODIAN,39804.00,7403.37,3038.16,15604.49,50245.53,,65850.02,2014,,Poway Unified,""
MEGAN FENWICK,TEACHER,58607.85,0.00,1950.00,5228.54,60557.85,,65786.39,2014,,Poway Unified,""
CHELSEA FRANCIS BRIONES,TEACHER,51084.19,0.00,700.00,13990.25,51784.19,,65774.44,2014,,Poway Unified,""
LESLEY MEISBERGER,TEACHER,54891.28,0.00,822.20,10029.92,55713.48,,65743.40,2014,,Poway Unified,""
SHARLA VAN PELT,TEACHER,41999.77,0.00,560.00,23178.92,42559.77,,65738.69,2014,,Poway Unified,""
SALVADOR EMBRY,PRINCIPAL,61662.00,0.00,4063.62,0.00,65725.62,,65725.62,2014,,Poway Unified,""
MARYGAIL GONZALES,TEACHER/PRE-SCHOOL,39392.01,0.00,2340.00,23951.71,41732.01,,65683.72,2014,,Poway Unified,""
DANIELLE MURRAY,TEACHER,46559.35,0.00,700.00,18397.24,47259.35,,65656.59,2014,,Poway Unified,""
MICHAEL KYLE,MAINTENANCE WORKER II,48486.00,875.54,0.00,16259.70,49361.54,,65621.24,2014,,Poway Unified,""
KAREN SZOKA,TEACHER,51781.35,0.00,900.00,12924.07,52681.35,,65605.42,2014,,Poway Unified,""
JENNIFER BRIGHAM,TEACHER,54357.56,0.00,700.00,10541.32,55057.56,,65598.88,2014,,Poway Unified,""
SARAH WARD,TEACHER,58809.60,0.00,1060.50,5712.35,59870.10,,65582.45,2014,,Poway Unified,""
KATHALEEN OXFORD,TEACHER,53794.27,0.00,700.00,11068.92,54494.27,,65563.19,2014,,Poway Unified,""
DEAN BERENZ,SUPERVISOR/AQUATICS,48447.00,0.00,2768.68,14341.07,51215.68,,65556.75,2014,,Poway Unified,""
MARGUERITE SOUTHWELL,TEACHER,54562.94,0.00,1200.00,9791.02,55762.94,,65553.96,2014,,Poway Unified,""
KATHY FAWCETT,TEACHER,49418.91,0.00,700.00,15382.36,50118.91,,65501.27,2014,,Poway Unified,""
MONIQUE CORDEAU,SCHOOL ADMINISTRATIVE ASST,43534.00,0.00,1053.59,20877.40,44587.59,,65464.99,2014,,Poway Unified,""
NANCY SCHIFFER,SCHOOL ADMINISTRATIVE ASST,48302.00,105.63,5089.40,11898.61,53497.03,,65395.64,2014,,Poway Unified,""
CHERYL MCDOUGALL,TEACHER/SPEECH,52029.56,0.00,1300.00,12058.52,53329.56,,65388.08,2014,,Poway Unified,""
VICKI LAMMERS,SCHOOL ADMIN SPECIALIST I,42491.20,0.00,2690.19,20178.33,45181.39,,65359.72,2014,,Poway Unified,""
KATHRYN WEBB,SCHOOL ADMIN ASSISTANT,42383.00,0.00,2759.51,20189.49,45142.51,,65332.00,2014,,Poway Unified,""
TIFFANY CASTILLO,TEACHER,37826.13,0.00,1700.00,25786.69,39526.13,,65312.82,2014,,Poway Unified,""
LISA-ANN BEAGLE,TEACHER,47648.53,0.00,700.00,16945.96,48348.53,,65294.49,2014,,Poway Unified,""
CHRISTOPHER LYNCH,LEAD CUSTODIAN,45024.00,1771.88,2279.34,16122.34,49075.22,,65197.56,2014,,Poway Unified,""
RACHEL WINET,TEACHER,49669.21,0.00,2617.80,12886.78,52287.01,,65173.79,2014,,Poway Unified,""
KIMBERLY PYTEL,TEACHER,49160.90,0.00,4441.93,11568.08,53602.83,,65170.91,2014,,Poway Unified,""
JONI GILBERT,SCHOOL ADMINISTRATIVE ASST,48586.96,360.80,5046.98,11158.57,53994.74,,65153.31,2014,,Poway Unified,""
LAURA MASON,CONFIDENTIAL (ADMIN II),51189.00,0.00,1279.73,12662.16,52468.73,,65130.89,2014,,Poway Unified,""
KENNETH O'LENO,TEACHER,54760.93,0.00,700.00,9666.49,55460.93,,65127.42,2014,,Poway Unified,""
ANTHONY MANLY,TEACHER,37128.80,0.00,0.00,27955.60,37128.80,,65084.40,2014,,Poway Unified,""
GLORIA LEW,SCHOOL ADMIN ASSISTANT,42478.00,0.00,4189.05,18387.19,46667.05,,65054.24,2014,,Poway Unified,""
TIMOTHY OELGOETZ,AQUATICS SUPERVISOR,48504.31,1505.09,902.52,14131.02,50911.92,,65042.94,2014,,Poway Unified,""
DALE KLINERT,GROUNDSMAN,43909.00,215.70,4580.13,16260.10,48704.83,,64964.93,2014,,Poway Unified,""
PATROCINIO TORIO JR,CUSTODIAN,39804.00,4961.29,6923.54,13248.64,51688.83,,64937.47,2014,,Poway Unified,""
JEREMY BRIGGS,TEACHER,51305.64,0.00,700.00,12906.98,52005.64,,64912.62,2014,,Poway Unified,""
KAREN LAFFERTY,TEACHER,56768.07,0.00,2910.00,5167.93,59678.07,,64846.00,2014,,Poway Unified,""
RAMON ASIAS,CREW CHIEF,42858.00,1077.85,8719.44,12153.50,52655.29,,64808.79,2014,,Poway Unified,""
JAY RILLO,TEACHER,50036.27,0.00,1319.20,13432.86,51355.47,,64788.33,2014,,Poway Unified,""
DOREEN MARTIN,TEACHER,46350.15,0.00,420.00,18001.73,46770.15,,64771.88,2014,,Poway Unified,""
JESSICA SCHULZ,OFFICE SPECIALIST,43044.00,0.00,4060.62,17653.37,47104.62,,64757.99,2014,,Poway Unified,""
KERRY KANE,GROUNDS EQUIPMENT OPERATOR,45045.10,0.00,5674.98,14025.50,50720.08,,64745.58,2014,,Poway Unified,""
GAYLE CLARK,VOCATIONAL DEVELOPMENT SPCLST,43412.02,0.00,4305.91,16925.61,47717.93,,64643.54,2014,,Poway Unified,""
CHRISTINA HATCH,TEACHER,51050.00,0.00,700.00,12820.24,51750.00,,64570.24,2014,,Poway Unified,""
MARIA AMAYA,ADMINISTRATIVE ASSISTANT II,45972.00,0.00,2000.60,16586.61,47972.60,,64559.21,2014,,Poway Unified,""
MARIE DUFFY,TEACHER,57596.11,0.00,700.00,6228.11,58296.11,,64524.22,2014,,Poway Unified,""
EDWIN SEVILLA,CUSTODIAN,40264.57,5858.66,6078.13,12313.33,52201.36,,64514.69,2014,,Poway Unified,""
ALYSSA HUCKLEBERRY,TEACHER,52440.74,0.00,918.40,11130.03,53359.14,,64489.17,2014,,Poway Unified,""
DOUGLAS ZAMBRUSKI,TEACHER,49418.91,0.00,700.00,14354.80,50118.91,,64473.71,2014,,Poway Unified,""
CHRISTOPHER SINCLAIR,SENIOR CUSTODIAN,45272.29,3344.16,700.00,15057.17,49316.45,,64373.62,2014,,Poway Unified,""
PRUDENCIA ORTIZ,CUSTODIAN,39269.48,5692.50,7768.09,11629.72,52730.07,,64359.79,2014,,Poway Unified,""
KATHY WILLIAMS,CUSTODIAN,39804.00,3406.42,7437.94,13621.75,50648.36,,64270.11,2014,,Poway Unified,""
JUSTIN WOODRUFF,TEACHER,56070.71,0.00,2864.60,5268.77,58935.31,,64204.08,2014,,Poway Unified,""
SHARON FARMER,CUSTODIAN,39814.75,3796.32,8780.88,11809.90,52391.95,,64201.85,2014,,Poway Unified,""
ALISA ASHWELL,TEACHER,45616.69,0.00,1850.70,16729.33,47467.39,,64196.72,2014,,Poway Unified,""
LOUIE RUIZ,LEAD CUTODIAN,45023.00,0.00,6961.88,12201.50,51984.88,,64186.38,2014,,Poway Unified,""
MATTHEW STERLING,TEACHER,36866.10,0.00,1700.00,25619.01,38566.10,,64185.11,2014,,Poway Unified,""
DANIEL FLAHERTY,MAINTENANCE WORKER II,48470.84,0.00,3500.00,12205.83,51970.84,,64176.67,2014,,Poway Unified,""
JACQUELINE CLAEYS,TEACHER/RESOURCE,48577.46,0.00,560.00,14982.26,49137.46,,64119.72,2014,,Poway Unified,""
ANN FOWLER,SCHOOL ADMINISTRATIVE ASST,42478.00,0.00,4845.31,16779.92,47323.31,,64103.23,2014,,Poway Unified,""
BRENT FOCHT,LEAD CUSTODIAN,46000.28,7656.16,3000.00,7445.14,56656.44,,64101.58,2014,,Poway Unified,""
AMY ABBOTT,TEACHER/PRESCHOOL,48278.28,0.00,2750.00,13027.54,51028.28,,64055.82,2014,,Poway Unified,""
JILL HOUSAND,TEACHER/SPEECH,39877.64,0.00,1160.00,23014.46,41037.64,,64052.10,2014,,Poway Unified,""
ROCHELLE QUINEZ,PSYCHOLOGIST,57720.06,0.00,1250.00,5058.63,58970.06,,64028.69,2014,,Poway Unified,""
MARTHA RIVERA,TEACHER,50342.10,0.00,700.00,12920.59,51042.10,,63962.69,2014,,Poway Unified,""
KERRIE NELSON,TEACHER/SPEECH,39724.10,0.00,1160.00,22987.90,40884.10,,63872.00,2014,,Poway Unified,""
LAUREN SJOLUND,SUPERVISOR/ESS,49681.00,0.00,0.00,14163.14,49681.00,,63844.14,2014,,Poway Unified,""
KARON GENTRY,TEACHER,50508.50,0.00,700.00,12589.98,51208.50,,63798.48,2014,,Poway Unified,""
ALESSANDRO NICOLAS,LEAD CUTODIAN,45048.03,323.38,2279.34,16125.17,47650.75,,63775.92,2014,,Poway Unified,""
LORI LINDSEY,COUNSELOR,51881.92,0.00,0.00,11879.49,51881.92,,63761.41,2014,,Poway Unified,""
LISA IBANEZ,SCHOOL ADMIN ASSISTANT,44059.05,0.00,400.50,19286.96,44459.55,,63746.51,2014,,Poway Unified,""
MARIO PASTOR,CUSTODIAN,39398.56,7505.35,5509.40,11270.80,52413.31,,63684.11,2014,,Poway Unified,""
PHILIP FACTOR,TEACHER,52029.56,0.00,700.00,10952.25,52729.56,,63681.81,2014,,Poway Unified,""
PAMELA YOUNG,TEACHER/PRE-SCHOOL,54627.96,0.00,4000.00,5037.39,58627.96,,63665.35,2014,,Poway Unified,""
GERALD STEVENS JR,TRANSPORTATION ASST SCHEDULER,37857.95,7528.13,400.50,17859.68,45786.58,,63646.26,2014,,Poway Unified,""
EDWIN DELA CRUZ,CUSTODIAN,39813.87,3504.01,7762.91,12508.38,51080.79,,63589.17,2014,,Poway Unified,""
HEATHER GREEN,TEACHER,47648.53,0.00,700.00,15237.85,48348.53,,63586.38,2014,,Poway Unified,""
NANCY DANNHAUSER,ADMINISTRATIVE ASSISTANT II,41769.61,0.00,1213.10,20592.80,42982.71,,63575.51,2014,,Poway Unified,""
INDIRA RYAN,TEACHER SPEECH PATHOLOGIST,39345.85,0.00,1160.00,22954.11,40505.85,,63459.96,2014,,Poway Unified,""
THOMAS MALONEY,LAN ADMINISTRATOR,44528.00,0.00,2239.70,16680.10,46767.70,,63447.80,2014,,Poway Unified,""
KRISTOPHER CONTINO,ASSISTANT MECHANIC,47310.00,0.00,0.00,16123.15,47310.00,,63433.15,2014,,Poway Unified,""
RYAN WOOLEVER,LEAD CUSTODIAN,45060.00,272.40,2001.75,16092.12,47334.15,,63426.27,2014,,Poway Unified,""
CLIFFORD HEWITT,ASSISTANT MECHANIC,47310.00,0.00,0.00,16101.78,47310.00,,63411.78,2014,,Poway Unified,""
CAROL WOOD,TEACHER,42602.98,0.00,1356.50,19441.21,43959.48,,63400.69,2014,,Poway Unified,""
GARY CARPENTER,CREW CHIEF,42850.00,0.00,4421.10,16118.58,47271.10,,63389.68,2014,,Poway Unified,""
PAZ VILLANUEVA,CUSTODIAN,40739.27,3322.47,7605.98,11670.33,51667.72,,63338.05,2014,,Poway Unified,""
JAMES LAFFERTY JR,TEACHER,56353.89,0.00,1950.00,5027.52,58303.89,,63331.41,2014,,Poway Unified,""
HEATHER PERRY,SR PUBLICATIONS TECHNICIAN,42328.05,852.87,4193.44,15923.42,47374.36,,63297.78,2014,,Poway Unified,""
KARI ZIPP,PLANNING TECHNICIAN,45041.00,0.00,400.50,17822.41,45441.50,,63263.91,2014,,Poway Unified,""
NANCY HALL,SCHOOL ADMINISTRATIVE ASST,43931.00,0.00,2575.32,16636.57,46506.32,,63142.89,2014,,Poway Unified,""
SUSAN NELSON,TEACHER,50508.50,0.00,700.00,11922.42,51208.50,,63130.92,2014,,Poway Unified,""
FRANK WHITE,GROUNDSMAN II,43653.72,0.00,3377.46,16090.33,47031.18,,63121.51,2014,,Poway Unified,""
ROBERT ZIMMERMAN,LAN ADMINISTRATOR,47752.90,4.75,6036.49,9321.06,53794.14,,63115.20,2014,,Poway Unified,""
MARCO RAMIREZ,CUSTODIAN,43576.00,1849.75,5772.38,11896.76,51198.13,,63094.89,2014,,Poway Unified,""
EMILEE SMITH,TEACHER,48553.65,0.00,700.00,13828.26,49253.65,,63081.91,2014,,Poway Unified,""
LISA GATES,TEACHER,49669.21,0.00,700.00,12686.19,50369.21,,63055.40,2014,,Poway Unified,""
ALANNA NEWLIN,TEACHER,49669.21,0.00,700.00,12686.19,50369.21,,63055.40,2014,,Poway Unified,""
JEFFREY CREESE,TEACHER- ADAPTIVE PE,49160.80,0.00,700.00,13064.15,49860.80,,62924.95,2014,,Poway Unified,""
CYNTHIA READY,ACCOUNTING ASSISTANT III,41982.00,0.00,4321.67,16597.13,46303.67,,62900.80,2014,,Poway Unified,""
JAMES LAJEUNESSE,STOREKEEPER,45033.60,0.00,4021.63,13832.95,49055.23,,62888.18,2014,,Poway Unified,""
RICHARD LONG,LEAD CUSTODIAN,45024.00,0.00,5779.34,12064.24,50803.34,,62867.58,2014,,Poway Unified,""
KARINA RUVALCABA,TEACHER,51136.59,0.00,700.00,11028.52,51836.59,,62865.11,2014,,Poway Unified,""
IRMA POLLARD,ADMINISTRATIVE ASSISTANT II,46350.00,0.00,7106.49,9353.48,53456.49,,62809.97,2014,,Poway Unified,""
PATRICIA MALIMALI,HIGH SCHOOL REGISTRAR,41982.00,0.00,1669.50,19139.75,43651.50,,62791.25,2014,,Poway Unified,""
ANTOINETTE LEMERSAL,TEACHER,54562.95,0.00,3277.50,4940.13,57840.45,,62780.58,2014,,Poway Unified,""
GEORGE JONES,CUSTODIAN,39814.36,5428.72,4224.40,13249.86,49467.48,,62717.34,2014,,Poway Unified,""
CASSIE VITRANO,TEACHER,43814.02,0.00,700.00,18175.03,44514.02,,62689.05,2014,,Poway Unified,""
MANUEL SANTIAGO,CUSTODIAN,39810.62,3651.56,6803.31,12395.41,50265.49,,62660.90,2014,,Poway Unified,""
CANDICE DORN,TEACHER,49160.80,0.00,700.00,12714.69,49860.80,,62575.49,2014,,Poway Unified,""
KATHLEEN GOEHRING,TEACHER,49160.80,0.00,700.00,12692.31,49860.80,,62553.11,2014,,Poway Unified,""
ALICE KEMPER,TEACHER/PRE-SCHOOL,46540.32,0.00,4936.07,11062.27,51476.39,,62538.66,2014,,Poway Unified,""
COURTNEY DAVIS MARTIN,SCHOOL ADMINISTRATIVE ASST,42478.00,0.00,3523.61,16534.20,46001.61,,62535.81,2014,,Poway Unified,""
ROLANDO TELEBRICO,CUSTODIAN,39804.00,967.03,9828.92,11928.45,50599.95,,62528.40,2014,,Poway Unified,""
JUAN CHARITO LAPITAN,CUSTODIAN,40038.88,4354.77,6535.04,11546.01,50928.69,,62474.70,2014,,Poway Unified,""
MEGAN GROSS,TEACHER - SH,55531.43,0.00,1875.00,5059.22,57406.43,,62465.65,2014,,Poway Unified,""
MELANIE BROWN,ASSISTANT PRINCIPAL,39382.35,0.00,2361.92,20716.41,41744.27,,62460.68,2014,,Poway Unified,""
MELISSA YU,TEACHER,47858.57,0.00,700.00,13828.95,48558.57,,62387.52,2014,,Poway Unified,""
CONNIE MITCHELL,TEACHER,49841.82,0.00,700.00,11828.56,50541.82,,62370.38,2014,,Poway Unified,""
ANTHONY MANLY,PROGRAM COORDINATOR,60519.33,0.00,1840.00,0.00,62359.33,,62359.33,2014,,Poway Unified,""
JANICE SIMPSON,VOCATIONAL DEVELOPMENT SPCLST,40116.24,0.00,7423.76,14800.69,47540.00,,62340.69,2014,,Poway Unified,""
JEFFREY WILLIAMS,CUSTODIAN,39804.00,641.29,9932.76,11940.67,50378.05,,62318.72,2014,,Poway Unified,""
