Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Laurie Gallamore,Teacher,56874.00,0.00,561.00,28660.00,57435.00,86095.00,2018,,Lakeside Union School District,""
Kim Klinko,Teacher,64519.00,0.00,2077.00,17953.00,66596.00,84549.00,2018,,Lakeside Union School District,""
Shauna Winchester,Information Technology Analyst,55616.00,246.00,0.00,28527.00,55862.00,84389.00,2018,,Lakeside Union School District,""
Britt Sjostrom,Teacher,65976.00,0.00,472.00,17735.00,66448.00,84183.00,2018,,Lakeside Union School District,""
Jennifer Anderson,Speech Specialist,71354.00,0.00,450.00,12370.00,71804.00,84174.00,2018,,Lakeside Union School District,""
Alana Miller,Sdc Teacher,65378.00,0.00,506.00,18279.00,65884.00,84163.00,2018,,Lakeside Union School District,""
Kristin Smith,Teacher,72898.00,0.00,70.00,11035.00,72968.00,84003.00,2018,,Lakeside Union School District,""
Nancy Fink,Program Director (Excellence),63203.00,0.00,2418.00,17563.00,65621.00,83184.00,2018,,Lakeside Union School District,""
Teri Cook,Secretary III,54790.00,0.00,0.00,28377.00,54790.00,83167.00,2018,,Lakeside Union School District,""
Leonard Correia Jr,Teacher,62713.00,0.00,2500.00,17678.00,65213.00,82891.00,2018,,Lakeside Union School District,""
Maria Martinez,Teacher,54183.00,0.00,263.00,28223.00,54446.00,82669.00,2018,,Lakeside Union School District,""
Rocio Rocha,Teacher,57047.00,0.00,2377.00,23165.00,59424.00,82589.00,2018,,Lakeside Union School District,""
Wonmi Kim,Behavior Specialist,70782.00,0.00,-13810.00,25485.00,56972.00,82457.00,2018,,Lakeside Union School District,""
Ana Chan Cua,Teacher,64062.00,0.00,1000.00,17177.00,65062.00,82239.00,2018,,Lakeside Union School District,""
James Dumars,Executive Chef,63675.00,0.00,0.00,17663.00,63675.00,81338.00,2018,,Lakeside Union School District,""
Kip Frazer,Teacher,52483.00,0.00,1024.00,27632.00,53507.00,81139.00,2018,,Lakeside Union School District,""
Georgina Perez,Teacher,62023.00,0.00,1668.00,16944.00,63691.00,80635.00,2018,,Lakeside Union School District,""
Lu Qi,Teacher,52089.00,0.00,620.00,27858.00,52709.00,80567.00,2018,,Lakeside Union School District,""
Gina Nunez,Teacher,51891.00,0.00,750.00,27782.00,52641.00,80423.00,2018,,Lakeside Union School District,""
Daynah Hooper Robledo,Teacher,52121.00,0.00,231.00,27891.00,52352.00,80243.00,2018,,Lakeside Union School District,""
Maria Arias-Nicolas,Teacher,60071.00,0.00,2000.00,17230.00,62071.00,79301.00,2018,,Lakeside Union School District,""
Claudia Espinoza,Teacher,61988.00,0.00,500.00,16806.00,62488.00,79294.00,2018,,Lakeside Union School District,""
Christine Lancaster,"Secretary,Tech,Maint,Oper,Tran",49070.00,0.00,0.00,30160.00,49070.00,79230.00,2018,,Lakeside Union School District,""
Janeth Cruz,Teacher,55836.00,0.00,570.00,22809.00,56406.00,79215.00,2018,,Lakeside Union School District,""
Rachel Camarero,Secretary III,49814.00,0.00,1703.00,27541.00,51517.00,79058.00,2018,,Lakeside Union School District,""
Aimee Nava,Teacher,54847.00,0.00,1907.00,22294.00,56754.00,79048.00,2018,,Lakeside Union School District,""
April Conner,Sdc Teacher,61066.00,0.00,333.00,17644.00,61399.00,79043.00,2018,,Lakeside Union School District,""
Keri Wutzke,Account Clerk III,51473.00,522.00,-3105.00,30123.00,48890.00,79013.00,2018,,Lakeside Union School District,""
I Wu,Teacher,50297.00,0.00,0.00,28629.00,50297.00,78926.00,2018,,Lakeside Union School District,""
Danielle Cherniss,Teacher,55123.00,0.00,-5101.00,28858.00,50022.00,78880.00,2018,,Lakeside Union School District,""
Aleya Cunningham,Teacher,60283.00,0.00,1311.00,17130.00,61594.00,78724.00,2018,,Lakeside Union School District,""
Brianne Stidham,Teacher,59305.00,0.00,2476.00,16673.00,61781.00,78454.00,2018,,Lakeside Union School District,""
Aimee Mcreynolds,Account Clerk III,54242.00,0.00,0.00,24204.00,54242.00,78446.00,2018,,Lakeside Union School District,""
Miriam Mitlich Penunuri,Teacher,60979.00,0.00,530.00,16644.00,61509.00,78153.00,2018,,Lakeside Union School District,""
Danielle Stein,Secretary III,47888.00,0.00,0.00,29833.00,47888.00,77721.00,2018,,Lakeside Union School District,""
Jennifer Maynard,Teacher,67643.00,0.00,-417.00,10469.00,67226.00,77695.00,2018,,Lakeside Union School District,""
Lauren Pagel,Admin Serv Support Specialist,54766.00,0.00,0.00,22866.00,54766.00,77632.00,2018,,Lakeside Union School District,""
Bonnie Parker,Teacher,50297.00,0.00,-502.00,27438.00,49795.00,77233.00,2018,,Lakeside Union School District,""
Gelacio Ramirez,Custodian II,50161.00,0.00,0.00,27031.00,50161.00,77192.00,2018,,Lakeside Union School District,""
Nicole Curtis,Teacher,50872.00,0.00,561.00,25631.00,51433.00,77064.00,2018,,Lakeside Union School District,""
Kenneth Luschei,Sdc Teacher,59582.00,0.00,450.00,16938.00,60032.00,76970.00,2018,,Lakeside Union School District,""
Lyndsey Clark,Teacher,53806.00,0.00,1126.00,22037.00,54932.00,76969.00,2018,,Lakeside Union School District,""
Cynthia Stroman,School Secretary,46849.00,0.00,0.00,29781.00,46849.00,76630.00,2018,,Lakeside Union School District,""
Keith Keiper,Principal,53249.00,0.00,4059.00,18973.00,57308.00,76281.00,2018,,Lakeside Union School District,""
Kristie Summers,Food Service Accounting Clerk,47432.00,1597.00,0.00,27100.00,49029.00,76129.00,2018,,Lakeside Union School District,""
Devonne Donohue,School Clerk II,46200.00,110.00,0.00,29661.00,46310.00,75971.00,2018,,Lakeside Union School District,""
Casey Mc Nellen,Teacher,51575.00,0.00,7852.00,16339.00,59427.00,75766.00,2018,,Lakeside Union School District,""
Michele Sampier,School Secretary,48232.00,38.00,-22.00,27216.00,48248.00,75464.00,2018,,Lakeside Union School District,""
Virginia Lopez,Bus Driver,48040.00,1285.00,-3211.00,29303.00,46114.00,75417.00,2018,,Lakeside Union School District,""
Loren Davis,Custodian II,57449.00,1334.00,46.00,16537.00,58829.00,75366.00,2018,,Lakeside Union School District,""
Melody Sather,Teacher,49112.00,0.00,-2773.00,28694.00,46339.00,75033.00,2018,,Lakeside Union School District,""
Holly Tucker,Personnel Clerk,45586.00,0.00,2544.00,26832.00,48130.00,74962.00,2018,,Lakeside Union School District,""
Adrianna Huffine,Teacher,60995.00,0.00,500.00,13153.00,61495.00,74648.00,2018,,Lakeside Union School District,""
Amanda Bender,Teacher,56653.00,0.00,1340.00,16587.00,57993.00,74580.00,2018,,Lakeside Union School District,""
Jesus Prado,Maintenance III,47283.00,0.00,0.00,27035.00,47283.00,74318.00,2018,,Lakeside Union School District,""
Lisa Ford,School Clerk II,46208.00,0.00,-293.00,28389.00,45915.00,74304.00,2018,,Lakeside Union School District,""
Kimberly Miller,Teacher,48455.00,0.00,500.00,25344.00,48955.00,74299.00,2018,,Lakeside Union School District,""
Samantha Orahood,Account Clerk III,47106.00,0.00,0.00,27091.00,47106.00,74197.00,2018,,Lakeside Union School District,""
Alexander Derosier,Sdc Teacher,50727.00,0.00,1123.00,22110.00,51850.00,73960.00,2018,,Lakeside Union School District,""
Carla Gagnon,Child Care Site Director,46828.00,0.00,156.00,26928.00,46984.00,73912.00,2018,,Lakeside Union School District,""
Jamie Shedrick,Teacher,55442.00,0.00,472.00,17975.00,55914.00,73889.00,2018,,Lakeside Union School District,""
Bridget Gambardella,Preschool Teacher - Permit,46237.00,0.00,0.00,27438.00,46237.00,73675.00,2018,,Lakeside Union School District,""
Richard Wedge,Maintenance Man I,46648.00,0.00,0.00,27010.00,46648.00,73658.00,2018,,Lakeside Union School District,""
Maile Lui,Sdc Teacher,54768.00,0.00,450.00,18300.00,55218.00,73518.00,2018,,Lakeside Union School District,""
Lisa Ruiz,School Clerk II,44112.00,35.00,0.00,29313.00,44147.00,73460.00,2018,,Lakeside Union School District,""
Maria Llamas,Teacher,56568.00,0.00,813.00,16034.00,57381.00,73415.00,2018,,Lakeside Union School District,""
Diego Guajardo,Teacher,56907.00,0.00,1000.00,15455.00,57907.00,73362.00,2018,,Lakeside Union School District,""
Amey Brown,Account Clerk III,46284.00,0.00,0.00,26959.00,46284.00,73243.00,2018,,Lakeside Union School District,""
Jennifer Davic,School Secretary,46208.00,0.00,0.00,26877.00,46208.00,73085.00,2018,,Lakeside Union School District,""
Beth Woodill,School Clerk II,46208.00,0.00,0.00,26770.00,46208.00,72978.00,2018,,Lakeside Union School District,""
Lamia Matti,School Secretary,46045.00,0.00,0.00,26855.00,46045.00,72900.00,2018,,Lakeside Union School District,""
Clifford Benson,Gardener III,48493.00,442.00,0.00,23835.00,48935.00,72770.00,2018,,Lakeside Union School District,""
Kylie Trimm,Speech Specialist,49257.00,0.00,2142.00,21331.00,51399.00,72730.00,2018,,Lakeside Union School District,""
Lucia Gonzalez,Teacher,47588.00,0.00,3481.00,21657.00,51069.00,72726.00,2018,,Lakeside Union School District,""
Wendy Medina,Teacher,55897.00,0.00,623.00,16006.00,56520.00,72526.00,2018,,Lakeside Union School District,""
Billie Shook Jr.,Custodian I,43136.00,0.00,0.00,29202.00,43136.00,72338.00,2018,,Lakeside Union School District,""
John Quintero,Custodian II,45586.00,0.00,0.00,26720.00,45586.00,72306.00,2018,,Lakeside Union School District,""
Ronald Watt,Custodian II,43154.00,0.00,-213.00,29180.00,42941.00,72121.00,2018,,Lakeside Union School District,""
Peggy Overland-Mckay,School Secretary,48832.00,115.00,0.00,22917.00,48947.00,71864.00,2018,,Lakeside Union School District,""
Sheila Florey,School Secretary,44974.00,0.00,0.00,26688.00,44974.00,71662.00,2018,,Lakeside Union School District,""
Mary Krumpl,Sdc Teacher,49362.00,0.00,450.00,21824.00,49812.00,71636.00,2018,,Lakeside Union School District,""
Samuel Santiago,Information Technology Analyst,60486.00,364.00,-5572.00,16125.00,55278.00,71403.00,2018,,Lakeside Union School District,""
Melanie Van Oostende,Teacher,55842.00,0.00,551.00,14959.00,56393.00,71352.00,2018,,Lakeside Union School District,""
Michelle Johnson,School Clerk II,48308.00,0.00,-171.00,23007.00,48137.00,71144.00,2018,,Lakeside Union School District,""
Kiteemi Buettgenbach,School Secretary,54787.00,98.00,0.00,15994.00,54885.00,70879.00,2018,,Lakeside Union School District,""
Gwendolyn Fraley,Teacher,54290.00,0.00,630.00,15636.00,54920.00,70556.00,2018,,Lakeside Union School District,""
Jaimi Myers,Senior Clerk,46825.00,0.00,0.00,23485.00,46825.00,70310.00,2018,,Lakeside Union School District,""
Aubri Mcway,Teacher,57303.00,0.00,3134.00,9410.00,60437.00,69847.00,2018,,Lakeside Union School District,""
Ramona Yakes,Library Media Specialist,49378.00,0.00,-1721.00,21595.00,47657.00,69252.00,2018,,Lakeside Union School District,""
Natalie Peters,Bus Driver,42677.00,4431.00,-1154.00,23229.00,45954.00,69183.00,2018,,Lakeside Union School District,""
Deborah Sasser,Bus Driver,42410.00,4787.00,-1247.00,23165.00,45950.00,69115.00,2018,,Lakeside Union School District,""
Lisa Waller,Account Clerk III,53380.00,0.00,0.00,15699.00,53380.00,69079.00,2018,,Lakeside Union School District,""
Melinda Brown,Bus Driver,37303.00,4151.00,-1004.00,28506.00,40450.00,68956.00,2018,,Lakeside Union School District,""
Barrett Braun,Resource Specialist,45767.00,0.00,-71.00,23152.00,45696.00,68848.00,2018,,Lakeside Union School District,""
Yuan Taygon,Teacher,58262.00,0.00,-12375.00,22897.00,45887.00,68784.00,2018,,Lakeside Union School District,""
Marianne Niemi,Bus Driver,39897.00,1171.00,-1069.00,28562.00,39999.00,68561.00,2018,,Lakeside Union School District,""
James Rosa,Principal,45643.00,0.00,4667.00,17833.00,50310.00,68143.00,2018,,Lakeside Union School District,""
Jackie Georgi,Attendance Clerk,38557.00,1206.00,-64.00,28367.00,39699.00,68066.00,2018,,Lakeside Union School District,""
Arianna Casas-Lara,Teacher,51996.00,0.00,561.00,15449.00,52557.00,68006.00,2018,,Lakeside Union School District,""
Aymara Ahumada Ruiz,Teacher,51217.00,0.00,561.00,15930.00,51778.00,67708.00,2018,,Lakeside Union School District,""
Ronald Hicks,Custodian II,46583.00,0.00,0.00,20834.00,46583.00,67417.00,2018,,Lakeside Union School District,""
Emily Okerlund,Teacher,51084.00,0.00,500.00,15666.00,51584.00,67250.00,2018,,Lakeside Union School District,""
Lois Coons-Peterson,Teacher,49401.00,0.00,472.00,17115.00,49873.00,66988.00,2018,,Lakeside Union School District,""
Robert Brown,Principal,49640.00,0.00,5075.00,12235.00,54715.00,66950.00,2018,,Lakeside Union School District,""
Deborah Renaud-Bowen,Bus Driver,41198.00,3619.00,-1228.00,22897.00,43589.00,66486.00,2018,,Lakeside Union School District,""
Lucretia Browning,Child Care Site Director,40210.00,0.00,227.00,25935.00,40437.00,66372.00,2018,,Lakeside Union School District,""
Beverly Warford,Attendance Clerk,37848.00,228.00,-555.00,28184.00,37521.00,65705.00,2018,,Lakeside Union School District,""
Maria Ramos Velez,Teacher,49320.00,0.00,500.00,15617.00,49820.00,65437.00,2018,,Lakeside Union School District,""
Rafael Ordonez,Custodian I,36848.00,198.00,0.00,28148.00,37046.00,65194.00,2018,,Lakeside Union School District,""
Kelly Gilbert,Coordinator - Certificated,53362.00,0.00,2610.00,9065.00,55972.00,65037.00,2018,,Lakeside Union School District,""
Scott Simmons,Custodian I,49602.00,35.00,0.00,15178.00,49637.00,64815.00,2018,,Lakeside Union School District,""
Elaine Watt,School Clerk II,44118.00,0.00,0.00,20688.00,44118.00,64806.00,2018,,Lakeside Union School District,""
Karen Quezada,Teacher,48880.00,0.00,500.00,15328.00,49380.00,64708.00,2018,,Lakeside Union School District,""
Billy Bryant,Custodian II,41342.00,286.00,0.00,22626.00,41628.00,64254.00,2018,,Lakeside Union School District,""
Larry Rivas,Custodian I,42062.00,834.00,522.00,20734.00,43418.00,64152.00,2018,,Lakeside Union School District,""
Cheryl O'Grady,Custodian I,49602.00,0.00,-526.00,14976.00,49076.00,64052.00,2018,,Lakeside Union School District,""
Catherine Calvert,Preschool Teacher - Permit,37589.00,0.00,0.00,25606.00,37589.00,63195.00,2018,,Lakeside Union School District,""
Karen Ginn,Food Service Asst. II,38237.00,201.00,-986.00,25095.00,37452.00,62547.00,2018,,Lakeside Union School District,""
Kayla Brown,Teacher,54287.00,0.00,0.00,8229.00,54287.00,62516.00,2018,,Lakeside Union School District,""
Mike Cossano,Food Service Utility Worker,41422.00,0.00,0.00,20514.00,41422.00,61936.00,2018,,Lakeside Union School District,""
Nicole Fisher,Preschool Teacher - Permit,36131.00,0.00,0.00,25769.00,36131.00,61900.00,2018,,Lakeside Union School District,""
Christine Brown,Custodian II,40104.00,0.00,-3622.00,25349.00,36482.00,61831.00,2018,,Lakeside Union School District,""
Valerie Morris,Child Care Site Director,46828.00,42.00,0.00,14711.00,46870.00,61581.00,2018,,Lakeside Union School District,""
Tambra Foster,Bus Driver,39021.00,816.00,-1100.00,22818.00,38737.00,61555.00,2018,,Lakeside Union School District,""
Jodi Richardson,Bus Driver,33925.00,465.00,-932.00,27537.00,33458.00,60995.00,2018,,Lakeside Union School District,""
Anna Marie Lopez,Teacher,51340.00,0.00,1413.00,8024.00,52753.00,60777.00,2018,,Lakeside Union School District,""
Pedro Prado,Information Technology Analyst,44426.00,687.00,802.00,14250.00,45915.00,60165.00,2018,,Lakeside Union School District,""
Tiffany Melville,Child Care Site Director,39778.00,0.00,0.00,20350.00,39778.00,60128.00,2018,,Lakeside Union School District,""
William Sinkes,Custodian II,44944.00,0.00,0.00,14401.00,44944.00,59345.00,2018,,Lakeside Union School District,""
Rhonda Klumph,Special Ed Asst II,32447.00,0.00,-1099.00,27189.00,31348.00,58537.00,2018,,Lakeside Union School District,""
Diana Hallin,Child Care Site Director,43749.00,0.00,0.00,14198.00,43749.00,57947.00,2018,,Lakeside Union School District,""
Jacob Waller,Custodian II,43494.00,0.00,0.00,14051.00,43494.00,57545.00,2018,,Lakeside Union School District,""
Audra Russell,Bus Driver,31010.00,836.00,-1457.00,27003.00,30389.00,57392.00,2018,,Lakeside Union School District,""
Juana Rosas-Davis,Preschool Assistant,31314.00,51.00,-963.00,26987.00,30402.00,57389.00,2018,,Lakeside Union School District,""
Shelby Jordan,Adapted P.E. Specialist,38519.00,0.00,481.00,18312.00,39000.00,57312.00,2018,,Lakeside Union School District,""
Nicole Peters,Speech/Language Assistant,31776.00,0.00,-1272.00,26722.00,30504.00,57226.00,2018,,Lakeside Union School District,""
Carlos Ambriz,Custodian II,36779.00,456.00,0.00,19873.00,37235.00,57108.00,2018,,Lakeside Union School District,""
Dustin Suttles,Maintenance Man I,42768.00,114.00,0.00,14061.00,42882.00,56943.00,2018,,Lakeside Union School District,""
Kasey Viani,Resource Specialist,40375.00,0.00,-546.00,16313.00,39829.00,56142.00,2018,,Lakeside Union School District,""
Natacha Lio,Special Ed Asst II,29831.00,124.00,-974.00,26786.00,28981.00,55767.00,2018,,Lakeside Union School District,""
Andrea Garner,Child Care Site Director,41658.00,0.00,0.00,13845.00,41658.00,55503.00,2018,,Lakeside Union School District,""
David Myers,Maintenance Man I,46648.00,317.00,332.00,8167.00,47297.00,55464.00,2018,,Lakeside Union School District,""
Richard Klain,Maintenance III,37334.00,292.00,206.00,17417.00,37832.00,55249.00,2018,,Lakeside Union School District,""
Robin Astolfi,Food Service Asst. II,31680.00,0.00,-1140.00,24260.00,30540.00,54800.00,2018,,Lakeside Union School District,""
Vicki James,Teacher,38391.00,0.00,1372.00,14633.00,39763.00,54396.00,2018,,Lakeside Union School District,""
Mary Goins,Teacher,36768.00,0.00,200.00,16200.00,36968.00,53168.00,2018,,Lakeside Union School District,""
Leigh Bozung,Child Nutrition Lead,39576.00,111.00,0.00,13466.00,39687.00,53153.00,2018,,Lakeside Union School District,""
Lisa Mckay,Special Ed Asst II,40752.00,0.00,-1125.00,13313.00,39627.00,52940.00,2018,,Lakeside Union School District,""
Samantha Taylor,Child Care Site Director,38718.00,0.00,21.00,13356.00,38739.00,52095.00,2018,,Lakeside Union School District,""
Julie Webster,Special Ed Assist III,28879.00,0.00,-841.00,23855.00,28038.00,51893.00,2018,,Lakeside Union School District,""
Kelly Morton,Special Ed Assist III,25353.00,0.00,-1946.00,28138.00,23407.00,51545.00,2018,,Lakeside Union School District,""
Tammera Smith,Special Ed Asst III,31583.00,0.00,-1018.00,20888.00,30565.00,51453.00,2018,,Lakeside Union School District,""
Christina Allread,Special Ed Assist III,27527.00,0.00,-2340.00,26172.00,25187.00,51359.00,2018,,Lakeside Union School District,""
Amy Burd,Special Ed Aide II,25967.00,0.00,-901.00,26141.00,25066.00,51207.00,2018,,Lakeside Union School District,""
Tera Wieher,Special Ed Asst II,28689.00,0.00,-1276.00,23754.00,27413.00,51167.00,2018,,Lakeside Union School District,""
Kristina Hambly,Bus Driver,31273.00,99.00,-1625.00,21391.00,29747.00,51138.00,2018,,Lakeside Union School District,""
Holly Breedlove,Health Technician,29236.00,0.00,-1762.00,23652.00,27474.00,51126.00,2018,,Lakeside Union School District,""
Madina Rusboldt,School Clerk II,43506.00,336.00,-400.00,7666.00,43442.00,51108.00,2018,,Lakeside Union School District,""
Lindamarie Lima,Special Ed Asst III,24760.00,0.00,0.00,26088.00,24760.00,50848.00,2018,,Lakeside Union School District,""
Crystal Mayers,Bus Driver,30271.00,121.00,-3280.00,23677.00,27112.00,50789.00,2018,,Lakeside Union School District,""
Fields Arthur,Custodian I,37414.00,221.00,0.00,13137.00,37635.00,50772.00,2018,,Lakeside Union School District,""
Timaree Huson,School Nurse,27980.00,0.00,-894.00,23671.00,27086.00,50757.00,2018,,Lakeside Union School District,""
Genevieve Overland-Mckay,Child Care Site Director,38450.00,258.00,0.00,12034.00,38708.00,50742.00,2018,,Lakeside Union School District,""
April Jones,Spec.Ed.Health Technician,28103.00,0.00,-1128.00,23670.00,26975.00,50645.00,2018,,Lakeside Union School District,""
Valerie Bradd,Teacher,39177.00,0.00,94.00,10863.00,39271.00,50134.00,2018,,Lakeside Union School District,""
Jennifer Chandler,Bus Driver,28291.00,0.00,-2125.00,23546.00,26166.00,49712.00,2018,,Lakeside Union School District,""
David Ayers,Gardener III,27574.00,0.00,0.00,22069.00,27574.00,49643.00,2018,,Lakeside Union School District,""
Silvia Frutos,Special Ed Asst II,27154.00,0.00,-1040.00,23420.00,26114.00,49534.00,2018,,Lakeside Union School District,""
Carol Klepin,Special Ed Asst II,29503.00,0.00,-871.00,20569.00,28632.00,49201.00,2018,,Lakeside Union School District,""
Lisa Coblentz,Special Ed Asst III,25839.00,0.00,-801.00,23340.00,25038.00,48378.00,2018,,Lakeside Union School District,""
Sidney Benson,Food Service Utility Worker,22452.00,0.00,18456.00,7370.00,40908.00,48278.00,2018,,Lakeside Union School District,""
Michael Mendoza,System Support Analyst,33598.00,0.00,1698.00,12853.00,35296.00,48149.00,2018,,Lakeside Union School District,""
Ryan Ableman,Teacher,41522.00,0.00,309.00,6006.00,41831.00,47837.00,2018,,Lakeside Union School District,""
Chandra Bowlus,Special Ed Assist III,25963.00,81.00,-1384.00,23152.00,24660.00,47812.00,2018,,Lakeside Union School District,""
Thea Byrd,Special Ed Assist III,25811.00,0.00,-1351.00,23250.00,24460.00,47710.00,2018,,Lakeside Union School District,""
Deborah Ricard,Special Ed Asst II,28269.00,0.00,-931.00,20353.00,27338.00,47691.00,2018,,Lakeside Union School District,""
Renea Henschel,Transportation Aide,30376.00,58.00,-1224.00,18419.00,29210.00,47629.00,2018,,Lakeside Union School District,""
Amanda Bettencourt,Sdc Teacher,36503.00,0.00,511.00,9987.00,37014.00,47001.00,2018,,Lakeside Union School District,""
Amber Hudson,Substitute Teacher,34569.00,0.00,157.00,12153.00,34726.00,46879.00,2018,,Lakeside Union School District,""
Nancy Barber,Special Ed Asst III,29686.00,0.00,-1261.00,18400.00,28425.00,46825.00,2018,,Lakeside Union School District,""
Stephanie Jansen,Special Ed Asst II,24424.00,0.00,-808.00,22992.00,23616.00,46608.00,2018,,Lakeside Union School District,""
Glen Demers,Maintenance III,32306.00,0.00,0.00,14063.00,32306.00,46369.00,2018,,Lakeside Union School District,""
Robin Sandecki,School Secretary,28028.00,0.00,1070.00,16776.00,29098.00,45874.00,2018,,Lakeside Union School District,""
Megan James,Teacher,32912.00,0.00,-2095.00,15019.00,30817.00,45836.00,2018,,Lakeside Union School District,""
Deanna Herman,Special Ed Asst II,26871.00,0.00,-1062.00,19901.00,25809.00,45710.00,2018,,Lakeside Union School District,""
Andrea Casas,Teacher,31847.00,0.00,500.00,13292.00,32347.00,45639.00,2018,,Lakeside Union School District,""
Peggy Wray,School Secretary,32913.00,0.00,0.00,12247.00,32913.00,45160.00,2018,,Lakeside Union School District,""
Victoria Wosnitzer,Food Service Asst. I,20814.00,0.00,-1071.00,25250.00,19743.00,44993.00,2018,,Lakeside Union School District,""
Renee Espindola,Special Ed Asst III,21080.00,0.00,-1232.00,25113.00,19848.00,44961.00,2018,,Lakeside Union School District,""
Marissa Schellace,Resource Specialist - Special,38090.00,0.00,-6228.00,12938.00,31862.00,44800.00,2018,,Lakeside Union School District,""
Linda Garcia,Special Ed Asst II,31159.00,0.00,-908.00,14455.00,30251.00,44706.00,2018,,Lakeside Union School District,""
Judith Hill,Special Ed Asst II,27365.00,113.00,-1078.00,18072.00,26400.00,44472.00,2018,,Lakeside Union School District,""
Carolyn Myers,Sdc Teacher,30379.00,0.00,0.00,13522.00,30379.00,43901.00,2018,,Lakeside Union School District,""
Richard Stravasnik,Psychologist,32421.00,0.00,0.00,11477.00,32421.00,43898.00,2018,,Lakeside Union School District,""
Michelle Williams,Special Ed Asst III,21909.00,0.00,-823.00,22719.00,21086.00,43805.00,2018,,Lakeside Union School District,""
Jill Fleming,Food Service Asst. II,33746.00,0.00,-2137.00,12018.00,31609.00,43627.00,2018,,Lakeside Union School District,""
Judith Russo,Special Ed Asst III,25803.00,0.00,-156.00,17949.00,25647.00,43596.00,2018,,Lakeside Union School District,""
Christine Pojas,Special Ed Asst II,25994.00,0.00,-757.00,17754.00,25237.00,42991.00,2018,,Lakeside Union School District,""
Pamela Leininger,Special Ed Asst II,26909.00,0.00,-832.00,16908.00,26077.00,42985.00,2018,,Lakeside Union School District,""
Taira Holden,Teacher,30191.00,0.00,0.00,12654.00,30191.00,42845.00,2018,,Lakeside Union School District,""
Susan Klein,Special Ed Asst II,26063.00,0.00,-1081.00,17843.00,24982.00,42825.00,2018,,Lakeside Union School District,""
Rachael Radcliff,Teacher,37004.00,0.00,0.00,5226.00,37004.00,42230.00,2018,,Lakeside Union School District,""
Tamara Royer,Bus Driver,33899.00,3826.00,-1511.00,5817.00,36214.00,42031.00,2018,,Lakeside Union School District,""
Carolyn Hood,Teacher,28912.00,0.00,0.00,12732.00,28912.00,41644.00,2018,,Lakeside Union School District,""
Marisa Robertson,School Secretary,35644.00,79.00,-458.00,5958.00,35265.00,41223.00,2018,,Lakeside Union School District,""
Maria Duran,Special Ed Asst II,25554.00,0.00,-1078.00,16648.00,24476.00,41124.00,2018,,Lakeside Union School District,""
Donna Galyan,Special Ed Asst III,30179.00,0.00,-881.00,11735.00,29298.00,41033.00,2018,,Lakeside Union School District,""
Monica Mello,Teacher,26661.00,0.00,500.00,13673.00,27161.00,40834.00,2018,,Lakeside Union School District,""
Sherri Snortland,Special Ed Asst II,21629.00,0.00,-901.00,19478.00,20728.00,40206.00,2018,,Lakeside Union School District,""
Mary Hashiguchi,Teacher,30766.00,0.00,1000.00,8271.00,31766.00,40037.00,2018,,Lakeside Union School District,""
Trudy Elson,Food Service Asst. II,29448.00,0.00,-1430.00,11516.00,28018.00,39534.00,2018,,Lakeside Union School District,""
Donald Sparks,Custodian II,26716.00,2.00,0.00,12409.00,26718.00,39127.00,2018,,Lakeside Union School District,""
Rosa Figueroa,Special Ed Asst III,23073.00,0.00,-1662.00,17365.00,21411.00,38776.00,2018,,Lakeside Union School District,""
Rachel Iosifescu,Teacher,29965.00,0.00,0.00,8774.00,29965.00,38739.00,2018,,Lakeside Union School District,""
Claudia Woods,Resource Specialist,25972.00,0.00,0.00,12694.00,25972.00,38666.00,2018,,Lakeside Union School District,""
Thais St Martin,Speech Specialist,30500.00,0.00,0.00,7964.00,30500.00,38464.00,2018,,Lakeside Union School District,""
Anita Victor,Special Ed. Developmental Asst,28100.00,0.00,-942.00,11252.00,27158.00,38410.00,2018,,Lakeside Union School District,""
Deborah Lannon-Berroth,Teacher,29698.00,0.00,312.00,7930.00,30010.00,37940.00,2018,,Lakeside Union School District,""
Jessica Capoocia,Special Ed Asst III,27594.00,80.00,-1238.00,11257.00,26436.00,37693.00,2018,,Lakeside Union School District,""
Danielle Lopez,Teacher,32167.00,0.00,0.00,4978.00,32167.00,37145.00,2018,,Lakeside Union School District,""
Michelle Bowden,Special Ed Asst III,20208.00,0.00,-1952.00,17991.00,18256.00,36247.00,2018,,Lakeside Union School District,""
Gloria Logan,Child Care Assistant,20836.00,0.00,-65.00,15129.00,20771.00,35900.00,2018,,Lakeside Union School District,""
Danielle Thompson,Special Ed Asst II,25920.00,0.00,-2148.00,12002.00,23772.00,35774.00,2018,,Lakeside Union School District,""
Julie Strate,Speech Specialist,28134.00,0.00,0.00,7579.00,28134.00,35713.00,2018,,Lakeside Union School District,""
Tammie Salazar,School Secretary,12612.00,0.00,0.00,22908.00,12612.00,35520.00,2018,,Lakeside Union School District,""
Ashley Lehnhoff,Special Ed Asst III,25820.00,0.00,-1333.00,10925.00,24487.00,35412.00,2018,,Lakeside Union School District,""
Tracy Clines,Food Service Utility Worker,24735.00,0.00,-685.00,10814.00,24050.00,34864.00,2018,,Lakeside Union School District,""
