Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Montreuil,SECRETARY,45622.74,0.00,1964.87,11806.56,47587.61,,59394.17,2012,,La Mesa-Spring Valley,""
Dione Cota,SCHOOL OFFICE MANAGER,46094.88,0.00,1964.87,11162.28,48059.75,,59222.03,2012,,La Mesa-Spring Valley,""
Alison Junker,HUMAN RESOURCES SPECIALIST,44947.69,1495.91,1964.87,10716.96,48408.47,,59125.43,2012,,La Mesa-Spring Valley,""
Sara Mccoskery,RESOURCE SPECIALIST,48589.98,0.00,369.00,10052.66,48958.98,,59011.64,2012,,La Mesa-Spring Valley,""
Karen Nunez,TEACHER,52581.60,0.00,800.00,5559.94,53381.60,,58941.54,2012,,La Mesa-Spring Valley,""
Lori Brown,PROGRAM ACCT ASST,44309.52,0.00,1964.87,12599.58,46274.39,,58873.97,2012,,La Mesa-Spring Valley,""
Susan Youngflesh,SCHOOL OFFICE MANAGER,44091.00,0.00,1964.87,12576.98,46055.87,,58632.85,2012,,La Mesa-Spring Valley,""
Katarzyna Walkowiak,PSYCHOLOGIST,45390.19,0.00,1573.13,11524.62,46963.32,,58487.94,2012,,La Mesa-Spring Valley,""
Michael Wager,STOREKEEPER,45197.70,0.00,2189.52,11087.32,47387.22,,58474.54,2012,,La Mesa-Spring Valley,""
Vernon Cuerden,HEAD CUSTODIAN,45182.70,0.00,1964.87,11060.40,47147.57,,58207.97,2012,,La Mesa-Spring Valley,""
Douglas Coon,SENIOR CUSTODIAN,44368.77,0.00,1964.87,11665.17,46333.64,,57998.81,2012,,La Mesa-Spring Valley,""
David King,SENIOR CUSTODIAN,44993.04,0.00,1964.87,11039.22,46957.91,,57997.13,2012,,La Mesa-Spring Valley,""
Linda Tagney,SCHOOL OFFICE MANAGER,44091.00,141.60,1964.87,11646.43,46197.47,,57843.90,2012,,La Mesa-Spring Valley,""
Brenda Keagy,SCHOOL OFFICE MANAGER,42086.40,180.15,1964.87,13531.20,44231.42,,57762.62,2012,,La Mesa-Spring Valley,""
Patricia Smith,PROGRAM ACCT ASST,48740.52,0.00,2764.87,6103.74,51505.39,,57609.13,2012,,La Mesa-Spring Valley,""
Jose Hernandez Jr,SENIOR CUSTODIAN,43036.38,0.00,1964.87,12576.25,45001.25,,57577.50,2012,,La Mesa-Spring Valley,""
Sandra Ward,PROGRAM ACCT ASST,43818.30,0.00,1964.87,11606.52,45783.17,,57389.69,2012,,La Mesa-Spring Valley,""
Leanna Ertz,SCHOOL OFFICE MANAGER,42434.69,99.08,2108.07,12632.63,44641.84,,57274.47,2012,,La Mesa-Spring Valley,""
Elizabeth Katz,PSYCHOLOGIST,46798.20,0.00,5479.88,4972.32,52278.08,,57250.40,2012,,La Mesa-Spring Valley,""
Kristine Moorhead,OFFICE ASSISTANT II,42812.34,0.00,1964.87,12397.69,44777.21,,57174.90,2012,,La Mesa-Spring Valley,""
Valerie Armstrong,SCHOOL OFFICE MANAGER,44091.00,151.04,1964.87,10949.97,46206.91,,57156.88,2012,,La Mesa-Spring Valley,""
Susan Guidry,SCHOOL OFFICE MANAGER,44091.00,0.00,2204.87,10770.37,46295.87,,57066.24,2012,,La Mesa-Spring Valley,""
Georgina Gonzalez,DISTRICT TRANSLATOR,44116.40,0.00,1964.87,10942.15,46081.27,,57023.42,2012,,La Mesa-Spring Valley,""
James Wyatt,SENIOR CUSTODIAN,43036.38,213.40,1964.87,11808.37,45214.65,,57023.02,2012,,La Mesa-Spring Valley,""
Teri Martin,TEACHER,45258.53,0.00,133.25,11513.91,45391.78,,56905.69,2012,,La Mesa-Spring Valley,""
Deborah Reid,GARDENER,43984.10,0.00,1964.87,10932.59,45948.97,,56881.56,2012,,La Mesa-Spring Valley,""
David Lewis,SENIOR CUSTODIAN,43036.38,224.07,1964.87,11530.66,45225.32,,56755.98,2012,,La Mesa-Spring Valley,""
Julie Juaire,SCHOOL OFFICE MANAGER,39226.50,179.55,5794.80,11488.78,45200.85,,56689.63,2012,,La Mesa-Spring Valley,""
Victoria Giblin,PAYROLL TECHNICIAN,46525.02,1401.70,2764.87,5873.90,50691.59,,56565.49,2012,,La Mesa-Spring Valley,""
Katherine Orr,TEACHER,40819.50,0.00,1150.20,14574.99,41969.70,,56544.69,2012,,La Mesa-Spring Valley,""
Tylene Hicks,DEAN OF STUDENTS,44977.58,0.00,3851.28,7589.25,48828.86,,56418.11,2012,,La Mesa-Spring Valley,""
Mia Healy,SPEECH LANGUAGE PATHOLOGIST,48162.14,0.00,0.00,8127.68,48162.14,,56289.82,2012,,La Mesa-Spring Valley,""
Martha Tally,ACCOUNT CLERK,42279.24,0.00,1964.87,11841.51,44244.11,,56085.62,2012,,La Mesa-Spring Valley,""
Maria Felix,ACCOUNT TECHNICIAN,42631.66,0.00,1964.87,11473.66,44596.53,,56070.19,2012,,La Mesa-Spring Valley,""
Barbara Staufenbeil,TEACHER,39376.02,0.00,41.00,16583.79,39417.02,,56000.81,2012,,La Mesa-Spring Valley,""
Steven Klein,HEAD CUSTODIAN,43114.74,0.00,1964.87,10829.46,45079.61,,55909.07,2012,,La Mesa-Spring Valley,""
Mark Berkey,SENIOR CUSTODIAN,43036.38,0.00,1964.87,10820.70,45001.25,,55821.95,2012,,La Mesa-Spring Valley,""
Alejandro Vallejo,GARDENER,42570.84,23.73,2370.83,10815.04,44965.40,,55780.44,2012,,La Mesa-Spring Valley,""
Gregory Cunningham,ADAPT. P.E.,45719.50,0.00,0.00,9785.32,45719.50,,55504.82,2012,,La Mesa-Spring Valley,""
Sergio Mendoza,CUSTODIAN,36109.74,5322.24,3713.03,10284.86,45145.01,,55429.87,2012,,La Mesa-Spring Valley,""
Connie Kaupe,SCHOOL OFFICE MANAGER,42086.40,531.43,1964.87,10754.95,44582.70,,55337.65,2012,,La Mesa-Spring Valley,""
James Kerr Jr,WAREHOUSE WORKER/DEL DRIVER,41080.68,0.00,2024.71,12210.98,43105.39,,55316.37,2012,,La Mesa-Spring Valley,""
Ruthellen Nackman,TEACHER,41228.25,0.00,123.00,13922.34,41351.25,,55273.59,2012,,La Mesa-Spring Valley,""
Nora La Salle,SUBSTITUTE TEACHER A-L,51023.18,0.00,0.00,4213.71,51023.18,,55236.89,2012,,La Mesa-Spring Valley,""
Elaine Pendoley,NURSE,42425.50,0.00,1409.50,11385.44,43835.00,,55220.44,2012,,La Mesa-Spring Valley,""
Kelly Krueger,PROGRAM ACCT ASST,44309.52,0.00,2444.87,8356.26,46754.39,,55110.65,2012,,La Mesa-Spring Valley,""
Daniel Renk,SENIOR CUSTODIAN,42227.00,0.00,1964.87,10732.31,44191.87,,54924.18,2012,,La Mesa-Spring Valley,""
Greg Mangosing,GARDENER,40621.14,0.00,1964.87,12306.49,42586.01,,54892.50,2012,,La Mesa-Spring Valley,""
Gregory Cooper,GARDENER,38686.80,0.00,1964.87,14090.51,40651.67,,54742.18,2012,,La Mesa-Spring Valley,""
Gerald Hoffman,SUBSTITUTE TEACHER A-L,49226.43,0.00,0.00,5440.00,49226.43,,54666.43,2012,,La Mesa-Spring Valley,""
Susan Hadnot,BUS DRIVER,40416.04,931.93,2509.56,10506.63,43857.53,,54364.16,2012,,La Mesa-Spring Valley,""
Cherie Mathews,BUS DRIVER,37067.99,644.30,2313.97,14124.22,40026.26,,54150.48,2012,,La Mesa-Spring Valley,""
Carol Ghio,LSH TEACHER,48283.80,0.00,800.00,5027.62,49083.80,,54111.42,2012,,La Mesa-Spring Valley,""
Walter Wallenborn,BUS DRIVER,41943.36,98.75,1643.57,10415.71,43685.68,,54101.39,2012,,La Mesa-Spring Valley,""
Michael Begley,SUBSTITUTE TEACHER A-L,49928.73,0.00,0.00,4144.83,49928.73,,54073.56,2012,,La Mesa-Spring Valley,""
Charles Hicks,SENIOR CUSTODIAN,38968.76,174.60,1964.87,12793.98,41108.23,,53902.21,2012,,La Mesa-Spring Valley,""
Joseph Carvajal,CUSTODIAN,39548.22,0.00,3713.03,10626.36,43261.25,,53887.61,2012,,La Mesa-Spring Valley,""
Karen Van Wulven,TEACHER,44011.16,0.00,61.50,9748.36,44072.66,,53821.02,2012,,La Mesa-Spring Valley,""
Karen Barnette,EMPLOYEE ATTENDANCE TECHNICIAN,40320.16,190.53,1964.87,11259.51,42475.56,,53735.07,2012,,La Mesa-Spring Valley,""
Robert Rivers,SENIOR CUSTODIAN,41080.20,4914.36,2764.87,4908.05,48759.43,,53667.48,2012,,La Mesa-Spring Valley,""
Charlie Smith,SENIOR CUSTODIAN,41080.68,0.00,1964.87,10602.24,43045.55,,53647.79,2012,,La Mesa-Spring Valley,""
Marlene Carlsen,TEACHER,42933.00,0.00,0.00,10585.32,42933.00,,53518.32,2012,,La Mesa-Spring Valley,""
Jane Velarde,INTERPRETER,40856.00,0.00,1964.87,10569.69,42820.87,,53390.56,2012,,La Mesa-Spring Valley,""
Laura Morrison,ACCOUNTING TECHNICIAN,40725.22,0.00,1964.87,10510.75,42690.09,,53200.84,2012,,La Mesa-Spring Valley,""
Paul Nowak,WAREHOUSE WORKER/DEL DRIVER,37772.86,0.00,2389.19,13015.93,40162.05,,53177.98,2012,,La Mesa-Spring Valley,""
Rachael Horton,TEACHER,43230.06,0.00,82.00,9862.88,43312.06,,53174.94,2012,,La Mesa-Spring Valley,""
C Jan Hem,SCHOOL OFFICE MANAGER,44695.08,37.76,2764.87,5656.22,47497.71,,53153.93,2012,,La Mesa-Spring Valley,""
Martha Castillo,EXTENDED SCHOOL SVCS LEADER,39579.60,0.00,1964.87,11561.77,41544.47,,53106.24,2012,,La Mesa-Spring Valley,""
Carla La Vera,EXTENDED SCHOOL SVCS LEADER,39579.60,0.00,1964.87,11539.89,41544.47,,53084.36,2012,,La Mesa-Spring Valley,""
Charlotte Carney,SCHOOL OFFICE MANAGER,40082.52,163.02,1964.87,10824.06,42210.41,,53034.47,2012,,La Mesa-Spring Valley,""
Mary Mcginley,OFFICE ASSISTANT II,38974.74,0.00,1964.87,11968.75,40939.61,,52908.36,2012,,La Mesa-Spring Valley,""
Kathleen Provine-Barnard,PSYCHOLOGIST,43257.00,0.00,5125.76,4391.96,48382.76,,52774.72,2012,,La Mesa-Spring Valley,""
Ruth Leiderman,TEACHER,42933.00,0.00,0.00,9781.15,42933.00,,52714.15,2012,,La Mesa-Spring Valley,""
Luann Calleran,EXTENDED SCHOOL SVCS LEADER,40010.04,0.00,1964.87,10483.68,41974.91,,52458.59,2012,,La Mesa-Spring Valley,""
Timothy Litsheim,CUSTODIAN,37829.58,366.08,3713.03,10445.65,41908.69,,52354.34,2012,,La Mesa-Spring Valley,""
Domingo Luna,CUSTODIAN,37859.64,281.60,3713.03,10448.43,41854.27,,52302.70,2012,,La Mesa-Spring Valley,""
Tamara Massie,SPEECH-LANGUAGE PATHOLOGIST,46716.90,0.00,850.00,4583.69,47566.90,,52150.59,2012,,La Mesa-Spring Valley,""
Nadine Fox,EXTENDED SCHOOL SVCS LEADER,39579.60,0.00,1964.87,10434.54,41544.47,,51979.01,2012,,La Mesa-Spring Valley,""
Elden Carl Iii,CUSTODIAN,37414.35,188.16,3713.03,10389.12,41315.54,,51704.66,2012,,La Mesa-Spring Valley,""
James Rust,CUSTODIAN,37106.23,0.00,3713.03,10355.43,40819.26,,51174.69,2012,,La Mesa-Spring Valley,""
Carlos Esparza,EXTENDED SCHOOL SVCS LEADER,37859.64,0.00,1964.87,11347.83,39824.51,,51172.34,2012,,La Mesa-Spring Valley,""
Donald Ard,CUSTODIAN,36210.36,215.04,3713.03,10947.74,40138.43,,51086.17,2012,,La Mesa-Spring Valley,""
Eva Munoz,OFFICE ASSISTANT II,37243.08,0.00,1964.87,11718.35,39207.95,,50926.30,2012,,La Mesa-Spring Valley,""
Shawn Okeefe,CUSTODIAN,36109.74,107.52,3713.03,10939.56,39930.29,,50869.85,2012,,La Mesa-Spring Valley,""
Connie Lloyd,BUS DRIVER,35665.55,2778.50,2205.60,10207.77,40649.65,,50857.42,2012,,La Mesa-Spring Valley,""
Michael Copeland,CUSTODIAN,36109.74,53.76,3713.03,10939.56,39876.53,,50816.09,2012,,La Mesa-Spring Valley,""
Pamela Purbaugh,TEACHER,39517.98,0.00,105.00,11037.93,39622.98,,50660.91,2012,,La Mesa-Spring Valley,""
Deanna Nicholson,LIC VOC NURSE,38266.44,144.11,1964.87,10231.76,40375.42,,50607.18,2012,,La Mesa-Spring Valley,""
Eduardo Medina,CUSTODIAN,36210.11,0.00,3713.03,10242.30,39923.14,,50165.44,2012,,La Mesa-Spring Valley,""
Marian Oliver,SCHOOL OFFICE CLERK,37190.88,0.00,1964.87,10993.45,39155.75,,50149.20,2012,,La Mesa-Spring Valley,""
Jean Kandt,OFFICE ASSISTANT II,37228.38,0.00,1964.87,10869.24,39193.25,,50062.49,2012,,La Mesa-Spring Valley,""
Richard Lopez,CUSTODIAN,36027.18,0.00,3713.03,10233.28,39740.21,,49973.49,2012,,La Mesa-Spring Valley,""
Sharon Parsky,L.H. TEACHER,40526.52,0.00,0.00,9437.26,40526.52,,49963.78,2012,,La Mesa-Spring Valley,""
Andrew Schulman,TEACHER,35987.50,0.00,56.34,13773.27,36043.84,,49817.11,2012,,La Mesa-Spring Valley,""
Carla Livolsi,SCHOOL OFFICE MANAGER,35371.12,0.00,2020.07,12400.21,37391.19,,49791.40,2012,,La Mesa-Spring Valley,""
Mary Weightman,SCHOOL OFFICE ASSISTANT,36946.86,0.00,2009.75,10717.34,38956.61,,49673.95,2012,,La Mesa-Spring Valley,""
Daniel Mcclister,SENIOR CUSTODIAN,35262.36,0.00,1964.87,12379.84,37227.23,,49607.07,2012,,La Mesa-Spring Valley,""
Cheryle Tims,OFFICE ASSISTANT II,35867.92,0.00,1964.87,11622.45,37832.79,,49455.24,2012,,La Mesa-Spring Valley,""
Sandee Rossman,TEACHER,39071.04,0.00,0.00,10342.17,39071.04,,49413.21,2012,,La Mesa-Spring Valley,""
Raymond Rodgers,CUSTODIAN,36233.87,295.68,1964.87,10768.31,38494.42,,49262.73,2012,,La Mesa-Spring Valley,""
Jeannine Dill,TEACHER,38930.76,0.00,0.00,10330.59,38930.76,,49261.35,2012,,La Mesa-Spring Valley,""
Heather Mitchell,TEACHER,36838.98,0.00,293.96,12035.07,37132.94,,49168.01,2012,,La Mesa-Spring Valley,""
Samuel Martinez,SENIOR CUSTODIAN,41080.68,0.00,2764.87,5248.14,43845.55,,49093.69,2012,,La Mesa-Spring Valley,""
Edwin Joseph,CUSTODIAN,36288.12,609.28,1964.87,10072.06,38862.27,,48934.33,2012,,La Mesa-Spring Valley,""
Krystal Castillo,TEACHER,43506.72,0.00,480.00,4757.92,43986.72,,48744.64,2012,,La Mesa-Spring Valley,""
Janet Katz,TEACHER,35855.52,0.00,41.00,12829.81,35896.52,,48726.33,2012,,La Mesa-Spring Valley,""
Annabeth Bongard,KITCHEN MANAGER,35154.33,0.00,1964.87,11535.30,37119.20,,48654.50,2012,,La Mesa-Spring Valley,""
Leslie Gabriola,TEACHER,38651.52,0.00,0.00,9899.46,38651.52,,48550.98,2012,,La Mesa-Spring Valley,""
Eva King,EXTENDED SCHOOL SVCS LEADER,36138.54,0.00,1964.87,10050.18,38103.41,,48153.59,2012,,La Mesa-Spring Valley,""
Lynnette Lockwood,HEALTH TECH,34481.29,0.00,1964.87,11461.65,36446.16,,47907.81,2012,,La Mesa-Spring Valley,""
Jennifer Gordon,TEACHER,37675.80,0.00,0.00,10227.09,37675.80,,47902.89,2012,,La Mesa-Spring Valley,""
Kathy Urich,SCHOOL OFFICE MANAGER,35062.02,0.00,1964.87,10628.28,37026.89,,47655.17,2012,,La Mesa-Spring Valley,""
Carolyn Gunnon,TEACHER,40236.48,0.00,0.00,7332.18,40236.48,,47568.66,2012,,La Mesa-Spring Valley,""
Laurie Lavorin,SCH BUS DRIVER,35000.88,523.75,1917.89,9937.46,37442.52,,47379.98,2012,,La Mesa-Spring Valley,""
Jayne Wegner,RESOURCE SPECIALIST,37156.98,0.00,0.00,10191.85,37156.98,,47348.83,2012,,La Mesa-Spring Valley,""
Kyla Dullea,TEACHER,38183.28,0.00,0.00,9163.61,38183.28,,47346.89,2012,,La Mesa-Spring Valley,""
Natalie Jager,LH TEACHER,43230.06,0.00,0.00,3902.67,43230.06,,47132.73,2012,,La Mesa-Spring Valley,""
Michael Straus,TEACHER,37156.98,0.00,41.00,9817.86,37197.98,,47015.84,2012,,La Mesa-Spring Valley,""
Jaime Haigis,RESOURCE SPECIALIST,46478.22,0.00,532.85,0.00,47011.07,,47011.07,2012,,La Mesa-Spring Valley,""
Paula Hill,CHILD NUTRITION ASSISTANT,39190.68,0.00,2764.87,5036.76,41955.55,,46992.31,2012,,La Mesa-Spring Valley,""
Charles Reed,SENIOR CUSTODIAN,38991.16,0.00,2764.87,5015.12,41756.03,,46771.15,2012,,La Mesa-Spring Valley,""
Nicole Shellman,TEACHER,36920.55,0.00,0.00,9774.65,36920.55,,46695.20,2012,,La Mesa-Spring Valley,""
Junior Guzman,EXTENDED SCHOOL SVCS LEADER,34417.32,0.00,1964.87,10178.89,36382.19,,46561.08,2012,,La Mesa-Spring Valley,""
Amy Bradshaw,EXTENDED SCHOOL SVCS LEADER,34430.46,0.00,1964.87,10091.07,36395.33,,46486.40,2012,,La Mesa-Spring Valley,""
Richard Meyers,GARDENER,38686.80,0.00,2764.87,4980.78,41451.67,,46432.45,2012,,La Mesa-Spring Valley,""
Charlene Duff,TEACHER,37156.98,0.00,82.00,9166.05,37238.98,,46405.03,2012,,La Mesa-Spring Valley,""
Kathleen Wager,EXTENDED SCHOOL SVCS LEADER,34417.32,96.03,1964.87,9865.25,36478.22,,46343.47,2012,,La Mesa-Spring Valley,""
James Saucier,SUBSTITUTE TEACHER M-Z,42644.67,0.00,0.00,3521.69,42644.67,,46166.36,2012,,La Mesa-Spring Valley,""
Barbara Pratt,HEALTH TECH,33664.98,548.46,1964.87,9928.91,36178.31,,46107.22,2012,,La Mesa-Spring Valley,""
Vicki Walsh,HEALTH TECH,32250.84,0.00,1964.87,11888.71,34215.71,,46104.42,2012,,La Mesa-Spring Valley,""
Jennifer Martin,TEACHER,38790.48,0.00,82.00,7219.66,38872.48,,46092.14,2012,,La Mesa-Spring Valley,""
Bruce Chase,TEACHER,40660.90,0.00,1252.01,4142.70,41912.91,,46055.61,2012,,La Mesa-Spring Valley,""
Laurice Grafstein,HEALTH TECH,32474.77,0.00,1964.87,11482.68,34439.64,,45922.32,2012,,La Mesa-Spring Valley,""
Lisa Muramoto,BUS DRIVER,32351.25,1634.43,2096.64,9749.10,36082.32,,45831.42,2012,,La Mesa-Spring Valley,""
Celeste Carter,CHILD NUTRITION SITE LEADER,33935.90,48.33,1964.87,9801.61,35949.10,,45750.71,2012,,La Mesa-Spring Valley,""
Rene Peralta,EXTENDED SCHOOL SVCS LEADER,33338.98,0.00,1964.87,10436.08,35303.85,,45739.93,2012,,La Mesa-Spring Valley,""
Serena Conde,TEACHER,35600.26,0.00,138.38,9944.74,35738.64,,45683.38,2012,,La Mesa-Spring Valley,""
Elaine Ley,CHILD NUTRITION SITE LEADER,33240.11,0.00,1964.87,10417.03,35204.98,,45622.01,2012,,La Mesa-Spring Valley,""
Denise Rognlien,CHILD NUTRITION SITE LEADER,33803.29,0.00,1964.87,9784.06,35768.16,,45552.22,2012,,La Mesa-Spring Valley,""
Janet Penfold,EXTENDED SCHOOL SVCS LEADER,37873.26,0.00,2764.87,4889.88,40638.13,,45528.01,2012,,La Mesa-Spring Valley,""
Pamela Brauner,TEACHER,35855.52,0.00,0.00,9668.88,35855.52,,45524.40,2012,,La Mesa-Spring Valley,""
Denise Freeland,CENTRAL KITCHEN COOK,32319.51,0.00,3396.41,9776.06,35715.92,,45491.98,2012,,La Mesa-Spring Valley,""
Leslie Calafato,NURSE FACILITATOR,32488.85,0.00,1964.87,10994.14,34453.72,,45447.86,2012,,La Mesa-Spring Valley,""
Doris Evans,COOK,31770.83,0.00,2426.39,11247.46,34197.22,,45444.68,2012,,La Mesa-Spring Valley,""
Isabel Santaella Morati,DISTRICT TRANSLATOR,33650.75,0.00,1964.87,9772.42,35615.62,,45388.04,2012,,La Mesa-Spring Valley,""
Melanie Smith,TEACHER,34685.04,0.00,848.49,9675.28,35533.53,,45208.81,2012,,La Mesa-Spring Valley,""
Patricia Martinez,BUS DRIVER,32777.95,666.40,1824.58,9728.50,35268.93,,44997.43,2012,,La Mesa-Spring Valley,""
Rachel Matteson,TEACHER,35225.52,0.00,0.00,9616.91,35225.52,,44842.43,2012,,La Mesa-Spring Valley,""
Paula Wilson,DATA COACH,31768.02,0.00,3347.07,9607.75,35115.09,,44722.84,2012,,La Mesa-Spring Valley,""
Colleen Hackner,OFFICE ASSISTANT II,32698.98,0.00,1964.87,10024.87,34663.85,,44688.72,2012,,La Mesa-Spring Valley,""
Karen Alexander,ELEM COUNSELOR,35413.98,0.00,2124.84,7109.64,37538.82,,44648.46,2012,,La Mesa-Spring Valley,""
Ann Weiss,SCHOOL CLERK,32340.12,0.00,1964.87,10323.18,34304.99,,44628.17,2012,,La Mesa-Spring Valley,""
Ricardo Savedra,SENIOR CUSTODIAN,31155.60,0.00,5771.32,7585.54,36926.92,,44512.46,2012,,La Mesa-Spring Valley,""
Tierney Bradford,PROGRAM SPECIALIST,31296.48,0.00,7640.99,5556.56,38937.47,,44494.03,2012,,La Mesa-Spring Valley,""
Megan Cuenca,READING RESOURCE,38930.76,0.00,1517.50,3996.34,40448.26,,44444.60,2012,,La Mesa-Spring Valley,""
Sheryl Wager,BUS DRIVER,31176.86,172.05,2285.89,10616.78,33634.80,,44251.58,2012,,La Mesa-Spring Valley,""
Spencer Mills,EXTENDED SCHOOL SVCS LEADER,32536.66,85.33,1964.87,9654.95,34586.86,,44241.81,2012,,La Mesa-Spring Valley,""
Michele Bartley,PARAPROFESSIONAL,32109.48,0.00,1964.87,10148.21,34074.35,,44222.56,2012,,La Mesa-Spring Valley,""
Rachel Newman,HOME/HOSPITAL TEACHER,33514.56,0.00,6717.51,3978.51,40232.07,,44210.58,2012,,La Mesa-Spring Valley,""
Onoria Lewis,BUS DRIVER,31439.13,780.41,1643.57,10159.55,33863.11,,44022.66,2012,,La Mesa-Spring Valley,""
Jose Michel,CUSTODIAN,36353.32,0.00,2764.87,4711.74,39118.19,,43829.93,2012,,La Mesa-Spring Valley,""
Debby Moore,HEALTH TECH,32153.94,0.00,1964.87,9598.05,34118.81,,43716.86,2012,,La Mesa-Spring Valley,""
Melinda Johnson,TEACHER,38790.48,0.00,905.00,3934.22,39695.48,,43629.70,2012,,La Mesa-Spring Valley,""
Myrna Collado,CHILD NUTRITION SITE LEADER,29851.62,0.00,1964.87,11769.15,31816.49,,43585.64,2012,,La Mesa-Spring Valley,""
Stefanie Burgin,TEACHER,33514.56,0.00,533.00,9519.65,34047.56,,43567.21,2012,,La Mesa-Spring Valley,""
Zouri Evanson,CHILD NUTRITION SITE LEADER,30850.00,664.62,1964.87,10075.97,33479.49,,43555.46,2012,,La Mesa-Spring Valley,""
Kimberly Barnes,BUS DRIVER,32022.70,180.63,1746.80,9602.43,33950.13,,43552.56,2012,,La Mesa-Spring Valley,""
Sara Lane,BUS DRIVER,31377.58,157.14,2248.39,9681.56,33783.11,,43464.67,2012,,La Mesa-Spring Valley,""
Nicole Tavolazzi,TEACHER,33441.96,0.00,0.00,9988.28,33441.96,,43430.24,2012,,La Mesa-Spring Valley,""
Janelle Budd,KITCHEN MANAGER,31837.20,161.97,2522.23,8898.89,34521.40,,43420.29,2012,,La Mesa-Spring Valley,""
Jennifer Griggs,TEACHER,35292.54,0.00,0.00,8109.90,35292.54,,43402.44,2012,,La Mesa-Spring Valley,""
Jennifer Klocksieben,COOK,30149.44,0.00,2180.87,11000.14,32330.31,,43330.45,2012,,La Mesa-Spring Valley,""
Barbara Augustin,KITCHEN MANAGER,31800.09,0.00,1964.87,9558.91,33764.96,,43323.87,2012,,La Mesa-Spring Valley,""
Diana Garcia,BUS DRIVER,29605.20,0.00,1643.57,12056.24,31248.77,,43305.01,2012,,La Mesa-Spring Valley,""
Rita Kruse,SCH BUS DRIVER,28648.20,2504.71,2145.81,9837.21,33298.72,,43135.93,2012,,La Mesa-Spring Valley,""
Wendi Lillard,EXTENDED SCHOOL SVCS LEADER,30116.04,0.00,1964.87,11014.14,32080.91,,43095.05,2012,,La Mesa-Spring Valley,""
Ronda Warlick,BUS DRIVER,28579.85,1901.45,1643.57,10948.35,32124.87,,43073.22,2012,,La Mesa-Spring Valley,""
Pamela Luschei,SPEECH-LANGUAGE PATHOLOGIST,38131.80,0.00,800.00,3871.32,38931.80,,42803.12,2012,,La Mesa-Spring Valley,""
Saquana Bryant,EXTENDED SCHOOL SVCS LEADER,31228.44,0.00,1964.87,9501.72,33193.31,,42695.03,2012,,La Mesa-Spring Valley,""
Julie Rone,SPEECH-LANGUAGE PATHOLOGIST,36054.55,0.00,448.14,6116.60,36502.69,,42619.29,2012,,La Mesa-Spring Valley,""
Ramiro Savedra,CUSTODIAN,33559.26,0.00,4402.12,4597.44,37961.38,,42558.82,2012,,La Mesa-Spring Valley,""
Shelagh Appleman,RESOURCE SPECIALIST,39030.00,0.00,0.00,3483.76,39030.00,,42513.76,2012,,La Mesa-Spring Valley,""
Kimberly Wilson,BUS DRIVER,30559.15,98.73,1643.57,10081.45,32301.45,,42382.90,2012,,La Mesa-Spring Valley,""
Maryann Casillas,SCH BUS DRIVER,30217.24,726.74,1995.07,9430.02,32939.05,,42369.07,2012,,La Mesa-Spring Valley,""
Linda Munsch,ACCOUNT CLERK,30195.87,0.00,1964.87,10079.10,32160.74,,42239.84,2012,,La Mesa-Spring Valley,""
Elaine Owen,CHILD NUTRITION III,29381.93,0.00,1964.87,10891.00,31346.80,,42237.80,2012,,La Mesa-Spring Valley,""
Ann Mccafferty,TEACHER,35274.48,0.00,0.00,6922.80,35274.48,,42197.28,2012,,La Mesa-Spring Valley,""
Cristina Luera,HEALTH TECH,34795.52,0.00,2764.87,4541.80,37560.39,,42102.19,2012,,La Mesa-Spring Valley,""
Vivian Wantoch,BUS DRIVER,29472.69,0.00,1643.57,10908.36,31116.26,,42024.62,2012,,La Mesa-Spring Valley,""
Annette Kuhle,HEALTH TECH,28086.08,0.00,1964.87,11947.91,30050.95,,41998.86,2012,,La Mesa-Spring Valley,""
Theresa Duncan,TEACHER,36839.04,0.00,1324.09,3807.87,38163.13,,41971.00,2012,,La Mesa-Spring Valley,""
Wendy Siewert-Nestor,CHILD NUTRITION III,30479.54,48.13,1964.87,9419.03,32492.54,,41911.57,2012,,La Mesa-Spring Valley,""
Vita Marinesi,TEACHER,28254.00,0.00,97.34,13559.53,28351.34,,41910.87,2012,,La Mesa-Spring Valley,""
Melissa Medina,TEACHER,32740.38,0.00,0.00,9107.39,32740.38,,41847.77,2012,,La Mesa-Spring Valley,""
Catherine Porter,SR. ACCOUNTANT,32834.94,0.00,1644.20,7139.28,34479.14,,41618.42,2012,,La Mesa-Spring Valley,""
Dori Guzman,OFFICE ASSISTANT II,33622.26,0.00,2684.87,5115.86,36307.13,,41422.99,2012,,La Mesa-Spring Valley,""
Robert Potter,GARDENER,30453.66,0.00,1927.30,9038.43,32380.96,,41419.39,2012,,La Mesa-Spring Valley,""
Shari Pomeroy,SPEECH/LANG PATHOLOGY ASSIST,29060.88,0.00,2304.59,10027.71,31365.47,,41393.18,2012,,La Mesa-Spring Valley,""
Tierney Bradford,PSYCHOLOGIST,28999.98,0.00,3988.53,8334.84,32988.51,,41323.35,2012,,La Mesa-Spring Valley,""
