Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Strauss,Teacher,52747.00,0.00,1623.00,25107.00,54370.00,,79477.00,2016,,Solana Beach Elementary,FT
Allison McGee,Teacher,71722.00,0.00,2917.00,4474.00,74639.00,,79113.00,2016,,Solana Beach Elementary,FT
Katie Woidneck,Teacher,60691.00,0.00,2403.00,15708.00,63094.00,,78802.00,2016,,Solana Beach Elementary,FT
Victor Becerra,Delivery Driver,46915.00,1391.00,4631.00,25341.00,52937.00,,78278.00,2016,,Solana Beach Elementary,FT
Charles McVeigh,Plant Foreman,50118.00,1289.00,3504.00,23052.00,54911.00,,77963.00,2016,,Solana Beach Elementary,FT
Judith Wright,Teacher,53320.00,0.00,2155.00,22361.00,55475.00,,77836.00,2016,,Solana Beach Elementary,FT
Kimberly Tiffany,Teacher,55488.00,0.00,2439.00,18863.00,57927.00,,76790.00,2016,,Solana Beach Elementary,FT
Mario Borunda,Plant Foreman,48408.00,1544.00,1692.00,25134.00,51644.00,,76778.00,2016,,Solana Beach Elementary,FT
Tori Kuzman,Teacher,60015.00,0.00,2036.00,14450.00,62051.00,,76501.00,2016,,Solana Beach Elementary,FT
Katie Schmucker,Teacher,52481.00,0.00,1650.00,22342.00,54131.00,,76473.00,2016,,Solana Beach Elementary,FT
Katherine Horn,Lh Pre-School Teacher,58042.00,0.00,2615.00,15740.00,60657.00,,76397.00,2016,,Solana Beach Elementary,FT
Megan Laughlin,Teacher,58133.00,0.00,2327.00,15525.00,60460.00,,75985.00,2016,,Solana Beach Elementary,FT
Eric Schneider,Teacher,58449.00,0.00,1775.00,15498.00,60224.00,,75722.00,2016,,Solana Beach Elementary,FT
Jill Lamb,School Secretary,48520.00,338.00,1368.00,24839.00,50226.00,,75065.00,2016,,Solana Beach Elementary,FT
Victor Becerra,Plant Foreman,47305.00,883.00,1692.00,25003.00,49880.00,,74883.00,2016,,Solana Beach Elementary,FT
Dorothy Tsai,Teacher-Music,44077.00,0.00,2841.00,27490.00,46918.00,,74408.00,2016,,Solana Beach Elementary,PT
Brittni Nelson,Teacher,58449.00,0.00,1775.00,14034.00,60224.00,,74258.00,2016,,Solana Beach Elementary,FT
Justin Henk,Tech III/ Site Technician,47644.00,0.00,1722.00,24852.00,49366.00,,74218.00,2016,,Solana Beach Elementary,FT
Karras Hacker,Teacher,53068.00,0.00,2282.00,18754.00,55350.00,,74104.00,2016,,Solana Beach Elementary,FT
Guy Maisenbacher,Maintenance III,49617.00,232.00,1488.00,22759.00,51337.00,,74096.00,2016,,Solana Beach Elementary,FT
Rowland Ward,Plant Foreman,51328.00,1447.00,4787.00,15461.00,57562.00,,73023.00,2016,,Solana Beach Elementary,FT
Michelle Burzo,Teacher,58576.00,0.00,1933.00,12175.00,60509.00,,72684.00,2016,,Solana Beach Elementary,FT
Kathy Myer,School Secretary,46699.00,0.00,3161.00,22562.00,49860.00,,72422.00,2016,,Solana Beach Elementary,FT
Heather Perretta,Teacher,60844.00,0.00,1235.00,9432.00,62079.00,,71511.00,2016,,Solana Beach Elementary,FT
Johanna Swanson,Teacher,45312.00,0.00,1495.00,24459.00,46807.00,,71266.00,2016,,Solana Beach Elementary,PT
Jesus Perez,Custodian,42785.00,0.00,3066.00,24613.00,45851.00,,70464.00,2016,,Solana Beach Elementary,FT
Cassie Bess,Teacher,54221.00,0.00,1650.00,14546.00,55871.00,,70417.00,2016,,Solana Beach Elementary,FT
Ernesto Moran,Custodian,41929.00,181.00,3380.00,24556.00,45490.00,,70046.00,2016,,Solana Beach Elementary,FT
Jean Sargent,Cdc Head Teacher,45066.00,0.00,1337.00,23610.00,46403.00,,70013.00,2016,,Solana Beach Elementary,FT
Susan Johnson,Speech-Teacher,38980.00,0.00,2395.00,28593.00,41375.00,,69968.00,2016,,Solana Beach Elementary,PT
Francisco Zamora,Custodian,42785.00,277.00,3066.00,23740.00,46128.00,,69868.00,2016,,Solana Beach Elementary,FT
Shelby Donnellan,Teacher,52365.00,0.00,2450.00,14444.00,54815.00,,69259.00,2016,,Solana Beach Elementary,FT
Erin Bostrom,Teacher,48534.00,0.00,1660.00,18305.00,50194.00,,68499.00,2016,,Solana Beach Elementary,PT
Alicia Jensen,Teacher,52361.00,0.00,1650.00,14386.00,54011.00,,68397.00,2016,,Solana Beach Elementary,FT
Hugo Perez,Custodian,42785.00,0.00,3066.00,22077.00,45851.00,,67928.00,2016,,Solana Beach Elementary,FT
Jody Gallagher,Cdc Head Teacher,40572.00,1657.00,1283.00,24122.00,43512.00,,67634.00,2016,,Solana Beach Elementary,FT
Matthew McAllister,Computer Repair Technician,50524.00,18.00,1789.00,14767.00,52331.00,,67098.00,2016,,Solana Beach Elementary,FT
Trevor Hays,Resource Teacher,43735.00,0.00,2886.00,20364.00,46621.00,,66985.00,2016,,Solana Beach Elementary,PT
Kimberly Royster,Teacher-Music,36606.00,0.00,2359.00,27959.00,38965.00,,66924.00,2016,,Solana Beach Elementary,PT
Laurie Narmore,Teacher,50774.00,0.00,1547.00,14055.00,52321.00,,66376.00,2016,,Solana Beach Elementary,FT
Natalie Cokrlic,Cdc Head Teacher,41477.00,2522.00,1337.00,21014.00,45336.00,,66350.00,2016,,Solana Beach Elementary,FT
Molly Mack,Secretary III,50192.00,0.00,1542.00,13724.00,51734.00,,65458.00,2016,,Solana Beach Elementary,FT
Nora Villegas,Custodian,38917.00,0.00,2902.00,23230.00,41819.00,,65049.00,2016,,Solana Beach Elementary,FT
Jessica Archuleta,Secretary III,46573.00,2165.00,1469.00,14476.00,50207.00,,64683.00,2016,,Solana Beach Elementary,FT
Nalani Grossman,School Secretary,41605.00,36.00,1313.00,21690.00,42954.00,,64644.00,2016,,Solana Beach Elementary,FT
Katherine Pontes,Teacher,50289.00,0.00,2216.00,11992.00,52505.00,,64497.00,2016,,Solana Beach Elementary,PT
Tanya Luna,Cdc Head Teacher,40100.00,228.00,1230.00,22747.00,41558.00,,64305.00,2016,,Solana Beach Elementary,FT
Nicole Latasa,Teacher-Summer School,46856.00,0.00,818.00,16448.00,47674.00,,64122.00,2016,,Solana Beach Elementary,FT
Autumn Coffino,Cdc Pre School Teacher,39712.00,667.00,1211.00,22136.00,41590.00,,63726.00,2016,,Solana Beach Elementary,FT
Audrey Weed,Program Specialist,46422.00,0.00,3033.00,13577.00,49455.00,,63032.00,2016,,Solana Beach Elementary,PT
Jesus Peraza Lizarraga,Custodian,36795.00,233.00,2655.00,22767.00,39683.00,,62450.00,2016,,Solana Beach Elementary,FT
Mashell Ingrande,School Secretary,38901.00,57.00,1204.00,21153.00,40162.00,,61315.00,2016,,Solana Beach Elementary,FT
Paul Gibson,Custodian,42785.00,0.00,3066.00,14164.00,45851.00,,60015.00,2016,,Solana Beach Elementary,FT
Lisa Casas,Cdc Teacher,37359.00,725.00,1385.00,19157.00,39469.00,,58626.00,2016,,Solana Beach Elementary,FT
Kristen Watson,Cdc Pre School Teacher,40435.00,1718.00,2108.00,13516.00,44261.00,,57777.00,2016,,Solana Beach Elementary,FT
Kimberly Marshall,Cdc Pre-School Teacher,34792.00,174.00,1022.00,20872.00,35988.00,,56860.00,2016,,Solana Beach Elementary,FT
Ruth Monahan-Smith,Acct. Clerk II,35626.00,586.00,902.00,19413.00,37114.00,,56527.00,2016,,Solana Beach Elementary,FT
Gina Lenz,School Nurse,31554.00,0.00,2182.00,22753.00,33736.00,,56489.00,2016,,Solana Beach Elementary,PT
Virginia Payzant,Cdc Pre-School Teacher,40104.00,1465.00,1211.00,13419.00,42780.00,,56199.00,2016,,Solana Beach Elementary,FT
Renee Clancy,Cdc Billing Clerk,31574.00,0.00,786.00,22764.00,32360.00,,55124.00,2016,,Solana Beach Elementary,FT
Megan Ryan White,Teacher,38386.00,0.00,1209.00,15435.00,39595.00,,55030.00,2016,,Solana Beach Elementary,PT
Laurie Buechler,Cdc Teacher,31272.00,0.00,11029.00,12534.00,42301.00,,54835.00,2016,,Solana Beach Elementary,FT
Miguel Herrera,Proj Assist II/Bilingual,38531.00,1152.00,1151.00,12473.00,40834.00,,53307.00,2016,,Solana Beach Elementary,FT
Karissa Abrego,Cdc Teacher,34579.00,36.00,1022.00,17116.00,35637.00,,52753.00,2016,,Solana Beach Elementary,FT
Christine Suppa,School Clerk,33537.00,0.00,6324.00,12585.00,39861.00,,52446.00,2016,,Solana Beach Elementary,FT
Sarah Flanders,Cdc Teacher,36446.00,1324.00,1114.00,12885.00,38884.00,,51769.00,2016,,Solana Beach Elementary,FT
Janice Hinman,Cdc Teacher,30447.00,0.00,908.00,20069.00,31355.00,,51424.00,2016,,Solana Beach Elementary,FT
Erin Strand,Cdc Teacher,36072.00,1125.00,1114.00,12868.00,38311.00,,51179.00,2016,,Solana Beach Elementary,FT
Kathleen Cimo,Lv Nurse,29133.00,0.00,2018.00,19404.00,31151.00,,50555.00,2016,,Solana Beach Elementary,PT
Adriana Abelar,Instr. Aide III - Computers,30421.00,0.00,904.00,18717.00,31325.00,,50042.00,2016,,Solana Beach Elementary,PT
Sally Solley,Cdc Head Teacher,36396.00,112.00,1044.00,12218.00,37552.00,,49770.00,2016,,Solana Beach Elementary,FT
Margaret Kuski,School Clerk,32572.00,0.00,983.00,16010.00,33555.00,,49565.00,2016,,Solana Beach Elementary,FT
Hae Lee,Instr. Aide III-Art,27371.00,0.00,1125.00,20509.00,28496.00,,49005.00,2016,,Solana Beach Elementary,PT
Maria Willis,Instr. Aide II,28834.00,0.00,2643.00,17068.00,31477.00,,48545.00,2016,,Solana Beach Elementary,PT
Judith Alpert,School Clerk,31117.00,0.00,4665.00,12495.00,35782.00,,48277.00,2016,,Solana Beach Elementary,PT
Neil Kearney,Maintenance III,36106.00,173.00,1309.00,10528.00,37588.00,,48116.00,2016,,Solana Beach Elementary,FT
Christina Karen,Instr. Aide II,25596.00,0.00,711.00,21340.00,26307.00,,47647.00,2016,,Solana Beach Elementary,PT
Sue Freel,Instr. Aide II,28385.00,0.00,741.00,18232.00,29126.00,,47358.00,2016,,Solana Beach Elementary,PT
Laura Loye,Instr Aide II,25018.00,0.00,741.00,20205.00,25759.00,,45964.00,2016,,Solana Beach Elementary,PT
Jenelle Guy,Cdc Teacher,31651.00,58.00,920.00,12113.00,32629.00,,44742.00,2016,,Solana Beach Elementary,FT
Dillon Freidlund,Maintenance IV,33675.00,17.00,2280.00,8712.00,35972.00,,44684.00,2016,,Solana Beach Elementary,PT
Stephanie Hecht,Teacher,42039.00,0.00,2010.00,0.00,44049.00,,44049.00,2016,,Solana Beach Elementary,PT
Allison Schmitt,Teacher,31183.00,0.00,2010.00,10579.00,33193.00,,43772.00,2016,,Solana Beach Elementary,PT
Amanda Provins,Cdc Head Teacher,27577.00,1369.00,368.00,14192.00,29314.00,,43506.00,2016,,Solana Beach Elementary,PT
Tracy Borin,Instr. Aide III,22535.00,0.00,619.00,19765.00,23154.00,,42919.00,2016,,Solana Beach Elementary,PT
Caitlin Mesias,Cdc Teacher,30659.00,420.00,1024.00,10699.00,32103.00,,42802.00,2016,,Solana Beach Elementary,FT
Jessica Lopez,Cdc Teacher,30112.00,0.00,1579.00,11105.00,31691.00,,42796.00,2016,,Solana Beach Elementary,FT
Andrew Simpson,Teacher-Music,30411.00,0.00,2010.00,10373.00,32421.00,,42794.00,2016,,Solana Beach Elementary,PT
Edith Quintero Snyder,School Clerk,30709.00,0.00,852.00,10745.00,31561.00,,42306.00,2016,,Solana Beach Elementary,PT
Martin Spring,Educational Psychologist,39834.00,0.00,2344.00,0.00,42178.00,,42178.00,2016,,Solana Beach Elementary,PT
Laura McLin,Project Assist II Data Entry,27201.00,0.00,1397.00,13367.00,28598.00,,41965.00,2016,,Solana Beach Elementary,PT
Ann Head,Special Ed. Aide - Preschool,26334.00,0.00,3804.00,10861.00,30138.00,,40999.00,2016,,Solana Beach Elementary,PT
Andrew Staich,Cdc Head Teacher,35187.00,0.00,1002.00,4445.00,36189.00,,40634.00,2016,,Solana Beach Elementary,FT
Steven Brehm,Teacher,31272.00,0.00,2010.00,6841.00,33282.00,,40123.00,2016,,Solana Beach Elementary,PT
Jorie Ellazar,Instr. Aide III,28738.00,0.00,818.00,10544.00,29556.00,,40100.00,2016,,Solana Beach Elementary,PT
Nicole Maxwell,Teacher,31274.00,0.00,2010.00,6570.00,33284.00,,39854.00,2016,,Solana Beach Elementary,PT
Brittani Gurwitt,Teacher,33691.00,0.00,1776.00,4083.00,35467.00,,39550.00,2016,,Solana Beach Elementary,PT
Joyce Laveman,Instr. Aide II,26372.00,0.00,1883.00,11139.00,28255.00,,39394.00,2016,,Solana Beach Elementary,PT
Kathryn Schmedding,School Secretary,22402.00,0.00,1461.00,15347.00,23863.00,,39210.00,2016,,Solana Beach Elementary,PT
Christopher Quigley,Instr. Aide III/Pe,27830.00,217.00,720.00,10346.00,28767.00,,39113.00,2016,,Solana Beach Elementary,PT
Elisabeth Merrick,Speech Language Patholgist,29435.00,0.00,1993.00,7029.00,31428.00,,38457.00,2016,,Solana Beach Elementary,PT
Elizabeth Stodolsky,Cdc Head Teacher,27223.00,7.00,755.00,10446.00,27985.00,,38431.00,2016,,Solana Beach Elementary,PT
Kendra Heredia,Instr Aide II,27830.00,0.00,741.00,9824.00,28571.00,,38395.00,2016,,Solana Beach Elementary,PT
Amanda Graeser,Instr. Aide II,25974.00,0.00,741.00,11507.00,26715.00,,38222.00,2016,,Solana Beach Elementary,PT
Tamara Landis,Instr. Aide II,26690.00,0.00,741.00,10528.00,27431.00,,37959.00,2016,,Solana Beach Elementary,PT
Diane Antonelli,Cdc Teacher,26481.00,101.00,755.00,10451.00,27337.00,,37788.00,2016,,Solana Beach Elementary,PT
Kerstin Renschler,Instr. Aide II,25583.00,0.00,741.00,11319.00,26324.00,,37643.00,2016,,Solana Beach Elementary,PT
Cody Brull,Instr. Aide II,26305.00,0.00,741.00,10174.00,27046.00,,37220.00,2016,,Solana Beach Elementary,PT
Kathryn Stamer,Teacher,25272.00,0.00,1623.00,9786.00,26895.00,,36681.00,2016,,Solana Beach Elementary,PT
Tiffany Baker,Cdc - Head Teacher,30428.00,508.00,919.00,4601.00,31855.00,,36456.00,2016,,Solana Beach Elementary,PT
Amy Trusso,Teacher,31798.00,0.00,1001.00,3646.00,32799.00,,36445.00,2016,,Solana Beach Elementary,PT
Robin Park,Instructional Aide II,25331.00,0.00,795.00,10256.00,26126.00,,36382.00,2016,,Solana Beach Elementary,PT
Nancy Loch,School Clerk,30032.00,0.00,852.00,4728.00,30884.00,,35612.00,2016,,Solana Beach Elementary,PT
Kathleen Bayisa,Instructional Aide II,27802.00,0.00,3028.00,3627.00,30830.00,,34457.00,2016,,Solana Beach Elementary,PT
Jessica Kjartanson,Resource Specialist,26442.00,0.00,1691.00,6232.00,28133.00,,34365.00,2016,,Solana Beach Elementary,PT
Kumud Khattar,Teacher,29388.00,0.00,966.00,3807.00,30354.00,,34161.00,2016,,Solana Beach Elementary,PT
Julie Glowski,Lh Pre-School Teacher,25749.00,0.00,1638.00,6543.00,27387.00,,33930.00,2016,,Solana Beach Elementary,PT
Marianne Baker,Teacher,25913.00,0.00,1665.00,6168.00,27578.00,,33746.00,2016,,Solana Beach Elementary,PT
Allan Prugalidad,Instr. Aide II,22778.00,0.00,652.00,9902.00,23430.00,,33332.00,2016,,Solana Beach Elementary,PT
Laura Hawthorne,Instr. Aide II,10376.00,0.00,741.00,22104.00,11117.00,,33221.00,2016,,Solana Beach Elementary,PT
Katherine Weigand,Instr. Aide II,25494.00,0.00,741.00,6509.00,26235.00,,32744.00,2016,,Solana Beach Elementary,PT
Eva Montague,School Clerk,12224.00,0.00,834.00,19651.00,13058.00,,32709.00,2016,,Solana Beach Elementary,PT
Patricia Weinberg,Instr Aide III,23966.00,0.00,3558.00,3522.00,27524.00,,31046.00,2016,,Solana Beach Elementary,PT
Lauren Babbush,Teacher,23159.00,0.00,1471.00,6218.00,24630.00,,30848.00,2016,,Solana Beach Elementary,PT
Kammy Kim,Instr. Aide II,10333.00,0.00,741.00,19249.00,11074.00,,30323.00,2016,,Solana Beach Elementary,PT
Joseph Waldron,Instr Aide III-Pe,23993.00,0.00,753.00,5515.00,24746.00,,30261.00,2016,,Solana Beach Elementary,PT
Gabriela Licon,Instructional Aide II,26042.00,0.00,741.00,3435.00,26783.00,,30218.00,2016,,Solana Beach Elementary,PT
Nancy Lesperance,School Clerk,17385.00,0.00,1188.00,11587.00,18573.00,,30160.00,2016,,Solana Beach Elementary,PT
Kimloan Huynh,Cdc Teacher,23462.00,0.00,695.00,5869.00,24157.00,,30026.00,2016,,Solana Beach Elementary,PT
Susanna Romero-Reiss,Instr. Aide III,25513.00,0.00,739.00,3067.00,26252.00,,29319.00,2016,,Solana Beach Elementary,PT
Lori Wolf,Instr. Aide III,17507.00,0.00,4488.00,7308.00,21995.00,,29303.00,2016,,Solana Beach Elementary,PT
Michelle Thompson,Teacher,27172.00,0.00,400.00,1669.00,27572.00,,29241.00,2016,,Solana Beach Elementary,PT
Daniela Escalera,Cdc Teacher,17111.00,0.00,1092.00,10720.00,18203.00,,28923.00,2016,,Solana Beach Elementary,PT
Elizabeth Evans,Instr. Aide II,24922.00,0.00,741.00,3106.00,25663.00,,28769.00,2016,,Solana Beach Elementary,PT
Claudia Klumpyan,Cdc Pre Teacher,24073.00,45.00,1321.00,2931.00,25439.00,,28370.00,2016,,Solana Beach Elementary,PT
Christian Martinez,Custodian II,23221.00,279.00,1421.00,3136.00,24921.00,,28057.00,2016,,Solana Beach Elementary,PT
Angelique Sorensen,Instr. Aide II,23729.00,0.00,670.00,2917.00,24399.00,,27316.00,2016,,Solana Beach Elementary,PT
Rosa Partlow,Food Svs Worker III,23286.00,0.00,558.00,3351.00,23844.00,,27195.00,2016,,Solana Beach Elementary,PT
Juliette Croissant-Paris,Health Clerk I,23461.00,0.00,573.00,3055.00,24034.00,,27089.00,2016,,Solana Beach Elementary,PT
Raymond Tom,Custodian II,23186.00,179.00,631.00,3075.00,23996.00,,27071.00,2016,,Solana Beach Elementary,PT
Michael Combs,Instr Aide III/Pe,23411.00,0.00,753.00,2860.00,24164.00,,27024.00,2016,,Solana Beach Elementary,PT
Lawrence Perreira,Delivery Driver-Food Service,22281.00,0.00,1687.00,3043.00,23968.00,,27011.00,2016,,Solana Beach Elementary,PT
John McMillan,Cdc Head Teacher,18738.00,0.00,1191.00,7013.00,19929.00,,26942.00,2016,,Solana Beach Elementary,PT
Luz Butler,Instr. Aide III - Computers,23239.00,0.00,701.00,2946.00,23940.00,,26886.00,2016,,Solana Beach Elementary,PT
Corey Felter,Instr. Aide II,23104.00,0.00,667.00,3066.00,23771.00,,26837.00,2016,,Solana Beach Elementary,PT
Francisco Almaguer,Cdc Head Teacher,17957.00,0.00,1002.00,7727.00,18959.00,,26686.00,2016,,Solana Beach Elementary,PT
Mallory Herms,Instr. Aide II,21116.00,0.00,682.00,4633.00,21798.00,,26431.00,2016,,Solana Beach Elementary,PT
Sherilyn Ruhe,Instr. Aide II,22706.00,0.00,682.00,2777.00,23388.00,,26165.00,2016,,Solana Beach Elementary,PT
Elizabeth Siskowic,Instr.Aide III,22690.00,0.00,660.00,2757.00,23350.00,,26107.00,2016,,Solana Beach Elementary,PT
Lyn Oneil,Cdc Teacher,24203.00,0.00,1716.00,0.00,25919.00,,25919.00,2016,,Solana Beach Elementary,PT
Lydia Noble,Cdc Teacher,25704.00,0.00,0.00,0.00,25704.00,,25704.00,2016,,Solana Beach Elementary,PT
Mary Shirley,Cdc Teacher,18788.00,0.00,0.00,6542.00,18788.00,,25330.00,2016,,Solana Beach Elementary,PT
Lisa Nicole Poland,Cdc Head Teacher,16065.00,0.00,0.00,9038.00,16065.00,,25103.00,2016,,Solana Beach Elementary,PT
Jennifer Armstrong,Instr Aide III/Art,21719.00,0.00,652.00,2673.00,22371.00,,25044.00,2016,,Solana Beach Elementary,PT
Lovisa Josephson,Instr. Aide-Ii/Media Center,21630.00,0.00,618.00,2709.00,22248.00,,24957.00,2016,,Solana Beach Elementary,PT
Gregory Sims,Cdc Teacher,20729.00,0.00,4096.00,0.00,24825.00,,24825.00,2016,,Solana Beach Elementary,PT
Laura Morales,Cdc Teacher,20935.00,0.00,604.00,2577.00,21539.00,,24116.00,2016,,Solana Beach Elementary,PT
Patricia Petranoff,Health Clerk I,20446.00,0.00,573.00,2440.00,21019.00,,23459.00,2016,,Solana Beach Elementary,PT
Vicki Barnes,Cdc Teacher,20168.00,20.00,559.00,2643.00,20747.00,,23390.00,2016,,Solana Beach Elementary,PT
Soheil Khaleghi,Instr. Aide I,14906.00,0.00,6017.00,2240.00,20923.00,,23163.00,2016,,Solana Beach Elementary,PT
Pegi Anaya,Instr. Aide II,16071.00,0.00,6098.00,861.00,22169.00,,23030.00,2016,,Solana Beach Elementary,PT
Pamela Kapchinske,Instr. Aide III/Art,19661.00,0.00,690.00,2473.00,20351.00,,22824.00,2016,,Solana Beach Elementary,PT
June Divine,Instr. Aide II,10248.00,0.00,795.00,11529.00,11043.00,,22572.00,2016,,Solana Beach Elementary,PT
Judy Kruse,Instr. Aide I,19625.00,0.00,557.00,2333.00,20182.00,,22515.00,2016,,Solana Beach Elementary,PT
Nina Dedonato,Cdc Pre-School Teacher,19381.00,0.00,725.00,2301.00,20106.00,,22407.00,2016,,Solana Beach Elementary,PT
Estrella Cortes,Instructional Aide II,10248.00,0.00,741.00,11298.00,10989.00,,22287.00,2016,,Solana Beach Elementary,PT
Nancy Lesperance,Instr. Aide I,16933.00,0.00,5136.00,0.00,22069.00,,22069.00,2016,,Solana Beach Elementary,PT
Melissa Watson,Instructional Aide II,10066.00,0.00,741.00,11217.00,10807.00,,22024.00,2016,,Solana Beach Elementary,PT
Tiffany Tooley,Cdc Teacher,18279.00,0.00,620.00,3081.00,18899.00,,21980.00,2016,,Solana Beach Elementary,PT
Lydia Noble,Instr. Aide III,10272.00,0.00,870.00,10815.00,11142.00,,21957.00,2016,,Solana Beach Elementary,PT
Laura Vera,Substitute Custodian,18789.00,618.00,0.00,2441.00,19407.00,,21848.00,2016,,Solana Beach Elementary,PT
Lisa Burkle,Instr. Aide III,9138.00,0.00,862.00,11842.00,10000.00,,21842.00,2016,,Solana Beach Elementary,PT
Janet Shur,Instr. Aide II,18718.00,0.00,519.00,2537.00,19237.00,,21774.00,2016,,Solana Beach Elementary,PT
Britney Cullen,Instr Aide III,18757.00,0.00,636.00,2301.00,19393.00,,21694.00,2016,,Solana Beach Elementary,PT
Julie Union,Board Member,2880.00,0.00,0.00,18704.00,2880.00,,21584.00,2016,,Solana Beach Elementary,PT
Lori Wilhelm,Instr. Aide II,19956.00,0.00,573.00,904.00,20529.00,,21433.00,2016,,Solana Beach Elementary,PT
Darnelle Hopps,Cdc Teacher,20537.00,872.00,0.00,0.00,21409.00,,21409.00,2016,,Solana Beach Elementary,PT
Nicasio Latasa,Instr. Aide II,20949.00,0.00,406.00,0.00,21355.00,,21355.00,2016,,Solana Beach Elementary,PT
Holly Lewry,Board Member,2640.00,0.00,0.00,18704.00,2640.00,,21344.00,2016,,Solana Beach Elementary,PT
Debra Schade,Board Member,2640.00,0.00,0.00,18704.00,2640.00,,21344.00,2016,,Solana Beach Elementary,PT
Leslie Gish,Lv Nurse,18439.00,0.00,557.00,2329.00,18996.00,,21325.00,2016,,Solana Beach Elementary,PT
Sierra Hornung,Instr. Aide II,18267.00,0.00,682.00,2368.00,18949.00,,21317.00,2016,,Solana Beach Elementary,PT
Nicole Steele,Instr Aide III - Computers,18081.00,0.00,579.00,2432.00,18660.00,,21092.00,2016,,Solana Beach Elementary,PT
Ricardo Medina,Cdc Teacher,19283.00,0.00,477.00,1312.00,19760.00,,21072.00,2016,,Solana Beach Elementary,PT
Lisa Burkle,Instr. Aide II,20973.00,0.00,0.00,0.00,20973.00,,20973.00,2016,,Solana Beach Elementary,PT
Ryan Johnston,Cdc Teacher,20458.00,18.00,477.00,0.00,20953.00,,20953.00,2016,,Solana Beach Elementary,PT
Amy Leyes,Food Svs Worker II,18308.00,0.00,531.00,1240.00,18839.00,,20079.00,2016,,Solana Beach Elementary,PT
Lisa Salgado,Food Svs Worker II,18488.00,13.00,531.00,976.00,19032.00,,20008.00,2016,,Solana Beach Elementary,PT
Leisa Graciano,Food Svs Worker II,18281.00,0.00,531.00,965.00,18812.00,,19777.00,2016,,Solana Beach Elementary,PT
Frank Glasson,Instr. Aide II,19725.00,0.00,0.00,0.00,19725.00,,19725.00,2016,,Solana Beach Elementary,PT
Joanne Rodriguez,Food Service Worker II,17857.00,0.00,531.00,982.00,18388.00,,19370.00,2016,,Solana Beach Elementary,PT
Stephanie Hecht,Substitute Teacher,10755.00,0.00,0.00,8557.00,10755.00,,19312.00,2016,,Solana Beach Elementary,PT
Melissa Haldeman,Acct. Clerk II,13241.00,0.00,1023.00,4989.00,14264.00,,19253.00,2016,,Solana Beach Elementary,PT
Daniela Escalera,Instr. Aide I,19086.00,0.00,0.00,0.00,19086.00,,19086.00,2016,,Solana Beach Elementary,PT
Loretta Allen,Instr. Aide I,18667.00,0.00,0.00,0.00,18667.00,,18667.00,2016,,Solana Beach Elementary,PT
Kimberly Theoldore,Instr. Aide II,10568.00,21.00,741.00,7335.00,11330.00,,18665.00,2016,,Solana Beach Elementary,PT
Sarah Mc Nutt,Instructional Aide III,16119.00,0.00,199.00,2171.00,16318.00,,18489.00,2016,,Solana Beach Elementary,PT
Diane Murray,Instructional Aide I,15015.00,0.00,3441.00,0.00,18456.00,,18456.00,2016,,Solana Beach Elementary,PT
Susan Callagy,Instr. Aide I,7336.00,0.00,758.00,10236.00,8094.00,,18330.00,2016,,Solana Beach Elementary,PT
Carmen Romero,Food Svs Worker II,17742.00,0.00,531.00,0.00,18273.00,,18273.00,2016,,Solana Beach Elementary,PT
Tracy Mueller,Instr. Aide I - Global Ed,15763.00,0.00,514.00,1962.00,16277.00,,18239.00,2016,,Solana Beach Elementary,PT
Brittany Phillips,Cdc Pre-School Teacher,12454.00,89.00,899.00,4696.00,13442.00,,18138.00,2016,,Solana Beach Elementary,PT
Teresa Prince,Instr. Aide II,17404.00,0.00,484.00,0.00,17888.00,,17888.00,2016,,Solana Beach Elementary,PT
Mary Marun,Instr. Aide I,15372.00,0.00,521.00,1991.00,15893.00,,17884.00,2016,,Solana Beach Elementary,PT
June Divine,Instructional Aide I,17551.00,0.00,0.00,0.00,17551.00,,17551.00,2016,,Solana Beach Elementary,PT
Kathleen Van Fossen,Instr. Aide II,15096.00,0.00,529.00,1811.00,15625.00,,17436.00,2016,,Solana Beach Elementary,PT
Dennis Prendergast,Instr. Aide I,15580.00,0.00,1802.00,0.00,17382.00,,17382.00,2016,,Solana Beach Elementary,PT
Linda Tucker,Instr. Aide II/Rsp,10248.00,0.00,3303.00,3780.00,13551.00,,17331.00,2016,,Solana Beach Elementary,PT
Beba Nazario,Food Svs Worker II,15881.00,0.00,468.00,849.00,16349.00,,17198.00,2016,,Solana Beach Elementary,PT
Stephanie Labargo,Cdc Teacher,16981.00,102.00,0.00,0.00,17083.00,,17083.00,2016,,Solana Beach Elementary,PT
Susan Callagy,Cdc Teacher,17076.00,0.00,0.00,0.00,17076.00,,17076.00,2016,,Solana Beach Elementary,PT
Amy Stock,Substitute Teacher,15355.00,0.00,0.00,1694.00,15355.00,,17049.00,2016,,Solana Beach Elementary,PT
Cindy Yam,Cdc Teacher,13015.00,0.00,719.00,3290.00,13734.00,,17024.00,2016,,Solana Beach Elementary,PT
Felice Swanson,Cdc Teacher,16676.00,0.00,0.00,0.00,16676.00,,16676.00,2016,,Solana Beach Elementary,PT
