Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CORI DAWN MCDONALD,TEACHER,64828.60,0.00,5377.34,12654.20,70205.94,,82860.14,2014,,Ramona City Unified,""
BETTY D VARNADO,TEACHER,75100.00,0.00,0.00,7689.81,75100.00,,82789.81,2014,,Ramona City Unified,""
KIMBERLY ANN SCHRAMM,TEACHER,73670.20,0.00,500.00,8374.03,74170.20,,82544.23,2014,,Ramona City Unified,""
NICOLE MARIE BROWN,TEACHER,62593.60,0.00,500.00,19152.07,63093.60,,82245.67,2014,,Ramona City Unified,""
MELISSA FERGUSON,TEACHER,67686.00,0.00,472.83,13769.98,68158.83,,81928.81,2014,,Ramona City Unified,""
MICHAEL H MINOR,SPECIAL ED TEACHER,62593.60,0.00,0.00,19141.49,62593.60,,81735.09,2014,,Ramona City Unified,""
TERESA A SHEA,TEACHER,57101.28,0.00,380.00,23478.60,57481.28,,80959.88,2014,,Ramona City Unified,""
CONNIE A FIERRO,BENEFITS SENIOR ACCOUNTANT,51636.63,0.00,3407.25,25223.07,55043.88,,80266.95,2014,,Ramona City Unified,""
MELANIE D FAY,TEACHER,67686.00,0.00,0.00,12268.99,67686.00,,79954.99,2014,,Ramona City Unified,""
DALLAS ELIZABETH MEADOWS,TEACHER,56182.60,0.00,0.00,23352.48,56182.60,,79535.08,2014,,Ramona City Unified,""
KAREN STACEY PEART,TEACHER,55978.08,0.00,0.00,23356.82,55978.08,,79334.90,2014,,Ramona City Unified,""
DIANA LYNN RAMSEY,TEACHER,66151.40,0.00,500.00,12404.88,66651.40,,79056.28,2014,,Ramona City Unified,""
JENNIFER LYN BROWN,TEACHER ON ASSIGNMENT,63447.99,0.00,1961.37,13424.87,65409.36,,78834.23,2014,,Ramona City Unified,""
ROBYN ELANE BASH,TEACHER,69910.60,0.00,443.00,8206.35,70353.60,,78559.95,2014,,Ramona City Unified,""
DEBORAH A JENNINGS,TEACHER,55097.00,0.00,0.00,23241.63,55097.00,,78338.63,2014,,Ramona City Unified,""
PATRICIA LYNN BROWN-PASTIRCHAK,SENIOR ACCOUNTANT,52286.96,0.00,6274.44,19771.24,58561.40,,78332.64,2014,,Ramona City Unified,""
ELIZABETH JEWELL MORGAN,TEACHER,64828.60,0.00,0.00,12480.40,64828.60,,77309.00,2014,,Ramona City Unified,""
ERIN MAUREEN O'CONNOR,TEACHER,52798.30,0.00,11398.75,12763.84,64197.05,,76960.89,2014,,Ramona City Unified,""
LAWRENCE R RICHARDSON,ASSOCIATE INSTRUCTOR - NJROTC,33906.16,0.00,35091.49,7929.79,68997.65,,76927.44,2014,,Ramona City Unified,""
ROBERT JAMES GRACE,TEACHER,56242.20,0.00,2570.50,17870.06,58812.70,,76682.76,2014,,Ramona City Unified,""
CHARLES V MANDALA JR,MAINTENANCE III ENERGY TECH,46385.01,0.00,9543.43,20294.98,55928.44,,76223.42,2014,,Ramona City Unified,""
ALEXIS ANNA BOWEN,SPECIAL EDUCATION TEACHER,52597.02,0.00,460.00,23073.31,53057.02,,76130.33,2014,,Ramona City Unified,""
SUZANNE MARIE VAN DER LINDE,TEACHER,67686.00,0.00,2196.43,6115.65,69882.43,,75998.08,2014,,Ramona City Unified,""
CYNTHIA D SALOW,SECRETARY IV,42278.05,0.00,8680.55,24739.15,50958.60,,75697.75,2014,,Ramona City Unified,""
CHRISTINE E HILL,TEACHER,66151.40,0.00,2498.75,6307.10,68650.15,,74957.25,2014,,Ramona City Unified,""
MELINDA MARIE LINDER,TEACHER,50650.20,0.00,500.00,23656.31,51150.20,,74806.51,2014,,Ramona City Unified,""
LAURA L ROSENBUSCH,TEACHER,51571.52,0.00,0.00,23011.18,51571.52,,74582.70,2014,,Ramona City Unified,""
DORIS E EWING-FITZPATRICK,BUYER,48321.32,0.00,1447.78,24607.97,49769.10,,74377.07,2014,,Ramona City Unified,""
SUSAN ABULENCIA KNAPP,PSYCHOLOGIST,55618.93,0.00,500.00,18199.48,56118.93,,74318.41,2014,,Ramona City Unified,""
PAULA RENEE PAYNE,TEACHER,56116.64,0.00,420.00,17625.68,56536.64,,74162.32,2014,,Ramona City Unified,""
HOLLY ANN CROSS,TEACHER,59233.00,0.00,500.00,14178.93,59733.00,,73911.93,2014,,Ramona City Unified,""
AMY MARIE MCCLURE,TEACHER,66152.34,0.00,0.00,7719.85,66152.34,,73872.19,2014,,Ramona City Unified,""
ALEXANDRA E CAVELL,TEACHER,59233.00,0.00,2112.58,12420.47,61345.58,,73766.05,2014,,Ramona City Unified,""
COURTNEY ANN SAWADA,TEACHER,50137.20,0.00,325.00,22902.21,50462.20,,73364.41,2014,,Ramona City Unified,""
LYNETTE G BEARD,TRANSPORTATION SUPERVISOR,59826.00,0.00,0.00,13167.56,59826.00,,72993.56,2014,,Ramona City Unified,""
LILLIAN A CIULLA,TEACHER,60654.84,0.00,0.00,12060.12,60654.84,,72714.96,2014,,Ramona City Unified,""
MICHAEL SAAVEDRA,TEACHER,53799.86,0.00,1063.75,17603.60,54863.61,,72467.21,2014,,Ramona City Unified,""
MARIA T WILLIAMS,TEACHER,53050.60,0.00,1563.50,17493.78,54614.10,,72107.88,2014,,Ramona City Unified,""
JILL MARIE DILLON,TEACHER,64146.10,0.00,0.00,7471.35,64146.10,,71617.45,2014,,Ramona City Unified,""
KARL RANDALL LAMPE,TEACHER,62593.60,0.00,2936.67,6038.49,65530.27,,71568.76,2014,,Ramona City Unified,""
LINDA PATRICIA HAILEY,ACCOUNTANT II,45939.76,0.00,6323.80,19093.51,52263.56,,71357.07,2014,,Ramona City Unified,""
SCOTT ERIC YEATON,DIESEL MECHANIC,49550.40,0.00,4063.16,17243.32,53613.56,,70856.88,2014,,Ramona City Unified,""
KIMBERLY K WILSON,TEACHER,58763.00,0.00,0.00,11531.34,58763.00,,70294.34,2014,,Ramona City Unified,""
ALEXIS ROLDAN,PSYCHOLOGIST,57357.00,0.00,0.00,11835.11,57357.00,,69192.11,2014,,Ramona City Unified,""
WILLIAM PAUL WEBB,MAINTENANCE I,42750.04,0.00,7315.01,18635.60,50065.05,,68700.65,2014,,Ramona City Unified,""
KAREN LYNNE PERDEW,COMPUTER TECH I,41966.25,0.00,4350.22,22205.50,46316.47,,68521.97,2014,,Ramona City Unified,""
SUSANA ABARCA,SECRETARY IV,39990.36,0.00,4165.07,23949.57,44155.43,,68105.00,2014,,Ramona City Unified,""
ERIN GAY KENT,SECRETARY V,41024.68,0.00,3185.41,23729.65,44210.09,,67939.74,2014,,Ramona City Unified,""
JOHN HENRY KIRK,LEAD CUSTODIAN,39692.98,0.00,4161.85,23915.53,43854.83,,67770.36,2014,,Ramona City Unified,""
REBECCA D GEIGER,TEACHER,53050.60,0.00,3262.50,11422.20,56313.10,,67735.30,2014,,Ramona City Unified,""
WILLIAM SCOTT SOIFER,MAINTENANCE WORKER II,45969.50,0.00,2945.94,18687.27,48915.44,,67602.71,2014,,Ramona City Unified,""
DANIELLE MARIE SHAW,INFO SYSTEMS SUPPORT SPECIALIS,43664.30,0.00,0.00,23900.48,43664.30,,67564.78,2014,,Ramona City Unified,""
GINA M WALTER,ACCOUNTANT II,43229.31,0.00,5551.82,18694.64,48781.13,,67475.77,2014,,Ramona City Unified,""
DYAN L WINSHIP,TEACHER,45060.00,0.00,0.00,22400.92,45060.00,,67460.92,2014,,Ramona City Unified,""
DANIEL PAUL LANGHOFF,TEACHER,44977.80,0.00,0.00,22461.87,44977.80,,67439.67,2014,,Ramona City Unified,""
LUIS FERNANDO LEAL,LEAD CUSTODIAN,39675.16,0.00,3984.74,23573.78,43659.90,,67233.68,2014,,Ramona City Unified,""
MARCELO ROMERO,CUSTODIAN I (N),38089.56,0.00,5161.68,23851.54,43251.24,,67102.78,2014,,Ramona City Unified,""
ARMANDO ABARCA OCHOA,LEAD CUSTODIAN,39691.69,0.00,3410.82,23815.51,43102.51,,66918.02,2014,,Ramona City Unified,""
JOYCE H SCHILDHOUSE,TEACHER,58189.80,0.00,1603.60,6757.84,59793.40,,66551.24,2014,,Ramona City Unified,""
CONNIE L CLAXTON,ACCOUNT TECHNICIAN III,39986.72,0.00,7356.31,19176.16,47343.03,,66519.19,2014,,Ramona City Unified,""
DANIEL BURNS SWAIM,GROUNDSKEEPER II,38667.28,0.00,3155.52,24369.83,41822.80,,66192.63,2014,,Ramona City Unified,""
KATHLEEN RUEL FUNK,SECRETARY III,35637.91,0.00,6131.12,24195.47,41769.03,,65964.50,2014,,Ramona City Unified,""
STEPHEN JEROME PETTIS II,ATHLETIC TRAINER,38916.10,0.00,3213.08,23641.38,42129.18,,65770.56,2014,,Ramona City Unified,""
CHELSIE LOUISE WILLINGHAM,TEACHER,55752.74,0.00,500.00,9437.61,56252.74,,65690.35,2014,,Ramona City Unified,""
MICHELLE THERESE FEZZEY,SECRETARY IV,39998.83,0.00,1203.81,24305.44,41202.64,,65508.08,2014,,Ramona City Unified,""
BROOKE MARIE BALL ROWAN,SPECIAL EDUCATION TEACHER,52945.60,0.00,500.00,11954.28,53445.60,,65399.88,2014,,Ramona City Unified,""
MAVELYN MONTE SMITH,SPECIAL EDUCATION LVN,39009.72,0.00,2601.37,23626.01,41611.09,,65237.10,2014,,Ramona City Unified,""
JAVIER CORDOVA CORNEJO,CUSTODIAN I,37754.36,0.00,4151.63,23219.90,41905.99,,65125.89,2014,,Ramona City Unified,""
MIGUEL JAUREGUI,CUSTODIAN I (N),37750.56,0.00,3778.68,23571.72,41529.24,,65100.96,2014,,Ramona City Unified,""
SANDRA ANN MCCREARY,TEACHER,52522.60,0.00,0.00,12569.88,52522.60,,65092.48,2014,,Ramona City Unified,""
JAMES S KING,GROUNDSKEEPER II,38675.38,0.00,7962.30,18440.12,46637.68,,65077.80,2014,,Ramona City Unified,""
JORGE MANUEL ROSAS,GROUNDSKEEPER I,35953.64,0.00,2241.54,26840.28,38195.18,,65035.46,2014,,Ramona City Unified,""
MICHAEL J PIERCE,WAREHOUSE/DELIVERY III,38672.03,0.00,2697.38,23632.99,41369.41,,65002.40,2014,,Ramona City Unified,""
PEGGY J ROLOFF,TEACHER,50135.80,0.00,2837.00,11961.83,52972.80,,64934.63,2014,,Ramona City Unified,""
DEBRA LOUISE WORTHINGTON,SECRETARY V,41018.89,0.00,3377.38,20432.53,44396.27,,64828.80,2014,,Ramona City Unified,""
MICHAEL K SUTTON,TEACHER,40950.78,0.00,150.00,23592.09,41100.78,,64692.87,2014,,Ramona City Unified,""
AMANDA MICHELLE SZYJKA,TEACHER,53124.80,0.00,0.00,11397.54,53124.80,,64522.34,2014,,Ramona City Unified,""
LAURA ANN VIGNEAU,SECRETARY IV,39991.65,0.00,1203.81,23315.03,41195.46,,64510.49,2014,,Ramona City Unified,""
JOSEPH PAUL FUHRMANN,TEACHER,51847.60,0.00,719.16,11928.35,52566.76,,64495.11,2014,,Ramona City Unified,""
VICTORIA ANN BARLOW,TEACHER,58763.00,0.00,500.00,5213.47,59263.00,,64476.47,2014,,Ramona City Unified,""
STEPHEN MURRAY HEMINGER,MAINTENANCE WORKER II,45945.43,0.00,0.00,18359.81,45945.43,,64305.24,2014,,Ramona City Unified,""
GEORGE M MARTINEZ,CUSTODIAN I,35877.55,0.00,4456.20,23513.58,40333.75,,63847.33,2014,,Ramona City Unified,""
STACEY LYNN MOYER,SPECIAL EDUCATION TEACHER,46612.86,0.00,0.00,17009.77,46612.86,,63622.63,2014,,Ramona City Unified,""
LYNNDA M CONKLIN,LEAD BUSDRIVER,44919.59,0.00,6138.06,12504.28,51057.65,,63561.93,2014,,Ramona City Unified,""
MARIA ANGELICA DURON,CUSTODIAN I (N),37669.00,0.00,2375.34,23478.30,40044.34,,63522.64,2014,,Ramona City Unified,""
JULIE ANN FIELDS,FOOD & NUTRITION SERVICES TECH,38712.06,0.00,1160.26,23474.30,39872.32,,63346.62,2014,,Ramona City Unified,""
NONA K SILVERTHORN,ADMINISTRATIVE SECRETARY I,55201.53,0.00,0.00,8138.58,55201.53,,63340.11,2014,,Ramona City Unified,""
TAMARA LYNN LARSON,LEAD CUSTODIAN,39680.46,0.00,1382.12,22263.93,41062.58,,63326.51,2014,,Ramona City Unified,""
CHRISTINE SUSANNE VAVRA,TEACHER,56436.00,0.00,0.00,6824.55,56436.00,,63260.55,2014,,Ramona City Unified,""
JUAN APAEZ,CUSTODIAN I (N),37410.06,0.00,2296.14,23439.85,39706.20,,63146.05,2014,,Ramona City Unified,""
AUDREY KATE BEYER,PSYCHOLOGIST,57357.00,0.00,0.00,5039.79,57357.00,,62396.79,2014,,Ramona City Unified,""
LEONEL ROMERO DIAZ,CUSTODIAN 1 (N),37753.16,0.00,1131.14,23343.82,38884.30,,62228.12,2014,,Ramona City Unified,""
VIRGINIA GARCIA JONES,BUS DRIVER I,33239.04,0.00,5528.43,23194.88,38767.47,,61962.35,2014,,Ramona City Unified,""
RUTH ANN PLUCIENNIK,TEACHER,52840.80,0.00,2309.07,6705.18,55149.87,,61855.05,2014,,Ramona City Unified,""
ERIC MANUEL MORFIN,TEACHER,42570.80,0.00,2327.00,16846.77,44897.80,,61744.57,2014,,Ramona City Unified,""
STEPHEN O WHITNEY,GROUNDSKEEPER I,35963.67,0.00,7694.85,18059.76,43658.52,,61718.28,2014,,Ramona City Unified,""
DAVID L FINLEY,MAINTENANCE WORKER II,45979.02,0.00,3348.06,12287.31,49327.08,,61614.39,2014,,Ramona City Unified,""
DEENA GONZALEZ VIZCARRA,REGISTRAR,35419.57,0.00,2485.00,23624.56,37904.57,,61529.13,2014,,Ramona City Unified,""
DANIEL SEBALLOS JAMES,TEACHER,44139.80,0.00,5644.96,11698.88,49784.76,,61483.64,2014,,Ramona City Unified,""
LINDA J POORTINGA,TEACHER,40691.00,0.00,0.00,20574.16,40691.00,,61265.16,2014,,Ramona City Unified,""
TYSON ALEXANDER KNIERIM,TEACHER,40691.00,0.00,0.00,20564.14,40691.00,,61255.14,2014,,Ramona City Unified,""
CLAUDIA J GLASSEY,EDUCATION SUPPORT SPECIALIST,37149.95,0.00,3060.92,21014.76,40210.87,,61225.63,2014,,Ramona City Unified,""
HEATHER DAWN JACKSON,SECRETARY III,37149.63,0.00,634.25,23192.51,37783.88,,60976.39,2014,,Ramona City Unified,""
JOANNA FRANCESCA MELLECKER,SECRETARY III,36658.46,0.00,1093.29,23207.41,37751.75,,60959.16,2014,,Ramona City Unified,""
KORY L MARTENSON,LEAD CUSTODIAN,39449.89,0.00,1308.46,20051.31,40758.35,,60809.66,2014,,Ramona City Unified,""
ROSALIE T BARRERAS,SPECIAL EDUCATION LVN,35345.90,0.00,2057.37,22979.54,37403.27,,60382.81,2014,,Ramona City Unified,""
NANCY D PROFANCIK,FOOD SERV PROD SPECIALIST II,36107.89,0.00,5656.71,18560.29,41764.60,,60324.89,2014,,Ramona City Unified,""
DAVID P RICE,LEAD CUSTODIAN,39698.89,0.00,8168.20,12133.66,47867.09,,60000.75,2014,,Ramona City Unified,""
ERNEST WAYNE ADAMS,VEHICLE & EQUIPMENT MECHANIC,39277.38,0.00,2984.24,17719.96,42261.62,,59981.58,2014,,Ramona City Unified,""
TAMMY LEE LAYTE,SECRETARY IV,39992.67,0.00,3294.30,16519.83,43286.97,,59806.80,2014,,Ramona City Unified,""
DIANA JEANETTE BENKE,GUIDANCE INFORMATION SPECIALIS,32078.74,0.00,4148.84,23317.44,36227.58,,59545.02,2014,,Ramona City Unified,""
LINDA R PHILLIPS DODSON,SECRETARY III,37150.22,0.00,4642.62,17687.90,41792.84,,59480.74,2014,,Ramona City Unified,""
JENNIFER MARIE FOLEY-SHIPITALO,SECRETARY IV,35681.11,0.00,0.00,23667.00,35681.11,,59348.11,2014,,Ramona City Unified,""
MARK EUGENE LAYTE,COMPUTER TECHNICIAN II,47459.65,0.00,4386.25,7480.42,51845.90,,59326.32,2014,,Ramona City Unified,""
JEANNE ANNETTE YBARRA,BUS DRIVER I,32038.66,0.00,4221.60,22948.46,36260.26,,59208.72,2014,,Ramona City Unified,""
SANTIAGO BAUTISTA GUIAM JR,LEAD CUSTODIAN,39688.71,0.00,1279.73,17771.20,40968.44,,58739.64,2014,,Ramona City Unified,""
IRENE GARCIA,CUSTODIAN I (N),37754.12,0.00,3095.46,17567.15,40849.58,,58416.73,2014,,Ramona City Unified,""
REBECCA MICHELLE AYERS,TEACHER,36553.22,0.00,0.00,21635.74,36553.22,,58188.96,2014,,Ramona City Unified,""
DONNA M ARTIS,BUS DRIVER I,29711.07,0.00,5076.78,23381.22,34787.85,,58169.07,2014,,Ramona City Unified,""
KRISTINE ELAINE BLASZCAK,SECRETARY IV,43794.10,0.00,1341.51,12765.39,45135.61,,57901.00,2014,,Ramona City Unified,""
JENNIFER L HALLMANN,SECRETARY III,40680.22,0.00,4217.76,12167.82,44897.98,,57065.80,2014,,Ramona City Unified,""
KATHRYN E SAVAGE,SECRETARY III,37153.39,0.00,2270.55,17596.61,39423.94,,57020.55,2014,,Ramona City Unified,""
ALYSON TULLOCH,TEACHER,41952.24,0.00,3669.00,11057.49,45621.24,,56678.73,2014,,Ramona City Unified,""
PATRICIA ALMA YEATON,TRANS OFFICE TECHNICIAN,40681.63,0.00,7062.74,8796.93,47744.37,,56541.30,2014,,Ramona City Unified,""
MARC A BOYKINS,CAMPUS SECURITY,24043.61,0.00,9789.72,22270.15,33833.33,,56103.48,2014,,Ramona City Unified,""
ANITA JANE FRY,BUS DRIVER I,37746.10,0.00,6569.62,11765.42,44315.72,,56081.14,2014,,Ramona City Unified,""
DIANA F. ABARCA,BUSDRIVER/DISPATCHER,38444.75,0.00,3562.81,14017.39,42007.56,,56024.95,2014,,Ramona City Unified,""
CRAIG ALAN CROMAN,TEACHER,46709.20,0.00,0.00,9105.23,46709.20,,55814.43,2014,,Ramona City Unified,""
KELLY BURNS LAMBIRTH,BUS DRIVER I,34601.80,0.00,3820.65,17371.15,38422.45,,55793.60,2014,,Ramona City Unified,""
JEANETTE M CHRISTMAN,CUSTODIAN I (N),37788.16,0.00,264.68,17435.18,38052.84,,55488.02,2014,,Ramona City Unified,""
KRISTINA ESTEP FOSTER,SPECIAL EDUCATION LVN,32052.82,0.00,134.85,23282.55,32187.67,,55470.22,2014,,Ramona City Unified,""
MARGARET LORETTA COCAGNE,TEACHER,48421.60,0.00,0.00,6627.61,48421.60,,55049.21,2014,,Ramona City Unified,""
JACQUELINE LINARES,TEACHER,38093.94,0.00,0.00,16937.97,38093.94,,55031.91,2014,,Ramona City Unified,""
TIMOTHY JAY HALL,TEACHER,42693.60,0.00,1435.80,10859.97,44129.40,,54989.37,2014,,Ramona City Unified,""
THOMAS GERARD FITZPATRICK,LEAD CUSTODIAN,40876.03,0.00,6897.95,7102.11,47773.98,,54876.09,2014,,Ramona City Unified,""
JUDITH K NEWTON,TEACHER,46709.20,0.00,1250.00,6608.53,47959.20,,54567.73,2014,,Ramona City Unified,""
MARY GAIL YORK,CAMPUS SECURITY,27416.89,0.00,3477.15,23580.05,30894.04,,54474.09,2014,,Ramona City Unified,""
ROBERT J. VERHOEST,CAMPUS SECURITY,31669.16,0.00,10141.51,12622.79,41810.67,,54433.46,2014,,Ramona City Unified,""
DEBRA KIM BOWEN,ACCOUNT TECHNICIAN II,29032.10,0.00,2021.03,23148.28,31053.13,,54201.41,2014,,Ramona City Unified,""
KATHLEEN A ROBERTSON,GROUNDSKEEPER II,37357.98,0.00,5288.88,11525.24,42646.86,,54172.10,2014,,Ramona City Unified,""
JANET A DESANTIS,TEACHER,44996.80,0.00,0.00,8944.94,44996.80,,53941.74,2014,,Ramona City Unified,""
BARBARA BERNICE BORYLA-ADELSGRUBER,SECRETARY V,41233.94,0.00,5770.09,6691.71,47004.03,,53695.74,2014,,Ramona City Unified,""
RICHARD MCCLAUGHRY WATERS,TEACHER,42267.40,0.00,0.00,11334.63,42267.40,,53602.03,2014,,Ramona City Unified,""
SHARON MANSHIP MCHARGUE,BUS DRIVER I,27985.19,0.00,3302.43,22108.07,31287.62,,53395.69,2014,,Ramona City Unified,""
EVANGELINE ASIO MAGNO,SPECIAL EDUCATION LVN,31582.44,0.00,94.30,21400.10,31676.74,,53076.84,2014,,Ramona City Unified,""
JANET L PICKLE,SECRETARY III,37147.57,0.00,3869.98,11984.86,41017.55,,53002.41,2014,,Ramona City Unified,""
LAURA LEE IVERS,TEACHER,40691.00,0.00,0.00,11939.32,40691.00,,52630.32,2014,,Ramona City Unified,""
KATHERINE ANN SHIVE,FOOD SERV PROD SPECIALIST I,30027.04,0.00,3305.03,18514.78,33332.07,,51846.85,2014,,Ramona City Unified,""
JAY FRANCIS STOCKDILL,CUSTODIAN I (N),37438.26,0.00,3095.46,11282.53,40533.72,,51816.25,2014,,Ramona City Unified,""
TINA MARIE DESTEFANO,EDUCATIONAL INTERPRETER,27769.84,0.00,1754.13,22254.19,29523.97,,51778.16,2014,,Ramona City Unified,""
VICTORIA L CARLSON,TEACHER,44996.80,0.00,0.00,6566.59,44996.80,,51563.39,2014,,Ramona City Unified,""
LORRAINE LEDEZMA,SPEECH THERAPIST AIDE,29062.52,0.00,18.13,22201.03,29080.65,,51281.68,2014,,Ramona City Unified,""
CORENA F LANDERS,LEAD FOOD SERVICE (SMALL CREW),26191.39,0.00,2803.72,22162.09,28995.11,,51157.20,2014,,Ramona City Unified,""
BARBARA A LLAMAS,LIBRARY TECHNICIAN,30642.69,0.00,3230.16,16950.22,33872.85,,50823.07,2014,,Ramona City Unified,""
PATRICIA A STALCUP,NURSE,46709.20,0.00,0.00,3921.28,46709.20,,50630.48,2014,,Ramona City Unified,""
GREGORY JAMES ADELSGRUBER,CUSTODIAN I (NIGHT),37754.41,0.00,6402.95,6066.20,44157.36,,50223.56,2014,,Ramona City Unified,""
JEANINE M HAWKINS,TEACHER,44996.80,0.00,0.00,5171.46,44996.80,,50168.26,2014,,Ramona City Unified,""
KAREN ELIZABETH SANDERS,BUS DRIVER I,32024.00,0.00,6172.38,11352.49,38196.38,,49548.87,2014,,Ramona City Unified,""
DIONNE MARIE VILLARINO,SPEECH THERAPIST AIDE,27178.36,0.00,0.00,22091.41,27178.36,,49269.77,2014,,Ramona City Unified,""
JENNIFER MARIE MCSPARRAN,TEACHER,44139.80,0.00,300.00,4669.76,44439.80,,49109.56,2014,,Ramona City Unified,""
CELSO ABARCA-OCHOA,GROUNDSKEEPER II,38617.69,0.00,3852.76,6613.52,42470.45,,49083.97,2014,,Ramona City Unified,""
MARIA ROSARIO JUAREZ,BILINGUAL PARA-EDUCATOR,21533.93,0.00,5374.62,21916.48,26908.55,,48825.03,2014,,Ramona City Unified,""
TRUEY L BURKE,BUS DRIVER I,28629.59,0.00,3429.73,16682.85,32059.32,,48742.17,2014,,Ramona City Unified,""
GEORGIA BRADLEY,LEAD ESP ASSISTANT,24884.12,0.00,6414.69,17435.21,31298.81,,48734.02,2014,,Ramona City Unified,""
IRENE L STRAASS,BUS DRIVER I,24266.71,0.00,2390.77,21907.77,26657.48,,48565.25,2014,,Ramona City Unified,""
TIFFANY NOEL GILES,TEACHER,29094.90,0.00,0.00,19188.04,29094.90,,48282.94,2014,,Ramona City Unified,""
ELIZABETH DAVIS BARGO,BUS DRIVER I,24274.30,0.00,1783.87,21862.63,26058.17,,47920.80,2014,,Ramona City Unified,""
MARGARET TERESA CHIMENT,TEACHER,38737.28,0.00,0.00,8878.25,38737.28,,47615.53,2014,,Ramona City Unified,""
BEVERLY ANN SINGLETON,FOOD SERVICE III,27103.02,0.00,3071.75,17407.76,30174.77,,47582.53,2014,,Ramona City Unified,""
HILLARY HELEN SWANSON,CUSTODIAN I (N),30612.20,0.00,150.40,16698.91,30762.60,,47461.51,2014,,Ramona City Unified,""
DEBORAH LYNNETTE MORTON,LEAD FOOD SERVICE (SMALL CREW),23342.25,0.00,1529.90,21709.32,24872.15,,46581.47,2014,,Ramona City Unified,""
ANN CECELIA SPARGER,ATTENDANCE TECHNICIAN,29620.95,0.00,899.30,16014.68,30520.25,,46534.93,2014,,Ramona City Unified,""
CARLOS ERNESTO CORDOVA,CUSTODIAN I (N),30254.51,0.00,975.14,14748.86,31229.65,,45978.51,2014,,Ramona City Unified,""
MICHELE DENISE MADSEN,BUS DRIVER I,22405.32,0.00,803.22,22068.06,23208.54,,45276.60,2014,,Ramona City Unified,""
REBECCA DAWN DOTTERER,PAYROLL ACCOUNTANT,28676.82,0.00,773.44,15108.90,29450.26,,44559.16,2014,,Ramona City Unified,""
PAMELA ANN CRIST,PAYROLL ACCOUNTANT,28676.83,0.00,437.50,15108.90,29114.33,,44223.23,2014,,Ramona City Unified,""
VICKI L WOODLEY,BUS DRIVER I,29169.80,0.00,4457.25,10403.67,33627.05,,44030.72,2014,,Ramona City Unified,""
PEGGY J GROVES,LEAD FOOD SERVICE,20807.15,0.00,1650.24,21429.78,22457.39,,43887.17,2014,,Ramona City Unified,""
LAURA L PETERSON,LEAD ESP ASSISTANT,24147.07,0.00,3594.31,16030.87,27741.38,,43772.25,2014,,Ramona City Unified,""
KEVIN K MCNEES,SUBSTITUTE TEACHER,40230.13,0.00,0.00,3507.91,40230.13,,43738.04,2014,,Ramona City Unified,""
DEBORAH MARIE COANE,COMPUTER TECH I,28073.03,0.00,894.74,14671.40,28967.77,,43639.17,2014,,Ramona City Unified,""
KATHY L MCCOURTNEY,BUS DRIVER I,20759.16,0.00,353.60,21971.81,21112.76,,43084.57,2014,,Ramona City Unified,""
CYNTHIA M BEAN,ATTENDANCE/HEALTH TECH,29594.98,0.00,3111.52,10366.65,32706.50,,43073.15,2014,,Ramona City Unified,""
HEATHER J SMITH,SPECIAL ED PARA-EDUCATOR II,19892.68,0.00,1713.56,21333.19,21606.24,,42939.43,2014,,Ramona City Unified,""
LESLIE K BLANSCET,TEACHER,37550.00,0.00,0.00,5370.74,37550.00,,42920.74,2014,,Ramona City Unified,""
ALICIA IMELDA YORBA,SPECIAL ED PARA-EDUCATOR II,19906.63,0.00,1271.10,21283.79,21177.73,,42461.52,2014,,Ramona City Unified,""
AMY ALLYSON WINDLE,HEALTH TECHNICIAN,21662.17,0.00,3748.86,16745.13,25411.03,,42156.16,2014,,Ramona City Unified,""
LORNA J PROCTOR,BUS DRIVER I,21093.51,0.00,1603.33,19412.93,22696.84,,42109.77,2014,,Ramona City Unified,""
TIMOTHY EDWARD KUEBLER,SPECIAL ED PARA-EDUCATOR I,19440.59,0.00,1334.20,21239.48,20774.79,,42014.27,2014,,Ramona City Unified,""
SUSAN MARIE SCURI,ATTENDANCE TECHNICIAN,29600.55,0.00,2461.04,9840.07,32061.59,,41901.66,2014,,Ramona City Unified,""
WESLEY JAMES CLOWARD,WAREHOUSE/DELIVERY WORKER II,30030.60,0.00,1142.28,10565.28,31172.88,,41738.16,2014,,Ramona City Unified,""
CHARMAYNE Y POLK,SPECIAL ED PARA-EDUCATOR II,19880.15,0.00,1271.10,20369.91,21151.25,,41521.16,2014,,Ramona City Unified,""
JANET ANN MCLEES,SPECIAL EDUCATION TEACHER,30056.63,0.00,719.16,10553.53,30775.79,,41329.32,2014,,Ramona City Unified,""
BRENDA JEAN DODD,LEAD FOOD SERVICE SMALL CREW,19091.74,0.00,562.32,21107.04,19654.06,,40761.10,2014,,Ramona City Unified,""
JENNIFER C HARRIS,COMPUTER LAB ASSISTANT,19836.83,0.00,1907.88,18991.19,21744.71,,40735.90,2014,,Ramona City Unified,""
LINDA L MITCHELL,BUS DRIVER I,20649.13,0.00,6094.66,13498.82,26743.79,,40242.61,2014,,Ramona City Unified,""
CHERYL A LAFRENIERE,HEALTH CLERK,21678.35,0.00,1799.92,16521.01,23478.27,,39999.28,2014,,Ramona City Unified,""
