Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Diiorio,Special Education Teacher,77358.00,0.00,-12250.00,25290.00,65108.00,,90398.00,2017,,Fallbrook Union Elementary,""
Karen Cordova,Special Education Teacher,62883.00,0.00,1073.00,25801.00,63956.00,,89757.00,2017,,Fallbrook Union Elementary,""
Kirsten Martin,Accounting Specialist,61957.00,0.00,0.00,26229.00,61957.00,,88186.00,2017,,Fallbrook Union Elementary,""
Christina Warman,Teacher,63890.00,0.00,0.00,24070.00,63890.00,,87960.00,2017,,Fallbrook Union Elementary,""
Ronald Lovelady,Lead Maintenance Service Technician,68774.00,0.00,1300.00,17488.00,70074.00,,87562.00,2017,,Fallbrook Union Elementary,""
Ruben Lopez,District Pe Teacher,61379.00,0.00,0.00,25390.00,61379.00,,86769.00,2017,,Fallbrook Union Elementary,""
Jill Price,Special Education Teacher,60672.00,0.00,228.00,25709.00,60900.00,,86609.00,2017,,Fallbrook Union Elementary,""
Jennifer Vitiello,Teacher,73211.00,0.00,-12110.00,25297.00,61101.00,,86398.00,2017,,Fallbrook Union Elementary,""
Monica Enriquez,Teacher,68200.00,0.00,1179.00,16964.00,69379.00,,86343.00,2017,,Fallbrook Union Elementary,""
Lukas Smith,Teacher,66401.00,0.00,2037.00,16710.00,68438.00,,85148.00,2017,,Fallbrook Union Elementary,""
John Mcconnell Iii,Lead Maintenance Service Technician,62408.00,0.00,800.00,21839.00,63208.00,,85047.00,2017,,Fallbrook Union Elementary,""
Tom O'Malley,Lead Mechanic,62408.00,0.00,500.00,21839.00,62908.00,,84747.00,2017,,Fallbrook Union Elementary,""
Jessica Botica,Special Education Teacher,64322.00,0.00,-4532.00,23943.00,59790.00,,83733.00,2017,,Fallbrook Union Elementary,""
Nicholas Magnan,Special Education Teacher,58872.00,0.00,0.00,24732.00,58872.00,,83604.00,2017,,Fallbrook Union Elementary,""
Tiffany Sergent,Teacher,63865.00,0.00,-2093.00,20936.00,61772.00,,82708.00,2017,,Fallbrook Union Elementary,""
Elizabeth Araiza,Secretary Iii - Bilingual,60297.00,0.00,500.00,21529.00,60797.00,,82326.00,2017,,Fallbrook Union Elementary,""
Sunny Rodriguez,Teacher,67956.00,0.00,-10600.00,24956.00,57356.00,,82312.00,2017,,Fallbrook Union Elementary,""
Terry Neuzil,Transportation Technician,62982.00,0.00,2095.00,16762.00,65077.00,,81839.00,2017,,Fallbrook Union Elementary,""
Sara Ingalls,Secretary Iii,58767.00,0.00,1295.00,21417.00,60062.00,,81479.00,2017,,Fallbrook Union Elementary,""
Kriselle Aragon,Special Education Teacher,63180.00,0.00,1780.00,16309.00,64960.00,,81269.00,2017,,Fallbrook Union Elementary,""
Julie Gautreaux,Special Education Teacher,56365.00,0.00,0.00,24853.00,56365.00,,81218.00,2017,,Fallbrook Union Elementary,""
Andrea Hernandez,Teacher,56365.00,0.00,0.00,24692.00,56365.00,,81057.00,2017,,Fallbrook Union Elementary,""
Jennifer Stagnitta,Special Education Teacher,63865.00,0.00,1730.00,15387.00,65595.00,,80982.00,2017,,Fallbrook Union Elementary,""
Bryce Afonso,Teacher,63890.00,0.00,1000.00,15973.00,64890.00,,80863.00,2017,,Fallbrook Union Elementary,""
Michael Yada,Maintenance Service Technician,62688.00,0.00,1300.00,16593.00,63988.00,,80581.00,2017,,Fallbrook Union Elementary,""
Lindsay Pillen,Accounting Specialist,54853.00,0.00,275.00,25180.00,55128.00,,80308.00,2017,,Fallbrook Union Elementary,""
Nicholas Abeyta,Mechanic Iii,57725.00,0.00,-2586.00,25150.00,55139.00,,80289.00,2017,,Fallbrook Union Elementary,""
Elizabeth Metcalf,Teacher,66401.00,0.00,-8980.00,22519.00,57421.00,,79940.00,2017,,Fallbrook Union Elementary,""
Mayra Acosta,Special Education Teacher,55660.00,0.00,783.00,23410.00,56443.00,,79853.00,2017,,Fallbrook Union Elementary,""
Pamela Siliznoff,Administrative Assistant,62292.00,0.00,1000.00,16537.00,63292.00,,79829.00,2017,,Fallbrook Union Elementary,""
Roman Acuna,Maintenance Service Technician,57725.00,0.00,800.00,21151.00,58525.00,,79676.00,2017,,Fallbrook Union Elementary,""
Martha Esteves,Typist Clerk Iii - Bilingual,54203.00,0.00,0.00,25081.00,54203.00,,79284.00,2017,,Fallbrook Union Elementary,""
Marco Jimenez Amezcua,Lead Groundskeeper,53727.00,0.00,300.00,25011.00,54027.00,,79038.00,2017,,Fallbrook Union Elementary,""
Raquel Calderon,Secretary Iii - Bilingual,53516.00,0.00,0.00,24983.00,53516.00,,78499.00,2017,,Fallbrook Union Elementary,""
Rosa Castillo,Bus Driver/Custodian,53231.00,0.00,0.00,24938.00,53231.00,,78169.00,2017,,Fallbrook Union Elementary,""
Bernardo Dominguez,Night Custodian,53055.00,0.00,0.00,24912.00,53055.00,,77967.00,2017,,Fallbrook Union Elementary,""
Eliseo Higinio,Teacher,56365.00,0.00,679.00,20707.00,57044.00,,77751.00,2017,,Fallbrook Union Elementary,""
Vickie Nelson,Administrative School Secretary,51211.00,666.00,3695.00,21988.00,55572.00,,77560.00,2017,,Fallbrook Union Elementary,""
Luz Solano,School Clerk - Bilingual,46103.00,3546.00,3695.00,24099.00,53344.00,,77443.00,2017,,Fallbrook Union Elementary,""
Danielle Bazzone,Teacher,59328.00,0.00,2456.00,15576.00,61784.00,,77360.00,2017,,Fallbrook Union Elementary,""
Zorayda Delgado,Counselor,60406.00,0.00,1000.00,15533.00,61406.00,,76939.00,2017,,Fallbrook Union Elementary,""
Melissa Rodarte,Administrative Assistant,59301.00,0.00,1300.00,16096.00,60601.00,,76697.00,2017,,Fallbrook Union Elementary,""
Abby Ineman,Special Education Teacher,58621.00,0.00,1911.00,15820.00,60532.00,,76352.00,2017,,Fallbrook Union Elementary,""
Martha Garcia,Teacher,54650.00,0.00,1000.00,20524.00,55650.00,,76174.00,2017,,Fallbrook Union Elementary,""
John Taylor Iii,System Support Technician,54523.00,0.00,800.00,20683.00,55323.00,,76006.00,2017,,Fallbrook Union Elementary,""
Christopher Stock,Teacher,59305.00,0.00,1125.00,15385.00,60430.00,,75815.00,2017,,Fallbrook Union Elementary,""
Anthony Felt Iii,Custodian/Delivery Person,50668.00,0.00,300.00,24563.00,50968.00,,75531.00,2017,,Fallbrook Union Elementary,""
Sandra Clark,Administrative School Secretary,46967.00,2137.00,2293.00,24032.00,51397.00,,75429.00,2017,,Fallbrook Union Elementary,""
Ernesto Garcia Hernandez,Payroll Technician,55651.00,0.00,400.00,19269.00,56051.00,,75320.00,2017,,Fallbrook Union Elementary,""
Cara Feaster,Special Education Teacher,58165.00,0.00,1295.00,15851.00,59460.00,,75311.00,2017,,Fallbrook Union Elementary,""
Kira Lontos,Teacher,58872.00,0.00,1000.00,15334.00,59872.00,,75206.00,2017,,Fallbrook Union Elementary,""
Darcie Oppenheimer,Teacher,58872.00,0.00,1000.00,15308.00,59872.00,,75180.00,2017,,Fallbrook Union Elementary,""
Jennifer Fredericks,Teacher,58872.00,0.00,1000.00,15284.00,59872.00,,75156.00,2017,,Fallbrook Union Elementary,""
Alejandro Gonzalez,Assistant Principal,56923.00,0.00,0.00,18022.00,56923.00,,74945.00,2017,,Fallbrook Union Elementary,""
Michael Nichols,System Support Technician,57466.00,0.00,1300.00,15830.00,58766.00,,74596.00,2017,,Fallbrook Union Elementary,""
Matthew Nichols,System Support Technician,57466.00,0.00,1300.00,15830.00,58766.00,,74596.00,2017,,Fallbrook Union Elementary,""
Terra Scott,Teacher,58872.00,0.00,-8320.00,24031.00,50552.00,,74583.00,2017,,Fallbrook Union Elementary,""
Dennis Buth Jr.,Maintenance Service Technician,57106.00,0.00,1335.00,15782.00,58441.00,,74223.00,2017,,Fallbrook Union Elementary,""
Ramon Correa Martinez,Custodian,49648.00,0.00,0.00,24412.00,49648.00,,74060.00,2017,,Fallbrook Union Elementary,""
Jessica Shapiro,Teacher,61812.00,0.00,-12500.00,24299.00,49312.00,,73611.00,2017,,Fallbrook Union Elementary,""
Vanessa Mojica,Secretary Iii,52667.00,0.00,500.00,20407.00,53167.00,,73574.00,2017,,Fallbrook Union Elementary,""
Nicole Marchante,Teacher,56365.00,0.00,-6721.00,23790.00,49644.00,,73434.00,2017,,Fallbrook Union Elementary,""
Megan Hundley,Database Specialist,48824.00,0.00,0.00,24312.00,48824.00,,73136.00,2017,,Fallbrook Union Elementary,""
Josue Corona,Custodian,48764.00,0.00,0.00,24280.00,48764.00,,73044.00,2017,,Fallbrook Union Elementary,""
Roxana Martinez,Teacher,56365.00,0.00,1179.00,15373.00,57544.00,,72917.00,2017,,Fallbrook Union Elementary,""
Nydia Perez,Administrative School Secretary,47179.00,849.00,0.00,24051.00,48028.00,,72079.00,2017,,Fallbrook Union Elementary,""
Ernesto Garcia,Groundskeeper,47751.00,0.00,116.00,24106.00,47867.00,,71973.00,2017,,Fallbrook Union Elementary,""
Theresa Rowley,Teacher,51355.00,0.00,800.00,19776.00,52155.00,,71931.00,2017,,Fallbrook Union Elementary,""
Robert Dicario Ii,Inventory Keeper/Delivery Person,50934.00,0.00,800.00,20152.00,51734.00,,71886.00,2017,,Fallbrook Union Elementary,""
Maria Payan,School Clerk - Bilingual,44617.00,26.00,3130.00,23878.00,47773.00,,71651.00,2017,,Fallbrook Union Elementary,""
Harold Bunn,Night Custodian,48369.00,0.00,200.00,22892.00,48569.00,,71461.00,2017,,Fallbrook Union Elementary,""
Maricela Sanchez,Secretary Iii,54789.00,0.00,1000.00,15431.00,55789.00,,71220.00,2017,,Fallbrook Union Elementary,""
Naomi Monthei,Administrative School Secretary,45906.00,227.00,1095.00,23876.00,47228.00,,71104.00,2017,,Fallbrook Union Elementary,""
Calyn Garver,Teacher,54999.00,0.00,1000.00,14825.00,55999.00,,70824.00,2017,,Fallbrook Union Elementary,""
Marisela Gonzalez,Teacher,54999.00,0.00,1000.00,14816.00,55999.00,,70815.00,2017,,Fallbrook Union Elementary,""
Maria Garland,Teacher,54316.00,0.00,1683.00,14776.00,55999.00,,70775.00,2017,,Fallbrook Union Elementary,""
Jose Zapata,Night Custodian,46689.00,0.00,0.00,23975.00,46689.00,,70664.00,2017,,Fallbrook Union Elementary,""
Armando Arias,Night Custodian,46689.00,0.00,0.00,23975.00,46689.00,,70664.00,2017,,Fallbrook Union Elementary,""
Rita Magana,School Clerk - Bilingual,46103.00,861.00,6243.00,17055.00,53207.00,,70262.00,2017,,Fallbrook Union Elementary,""
Kelly Pittman,Teacher,53860.00,0.00,1163.00,14838.00,55023.00,,69861.00,2017,,Fallbrook Union Elementary,""
Mary Hauck,Teacher,54745.00,0.00,1750.00,13212.00,56495.00,,69707.00,2017,,Fallbrook Union Elementary,""
Rebecca Bliss,Teacher,51212.00,0.00,3456.00,14923.00,54668.00,,69591.00,2017,,Fallbrook Union Elementary,""
Imelda Cunniff,Teacher,56708.00,0.00,2000.00,10812.00,58708.00,,69520.00,2017,,Fallbrook Union Elementary,""
Taylor Ralls,Teacher,53860.00,0.00,1000.00,14646.00,54860.00,,69506.00,2017,,Fallbrook Union Elementary,""
Martha Covarrubias,Permit Preschool Teacher Ii,52350.00,0.00,1804.00,15093.00,54154.00,,69247.00,2017,,Fallbrook Union Elementary,""
Brianna Nieblas,Teacher,49102.00,0.00,929.00,19212.00,50031.00,,69243.00,2017,,Fallbrook Union Elementary,""
Edmund Krok,Night Custodian,53055.00,0.00,1000.00,15176.00,54055.00,,69231.00,2017,,Fallbrook Union Elementary,""
Jefferson Rivas,Teacher,51355.00,0.00,2551.00,15292.00,53906.00,,69198.00,2017,,Fallbrook Union Elementary,""
Michael Doria,District Psychologist,56721.00,0.00,600.00,11776.00,57321.00,,69097.00,2017,,Fallbrook Union Elementary,""
Patricia Dawson,Administrative School Secretary,50468.00,0.00,3509.00,14814.00,53977.00,,68791.00,2017,,Fallbrook Union Elementary,""
Mark Waddell,Night Custodian,52525.00,0.00,1000.00,15102.00,53525.00,,68627.00,2017,,Fallbrook Union Elementary,""
Lisa Gant,Teacher,52011.00,0.00,1500.00,15084.00,53511.00,,68595.00,2017,,Fallbrook Union Elementary,""
Catherine Anderson,Teacher,53379.00,0.00,1750.00,13051.00,55129.00,,68180.00,2017,,Fallbrook Union Elementary,""
Allison Gunzelman,Teacher,54999.00,0.00,500.00,12594.00,55499.00,,68093.00,2017,,Fallbrook Union Elementary,""
Mark O'Leary,Custodian,51947.00,0.00,1000.00,15013.00,52947.00,,67960.00,2017,,Fallbrook Union Elementary,""
Jody Waldon,Teacher,52493.00,0.00,1000.00,14334.00,53493.00,,67827.00,2017,,Fallbrook Union Elementary,""
Norma Solano,Bilingual School/Community Support Services Assistant,44314.00,0.00,-182.00,23603.00,44132.00,,67735.00,2017,,Fallbrook Union Elementary,""
Anita Underseth,Teacher,52993.00,0.00,1750.00,12983.00,54743.00,,67726.00,2017,,Fallbrook Union Elementary,""
Julia Amezcua,School Clerk - Bilingual,46103.00,37.00,1505.00,19739.00,47645.00,,67384.00,2017,,Fallbrook Union Elementary,""
Susan Quirk,Teacher,54745.00,0.00,2000.00,10559.00,56745.00,,67304.00,2017,,Fallbrook Union Elementary,""
Carmen Navarro Donez,Teacher,54745.00,0.00,2000.00,10559.00,56745.00,,67304.00,2017,,Fallbrook Union Elementary,""
Emma Cobb,Assistant Principal,50036.00,0.00,101.00,17042.00,50137.00,,67179.00,2017,,Fallbrook Union Elementary,""
Rosio Fuentes,School Clerk - Bilingual,41540.00,68.00,1926.00,23478.00,43534.00,,67012.00,2017,,Fallbrook Union Elementary,""
Elva Dominguez,Bus Driver,36451.00,4896.00,1307.00,24327.00,42654.00,,66981.00,2017,,Fallbrook Union Elementary,""
Jose Macias,Custodian,43446.00,0.00,0.00,23498.00,43446.00,,66944.00,2017,,Fallbrook Union Elementary,""
Raul Perez,Bilingual Counseling Assistant/Custodian,51947.00,0.00,76.00,14884.00,52023.00,,66907.00,2017,,Fallbrook Union Elementary,""
Nicole Besaw,Teacher,49102.00,0.00,867.00,16652.00,49969.00,,66621.00,2017,,Fallbrook Union Elementary,""
Lisa Comerford,School Clerk,39373.00,1392.00,2181.00,23275.00,42946.00,,66221.00,2017,,Fallbrook Union Elementary,""
Nancy Santiago,Secretary Iii,42071.00,0.00,558.00,23307.00,42629.00,,65936.00,2017,,Fallbrook Union Elementary,""
Susan Gutierrez,Teacher,54745.00,0.00,500.00,10566.00,55245.00,,65811.00,2017,,Fallbrook Union Elementary,""
Alison Madera,Teacher,50241.00,0.00,1120.00,14163.00,51361.00,,65524.00,2017,,Fallbrook Union Elementary,""
Carlos Magos,Teacher,49278.00,0.00,1500.00,14740.00,50778.00,,65518.00,2017,,Fallbrook Union Elementary,""
Lauren Countreman,Teacher,50241.00,0.00,1000.00,14032.00,51241.00,,65273.00,2017,,Fallbrook Union Elementary,""
Katharine Lovelady,Administrative School Secretary,49089.00,0.00,1321.00,14609.00,50410.00,,65019.00,2017,,Fallbrook Union Elementary,""
Jose Ramirez,Custodian,41505.00,0.00,0.00,23213.00,41505.00,,64718.00,2017,,Fallbrook Union Elementary,""
Martha Garcia,Teacher,43020.00,0.00,1000.00,20524.00,44020.00,,64544.00,2017,,Fallbrook Union Elementary,""
Laura Shafer,Teacher,49099.00,0.00,1000.00,14389.00,50099.00,,64488.00,2017,,Fallbrook Union Elementary,""
Lidia Zapata,School Clerk - Bilingual,43768.00,0.00,1170.00,19300.00,44938.00,,64238.00,2017,,Fallbrook Union Elementary,""
Robert Snow Jr,Bus Driver/Custodian,48987.00,0.00,623.00,14525.00,49610.00,,64135.00,2017,,Fallbrook Union Elementary,""
Cyerra Chartrand,Teacher,58872.00,0.00,-8620.00,13319.00,50252.00,,63571.00,2017,,Fallbrook Union Elementary,""
Robert Choate,Night Custodian,47397.00,0.00,1265.00,14383.00,48662.00,,63045.00,2017,,Fallbrook Union Elementary,""
Shelley Sandoval,School Clerk,38842.00,449.00,504.00,23145.00,39795.00,,62940.00,2017,,Fallbrook Union Elementary,""
Melissa Washington,Lead Cafeteria Assistant,46512.00,174.00,1760.00,14215.00,48446.00,,62661.00,2017,,Fallbrook Union Elementary,""
Carlos Jimenez,Custodian,39105.00,0.00,0.00,22862.00,39105.00,,61967.00,2017,,Fallbrook Union Elementary,""
Mario Enciso,Groundskeeper,42128.00,0.00,800.00,18859.00,42928.00,,61787.00,2017,,Fallbrook Union Elementary,""
Lynn Brown,Teacher,47562.00,0.00,807.00,13268.00,48369.00,,61637.00,2017,,Fallbrook Union Elementary,""
Steven Carr,Custodian,46111.00,0.00,1300.00,14159.00,47411.00,,61570.00,2017,,Fallbrook Union Elementary,""
Cynthia Oshiro,Teacher,48468.00,0.00,0.00,13048.00,48468.00,,61516.00,2017,,Fallbrook Union Elementary,""
Marlen Jimenez,Secretary Iii - Bilingual,46156.00,0.00,1000.00,14165.00,47156.00,,61321.00,2017,,Fallbrook Union Elementary,""
Tina Contreras,Administrative School Secretary,45906.00,189.00,1000.00,14140.00,47095.00,,61235.00,2017,,Fallbrook Union Elementary,""
Einar Fuentes,Groundskeeper,45978.00,0.00,1000.00,14141.00,46978.00,,61119.00,2017,,Fallbrook Union Elementary,""
Elise Marks,Secretary Iii,45581.00,0.00,1314.00,14076.00,46895.00,,60971.00,2017,,Fallbrook Union Elementary,""
Harrison Miles,Teacher,46918.00,0.00,780.00,12155.00,47698.00,,59853.00,2017,,Fallbrook Union Elementary,""
Mary Rodriguez,Bilingual Speech Language Technician,38794.00,0.00,1682.00,18460.00,40476.00,,58936.00,2017,,Fallbrook Union Elementary,""
Patricia Siemer,Campus Supervisor,36822.00,274.00,2519.00,18190.00,39615.00,,57805.00,2017,,Fallbrook Union Elementary,""
Karen Bickham,Teacher,46153.00,0.00,2120.00,9479.00,48273.00,,57752.00,2017,,Fallbrook Union Elementary,""
Annunziata Lopez,Health Care Specialist,34889.00,0.00,0.00,22390.00,34889.00,,57279.00,2017,,Fallbrook Union Elementary,""
Jody Lowell,School Library Technician,37627.00,0.00,1311.00,18272.00,38938.00,,57210.00,2017,,Fallbrook Union Elementary,""
Wendee Broach,Health Care Specialist,33364.00,0.00,1062.00,22217.00,34426.00,,56643.00,2017,,Fallbrook Union Elementary,""
Leslie Pilling,Administrative School Secretary,40348.00,399.00,2290.00,13324.00,43037.00,,56361.00,2017,,Fallbrook Union Elementary,""
Brenda Ramos,Permit Preschool Teacher I,41661.00,0.00,937.00,13514.00,42598.00,,56112.00,2017,,Fallbrook Union Elementary,""
James Sheffield,Teacher,43803.00,0.00,250.00,11834.00,44053.00,,55887.00,2017,,Fallbrook Union Elementary,""
Gertie Seymour,School Library Technician,36627.00,276.00,585.00,18268.00,37488.00,,55756.00,2017,,Fallbrook Union Elementary,""
Catherine Evans,Health Care Specialist,32552.00,27.00,1046.00,22059.00,33625.00,,55684.00,2017,,Fallbrook Union Elementary,""
Elvia Hernandez Gonzalez,School Clerk - Bilingual,32615.00,0.00,1042.00,21918.00,33657.00,,55575.00,2017,,Fallbrook Union Elementary,""
Dennis Mendez Lopez,Groundskeeper,41138.00,0.00,1000.00,13428.00,42138.00,,55566.00,2017,,Fallbrook Union Elementary,""
Erin Noel,Special Education Teacher,43417.00,0.00,250.00,11778.00,43667.00,,55445.00,2017,,Fallbrook Union Elementary,""
Kelly Trento,School Library Technician,32693.00,188.00,80.00,21979.00,32961.00,,54940.00,2017,,Fallbrook Union Elementary,""
Krista Alexander,Health Care Specialist,32552.00,250.00,-104.00,22223.00,32698.00,,54921.00,2017,,Fallbrook Union Elementary,""
Sonya Chouinard,Teacher On Special Assignment,44953.00,0.00,500.00,9328.00,45453.00,,54781.00,2017,,Fallbrook Union Elementary,""
Emily Larson,School Library Technician,31528.00,0.00,1178.00,21792.00,32706.00,,54498.00,2017,,Fallbrook Union Elementary,""
Kimberly Lewis,Cafeteria Assistant,32181.00,0.00,167.00,21890.00,32348.00,,54238.00,2017,,Fallbrook Union Elementary,""
Laureen Henegar,District Nurse,43803.00,0.00,500.00,9183.00,44303.00,,53486.00,2017,,Fallbrook Union Elementary,""
Isac Vela Benitez,Custodian,36660.00,0.00,1000.00,15467.00,37660.00,,53127.00,2017,,Fallbrook Union Elementary,""
Sarah Sandoval,Teacher On Special Assignment,43466.00,0.00,500.00,9145.00,43966.00,,53111.00,2017,,Fallbrook Union Elementary,""
Mary Perez,Bilingual Speech Language Technician,38594.00,0.00,1271.00,13103.00,39865.00,,52968.00,2017,,Fallbrook Union Elementary,""
Francine Little,Campus Supervisor,35761.00,2544.00,1635.00,12947.00,39940.00,,52887.00,2017,,Fallbrook Union Elementary,""
Deanne Wheeler,School Library Technician,36627.00,0.00,2117.00,13797.00,38744.00,,52541.00,2017,,Fallbrook Union Elementary,""
Consuelo Gallegos,School Clerk - Bilingual,34706.00,0.00,-513.00,17633.00,34193.00,,51826.00,2017,,Fallbrook Union Elementary,""
Brenda Duran,Bus Driver,25852.00,2638.00,108.00,22669.00,28598.00,,51267.00,2017,,Fallbrook Union Elementary,""
Placido Ramirez,Night Custodian,37392.00,0.00,1000.00,12772.00,38392.00,,51164.00,2017,,Fallbrook Union Elementary,""
Deloris Apodaca,Permit Preschool Teacher I,36113.00,30.00,1562.00,13232.00,37705.00,,50937.00,2017,,Fallbrook Union Elementary,""
Ellen Witzel,Cafeteria Assistant,32462.00,31.00,890.00,17542.00,33383.00,,50925.00,2017,,Fallbrook Union Elementary,""
Ashley Mcknight,Teacher,31737.00,0.00,1129.00,18008.00,32866.00,,50874.00,2017,,Fallbrook Union Elementary,""
Mary Standish,Bus Driver,30294.00,1467.00,1079.00,17945.00,32840.00,,50785.00,2017,,Fallbrook Union Elementary,""
Penny Gresoro-Peukert,Special Education Program Assistant,27723.00,0.00,1557.00,21258.00,29280.00,,50538.00,2017,,Fallbrook Union Elementary,""
Mark Macdonald,Teacher,36964.00,0.00,0.00,13191.00,36964.00,,50155.00,2017,,Fallbrook Union Elementary,""
Christian Norwood,Counselor,45251.00,0.00,-4805.00,9604.00,40446.00,,50050.00,2017,,Fallbrook Union Elementary,""
Lucinda Devera,Special Education Program Assistant,27986.00,0.00,203.00,21532.00,28189.00,,49721.00,2017,,Fallbrook Union Elementary,""
Lynnette Jennings,Cafeteria Assistant,31244.00,0.00,1134.00,17299.00,32378.00,,49677.00,2017,,Fallbrook Union Elementary,""
Christine Salas,Cafeteria Assistant,34616.00,0.00,2988.00,11913.00,37604.00,,49517.00,2017,,Fallbrook Union Elementary,""
Mary Hill,Cafeteria Assistant,34990.00,0.00,1000.00,12601.00,35990.00,,48591.00,2017,,Fallbrook Union Elementary,""
Cassie Way,Special Education Teacher,35698.00,0.00,585.00,12233.00,36283.00,,48516.00,2017,,Fallbrook Union Elementary,""
Travis Comerford,Custodian,36660.00,0.00,254.00,11489.00,36914.00,,48403.00,2017,,Fallbrook Union Elementary,""
Laurie Andersen,School Library Technician,34453.00,0.00,1000.00,11720.00,35453.00,,47173.00,2017,,Fallbrook Union Elementary,""
Amy Miska,Teacher,33900.00,0.00,200.00,12586.00,34100.00,,46686.00,2017,,Fallbrook Union Elementary,""
Mary Warren,Special Education Program Assistant,24736.00,0.00,1116.00,20779.00,25852.00,,46631.00,2017,,Fallbrook Union Elementary,""
Kay Peterman,Special Education Program Assistant,28860.00,0.00,707.00,16944.00,29567.00,,46511.00,2017,,Fallbrook Union Elementary,""
Kathy Hargrove,Cafeteria Assistant,32045.00,0.00,2094.00,12154.00,34139.00,,46293.00,2017,,Fallbrook Union Elementary,""
Sandra Jimenez,Special Education Program Assistant - Bilingual,24760.00,0.00,733.00,20784.00,25493.00,,46277.00,2017,,Fallbrook Union Elementary,""
Kathleen Draves,School Library Technician,25592.00,0.00,-865.00,21137.00,24727.00,,45864.00,2017,,Fallbrook Union Elementary,""
Robin Duarte,School Library Technician,31819.00,0.00,1550.00,12128.00,33369.00,,45497.00,2017,,Fallbrook Union Elementary,""
Lea Garner,Health Care Technician,28189.00,0.00,1575.00,15671.00,29764.00,,45435.00,2017,,Fallbrook Union Elementary,""
Erica Russell,Special Education Program Assistant,23762.00,0.00,682.00,20637.00,24444.00,,45081.00,2017,,Fallbrook Union Elementary,""
Francine Phillips,Accounting Specialist,33576.00,0.00,250.00,10980.00,33826.00,,44806.00,2017,,Fallbrook Union Elementary,""
Joy Beidel,Counselor,35994.00,0.00,500.00,8201.00,36494.00,,44695.00,2017,,Fallbrook Union Elementary,""
Lesley Boyce,Teacher,31490.00,0.00,51.00,13045.00,31541.00,,44586.00,2017,,Fallbrook Union Elementary,""
Katherine Mcneil,Health Care Specialist,21895.00,0.00,208.00,22320.00,22103.00,,44423.00,2017,,Fallbrook Union Elementary,""
Melissa Lafayette,Counselor,31625.00,0.00,0.00,12519.00,31625.00,,44144.00,2017,,Fallbrook Union Elementary,""
Sandra Guerra-Martinez,Special Education Program Assistant - Bilingual,23769.00,0.00,-366.00,20727.00,23403.00,,44130.00,2017,,Fallbrook Union Elementary,""
Debra Bruneault,Special Education Program Assistant,23462.00,0.00,0.00,20602.00,23462.00,,44064.00,2017,,Fallbrook Union Elementary,""
Keri Gresbrink,Counselor,34537.00,0.00,500.00,8440.00,35037.00,,43477.00,2017,,Fallbrook Union Elementary,""
Christine Bresciani,Bus Driver,22237.00,0.00,409.00,20537.00,22646.00,,43183.00,2017,,Fallbrook Union Elementary,""
Linda Helling,Special Education Program Assistant,22378.00,0.00,0.00,20511.00,22378.00,,42889.00,2017,,Fallbrook Union Elementary,""
Cynthia Anderson,Bus Driver,24719.00,0.00,1271.00,16763.00,25990.00,,42753.00,2017,,Fallbrook Union Elementary,""
Larry Smith,Bus Driver,25324.00,3263.00,1837.00,12305.00,30424.00,,42729.00,2017,,Fallbrook Union Elementary,""
Milena Phillips,Health Care Specialist,29955.00,0.00,654.00,11759.00,30609.00,,42368.00,2017,,Fallbrook Union Elementary,""
Jaylene Norton,Special Education Program Assistant,24736.00,0.00,1146.00,16364.00,25882.00,,42246.00,2017,,Fallbrook Union Elementary,""
Donald Beverson,Bus Driver,24064.00,87.00,1272.00,16776.00,25423.00,,42199.00,2017,,Fallbrook Union Elementary,""
Rachel Kokal,Teacher,31490.00,0.00,250.00,10355.00,31740.00,,42095.00,2017,,Fallbrook Union Elementary,""
Elizabeth Hansen,Teacher,32858.00,0.00,500.00,8524.00,33358.00,,41882.00,2017,,Fallbrook Union Elementary,""
Michiko Stephens,Cafeteria Assistant,28286.00,0.00,1907.00,11589.00,30193.00,,41782.00,2017,,Fallbrook Union Elementary,""
Steven Slater,Bus Driver,18632.00,259.00,-129.00,22766.00,18762.00,,41528.00,2017,,Fallbrook Union Elementary,""
Charles Reeder,Bus Driver,18307.00,1383.00,50.00,21205.00,19740.00,,40945.00,2017,,Fallbrook Union Elementary,""
Awara Mirza,Teacher,32407.00,0.00,400.00,8102.00,32807.00,,40909.00,2017,,Fallbrook Union Elementary,""
Virginia Esquivel,Teacher,36181.00,0.00,-120.00,4826.00,36061.00,,40887.00,2017,,Fallbrook Union Elementary,""
Susan Jeffrey,Bus Driver,23013.00,30.00,1140.00,16514.00,24183.00,,40697.00,2017,,Fallbrook Union Elementary,""
Tanya Wald,Bus Driver,23397.00,0.00,862.00,15778.00,24259.00,,40037.00,2017,,Fallbrook Union Elementary,""
Janine Tuccinardi,Teacher,31490.00,0.00,675.00,7656.00,32165.00,,39821.00,2017,,Fallbrook Union Elementary,""
Amber Domine,Teacher,26276.00,0.00,0.00,13149.00,26276.00,,39425.00,2017,,Fallbrook Union Elementary,""
Tanja Bickel,Teacher,25102.00,0.00,0.00,14227.00,25102.00,,39329.00,2017,,Fallbrook Union Elementary,""
