Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
GILBERTO S CALLEROS,NIGHT CUSTODIAN,30088.20,512.77,0.00,16153.41,30600.97,46754.38,2014,,Cajon Valley Union School District,""
DIANA M PREWITT,CLERK II,39065.56,0.00,1200.00,6381.44,40265.56,46647.00,2014,,Cajon Valley Union School District,""
ULYANA ALEXIS BEYER,BUS DRIVER,34859.13,2737.50,0.00,9041.98,37596.63,46638.61,2014,,Cajon Valley Union School District,""
SUSI B. BOLTON,CLERK/TYPIST II,38972.83,7.70,1200.00,6414.83,40180.53,46595.36,2014,,Cajon Valley Union School District,""
STEPHANIE LYNN GOODMAN,TEACHER - EDUCATIONALLY HANDICAPPED,40221.67,0.00,1692.10,4606.00,41913.77,46519.77,2014,,Cajon Valley Union School District,""
JANINE PATRICIA CHARLES,PERMIT TEACHER,40548.81,0.00,499.89,5450.93,41048.70,46499.63,2014,,Cajon Valley Union School District,""
MARIA C OROSCO,COMMUNITY LIASON MIGRANT ED,36699.74,265.55,0.00,9088.38,36965.29,46053.67,2014,,Cajon Valley Union School District,""
DIANN LYNN CVITKOVICH,COUNSELING CENTER CLERK,34947.57,328.32,0.00,10721.54,35275.89,45997.43,2014,,Cajon Valley Union School District,""
CARL EBERT III,BUS DRIVER,39489.45,1402.81,240.00,4817.79,41132.26,45950.05,2014,,Cajon Valley Union School District,""
ADELAIDE CARTAN,TEACHER,40818.25,0.00,491.64,4560.25,41309.89,45870.14,2014,,Cajon Valley Union School District,""
JOHANNA ODETTE MELLOS,PERMIT TEACHER,38548.75,0.00,1674.89,5617.90,40223.64,45841.54,2014,,Cajon Valley Union School District,""
ERNIE M RUIZ,DELIVERY DRIVER,38802.00,167.09,66.96,6678.70,39036.05,45714.75,2014,,Cajon Valley Union School District,""
JANE S ROBERTS,TEACHER,37535.92,0.00,462.32,7703.58,37998.24,45701.82,2014,,Cajon Valley Union School District,""
PENNY GAIL YEARGAN-ANTHONY,COMMUNITY EDUCATION SUPERVISOR,37677.00,351.18,0.00,7414.50,38028.18,45442.68,2014,,Cajon Valley Union School District,""
DANIELA E RUIZ-JO,ASSISTANT PRINCIPAL,44072.52,0.00,1298.50,0.00,45371.02,45371.02,2014,,Cajon Valley Union School District,""
ROSSANA G GUERRERO,FACS/FSM TECHNICIAN,36259.93,0.00,0.00,8997.57,36259.93,45257.50,2014,,Cajon Valley Union School District,""
MICHELE LEE DUYMICH,SCHOOL OFFICE MANAGER,38263.62,5.46,2172.96,4745.19,40442.04,45187.23,2014,,Cajon Valley Union School District,""
SARAH LYNN OTTE-PHILLIPS,TEACHER - LEARNING HANDICAPPED,44410.11,0.00,699.64,0.00,45109.75,45109.75,2014,,Cajon Valley Union School District,""
PAMELA ALLISON YOUNG,TEACHER OF THE SEVERELY HANDICAPPED,33675.37,0.00,756.36,10387.78,34431.73,44819.51,2014,,Cajon Valley Union School District,""
SHELLEY KAY CURREN,SPEECH THERAPIST,33422.81,0.00,750.69,10573.31,34173.50,44746.81,2014,,Cajon Valley Union School District,""
ELIZABETH A LOPEZ,CLERK II,37907.93,8.36,1200.00,5520.16,39116.29,44636.45,2014,,Cajon Valley Union School District,""
LISA KATRINA KRUEGER,ACCOUNT CLERK II,38032.00,0.00,0.00,6579.92,38032.00,44611.92,2014,,Cajon Valley Union School District,""
CHRISTINA MARIE KOSTAMO,BUS DRIVER,38687.12,325.32,0.00,5518.94,39012.44,44531.38,2014,,Cajon Valley Union School District,""
JENNIFER MARIE MCSPARRAN,PROGRAM SPECIALIST-SPECIAL EDUCATION,39720.85,0.00,56.00,4410.37,39776.85,44187.22,2014,,Cajon Valley Union School District,""
PERSIA LEVITA CORLEY,BUS DRIVER,34369.70,1916.29,2643.94,5237.04,38929.93,44166.97,2014,,Cajon Valley Union School District,""
MICHELLE MARIE MEADE,TEACHER,43166.72,0.00,969.55,0.00,44136.27,44136.27,2014,,Cajon Valley Union School District,""
SHARON ANN WARDELL,TEACHER,24835.47,0.00,557.81,18531.39,25393.28,43924.67,2014,,Cajon Valley Union School District,""
YVONNE RUIZ VIZCAINO,PERMIT TEACHER,37835.16,0.00,456.71,5619.75,38291.87,43911.62,2014,,Cajon Valley Union School District,""
JENINE MARIE HENRY,DIRECTOR OF SPECIAL EDUCATION,39592.04,0.00,78.00,4194.74,39670.04,43864.78,2014,,Cajon Valley Union School District,""
MARY ROSE BELIO,BUS DRIVER,36439.46,2046.78,0.00,5375.10,38486.24,43861.34,2014,,Cajon Valley Union School District,""
JENNIFER ANN GLADDEN,TEACHER,38433.07,0.00,465.16,4587.16,38898.23,43485.39,2014,,Cajon Valley Union School District,""
DANNY DOMINIC MEJIA,BUS DRIVER,33175.64,1327.23,0.00,8722.88,34502.87,43225.75,2014,,Cajon Valley Union School District,""
DONNA S CLAYTON,LIBRARY MEDIA TECHNICIAN I,30704.82,0.00,0.00,12476.75,30704.82,43181.57,2014,,Cajon Valley Union School District,""
MICHAEL GORDON,GROUNDS MAINTENANCE WORKER I,36944.00,184.80,0.00,5846.56,37128.80,42975.36,2014,,Cajon Valley Union School District,""
MAWADDAT M HAMMI,INSTRUCTIONAL AIDE BILINGUAL-PROJECT,37527.66,0.00,0.00,5230.90,37527.66,42758.56,2014,,Cajon Valley Union School District,""
BRIAN M VALENTE,TEACHER,33675.37,0.00,756.36,8240.22,34431.73,42671.95,2014,,Cajon Valley Union School District,""
MIGUEL E GONZALEZ,DUPLICATING MACHINE OPERATOR,35664.18,252.06,0.00,6731.95,35916.24,42648.19,2014,,Cajon Valley Union School District,""
MALLERY RACHELLE HASKINS,PERSONNEL ASSISTANT,36947.68,0.00,0.00,5630.35,36947.68,42578.03,2014,,Cajon Valley Union School District,""
JANICE LYNN RAYMOND,TEACHER,41844.28,0.00,515.41,0.00,42359.69,42359.69,2014,,Cajon Valley Union School District,""
JACKALYN A MUNOZ,LEAD FOOD SERVICE WORKER I,33576.00,0.00,0.00,8712.05,33576.00,42288.05,2014,,Cajon Valley Union School District,""
AMANDA LOUISE ORTEGA,TEACHER,41252.05,0.00,926.54,0.00,42178.59,42178.59,2014,,Cajon Valley Union School District,""
ROSA M SERNA,CLERK/TYPIST II,34810.39,901.61,0.00,6257.79,35712.00,41969.79,2014,,Cajon Valley Union School District,""
JUSTIN B ROBERTS,NIGHT CUSTODIAN,33493.29,1299.80,0.00,7147.18,34793.09,41940.27,2014,,Cajon Valley Union School District,""
STEVEN GARY DAVIS,BUS DRIVER,23481.73,4953.09,7563.39,5837.04,35998.21,41835.25,2014,,Cajon Valley Union School District,""
MARJORIE LYNN PETERMAN,COUNSELING TECHNICIAN,35283.74,0.00,0.00,6509.02,35283.74,41792.76,2014,,Cajon Valley Union School District,""
TAN HUYNH,TEACHER,36201.06,0.00,813.09,4700.74,37014.15,41714.89,2014,,Cajon Valley Union School District,""
CYNTHIA L GREGORY,CLERK/TYPIST I,32848.83,2.35,0.00,8601.23,32851.18,41452.41,2014,,Cajon Valley Union School District,""
JOSEPHINE M BAUER,PERMIT TEACHER,35043.69,0.00,431.71,5941.58,35475.40,41416.98,2014,,Cajon Valley Union School District,""
DENISE J RIPLEY,CLERK/TYPIST II,35065.21,0.00,0.00,6219.34,35065.21,41284.55,2014,,Cajon Valley Union School District,""
YUKIKO CHAVEZ,LIBRARY MEDIA TECHNICIAN I,23812.72,27.14,1372.44,16028.95,25212.30,41241.25,2014,,Cajon Valley Union School District,""
PATRICIA VERNIECE BOSVAY,COUNSELING CENTER CLERK,34747.59,0.00,0.00,6490.03,34747.59,41237.62,2014,,Cajon Valley Union School District,""
COLLETTE HISAW,TEACHER,41215.31,0.00,0.00,0.00,41215.31,41215.31,2014,,Cajon Valley Union School District,""
KELLY LYN DEVLIN,SPECIAL EDUCATION CLASSROOM ASST,32402.64,164.27,0.00,8550.31,32566.91,41117.22,2014,,Cajon Valley Union School District,""
JULIE ANNE LITOFF,TEACHER - EDUCATIONALLY HANDICAPPED,39989.43,0.00,1078.17,0.00,41067.60,41067.60,2014,,Cajon Valley Union School District,""
BARBARA JEAN AUSTIN,TEACHER,40480.58,0.00,495.63,0.00,40976.21,40976.21,2014,,Cajon Valley Union School District,""
JONI MARIE SCHLUMM,SCHOOL OFFICE MANAGER,33913.64,29.04,0.00,7022.34,33942.68,40965.02,2014,,Cajon Valley Union School District,""
MARIA ISABEL GRELL,CLERK II,32362.44,41.68,0.00,8553.64,32404.12,40957.76,2014,,Cajon Valley Union School District,""
KIMBERLAINE L BEATTY,TEACHER,40922.10,0.00,0.00,0.00,40922.10,40922.10,2014,,Cajon Valley Union School District,""
HEATHER P HOBSON,TEACHER,31893.19,0.00,480.00,8430.23,32373.19,40803.42,2014,,Cajon Valley Union School District,""
LAUREL ANNE WILLIAMS,TEACHER - EDUCATIONALLY HANDICAPPED,35829.79,0.00,434.91,4458.12,36264.70,40722.82,2014,,Cajon Valley Union School District,""
CRAIG S FLORES,TEACHER,31893.19,0.00,0.00,8825.39,31893.19,40718.58,2014,,Cajon Valley Union School District,""
CHRISTINA YVONNE MC PHILLIPS,TEACHER OF THE SEVERELY HANDICAPPED,22533.08,0.00,0.00,18141.79,22533.08,40674.87,2014,,Cajon Valley Union School District,""
MARY D. WARDEN,SPECIAL EDUCATION CLASSROOM ASST,31437.04,0.00,0.00,9070.20,31437.04,40507.24,2014,,Cajon Valley Union School District,""
NIDHAL YALDO JABRO,BILINGUAL BASIC SKILLS SPECIALIST,32653.89,8.61,533.58,7023.82,33196.08,40219.90,2014,,Cajon Valley Union School District,""
ERVIN JAMES HILL,NIGHT CUSTODIAN,32759.40,2070.49,275.20,5045.07,35105.09,40150.16,2014,,Cajon Valley Union School District,""
MARISOL V GONZALEZ,COUNSELING CENTER CLERK,33353.71,0.00,520.00,6013.72,33873.71,39887.43,2014,,Cajon Valley Union School District,""
ISABEL J SALAMONE,BILINGUAL/CROSS CULTURAL AIDE II,31381.31,54.41,0.00,8437.87,31435.72,39873.59,2014,,Cajon Valley Union School District,""
PAMELA D BRAUN,CLERK/TYPIST II,31398.31,36.32,0.00,8437.29,31434.63,39871.92,2014,,Cajon Valley Union School District,""
KIMBERLY ANN REIS,TEACHER - EDUCATIONALLY HANDICAPPED,39847.74,0.00,0.00,0.00,39847.74,39847.74,2014,,Cajon Valley Union School District,""
ROBERT M INOT,BUS DRIVER,22637.67,4700.62,6560.30,5717.27,33898.59,39615.86,2014,,Cajon Valley Union School District,""
ELIZABETH LOERA LOETHER,TEACHER,38699.64,0.00,869.81,0.00,39569.45,39569.45,2014,,Cajon Valley Union School District,""
HEATHER MARIE CALVERT,TEACHER - EDUCATIONALLY HANDICAPPED,31893.19,0.00,0.00,7650.55,31893.19,39543.74,2014,,Cajon Valley Union School District,""
LISA A MOORE,LEAD COOK,32562.45,0.00,0.00,6795.38,32562.45,39357.83,2014,,Cajon Valley Union School District,""
MARIANNE L. STOY,SPECIAL EDUCATION CLASSROOM ASST,30950.92,0.00,0.00,8251.77,30950.92,39202.69,2014,,Cajon Valley Union School District,""
NICOLE CATHERINE SHEWEY,TEACHER,24777.80,0.00,377.24,13914.18,25155.04,39069.22,2014,,Cajon Valley Union School District,""
HEATHER P HOBSON,TEACHER,37463.79,0.00,1561.45,0.00,39025.24,39025.24,2014,,Cajon Valley Union School District,""
JENNIFER JEWELL REED,ASSISTANT PRINCIPAL,17566.36,0.00,3658.27,17724.13,21224.63,38948.76,2014,,Cajon Valley Union School District,""
DIANA LYNN GARCIA,SPECIAL EDUCATION CLASSROOM ASST,30540.52,0.00,0.00,8329.22,30540.52,38869.74,2014,,Cajon Valley Union School District,""
KATHLEEN MARIE WINGER,SPECIAL EDUCATION CLASSROOM ASST,30169.10,340.11,0.00,8313.60,30509.21,38822.81,2014,,Cajon Valley Union School District,""
ROGELIO PALACIO GONZALEZ,TEACHER,38773.38,0.00,0.00,0.00,38773.38,38773.38,2014,,Cajon Valley Union School District,""
SUSAN LORAYNE NOBIS,ACCOUNTANT,29207.48,327.59,2750.50,6382.36,32285.57,38667.93,2014,,Cajon Valley Union School District,""
NATOSHIA CHERYL NIC BARTLEY,PROGRAM FACILITATOR,17263.95,0.00,0.00,21376.74,17263.95,38640.69,2014,,Cajon Valley Union School District,""
LAURIE MARIE GOODMAN,TEACHER,31623.81,0.00,251.02,6739.60,31874.83,38614.43,2014,,Cajon Valley Union School District,""
THERESA A BRADLEY,LEARNING SKILLS SPECIALIST,29487.82,864.00,0.00,8243.69,30351.82,38595.51,2014,,Cajon Valley Union School District,""
TERRY ANN DOERR,CLERK/TYPIST II,30202.69,5.46,0.00,8288.32,30208.15,38496.47,2014,,Cajon Valley Union School District,""
WAYNE EDWIN KITT,TEACHER,25900.01,0.00,581.73,11997.30,26481.74,38479.04,2014,,Cajon Valley Union School District,""
SANDRA JEANNE GIBSON,CLERK/TYPIST II,32450.36,0.00,1200.00,4785.69,33650.36,38436.05,2014,,Cajon Valley Union School District,""
LINDA S ALLEN,TEACHER,28253.09,0.00,0.00,10155.41,28253.09,38408.50,2014,,Cajon Valley Union School District,""
KATHY L. BEGRIN,CLERK/TYPIST I,30004.26,0.00,0.00,8268.91,30004.26,38273.17,2014,,Cajon Valley Union School District,""
ANGELA JOSEPHINE REED,BUS DRIVER,29238.23,765.14,0.00,8230.83,30003.37,38234.20,2014,,Cajon Valley Union School District,""
MARY ANN VINTON,COUNSELING CENTER CLERK,33250.37,0.00,0.00,4852.78,33250.37,38103.15,2014,,Cajon Valley Union School District,""
VICTORIA J OLESON,TEACHER OF THE SEVERELY HANDICAPPED,33253.80,0.00,746.90,4067.26,34000.70,38067.96,2014,,Cajon Valley Union School District,""
ANN KATHLEEN HALL,SPECIAL EDUCATION CLASSROOM ASST,29503.03,0.00,0.00,8205.95,29503.03,37708.98,2014,,Cajon Valley Union School District,""
LINDA COYLE,LEAD FOOD SERVICE WORKER I,32901.03,0.00,0.00,4804.24,32901.03,37705.27,2014,,Cajon Valley Union School District,""
MARK B GEISEL,TEACHER,37698.98,0.00,0.00,0.00,37698.98,37698.98,2014,,Cajon Valley Union School District,""
DAVID CARSWELL TEEL,BUS DRIVER,29236.84,175.37,0.00,8182.96,29412.21,37595.17,2014,,Cajon Valley Union School District,""
SHARON ANNE LOPEZ,BUS DRIVER,29267.52,61.76,0.00,8178.13,29329.28,37507.41,2014,,Cajon Valley Union School District,""
KATHRYN M WESLEY,CLERK/TYPIST II,18712.06,0.00,0.00,18735.78,18712.06,37447.84,2014,,Cajon Valley Union School District,""
MARGARET A THOMPSON,CLERK/TYPIST II,21992.18,0.00,3695.15,11718.90,25687.33,37406.23,2014,,Cajon Valley Union School District,""
RUTH EVELYN SOUZA,INSTRUCTIONAL SERVICES TECHNICIAN,28587.23,0.00,729.00,8088.10,29316.23,37404.33,2014,,Cajon Valley Union School District,""
CYNTHIA M STUBBLEFIELD,LIBRARY MEDIA TECHNICIAN I,31439.12,0.00,1200.00,4633.95,32639.12,37273.07,2014,,Cajon Valley Union School District,""
LISA LOUISE MOORE,SPECIAL EDUCATION CLASSROOM ASST,28974.82,0.00,0.00,8142.63,28974.82,37117.45,2014,,Cajon Valley Union School District,""
JACQUELINE A RABER,INSTRUCTIONAL AIDE V,28960.52,0.00,0.00,8143.23,28960.52,37103.75,2014,,Cajon Valley Union School District,""
CHRISTINE MARIE TESTA,TEACHER - EDUCATIONALLY HANDICAPPED,32076.17,0.00,728.00,4279.22,32804.17,37083.39,2014,,Cajon Valley Union School District,""
JULIETTA LINDA SCHMIDT,BILINGUAL/CROSS CULTURAL AIDE II,29488.28,0.00,0.00,7493.81,29488.28,36982.09,2014,,Cajon Valley Union School District,""
GRETCHEN NICOLE SWAIN,TEACHER,28091.43,0.00,0.00,8857.36,28091.43,36948.79,2014,,Cajon Valley Union School District,""
CHRISTA MARIE OFTEDAL,GUIDANCE ASSISTANT,32200.24,0.00,0.00,4725.68,32200.24,36925.92,2014,,Cajon Valley Union School District,""
JOSEPH ORTIZ,BUS DRIVER,30704.69,1153.08,0.00,5000.59,31857.77,36858.36,2014,,Cajon Valley Union School District,""
ALTHEA S HOWIE,BUS DRIVER,28495.63,237.29,0.00,8092.76,28732.92,36825.68,2014,,Cajon Valley Union School District,""
BEVERLY L. MORENO,INSTRUCTIONAL AIDE V,27719.90,0.00,1040.00,7994.66,28759.90,36754.56,2014,,Cajon Valley Union School District,""
MONICA BOBADILLA,BILINGUAL/CROSS CULTURAL AIDE II,28496.25,0.00,0.00,8085.60,28496.25,36581.85,2014,,Cajon Valley Union School District,""
REBECCA CHUI-VALLE,TEACHER,28773.27,0.00,0.00,7764.42,28773.27,36537.69,2014,,Cajon Valley Union School District,""
SUSAN KAY PIERCE,HEALTH AIDE,28329.10,0.00,0.00,8067.82,28329.10,36396.92,2014,,Cajon Valley Union School District,""
JOANN M LEVENDOSKI,SPECIAL EDUCATION CLASSROOM ASST,27656.64,1318.29,0.00,7357.40,28974.93,36332.33,2014,,Cajon Valley Union School District,""
DEBORAH SUSAN FLAM,SPECIAL EDUCATION CLASSROOM ASST,28251.21,0.00,0.00,8059.33,28251.21,36310.54,2014,,Cajon Valley Union School District,""
ROBIN M ANDERSON,CHILD NUTRITION WORKER II,28188.82,0.00,43.56,8053.72,28232.38,36286.10,2014,,Cajon Valley Union School District,""
KENDRA LYNN DANIELS,TEACHER,31893.19,0.00,0.00,4180.06,31893.19,36073.25,2014,,Cajon Valley Union School District,""
MADELINE S DIFABIO,TEACHER - LEARNING HANDICAPPED,31893.19,0.00,0.00,4147.93,31893.19,36041.12,2014,,Cajon Valley Union School District,""
JULIE SUZANNE CIUCHTA,LEAD FOOD SERVICE WORKER I,31406.42,0.00,0.00,4629.32,31406.42,36035.74,2014,,Cajon Valley Union School District,""
CAROL T JONES,PERMIT TEACHER,18411.10,0.00,414.15,17187.53,18825.25,36012.78,2014,,Cajon Valley Union School District,""
JASMINE I GARCIA,SECRETARY,27281.56,0.00,0.00,8650.10,27281.56,35931.66,2014,,Cajon Valley Union School District,""
KAREN MEYERS KILL,TEACHER,35055.00,0.00,787.36,0.00,35842.36,35842.36,2014,,Cajon Valley Union School District,""
BOBBIE-MARIE HIPPERT,BUS DRIVER,27723.05,74.19,0.00,7998.24,27797.24,35795.48,2014,,Cajon Valley Union School District,""
DAWN M FRIESEN,COORDINATOR OF SPECIAL EDUCATION,13190.87,0.00,0.00,22569.54,13190.87,35760.41,2014,,Cajon Valley Union School District,""
CATHY LYNNE COLLINS,BUS DRIVER,30502.05,631.42,0.00,4566.33,31133.47,35699.80,2014,,Cajon Valley Union School District,""
ZULEMA VALENZUELA,TEACHER,29119.83,0.00,0.00,6509.14,29119.83,35628.97,2014,,Cajon Valley Union School District,""
BELINDA MACIAS,BILINGUAL/CROSS CULTURAL AIDE II,27622.47,0.00,0.00,7979.44,27622.47,35601.91,2014,,Cajon Valley Union School District,""
KATHY WEEDEN,COMMUNITY EDUCATION SUPERVISOR,33817.50,1749.08,0.00,0.00,35566.58,35566.58,2014,,Cajon Valley Union School District,""
LISA MARIA URIBE,TEACHER - EDUCATIONALLY HANDICAPPED,35550.26,0.00,0.00,0.00,35550.26,35550.26,2014,,Cajon Valley Union School District,""
JULIE ANNE WOOD,LEARNING SKILLS SPECIALIST,28182.61,0.00,0.00,7351.51,28182.61,35534.12,2014,,Cajon Valley Union School District,""
KAREN M. SLAVIN,CLERK/TYPIST II,29512.95,0.00,1200.00,4771.68,30712.95,35484.63,2014,,Cajon Valley Union School District,""
CARRIE AMBER CUCCIA,LEARNING SKILLS SPECIALIST,27074.05,0.00,480.00,7916.00,27554.05,35470.05,2014,,Cajon Valley Union School District,""
AMY Z SAGE,COUNSELOR,31996.29,0.00,388.51,2872.93,32384.80,35257.73,2014,,Cajon Valley Union School District,""
ANN L PRICE,SPECIAL EDUCATION CLASSROOM ASST,27061.23,0.00,0.00,7916.00,27061.23,34977.23,2014,,Cajon Valley Union School District,""
KIMBERLY ANN REIS,PROGRAM FACILITATOR,23865.40,0.00,536.05,10503.21,24401.45,34904.66,2014,,Cajon Valley Union School District,""
TERINA D SWEGLES,TEACHER,26916.04,0.00,326.18,7651.73,27242.22,34893.95,2014,,Cajon Valley Union School District,""
MARI A COLE,SPECIAL EDUCATION CLASSROOM ASST,26096.72,882.60,0.00,7865.43,26979.32,34844.75,2014,,Cajon Valley Union School District,""
ELAINE SUSAN ANDERSON,TEACHER,29029.63,0.00,1372.05,4361.88,30401.68,34763.56,2014,,Cajon Valley Union School District,""
LACEY LYNN CAMPBELL,TEACHER,26940.24,0.00,605.09,7203.26,27545.33,34748.59,2014,,Cajon Valley Union School District,""
DARLENE K. HILL,CHILD NUTRITION WORKER II,26751.67,114.72,0.00,7878.17,26866.39,34744.56,2014,,Cajon Valley Union School District,""
AMY K MILLER,TEACHER,27320.73,0.00,0.00,7325.54,27320.73,34646.27,2014,,Cajon Valley Union School District,""
BRADLEY GIBSON GLOVER,COMMUNITY EDUCATION SUPERVISOR,31950.75,1428.65,1200.00,0.00,34579.40,34579.40,2014,,Cajon Valley Union School District,""
DEBORAH A STRAIGHT,SPECIAL EDUCATION CLASSROOM ASST,26705.21,0.00,0.00,7870.80,26705.21,34576.01,2014,,Cajon Valley Union School District,""
CARLA A MOYER,BUS ATTENDENT-SPECIAL EDUCATION,25792.27,489.65,400.00,7794.59,26681.92,34476.51,2014,,Cajon Valley Union School District,""
REBECCA CHUI-VALLE,TEACHER,33675.37,0.00,756.36,0.00,34431.73,34431.73,2014,,Cajon Valley Union School District,""
NATOSHIA CHERYL NIC BARTLEY,TEACHER,33675.37,0.00,756.36,0.00,34431.73,34431.73,2014,,Cajon Valley Union School District,""
CASEY M LANGE,TEACHER,33675.37,0.00,756.36,0.00,34431.73,34431.73,2014,,Cajon Valley Union School District,""
MARIAH JASMINE SANDOVAL,TEACHER,33675.37,0.00,756.36,0.00,34431.73,34431.73,2014,,Cajon Valley Union School District,""
TERESA L HOFFMAN,SPECIAL EDUCATION CLASSROOM ASST,26548.18,0.00,0.00,7853.09,26548.18,34401.27,2014,,Cajon Valley Union School District,""
DIANA LOPEZ VILLEGAS,INSTRUCTIONAL AIDE V,25735.83,0.00,720.00,7927.79,26455.83,34383.62,2014,,Cajon Valley Union School District,""
IRMA CORDOVA,CLERK II,33949.42,366.83,0.00,0.00,34316.25,34316.25,2014,,Cajon Valley Union School District,""
IRMA M KOSAR,BILINGUAL/CROSS CULTURAL AIDE II,28458.67,0.00,1200.00,4641.99,29658.67,34300.66,2014,,Cajon Valley Union School District,""
MITZI MARIE WYATT,LEARNING SKILLS SPECIALIST,26451.57,0.00,0.00,7844.42,26451.57,34295.99,2014,,Cajon Valley Union School District,""
CHERI LEE MOORE,SPECIAL EDUCATION CLASSROOM ASST,29546.00,0.00,1200.00,3529.63,30746.00,34275.63,2014,,Cajon Valley Union School District,""
KIMBERLY JO WENHAM,SPECIALIST,26413.20,0.00,0.00,7858.35,26413.20,34271.55,2014,,Cajon Valley Union School District,""
SHARON L HERWEHE,INSTRUCTIONAL AIDE V,26422.22,0.00,0.00,7840.75,26422.22,34262.97,2014,,Cajon Valley Union School District,""
ESTHER MURAD FRANCIS,CHILD NUTRITION WORKER I,26383.17,0.00,0.00,7832.33,26383.17,34215.50,2014,,Cajon Valley Union School District,""
JULIA LOUISE HOLLISON,TEACHER - LEARNING HANDICAPPED,25887.83,0.00,581.45,7558.00,26469.28,34027.28,2014,,Cajon Valley Union School District,""
MARJORY KELLEY KLEIN,SPECIAL EDUCATION CLASSROOM ASST,26192.91,0.00,0.00,7810.69,26192.91,34003.60,2014,,Cajon Valley Union School District,""
JENNIFER PAIGE,TEACHER - EDUCATIONALLY HANDICAPPED,33973.07,0.00,0.00,0.00,33973.07,33973.07,2014,,Cajon Valley Union School District,""
JENNIFER LEMAN JONES,TEACHER,30547.45,0.00,369.20,2988.76,30916.65,33905.41,2014,,Cajon Valley Union School District,""
BERTHA SILVA KRUGH,NURSE,29794.47,0.00,361.64,3707.11,30156.11,33863.22,2014,,Cajon Valley Union School District,""
SUSAN C BOND,TEACHER,29992.68,0.00,0.00,3841.82,29992.68,33834.50,2014,,Cajon Valley Union School District,""
AUGUSTINA MARIA GARCIA,COMMUNITY EDUCATION SUPERVISOR,32464.74,1284.23,0.00,0.00,33748.97,33748.97,2014,,Cajon Valley Union School District,""
ANNE MARIE ROETTER,SPECIAL EDUCATION CLASSROOM ASST,25882.98,0.00,0.00,7777.03,25882.98,33660.01,2014,,Cajon Valley Union School District,""
JANEEN AAKHUS SLAUGHTER,BILINGUAL/CROSS CULTURAL AIDE II,25857.90,0.00,0.00,7773.22,25857.90,33631.12,2014,,Cajon Valley Union School District,""
HELEN R HARTWICK,CHILD NUTRITION WORKER II,25383.21,33.51,219.42,7975.18,25636.14,33611.32,2014,,Cajon Valley Union School District,""
MARICELA JUAREZ,BILINGUAL/CROSS CULTURAL AIDE II,25732.43,0.00,0.00,7758.12,25732.43,33490.55,2014,,Cajon Valley Union School District,""
MICHELE MOUNT,BUS DRIVER,25036.13,1579.48,238.22,6587.63,26853.83,33441.46,2014,,Cajon Valley Union School District,""
LISA DOMINGO STEWART,SPECIAL EDUCATION CLASSROOM ASST,26426.67,0.00,0.00,6962.97,26426.67,33389.64,2014,,Cajon Valley Union School District,""
JOY VICTORIA TONGZON,TEACHER,25116.55,0.00,557.81,7702.60,25674.36,33376.96,2014,,Cajon Valley Union School District,""
GAIL H SMITH,INSTRUCTIONAL AIDE V,25489.16,0.00,0.00,7755.33,25489.16,33244.49,2014,,Cajon Valley Union School District,""
JEAN FREELAND GOULDING,LEAD FOOD SERVICE WORKER I,26234.18,20.85,0.00,6937.53,26255.03,33192.56,2014,,Cajon Valley Union School District,""
KIMBERLY KAY MILLER,BUS DRIVER,25242.62,224.02,0.00,7713.58,25466.64,33180.22,2014,,Cajon Valley Union School District,""
NICOLE MARIE DE LAMARTER,TEACHER,33116.68,0.00,0.00,0.00,33116.68,33116.68,2014,,Cajon Valley Union School District,""
VICKY JEAN HOMAN KEAYS,SPECIAL EDUCATION CLASSROOM ASST,25391.96,0.00,0.00,7717.73,25391.96,33109.69,2014,,Cajon Valley Union School District,""
KAREN MARIE LIGHTLE,BUS ATTENDENT-SPECIAL EDUCATION,26447.34,1066.18,1480.00,4104.02,28993.52,33097.54,2014,,Cajon Valley Union School District,""
CHRISTINE KAY LOCKE,STUDENT SERVICES ASSISTANT,27700.23,0.00,1200.00,4188.16,28900.23,33088.39,2014,,Cajon Valley Union School District,""
NICOLE MARIE DE LAMARTER,TEACHER,17469.30,0.00,392.36,15226.03,17861.66,33087.69,2014,,Cajon Valley Union School District,""
MARTHA EUGENIA NELSON,CHILD NUTRITION WORKER I,25309.34,0.00,0.00,7705.68,25309.34,33015.02,2014,,Cajon Valley Union School District,""
JENNIFER LYNN MANLOW,SPECIAL EDUCATION CLASSROOM ASST,25297.08,0.00,0.00,7706.17,25297.08,33003.25,2014,,Cajon Valley Union School District,""
BARBARA JEAN STADELLI,INSTRUCTIONAL AIDE V,24604.16,0.00,720.00,7648.51,25324.16,32972.67,2014,,Cajon Valley Union School District,""
LYNN MICHELE CHRISTIAN,SPECIAL EDUCATION CLASSROOM ASST,25215.73,0.00,0.00,7707.83,25215.73,32923.56,2014,,Cajon Valley Union School District,""
BRIANA MICHELLE CLIFTON,TEACHER,24786.62,0.00,0.00,8103.89,24786.62,32890.51,2014,,Cajon Valley Union School District,""
JESSICA KATY-SOON ONANIAN,SPEECH THERAPIST,28773.27,0.00,0.00,3975.45,28773.27,32748.72,2014,,Cajon Valley Union School District,""
