Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allison Hollingsworth,Teacher,25915.00,0.00,0.00,8858.00,25915.00,,34773.00,2016,,Fallbrook Union High,""
Marcia Tyrrell,Teacher Sped,30175.00,0.00,0.00,4327.00,30175.00,,34502.00,2016,,Fallbrook Union High,""
Brooks Inga,Teacher Sped,27223.00,0.00,0.00,7139.00,27223.00,,34362.00,2016,,Fallbrook Union High,""
Patrick Farschian,Counselor,27806.00,0.00,0.00,6222.00,27806.00,,34028.00,2016,,Fallbrook Union High,""
Matilde Silverlake,9.5 Bilingual Para I,26536.00,0.00,1616.00,4932.00,28152.00,,33084.00,2016,,Fallbrook Union High,""
Barbara Mora,Counselor,26539.00,0.00,0.00,6446.00,26539.00,,32985.00,2016,,Fallbrook Union High,""
Abby Mussard,Teacher-Special Ed,28827.00,0.00,0.00,4157.00,28827.00,,32984.00,2016,,Fallbrook Union High,""
Kristina Chavez,Counselor,26539.00,0.00,0.00,6062.00,26539.00,,32601.00,2016,,Fallbrook Union High,""
Sandy Magaro,Short Term Psychologist,32340.00,0.00,0.00,0.00,32340.00,,32340.00,2016,,Fallbrook Union High,""
Cristian Vera,9.5 Para II,28706.00,0.00,896.00,1996.00,29602.00,,31598.00,2016,,Fallbrook Union High,""
Julianne Hatt,Teacher,21245.00,0.00,0.00,10001.00,21245.00,,31246.00,2016,,Fallbrook Union High,""
Catherine Santarius,9.5 Licensed Vocational Nurse,19693.00,0.00,2192.00,8195.00,21885.00,,30080.00,2016,,Fallbrook Union High,""
Trevor Krok,9.5 Para I,25694.00,0.00,871.00,3349.00,26565.00,,29914.00,2016,,Fallbrook Union High,""
Ryan Murphy,Teacher,23776.00,0.00,0.00,5715.00,23776.00,,29491.00,2016,,Fallbrook Union High,""
Nicole Webb,Limited Term Parent Liaison,26011.00,124.00,0.00,3299.00,26135.00,,29434.00,2016,,Fallbrook Union High,""
Urbano Cortez,Custodian I Summer Crew,24951.00,3686.00,0.00,0.00,28637.00,,28637.00,2016,,Fallbrook Union High,""
Sean Redmond,General Maint.Temp.,25079.00,0.00,0.00,3202.00,25079.00,,28281.00,2016,,Fallbrook Union High,""
Melissa Maultsby,Teacher,24335.00,0.00,0.00,2818.00,24335.00,,27153.00,2016,,Fallbrook Union High,""
Megan Bishop,Teacher,20140.00,0.00,3886.00,2818.00,24026.00,,26844.00,2016,,Fallbrook Union High,""
Kelli Obryan,Teacher Moderate/Severe,21411.00,0.00,0.00,4051.00,21411.00,,25462.00,2016,,Fallbrook Union High,""
Erik Haywood,9.5 Para II,21456.00,0.00,914.00,2954.00,22370.00,,25324.00,2016,,Fallbrook Union High,""
Emily Catron,Teacher,21861.00,0.00,0.00,3281.00,21861.00,,25142.00,2016,,Fallbrook Union High,""
Alejandra Vazquez,9.5 Para IV,20240.00,0.00,1923.00,2961.00,22163.00,,25124.00,2016,,Fallbrook Union High,""
Alfredo Padilla,10 Campus Supervisor,15815.00,0.00,919.00,7845.00,16734.00,,24579.00,2016,,Fallbrook Union High,""
Victor Rojo Ibarra,9.5 Para IV,23548.00,0.00,941.00,0.00,24489.00,,24489.00,2016,,Fallbrook Union High,""
Cynthia Salas,9.5 Para IV,21428.00,0.00,203.00,2690.00,21631.00,,24321.00,2016,,Fallbrook Union High,""
Maria Gonzalez,9.5 Para II,20627.00,0.00,877.00,2711.00,21504.00,,24215.00,2016,,Fallbrook Union High,""
Lisa Masten,9.5 Para I 6.5 hours,22594.00,0.00,969.00,531.00,23563.00,,24094.00,2016,,Fallbrook Union High,""
Minott Opdyke,11 Data Entry Clerk,19275.00,0.00,1075.00,2608.00,20350.00,,22958.00,2016,,Fallbrook Union High,""
Danny Garver,Plumber,18094.00,0.00,0.00,4691.00,18094.00,,22785.00,2016,,Fallbrook Union High,""
George Corn,9.5 Para II,21357.00,0.00,929.00,0.00,22286.00,,22286.00,2016,,Fallbrook Union High,""
Lindsey Hersh,District Therapist,19282.00,0.00,0.00,2956.00,19282.00,,22238.00,2016,,Fallbrook Union High,""
Susan Parker,9.5 Para II,18637.00,0.00,1166.00,2435.00,19803.00,,22238.00,2016,,Fallbrook Union High,""
Thomas Hornbuckle,9.5 Para I,18869.00,0.00,893.00,2416.00,19762.00,,22178.00,2016,,Fallbrook Union High,""
Diana Ahrend,9.5 Para II,18716.00,0.00,941.00,2513.00,19657.00,,22170.00,2016,,Fallbrook Union High,""
Renee Walker,9.5 Para IV,16251.00,0.00,2983.00,2813.00,19234.00,,22047.00,2016,,Fallbrook Union High,""
Christine Esquibel,9.5 Para III,20512.00,0.00,939.00,0.00,21451.00,,21451.00,2016,,Fallbrook Union High,""
Ashley Rinnander,9.5 Para II,18146.00,0.00,694.00,2340.00,18840.00,,21180.00,2016,,Fallbrook Union High,""
Joshua Miller,9.5 Para II,19875.00,0.00,1073.00,0.00,20948.00,,20948.00,2016,,Fallbrook Union High,""
Summer Flores,9.5 Para I,20021.00,0.00,831.00,0.00,20852.00,,20852.00,2016,,Fallbrook Union High,""
Richard Kugler,Guest Teacher,18278.00,0.00,0.00,2102.00,18278.00,,20380.00,2016,,Fallbrook Union High,""
Kristin Lundqvist,9.5 Para II,16542.00,0.00,878.00,2739.00,17420.00,,20159.00,2016,,Fallbrook Union High,""
Anna Mannino,9.5 Para II,17016.00,0.00,758.00,2257.00,17774.00,,20031.00,2016,,Fallbrook Union High,""
Sirena Delcoure,9.5 Para II,19079.00,0.00,845.00,0.00,19924.00,,19924.00,2016,,Fallbrook Union High,""
Joyce Jones,9.5 Para II,18953.00,0.00,914.00,0.00,19867.00,,19867.00,2016,,Fallbrook Union High,""
Kristin Hutzler,9.5 Para II,18672.00,0.00,1027.00,0.00,19699.00,,19699.00,2016,,Fallbrook Union High,""
Angela Appel,9.5 Para I,16133.00,0.00,1295.00,2194.00,17428.00,,19622.00,2016,,Fallbrook Union High,""
Monica Olivares,9.5 Para II,18516.00,0.00,879.00,0.00,19395.00,,19395.00,2016,,Fallbrook Union High,""
Luis Serrano,Sub Custodian/Gardener,19217.00,63.00,0.00,0.00,19280.00,,19280.00,2016,,Fallbrook Union High,""
Judith Whisnand,9.5 Para II,15786.00,0.00,925.00,2143.00,16711.00,,18854.00,2016,,Fallbrook Union High,""
Sergio Lau Gonzalez,9.5 Para II,17648.00,0.00,927.00,0.00,18575.00,,18575.00,2016,,Fallbrook Union High,""
Escely Marr,9.5 Para I Iss,16184.00,0.00,2357.00,0.00,18541.00,,18541.00,2016,,Fallbrook Union High,""
Deborah Johanning,9.5 Para I,17419.00,0.00,899.00,0.00,18318.00,,18318.00,2016,,Fallbrook Union High,""
Amy Huston,Teacher,14721.00,0.00,0.00,3486.00,14721.00,,18207.00,2016,,Fallbrook Union High,""
Monica Ceja,9.5 Para II,16808.00,0.00,822.00,0.00,17630.00,,17630.00,2016,,Fallbrook Union High,""
Anthony Bushey Anello,Sub Custodian/Gardener,13232.00,2419.00,0.00,1825.00,15651.00,,17476.00,2016,,Fallbrook Union High,""
Belle East,9.5 Para II,16996.00,0.00,382.00,0.00,17378.00,,17378.00,2016,,Fallbrook Union High,""
Crystal Jones,10 Clerk Typist II/Ag Dept,15929.00,0.00,1132.00,0.00,17061.00,,17061.00,2016,,Fallbrook Union High,""
Joseph Sepulveda,9.5 Para III,15801.00,0.00,1005.00,0.00,16806.00,,16806.00,2016,,Fallbrook Union High,""
Natosha Seats,9.5 Para II,15637.00,0.00,878.00,0.00,16515.00,,16515.00,2016,,Fallbrook Union High,""
Alejandro Rivas,9.5 Para I,16003.00,0.00,412.00,0.00,16415.00,,16415.00,2016,,Fallbrook Union High,""
Rosa Mesoraca Reagles,Iss Para I Sub,15550.00,0.00,617.00,0.00,16167.00,,16167.00,2016,,Fallbrook Union High,""
Monica Stites,9.5 Para II,14119.00,0.00,1780.00,0.00,15899.00,,15899.00,2016,,Fallbrook Union High,""
Rafael Donan Jr,Saturday School Teacher,15257.00,0.00,0.00,590.00,15257.00,,15847.00,2016,,Fallbrook Union High,""
Patricia Orlaski,9.5 Para I,14623.00,0.00,873.00,0.00,15496.00,,15496.00,2016,,Fallbrook Union High,""
Alyssa Hayden,9.5 Para II,13210.00,0.00,676.00,1526.00,13886.00,,15412.00,2016,,Fallbrook Union High,""
Mariola Craver,9.5 Para II,14459.00,0.00,881.00,0.00,15340.00,,15340.00,2016,,Fallbrook Union High,""
Mireya Rosenfeld,11 Clerk Typist II,14462.00,0.00,859.00,0.00,15321.00,,15321.00,2016,,Fallbrook Union High,""
Nancy Calderon,Sub Custodian/Gardener,15087.00,228.00,0.00,0.00,15315.00,,15315.00,2016,,Fallbrook Union High,""
Edgar Donan,9.5 Locker Room Attendant,14199.00,458.00,610.00,0.00,15267.00,,15267.00,2016,,Fallbrook Union High,""
Sharon Klentzin,11 Clerk Typist II,6773.00,0.00,1458.00,6782.00,8231.00,,15013.00,2016,,Fallbrook Union High,""
Webber Comella,Guest Teacher,14595.00,0.00,0.00,0.00,14595.00,,14595.00,2016,,Fallbrook Union High,""
Karen Hoyt-Betz,Guest Teacher,12845.00,0.00,0.00,1475.00,12845.00,,14320.00,2016,,Fallbrook Union High,""
Mary Torres,9.5 Food Serv Asst.I,13343.00,0.00,876.00,0.00,14219.00,,14219.00,2016,,Fallbrook Union High,""
Antonette Yokum,9.5 Food Serv Asst.I,13293.00,69.00,845.00,0.00,14207.00,,14207.00,2016,,Fallbrook Union High,""
Molly Galli,9.5 Para II,15025.00,0.00,-829.00,0.00,14196.00,,14196.00,2016,,Fallbrook Union High,""
Sebastian Tomas,Avid Tutor,13739.00,0.00,0.00,0.00,13739.00,,13739.00,2016,,Fallbrook Union High,""
Myrna Lipnicke,Guest Teacher,13175.00,0.00,0.00,0.00,13175.00,,13175.00,2016,,Fallbrook Union High,""
Deborah Miller,9.5 Food Serv Asst.I,12291.00,0.00,751.00,0.00,13042.00,,13042.00,2016,,Fallbrook Union High,""
Pamela Wikert,Nurse,10047.00,0.00,0.00,2897.00,10047.00,,12944.00,2016,,Fallbrook Union High,""
Nancy Grigsby,9.5 Para I,9077.00,0.00,1798.00,2049.00,10875.00,,12924.00,2016,,Fallbrook Union High,""
Maria Huerta-Moran,9.5 Para II,11831.00,0.00,978.00,0.00,12809.00,,12809.00,2016,,Fallbrook Union High,""
Thao Kim,9.5 Locker Room Attendant,11906.00,0.00,794.00,0.00,12700.00,,12700.00,2016,,Fallbrook Union High,""
Maribel Perez,Avid Tutor,12496.00,0.00,0.00,0.00,12496.00,,12496.00,2016,,Fallbrook Union High,""
Noe Miranda,9.5 Food Serv Asst.I,12081.00,0.00,404.00,0.00,12485.00,,12485.00,2016,,Fallbrook Union High,""
Liz Rodriguez-Ramos,9.5 Bilingual Para I,12200.00,0.00,0.00,0.00,12200.00,,12200.00,2016,,Fallbrook Union High,""
Kristi Anderson,9.5 Food Serv Asst.I,11712.00,0.00,306.00,0.00,12018.00,,12018.00,2016,,Fallbrook Union High,""
Jacob Montejano,Sub Custodian/Gardener,11721.00,76.00,0.00,0.00,11797.00,,11797.00,2016,,Fallbrook Union High,""
Salvador Perez Bolanos,Instructional Staff Support,11651.00,0.00,0.00,0.00,11651.00,,11651.00,2016,,Fallbrook Union High,""
Chris Raymundo,Avid Tutor,11582.00,0.00,0.00,0.00,11582.00,,11582.00,2016,,Fallbrook Union High,""
Frederic Schattschneider,Guest Teacher,11518.00,0.00,0.00,0.00,11518.00,,11518.00,2016,,Fallbrook Union High,""
Summer Waters,Finance Clerk,9719.00,420.00,0.00,1076.00,10139.00,,11215.00,2016,,Fallbrook Union High,""
Garland Dunbar Jr,Guest Teacher,11200.00,0.00,0.00,0.00,11200.00,,11200.00,2016,,Fallbrook Union High,""
Maria Walden,Substitute Cafe Worker,10950.00,0.00,0.00,0.00,10950.00,,10950.00,2016,,Fallbrook Union High,""
Colleen Durfos,12 Business Services Asst,5500.00,0.00,3297.00,2041.00,8797.00,,10838.00,2016,,Fallbrook Union High,""
Sarah Vigil,Teacher,7941.00,0.00,0.00,2633.00,7941.00,,10574.00,2016,,Fallbrook Union High,""
Brenda Anzures,9.5 Food Serv Asst.I,10653.00,0.00,-238.00,0.00,10415.00,,10415.00,2016,,Fallbrook Union High,""
Bradley Fox,Guest Teacher,10305.00,0.00,0.00,0.00,10305.00,,10305.00,2016,,Fallbrook Union High,""
Veronica Bernal,9.5 Food Serv Asst.I,12140.00,0.00,-1911.00,0.00,10229.00,,10229.00,2016,,Fallbrook Union High,""
Kevin Cole,Guest Teacher,9150.00,0.00,0.00,976.00,9150.00,,10126.00,2016,,Fallbrook Union High,""
Bryan Wald,Sub/Campus Superv.,9303.00,759.00,0.00,0.00,10062.00,,10062.00,2016,,Fallbrook Union High,""
Matthew Witzel,Avid Tutor,9890.00,0.00,0.00,0.00,9890.00,,9890.00,2016,,Fallbrook Union High,""
Yessica Wiedenhaupt,LT Bilingual Para,9524.00,0.00,0.00,0.00,9524.00,,9524.00,2016,,Fallbrook Union High,""
Miguel Trejo,Guest Teacher,8784.00,0.00,0.00,698.00,8784.00,,9482.00,2016,,Fallbrook Union High,""
Kyle Wheeler,Sub Custodian/Gardener,9121.00,215.00,0.00,0.00,9336.00,,9336.00,2016,,Fallbrook Union High,""
Laura Baker,Band Instr.Consultant,9229.00,0.00,0.00,0.00,9229.00,,9229.00,2016,,Fallbrook Union High,""
Roger Hill,Guest Teacher,8095.00,0.00,0.00,912.00,8095.00,,9007.00,2016,,Fallbrook Union High,""
Joshua Jordan,Guest Teacher,8048.00,0.00,0.00,931.00,8048.00,,8979.00,2016,,Fallbrook Union High,""
Francisca Acevedo,Parent Project - FELA,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2016,,Fallbrook Union High,""
Sandra Moya-Cablayan,9.5 Bilingual Para I,8488.00,0.00,0.00,0.00,8488.00,,8488.00,2016,,Fallbrook Union High,""
Ann Amu,Psychologist,4802.00,0.00,2510.00,767.00,7312.00,,8079.00,2016,,Fallbrook Union High,""
Jeffrey Patterson,"Coach, Classified",7599.00,0.00,0.00,0.00,7599.00,,7599.00,2016,,Fallbrook Union High,""
Paula Dreyfuss,Guest Teacher,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2016,,Fallbrook Union High,""
Troy Hamlin,"Coach, Classified",7544.00,0.00,0.00,0.00,7544.00,,7544.00,2016,,Fallbrook Union High,""
Adelita Puga,9.5 Para II,6593.00,0.00,855.00,0.00,7448.00,,7448.00,2016,,Fallbrook Union High,""
Meredith Vargas Diaz,9.5 Para I,7444.00,0.00,-49.00,0.00,7395.00,,7395.00,2016,,Fallbrook Union High,""
Virginia Lemus,Instructional Staff Support,7230.00,0.00,0.00,0.00,7230.00,,7230.00,2016,,Fallbrook Union High,""
Ebert Morales,Sub/Campus Superv.,6826.00,77.00,0.00,0.00,6903.00,,6903.00,2016,,Fallbrook Union High,""
Angela Esposito,Adv.  Theater Tech,6108.00,792.00,0.00,0.00,6900.00,,6900.00,2016,,Fallbrook Union High,""
Dennis Ashworth,Guest Teacher,6895.00,0.00,0.00,0.00,6895.00,,6895.00,2016,,Fallbrook Union High,""
Richelle Paslay,9.5 Para I,5981.00,0.00,819.00,0.00,6800.00,,6800.00,2016,,Fallbrook Union High,""
Perla Vargas,9.5 Food Serv Asst.I,6942.00,0.00,-365.00,0.00,6577.00,,6577.00,2016,,Fallbrook Union High,""
Annamieke Dotson,Guest Teacher,5905.00,0.00,0.00,633.00,5905.00,,6538.00,2016,,Fallbrook Union High,""
Bianca Hollins,Guest Teacher,5560.00,202.00,0.00,704.00,5762.00,,6466.00,2016,,Fallbrook Union High,""
Richard Mckeown,Guest Teacher,5996.00,0.00,0.00,347.00,5996.00,,6343.00,2016,,Fallbrook Union High,""
Andrew Iniesta,Sub Custodian/Gardener,6147.00,0.00,0.00,0.00,6147.00,,6147.00,2016,,Fallbrook Union High,""
Yesica Perez Bolanos,Guest Teacher,5615.00,0.00,0.00,471.00,5615.00,,6086.00,2016,,Fallbrook Union High,""
Robert Tucker Ii,"Coach, Classified",5834.00,0.00,0.00,0.00,5834.00,,5834.00,2016,,Fallbrook Union High,""
Iris Alcaraz,Substitute Cafe Worker,5417.00,0.00,0.00,0.00,5417.00,,5417.00,2016,,Fallbrook Union High,""
David Albritton,Retired - Working,86.00,5305.00,0.00,0.00,5391.00,,5391.00,2016,,Fallbrook Union High,""
Mauricio Herrera,Sub Custodian/Gardener,5243.00,0.00,0.00,0.00,5243.00,,5243.00,2016,,Fallbrook Union High,""
Yesenia Rojas,Saturday School Teacher,5061.00,0.00,0.00,0.00,5061.00,,5061.00,2016,,Fallbrook Union High,""
Patrick Ryan,Guest Teacher,4940.00,0.00,0.00,0.00,4940.00,,4940.00,2016,,Fallbrook Union High,""
Gregory Fleming,Home/Hospital Teacher,4911.00,0.00,0.00,0.00,4911.00,,4911.00,2016,,Fallbrook Union High,""
Andrew Holemo,Student Worker Ag,4898.00,0.00,0.00,0.00,4898.00,,4898.00,2016,,Fallbrook Union High,""
Christopher Marr,Sub/Campus Superv.,4732.00,0.00,0.00,0.00,4732.00,,4732.00,2016,,Fallbrook Union High,""
William Martineau,"Coach, Classified",4658.00,0.00,0.00,0.00,4658.00,,4658.00,2016,,Fallbrook Union High,""
Linda Ponder,Saturday School Teacher,4146.00,0.00,0.00,475.00,4146.00,,4621.00,2016,,Fallbrook Union High,""
Maria Grimshaw,Clerical Substitute,4041.00,0.00,0.00,505.00,4041.00,,4546.00,2016,,Fallbrook Union High,""
Kenneth Samuels,Saturday School Teacher,4014.00,0.00,0.00,460.00,4014.00,,4474.00,2016,,Fallbrook Union High,""
Christopher Boyd,"Coach, Classified",4474.00,0.00,0.00,0.00,4474.00,,4474.00,2016,,Fallbrook Union High,""
Bret Hasvold,"Coach, Classified",4462.00,0.00,0.00,0.00,4462.00,,4462.00,2016,,Fallbrook Union High,""
Leslie Branson,Saturday School Teacher,3990.00,0.00,0.00,458.00,3990.00,,4448.00,2016,,Fallbrook Union High,""
Robert Burt,"Coach, Classified",4400.00,0.00,0.00,0.00,4400.00,,4400.00,2016,,Fallbrook Union High,""
James Curran,"Coach, Classified",4213.00,0.00,0.00,0.00,4213.00,,4213.00,2016,,Fallbrook Union High,""
Veronica Person,Saturday School Teacher,3778.00,0.00,0.00,433.00,3778.00,,4211.00,2016,,Fallbrook Union High,""
Kenneth Pilbin Jr,"Coach, Classified",4183.00,0.00,0.00,0.00,4183.00,,4183.00,2016,,Fallbrook Union High,""
Jamie Leeman,"Coach, Classified",3982.00,0.00,0.00,157.00,3982.00,,4139.00,2016,,Fallbrook Union High,""
Daniel Davignon,Guest Teacher,3735.00,0.00,0.00,400.00,3735.00,,4135.00,2016,,Fallbrook Union High,""
Laura Ruiz,Assets/Saturday School Class,4135.00,0.00,0.00,0.00,4135.00,,4135.00,2016,,Fallbrook Union High,""
Kenneth Mccarty,Guest Teacher,3625.00,0.00,0.00,456.00,3625.00,,4081.00,2016,,Fallbrook Union High,""
Jose Suarez Iii,9.5 Para II,4020.00,0.00,0.00,0.00,4020.00,,4020.00,2016,,Fallbrook Union High,""
Eliseo Higinio,Saturday School Teacher,3535.00,0.00,0.00,407.00,3535.00,,3942.00,2016,,Fallbrook Union High,""
Rachel Dennis,9.5 Para II,3926.00,0.00,0.00,0.00,3926.00,,3926.00,2016,,Fallbrook Union High,""
Emily Kooyman,"Coach, Classified",3881.00,0.00,0.00,0.00,3881.00,,3881.00,2016,,Fallbrook Union High,""
Graciela Anderson,Assets/Saturday School Class,3871.00,0.00,0.00,0.00,3871.00,,3871.00,2016,,Fallbrook Union High,""
Christina Fatseas,Assets/Saturday School Class,3838.00,0.00,0.00,0.00,3838.00,,3838.00,2016,,Fallbrook Union High,""
Christopher Gilsdorf,Guest Teacher,3455.00,0.00,0.00,370.00,3455.00,,3825.00,2016,,Fallbrook Union High,""
Monica Osuna,Assets/Saturday School Class,3815.00,0.00,0.00,0.00,3815.00,,3815.00,2016,,Fallbrook Union High,""
Suzanne Givens,Intermediate Theater Tech,2973.00,441.00,0.00,393.00,3414.00,,3807.00,2016,,Fallbrook Union High,""
Delphine Zimmerman,Assets/Saturday School Class,3805.00,0.00,0.00,0.00,3805.00,,3805.00,2016,,Fallbrook Union High,""
Illiana Arias,Instructional Staff Support,3747.00,0.00,0.00,0.00,3747.00,,3747.00,2016,,Fallbrook Union High,""
Krystal Schmid,"Coach, Classified",3644.00,0.00,0.00,0.00,3644.00,,3644.00,2016,,Fallbrook Union High,""
Mary Femat,Guest Teacher,3187.00,0.00,0.00,400.00,3187.00,,3587.00,2016,,Fallbrook Union High,""
Enrique Rivera,"Coach, Classified",3544.00,0.00,0.00,0.00,3544.00,,3544.00,2016,,Fallbrook Union High,""
Raymond Valdez Iii,"Coach, Classified",3519.00,0.00,0.00,0.00,3519.00,,3519.00,2016,,Fallbrook Union High,""
Jessica Curry,Guest Teacher,3110.00,0.00,0.00,354.00,3110.00,,3464.00,2016,,Fallbrook Union High,""
Kaylie Drew,"Coach, Classified",3444.00,0.00,0.00,0.00,3444.00,,3444.00,2016,,Fallbrook Union High,""
Stephanie Ortiz,Avid Tutor,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2016,,Fallbrook Union High,""
Irene Villanueva,LT Bilingual Para,2914.00,0.00,0.00,404.00,2914.00,,3318.00,2016,,Fallbrook Union High,""
Ana Avila,Child Care Attendent,2939.00,0.00,0.00,377.00,2939.00,,3316.00,2016,,Fallbrook Union High,""
Miguel Castaneda,"Coach, Classified",3300.00,0.00,0.00,0.00,3300.00,,3300.00,2016,,Fallbrook Union High,""
David Willman,Saturday School Teacher,2954.00,0.00,0.00,319.00,2954.00,,3273.00,2016,,Fallbrook Union High,""
Richard Cox Iii,"Coach, Classified",3229.00,0.00,0.00,0.00,3229.00,,3229.00,2016,,Fallbrook Union High,""
Victoria Mares,"Coach, Classified",3197.00,0.00,0.00,0.00,3197.00,,3197.00,2016,,Fallbrook Union High,""
Laura Rojas,Avid Tutor,3196.00,0.00,0.00,0.00,3196.00,,3196.00,2016,,Fallbrook Union High,""
Alan Dicato,Pac Theatre Technician,2790.00,405.00,0.00,0.00,3195.00,,3195.00,2016,,Fallbrook Union High,""
Melissa Herrera,9.5 Para II,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2016,,Fallbrook Union High,""
Leilani Pedro,"Coach, Classified",3113.00,0.00,0.00,0.00,3113.00,,3113.00,2016,,Fallbrook Union High,""
Jose Espino,"Coach, Classified",3080.00,0.00,0.00,0.00,3080.00,,3080.00,2016,,Fallbrook Union High,""
Theresa Young,"Coach, Classified",3080.00,0.00,0.00,0.00,3080.00,,3080.00,2016,,Fallbrook Union High,""
Lisa Hasvold,"Coach, Classified",3039.00,0.00,0.00,0.00,3039.00,,3039.00,2016,,Fallbrook Union High,""
Sarah Engebretson,"Coach, Classified",3013.00,0.00,0.00,0.00,3013.00,,3013.00,2016,,Fallbrook Union High,""
Ashley Quarford,"Coach, Classified",3013.00,0.00,0.00,0.00,3013.00,,3013.00,2016,,Fallbrook Union High,""
Nicolas Guerra,"Coach, Classified",2999.00,0.00,0.00,0.00,2999.00,,2999.00,2016,,Fallbrook Union High,""
Mario Ferreira Echeverria,"Coach, Classified",2999.00,0.00,0.00,0.00,2999.00,,2999.00,2016,,Fallbrook Union High,""
Sergio Garcia,"Coach, Classified",2955.00,0.00,0.00,0.00,2955.00,,2955.00,2016,,Fallbrook Union High,""
Jesus Perez Ortega,Instructional Staff Support,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2016,,Fallbrook Union High,""
George Kreutz,Guest Teacher,2930.00,0.00,0.00,0.00,2930.00,,2930.00,2016,,Fallbrook Union High,""
Ryan Givens,Pac Theatre Technician,2351.00,573.00,0.00,0.00,2924.00,,2924.00,2016,,Fallbrook Union High,""
Matthew Williams,Percussion,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2016,,Fallbrook Union High,""
Joyce Earickson,Guest Teacher,2780.00,0.00,0.00,0.00,2780.00,,2780.00,2016,,Fallbrook Union High,""
Jose Hernandez,"Coach, Classified",2779.00,0.00,0.00,0.00,2779.00,,2779.00,2016,,Fallbrook Union High,""
Maria Loza Santoyo,Child Care Attendent,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2016,,Fallbrook Union High,""
Victoria Hawkins,Substitute Cafe Worker,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2016,,Fallbrook Union High,""
Audrey Richards,Guest Teacher,2687.00,0.00,0.00,0.00,2687.00,,2687.00,2016,,Fallbrook Union High,""
Isabela Juan,Substitute Cafe Worker,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Fallbrook Union High,""
Wade Morgan Iii,"Coach, Classified",2583.00,0.00,0.00,0.00,2583.00,,2583.00,2016,,Fallbrook Union High,""
David Dahlke,"Coach, Classified",2577.00,0.00,0.00,0.00,2577.00,,2577.00,2016,,Fallbrook Union High,""
Sarai Rojas,Avid Tutor,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Fallbrook Union High,""
Paul Mattson Iii,Sub/Campus Superv.,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2016,,Fallbrook Union High,""
Rosa Potter,9.5 Para I,2479.00,0.00,0.00,0.00,2479.00,,2479.00,2016,,Fallbrook Union High,""
Hannah Marie Dixon,Adv.  Theater Tech,1893.00,520.00,0.00,0.00,2413.00,,2413.00,2016,,Fallbrook Union High,""
Daniel Pollard,11 Athletic Trainer,2156.00,0.00,0.00,255.00,2156.00,,2411.00,2016,,Fallbrook Union High,""
Morgan Brice,Guest Teacher,2125.00,0.00,0.00,267.00,2125.00,,2392.00,2016,,Fallbrook Union High,""
Thomas Parker,Tutor,2379.00,0.00,0.00,0.00,2379.00,,2379.00,2016,,Fallbrook Union High,""
Martin Bravo Cuellar,Instructional Staff Support,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2016,,Fallbrook Union High,""
Sonia Gutierrez,Assets/Saturday School Class,2331.00,0.00,0.00,0.00,2331.00,,2331.00,2016,,Fallbrook Union High,""
Karhman Croney,9.5 Food Serv Asst.I,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2016,,Fallbrook Union High,""
Christopher Ledenbach,"Coach, Classified",2295.00,0.00,0.00,0.00,2295.00,,2295.00,2016,,Fallbrook Union High,""
Maria Delone,Saturday School Teacher,2052.00,0.00,0.00,232.00,2052.00,,2284.00,2016,,Fallbrook Union High,""
Dustin Bryant,Lifeguard,2265.00,0.00,0.00,0.00,2265.00,,2265.00,2016,,Fallbrook Union High,""
Sierra Peterson,Lifeguard,2247.00,0.00,0.00,0.00,2247.00,,2247.00,2016,,Fallbrook Union High,""
Christian Gonzalez-Sanchez,9.5 Bilingual Parapro 1,1999.00,0.00,0.00,236.00,1999.00,,2235.00,2016,,Fallbrook Union High,""
Michael Pixomatis,Guest Teacher,1995.00,0.00,0.00,239.00,1995.00,,2234.00,2016,,Fallbrook Union High,""
Joseph Martin,"Coach, Classified",2199.00,0.00,0.00,0.00,2199.00,,2199.00,2016,,Fallbrook Union High,""
George Cortez Jr.,Sub/Campus Superv.,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2016,,Fallbrook Union High,""
Aimee Steen,Lifeguard,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2016,,Fallbrook Union High,""
Tanner Curnow,Lifeguard,2147.00,0.00,0.00,0.00,2147.00,,2147.00,2016,,Fallbrook Union High,""
Aria Firooz,Lifeguard,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2016,,Fallbrook Union High,""
Kathleen Rankin,9.5 Para II,2681.00,0.00,-804.00,222.00,1877.00,,2099.00,2016,,Fallbrook Union High,""
