Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danielle Marie Perkio,TEACHER,83111.20,0.00,1681.80,20758.74,84793.00,,105551.74,2015,,Poway Unified,""
Kara Milling Hanes,TEACHER,70963.22,0.00,5776.08,28791.37,76739.30,,105530.67,2015,,Poway Unified,""
April Lorraine Leslie,TEACHER,75734.40,0.00,1070.25,28693.98,76804.65,,105498.63,2015,,Poway Unified,""
Sandra Fouts Cummings,PSYCHOLOGIST,87985.82,0.00,0.00,17488.21,87985.82,,105474.03,2015,,Poway Unified,""
Phyllis A Comer,TEACHER,76857.12,0.00,0.00,28604.89,76857.12,,105462.01,2015,,Poway Unified,""
Elizabeth Main Campos,TEACHER,73153.71,0.00,3525.90,28764.15,76679.61,,105443.76,2015,,Poway Unified,""
Joanne Louise Woodard,TEACHER,86870.85,0.00,1000.00,17535.05,87870.85,,105405.90,2015,,Poway Unified,""
Christina L Gonzalez,TEACHER,76639.90,0.00,0.00,28718.67,76639.90,,105358.57,2015,,Poway Unified,""
Rachel Ann Bruner,TEACHER OF THE SEVERELY HANDICAPPED,76556.00,0.00,0.00,28765.36,76556.00,,105321.36,2015,,Poway Unified,""
Dana L Becker,TEACHER,87656.42,0.00,0.00,17657.95,87656.42,,105314.37,2015,,Poway Unified,""
Gwen Lee Suennen,TEACHER - COMMUNICATION HANDICAPPED,75634.80,0.00,1000.00,28641.20,76634.80,,105276.00,2015,,Poway Unified,""
Millie M Swain,WEBMASTER,72306.00,0.00,10528.36,22402.48,82834.36,,105236.84,2015,,Poway Unified,""
Julia S Ruggieri,TEACHER,86938.72,0.00,600.00,17643.47,87538.72,,105182.19,2015,,Poway Unified,""
Michelle D Mullin,TEACHER,94605.57,0.00,1250.00,9225.95,95855.57,,105081.52,2015,,Poway Unified,""
Susan Peters Bledsoe,TEACHER,80191.42,0.00,0.00,24829.98,80191.42,,105021.40,2015,,Poway Unified,""
Kathe Alice Hedges,TEACHER,75734.40,0.00,575.40,28649.65,76309.80,,104959.45,2015,,Poway Unified,""
Charles H Jackson V,TEACHER,83987.60,0.00,0.00,20963.63,83987.60,,104951.23,2015,,Poway Unified,""
Lynn Marie Rozelle,SPEECH THERAPIST,86506.60,0.00,1000.00,17439.46,87506.60,,104946.06,2015,,Poway Unified,""
Cathleen Ann Lachel,TEACHER,80796.00,0.00,600.00,23533.83,81396.00,,104929.83,2015,,Poway Unified,""
Lisa Renee Southwell,TEACHER,76337.25,0.00,0.00,28586.77,76337.25,,104924.02,2015,,Poway Unified,""
Deborah Susan Teudt,TEACHER,86506.60,0.00,1000.00,17390.56,87506.60,,104897.16,2015,,Poway Unified,""
Sandra Jean Bunting,TEACHER - LEARNING HANDICAPPED,80689.60,0.00,0.00,24197.17,80689.60,,104886.77,2015,,Poway Unified,""
Cynthia A Mills,TEACHER,87005.00,0.00,1000.00,16861.45,88005.00,,104866.45,2015,,Poway Unified,""
Stephanie M Pinney,TEACHER OF THE SEVERELY HANDICAPPED,86620.52,0.00,0.00,18239.63,86620.52,,104860.15,2015,,Poway Unified,""
Amy N Duesterhoft,TEACHER OF THE SEVERELY HANDICAPPED,81376.00,0.00,0.00,23481.94,81376.00,,104857.94,2015,,Poway Unified,""
Donna Leah Laborin,TEACHER,85781.47,0.00,1593.00,17476.98,87374.47,,104851.45,2015,,Poway Unified,""
Sarah Ellene Mccracken,TEACHER,75379.03,0.00,767.10,28676.64,76146.13,,104822.77,2015,,Poway Unified,""
David Wayne Hatch,TEACHER,85230.19,0.00,2104.00,17470.48,87334.19,,104804.67,2015,,Poway Unified,""
Patrick J Coleman,TEACHER,75596.80,0.00,0.00,29207.12,75596.80,,104803.92,2015,,Poway Unified,""
John Anderson Meyers,RESOURCE SPECIALIST - SPECIAL EDUC,75734.40,0.00,0.00,29067.43,75734.40,,104801.83,2015,,Poway Unified,""
David Lawrence Carmichael,TEACHER,84098.20,0.00,0.00,20701.96,84098.20,,104800.16,2015,,Poway Unified,""
Cretia Golden Luc Simonson,TEACHER,76147.52,0.00,0.00,28650.58,76147.52,,104798.10,2015,,Poway Unified,""
Cherijean Tomboc-Brownlie,LIBRARIAN,94359.54,0.00,1175.00,9238.88,95534.54,,104773.42,2015,,Poway Unified,""
Mary Ellen Dufva,SPEECH THERAPIST,93305.12,0.00,2250.00,9210.40,95555.12,,104765.52,2015,,Poway Unified,""
David Nien-Dah Ow,TEACHER,76097.50,0.00,0.00,28646.14,76097.50,,104743.64,2015,,Poway Unified,""
Patrick Daniel Fawcett,TEACHER,86687.00,0.00,600.00,17421.84,87287.00,,104708.84,2015,,Poway Unified,""
Anne Rego,TEACHER,87148.44,0.00,0.00,17556.50,87148.44,,104704.94,2015,,Poway Unified,""
Bernardo N Campos Jr,TEACHER,88356.07,0.00,1052.00,15264.78,89408.07,,104672.85,2015,,Poway Unified,""
Heather Marie Marker,TEACHER,94289.60,0.00,0.00,10352.14,94289.60,,104641.74,2015,,Poway Unified,""
Tracy L Stowe,TEACHER,85781.47,0.00,0.00,18833.26,85781.47,,104614.73,2015,,Poway Unified,""
Michelle Shumake,TEACHER,87193.00,0.00,0.00,17401.19,87193.00,,104594.19,2015,,Poway Unified,""
Elizabeth Joan Sabin,TEACHER,87193.00,0.00,0.00,17393.82,87193.00,,104586.82,2015,,Poway Unified,""
Brandy Lynn Hiel,TEACHER,83987.60,0.00,0.00,20590.45,83987.60,,104578.05,2015,,Poway Unified,""
Helen H Leigh,TEACHER,86506.60,0.00,600.00,17440.51,87106.60,,104547.11,2015,,Poway Unified,""
Julie Ann Lowrie,TEACHER,88356.07,0.00,973.50,15209.52,89329.57,,104539.09,2015,,Poway Unified,""
Dean P Weese,TEACHER OF THE SEVERELY HANDICAPPED,85781.47,0.00,295.00,18404.38,86076.47,,104480.85,2015,,Poway Unified,""
Xoong Adam Lou,TEACHER,80796.00,0.00,6120.72,17489.42,86916.72,,104406.14,2015,,Poway Unified,""
Tamarah S Neuhaus,TEACHER,80689.60,0.00,0.00,23653.91,80689.60,,104343.51,2015,,Poway Unified,""
Brianne Nicole Froumis,ASSISTANT PRINCIPAL,88418.83,0.00,787.49,15123.26,89206.32,,104329.58,2015,,Poway Unified,""
Lisa Speckter Schick,TEACHER - COMMUNICATION HANDICAPPED,85232.30,0.00,0.00,19075.98,85232.30,,104308.28,2015,,Poway Unified,""
Alisa Speare Lee,TEACHER,75734.40,0.00,0.00,28571.77,75734.40,,104306.17,2015,,Poway Unified,""
Mardel Marie Backes,TEACHER,75596.80,0.00,0.00,28623.66,75596.80,,104220.46,2015,,Poway Unified,""
Mary Ruth Huerta,RESOURCE SPECIALIST - SPECIAL EDUC,75596.80,0.00,0.00,28616.85,75596.80,,104213.65,2015,,Poway Unified,""
Ledia L Flores,TEACHER,86715.48,0.00,0.00,17497.22,86715.48,,104212.70,2015,,Poway Unified,""
Todd S Bell,TEACHER,88459.96,0.00,0.00,15748.28,88459.96,,104208.24,2015,,Poway Unified,""
Brian Eugene Fitzgerald,TEACHER,85781.47,0.00,1000.00,17405.67,86781.47,,104187.14,2015,,Poway Unified,""
Jacob James Waasted,TEACHER,75055.38,0.00,600.00,28526.22,75655.38,,104181.60,2015,,Poway Unified,""
Kriscia Len Cabral,TEACHER,75596.80,0.00,0.00,28562.38,75596.80,,104159.18,2015,,Poway Unified,""
Bob J Parry,TEACHER,85781.47,0.00,0.00,18353.68,85781.47,,104135.15,2015,,Poway Unified,""
Kimberly A Chambrone,TEACHER,75634.80,0.00,0.00,28494.72,75634.80,,104129.52,2015,,Poway Unified,""
Angela Philomena Presley,PSYCHOLOGIST,86642.89,0.00,0.00,17482.33,86642.89,,104125.22,2015,,Poway Unified,""
David William Bristow Jr,TEACHER,75634.80,0.00,0.00,28489.83,75634.80,,104124.63,2015,,Poway Unified,""
Michaelle Rae Cosgrove-Stamp,TEACHER,75634.80,0.00,0.00,28487.34,75634.80,,104122.14,2015,,Poway Unified,""
Curtis Norman Hall,TEACHER,75634.80,0.00,0.00,28487.34,75634.80,,104122.14,2015,,Poway Unified,""
Laura L Brennan,TEACHER,86620.52,0.00,0.00,17449.91,86620.52,,104070.43,2015,,Poway Unified,""
Kira Gonzalez Thoene,TEACHER,75519.40,0.00,0.00,28548.70,75519.40,,104068.10,2015,,Poway Unified,""
Tamra Neely Barker,TEACHER,86620.52,0.00,0.00,17416.71,86620.52,,104037.23,2015,,Poway Unified,""
Marilyn Coson,TEACHER,86620.52,0.00,0.00,17390.89,86620.52,,104011.41,2015,,Poway Unified,""
Denise Kim Dwyer,TEACHER,86620.52,0.00,0.00,17390.89,86620.52,,104011.41,2015,,Poway Unified,""
Kimberly C Wise,TEACHER,85781.47,0.00,774.50,17417.19,86555.97,,103973.16,2015,,Poway Unified,""
Katherine Sangalang Thompson,TEACHER,83170.22,0.00,0.00,20629.53,83170.22,,103799.75,2015,,Poway Unified,""
Tracy Cohen Peranteau,TEACHER,88645.00,0.00,0.00,15067.70,88645.00,,103712.70,2015,,Poway Unified,""
Meg A Mendoza,TEACHER,86268.20,0.00,0.00,17440.95,86268.20,,103709.15,2015,,Poway Unified,""
Amanda Joy Dufour,PSYCHOLOGIST,75121.06,0.00,0.00,28535.35,75121.06,,103656.41,2015,,Poway Unified,""
Paul Andrew Messerle,TEACHER,85781.47,0.00,0.00,17850.67,85781.47,,103632.14,2015,,Poway Unified,""
Laura Kathleen Altman-Alexander,TEACHER,83111.20,0.00,0.00,20506.14,83111.20,,103617.34,2015,,Poway Unified,""
Elaine M. Page,TEACHER,77422.08,0.00,8437.92,17727.59,85860.00,,103587.59,2015,,Poway Unified,""
Jin Mi Hong,TEACHER,77237.52,0.00,0.00,26345.73,77237.52,,103583.25,2015,,Poway Unified,""
Thomas Elliot Ekblad,TEACHER,87548.61,0.00,0.00,15876.91,87548.61,,103425.52,2015,,Poway Unified,""
Marilou Duque Castro,TEACHER,93182.40,0.00,560.00,9651.25,93742.40,,103393.65,2015,,Poway Unified,""
Christine Lynn Holmberg,TEACHER,93182.40,0.00,1250.00,8957.52,94432.40,,103389.92,2015,,Poway Unified,""
Myrna G Trust,TEACHER,86012.30,0.00,0.00,17377.17,86012.30,,103389.47,2015,,Poway Unified,""
Curtis W Lewis,TEACHER,85781.47,0.00,0.00,17603.65,85781.47,,103385.12,2015,,Poway Unified,""
Christopher J Smith,TEACHER,85668.60,0.00,0.00,17696.80,85668.60,,103365.40,2015,,Poway Unified,""
Christina Marie Valdez,TEACHER,86012.30,0.00,0.00,17351.35,86012.30,,103363.65,2015,,Poway Unified,""
Stephanie Margaret Vanderby,TEACHER,85781.47,0.00,0.00,17567.52,85781.47,,103348.99,2015,,Poway Unified,""
Lisa Louise Wilken,ASSISTANT PRINCIPAL,85368.81,0.00,682.00,17291.74,86050.81,,103342.55,2015,,Poway Unified,""
Steffanie M Schofield,TEACHER,88239.80,0.00,0.00,15028.71,88239.80,,103268.51,2015,,Poway Unified,""
Karen S Degrandmont,TEACHER,74774.98,0.00,0.00,28483.62,74774.98,,103258.60,2015,,Poway Unified,""
Diana Doreen Ramin,TEACHER,77865.40,0.00,0.00,25386.98,77865.40,,103252.38,2015,,Poway Unified,""
Jennifer Elizabeth Mercer,COUNSELOR,84990.12,0.00,0.00,18212.17,84990.12,,103202.29,2015,,Poway Unified,""
Pamela M Groff,RESOURCE SPECIALIST - SPECIAL EDUC,85781.47,0.00,0.00,17412.58,85781.47,,103194.05,2015,,Poway Unified,""
Margaret L Heidrick-Barnes,TEACHER OF THE SEVERELY HANDICAPPED,79639.60,0.00,0.00,23527.37,79639.60,,103166.97,2015,,Poway Unified,""
Darcy Lynn Setzler,TEACHER,85781.47,0.00,0.00,17342.67,85781.47,,103124.14,2015,,Poway Unified,""
Jeffery J Carpenter,TEACHER,85781.47,0.00,0.00,17313.16,85781.47,,103094.63,2015,,Poway Unified,""
James P Chamberlain,TEACHER,85668.60,0.00,0.00,17425.18,85668.60,,103093.78,2015,,Poway Unified,""
Shaan A Aabaan,TEACHER,85781.47,0.00,0.00,17309.47,85781.47,,103090.94,2015,,Poway Unified,""
Diane E Demers,TEACHER,85781.47,0.00,0.00,17309.47,85781.47,,103090.94,2015,,Poway Unified,""
Heidi Kathleen Uyloan,LIBRARIAN,79955.15,0.00,0.00,23091.33,79955.15,,103046.48,2015,,Poway Unified,""
Duane Kiyoshi Otani,TEACHER,80689.60,0.00,7082.00,15223.18,87771.60,,102994.78,2015,,Poway Unified,""
Elizabeth Celeste Kruth,TEACHER,85668.60,0.00,0.00,17302.86,85668.60,,102971.46,2015,,Poway Unified,""
Chris M Jenny,TEACHER,85668.60,0.00,0.00,17275.96,85668.60,,102944.56,2015,,Poway Unified,""
Susan Diane Buhler,TEACHER OF THE SEVERELY HANDICAPPED,84855.05,0.00,0.00,18029.35,84855.05,,102884.40,2015,,Poway Unified,""
Kerry Reese Farrer,COORDINATOR - GATE/STAFF DEVELOPMENT,85668.60,0.00,0.00,17213.80,85668.60,,102882.40,2015,,Poway Unified,""
Sylvester R Sybilski Jr,TEACHER,77320.20,0.00,8262.00,17289.72,85582.20,,102871.92,2015,,Poway Unified,""
Susan D Joyner,PROGRAM FACILITATOR,90744.99,0.00,3150.00,8969.06,93894.99,,102864.05,2015,,Poway Unified,""
Leonora Persichina,TEACHER OF THE SEVERELY HANDICAPPED,85508.60,0.00,0.00,17322.48,85508.60,,102831.08,2015,,Poway Unified,""
Karoline P Coronel,OCCUPATIONAL THERAPIST,82096.35,0.00,2748.76,17982.39,84845.11,,102827.50,2015,,Poway Unified,""
Deborah M Knuth,TEACHER OF THE SEVERELY HANDICAPPED,81996.00,0.00,224.00,20606.03,82220.00,,102826.03,2015,,Poway Unified,""
Mark W Jessup,TEACHER,85568.60,0.00,0.00,17204.92,85568.60,,102773.52,2015,,Poway Unified,""
Sharon Elizabeth Mccormick,RESOURCE SPECIALIST - SPECIAL EDUC,84456.40,0.00,413.00,17893.98,84869.40,,102763.38,2015,,Poway Unified,""
Dena Marie Riedl,SPECIAL EDUCATION PROJECT SPECIALIST,84098.20,0.00,1000.00,17659.48,85098.20,,102757.68,2015,,Poway Unified,""
Teresa M Ambrezewicz,TRANSPORTATIONS OPERATIONS SUPERVISR,75972.00,0.00,7889.04,18882.88,83861.04,,102743.92,2015,,Poway Unified,""
Francis Cvar,TEACHER,86012.30,0.00,0.00,16669.23,86012.30,,102681.53,2015,,Poway Unified,""
Paula Lynn Jimenez,TEACHER,86012.30,0.00,1600.00,15040.30,87612.30,,102652.60,2015,,Poway Unified,""
Michelle Leigh Cruz,TEACHER,84985.60,0.00,2102.28,15539.47,87087.88,,102627.35,2015,,Poway Unified,""
Jessica Daubert Klauda,TEACHER,85232.30,0.00,0.00,17275.03,85232.30,,102507.33,2015,,Poway Unified,""
Michelle Barbara Meloy,TEACHER,85231.47,0.00,0.00,17260.63,85231.47,,102492.10,2015,,Poway Unified,""
Jill S Haverly,TEACHER - LEARNING HANDICAPPED,84855.05,0.00,0.00,17611.91,84855.05,,102466.96,2015,,Poway Unified,""
Angelise Kay Mcintyre,TEACHER,73363.00,0.00,741.20,28350.11,74104.20,,102454.31,2015,,Poway Unified,""
Kathy D Schwickert,TEACHER,84749.40,0.00,300.00,17374.30,85049.40,,102423.70,2015,,Poway Unified,""
Kathryn Ann Simpson,SPEECH THERAPIST,84098.20,0.00,1000.00,17289.62,85098.20,,102387.82,2015,,Poway Unified,""
Vera D Constantino,SPEECH THERAPIST,84098.20,0.00,1000.00,17263.33,85098.20,,102361.53,2015,,Poway Unified,""
Rheia G Vigay,PLANNING TECHNICIAN,72425.66,1078.93,4297.36,24529.12,77801.95,,102331.07,2015,,Poway Unified,""
Tim Medlock,TEACHER,84098.20,0.00,0.00,18202.22,84098.20,,102300.42,2015,,Poway Unified,""
Jose L Munoz,GROUNDSMAN SUPERVISOR,68035.44,2883.78,6973.74,24395.45,77892.96,,102288.41,2015,,Poway Unified,""
Casey Elizabeth Russell,TEACHER,83111.20,0.00,867.44,18300.29,83978.64,,102278.93,2015,,Poway Unified,""
Maria Veronica Kitts,TEACHER,83311.98,0.00,1340.90,17624.95,84652.88,,102277.83,2015,,Poway Unified,""
Victoria Powell Stewart,TEACHER,84653.60,0.00,0.00,17623.94,84653.60,,102277.54,2015,,Poway Unified,""
Teresa Lerma,TEACHER,80796.00,0.00,0.00,21480.49,80796.00,,102276.49,2015,,Poway Unified,""
Heidi Davidson Hensey,TEACHER,73860.35,0.00,0.00,28401.16,73860.35,,102261.51,2015,,Poway Unified,""
Kathryn L Moore,TEACHER,87198.82,0.00,0.00,15043.13,87198.82,,102241.95,2015,,Poway Unified,""
Kelly Marie Bullick,TEACHER,80973.19,0.00,4012.29,17253.53,84985.48,,102239.01,2015,,Poway Unified,""
Gene M. Tallon,ROP TEACHER,85781.47,0.00,1400.00,14978.91,87181.47,,102160.38,2015,,Poway Unified,""
Stephanie K Tanaka,TEACHER,81998.20,0.00,2950.20,17180.70,84948.40,,102129.10,2015,,Poway Unified,""
Colleen Casey,TEACHER,84749.40,0.00,0.00,17361.29,84749.40,,102110.69,2015,,Poway Unified,""
Nicole Ellen Decremer-Norton,TEACHER,84872.40,0.00,0.00,17230.15,84872.40,,102102.55,2015,,Poway Unified,""
Roxanne Leigh Hayes,TEACHER OF THE SEVERELY HANDICAPPED,86506.60,0.00,0.00,15571.91,86506.60,,102078.51,2015,,Poway Unified,""
Melissa Anne Cariss,TEACHER,82400.80,0.00,3581.30,16074.86,85982.10,,102056.96,2015,,Poway Unified,""
Elizabeth Pletcher-Goff,TEACHER,88356.07,0.00,4753.80,8943.74,93109.87,,102053.61,2015,,Poway Unified,""
Suzanne Laura Urmaza,SPEECH THERAPIST,80689.60,0.00,1000.00,20343.73,81689.60,,102033.33,2015,,Poway Unified,""
Tracy Dyan Yeager,TEACHER,84797.61,0.00,0.00,17221.00,84797.61,,102018.61,2015,,Poway Unified,""
Maranita Ocampo Sauquillo,PROGRAM ANALYST I,74118.00,0.00,5247.36,22608.98,79365.36,,101974.34,2015,,Poway Unified,""
Kelly Marie Stimpson,TEACHER,67375.05,0.00,11227.92,23362.02,78602.97,,101964.99,2015,,Poway Unified,""
Shawn Marie Tran,TEACHER,81501.70,0.00,0.00,20449.10,81501.70,,101950.80,2015,,Poway Unified,""
Steven R Armacost,TEACHER,84098.20,0.00,590.00,17212.96,84688.20,,101901.16,2015,,Poway Unified,""
Cheryl A Coe,TEACHER,84098.20,0.00,0.00,17783.91,84098.20,,101882.11,2015,,Poway Unified,""
Lisa Canuso Posteraro,TEACHER,84653.60,0.00,0.00,17123.67,84653.60,,101777.27,2015,,Poway Unified,""
Stephanie A Martin,TEACHER,84591.37,0.00,0.00,17183.74,84591.37,,101775.11,2015,,Poway Unified,""
Efren Pantaleon,TEACHER,73344.54,0.00,0.00,28429.26,73344.54,,101773.80,2015,,Poway Unified,""
Milena Dominka Dugo,TEACHER,83854.60,0.00,0.00,17900.54,83854.60,,101755.14,2015,,Poway Unified,""
Maria A Anthony,TEACHER,83987.60,0.00,575.30,17157.54,84562.90,,101720.44,2015,,Poway Unified,""
Jacquelyn J Whitaker,TEACHER,83220.80,0.00,590.00,17886.44,83810.80,,101697.24,2015,,Poway Unified,""
David Patrick Mac Martin,TEACHER,83051.20,0.00,1238.80,17341.75,84290.00,,101631.75,2015,,Poway Unified,""
Julie Michelle Malmquist,TEACHER,84098.20,0.00,0.00,17475.33,84098.20,,101573.53,2015,,Poway Unified,""
David John Carson,TEACHER,86620.52,0.00,0.00,14925.39,86620.52,,101545.91,2015,,Poway Unified,""
Dan S Barnett,RESOURCE SPECIALIST - SPECIAL EDUC,85781.47,0.00,0.00,15749.99,85781.47,,101531.46,2015,,Poway Unified,""
Michael M Hatch,CONTROLLER,78288.00,0.00,3115.23,20106.18,81403.23,,101509.41,2015,,Poway Unified,""
Tanya Darks Boucher,TEACHER,85668.60,0.00,988.40,14847.47,86657.00,,101504.47,2015,,Poway Unified,""
Debra J Kubiak,TEACHER,83615.30,0.00,0.00,17885.16,83615.30,,101500.46,2015,,Poway Unified,""
Matthew R Sterling,TEACHER,73153.71,0.00,0.00,28332.55,73153.71,,101486.26,2015,,Poway Unified,""
Melanie Knoy,TEACHER,71124.28,0.00,13234.40,17127.24,84358.68,,101485.92,2015,,Poway Unified,""
Kimberly Curler Bourda,TEACHER,72991.34,0.00,0.00,28487.84,72991.34,,101479.18,2015,,Poway Unified,""
Matthew D Caddell,TEACHER,84190.44,0.00,0.00,17224.09,84190.44,,101414.53,2015,,Poway Unified,""
Harold W Groeneboer,TEACHER,84098.20,0.00,0.00,17225.83,84098.20,,101324.03,2015,,Poway Unified,""
Kerrie Lynn Shank,TEACHER,72501.40,0.00,575.28,28240.45,73076.68,,101317.13,2015,,Poway Unified,""
Monique Lamphiere-Tamayoshi,TEACHER,86370.33,0.00,4307.20,10606.07,90677.53,,101283.60,2015,,Poway Unified,""
Suzanne Dawn Sutton,TEACHER,84098.20,0.00,0.00,17179.15,84098.20,,101277.35,2015,,Poway Unified,""
Amy Cristine Peck,TEACHER,80796.00,0.00,0.00,20477.11,80796.00,,101273.11,2015,,Poway Unified,""
Jenna E Sleichter,TEACHER OF THE SEVERELY HANDICAPPED,72924.80,0.00,0.00,28345.77,72924.80,,101270.57,2015,,Poway Unified,""
Lauren Chopak,TEACHER,84098.20,0.00,0.00,17153.33,84098.20,,101251.53,2015,,Poway Unified,""
Melinda Anne Hamill,TEACHER,84098.20,0.00,0.00,17150.92,84098.20,,101249.12,2015,,Poway Unified,""
Ryan Nai-Yuan Tu,TEACHER,84098.20,0.00,0.00,17150.38,84098.20,,101248.58,2015,,Poway Unified,""
Alison P Talle,TEACHER,84098.20,0.00,0.00,17145.95,84098.20,,101244.15,2015,,Poway Unified,""
Nancy R Nowak,TEACHER,84052.39,0.00,0.00,17165.51,84052.39,,101217.90,2015,,Poway Unified,""
Kheloud I Allos,DATA PROCESSING ANALYST,70548.00,0.00,7807.47,22835.26,78355.47,,101190.73,2015,,Poway Unified,""
Michele Venditte Krupinski,DATA PROCESSING ANALYST,69399.43,0.00,8329.24,23355.08,77728.67,,101083.75,2015,,Poway Unified,""
Elizabeth Marcel Clark,TEACHER,83987.60,0.00,0.00,17085.43,83987.60,,101073.03,2015,,Poway Unified,""
Sandra J Hardy,TEACHER,85668.60,0.00,600.00,14801.58,86268.60,,101070.18,2015,,Poway Unified,""
Sarah T Ahmed,SPEECH THERAPIST,81996.00,0.00,2000.00,17067.73,83996.00,,101063.73,2015,,Poway Unified,""
Theresa Christina Abueg,TEACHER,83987.60,0.00,0.00,17052.23,83987.60,,101039.83,2015,,Poway Unified,""
Tina Mcdowell,ASSISTANT,74592.00,2242.09,5722.44,18463.98,82556.53,,101020.51,2015,,Poway Unified,""
Miranda Lynn Davis,TEACHER,80689.60,0.00,0.00,20288.51,80689.60,,100978.11,2015,,Poway Unified,""
Teresa A Cope,TEACHER,83854.60,0.00,0.00,17122.27,83854.60,,100976.87,2015,,Poway Unified,""
Margie E Wiens,TEACHER,83854.60,0.00,0.00,17122.27,83854.60,,100976.87,2015,,Poway Unified,""
Kathlyn Maria Roberts,DIRECTOR - CERTIFICATED,74794.08,0.00,10739.11,15435.93,85533.19,,100969.12,2015,,Poway Unified,""
Jeff S Ranoa,TEACHER,82280.50,0.00,1534.20,17132.77,83814.70,,100947.47,2015,,Poway Unified,""
Isabel S Cooper,TEACHER,85668.60,0.00,-1885.83,17120.24,83782.77,,100903.01,2015,,Poway Unified,""
Rhea Dawn Smith,TEACHER,83987.60,0.00,2065.00,14789.56,86052.60,,100842.16,2015,,Poway Unified,""
Kristin Harkins Farmer,TEACHER,72501.40,0.00,0.00,28311.15,72501.40,,100812.55,2015,,Poway Unified,""
Wendy Lee Anderson,ADMINISTRATIVE SECRETARY-CONFIDENTL,67572.00,0.00,3600.00,29622.30,71172.00,,100794.30,2015,,Poway Unified,""
Stacy Ann Jennings,TEACHER,72501.40,0.00,0.00,28187.76,72501.40,,100689.16,2015,,Poway Unified,""
Jennifer Ann Heaverlo,TEACHER,71029.85,0.00,0.00,29603.39,71029.85,,100633.24,2015,,Poway Unified,""
Brian S Lees,TEACHER,85781.47,0.00,0.00,14843.97,85781.47,,100625.44,2015,,Poway Unified,""
Gia Marie Giovengo,TEACHER,85781.47,0.00,0.00,14843.97,85781.47,,100625.44,2015,,Poway Unified,""
Bonnie Joanne Sheldon,TEACHER,83111.20,0.00,0.00,17438.72,83111.20,,100549.92,2015,,Poway Unified,""
Sally L Brown,TEACHER,75955.00,0.00,0.00,24594.26,75955.00,,100549.26,2015,,Poway Unified,""
Jim E Valenzuela,TEACHER,84098.20,0.00,0.00,16442.23,84098.20,,100540.43,2015,,Poway Unified,""
Brian D Stimpson,TEACHER - LEARNING HANDICAPPED,83111.20,0.00,0.00,17362.98,83111.20,,100474.18,2015,,Poway Unified,""
Nora Ellen Maher,SPEECH THERAPIST,82280.50,0.00,1000.00,17177.93,83280.50,,100458.43,2015,,Poway Unified,""
Allison Patrice Basehore,TEACHER,83286.00,0.00,0.00,17170.46,83286.00,,100456.46,2015,,Poway Unified,""
Patrick A Pillsbury,TEACHER,85668.60,0.00,0.00,14785.70,85668.60,,100454.30,2015,,Poway Unified,""
Charmaine Tracy Smith,TEACHER,71608.96,0.00,531.00,28294.71,72139.96,,100434.67,2015,,Poway Unified,""
Ana Laura Chavez,TEACHER,70537.06,0.00,1549.00,28313.52,72086.06,,100399.58,2015,,Poway Unified,""
Amber Nicole Bassett,TEACHER,83220.80,0.00,0.00,17060.75,83220.80,,100281.55,2015,,Poway Unified,""
Nicole Lea Lin,TEACHER OF THE SEVERELY HANDICAPPED,83220.80,0.00,0.00,17060.75,83220.80,,100281.55,2015,,Poway Unified,""
Charmaine Gimenez Ferrer,COUNSELOR,84392.58,0.00,0.00,15798.50,84392.58,,100191.08,2015,,Poway Unified,""
Bernard F Larsen,PSYCHOLOGIST,84990.12,0.00,0.00,15132.48,84990.12,,100122.60,2015,,Poway Unified,""
Theresa L Thomas,TEACHER,83987.60,0.00,1401.50,14726.56,85389.10,,100115.66,2015,,Poway Unified,""
Cheryl L Kaiser,TEACHER,89163.72,0.00,1850.00,8747.05,91013.72,,99760.77,2015,,Poway Unified,""
Emilia Martha Gomez,ADULT TEACHER - ACADEMIC SUBJECTS,69723.26,0.00,2050.00,27968.02,71773.26,,99741.28,2015,,Poway Unified,""
Courtney A Jennings,TEACHER,80796.00,0.00,1929.42,17013.02,82725.42,,99738.44,2015,,Poway Unified,""
Rebecca Ann O'Day,RESOURCE SPECIALIST - SPECIAL EDUC,71478.56,0.00,0.00,28183.11,71478.56,,99661.67,2015,,Poway Unified,""
Kimberly Anne Kifer,TEACHER,71023.22,0.00,0.00,28636.56,71023.22,,99659.78,2015,,Poway Unified,""
Robin J Radlauer,TEACHER,69599.32,0.00,0.00,30049.21,69599.32,,99648.53,2015,,Poway Unified,""
Brian Lincoln Frost,TEACHER,84653.60,0.00,0.00,14989.38,84653.60,,99642.98,2015,,Poway Unified,""
Christine Ann Harris,TEACHER,84749.40,0.00,0.00,14847.74,84749.40,,99597.14,2015,,Poway Unified,""
Rielly M Embrey,TEACHER,71023.22,0.00,0.00,28559.85,71023.22,,99583.07,2015,,Poway Unified,""
Michelle Theresa Limon,TEACHER,84098.20,0.00,708.00,14765.56,84806.20,,99571.76,2015,,Poway Unified,""
Andrea Therese Champoux,TEACHER,78432.40,0.00,11905.16,9232.25,90337.56,,99569.81,2015,,Poway Unified,""
Cynthia Lappert Sciotto,TEACHER,83887.60,0.00,941.00,14665.89,84828.60,,99494.49,2015,,Poway Unified,""
