Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SCOTT B FOSTER,TEACHER,35379.30,0.00,425.76,4082.05,35805.06,,39887.11,2013,,Fallbrook Union High,""
CATHERINE A SANTARIUS,SENIOR HEALTH SERVICES TECHNICIAN,38490.74,0.00,1266.02,0.00,39756.76,,39756.76,2013,,Fallbrook Union High,""
GIULIANA DORSEY,CAFETERIA WORKER,24118.19,124.85,0.00,13915.40,24243.04,,38158.44,2013,,Fallbrook Union High,""
WARUNEE WELHAVEN,CAFETERIA WORKER,23433.01,0.00,478.59,13834.13,23911.60,,37745.73,2013,,Fallbrook Union High,""
TONY CHIANG,TEACHER - LEARNING HANDICAPPED,28465.46,0.00,0.00,9108.35,28465.46,,37573.81,2013,,Fallbrook Union High,""
STEPHANIE A ADOLPHSON,TEACHER OF THE SEVERELY HANDICAPPED,27251.93,0.00,425.76,9432.51,27677.69,,37110.20,2013,,Fallbrook Union High,""
ELIZABETH A MOON,INSTRUCTIONAL AIDE,23124.13,33.47,2360.32,9627.82,25517.92,,35145.74,2013,,Fallbrook Union High,""
JANET M LAMBERT,INSTRUCTIONAL AIDE,33183.91,231.00,0.00,0.00,33414.91,,33414.91,2013,,Fallbrook Union High,""
NORMAN L ENGSTROM,INSTRUCTIONAL AIDE,33341.61,0.00,0.00,0.00,33341.61,,33341.61,2013,,Fallbrook Union High,""
LUIS R MONTES,TEACHER,32775.48,0.00,361.85,0.00,33137.33,,33137.33,2013,,Fallbrook Union High,""
AMARANTHA FAZIO,INSTRUCTIONAL AIDE,27891.81,0.00,401.13,4829.91,28292.94,,33122.85,2013,,Fallbrook Union High,""
RENEE M WALKER,INSTRUCTIONAL AIDE,31795.46,0.00,743.83,0.00,32539.29,,32539.29,2013,,Fallbrook Union High,""
ELIZABETH DIANE WOOD,CLERK TYPIST,25636.64,140.85,1766.44,4851.35,27543.93,,32395.28,2013,,Fallbrook Union High,""
MIGUEL A VAZQUEZ,INSTRUCTIONAL AIDE,31584.79,0.00,232.46,0.00,31817.25,,31817.25,2013,,Fallbrook Union High,""
BRYAN E MCINTIRE,TEACHER OF THE SEVERELY HANDICAPPED,24630.07,0.00,359.03,6539.87,24989.10,,31528.97,2013,,Fallbrook Union High,""
PORRY HADY,INSTRUCTIONAL AIDE,30574.35,0.00,0.00,0.00,30574.35,,30574.35,2013,,Fallbrook Union High,""
SUZANNA ELAINE LOBEL,INSTRUCTIONAL AIDE,30574.35,0.00,0.00,0.00,30574.35,,30574.35,2013,,Fallbrook Union High,""
JASON CANTU,TEACHER OF THE SEVERELY HANDICAPPED,23733.73,0.00,359.03,6458.22,24092.76,,30550.98,2013,,Fallbrook Union High,""
SHARON T KLENTZIN,CLERK TYPIST,17064.78,0.00,0.00,13172.84,17064.78,,30237.62,2013,,Fallbrook Union High,""
ANGELA M BECHTOLD,TEACHER,21128.28,0.00,425.76,8618.88,21554.04,,30172.92,2013,,Fallbrook Union High,""
BRETT A SANDERSON,TEACHER,21128.28,0.00,425.76,8519.46,21554.04,,30073.50,2013,,Fallbrook Union High,""
JAMES CURRAN,CAMPUS SUPERVISOR,14510.89,0.00,1591.89,13765.41,16102.78,,29868.19,2013,,Fallbrook Union High,""
IRMA L ALANIZ,INSTRUCTIONAL AIDE,28139.84,0.00,743.83,0.00,28883.67,,28883.67,2013,,Fallbrook Union High,""
DARIN J VEY,PROFESSIONAL EXPERT,25346.57,0.00,305.62,2952.43,25652.19,,28604.62,2013,,Fallbrook Union High,""
MARGARET A MARTINEAU,CONSULTANT - CERTIFICATED,28200.00,0.00,0.00,0.00,28200.00,,28200.00,2013,,Fallbrook Union High,""
KRISTINA DAWN DUMBECK,TEACHER,21359.55,0.00,0.00,6281.69,21359.55,,27641.24,2013,,Fallbrook Union High,""
ASHLEY SKALSKY,TEACHER,19220.00,0.00,1990.20,6216.32,21210.20,,27426.52,2013,,Fallbrook Union High,""
PAUL C ALLEN,INSTRUCTIONAL AIDE,16616.46,0.00,73.38,8606.94,16689.84,,25296.78,2013,,Fallbrook Union High,""
OMAR C MURO,TEACHER,17202.24,0.00,0.00,6497.27,17202.24,,23699.51,2013,,Fallbrook Union High,""
LESLIE J TRUJILLO,COUNSELING CENTER CLERK,14575.44,0.00,213.32,8473.93,14788.76,,23262.69,2013,,Fallbrook Union High,""
KIRSTIN A MUELLER,TEACHER,20927.56,0.00,0.00,2114.65,20927.56,,23042.21,2013,,Fallbrook Union High,""
NANCY C GRIGSBY,INSTRUCTIONAL AIDE,18088.69,0.00,132.38,4011.92,18221.07,,22232.99,2013,,Fallbrook Union High,""
ALMA TOLEDO,CUSTODIAN,19924.86,1968.36,0.00,0.00,21893.22,,21893.22,2013,,Fallbrook Union High,""
MINOTT H OPDYKE,DATA ENTRY OPERATOR,19247.12,0.00,0.00,2202.47,19247.12,,21449.59,2013,,Fallbrook Union High,""
ANTHONY L MORROW,COUNSELING SPECIALIST,21447.69,0.00,0.00,0.00,21447.69,,21447.69,2013,,Fallbrook Union High,""
ROXANA MARTINEZ,COUNSELING CENTER CLERK,20071.11,49.38,0.00,487.39,20120.49,,20607.88,2013,,Fallbrook Union High,""
MARSHA J JURGENS-HARRIS,INSTRUCTIONAL AIDE,20123.47,0.00,171.24,0.00,20294.71,,20294.71,2013,,Fallbrook Union High,""
JENNIFER M BAXTER,LIBRARY TECHNICIAN,16371.24,0.00,0.00,2926.24,16371.24,,19297.48,2013,,Fallbrook Union High,""
KATHLEEN A WAITE,COACH CREDENTIAL REQUIRED,3766.29,0.00,0.00,14799.08,3766.29,,18565.37,2013,,Fallbrook Union High,""
CHERYL L WHEELER,GARDENER,18280.84,177.06,25.00,0.00,18482.90,,18482.90,2013,,Fallbrook Union High,""
CATHERINE A SANTARIUS,SENIOR HEALTH SERVICES TECHNICIAN,2301.23,0.00,0.00,15942.95,2301.23,,18244.18,2013,,Fallbrook Union High,""
ANGELA M APPEL,INSTRUCTIONAL AIDE,15540.29,0.00,501.44,1888.08,16041.73,,17929.81,2013,,Fallbrook Union High,""
LORI M KOLB,INSTRUCTIONAL AIDE,17254.51,0.00,0.00,656.26,17254.51,,17910.77,2013,,Fallbrook Union High,""
CYNTHIA L SALAS,INSTRUCTIONAL AIDE,17290.92,0.00,337.33,0.00,17628.25,,17628.25,2013,,Fallbrook Union High,""
JUDITH INDIA EGAN,LIBRARY TECHNICIAN,11792.21,0.00,0.00,5799.92,11792.21,,17592.13,2013,,Fallbrook Union High,""
JANET M LAMBERT,INSTRUCTIONAL AIDE,2022.19,0.00,0.00,15200.38,2022.19,,17222.57,2013,,Fallbrook Union High,""
GUADALUPE DE JESUS MORALES,CAMPUS SUPERVISOR,10605.92,231.06,0.00,6254.81,10836.98,,17091.79,2013,,Fallbrook Union High,""
SUSAN D ORTLER,SUBSTITUTE TEACHER,17090.00,0.00,0.00,0.00,17090.00,,17090.00,2013,,Fallbrook Union High,""
FREDERIC SCHATTSCHNEIDER,COACH CREDENTIAL REQUIRED,4950.00,0.00,0.00,12055.34,4950.00,,17005.34,2013,,Fallbrook Union High,""
LISA F MASTEN,INSTRUCTIONAL AIDE,16930.91,0.00,0.00,5.20,16930.91,,16936.11,2013,,Fallbrook Union High,""
KATHY A SEARS,INSTRUCTIONAL AIDE,16547.98,0.00,333.78,0.00,16881.76,,16881.76,2013,,Fallbrook Union High,""
DIANA AHREND,INSTRUCTIONAL AIDE,14981.49,0.00,0.00,1886.84,14981.49,,16868.33,2013,,Fallbrook Union High,""
KATHERINE M PARAGONE,INSTRUCTIONAL AIDE,16501.90,79.29,200.00,0.00,16781.19,,16781.19,2013,,Fallbrook Union High,""
SUZANNA ELAINE LOBEL,INSTRUCTIONAL AIDE,1844.97,0.00,0.00,14871.02,1844.97,,16715.99,2013,,Fallbrook Union High,""
MIGUEL A VAZQUEZ,INSTRUCTIONAL AIDE,1873.98,0.00,0.00,14808.39,1873.98,,16682.37,2013,,Fallbrook Union High,""
ADRIANA FLORES ROJO,INSTRUCTIONAL AIDE,16665.43,0.00,0.00,0.00,16665.43,,16665.43,2013,,Fallbrook Union High,""
IRMA L ALANIZ,INSTRUCTIONAL AIDE,1993.77,0.00,0.00,14590.56,1993.77,,16584.33,2013,,Fallbrook Union High,""
INGRID WEBER,CLERK TYPIST,15659.62,0.00,687.52,0.00,16347.14,,16347.14,2013,,Fallbrook Union High,""
MARIA GONZALEZ,INSTRUCTIONAL AIDE,16185.05,0.00,144.43,0.00,16329.48,,16329.48,2013,,Fallbrook Union High,""
SUSAN PARKER,INSTRUCTIONAL AIDE,16000.54,0.00,132.55,0.00,16133.09,,16133.09,2013,,Fallbrook Union High,""
ASHLEY N RINNANDER,INSTRUCTIONAL AIDE,15809.07,0.00,113.56,0.00,15922.63,,15922.63,2013,,Fallbrook Union High,""
STEPHANIE L MCNULLA,INSTRUCTIONAL AIDE,15803.08,0.00,0.00,0.00,15803.08,,15803.08,2013,,Fallbrook Union High,""
LISSETTE MURO RUSSELL,INSTRUCTIONAL AIDE,14070.81,0.00,52.00,1627.19,14122.81,,15750.00,2013,,Fallbrook Union High,""
STEPHEN P GREISLER,SUBSTITUTE TEACHER,15667.45,0.00,0.00,0.00,15667.45,,15667.45,2013,,Fallbrook Union High,""
JOSHUA MILLER,INSTRUCTIONAL AIDE,15515.97,0.00,113.56,0.00,15629.53,,15629.53,2013,,Fallbrook Union High,""
MARSHA J JURGENS-HARRIS,INSTRUCTIONAL AIDE,2243.20,0.00,0.00,13275.82,2243.20,,15519.02,2013,,Fallbrook Union High,""
CRYSTAL JONES,CLERK TYPIST,13500.22,0.00,1161.52,560.00,14661.74,,15221.74,2013,,Fallbrook Union High,""
JAN STEVENS GREENWALD,SUBSTITUTE TEACHER,13445.00,0.00,0.00,1755.56,13445.00,,15200.56,2013,,Fallbrook Union High,""
JEFFERY P ROPES,CONSULTANT - CERTIFICATED,384.28,0.00,0.00,14773.64,384.28,,15157.92,2013,,Fallbrook Union High,""
RENEE M WALKER,INSTRUCTIONAL AIDE,204.63,0.00,0.00,14913.28,204.63,,15117.91,2013,,Fallbrook Union High,""
ANNA LEE MANNINO,INSTRUCTIONAL AIDE,14774.27,0.00,290.66,0.00,15064.93,,15064.93,2013,,Fallbrook Union High,""
MADELINE R PROCTOR,INSTRUCTIONAL AIDE,14992.07,0.00,0.00,0.00,14992.07,,14992.07,2013,,Fallbrook Union High,""
LINDA M DELFIN,INSTRUCTIONAL AIDE,14905.84,0.00,0.00,0.00,14905.84,,14905.84,2013,,Fallbrook Union High,""
DANIEL RYAN NIELSEN,TEACHER,14625.66,0.00,0.00,0.00,14625.66,,14625.66,2013,,Fallbrook Union High,""
SIRENA M DELCOURE,INSTRUCTIONAL AIDE,14307.43,0.00,25.00,0.00,14332.43,,14332.43,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,INSTRUCTIONAL AIDE,14275.59,0.00,0.00,0.00,14275.59,,14275.59,2013,,Fallbrook Union High,""
ELYANA SOTELO,INSTRUCTIONAL AIDE,12435.45,0.00,0.00,1340.99,12435.45,,13776.44,2013,,Fallbrook Union High,""
JUAN D RODRIGUEZ,LOCKER ROOM ATTENDANT,12940.34,0.00,0.00,489.35,12940.34,,13429.69,2013,,Fallbrook Union High,""
MARY J DIEZIC,CAFETERIA WORKER,12593.72,0.00,244.16,490.33,12837.88,,13328.21,2013,,Fallbrook Union High,""
MARY TORRES,CAFETERIA WORKER,12578.52,0.00,239.15,488.96,12817.67,,13306.63,2013,,Fallbrook Union High,""
KRISTIN HUTZLER,INSTRUCTIONAL AIDE,13247.85,0.00,0.00,0.00,13247.85,,13247.85,2013,,Fallbrook Union High,""
LISA MARIE MARES,INSTRUCTIONAL AIDE,12858.67,0.00,286.88,0.00,13145.55,,13145.55,2013,,Fallbrook Union High,""
KATHLEEN C KERR,INSTRUCTIONAL AIDE,13092.54,0.00,0.00,0.00,13092.54,,13092.54,2013,,Fallbrook Union High,""
KAREN L HOYT-BETZ,SUBSTITUTE TEACHER,11990.00,0.00,0.00,989.21,11990.00,,12979.21,2013,,Fallbrook Union High,""
CHERYL L WHEELER,CLERK TYPIST,12760.03,0.00,0.00,0.00,12760.03,,12760.03,2013,,Fallbrook Union High,""
AMIE RENAE MASON,INSTRUCTIONAL AIDE,12645.20,0.00,0.00,0.00,12645.20,,12645.20,2013,,Fallbrook Union High,""
RICHARD G KUGLER,SUBSTITUTE TEACHER,11955.00,0.00,0.00,658.25,11955.00,,12613.25,2013,,Fallbrook Union High,""
ALEJANDRA MARGARITA VAZQUEZ,INSTRUCTIONAL AIDE,12570.86,0.00,0.00,0.00,12570.86,,12570.86,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,CLERK TYPIST,12516.50,0.00,0.00,0.00,12516.50,,12516.50,2013,,Fallbrook Union High,""
GABRIELA GARCIA,INSTRUCTIONAL AIDE,12418.55,0.00,0.00,0.00,12418.55,,12418.55,2013,,Fallbrook Union High,""
ANTHONY S BUSHEY ANELLO,TECHNICIAN,10605.00,1794.00,0.00,0.00,12399.00,,12399.00,2013,,Fallbrook Union High,""
ANGEL M HURST,INSTRUCTIONAL AIDE,12371.53,0.00,0.00,0.00,12371.53,,12371.53,2013,,Fallbrook Union High,""
NANCY L. SAMUELSON,SUBSTITUTE TEACHER,300.00,0.00,0.00,12055.34,300.00,,12355.34,2013,,Fallbrook Union High,""
BELLE M EAST,INSTRUCTIONAL AIDE,12295.04,0.00,0.00,0.00,12295.04,,12295.04,2013,,Fallbrook Union High,""
ANTONETTE M YOKUM,CAFETERIA WORKER,11680.33,81.32,0.00,450.81,11761.65,,12212.46,2013,,Fallbrook Union High,""
VERONICA BERNAL PEREZ,CAFETERIA WORKER,11541.10,91.91,0.00,449.67,11633.01,,12082.68,2013,,Fallbrook Union High,""
LARRY M KOCH,TEACHER,11621.22,0.00,0.00,0.00,11621.22,,11621.22,2013,,Fallbrook Union High,""
MIREYA G ROSENFELD,INSTRUCTIONAL AIDE,11589.69,0.00,0.00,0.00,11589.69,,11589.69,2013,,Fallbrook Union High,""
JUAN CARLOS SANDOVAL MUNOZ,INSTRUCTIONAL AIDE,11492.73,0.00,0.00,0.00,11492.73,,11492.73,2013,,Fallbrook Union High,""
GARLAND D JR DUNBAR,SUBSTITUTE TEACHER,11035.00,0.00,0.00,0.00,11035.00,,11035.00,2013,,Fallbrook Union High,""
OSCAR J VAZQUEZ SOLORZANO,INSTRUCTIONAL AIDE,10724.41,0.00,0.00,0.00,10724.41,,10724.41,2013,,Fallbrook Union High,""
JACQUELINE J WHITE,INSTRUCTIONAL AIDE,9547.97,0.00,0.00,1106.26,9547.97,,10654.23,2013,,Fallbrook Union High,""
TREVOR KROK,INSTRUCTIONAL AIDE,10639.16,0.00,0.00,0.00,10639.16,,10639.16,2013,,Fallbrook Union High,""
ROSEMARY L PADILLA,INSTRUCTIONAL AIDE,10484.95,0.00,0.00,0.00,10484.95,,10484.95,2013,,Fallbrook Union High,""
NOE C MIRANDA,CAFETERIA WORKER,10054.00,0.00,0.00,384.03,10054.00,,10438.03,2013,,Fallbrook Union High,""
CHERYL L WHEELER,DUPLICATING CLERK,58.32,0.00,0.00,10353.27,58.32,,10411.59,2013,,Fallbrook Union High,""
KEVIN PAUL GENNARIO,MENTOR TEACHER,10383.48,0.00,0.00,0.00,10383.48,,10383.48,2013,,Fallbrook Union High,""
KRISTI ANDERSON,CAFETERIA WORKER,9748.33,0.00,0.00,367.54,9748.33,,10115.87,2013,,Fallbrook Union High,""
JUDITH WHISNAND,INSTRUCTIONAL AIDE,8262.58,0.00,0.00,1782.66,8262.58,,10045.24,2013,,Fallbrook Union High,""
KAY MARIE JONES,INSTRUCTIONAL AIDE,8115.30,0.00,970.64,941.76,9085.94,,10027.70,2013,,Fallbrook Union High,""
ALMA TOLEDO,CUSTODIAN,5636.52,0.00,0.00,4317.56,5636.52,,9954.08,2013,,Fallbrook Union High,""
LISA MARIE MARES,INSTRUCTIONAL AIDE,9623.46,0.00,179.97,0.00,9803.43,,9803.43,2013,,Fallbrook Union High,""
LISA MARIE MARES,INSTRUCTIONAL AIDE,1988.35,0.00,0.00,7789.25,1988.35,,9777.60,2013,,Fallbrook Union High,""
KATHERINE M PARAGONE,INSTRUCTIONAL AIDE,9031.97,0.00,300.00,0.00,9331.97,,9331.97,2013,,Fallbrook Union High,""
KATHERINE M PARAGONE,INSTRUCTIONAL AIDE,1677.51,0.00,0.00,7551.35,1677.51,,9228.86,2013,,Fallbrook Union High,""
LAURA M BAKER,CONSULTANT - CLASSIFIED,8800.55,0.00,0.00,330.00,8800.55,,9130.55,2013,,Fallbrook Union High,""
SEAN REDMOND,COACH - CLASSIFIED,9042.92,0.00,0.00,0.00,9042.92,,9042.92,2013,,Fallbrook Union High,""
STEPHANIE L MCNULLA,SUBSTITUTE TEACHER,350.00,0.00,0.00,8546.38,350.00,,8896.38,2013,,Fallbrook Union High,""
MYRNA LIPNICKE,SUBSTITUTE TEACHER,8790.00,0.00,0.00,0.00,8790.00,,8790.00,2013,,Fallbrook Union High,""
ERIKA ROCHEL,CLERK TYPIST,8012.66,0.00,40.58,302.48,8053.24,,8355.72,2013,,Fallbrook Union High,""
KATHLEEN R RANKIN,INSTRUCTIONAL AIDE,8270.04,0.00,0.00,0.00,8270.04,,8270.04,2013,,Fallbrook Union High,""
SEAN E CHAFFIN,TECHNICIAN,6386.25,1578.76,0.00,298.68,7965.01,,8263.69,2013,,Fallbrook Union High,""
DEBORAH MILLER,CAFETERIA WORKER,7830.85,0.00,0.00,296.28,7830.85,,8127.13,2013,,Fallbrook Union High,""
JUANITA A HUERTA,INSTRUCTIONAL AIDE,8035.62,0.00,0.00,0.00,8035.62,,8035.62,2013,,Fallbrook Union High,""
DANIEL R BOWE,INSTRUCTIONAL AIDE,8023.82,0.00,0.00,0.00,8023.82,,8023.82,2013,,Fallbrook Union High,""
RUSSELL S KEITH,TEACHER,7967.98,0.00,0.00,0.00,7967.98,,7967.98,2013,,Fallbrook Union High,""
RYAN TOLZMANN,THEATRE TECHNICIAN,6742.50,802.52,0.00,282.94,7545.02,,7827.96,2013,,Fallbrook Union High,""
ERIK HAYWOOD,INSTRUCTIONAL AIDE,7264.78,0.00,0.00,537.67,7264.78,,7802.45,2013,,Fallbrook Union High,""
JUAN CARLOS SANDOVAL MUNOZ,INSTRUCTIONAL AIDE,7675.59,0.00,0.00,0.00,7675.59,,7675.59,2013,,Fallbrook Union High,""
ROSA CORTEZ,SUBSTITUTE CUSTODIAN,6929.36,0.00,0.00,727.42,6929.36,,7656.78,2013,,Fallbrook Union High,""
JAN STEVENS GREENWALD,TEACHER,7654.28,0.00,0.00,0.00,7654.28,,7654.28,2013,,Fallbrook Union High,""
DEREK WARD MARLOW,SUBSTITUTE TEACHER,7620.00,0.00,0.00,0.00,7620.00,,7620.00,2013,,Fallbrook Union High,""
JULIE I HEDRICK,INSTRUCTIONAL AIDE,7323.76,0.00,0.00,270.50,7323.76,,7594.26,2013,,Fallbrook Union High,""
ANTHONY L MORROW,INSTRUCTIONAL AIDE,7523.62,0.00,0.00,0.00,7523.62,,7523.62,2013,,Fallbrook Union High,""
CAITLIN FELICE CZECZUGA,INSTRUCTIONAL AIDE,7218.05,0.00,0.00,275.12,7218.05,,7493.17,2013,,Fallbrook Union High,""
STEPHANIE ANN OSOWSKI,TEACHER - LEARNING HANDICAPPED,7325.40,0.00,141.92,0.00,7467.32,,7467.32,2013,,Fallbrook Union High,""
PORRY HADY,INSTRUCTIONAL AIDE,2067.81,0.00,0.00,5393.32,2067.81,,7461.13,2013,,Fallbrook Union High,""
DAVID M WILLMAN,TUTOR,7458.90,0.00,0.00,0.00,7458.90,,7458.90,2013,,Fallbrook Union High,""
FRANCISCO TORRES AMARILLAS,SUBSTITUTE CUSTODIAN,7166.20,0.00,0.00,268.73,7166.20,,7434.93,2013,,Fallbrook Union High,""
SEAN REDMOND,LIFE GUARD,7276.00,0.00,0.00,0.00,7276.00,,7276.00,2013,,Fallbrook Union High,""
KELLY D SMITH,INSTRUCTIONAL AIDE,7275.85,0.00,0.00,0.00,7275.85,,7275.85,2013,,Fallbrook Union High,""
GEORGE JAMES JAUSS,INSTRUCTIONAL AIDE,6492.97,0.00,0.00,753.51,6492.97,,7246.48,2013,,Fallbrook Union High,""
CHERYL HOLZER,SUBSTITUTE TEACHER,6955.00,0.00,0.00,260.82,6955.00,,7215.82,2013,,Fallbrook Union High,""
CAILIN D BARTLETT,INSTRUCTIONAL AIDE,6937.38,0.00,0.00,264.43,6937.38,,7201.81,2013,,Fallbrook Union High,""
JUDITH WHISNAND,INSTRUCTIONAL AIDE,7083.39,0.00,113.56,0.00,7196.95,,7196.95,2013,,Fallbrook Union High,""
ANGEL M HURST,INSTRUCTIONAL AIDE,7154.39,0.00,0.00,0.00,7154.39,,7154.39,2013,,Fallbrook Union High,""
MARK W SABER,TEACHER,6438.08,0.00,0.00,678.66,6438.08,,7116.74,2013,,Fallbrook Union High,""
OMAR C MURO,SUBSTITUTE TEACHER,7050.00,0.00,0.00,0.00,7050.00,,7050.00,2013,,Fallbrook Union High,""
KATHLEEN R RANKIN,CLERK TYPIST,4945.81,0.00,0.00,1999.04,4945.81,,6944.85,2013,,Fallbrook Union High,""
MIA GONZALEZ,INSTRUCTIONAL AIDE,6899.31,0.00,0.00,0.00,6899.31,,6899.31,2013,,Fallbrook Union High,""
LAUREN E CAMPFIELD,INSTRUCTIONAL AIDE,6419.85,0.00,0.00,464.34,6419.85,,6884.19,2013,,Fallbrook Union High,""
TAPALEGA PAPALII,INSTRUCTIONAL AIDE,6095.42,0.00,0.00,773.21,6095.42,,6868.63,2013,,Fallbrook Union High,""
DONNA MILLER,INSTRUCTIONAL AIDE,6006.32,0.00,0.00,708.26,6006.32,,6714.58,2013,,Fallbrook Union High,""
ERIK HAYWOOD,INSTRUCTIONAL AIDE,6695.07,0.00,0.00,0.00,6695.07,,6695.07,2013,,Fallbrook Union High,""
VIVIAN DE JESUS,TECHNICIAN,6012.00,683.00,0.00,0.00,6695.00,,6695.00,2013,,Fallbrook Union High,""
ASHLEY KIM JOSEPH,INSTRUCTIONAL AIDE,6686.45,0.00,0.00,0.00,6686.45,,6686.45,2013,,Fallbrook Union High,""
MARY SONYA FEMAT,SUBSTITUTE TEACHER,6105.00,0.00,0.00,503.67,6105.00,,6608.67,2013,,Fallbrook Union High,""
KELLY J ROLLAND,TEACHER,5012.08,0.00,0.00,1537.37,5012.08,,6549.45,2013,,Fallbrook Union High,""
GINA MARIE DELCOURE,CAMPUS SUPERVISOR,6491.97,0.00,0.00,0.00,6491.97,,6491.97,2013,,Fallbrook Union High,""
CLAUDIA E MENDEZ-VARELA,INSTRUCTIONAL AIDE,5970.21,44.82,0.00,306.49,6015.03,,6321.52,2013,,Fallbrook Union High,""
JESSICA D SWAGERTY,SUBSTITUTE TEACHER,5808.00,0.00,0.00,479.17,5808.00,,6287.17,2013,,Fallbrook Union High,""
BECKY Y CAZARES,INSTRUCTIONAL AIDE,6284.26,0.00,0.00,0.00,6284.26,,6284.26,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,COACH - CLASSIFIED,6271.14,0.00,0.00,0.00,6271.14,,6271.14,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,INSTRUCTIONAL AIDE,6235.59,0.00,0.00,0.00,6235.59,,6235.59,2013,,Fallbrook Union High,""
NORMAN L ENGSTROM,INSTRUCTIONAL AIDE,2171.55,0.00,0.00,4056.37,2171.55,,6227.92,2013,,Fallbrook Union High,""
JEREMIAH J ZAMORA,TUTOR,6226.07,0.00,0.00,0.00,6226.07,,6226.07,2013,,Fallbrook Union High,""
LA DEESHA HILL,INSTRUCTIONAL AIDE,6152.22,0.00,0.00,0.00,6152.22,,6152.22,2013,,Fallbrook Union High,""
JOSEPH A SEPULVEDA,INSTRUCTIONAL AIDE,6118.62,0.00,0.00,0.00,6118.62,,6118.62,2013,,Fallbrook Union High,""
DAVID L ALBRITTON,TEACHER,6023.04,0.00,0.00,0.00,6023.04,,6023.04,2013,,Fallbrook Union High,""
PERLA A MONROY,CAFETERIA WORKER,5734.31,0.00,0.00,273.86,5734.31,,6008.17,2013,,Fallbrook Union High,""
RACHEL MUNSHOWER,INSTRUCTIONAL AIDE,5749.75,0.00,0.00,215.61,5749.75,,5965.36,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,COUNSELOR,4015.37,0.00,0.00,1858.78,4015.37,,5874.15,2013,,Fallbrook Union High,""
PETER JAY JOHNSON,INSTRUCTIONAL AIDE,5827.80,0.00,0.00,0.00,5827.80,,5827.80,2013,,Fallbrook Union High,""
JUAN CARLOS SANDOVAL MUNOZ,INSTRUCTIONAL AIDE,2354.17,0.00,0.00,3393.56,2354.17,,5747.73,2013,,Fallbrook Union High,""
WEBBER J COMELLA,SUBSTITUTE TEACHER,5735.00,0.00,0.00,0.00,5735.00,,5735.00,2013,,Fallbrook Union High,""
ANAKARINA WARNER,INSTRUCTIONAL AIDE,5712.61,0.00,0.00,0.00,5712.61,,5712.61,2013,,Fallbrook Union High,""
OLGA L SERRANO,INSTRUCTIONAL AIDE,5686.27,0.00,0.00,0.00,5686.27,,5686.27,2013,,Fallbrook Union High,""
JOYCE A JONES,INSTRUCTIONAL AIDE,5677.40,0.00,0.00,0.00,5677.40,,5677.40,2013,,Fallbrook Union High,""
STEPHANIE ANN OSOWSKI,SUBSTITUTE TEACHER,5655.00,0.00,0.00,0.00,5655.00,,5655.00,2013,,Fallbrook Union High,""
MARIA GRIMSHAW,CLERK TYPIST,4887.72,0.00,0.00,558.64,4887.72,,5446.36,2013,,Fallbrook Union High,""
SUZANNE R PHILLIPS,INSTRUCTIONAL AIDE,5368.14,0.00,0.00,0.00,5368.14,,5368.14,2013,,Fallbrook Union High,""
BAUDELIA SOLIZ,CAFETERIA WORKER,5106.81,0.00,0.00,203.41,5106.81,,5310.22,2013,,Fallbrook Union High,""
COURTNEY L ROGERS,TUTOR,5110.79,0.00,0.00,191.67,5110.79,,5302.46,2013,,Fallbrook Union High,""
ADRIANA LOPEZ,HOME TEACHER,5182.34,0.00,0.00,0.00,5182.34,,5182.34,2013,,Fallbrook Union High,""
CESAR RODRIGUEZ-LOPEZ,TEACHER,5050.57,0.00,0.00,0.00,5050.57,,5050.57,2013,,Fallbrook Union High,""
OLGA L SERRANO,INSTRUCTIONAL AIDE,4329.70,0.00,0.00,699.22,4329.70,,5028.92,2013,,Fallbrook Union High,""
MOLLY M GALLI,INSTRUCTIONAL AIDE,4994.76,0.00,0.00,0.00,4994.76,,4994.76,2013,,Fallbrook Union High,""
DERRICK MCMAHEN,INSTRUCTIONAL AIDE,4795.31,0.00,0.00,184.10,4795.31,,4979.41,2013,,Fallbrook Union High,""
CYNTHIA L SALAS,INSTRUCTIONAL AIDE,2492.49,0.00,0.00,2421.53,2492.49,,4914.02,2013,,Fallbrook Union High,""
ROBIN L BULKA,INSTRUCTIONAL AIDE,4717.45,0.00,0.00,176.90,4717.45,,4894.35,2013,,Fallbrook Union High,""
TROY A HAMLIN,COACH - CLASSIFIED,4702.50,0.00,0.00,176.34,4702.50,,4878.84,2013,,Fallbrook Union High,""
PETER G FELLIOS,SUBSTITUTE TEACHER,4862.35,0.00,0.00,0.00,4862.35,,4862.35,2013,,Fallbrook Union High,""
GUADALUPE DE JESUS MORALES,INSTRUCTIONAL AIDE,4834.40,0.00,0.00,0.00,4834.40,,4834.40,2013,,Fallbrook Union High,""
YESENIA M CAMACHO,TUTOR,4624.44,0.00,0.00,173.41,4624.44,,4797.85,2013,,Fallbrook Union High,""
