Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Taunt,TEACHER-GENERAL ED,71538.00,0.00,0.00,7325.06,71538.00,,78863.06,2012,,Carlsbad Unified,""
Robert H Nichol,SKILLED MAINTENANCE WORKER,59196.12,0.00,0.00,18244.22,59196.12,,77440.34,2012,,Carlsbad Unified,""
Sharan Esther Merchant,WEB DEVELOPER,59196.12,0.00,0.00,18244.22,59196.12,,77440.34,2012,,Carlsbad Unified,""
Ashley Lauren Rossiter,TEACHER-GENERAL ED,58181.40,0.00,0.00,19229.09,58181.40,,77410.49,2012,,Carlsbad Unified,""
Stephanie A Nasser,TEACHER-GENERAL ED,71104.80,0.00,170.00,5951.65,71274.80,,77226.45,2012,,Carlsbad Unified,""
Linda Marie Payne,TEACHER-GENERAL ED,54795.60,0.00,3399.29,19030.24,58194.89,,77225.13,2012,,Carlsbad Unified,""
Trudy A Thompson,EXECUTIVE ASSISTANT,56343.69,0.00,0.00,20875.98,56343.69,,77219.67,2012,,Carlsbad Unified,""
Jill M Ward,TEACHER-GENERAL ED,58181.40,0.00,0.00,19029.09,58181.40,,77210.49,2012,,Carlsbad Unified,""
Gail Ann Limjoco,SP ED TCH-ADULT TRANSITION,61425.00,0.00,0.00,15747.25,61425.00,,77172.25,2012,,Carlsbad Unified,""
Nicole Gray Paynter,TEACHER-GENERAL ED,56297.00,0.00,1576.96,19177.81,57873.96,,77051.77,2012,,Carlsbad Unified,""
Georgellen A Massey,PSYCHOLOGIST,63289.00,0.00,0.00,13646.93,63289.00,,76935.93,2012,,Carlsbad Unified,""
Jane R Nielsen,TEACHER-GENERAL ED,69312.40,0.00,0.00,7141.46,69312.40,,76453.86,2012,,Carlsbad Unified,""
Susan Munn,TEACHER-GENERAL ED,56857.44,0.00,287.56,19160.36,57145.00,,76305.36,2012,,Carlsbad Unified,""
Michelle H Malkind,SP ED TCH MOD/SEV,59973.00,0.00,346.86,15882.00,60319.86,,76201.86,2012,,Carlsbad Unified,""
Brooke A Williamson,TEACHER-GENERAL ED,57384.20,0.00,0.00,18803.74,57384.20,,76187.94,2012,,Carlsbad Unified,""
Rosemary Monderine,SENIOR BUYER,57785.19,0.00,0.00,18086.66,57785.19,,75871.85,2012,,Carlsbad Unified,""
Vicente Tamayo,TEACHER-GENERAL ED,55591.80,0.00,4514.52,15545.85,60106.32,,75652.17,2012,,Carlsbad Unified,""
Philip Martinez,TEACHER-GENERAL ED,55591.80,0.00,3827.53,15581.76,59419.33,,75001.09,2012,,Carlsbad Unified,""
Jana Lynn Scott,TEACHER-GENERAL ED,55750.26,0.00,154.65,18841.32,55904.91,,74746.23,2012,,Carlsbad Unified,""
Kristi Leigh Mari Matsubara,TEACHER-GENERAL ED,55449.92,0.00,200.21,18820.29,55650.13,,74470.42,2012,,Carlsbad Unified,""
Sharon L Zak,TEACHER-GENERAL ED,55591.80,0.00,0.00,18815.45,55591.80,,74407.25,2012,,Carlsbad Unified,""
Homero Santander,SKILLED MAINTENANCE WORKER,53339.00,468.72,0.00,20367.15,53807.72,,74174.87,2012,,Carlsbad Unified,""
Susan G Slovin,SPED TCH SPCH/LANG,54897.60,0.00,0.00,18729.57,54897.60,,73627.17,2012,,Carlsbad Unified,""
Gary Y Sakamoto,TEACHER-GENERAL ED,54333.40,0.00,170.00,18881.53,54503.40,,73384.93,2012,,Carlsbad Unified,""
William Lance Templeton,SKILLED MAINTENANCE WORKER,55395.78,0.00,0.00,17820.64,55395.78,,73216.42,2012,,Carlsbad Unified,""
Marin Emily Tinnerstet,TEACHER-GENERAL ED,56620.60,0.00,0.00,16295.05,56620.60,,72915.65,2012,,Carlsbad Unified,""
Jacquelyne Eva Solomon Clawson,TEACHER-GENERAL ED,53799.40,0.00,170.00,18681.62,53969.40,,72651.02,2012,,Carlsbad Unified,""
Amanda Faye Waters,TEACHER-GENERAL ED,49996.08,0.00,4701.00,17853.55,54697.08,,72550.63,2012,,Carlsbad Unified,""
Jaikour S Mcclelland,TEACHER-GENERAL ED,50413.60,0.00,3279.00,18658.75,53692.60,,72351.35,2012,,Carlsbad Unified,""
Wayne D Rice,TEACHER-GENERAL ED,53447.40,0.00,170.00,18623.96,53617.40,,72241.36,2012,,Carlsbad Unified,""
Linda S Pulaski,SCH ADMIN ASST AP 227 DAYS,51273.00,0.00,792.32,20062.27,52065.32,,72127.59,2012,,Carlsbad Unified,""
Bruce Wm Tillman,TEACHER-GENERAL ED,52722.60,0.00,2042.60,16892.57,54765.20,,71657.77,2012,,Carlsbad Unified,""
Susan Michelle Ryan,TEACHER-GENERAL ED,50413.60,0.00,1813.00,18537.80,52226.60,,70764.40,2012,,Carlsbad Unified,""
Kristin Nicole Tomkinson,TEACHER-GENERAL ED,57384.20,0.00,7664.45,5625.88,65048.65,,70674.53,2012,,Carlsbad Unified,""
John A May,TEACHER-GENERAL ED,54897.60,0.00,4936.24,10741.88,59833.84,,70575.72,2012,,Carlsbad Unified,""
Julia L Spanier,SP ED TCH MILD/MOD,59177.60,0.00,5159.94,5307.88,64337.54,,69645.42,2012,,Carlsbad Unified,""
Julia Ann Redfield,"ASSISTANT PRINCIPAL, HIGH SCHL",46430.52,0.00,600.00,22560.70,47030.52,,69591.22,2012,,Carlsbad Unified,""
Stephanie Michelle Williams,TEACHER-GENERAL ED,50612.69,0.00,0.00,18608.53,50612.69,,69221.22,2012,,Carlsbad Unified,""
Susan L Renaud,NUTRITION OPERATIONS SUPERVSR,50443.55,0.00,1200.00,17448.17,51643.55,,69091.72,2012,,Carlsbad Unified,""
Mary J Tibbels,TEACHER-GENERAL ED,52722.60,0.00,2416.32,13915.49,55138.92,,69054.41,2012,,Carlsbad Unified,""
Joseph L Liebentritt,"ASSISTANT PRINCIPAL, HIGH SCHL",47783.52,0.00,2167.20,18954.64,49950.72,,68905.36,2012,,Carlsbad Unified,""
Rory E Marner,SP ED TCH MILD/MOD,50306.40,0.00,0.00,18535.25,50306.40,,68841.65,2012,,Carlsbad Unified,""
Treda Michelle Sanchez,TEACHER-GENERAL ED,53003.20,0.00,0.00,15822.55,53003.20,,68825.75,2012,,Carlsbad Unified,""
Lindsay Joyce Stough,TEACHER-GENERAL ED,63359.60,0.00,0.00,5298.68,63359.60,,68658.28,2012,,Carlsbad Unified,""
Kelly Momeyer,TEACHER-GENERAL ED,59973.80,0.00,2980.04,5265.26,62953.84,,68219.10,2012,,Carlsbad Unified,""
Curtis C Smith,PRINTING TECHNICIAN,51074.94,0.00,0.00,16563.27,51074.94,,67638.21,2012,,Carlsbad Unified,""
Emilia Smith,SCH ADMIN ASST AP 247 DAYS,44133.56,421.00,3113.12,19456.38,47667.68,,67124.06,2012,,Carlsbad Unified,""
Raymond W Montalvo,LEAD CUSTODIAN I,45645.87,1681.59,0.00,19624.62,47327.46,,66952.08,2012,,Carlsbad Unified,""
Nicolas R Morales,GROUNDS MAINTENANCE WORKER,45994.93,0.00,78.50,19546.54,46073.43,,65619.97,2012,,Carlsbad Unified,""
Judith Ann Pounds,TEACHER-GENERAL ED,58181.40,0.00,0.00,6223.16,58181.40,,64404.56,2012,,Carlsbad Unified,""
Mark T Sammons,TEACHER-GENERAL ED,45235.00,0.00,3350.66,15458.12,48585.66,,64043.78,2012,,Carlsbad Unified,""
Debra W Shinto,SCH ADMIN ASST SCNDRY 238 DAYS,45733.26,108.78,1450.20,16687.27,47292.24,,63979.51,2012,,Carlsbad Unified,""
Cynthia Sims,SCH ADMIN ASST HS 238 DAYS,45733.26,0.00,1522.71,16678.99,47255.97,,63934.96,2012,,Carlsbad Unified,""
Brant Christophe Sanderson,SP ED TCH MILD/MOD,58089.80,0.00,0.00,5559.79,58089.80,,63649.59,2012,,Carlsbad Unified,""
Karen Jane Wiggins,TEACHER-.80 JOBSHARE,57448.00,0.00,0.00,6162.62,57448.00,,63610.62,2012,,Carlsbad Unified,""
Norma Rathgaber Casares,TEACHER-GENERAL ED,50306.40,0.00,60.42,13059.65,50366.82,,63426.47,2012,,Carlsbad Unified,""
Theresa Worth,ADMINISTRATIVE AST,44094.27,0.00,0.00,19229.48,44094.27,,63323.75,2012,,Carlsbad Unified,""
Billy O Mcneill,GROUNDS MAINTENANCE WORKER,43725.89,0.00,0.00,19465.74,43725.89,,63191.63,2012,,Carlsbad Unified,""
Bobby Joe Thomas,LEAD CUSTODIAN II,45160.05,1227.82,89.60,16710.97,46477.47,,63188.44,2012,,Carlsbad Unified,""
Julia A Weldy,LIB MEDIA TECH 227 DAYS,41516.76,0.00,2574.88,19091.51,44091.64,,63183.15,2012,,Carlsbad Unified,""
Alice C Talbot,ACCOUNTING TECHNICIAN,45082.14,0.00,0.00,18036.60,45082.14,,63118.74,2012,,Carlsbad Unified,""
Vanessa S Toro,SPED TCH SPCH/LANG,44633.12,0.00,0.00,17911.37,44633.12,,62544.49,2012,,Carlsbad Unified,""
Alicia Padilla,SCH ADMIN ASST ELEM 227 DAYS,40643.09,0.00,2794.36,18799.47,43437.45,,62236.92,2012,,Carlsbad Unified,""
Catherine Y Torres,LEAD CUSTODIAN I,40843.74,5023.97,0.00,16260.89,45867.71,,62128.60,2012,,Carlsbad Unified,""
Julio C Morales,"PRINCIPAL, HIGH SCHOOL",61390.02,0.00,600.00,0.00,61990.02,,61990.02,2012,,Carlsbad Unified,""
Carol Vey,ACCOUNTING TECHNICIAN,45892.95,0.00,0.00,15982.81,45892.95,,61875.76,2012,,Carlsbad Unified,""
Margaret Macpherson,TEACHER-GENERAL ED,44024.40,0.00,0.00,17832.57,44024.40,,61856.97,2012,,Carlsbad Unified,""
Catherine R Reynolds,SCH ADMIN ASST SCNDRY 227 DAYS,41570.91,0.00,1197.04,19002.37,42767.95,,61770.32,2012,,Carlsbad Unified,""
Antoinette Ceballos Sharp,SCH ADMIN ASST AP 227 DAYS,40541.56,151.56,2136.97,18909.89,42830.09,,61739.98,2012,,Carlsbad Unified,""
Anastacia Lynn Scott,SP ED TCH PRESCH,43738.32,0.00,0.00,17719.53,43738.32,,61457.85,2012,,Carlsbad Unified,""
Duchess D Salvosa,ADMINISTRATIVE AST,44094.27,513.12,0.00,16741.54,44607.39,,61348.93,2012,,Carlsbad Unified,""
Julie Erin Munrath,COMPUTER TECHNICIAN,53692.62,0.00,0.00,7423.34,53692.62,,61115.96,2012,,Carlsbad Unified,""
Ruth Elora Smith,"TEACHER,.60 REG EDUCATION, P-T",43536.87,0.00,0.00,17568.70,43536.87,,61105.57,2012,,Carlsbad Unified,""
Floyd Michael Wright,LEAD CUSTODIAN I,44358.00,64.14,0.00,16604.10,44422.14,,61026.24,2012,,Carlsbad Unified,""
Cynthia E Roslund,SCH ADMIN ASST ELEM 227 DAYS,40541.56,2660.72,1347.00,16213.47,44549.28,,60762.75,2012,,Carlsbad Unified,""
Victor J Wazewski,LEAD CUSTODIAN II,41129.50,450.61,0.00,19180.63,41580.11,,60760.74,2012,,Carlsbad Unified,""
Susan L Nicholas,TEACHER-GENERAL ED,47407.20,0.00,0.00,13277.57,47407.20,,60684.77,2012,,Carlsbad Unified,""
Karissa J Neilson,SP ED TCH MILD/MOD,54795.60,0.00,651.50,5201.58,55447.10,,60648.68,2012,,Carlsbad Unified,""
Laura Jean Mccormick,W/COMP-BENEFITS TECHNICIAN,41524.35,0.00,0.00,19042.62,41524.35,,60566.97,2012,,Carlsbad Unified,""
Elizabeth A Olson,SP ED TCH MOD/SEV,44705.55,0.00,322.20,15376.89,45027.75,,60404.64,2012,,Carlsbad Unified,""
Rigoberto Jesus Salazar,CUSTODIAN,37999.68,4317.66,0.00,17989.73,42317.34,,60307.07,2012,,Carlsbad Unified,""
Aida Salah,TEACHER-GENERAL ED,36154.48,0.00,8779.00,15109.73,44933.48,,60043.21,2012,,Carlsbad Unified,""
Robin Lynn Pinner,SCH ADMIN ASST ELEM 227 DAYS,42540.42,0.00,987.80,16331.44,43528.22,,59859.66,2012,,Carlsbad Unified,""
Patricia R Revier,SCHOOL OFFICE ASST,40872.87,0.00,0.00,18869.69,40872.87,,59742.56,2012,,Carlsbad Unified,""
Mireya M Nelson,SCH BUS DRIVER 213 DAYS,39025.06,0.00,1556.75,18900.01,40581.81,,59481.82,2012,,Carlsbad Unified,""
Denise A Maulden,SP ED TCH MILD/MOD,41587.44,0.00,45.32,17663.87,41632.76,,59296.63,2012,,Carlsbad Unified,""
Barbara Lea Swearingen,SCH ADMIN ASST ELEM 227 DAYS,40541.56,0.00,1347.00,16182.28,41888.56,,58070.84,2012,,Carlsbad Unified,""
Sandra Hernandez Torres,TEACHER-GENERAL ED,42645.80,0.00,228.78,14625.84,42874.58,,57500.42,2012,,Carlsbad Unified,""
Ninsuda C Sailer,CUSTODIAN,37999.68,276.50,0.00,18725.59,38276.18,,57001.77,2012,,Carlsbad Unified,""
Rosemarie Mangin Orzechowski,SP ED TCH PRESCH,44217.60,0.00,0.00,12706.92,44217.60,,56924.52,2012,,Carlsbad Unified,""
Frederick Michael Sinn,CUSTODIAN,38941.35,1179.68,361.28,16187.27,40482.31,,56669.58,2012,,Carlsbad Unified,""
Benjamin Valdovinos,CUSTODIAN,37847.57,0.00,0.00,18534.52,37847.57,,56382.09,2012,,Carlsbad Unified,""
Evangeline Ohlin,SCH ADMIN ASST ELEM 227 DAYS,38946.16,0.00,1368.32,15937.52,40314.48,,56252.00,2012,,Carlsbad Unified,""
John R Martinez,LEAD CUSTODIAN I,39947.22,87.18,0.00,15494.62,40034.40,,55529.02,2012,,Carlsbad Unified,""
Stephen Ramos,CUSTODIAN,36190.00,908.28,0.00,18385.26,37098.28,,55483.54,2012,,Carlsbad Unified,""
Angel L Santiago,CUSTODIAN,37999.68,1327.16,0.00,15877.01,39326.84,,55203.85,2012,,Carlsbad Unified,""
Sally Jane Micksch,TEACHER-SPLIT ASSGN,35995.00,0.00,0.00,19193.53,35995.00,,55188.53,2012,,Carlsbad Unified,""
Michael E Tokorcheck,WAREHOUSE WORKER/DELIVERY WRKR,44041.80,0.00,4766.24,6345.56,48808.04,,55153.60,2012,,Carlsbad Unified,""
Mary Ellen May,SP ED TCH MOD/SEV,42043.20,0.00,0.00,12835.01,42043.20,,54878.21,2012,,Carlsbad Unified,""
Rafael A Sangines,GROUNDS MAINTENANCE WORKER,38770.84,455.30,152.40,15270.31,39378.54,,54648.85,2012,,Carlsbad Unified,""
Kristi A Thompson,TEACHER-GENERAL ED,48856.80,0.00,0.00,5425.28,48856.80,,54282.08,2012,,Carlsbad Unified,""
Allyson Roberts-Torres,LIB MEDIA TECH 227 DAYS,37652.19,0.00,750.60,15821.58,38402.79,,54224.37,2012,,Carlsbad Unified,""
Fanny Jacqueline Torres,LD NUTR SVCS ASST II 208 DAYS,34703.24,156.20,1406.03,17930.85,36265.47,,54196.32,2012,,Carlsbad Unified,""
Joel Arias Valdez,CUSTODIAN,36190.20,368.62,0.00,17588.85,36558.82,,54147.67,2012,,Carlsbad Unified,""
Madela Cruz Shiver,CUSTODIAN,36163.87,131.64,0.00,17434.64,36295.51,,53730.15,2012,,Carlsbad Unified,""
Gayle Ann C Palmer,OFFICE ASSISTANT,35307.51,0.00,0.00,18352.58,35307.51,,53660.09,2012,,Carlsbad Unified,""
Maria Cecilia Sandhage,SCH OFFC ASST 217 DAYS,34111.38,0.00,3018.38,16290.42,37129.76,,53420.18,2012,,Carlsbad Unified,""
Corey Mccann Sims,TEACHER-.60 JOBSHARE,35871.23,0.00,0.00,17188.49,35871.23,,53059.72,2012,,Carlsbad Unified,""
Abel Morales,CUSTODIAN,35068.04,614.40,0.00,17119.10,35682.44,,52801.54,2012,,Carlsbad Unified,""
Jesus Rivera Fernandez,CUSTODIAN,36190.20,315.96,0.00,15682.96,36506.16,,52189.12,2012,,Carlsbad Unified,""
Julia Ann Redfield,COUNSELOR,46634.40,0.00,5207.48,0.00,51841.88,,51841.88,2012,,Carlsbad Unified,""
Sue P Molifua,CAMPUS SAFETY ASST 204 DAYS,32033.88,0.00,1184.25,18042.11,33218.13,,51260.24,2012,,Carlsbad Unified,""
Philip J Wencek,CUSTODIAN,41953.06,3045.46,0.00,6110.43,44998.52,,51108.95,2012,,Carlsbad Unified,""
Anthony T Sullivan,CAMPUS SAFETY ASST 204 DAYS,30677.72,113.28,5213.95,15053.56,36004.95,,51058.51,2012,,Carlsbad Unified,""
Kevin John Rodriguez,CUSTODIAN,33189.77,400.62,59.76,17040.11,33650.15,,50690.26,2012,,Carlsbad Unified,""
Peggy Truxaw,SCH OFFC ASST 217 DAYS,32493.63,0.00,2171.20,15243.54,34664.83,,49908.37,2012,,Carlsbad Unified,""
"Richard Gilbert Nieves, Jr.",CAMPUS SAFETY ASST 204 DAYS,30620.74,0.00,4228.65,15038.80,34849.39,,49888.19,2012,,Carlsbad Unified,""
Margaret Cameron Tessier,TEACHER-GENERAL ED,44217.60,0.00,0.00,4511.14,44217.60,,48728.74,2012,,Carlsbad Unified,""
Vicki A Ruby,GUID TECH I 227 DAYS,31381.22,0.00,1181.67,15893.72,32562.89,,48456.61,2012,,Carlsbad Unified,""
Joseph L Liebentritt,TEACHER-GENERAL ED,44218.00,0.00,4027.00,0.00,48245.00,,48245.00,2012,,Carlsbad Unified,""
Laura E Ogan,ATTEND ASST 217 DAYS,32884.14,0.00,0.00,15287.75,32884.14,,48171.89,2012,,Carlsbad Unified,""
Dolores A Miranda,ATTEND ASST 217 DAYS,31736.00,0.00,1071.92,15336.01,32807.92,,48143.93,2012,,Carlsbad Unified,""
Mike Trager,TEACHER-GENERAL ED,30712.32,0.00,2899.79,14130.11,33612.11,,47742.22,2012,,Carlsbad Unified,""
Joseph R Purser,TEACHER-GENERAL ED,41357.94,0.00,1294.61,4942.09,42652.55,,47594.64,2012,,Carlsbad Unified,""
Danielle D Ryan,TEACHER-GENERAL ED,39569.52,0.00,2987.61,4908.28,42557.13,,47465.41,2012,,Carlsbad Unified,""
Ofelia E Lopez-Villamar,SCH OFFC ASST 217 DAYS,30055.00,0.00,2035.14,15093.90,32090.14,,47184.04,2012,,Carlsbad Unified,""
David W Mitchell,WAREHOUSE WORKER/DELIVERY WRKR,39947.22,0.00,0.00,5888.27,39947.22,,45835.49,2012,,Carlsbad Unified,""
Manuel Maldonado,LEAD CUSTODIAN I,39947.22,0.00,0.00,5888.27,39947.22,,45835.49,2012,,Carlsbad Unified,""
Brendan John Thirkell,GROUNDS MAINTENANCE WORKER,28869.53,0.00,0.00,16372.35,28869.53,,45241.88,2012,,Carlsbad Unified,""
Tammy L Raifsnider,"TEACHER,.40 PART-TIME",28615.20,0.00,0.00,15992.57,28615.20,,44607.77,2012,,Carlsbad Unified,""
Elizabeth Bea Mcbroom,PSYCHOLOGIST,30751.80,0.00,0.00,13216.67,30751.80,,43968.47,2012,,Carlsbad Unified,""
Susan Kay Mongoven,CUSTODIAN,28384.18,134.28,0.00,15266.54,28518.46,,43785.00,2012,,Carlsbad Unified,""
Monica Marie Rodriguez,SP ED TCH MOD/SEV,39868.20,0.00,0.00,3680.58,39868.20,,43548.78,2012,,Carlsbad Unified,""
Casey E Lyon,SP ED TCH MILD/MOD,32619.60,0.00,223.70,10346.56,32843.30,,43189.86,2012,,Carlsbad Unified,""
Maria A Pina,CUSTODIAN,36190.20,1340.57,0.00,5488.79,37530.77,,43019.56,2012,,Carlsbad Unified,""
Jami R Rushing,TEACHER-.50 JOBSHARE,30318.00,0.00,955.41,11368.99,31273.41,,42642.40,2012,,Carlsbad Unified,""
Sandra Zaragoza Munoz,TEACHER-GENERAL ED,34507.16,0.00,3413.44,4551.62,37920.60,,42472.22,2012,,Carlsbad Unified,""
Christine A Wolfson,TEACHER-.60 JOBSHARE,34037.00,0.00,30.00,7791.23,34067.00,,41858.23,2012,,Carlsbad Unified,""
Sarah Tsang,ACCOUNTANT,33754.13,0.00,0.00,8094.62,33754.13,,41848.75,2012,,Carlsbad Unified,""
Carey Mccormick,IA SPEC ED/BEHAVIORAL INT.,25823.22,0.00,125.93,15747.88,25949.15,,41697.03,2012,,Carlsbad Unified,""
Angela F Warila,SPED TCH SPCH/LANG,37139.67,0.00,0.00,4503.09,37139.67,,41642.76,2012,,Carlsbad Unified,""
Donna Lynn Mancuso,TEACHER-ROP,30676.52,0.00,230.42,10186.81,30906.94,,41093.75,2012,,Carlsbad Unified,""
Cindy J Lutz,HEALTH TECH 207 DAYS,25737.45,0.00,1376.10,13844.56,27113.55,,40958.11,2012,,Carlsbad Unified,""
Janine M Zambetti,LD NUTR SVCS ASST 208 DAYS,25306.97,0.00,934.56,14524.95,26241.53,,40766.48,2012,,Carlsbad Unified,""
Kevin Moyer,CUSTODIAN,25022.42,0.00,3204.36,12124.88,28226.78,,40351.66,2012,,Carlsbad Unified,""
Barbara J Soper,GUID TECH I 227 DAYS,32107.00,116.66,2484.00,5169.98,34707.66,,39877.64,2012,,Carlsbad Unified,""
Barbara Oleksy,ASB ACCTG TECH 238 DAYS,24690.96,181.15,1738.80,12603.20,26610.91,,39214.11,2012,,Carlsbad Unified,""
Christine Mazurkiewicz,LD NUTR SVCS ASST 208 DAYS,26068.68,20.22,476.83,12449.92,26565.73,,39015.65,2012,,Carlsbad Unified,""
Tammy L Raifsnider,TOSA/ROP COORDINATOR,37023.84,0.00,1872.55,0.00,38896.39,,38896.39,2012,,Carlsbad Unified,""
John C Pappas,"PSYCHOLOGIST,.50FTE PART-TIME",38439.80,0.00,0.00,71.50,38439.80,,38511.30,2012,,Carlsbad Unified,""
Kristine J Rowe,TEACHER-GENERAL ED,29494.80,0.00,0.00,8795.31,29494.80,,38290.11,2012,,Carlsbad Unified,""
Amelia M Montanez,IA SPEC ED 204 DAYS,20083.61,0.00,1465.29,16420.71,21548.90,,37969.61,2012,,Carlsbad Unified,""
Jennifer Schafran,"TEACHER, REG ED, PART-TIME",26690.00,0.00,1256.35,9780.41,27946.35,,37726.76,2012,,Carlsbad Unified,""
Kimberly J Wilson,HEALTH TECH 207 DAYS,25235.05,0.00,561.05,11625.68,25796.10,,37421.78,2012,,Carlsbad Unified,""
Darin J Vey,ENERGY CONSERVATION MANAGER,32719.25,0.00,0.00,3713.27,32719.25,,36432.52,2012,,Carlsbad Unified,""
Karl M Offill,CUSTODIAN,18833.58,1175.08,0.00,16221.20,20008.66,,36229.86,2012,,Carlsbad Unified,""
Adria Margaret Van Loan,TEACHER-GENERAL ED,26337.00,0.00,22.66,9811.63,26359.66,,36171.29,2012,,Carlsbad Unified,""
Andrea Knight Oshima,LIB MEDIA TECH 227 DAYS,31381.22,0.00,903.63,3568.58,32284.85,,35853.43,2012,,Carlsbad Unified,""
Jane Diane Palmer,IA SPEC ED/MOD-SEV 204 DAYS,20910.53,25.68,764.07,13473.98,21700.28,,35174.26,2012,,Carlsbad Unified,""
Charles T Mc Guire,IA SPEC ED/MOD-SEV 204 DAYS,20824.93,0.00,879.63,13367.42,21704.56,,35071.98,2012,,Carlsbad Unified,""
Karen Joan Merhab,IA SPEC ED 204 DAYS,20606.65,0.00,513.60,13462.98,21120.25,,34583.23,2012,,Carlsbad Unified,""
Glynn A Zimmermann,IA SPEC ED/MOD-SEV 204 DAYS,20701.69,0.00,603.48,13269.02,21305.17,,34574.19,2012,,Carlsbad Unified,""
Elizabeth Meyer,HEALTH TECH 207 DAYS,22710.39,0.00,216.12,11347.16,22926.51,,34273.67,2012,,Carlsbad Unified,""
Pamela M Van Hollebeke,IA SPEC ED 204 DAYS,20444.00,0.00,0.00,13786.71,20444.00,,34230.71,2012,,Carlsbad Unified,""
Kathleen Russell,IA SPEC ED/MOD-SEV 204 DAYS,20842.05,0.00,667.68,12704.00,21509.73,,34213.73,2012,,Carlsbad Unified,""
Alma Montanez,STUDENT STORE ASST 217 DAYS,17231.52,0.00,1248.66,15652.19,18480.18,,34132.37,2012,,Carlsbad Unified,""
Gayle A Mulligan,IA SPEC ED 204 DAYS,23965.55,0.00,951.36,9188.00,24916.91,,34104.91,2012,,Carlsbad Unified,""
Kathryn Williams Piper,IA SPEC ED 204 DAYS,20824.93,0.00,366.03,12717.15,21190.96,,33908.11,2012,,Carlsbad Unified,""
Sally Jane Micksch,CUTA-UNION,33515.00,0.00,0.00,0.00,33515.00,,33515.00,2012,,Carlsbad Unified,""
Cindy Villarreal,IA SPEC ED/MOD-SEV 204 DAYS,21290.11,0.00,420.30,11488.14,21710.41,,33198.55,2012,,Carlsbad Unified,""
Nancy M Schneider,IA SPEC ED 204 DAYS,20824.93,0.00,770.40,11257.53,21595.33,,32852.86,2012,,Carlsbad Unified,""
Lisa Marie Shay,IA SPEC ED 204 DAYS,21703.79,0.00,277.27,10828.30,21981.06,,32809.36,2012,,Carlsbad Unified,""
Kelly Leanne Szabo,TEACHER-GENERAL ED,30082.10,0.00,44.19,2537.15,30126.29,,32663.44,2012,,Carlsbad Unified,""
Melissa Ann Martin,IA SPEC ED 204 DAYS,20824.93,0.00,689.08,11133.43,21514.01,,32647.44,2012,,Carlsbad Unified,""
Kathleen W Tom,LIB MEDIA TECH 227 DAYS,28066.61,0.00,29.19,4396.09,28095.80,,32491.89,2012,,Carlsbad Unified,""
Kimberly Grace Port,IA SPEC ED 204 DAYS,21292.84,0.00,233.74,10795.53,21526.58,,32322.11,2012,,Carlsbad Unified,""
Yolanda Ramirez,IA SPEC ED 204 DAYS,20090.94,0.00,1288.30,10651.46,21379.24,,32030.70,2012,,Carlsbad Unified,""
Jimi C Zambetti,GROUNDS MAINTENANCE WORKER,20260.84,0.00,0.00,11334.31,20260.84,,31595.15,2012,,Carlsbad Unified,""
Sharlene Elizabeth Mcquerry,IA SPEC ED 204 DAYS,20149.40,0.00,73.40,11175.57,20222.80,,31398.37,2012,,Carlsbad Unified,""
Barbara A Ramos,ATTEND ASST 217 DAYS,15531.28,0.00,0.00,15721.44,15531.28,,31252.72,2012,,Carlsbad Unified,""
Holly A Mckinley,IA SPEC ED 204 DAYS,19089.47,0.00,400.27,11340.61,19489.74,,30830.35,2012,,Carlsbad Unified,""
Kathryn F Machanis,NUTR SVCS ASST 207 DAYS,17810.17,0.00,565.75,12087.16,18375.92,,30463.08,2012,,Carlsbad Unified,""
Lynn M Shrader,IA SPEC ED/MOD-SEV 204 DAYS,18047.89,0.00,1157.31,11252.06,19205.20,,30457.26,2012,,Carlsbad Unified,""
Kerry Martinez,IA SPEC ED/MOD-SEV 204 DAYS,18823.38,0.00,155.30,11164.73,18978.68,,30143.41,2012,,Carlsbad Unified,""
Annette Renee Mcfadden,SP ED TCH PRESCH,23194.40,0.00,0.00,6689.25,23194.40,,29883.65,2012,,Carlsbad Unified,""
Rachel J Newman,TEACHER-GENERAL ED.,21470.80,0.00,58.78,8247.41,21529.58,,29776.99,2012,,Carlsbad Unified,""
Terri Turner,IA SPEC ED 204 DAYS,18954.51,0.00,560.98,9517.21,19515.49,,29032.70,2012,,Carlsbad Unified,""
Victoria R Scully,IA SPEC ED 204 DAYS,17354.04,0.00,428.00,11031.52,17782.04,,28813.56,2012,,Carlsbad Unified,""
Marlene G Warner,LIB MEDIA TECH 227 DAYS,17410.98,0.00,2069.10,9195.47,19480.08,,28675.55,2012,,Carlsbad Unified,""
Kathleen Adele Ummel,IA SPEC ED/MOD-SEV 204 DAYS,18348.29,0.00,177.48,9983.21,18525.77,,28508.98,2012,,Carlsbad Unified,""
Maria L Strople,SCH OFFC ASST 217 DAYS,24688.05,0.00,719.04,2782.20,25407.09,,28189.29,2012,,Carlsbad Unified,""
Ellen M Turnbull,IA SPEC ED/MOD-SEV 204 DAYS,16690.25,0.00,188.69,11243.79,16878.94,,28122.73,2012,,Carlsbad Unified,""
