Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alyssa Hayden,9.5 Para II,24259.00,0.00,359.00,2907.00,24618.00,,27525.00,2015,,Fallbrook Union High,""
Deanna Holtz,Teacher,19041.00,0.00,3722.00,4421.00,22763.00,,27184.00,2015,,Fallbrook Union High,""
Molly Tant,ELD Teacher,22533.00,0.00,13.00,4598.00,22546.00,,27144.00,2015,,Fallbrook Union High,""
Nicole Webb,Limited Term Parent Liaison,23262.00,0.00,0.00,2746.00,23262.00,,26008.00,2015,,Fallbrook Union High,""
Tara Razi,Teacher Limited Term Soc Sci,19880.00,0.00,480.00,5077.00,20360.00,,25437.00,2015,,Fallbrook Union High,""
John Makosky,12 Senior Custodian,17469.00,0.00,-786.00,8700.00,16683.00,,25383.00,2015,,Fallbrook Union High,""
Fabiola Resendiz Castillo,9.5 Bilingual Para I,19614.00,0.00,295.00,5472.00,19909.00,,25381.00,2015,,Fallbrook Union High,""
Oscar Vazquez,9.5 Para IV,22857.00,316.00,593.00,412.00,23766.00,,24178.00,2015,,Fallbrook Union High,""
Minott Opdyke,11 Data Entry Clerk,20596.00,0.00,317.00,2470.00,20913.00,,23383.00,2015,,Fallbrook Union High,""
Suzanna Lobel,9.5 Para II,17114.00,0.00,806.00,5340.00,17920.00,,23260.00,2015,,Fallbrook Union High,""
Kelly Mcgee,12 Secretary II,17235.00,0.00,0.00,5756.00,17235.00,,22991.00,2015,,Fallbrook Union High,""
Kalli Delaney,Teacher,18020.00,0.00,1.00,4112.00,18021.00,,22133.00,2015,,Fallbrook Union High,""
Maria Gonzalez,9.5 Para II,19061.00,0.00,373.00,2296.00,19434.00,,21730.00,2015,,Fallbrook Union High,""
Nancy Grigsby,9.5 Para I,17589.00,0.00,411.00,3454.00,18000.00,,21454.00,2015,,Fallbrook Union High,""
Claudia Mendez-Varela,9.5 Bilingual Para I,18736.00,59.00,194.00,2239.00,18989.00,,21228.00,2015,,Fallbrook Union High,""
Francisco Torres Amarillas,Sub Custodian II,19098.00,243.00,0.00,1632.00,19341.00,,20973.00,2015,,Fallbrook Union High,""
Elizabeth Baker,Executive Asst. Sub,20640.00,40.00,0.00,0.00,20680.00,,20680.00,2015,,Fallbrook Union High,""
Sean Redmond,Senior Lifeguard,17121.00,0.00,0.00,3407.00,17121.00,,20528.00,2015,,Fallbrook Union High,""
Susan Parker,9.5 Para II,17987.00,0.00,263.00,2152.00,18250.00,,20402.00,2015,,Fallbrook Union High,""
Diana Ahrend,9.5 Para II,17783.00,0.00,370.00,2143.00,18153.00,,20296.00,2015,,Fallbrook Union High,""
Lissette Russell,9.5 Clerk Typist II,17196.00,0.00,372.00,2074.00,17568.00,,19642.00,2015,,Fallbrook Union High,""
Ashley Rinnander,9.5 Para II,17209.00,0.00,344.00,2072.00,17553.00,,19625.00,2015,,Fallbrook Union High,""
Ashley Boyd,Limited Term Psychologist,17684.00,0.00,0.00,1897.00,17684.00,,19581.00,2015,,Fallbrook Union High,""
Julia Minderman,Teacher SPED,17546.00,0.00,13.00,1884.00,17559.00,,19443.00,2015,,Fallbrook Union High,""
Cristian Vera,9.5 Para II,16897.00,0.00,2474.00,0.00,19371.00,,19371.00,2015,,Fallbrook Union High,""
Lisa Masten,9.5 Para I,19011.00,0.00,309.00,0.00,19320.00,,19320.00,2015,,Fallbrook Union High,""
Alejandra Vazquez,9.5 Para II,16011.00,0.00,929.00,1958.00,16940.00,,18898.00,2015,,Fallbrook Union High,""
Raven Walker,9.5 Para IV,16254.00,0.00,491.00,1975.00,16745.00,,18720.00,2015,,Fallbrook Union High,""
Trevor Krok,9.5 Para I,16957.00,0.00,114.00,1173.00,17071.00,,18244.00,2015,,Fallbrook Union High,""
Angela Appel,9.5 Para I,15757.00,0.00,538.00,1901.00,16295.00,,18196.00,2015,,Fallbrook Union High,""
Joshua Miller,9.5 Para II,17792.00,0.00,379.00,0.00,18171.00,,18171.00,2015,,Fallbrook Union High,""
Matilde Silverlake,9.5 Bilingual Para I,16013.00,0.00,118.00,1905.00,16131.00,,18036.00,2015,,Fallbrook Union High,""
Erik Haywood,9.5 Para II,15747.00,0.00,238.00,1887.00,15985.00,,17872.00,2015,,Fallbrook Union High,""
Escely Marr,9.5 Para I Iss,17598.00,0.00,-108.00,0.00,17490.00,,17490.00,2015,,Fallbrook Union High,""
Molly Galli,9.5 Para II,17334.00,0.00,81.00,0.00,17415.00,,17415.00,2015,,Fallbrook Union High,""
Sirena Delcoure,9.5 Para II,17086.00,0.00,179.00,0.00,17265.00,,17265.00,2015,,Fallbrook Union High,""
Christine Esquibel,9.5 Para III,16988.00,42.00,233.00,0.00,17263.00,,17263.00,2015,,Fallbrook Union High,""
Kristin Hutzler,9.5 Para II,17023.00,0.00,227.00,0.00,17250.00,,17250.00,2015,,Fallbrook Union High,""
Garland Dunbar Jr,Guest Teacher,17010.00,0.00,0.00,0.00,17010.00,,17010.00,2015,,Fallbrook Union High,""
George Corn,9.5 Para II,16719.00,0.00,212.00,0.00,16931.00,,16931.00,2015,,Fallbrook Union High,""
Judith Whisnand,9.5 Para II,15087.00,0.00,-91.00,1771.00,14996.00,,16767.00,2015,,Fallbrook Union High,""
Angel Hurst,9.5 Para IV,13968.00,0.00,426.00,2356.00,14394.00,,16750.00,2015,,Fallbrook Union High,""
Andrew Cannella,12 Payroll/Benefit Tech,10487.00,574.00,0.00,5531.00,11061.00,,16592.00,2015,,Fallbrook Union High,""
Anna Mannino,9.5 Para II,14260.00,0.00,443.00,1736.00,14703.00,,16439.00,2015,,Fallbrook Union High,""
Maria Huerta-Moran,9.5 Para II,16375.00,0.00,33.00,0.00,16408.00,,16408.00,2015,,Fallbrook Union High,""
Richard Kugler,Guest Teacher,14920.00,0.00,0.00,1436.00,14920.00,,16356.00,2015,,Fallbrook Union High,""
Sergio Lau Gonzalez,9.5 Para II,16138.00,0.00,202.00,0.00,16340.00,,16340.00,2015,,Fallbrook Union High,""
Joyce Jones,9.5 Para II,16050.00,0.00,212.00,0.00,16262.00,,16262.00,2015,,Fallbrook Union High,""
Warunee Welhaven,9.5 Food Serv Asst.Ii,11487.00,0.00,532.00,4138.00,12019.00,,16157.00,2015,,Fallbrook Union High,""
Victor Rojo Ibarra,9.5 Para IV,16083.00,0.00,0.00,0.00,16083.00,,16083.00,2015,,Fallbrook Union High,""
Joseph Sepulveda,9.5 Para III,15848.00,0.00,217.00,0.00,16065.00,,16065.00,2015,,Fallbrook Union High,""
Mary Torres,9.5 Food Serv Asst.I,15607.00,34.00,349.00,0.00,15990.00,,15990.00,2015,,Fallbrook Union High,""
Crystal Jones,10 Clerk Typist II/Ag Dept,15034.00,0.00,840.00,0.00,15874.00,,15874.00,2015,,Fallbrook Union High,""
Kristin Lundqvist,9.5 Para II,13924.00,53.00,96.00,1659.00,14073.00,,15732.00,2015,,Fallbrook Union High,""
Natosha Seats,9.5 Para II,15361.00,0.00,202.00,0.00,15563.00,,15563.00,2015,,Fallbrook Union High,""
Belle East,9.5 Para II,15365.00,0.00,132.00,0.00,15497.00,,15497.00,2015,,Fallbrook Union High,""
Deborah Johanning,9.5 Para I,15234.00,0.00,202.00,0.00,15436.00,,15436.00,2015,,Fallbrook Union High,""
Gabriela Garcia,9.5 Bi-Lingual Para Educator,11663.00,0.00,327.00,3401.00,11990.00,,15391.00,2015,,Fallbrook Union High,""
Tarah Osowski,Guest Teacher,15306.00,0.00,0.00,0.00,15306.00,,15306.00,2015,,Fallbrook Union High,""
Kathleen Rankin,9.5 Para II,15896.00,0.00,-2490.00,1582.00,13406.00,,14988.00,2015,,Fallbrook Union High,""
Thomas Hornbuckle,9.5 Para I,12930.00,0.00,1023.00,957.00,13953.00,,14910.00,2015,,Fallbrook Union High,""
Suzanne Phillips,Warrior Academy Para I,13196.00,0.00,-21.00,1549.00,13175.00,,14724.00,2015,,Fallbrook Union High,""
Cynthia Salas,9.5 Para IV,15162.00,0.00,-439.00,0.00,14723.00,,14723.00,2015,,Fallbrook Union High,""
Maribel Perez,Avid Tutor,14621.00,0.00,0.00,0.00,14621.00,,14621.00,2015,,Fallbrook Union High,""
Madeline Proctor,9.5 Para II,14191.00,0.00,208.00,0.00,14399.00,,14399.00,2015,,Fallbrook Union High,""
Rosa Mesoraca Reagles,9.5 Locker Room Attendant,14110.00,34.00,253.00,0.00,14397.00,,14397.00,2015,,Fallbrook Union High,""
Anthony Boyd,9.5 Para III,17181.00,0.00,-4010.00,816.00,13171.00,,13987.00,2015,,Fallbrook Union High,""
Rafael Donan Jr,Saturday School Teacher,13181.00,0.00,0.00,419.00,13181.00,,13600.00,2015,,Fallbrook Union High,""
Patricia Orlaski,9.5 Para I,13389.00,0.00,199.00,0.00,13588.00,,13588.00,2015,,Fallbrook Union High,""
Mariola Craver,9.5 Para II,13585.00,0.00,-19.00,0.00,13566.00,,13566.00,2015,,Fallbrook Union High,""
Paul Mattson Iii,Sub/Campus Superv.,13324.00,207.00,0.00,0.00,13531.00,,13531.00,2015,,Fallbrook Union High,""
Robert Schumacher,Guest Teacher,13422.00,0.00,0.00,0.00,13422.00,,13422.00,2015,,Fallbrook Union High,""
Richard Mckeown,Teacher,12354.00,0.00,301.00,745.00,12655.00,,13400.00,2015,,Fallbrook Union High,""
Miguel Trejo,Guest Teacher,12377.00,0.00,0.00,958.00,12377.00,,13335.00,2015,,Fallbrook Union High,""
Monica Ceja,9.5 Para II,13128.00,0.00,96.00,0.00,13224.00,,13224.00,2015,,Fallbrook Union High,""
Richelle Paslay,9.5 Para I,13094.00,0.00,22.00,0.00,13116.00,,13116.00,2015,,Fallbrook Union High,""
Adelita Puga,9.5 Para II,12879.00,0.00,77.00,0.00,12956.00,,12956.00,2015,,Fallbrook Union High,""
Urbano Cortez,Custodian I Summer Crew,12465.00,445.00,0.00,0.00,12910.00,,12910.00,2015,,Fallbrook Union High,""
Monica Rojas Lopez,9.5 Para II,12703.00,0.00,179.00,0.00,12882.00,,12882.00,2015,,Fallbrook Union High,""
Mireya Rosenfeld,9.5 Para I,12634.00,0.00,201.00,0.00,12835.00,,12835.00,2015,,Fallbrook Union High,""
John Brown,Interim Director of Facilities,11340.00,0.00,0.00,1343.00,11340.00,,12683.00,2015,,Fallbrook Union High,""
Antonette Yokum,9.5 Food Serv Asst.I,12085.00,98.00,228.00,0.00,12411.00,,12411.00,2015,,Fallbrook Union High,""
David Willman,Guest Teacher,12109.00,0.00,0.00,200.00,12109.00,,12309.00,2015,,Fallbrook Union High,""
Veronica Bernal,9.5 Food Serv Asst.I,11883.00,11.00,191.00,0.00,12085.00,,12085.00,2015,,Fallbrook Union High,""
John Givens Iv,9.5 Para I,11751.00,0.00,0.00,0.00,11751.00,,11751.00,2015,,Fallbrook Union High,""
David Bennett,Guest Teacher,10700.00,0.00,0.00,1038.00,10700.00,,11738.00,2015,,Fallbrook Union High,""
Karen Hoyt-Betz,Guest Teacher,10635.00,0.00,0.00,1031.00,10635.00,,11666.00,2015,,Fallbrook Union High,""
Vivian De Jesus,Adv.  Theater Tech,8576.00,1717.00,0.00,1136.00,10293.00,,11429.00,2015,,Fallbrook Union High,""
Noe Miranda,9.5 Food Serv Asst.I,11175.00,32.00,163.00,0.00,11370.00,,11370.00,2015,,Fallbrook Union High,""
Alejandro Rivas,9.5 Para I,11202.00,0.00,45.00,0.00,11247.00,,11247.00,2015,,Fallbrook Union High,""
Juan Rodriguez,9.5 Locker Room Attendant,11033.00,0.00,138.00,0.00,11171.00,,11171.00,2015,,Fallbrook Union High,""
Myrna Lipnicke,Guest Teacher,11076.00,0.00,0.00,0.00,11076.00,,11076.00,2015,,Fallbrook Union High,""
Chris Raymundo,Avid Tutor,10805.00,0.00,0.00,0.00,10805.00,,10805.00,2015,,Fallbrook Union High,""
Nelson Aguilar,Guest Teacher,9060.00,0.00,718.00,876.00,9778.00,,10654.00,2015,,Fallbrook Union High,""
Monica Stites,9.5 Para II,10609.00,0.00,0.00,0.00,10609.00,,10609.00,2015,,Fallbrook Union High,""
Carmel Rowell Moore,9.5 Para I,10259.00,0.00,203.00,0.00,10462.00,,10462.00,2015,,Fallbrook Union High,""
Kristi Anderson,9.5 Food Serv Asst.I,10384.00,0.00,15.00,0.00,10399.00,,10399.00,2015,,Fallbrook Union High,""
Summer Flores,9.5 Para I,10271.00,0.00,0.00,0.00,10271.00,,10271.00,2015,,Fallbrook Union High,""
Webber Comella,Guest Teacher,10192.00,0.00,0.00,0.00,10192.00,,10192.00,2015,,Fallbrook Union High,""
Salvador Perez Bolanos,Instructional Staff Support,10054.00,0.00,0.00,0.00,10054.00,,10054.00,2015,,Fallbrook Union High,""
Matthew Eaton,Consultant - Classified,10000.00,0.00,0.00,0.00,10000.00,,10000.00,2015,,Fallbrook Union High,""
Deborah Miller,9.5 Food Serv Asst.I,9288.00,0.00,160.00,0.00,9448.00,,9448.00,2015,,Fallbrook Union High,""
Kurt Dayos,Sub/Campus Superv.,9209.00,0.00,0.00,0.00,9209.00,,9209.00,2015,,Fallbrook Union High,""
Laura Baker,Band Instr.Consultant,8949.00,0.00,0.00,0.00,8949.00,,8949.00,2015,,Fallbrook Union High,""
Brenda Anzures,9.5 Food Serv Asst.I,9218.00,0.00,-298.00,0.00,8920.00,,8920.00,2015,,Fallbrook Union High,""
Troy Hamlin,"Coach, Classified",8837.00,0.00,0.00,0.00,8837.00,,8837.00,2015,,Fallbrook Union High,""
Joshua Jordan,Guest Teacher,7641.00,0.00,0.00,746.00,7641.00,,8387.00,2015,,Fallbrook Union High,""
Kevin Gennario,Guest Teacher,8355.00,0.00,0.00,0.00,8355.00,,8355.00,2015,,Fallbrook Union High,""
Matthew Witzel,Avid Tutor,8184.00,0.00,0.00,0.00,8184.00,,8184.00,2015,,Fallbrook Union High,""
Illiana Arias,Instructional Staff Support,8135.00,0.00,0.00,0.00,8135.00,,8135.00,2015,,Fallbrook Union High,""
James Curran,"Coach, Classified",7325.00,0.00,0.00,0.00,7325.00,,7325.00,2015,,Fallbrook Union High,""
Michelle Wilson,9.5 Para III,6515.00,0.00,-131.00,751.00,6384.00,,7135.00,2015,,Fallbrook Union High,""
Luis Serrano,Sub Custodian/Gardener,7096.00,0.00,0.00,0.00,7096.00,,7096.00,2015,,Fallbrook Union High,""
Kyle Wheeler,Sub Custodian/Gardener,6642.00,0.00,0.00,0.00,6642.00,,6642.00,2015,,Fallbrook Union High,""
Leilani Pedro,"Coach, Classified",6518.00,0.00,0.00,0.00,6518.00,,6518.00,2015,,Fallbrook Union High,""
Roger Hill,Guest Teacher,5860.00,0.00,0.00,548.00,5860.00,,6408.00,2015,,Fallbrook Union High,""
Perla Vargas,9.5 Food Serv Asst.I,6165.00,237.00,-52.00,0.00,6350.00,,6350.00,2015,,Fallbrook Union High,""
Maria Walden,Substitute Cafe Worker,6228.00,0.00,0.00,0.00,6228.00,,6228.00,2015,,Fallbrook Union High,""
Kenneth Pilbin Jr,"Coach, Classified",6203.00,0.00,0.00,0.00,6203.00,,6203.00,2015,,Fallbrook Union High,""
Enrique Rivera,"Coach, Classified",5896.00,0.00,0.00,0.00,5896.00,,5896.00,2015,,Fallbrook Union High,""
Mary Diezic,9.5 Food Serv Asst.I,5889.00,35.00,-127.00,0.00,5797.00,,5797.00,2015,,Fallbrook Union High,""
Jay Elliott Iii,Adv.  Theater Tech,4487.00,1056.00,0.00,0.00,5543.00,,5543.00,2015,,Fallbrook Union High,""
Andrea Estrada,Summer School Certificated,5011.00,0.00,0.00,484.00,5011.00,,5495.00,2015,,Fallbrook Union High,""
Frederic Schattschneider,Retired - Working,5456.00,0.00,0.00,0.00,5456.00,,5456.00,2015,,Fallbrook Union High,""
Dean Pregler,Lifeguard,4684.00,0.00,0.00,553.00,4684.00,,5237.00,2015,,Fallbrook Union High,""
Wade Morgan Iii,"Coach, Classified",5220.00,0.00,0.00,0.00,5220.00,,5220.00,2015,,Fallbrook Union High,""
Mauricio Herrera,Sub Custodian/Gardener,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2015,,Fallbrook Union High,""
Thao Kim,9.5 Locker Room Attendant,5138.00,0.00,0.00,0.00,5138.00,,5138.00,2015,,Fallbrook Union High,""
Andrew Lanari,Guest Teacher,5125.00,0.00,0.00,0.00,5125.00,,5125.00,2015,,Fallbrook Union High,""
Braiana Poteet,"Coach, Classified",4967.00,0.00,0.00,0.00,4967.00,,4967.00,2015,,Fallbrook Union High,""
Pharns Genece,Adv.  Theater Tech,3885.00,1069.00,0.00,0.00,4954.00,,4954.00,2015,,Fallbrook Union High,""
Yesenia Rojas,Avid Tutor,4681.00,0.00,0.00,0.00,4681.00,,4681.00,2015,,Fallbrook Union High,""
Megan Symons,Summer School Certificated,4277.00,0.00,0.00,394.00,4277.00,,4671.00,2015,,Fallbrook Union High,""
Anthony Bushey Anello,Intermediate Theater Tech,3957.00,135.00,0.00,568.00,4092.00,,4660.00,2015,,Fallbrook Union High,""
Kevin Cole,Guest Teacher,4209.00,0.00,0.00,440.00,4209.00,,4649.00,2015,,Fallbrook Union High,""
Andrew Holemo,Student Worker Ag,4468.00,0.00,0.00,0.00,4468.00,,4468.00,2015,,Fallbrook Union High,""
Christopher Curry,"Coach, Classified",4414.00,0.00,0.00,0.00,4414.00,,4414.00,2015,,Fallbrook Union High,""
Gregory Fleming,Home/Hospital Teacher,4376.00,0.00,0.00,0.00,4376.00,,4376.00,2015,,Fallbrook Union High,""
Garrett Duncan,Sub Custodian/Gardener,4344.00,0.00,0.00,0.00,4344.00,,4344.00,2015,,Fallbrook Union High,""
Hayden Duncan,Sub Custodian/Gardener,4327.00,0.00,0.00,0.00,4327.00,,4327.00,2015,,Fallbrook Union High,""
Andrew Iniesta,Sub Custodian/Gardener,4295.00,0.00,0.00,0.00,4295.00,,4295.00,2015,,Fallbrook Union High,""
Patricia Drew,"Coach, Classified",4229.00,0.00,0.00,0.00,4229.00,,4229.00,2015,,Fallbrook Union High,""
Kenneth Samuels,Saturday School Teacher,3764.00,0.00,0.00,364.00,3764.00,,4128.00,2015,,Fallbrook Union High,""
David Ramirez,"Coach, Classified",4119.00,0.00,0.00,0.00,4119.00,,4119.00,2015,,Fallbrook Union High,""
Linda Ponder,Saturday School Teacher,3764.00,0.00,0.00,319.00,3764.00,,4083.00,2015,,Fallbrook Union High,""
Shannon Koran,"Coach, Classified",4029.00,0.00,0.00,0.00,4029.00,,4029.00,2015,,Fallbrook Union High,""
Laura Ruiz,Assets/Saturday School Class,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2015,,Fallbrook Union High,""
Christina Fatseas,Assets/Saturday School Class,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2015,,Fallbrook Union High,""
Emily Kooyman,"Coach, Classified",3697.00,0.00,0.00,0.00,3697.00,,3697.00,2015,,Fallbrook Union High,""
Henry Archbold,Guest Teacher,3335.00,0.00,0.00,296.00,3335.00,,3631.00,2015,,Fallbrook Union High,""
Jessica Morelia,Avid Tutor,3562.00,0.00,0.00,0.00,3562.00,,3562.00,2015,,Fallbrook Union High,""
William Williams,"Coach, Classified",3518.00,0.00,0.00,0.00,3518.00,,3518.00,2015,,Fallbrook Union High,""
Jeremiah Fuller,"Coach, Classified",3518.00,0.00,0.00,0.00,3518.00,,3518.00,2015,,Fallbrook Union High,""
Jeffrey Patterson,"Coach, Classified",3518.00,0.00,0.00,0.00,3518.00,,3518.00,2015,,Fallbrook Union High,""
Sebastian Tomas,Avid Tutor,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2015,,Fallbrook Union High,""
Ryan Givens,Pac Theatre Technician,2966.00,360.00,0.00,0.00,3326.00,,3326.00,2015,,Fallbrook Union High,""
Allison Brown,"Coach, Classified",3311.00,0.00,0.00,0.00,3311.00,,3311.00,2015,,Fallbrook Union High,""
Krystal Schmid,"Coach, Classified",3311.00,0.00,0.00,0.00,3311.00,,3311.00,2015,,Fallbrook Union High,""
Kaitlyn Forrest,Guest Teacher,2970.00,0.00,0.00,276.00,2970.00,,3246.00,2015,,Fallbrook Union High,""
Graciela Anderson,Assets/Saturday School Class,3229.00,0.00,0.00,0.00,3229.00,,3229.00,2015,,Fallbrook Union High,""
Karhman Croney,9.5 Food Serv Asst.I,3182.00,0.00,0.00,0.00,3182.00,,3182.00,2015,,Fallbrook Union High,""
Delphine Zimmerman,Assets/Saturday School Class,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2015,,Fallbrook Union High,""
Raymond Valdez Iii,"Coach, Classified",3105.00,0.00,0.00,0.00,3105.00,,3105.00,2015,,Fallbrook Union High,""
Gary Crosswhite Sr,"Coach, Classified",3105.00,0.00,0.00,0.00,3105.00,,3105.00,2015,,Fallbrook Union High,""
Sarah Engebretson,"Coach, Classified",3104.00,0.00,0.00,0.00,3104.00,,3104.00,2015,,Fallbrook Union High,""
Randall Hicks,"Coach, Classified",3098.00,0.00,0.00,0.00,3098.00,,3098.00,2015,,Fallbrook Union High,""
Sean Chaffin,Intermediate Theater Tech,2415.00,553.00,0.00,0.00,2968.00,,2968.00,2015,,Fallbrook Union High,""
Nancy Calderon,Sub Custodian/Gardener,2939.00,0.00,0.00,0.00,2939.00,,2939.00,2015,,Fallbrook Union High,""
Kimberly Zember,"Coach, Classified",2898.00,0.00,0.00,0.00,2898.00,,2898.00,2015,,Fallbrook Union High,""
Ross Dixon Iii,"Coach, Classified",1932.00,0.00,966.00,0.00,2898.00,,2898.00,2015,,Fallbrook Union High,""
Nora Villalba,Guest Teacher,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2015,,Fallbrook Union High,""
Cynthia Falzon,Guest Teacher,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2015,,Fallbrook Union High,""
Alan Dicato,Pac Theatre Technician,2778.00,0.00,0.00,0.00,2778.00,,2778.00,2015,,Fallbrook Union High,""
Lisa Hasvold,"Coach, Classified",2684.00,0.00,0.00,0.00,2684.00,,2684.00,2015,,Fallbrook Union High,""
Virginia Lemus,Instructional Staff Support,2559.00,0.00,0.00,0.00,2559.00,,2559.00,2015,,Fallbrook Union High,""
Jacob Klingsberg,Lifeguard,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Fallbrook Union High,""
Matthew Williams,Percussion,2345.00,0.00,127.00,0.00,2472.00,,2472.00,2015,,Fallbrook Union High,""
Philomen Leonelli Jr,Guest Teacher,2220.00,0.00,0.00,96.00,2220.00,,2316.00,2015,,Fallbrook Union High,""
Declan Harrison,Lifeguard,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2015,,Fallbrook Union High,""
Hannah Morris,Guest Teacher,2070.00,0.00,0.00,183.00,2070.00,,2253.00,2015,,Fallbrook Union High,""
Annamieke Dotson,Guest Teacher,2000.00,0.00,0.00,214.00,2000.00,,2214.00,2015,,Fallbrook Union High,""
Emily Larson,Lifeguard,2157.00,0.00,0.00,0.00,2157.00,,2157.00,2015,,Fallbrook Union High,""
Robert Tucker Ii,"Coach, Classified",2139.00,0.00,0.00,0.00,2139.00,,2139.00,2015,,Fallbrook Union High,""
Suzanne Givens,Intermediate Theater Tech,1662.00,253.00,0.00,214.00,1915.00,,2129.00,2015,,Fallbrook Union High,""
Ana Avila,Child Care Attendent,1849.00,0.00,0.00,218.00,1849.00,,2067.00,2015,,Fallbrook Union High,""
Madalyn Johnson,Lifeguard,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2015,,Fallbrook Union High,""
Francisca Acevedo,Parent Project - FELA,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Fallbrook Union High,""
Dale Stewart,Sub/Campus Superv.,1752.00,0.00,0.00,206.00,1752.00,,1958.00,2015,,Fallbrook Union High,""
Sarah Draves,Lifeguard,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2015,,Fallbrook Union High,""
Bradley Fox,Guest Teacher,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2015,,Fallbrook Union High,""
Aimee Steen,Lifeguard,1914.00,0.00,0.00,0.00,1914.00,,1914.00,2015,,Fallbrook Union High,""
Caitlyn Batty,Lifeguard,1903.00,0.00,0.00,0.00,1903.00,,1903.00,2015,,Fallbrook Union High,""
Andrea Lovvorn,Usc Social Work Intern,1875.00,0.00,0.00,0.00,1875.00,,1875.00,2015,,Fallbrook Union High,""
Bret Hasvold,"Coach, Classified",1863.00,0.00,0.00,0.00,1863.00,,1863.00,2015,,Fallbrook Union High,""
Eliseo Higinio,Saturday School Teacher,1673.00,0.00,0.00,179.00,1673.00,,1852.00,2015,,Fallbrook Union High,""
Arielle Guerra,Lifeguard,1809.00,0.00,0.00,0.00,1809.00,,1809.00,2015,,Fallbrook Union High,""
Christopher Gilsdorf,Guest Teacher,1625.00,0.00,0.00,174.00,1625.00,,1799.00,2015,,Fallbrook Union High,""
Juanita Huerta,Saturday School Teacher,1607.00,0.00,0.00,172.00,1607.00,,1779.00,2015,,Fallbrook Union High,""
Jan Greenwald,Assets Teacher,1380.00,0.00,0.00,384.00,1380.00,,1764.00,2015,,Fallbrook Union High,""
Leslie Branson,Saturday School Teacher,1579.00,0.00,0.00,169.00,1579.00,,1748.00,2015,,Fallbrook Union High,""
Veronica Person,Saturday School Teacher,1543.00,0.00,0.00,165.00,1543.00,,1708.00,2015,,Fallbrook Union High,""
Monica Osuna,Assets/Saturday School Class,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2015,,Fallbrook Union High,""
Mackenzie Montgomery,Lifeguard,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2015,,Fallbrook Union High,""
Troy Cate,"Coach, Classified",1656.00,0.00,0.00,0.00,1656.00,,1656.00,2015,,Fallbrook Union High,""
Sheri Cully,Assets/Saturday School Class,1646.00,0.00,0.00,0.00,1646.00,,1646.00,2015,,Fallbrook Union High,""
Derrick Mcmahen,Guest Teacher,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2015,,Fallbrook Union High,""
Sierra Peterson,Lifeguard,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2015,,Fallbrook Union High,""
Maria Loza Santoyo,Child Care Attendent,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2015,,Fallbrook Union High,""
Matthew Araiza,Lifeguard,1593.00,0.00,0.00,0.00,1593.00,,1593.00,2015,,Fallbrook Union High,""
Ashley Quarford,"Coach, Classified",1552.00,0.00,0.00,0.00,1552.00,,1552.00,2015,,Fallbrook Union High,""
Brittney Buerk,"Coach, Classified",1552.00,0.00,0.00,0.00,1552.00,,1552.00,2015,,Fallbrook Union High,""
Guadalupe Ruiz,Child Care Attendent,1529.00,0.00,0.00,0.00,1529.00,,1529.00,2015,,Fallbrook Union High,""
Austin Jenkin,"Coach, Classified",1528.00,0.00,0.00,0.00,1528.00,,1528.00,2015,,Fallbrook Union High,""
Kristylyn Baker,Saturday School Teacher,1380.00,0.00,0.00,122.00,1380.00,,1502.00,2015,,Fallbrook Union High,""
Doug Baker,"Coach, Classified",1422.00,0.00,0.00,0.00,1422.00,,1422.00,2015,,Fallbrook Union High,""
Valerie Loughboro,"Coach, Classified",1358.00,0.00,63.00,0.00,1421.00,,1421.00,2015,,Fallbrook Union High,""
Maria Delone,Saturday School Teacher,1276.00,0.00,0.00,137.00,1276.00,,1413.00,2015,,Fallbrook Union High,""
Sonia Gutierrez,Assets/Saturday School Class,1353.00,0.00,0.00,0.00,1353.00,,1353.00,2015,,Fallbrook Union High,""
Dylan Lucia,Lifeguard,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2015,,Fallbrook Union High,""
Nicholas Vido,"Coach, Classified",1345.00,0.00,0.00,0.00,1345.00,,1345.00,2015,,Fallbrook Union High,""
