Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marcia Mcgee,Substitute Teacher,300.00,0.00,0.00,43.00,300.00,,343.00,2018,,Rancho Santa Fe Elementary,""
Lauren Kempiners,Occupational Therapist,255.00,0.00,0.00,46.00,255.00,,301.00,2018,,Rancho Santa Fe Elementary,""
Kelly Stefanki,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Rancho Santa Fe Elementary,""
Joel Bradley,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Rancho Santa Fe Elementary,""
Kimberly Prevost,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Rancho Santa Fe Elementary,""
Elizabeth Armao,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Rancho Santa Fe Elementary,""
Dana Upton,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Rancho Santa Fe Elementary,""
Danielle Fredricks,Special Education Aide,0.00,296.00,0.00,0.00,296.00,,296.00,2018,,Rancho Santa Fe Elementary,""
Sally Nubling,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Rancho Santa Fe Elementary,""
Lily Mosallai,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Rancho Santa Fe Elementary,""
Eric Knight,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Rancho Santa Fe Elementary,""
Eric Romaine,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Rancho Santa Fe Elementary,""
Weixia Velis,Substitute Teacher,240.00,0.00,0.00,36.00,240.00,,276.00,2018,,Rancho Santa Fe Elementary,""
Stefano Flower,Substitute Teacher,240.00,0.00,0.00,36.00,240.00,,276.00,2018,,Rancho Santa Fe Elementary,""
Terry Leonard,Substitute Teacher,240.00,0.00,0.00,36.00,240.00,,276.00,2018,,Rancho Santa Fe Elementary,""
Chaisen Horton,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Morgon Holden,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Jason Wyman,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Jacqueline Keily,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Wendee Theilemann,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Beers,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Lucia Cardona Padilla,Substitute Teacher,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,Rancho Santa Fe Elementary,""
Matthew Jurczak,Substitute Teacher,240.00,0.00,0.00,17.00,240.00,,257.00,2018,,Rancho Santa Fe Elementary,""
Taryn Continelli,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Rancho Santa Fe Elementary,""
Olivia Kirkpatrick,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Rancho Santa Fe Elementary,""
Andrew Madden,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Rancho Santa Fe Elementary,""
Tiffany Culp,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Rancho Santa Fe Elementary,""
Keith Haman,Substitute Teacher,180.00,0.00,0.00,29.00,180.00,,209.00,2018,,Rancho Santa Fe Elementary,""
Jeffrey Bibler,Substitute Teacher,180.00,0.00,0.00,29.00,180.00,,209.00,2018,,Rancho Santa Fe Elementary,""
Callie Fleckner,Substitute Teacher,180.00,0.00,0.00,29.00,180.00,,209.00,2018,,Rancho Santa Fe Elementary,""
Tiffany Catledge,Substitute Teacher,180.00,0.00,0.00,28.00,180.00,,208.00,2018,,Rancho Santa Fe Elementary,""
Kate Miles,Substitute Teacher,180.00,0.00,0.00,25.00,180.00,,205.00,2018,,Rancho Santa Fe Elementary,""
Michael Schmitt,Substitute Teacher,180.00,0.00,0.00,25.00,180.00,,205.00,2018,,Rancho Santa Fe Elementary,""
Eva Pataki,Substitute Teacher,180.00,0.00,0.00,25.00,180.00,,205.00,2018,,Rancho Santa Fe Elementary,""
Jake Phelps,Substitute Teacher,180.00,0.00,0.00,25.00,180.00,,205.00,2018,,Rancho Santa Fe Elementary,""
Jesse Hendrix,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Abby Youngs,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Elizabeth Pool,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Rachel Devon,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Macy Vedder,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Mackenzie Neer,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Rancho Santa Fe Elementary,""
Daniel Dasko,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Karen Franke,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Hannah Johnson,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Tran,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Briana Abney,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Ryan Morgan,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Rene Noga,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Andrew White,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Sierra Walker,Substitute Teacher,120.00,0.00,0.00,19.00,120.00,,139.00,2018,,Rancho Santa Fe Elementary,""
Keri Cornwell Daly,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Julia Miller,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Ashley Harbecke,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Antonia Galvin,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Anna Isom,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Laura Wood,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Macy Wallace,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Ryan Jones,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Melinda Hess,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Megan Porter,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Christina Barber,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Peter Mergenthaler,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Catherine Richardson,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Bruce Stewart,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Grant Fischer,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Audra Flaherty,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Rancho Santa Fe Elementary,""
Grace Horton,Seasonal Tech Assistant,132.00,0.00,0.00,0.00,132.00,,132.00,2018,,Rancho Santa Fe Elementary,""
Aidan Miller,Seasonal Custodian,128.00,0.00,0.00,0.00,128.00,,128.00,2018,,Rancho Santa Fe Elementary,""
Geoffrey House,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Morgan Marcon,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Sarah Mccann,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kc Mclain,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Nadya Migalko,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kirsten Miller,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Taylor Mills,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Hurst,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Lucas Holladay,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Peter Nerothin,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Grace Nha Trang Nguyen,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Amanda Nordquist,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Karissa Pace,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Vanessa Gregor,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Cambria Greene,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Colby Saude,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kathryn Drewry,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kyle Dowdy,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Jacqueline Scholz,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Breanne Seelinger,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Janice Shields,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Beatrice Crosbie,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kimberly Costilla,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Madeline Taylor,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Monica Thunder,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Anthony Valerio,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Kevin Vasquez,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Emily Brandt,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Erika Borchers,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Emily Baker,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Gabrielle Wilson,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Yesenia Auer,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Lenke Angel,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Rancho Santa Fe Elementary,""
Nils Persson,Substitute Teacher,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Rancho Santa Fe Elementary,""
Jessica Hanan,Substitute Teacher,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Rancho Santa Fe Elementary,""
Joan Nelson,Substitute Teacher,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Rancho Santa Fe Elementary,""
Janese Mills,Substitute Teacher,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Rancho Santa Fe Elementary,""
Nichole Banks,Substitute Teacher,60.00,0.00,0.00,9.00,60.00,,69.00,2018,,Rancho Santa Fe Elementary,""
Seth Papac,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Stephanie Lewis,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Isaac Salas,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
William Bowen,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Stephanie Deppensmith,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Cassandra Stephens,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Taryn Guiney,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Bruce Kelling Jr.,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Meghan Walsh,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Elena Cala,Substitute Teacher,60.00,0.00,0.00,8.00,60.00,,68.00,2018,,Rancho Santa Fe Elementary,""
Rosemary Harbushka,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Holly Fosmire,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Zachary Zehner,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Carson Gastil,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Jill Riley,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Hannah Cook,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Jacquelyn Riley,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Mary Still,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Lauren Clermont,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Joshua Koett,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Matthew Pryor,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Gina Granier,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Conor Porter,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Chelsea Lough,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Ruth Vankirk,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Chloe Brodsky-Chenfeld,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Stephanie O'Conner,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Gertrude Lynch,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Daniel Mccluskey,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Summer Vicknair,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Gloria Jonas,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Adam Vincent,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Claudia Villarreal,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
John Kim,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Joanne Berardelli,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Melissa Keating,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Carter Fisher,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Teresa Martin,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Varoujan Messier,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Samuel Shrader,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Alexis Corrion,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Rancho Santa Fe Elementary,""
Derek Miller,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Hannah Martin,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Tina Benedict,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Paul Gillen,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Seth Rossier,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Steven Schoelen,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Kalman Boyd,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Michael Mascarenhas,Robotics,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Mark Bovenzi,Robotics,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Leandro Camargo De Jesus,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Soheil Khaleghi,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Andrew Kim,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Roya Saadat,Classified Retiree,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Joshua Otto,Robotics,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Ryan Bixler,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Connor Mcclurg,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Jadel Gregorio,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
James De Silva,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Dusty Fisk,Robotics,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Mary Trueblood Fall,Classiied Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
Kevin Cassidy,Classified Coaching,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Rancho Santa Fe Elementary,""
