Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Vasil,PRESCHOOL TEACHER,39438.00,0.00,90.00,15622.50,39528.00,,55150.50,2015,,Escondido Union,""
Debra Cowell,TEACHER,46385.52,0.00,120.00,8640.99,46505.52,,55146.51,2015,,Escondido Union,""
Susan Poling,CLERK TYPIST III,43886.11,0.00,0.00,11244.80,43886.11,,55130.91,2015,,Escondido Union,""
Maria Ramos,CUSTODIAN I,37948.50,474.33,1083.59,15622.50,39506.42,,55128.92,2015,,Escondido Union,""
Carmen Miranda-Griffith,SCHOOL OFFICE MGR-BILINGUAL,39189.59,310.70,0.00,15622.50,39500.29,,55122.79,2015,,Escondido Union,""
Bruce Swanson,TEACHER,46385.52,0.00,90.00,8640.99,46475.52,,55116.51,2015,,Escondido Union,""
Nicole Brackman,TEACHER,47843.82,0.00,232.50,6991.80,48076.32,,55068.12,2015,,Escondido Union,""
Kerry Craig,TEACHER,46385.52,0.00,0.00,8670.51,46385.52,,55056.03,2015,,Escondido Union,""
Nicole Bravo,INTERPRETER FOR THE DEAF,48777.53,303.60,0.00,5971.50,49081.13,,55052.63,2015,,Escondido Union,""
Porfirio Ruelas-Valenzuela,CUSTODIAN II,39391.60,0.00,0.00,15622.50,39391.60,,55014.10,2015,,Escondido Union,""
Guadalupe Munoz,PRESCHOOL TEACHER,38624.74,0.00,760.00,15622.50,39384.74,,55007.24,2015,,Escondido Union,""
Caridad Tuba,SCHOOL CLERK-BILINGUAL,38555.22,806.52,0.00,15622.50,39361.74,,54984.24,2015,,Escondido Union,""
Cynthia Jackson,TEACHER,37454.50,0.00,1890.00,15622.50,39344.50,,54967.00,2015,,Escondido Union,""
Abel Lopez,CUSTODIAN I,37948.50,194.88,1146.60,15622.50,39289.98,,54912.48,2015,,Escondido Union,""
Amberlee Robbins,IMPACT TEACHER,37804.50,0.00,0.00,16996.60,37804.50,,54801.10,2015,,Escondido Union,""
Zoe Carpenter,TEACHER,52883.04,0.00,1342.50,554.10,54225.54,,54779.64,2015,,Escondido Union,""
Artemio Calderon,CUSTODIAN II,43884.48,139.59,0.00,10723.40,44024.07,,54747.47,2015,,Escondido Union,""
Dawn Ayles,COUNSELOR,39079.98,0.00,720.00,14926.80,39799.98,,54726.78,2015,,Escondido Union,""
Sherry Jones,PERSONNEL CLERK,39089.66,0.00,0.00,15622.50,39089.66,,54712.16,2015,,Escondido Union,""
Rita Batalla,SCHOOL OFFICE MGR.-BILINGUAL,46603.80,2112.25,0.00,5971.50,48716.05,,54687.55,2015,,Escondido Union,""
Jorge Monares Alvarado,CUSTODIAN III-SITE BASED,39672.52,0.00,0.00,14996.37,39672.52,,54668.89,2015,,Escondido Union,""
Toni Bryant,TEACHER,53516.94,0.00,502.50,554.10,54019.44,,54573.54,2015,,Escondido Union,""
Devon Woodruff,TEACHER,48105.06,0.00,480.00,5971.50,48585.06,,54556.56,2015,,Escondido Union,""
Elena Oleksishina,STUDENT DATABASE ASSISTANT,43251.96,0.00,0.00,11244.80,43251.96,,54496.76,2015,,Escondido Union,""
Amy Kerby,CLERK TYPIST III,38871.50,0.00,0.00,15622.50,38871.50,,54494.00,2015,,Escondido Union,""
Raquel Reyes,PRESCHOOL TEACHER,38508.85,0.00,330.00,15622.50,38838.85,,54461.35,2015,,Escondido Union,""
Ruben Hernandez,CUSTODIAN II,43023.96,676.23,0.00,10723.40,43700.19,,54423.59,2015,,Escondido Union,""
Kerri Bjork,SOCIAL WORKER,52884.90,0.00,967.50,554.10,53852.40,,54406.50,2015,,Escondido Union,""
Maria Gomez,SCHOOL CLERK-BILINGUAL,38720.66,0.00,0.00,15622.50,38720.66,,54343.16,2015,,Escondido Union,""
Cecilia Catalan,RESOURCE SPECIALIST,48052.02,0.00,315.00,5971.50,48367.02,,54338.52,2015,,Escondido Union,""
Luisa Castillo,CUSTODIAN I,41550.00,165.96,1310.13,11244.80,43026.09,,54270.89,2015,,Escondido Union,""
Brenda Avila-Vazquez,CUSTODIAN I,37221.56,215.20,1176.87,15622.50,38613.63,,54236.13,2015,,Escondido Union,""
Kathleen Wohlhieter,TEACHER,46385.52,0.00,405.00,7356.24,46790.52,,54146.76,2015,,Escondido Union,""
Katherine Lyon,TEACHER,46741.50,0.00,1425.00,5971.50,48166.50,,54138.00,2015,,Escondido Union,""
Anthony Altieri,GROUNDS MW II,42890.34,0.00,0.00,11244.80,42890.34,,54135.14,2015,,Escondido Union,""
Vicky Malecha,SCHOOL LIBRARY TECHNICIAN,42744.68,139.64,0.00,11244.80,42884.32,,54129.12,2015,,Escondido Union,""
Gina Wagner,TEACHER SEVERLY HANDICAPPED,53108.52,0.00,420.00,554.10,53528.52,,54082.62,2015,,Escondido Union,""
Megean Arias,INTERPRETER FOR THE DEAF,38377.17,45.32,0.00,15622.50,38422.49,,54044.99,2015,,Escondido Union,""
Lee Munoz,TEACHER,52883.04,0.00,540.00,554.10,53423.04,,53977.14,2015,,Escondido Union,""
Luz Nava,SCHOOL CLERK - BILINGUAL,37716.74,635.91,0.00,15622.50,38352.65,,53975.15,2015,,Escondido Union,""
Jose Nieto Garcia,CUSTODIAN I,33022.98,4285.37,1040.00,15622.50,38348.35,,53970.85,2015,,Escondido Union,""
Elspeth Goates,LEARNING HANDICAPPED,38168.50,0.00,420.00,15296.94,38588.50,,53885.44,2015,,Escondido Union,""
Kelly Roberts,TEACHER,46896.00,0.00,240.00,6746.80,47136.00,,53882.80,2015,,Escondido Union,""
Rachel Lopez,SCHOOL CLERK BILINGUAL,37502.16,749.74,0.00,15622.50,38251.90,,53874.40,2015,,Escondido Union,""
Colin Hanel,RESOURCE TEACHER TOSA,37804.50,0.00,435.00,15622.50,38239.50,,53862.00,2015,,Escondido Union,""
Tina Ricks,RESOURCE SPECIALIST,52884.90,0.00,420.00,554.10,53304.90,,53859.00,2015,,Escondido Union,""
Kristin Leso,LEARNING HANDICAPPED,52883.04,0.00,420.00,554.10,53303.04,,53857.14,2015,,Escondido Union,""
Jacquelyn Jones,RESOURCE SPECIALIST,52883.04,0.00,405.00,554.10,53288.04,,53842.14,2015,,Escondido Union,""
Linda Nelson,SCHOOL CLERK,40685.37,1883.11,0.00,11244.80,42568.48,,53813.28,2015,,Escondido Union,""
Enrique Alvarado,CUSTODIAN III-SITE BASED,41971.31,152.20,0.00,11682.57,42123.51,,53806.08,2015,,Escondido Union,""
Calvin Draper,CUSTODIAN II,43023.96,0.00,0.00,10775.54,43023.96,,53799.50,2015,,Escondido Union,""
Carly John,TEACHER OF SEVERELY HANDICAP,47074.68,0.00,195.00,6519.80,47269.68,,53789.48,2015,,Escondido Union,""
Marie Boyce,PSYCHOLOGIST,49289.40,0.00,4470.00,0.00,53759.40,,53759.40,2015,,Escondido Union,""
Blanca Alvarez,SCHOOL CLERK-BILINGUAL,37252.27,869.71,0.00,15622.50,38121.98,,53744.48,2015,,Escondido Union,""
Laura Wilson,TEACHER,46385.52,0.00,600.00,6746.88,46985.52,,53732.40,2015,,Escondido Union,""
Maria Ortiz,FAMILY LIAISON-BILINGUAL,35422.43,2582.16,0.00,15622.50,38004.59,,53627.09,2015,,Escondido Union,""
Patricia Pommerening,PRE SEVERELY HANDICAPPED,37804.50,0.00,120.00,15622.50,37924.50,,53547.00,2015,,Escondido Union,""
Emilio Bravo,CUSTODIAN II,35987.04,715.19,1172.42,15622.50,37874.65,,53497.15,2015,,Escondido Union,""
Cruz Zapien,FAMILY LIAISON-BILINGUAL,36014.74,461.10,0.00,16996.60,36475.84,,53472.44,2015,,Escondido Union,""
Emilia Garcia,PERMIT TEACHER,37208.04,0.00,600.00,15622.50,37808.04,,53430.54,2015,,Escondido Union,""
Angela Fitch,TEACHER,37804.50,0.00,0.00,15622.50,37804.50,,53427.00,2015,,Escondido Union,""
Jennifer Hansen,TEACHER,42976.00,0.00,240.00,10197.90,43216.00,,53413.90,2015,,Escondido Union,""
Julie Dionisio,SCHOOL CLERK,36500.44,1213.87,0.00,15622.50,37714.31,,53336.81,2015,,Escondido Union,""
Nicole Macias,TEACHER,46335.54,0.00,930.00,5971.50,47265.54,,53237.04,2015,,Escondido Union,""
Juana Bautista,SCHOOL CLERK - BILINGUAL,36764.73,688.03,0.00,15622.50,37452.76,,53075.26,2015,,Escondido Union,""
Emily Troyer,TEACHER,38750.68,0.00,232.50,14060.25,38983.18,,53043.43,2015,,Escondido Union,""
Fawn Myers,CLERK TYPIST III,41542.90,517.14,207.00,10723.40,42267.04,,52990.44,2015,,Escondido Union,""
Lauren Ballard,TEACHER,46335.54,0.00,585.00,5971.50,46920.54,,52892.04,2015,,Escondido Union,""
Anne Rolls,TEACHER,46385.52,0.00,0.00,6434.04,46385.52,,52819.56,2015,,Escondido Union,""
Matilde Torres,CUSTODIAN I,35282.99,2249.02,1102.32,14110.74,38634.33,,52745.07,2015,,Escondido Union,""
Susan Scott,TEACHER,46385.52,0.00,1057.50,5290.83,47443.02,,52733.85,2015,,Escondido Union,""
M'Linda Rosol,PERMIT TEACHER,41230.62,0.00,240.00,11244.80,41470.62,,52715.42,2015,,Escondido Union,""
Laura Aguilera De Rodriguez,FAMILY LIAISON-BILINGUAL,34613.06,2443.80,0.00,15622.50,37056.86,,52679.36,2015,,Escondido Union,""
Abigail Angeles,ASSESSMENT TECHNICIAN -BIL,36766.08,0.00,240.00,15622.50,37006.08,,52628.58,2015,,Escondido Union,""
Jerald Addis,CUSTODIAN II,46535.04,100.68,0.00,5971.50,46635.72,,52607.22,2015,,Escondido Union,""
Rocio Hernandez,TEACHER,45448.50,0.00,1185.00,5971.50,46633.50,,52605.00,2015,,Escondido Union,""
Ronald Black,SCHOOL LIBRARY TECHNCIAN,41319.02,0.00,0.00,11244.80,41319.02,,52563.82,2015,,Escondido Union,""
Susan Upson,SECRETARY I,46332.96,0.00,240.00,5971.50,46572.96,,52544.46,2015,,Escondido Union,""
Carrie Coffin,TEACHER,36904.98,0.00,0.00,15622.50,36904.98,,52527.48,2015,,Escondido Union,""
Allison Mcdole,ACCOUNTING TECHNICIAN II,40236.48,0.00,0.00,12260.40,40236.48,,52496.88,2015,,Escondido Union,""
Joseph Benson,TEACHER,34873.98,0.00,1942.50,15622.50,36816.48,,52438.98,2015,,Escondido Union,""
Karen Domingue,CLERK TYPIST II,41130.00,0.00,0.00,11244.80,41130.00,,52374.80,2015,,Escondido Union,""
Susana Urrutia,SCHOOL CLERK-BILINGUAL,36565.04,149.95,0.00,15622.50,36714.99,,52337.49,2015,,Escondido Union,""
Albert Ngo,PRINCIPAL,50995.98,0.00,274.98,1046.64,51270.96,,52317.60,2015,,Escondido Union,""
Antonio Leal,CUSTODIAN I,34674.48,807.60,1192.10,15622.50,36674.18,,52296.68,2015,,Escondido Union,""
Graciela Moncada,CUSTODIAN I,38601.00,1227.82,1217.85,11244.80,41046.67,,52291.47,2015,,Escondido Union,""
Jennifer Rohrssen,SCHOOL LIBRARY TECHNICIAN,36603.58,0.00,0.00,15622.50,36603.58,,52226.08,2015,,Escondido Union,""
Eileen Granet,IMPACT TEACHER,46385.52,0.00,510.00,5290.83,46895.52,,52186.35,2015,,Escondido Union,""
Stephanie Backowski,TEACHER,51241.50,0.00,390.00,554.10,51631.50,,52185.60,2015,,Escondido Union,""
Patricia Stewart,PERSONNEL CLERK,45401.04,0.00,207.00,6519.80,45608.04,,52127.84,2015,,Escondido Union,""
Maribel Valle,FAMILY LIAISON-BILINGUAL,35622.54,882.45,0.00,15622.50,36504.99,,52127.49,2015,,Escondido Union,""
Jeanie Meyer,LEARNING HANDICAPPED,46385.52,0.00,0.00,5692.23,46385.52,,52077.75,2015,,Escondido Union,""
Nicole Koncur,TEACHER,42156.83,0.00,495.00,9388.84,42651.83,,52040.67,2015,,Escondido Union,""
Anne Sorenson,TEACHER,46385.52,0.00,150.00,5477.01,46535.52,,52012.53,2015,,Escondido Union,""
Hector Dominguez-Loera,TEACHER,50933.04,0.00,420.00,554.10,51353.04,,51907.14,2015,,Escondido Union,""
Kalvin Knab,TEACHER,46385.52,0.00,0.00,5477.01,46385.52,,51862.53,2015,,Escondido Union,""
Mary Boyne,TEACHER,50765.22,0.00,480.00,554.10,51245.22,,51799.32,2015,,Escondido Union,""
Rosario Salazar,FAMILY LIAISON-BILINGUAL,35664.94,902.82,0.00,15102.12,36567.76,,51669.88,2015,,Escondido Union,""
Diane Todd,SCHOOL LIBRARY TECHNICIAN,40368.36,0.00,0.00,11244.80,40368.36,,51613.16,2015,,Escondido Union,""
Laura Ruggles,RESOURCE TEACHER,40353.48,0.00,0.00,11244.80,40353.48,,51598.28,2015,,Escondido Union,""
Veronica Fife,CLERK TYPIST III,35869.35,0.00,0.00,15622.50,35869.35,,51491.85,2015,,Escondido Union,""
Joseph Manfredi Jr,GROUNDS MW I,40164.00,0.00,597.18,10717.47,40761.18,,51478.65,2015,,Escondido Union,""
Lily Terrazas,SCHOOL CLERK BILINGUAL,36146.81,376.61,0.00,14926.80,36523.42,,51450.22,2015,,Escondido Union,""
Rodolfo Sabile,MAINTENANCE WORKER II,38765.25,11040.15,1633.24,0.00,51438.64,,51438.64,2015,,Escondido Union,""
Robert Nelson,CUSTODIAN II,40164.00,0.00,0.00,11244.80,40164.00,,51408.80,2015,,Escondido Union,""
Denise Kloska,SCHOOL CLERK,40685.37,0.00,0.00,10723.40,40685.37,,51408.77,2015,,Escondido Union,""
Fernando Bustos-Jaramillo,CUSTODIAN II,40164.00,376.60,0.00,10723.40,40540.60,,51264.00,2015,,Escondido Union,""
Dagoberto Nieto Saldivar,CUSTODIAN I,33022.98,1521.97,1040.00,15622.50,35584.95,,51207.45,2015,,Escondido Union,""
Roger Faber,CUSTODIAN II,35014.80,564.91,0.00,15622.50,35579.71,,51202.21,2015,,Escondido Union,""
Rosemary Lopresti,NURSE,39079.98,0.00,120.00,11807.94,39199.98,,51007.92,2015,,Escondido Union,""
Sandra Arellano,PRESCHOOL TEACHER,39438.00,0.00,250.00,11244.80,39688.00,,50932.80,2015,,Escondido Union,""
Kim Segura,NUT.SERV. SITE MGR. II,34732.72,468.78,0.00,15622.50,35201.50,,50824.00,2015,,Escondido Union,""
Lazaro Reza,CUSTODIAN I,37948.50,939.04,1195.35,10723.40,40082.89,,50806.29,2015,,Escondido Union,""
Gloria Kunsman,SCHOOL LIBRARY TECHNICIAN,39520.36,0.00,0.00,11244.80,39520.36,,50765.16,2015,,Escondido Union,""
Gloria Fulton,SCHOOL LIBRARY TECHNICIAN,39520.36,0.00,0.00,11244.80,39520.36,,50765.16,2015,,Escondido Union,""
Carol Clark,SCHOOL LIBRARY TECHNICIAN,39520.36,0.00,0.00,11244.80,39520.36,,50765.16,2015,,Escondido Union,""
Stacey Dillard,SCHOOL CLERK,35114.97,0.00,0.00,15622.50,35114.97,,50737.47,2015,,Escondido Union,""
Corina Martinez,TEACHER,48988.02,0.00,1155.00,554.10,50143.02,,50697.12,2015,,Escondido Union,""
Michael Rainwater,RESOURCE SPECIALIST,36468.83,0.00,165.00,14060.25,36633.83,,50694.08,2015,,Escondido Union,""
Lisa Pitard,ASST. PRINCIPAL,47780.52,0.00,2835.48,0.00,50616.00,,50616.00,2015,,Escondido Union,""
Eric Solorzano,ASSISTANT PRINCIPAL,47780.52,0.00,2835.48,0.00,50616.00,,50616.00,2015,,Escondido Union,""
Anita Cojulun,FAMILY LIAISON-BILINGUAL,34946.34,30.74,0.00,15622.50,34977.08,,50599.58,2015,,Escondido Union,""
Mark Robles,CUSTODIAN I,43212.00,20.57,1294.81,5971.50,44527.38,,50498.88,2015,,Escondido Union,""
Samantha Spelts,TEACHER,34873.98,0.00,0.00,15622.50,34873.98,,50496.48,2015,,Escondido Union,""
Maria Del Pilar Nunez,CUSTODIAN I,37948.50,612.48,1195.35,10717.47,39756.33,,50473.80,2015,,Escondido Union,""
Linda Netherland,CLERK TYPIST III,38061.84,117.00,0.00,12260.40,38178.84,,50439.24,2015,,Escondido Union,""
Carol Walker,ADMINISTRATIVE ANALYST II,45410.64,0.00,458.50,4529.97,45869.14,,50399.11,2015,,Escondido Union,""
Deborah Guizar,SCHOOL CLERK-BILINGUAL,38405.96,187.92,414.04,11244.80,39007.92,,50252.72,2015,,Escondido Union,""
Vanessa Miramontes-Solorzano,TEACHER,32929.50,0.00,1620.00,15622.50,34549.50,,50172.00,2015,,Escondido Union,""
Mary Dillinger,TEACHER,42876.00,0.00,465.00,6746.88,43341.00,,50087.88,2015,,Escondido Union,""
Camille Chambers,PRESCHOOL TEACHER,34410.92,0.00,590.00,15077.21,35000.92,,50078.13,2015,,Escondido Union,""
Michelle Kemp-Zempoalteca,SCHOOL CLERK,32457.35,585.00,0.00,16996.60,33042.35,,50038.95,2015,,Escondido Union,""
John Schneider,TEACHER,46385.52,0.00,0.00,3582.90,46385.52,,49968.42,2015,,Escondido Union,""
Quynhnhu Tran,TEACHER,48815.22,0.00,555.00,554.10,49370.22,,49924.32,2015,,Escondido Union,""
Anna Simovski,OCCUPATIONAL THERAPY ASSIST.,34811.98,0.00,0.00,14926.80,34811.98,,49738.78,2015,,Escondido Union,""
Janet Kerr,TEACHER,39079.98,0.00,450.00,10197.96,39529.98,,49727.94,2015,,Escondido Union,""
Olga Loza,SPEECH THERAPIST,40353.48,0.00,0.00,9373.50,40353.48,,49726.98,2015,,Escondido Union,""
Alexander Chavez,COMPUTER TECHNICIAN II,47023.63,0.00,2693.16,0.00,49716.79,,49716.79,2015,,Escondido Union,""
Nancy Veach,SCHOOL CLERK,38467.97,0.00,0.00,11244.80,38467.97,,49712.77,2015,,Escondido Union,""
Naim Choudhary,SCHOOL COMPUTER TECHNICIAN,33849.86,14.62,220.00,15622.50,34084.48,,49706.98,2015,,Escondido Union,""
Dusty Rhoades,SCHOOL COMPUTER TECHNICIAN,39584.70,4012.22,0.00,5971.50,43596.92,,49568.42,2015,,Escondido Union,""
Renee Hanvey,SCHOOL LIBRARY TECHNICIAN,42744.68,141.44,620.95,5971.50,43507.07,,49478.57,2015,,Escondido Union,""
Gloria Crotty,SCHOOL LIBRARY TECHNICIAN,38184.30,0.00,0.00,11244.80,38184.30,,49429.10,2015,,Escondido Union,""
Alma Wright,DEACTIVATED SOM 10/15,31311.44,2489.91,0.00,15622.50,33801.35,,49423.85,2015,,Escondido Union,""
Yvette Larrabee,FAMILY LIAISON-BILINGUAL,33826.95,370.67,207.02,14996.37,34404.64,,49401.01,2015,,Escondido Union,""
Gloria Parra,SCHOOL CLERK - BILINGUAL,41701.55,1657.56,0.00,5971.50,43359.11,,49330.61,2015,,Escondido Union,""
Kelly Warner,TEACHER,37804.50,0.00,2482.50,8956.08,40287.00,,49243.08,2015,,Escondido Union,""
Shirley Rochester,SCHOOL LIBRARY TECHNICIAN,42721.75,0.00,0.00,6519.80,42721.75,,49241.55,2015,,Escondido Union,""
Jeanie Meyer,TEACHER,49085.52,0.00,60.00,0.00,49145.52,,49145.52,2015,,Escondido Union,""
Karen Sleichter,TEACHER,46385.52,0.00,2295.00,332.46,48680.52,,49012.98,2015,,Escondido Union,""
Joyce Stump,SCHOOL LIBRARY TECHNICIAN,38184.30,0.00,0.00,10723.40,38184.30,,48907.70,2015,,Escondido Union,""
Cynthia Lund,TEACHER,37945.52,0.00,0.00,10850.19,37945.52,,48795.71,2015,,Escondido Union,""
Julio Lopez,ASSISTANT PRINCIPAL,42452.52,0.00,0.00,6282.96,42452.52,,48735.48,2015,,Escondido Union,""
Ryan Sebastian,CUSTODIAN I,34674.48,695.45,1091.86,12260.40,36461.79,,48722.19,2015,,Escondido Union,""
Evangelina Solis,RESOURCE TEACHER,48721.41,0.00,0.00,0.00,48721.41,,48721.41,2015,,Escondido Union,""
Michelle Desuse,PAYROLL CLERK,32732.96,365.11,0.00,15622.50,33098.07,,48720.57,2015,,Escondido Union,""
Darin Brito,NUTRITION SERV. SITE MGR I,32247.02,840.72,0.00,15622.50,33087.74,,48710.24,2015,,Escondido Union,""
Maria Narcy,SCHOOL CLERK - BILINGUAL,33117.72,0.00,0.00,15573.30,33117.72,,48691.02,2015,,Escondido Union,""
Denys Butler,PSYCHOLOGIST,38414.52,0.00,0.00,10262.27,38414.52,,48676.79,2015,,Escondido Union,""
Wendy Miller,TEACHER,32643.46,0.00,390.00,15622.50,33033.46,,48655.96,2015,,Escondido Union,""
Marta Aviles,PRESCHOOL TEACHER,37208.04,0.00,140.00,11244.80,37348.04,,48592.84,2015,,Escondido Union,""
Rosa Serrato,CUSTODIAN I,36371.55,222.72,1217.85,10723.40,37812.12,,48535.52,2015,,Escondido Union,""
Bethany Chaffin,TEACHER,39012.67,0.00,45.00,9373.50,39057.67,,48431.17,2015,,Escondido Union,""
Anna Alas,FAMILY LIAISON-BILINGUAL,32754.52,682.86,0.00,14926.80,33437.38,,48364.18,2015,,Escondido Union,""
Darrin Belzman,WAREHOUSE WORKER II,37385.04,3300.06,1689.46,5971.50,42374.56,,48346.06,2015,,Escondido Union,""
Mireya Alarcon,NUTRITION SERV. SITE MGR I,31969.13,662.56,0.00,15622.50,32631.69,,48254.19,2015,,Escondido Union,""
Mary Schmit,SCHOOL CLERK,35184.19,0.00,0.00,12995.88,35184.19,,48180.07,2015,,Escondido Union,""
Stella Bloom,SCHOOL LIBRARY TECHNICIAN,36892.90,0.00,0.00,11244.80,36892.90,,48137.70,2015,,Escondido Union,""
Deeanne Skains,SCHOOL LIBRARY TECHNICIAN,35821.30,0.00,0.00,12260.40,35821.30,,48081.70,2015,,Escondido Union,""
Steven Rohlmeier,TEACHER,37804.50,0.00,0.00,10197.96,37804.50,,48002.46,2015,,Escondido Union,""
Martha Telles,TEACHER,37804.50,0.00,1242.60,8776.83,39047.10,,47823.93,2015,,Escondido Union,""
Susan Mcdonald,SCHOOL OFFICE MANAGER,41597.82,180.29,0.00,5971.50,41778.11,,47749.61,2015,,Escondido Union,""
Helen Mountain,NUTRITION SERV. SITE MGR I,30301.89,410.75,0.00,16996.60,30712.64,,47709.24,2015,,Escondido Union,""
Jose Flores Gervacio,CUSTODIAN I,39493.34,941.14,1261.14,5971.50,41695.62,,47667.12,2015,,Escondido Union,""
Kimberly Williams,INTERPRETER FOR THE DEAF,47610.12,0.00,0.00,0.00,47610.12,,47610.12,2015,,Escondido Union,""
Lura Cupples,SCHOOL LIBRARY TECHNICIAN,36843.42,0.00,0.00,10723.40,36843.42,,47566.82,2015,,Escondido Union,""
Wayne Williams Jr,CUSTODIAN II,41510.07,0.00,0.00,5971.50,41510.07,,47481.57,2015,,Escondido Union,""
Lance Barry,CARPENTER,31121.83,9853.22,827.99,5622.40,41803.04,,47425.44,2015,,Escondido Union,""
Heather Wulf,SCHOOL LIBRARY TECHNICIAN,32453.33,0.00,0.00,14926.80,32453.33,,47380.13,2015,,Escondido Union,""
Amanda Hipper,SOCIAL WORKER,37709.05,0.00,285.00,9373.50,37994.05,,47367.55,2015,,Escondido Union,""
Tanya Port,TEACHER,36268.73,0.00,0.00,10935.75,36268.73,,47204.48,2015,,Escondido Union,""
Benito Cristobal,CUSTODIAN I,29626.23,1124.90,821.20,15622.50,31572.33,,47194.83,2015,,Escondido Union,""
Raymond Lewis,BINDERY TECHNICIAN,41169.00,0.00,0.00,5971.50,41169.00,,47140.50,2015,,Escondido Union,""
Susan Diaz,SCHOOL CLERK-BILINGUAL,40826.63,101.13,207.02,5971.50,41134.78,,47106.28,2015,,Escondido Union,""
Rhianna Johnson,TEACHER,36006.00,0.00,1665.00,9373.50,37671.00,,47044.50,2015,,Escondido Union,""
Martin Fonseca,CUSTODIAN I,37296.00,2570.42,1176.87,5971.50,41043.29,,47014.79,2015,,Escondido Union,""
Laura Rader,TEACHER,46385.52,0.00,600.00,0.00,46985.52,,46985.52,2015,,Escondido Union,""
Kari Bishop,TEACHER,46896.00,0.00,45.00,0.00,46941.00,,46941.00,2015,,Escondido Union,""
Mark Gale,COUNSELOR,37804.50,0.00,0.00,9135.48,37804.50,,46939.98,2015,,Escondido Union,""
Rosa Martinez,SCHOOL CLERK - BILINGUAL,40100.52,451.78,344.00,5971.50,40896.30,,46867.80,2015,,Escondido Union,""
Raul Carrillo,CUSTODIAN I,38601.00,1100.73,1162.10,5971.50,40863.83,,46835.33,2015,,Escondido Union,""
Cynthia Lehman,NUTRITION SERVICES SITE MGR I,30458.23,579.07,0.00,15622.50,31037.30,,46659.80,2015,,Escondido Union,""
Pamela Padgett,RESOURCE SPECIALIST-SPED,36904.98,0.00,300.00,9373.50,37204.98,,46578.48,2015,,Escondido Union,""
Goretti Resendiz,CUSTODIAN I,39276.48,446.71,1126.84,5661.20,40850.03,,46511.23,2015,,Escondido Union,""
Robert Hopkins,SCHOOL COMPUTER TECHNICIAN,35034.23,0.00,220.00,11244.80,35254.23,,46499.03,2015,,Escondido Union,""
Holly Hart,NURSE,46251.96,0.00,240.00,0.00,46491.96,,46491.96,2015,,Escondido Union,""
Jeffrey Mann,TEACHER,46385.52,0.00,0.00,0.00,46385.52,,46385.52,2015,,Escondido Union,""
Irma Mccormack,SCHOOL CLERK BIL,40309.20,77.55,0.00,5971.50,40386.75,,46358.25,2015,,Escondido Union,""
Sarah Jerotz,IMPACT TEACHER,38442.30,0.00,60.00,7811.30,38502.30,,46313.60,2015,,Escondido Union,""
Janice Clark,SCHOOL HEALTH TECHNICIAN,29087.84,181.01,0.00,16996.60,29268.85,,46265.45,2015,,Escondido Union,""
Alejandra Wickham,TEACHER,45330.60,0.00,345.00,554.10,45675.60,,46229.70,2015,,Escondido Union,""
Whitney Barker,NUTRI SERV. SITE MGR II,34216.40,721.86,0.00,11244.80,34938.26,,46183.06,2015,,Escondido Union,""
Janette Cardona,CUSTODIAN I,29952.54,3590.96,1369.82,11244.80,34913.32,,46158.12,2015,,Escondido Union,""
Heidi Hess,NUTRITION SERV. SITE MGR I,34246.20,658.35,0.00,11244.80,34904.55,,46149.35,2015,,Escondido Union,""
Robert Ware,GROUNDS MW I,40164.00,0.00,0.00,5971.50,40164.00,,46135.50,2015,,Escondido Union,""
Patricia Torres,SCHOOL HEALTH TECHNICIAN-BIL,30537.79,0.00,620.95,14926.80,31158.74,,46085.54,2015,,Escondido Union,""
Eleanor Morales,TESTING ASSISTANT-BILINGUAL,35362.42,0.00,0.00,10717.47,35362.42,,46079.89,2015,,Escondido Union,""
Araceli Lenard,NUTRI SERV. SITE MGR II,29536.81,916.32,0.00,15622.50,30453.13,,46075.63,2015,,Escondido Union,""
Carmen Mendoza Fuentes,FAMILY LIAISON-BILINGUAL,34577.21,645.54,0.00,10723.40,35222.75,,45946.15,2015,,Escondido Union,""
Patricia Baldwin,SCHOOL HEALTH TECHNICIAN,33873.47,38.49,776.25,11244.80,34688.21,,45933.01,2015,,Escondido Union,""
Olympia Heredia,NUTRI SERV. SITE MGR II,34620.03,0.00,0.00,11244.80,34620.03,,45864.83,2015,,Escondido Union,""
Paulette Francisco,NUTRITION SERV. SITE MGR I,31480.73,511.32,0.00,13871.42,31992.05,,45863.47,2015,,Escondido Union,""
Mary Vales,TEACHER,39079.98,0.00,30.00,6746.88,39109.98,,45856.86,2015,,Escondido Union,""
Jennifer Opdycke,FAMILY LIAISON-BILINGUAL,33956.76,1128.21,0.00,10723.40,35084.97,,45808.37,2015,,Escondido Union,""
Daniel Freeman,WAREHOUSE WORKER I,34360.70,103.91,0.00,11244.80,34464.61,,45709.41,2015,,Escondido Union,""
Helene Cobb,SCHOOL CLERK,28585.74,56.52,0.00,16996.60,28642.26,,45638.86,2015,,Escondido Union,""
Manuela Ortega,TESTING ASSISTANT-BILINGUAL,32179.68,0.00,0.00,13434.12,32179.68,,45613.80,2015,,Escondido Union,""
