Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tanya Villegas,N.S. Production Lead,48980.00,0.00,1020.00,21802.00,50000.00,,71802.00,2018,,Lemon Grove School District,""
Samuel Hoover,Teacher,57272.00,0.00,0.00,14422.00,57272.00,,71694.00,2018,,Lemon Grove School District,""
Jacqueline Wilson,School Secretary,53492.00,171.00,0.00,16587.00,53663.00,,70250.00,2018,,Lemon Grove School District,""
Teresa Richmond,"Principal, Elementary",54356.00,0.00,0.00,15572.00,54356.00,,69928.00,2018,,Lemon Grove School District,""
Maria Oelrich,Teacher,60105.00,0.00,0.00,9794.00,60105.00,,69899.00,2018,,Lemon Grove School District,""
Shanna Lecount,Teacher,60558.00,0.00,0.00,9200.00,60558.00,,69758.00,2018,,Lemon Grove School District,""
Gilbert Gutierrez,"Principal, Middle School",57075.00,0.00,0.00,12460.00,57075.00,,69535.00,2018,,Lemon Grove School District,""
Eduardo Vasquez,Grounds Worker I,46691.00,471.00,0.00,21474.00,47162.00,,68636.00,2018,,Lemon Grove School District,""
Davenna Martinez,Teacher 40%,68162.00,0.00,0.00,0.00,68162.00,,68162.00,2018,,Lemon Grove School District,""
Gregory Leyden,Storekeeper,50073.00,670.00,0.00,16705.00,50743.00,,67448.00,2018,,Lemon Grove School District,""
Laurie Fulton,Program Secretary,50097.00,20.00,0.00,16470.00,50117.00,,66587.00,2018,,Lemon Grove School District,""
Frank Real,Custodian (Senior),44319.00,6275.00,0.00,15092.00,50594.00,,65686.00,2018,,Lemon Grove School District,""
Elsa Anthony,School Secretary,49181.00,379.00,0.00,15420.00,49560.00,,64980.00,2018,,Lemon Grove School District,""
Darlene Ellison,Custodian (Senior),43080.00,6647.00,0.00,15150.00,49727.00,,64877.00,2018,,Lemon Grove School District,""
Susana Rivera,Health Clerk,41610.00,0.00,0.00,22683.00,41610.00,,64293.00,2018,,Lemon Grove School District,""
Aracely Rivera,Preschool Clerk (Bilingual),41310.00,0.00,0.00,22639.00,41310.00,,63949.00,2018,,Lemon Grove School District,""
Denise Childress,N.S. Site Lead,41881.00,141.00,89.00,21093.00,42111.00,,63204.00,2018,,Lemon Grove School District,""
Tonya Harvell,School Secretary,47253.00,0.00,0.00,15617.00,47253.00,,62870.00,2018,,Lemon Grove School District,""
Marcia Mclaughlin,School Secretary,41405.00,0.00,2315.00,18387.00,43720.00,,62107.00,2018,,Lemon Grove School District,""
Darryl Cooke,Teacher,49467.00,0.00,0.00,11710.00,49467.00,,61177.00,2018,,Lemon Grove School District,""
Jennifer Manglicmot,Teacher,48747.00,0.00,0.00,11606.00,48747.00,,60353.00,2018,,Lemon Grove School District,""
Giuseppa Tarantino-Lopez,Teacher,54881.00,0.00,-11312.00,16350.00,43569.00,,59919.00,2018,,Lemon Grove School District,""
Carina Robinson,Social Worker,59701.00,0.00,0.00,0.00,59701.00,,59701.00,2018,,Lemon Grove School District,""
Elizabeth Rozich,Teacher,46718.00,0.00,0.00,12503.00,46718.00,,59221.00,2018,,Lemon Grove School District,""
Angela Villa,Teacher/Resource Specialist,40497.00,0.00,360.00,17053.00,40857.00,,57910.00,2018,,Lemon Grove School District,""
Yvette Borjas,School Secretary,42468.00,0.00,0.00,15031.00,42468.00,,57499.00,2018,,Lemon Grove School District,""
Moises Pinto,Custodian (Night),42276.00,91.00,0.00,14108.00,42367.00,,56475.00,2018,,Lemon Grove School District,""
Eduardo Ortiz,Custodian (Night),41324.00,247.00,0.00,14601.00,41571.00,,56172.00,2018,,Lemon Grove School District,""
Marissa Toscano,General Clerk Typist Ii,45353.00,2176.00,0.00,8457.00,47529.00,,55986.00,2018,,Lemon Grove School District,""
Ellen Spitzer,Teacher,46231.00,0.00,-12063.00,20879.00,34168.00,,55047.00,2018,,Lemon Grove School District,""
Lelya Hulse,Health Clerk,35398.00,0.00,0.00,19294.00,35398.00,,54692.00,2018,,Lemon Grove School District,""
Salvador Gonzalez,Fmot Assistant,39440.00,1403.00,0.00,13559.00,40843.00,,54402.00,2018,,Lemon Grove School District,""
Jurutha Montgomery,School Secretary,39535.00,15.00,0.00,14259.00,39550.00,,53809.00,2018,,Lemon Grove School District,""
Erendira Rios,Health Clerk,38682.00,0.00,0.00,14108.00,38682.00,,52790.00,2018,,Lemon Grove School District,""
Linda Norton,Spec Academic/Behavioral Asst.,31795.00,813.00,0.00,19921.00,32608.00,,52529.00,2018,,Lemon Grove School District,""
Claudia Aguilar,Teacher/Preschool,38715.00,0.00,195.00,13548.00,38910.00,,52458.00,2018,,Lemon Grove School District,""
Maraleen Shaver,Spec Academic/Behavioral Asst.,30776.00,441.00,0.00,20937.00,31217.00,,52154.00,2018,,Lemon Grove School District,""
Nimia Minera,N.S. Site Lead,38074.00,289.00,81.00,13692.00,38444.00,,52136.00,2018,,Lemon Grove School District,""
Jennifer Iden-Liss,Spec Academic/Behavioral Asst.,32173.00,897.00,50.00,18766.00,33120.00,,51886.00,2018,,Lemon Grove School District,""
Alberto Flores,Custodian (Night),37576.00,232.00,0.00,14036.00,37808.00,,51844.00,2018,,Lemon Grove School District,""
Carmen Duarte,N.S./Transport Spec,37824.00,133.00,67.00,13626.00,38024.00,,51650.00,2018,,Lemon Grove School District,""
Brenda Smith,School Secretary,37424.00,0.00,0.00,13992.00,37424.00,,51416.00,2018,,Lemon Grove School District,""
Marcie Jennings,Media Specialist,30998.00,141.00,50.00,19942.00,31189.00,,51131.00,2018,,Lemon Grove School District,""
Sandra Guerrero,Teacher,39685.00,0.00,0.00,10298.00,39685.00,,49983.00,2018,,Lemon Grove School District,""
Rebecca Anderson,Health Clerk,41989.00,106.00,50.00,7652.00,42145.00,,49797.00,2018,,Lemon Grove School District,""
Laura Schaefer,Classroom Para/Sped,24149.00,0.00,100.00,25510.00,24249.00,,49759.00,2018,,Lemon Grove School District,""
Miriam Contreras,Teacher/Preschool,36155.00,0.00,0.00,13141.00,36155.00,,49296.00,2018,,Lemon Grove School District,""
Nicole Tayson,N.S. Site Lead,35729.00,141.00,74.00,13325.00,35944.00,,49269.00,2018,,Lemon Grove School District,""
Laura Chavez,Teacher/Preschool,37394.00,0.00,195.00,11393.00,37589.00,,48982.00,2018,,Lemon Grove School District,""
Alyss Hernandez,Health Clerk,35280.00,0.00,0.00,13537.00,35280.00,,48817.00,2018,,Lemon Grove School District,""
Fernando Martinez,Acad. Interv. Tech Supp. Spec.,31474.00,3552.00,4332.00,9413.00,39358.00,,48771.00,2018,,Lemon Grove School District,""
Oscar Solares Silva,School Bus Driver,28346.00,7160.00,0.00,13141.00,35506.00,,48647.00,2018,,Lemon Grove School District,""
Laurice Zamudio,Health Clerk,33729.00,0.00,0.00,14708.00,33729.00,,48437.00,2018,,Lemon Grove School District,""
Salvador Soriano,Maintenance Technician,41334.00,7024.00,0.00,0.00,48358.00,,48358.00,2018,,Lemon Grove School District,""
Alex Nunez,Teacher,38149.00,0.00,0.00,10076.00,38149.00,,48225.00,2018,,Lemon Grove School District,""
Kathy Chaisson,Media Specialist,34616.00,0.00,70.00,13520.00,34686.00,,48206.00,2018,,Lemon Grove School District,""
Delmy Vaca,N.S./Prep Speclst,34668.00,126.00,81.00,13319.00,34875.00,,48194.00,2018,,Lemon Grove School District,""
Kate Buechner,Health Clerk,34408.00,0.00,0.00,13501.00,34408.00,,47909.00,2018,,Lemon Grove School District,""
Amanda Leftwich,N.S. Site Lead,34066.00,0.00,85.00,13389.00,34151.00,,47540.00,2018,,Lemon Grove School District,""
Brittany Mclennan,Teacher,37538.00,0.00,0.00,9988.00,37538.00,,47526.00,2018,,Lemon Grove School District,""
Danielle Garegnani,Assistant Principal,36093.00,0.00,0.00,11261.00,36093.00,,47354.00,2018,,Lemon Grove School District,""
Rosa Payton,Classroom Para/Sped,33795.00,128.00,71.00,13175.00,33994.00,,47169.00,2018,,Lemon Grove School District,""
Victoria Vega,Parent Community Liaison,32500.00,0.00,304.00,13665.00,32804.00,,46469.00,2018,,Lemon Grove School District,""
Chelsea Rubino,Teacher/Collaboration Art,35911.00,0.00,0.00,10515.00,35911.00,,46426.00,2018,,Lemon Grove School District,""
Maria Carlos,Classroom Para/Sped,28013.00,114.00,100.00,18082.00,28227.00,,46309.00,2018,,Lemon Grove School District,""
Cathy Glenn,Classroom Para/Sped,27015.00,237.00,0.00,18928.00,27252.00,,46180.00,2018,,Lemon Grove School District,""
Courtney Bittle,Teacher,36176.00,0.00,0.00,9831.00,36176.00,,46007.00,2018,,Lemon Grove School District,""
Richard Dejarnatt,Technology & Network Director,35153.00,0.00,0.00,9350.00,35153.00,,44503.00,2018,,Lemon Grove School District,""
Blanca Velasquez,Ext. Day Site Leader/After,30536.00,364.00,82.00,13458.00,30982.00,,44440.00,2018,,Lemon Grove School District,""
Dawn Sanchez,Teacher/Resource Specialist,32400.00,0.00,0.00,11931.00,32400.00,,44331.00,2018,,Lemon Grove School District,""
Alvin Bryant,Counselor,30983.00,0.00,0.00,13128.00,30983.00,,44111.00,2018,,Lemon Grove School District,""
Heidi Argandona,Teacher (Temp Backfill),37876.00,0.00,0.00,6156.00,37876.00,,44032.00,2018,,Lemon Grove School District,""
Anita Williamson,Instructional Coach- Literacy,34637.00,0.00,0.00,9297.00,34637.00,,43934.00,2018,,Lemon Grove School District,""
Teresa Valdez,Spec Academic/Behavioral Asst.,26208.00,0.00,0.00,17687.00,26208.00,,43895.00,2018,,Lemon Grove School District,""
Joseph Stefano,Custodian (Senior),33378.00,0.00,234.00,9925.00,33612.00,,43537.00,2018,,Lemon Grove School District,""
Mary Nicholson,Spec Physical Health Care Tech,30220.00,94.00,0.00,12774.00,30314.00,,43088.00,2018,,Lemon Grove School District,""
Marcela Flores,N.S. Site Lead,30213.00,0.00,74.00,12664.00,30287.00,,42951.00,2018,,Lemon Grove School District,""
Amber Elliott,Admin Secretary/Bus. Serv.,31930.00,1200.00,0.00,9706.00,33130.00,,42836.00,2018,,Lemon Grove School District,""
Anna Schen,Social Worker,33963.00,0.00,0.00,8831.00,33963.00,,42794.00,2018,,Lemon Grove School District,""
Tasha Whitley,Ext. Day Site Leader/After,29582.00,580.00,71.00,12531.00,30233.00,,42764.00,2018,,Lemon Grove School District,""
Michael Sinick,District Nurse,33371.00,0.00,0.00,9355.00,33371.00,,42726.00,2018,,Lemon Grove School District,""
Lavell Anderson,Campus Safety Asst.,29720.00,0.00,0.00,12863.00,29720.00,,42583.00,2018,,Lemon Grove School District,""
Catherine Froelicher,Classroom Para/Sped,21920.00,0.00,0.00,20635.00,21920.00,,42555.00,2018,,Lemon Grove School District,""
Shannon Teague,Teacher,33041.00,0.00,0.00,9349.00,33041.00,,42390.00,2018,,Lemon Grove School District,""
Taryin Casillas,Teacher/Collaboration Pe,37471.00,0.00,-4515.00,9327.00,32956.00,,42283.00,2018,,Lemon Grove School District,""
Victoria Gomez,Teacher,32882.00,0.00,0.00,9373.00,32882.00,,42255.00,2018,,Lemon Grove School District,""
Julio Lopez,Teacher/Collaboration Pe,32882.00,0.00,0.00,9316.00,32882.00,,42198.00,2018,,Lemon Grove School District,""
Sarah Harris,Academic Counselor,37080.00,0.00,-218.00,5319.00,36862.00,,42181.00,2018,,Lemon Grove School District,""
Hannah Prunty,Teacher,35707.00,0.00,360.00,5468.00,36067.00,,41535.00,2018,,Lemon Grove School District,""
Davina Hale,Ases Clerk,28676.00,213.00,0.00,12415.00,28889.00,,41304.00,2018,,Lemon Grove School District,""
Jonathan Rios,Ext. Day Site Leader/After,28632.00,191.00,0.00,12317.00,28823.00,,41140.00,2018,,Lemon Grove School District,""
Priscilla Frost,Bilingual I.A.,25225.00,15.00,0.00,15610.00,25240.00,,40850.00,2018,,Lemon Grove School District,""
Heidi Keblish,Spec Academic/Behavioral Asst.,26620.00,91.00,0.00,14114.00,26711.00,,40825.00,2018,,Lemon Grove School District,""
Allison Chiodo,Speech Pathologist,31709.00,0.00,0.00,8709.00,31709.00,,40418.00,2018,,Lemon Grove School District,""
Maria Flockhart,Social Worker,34515.00,0.00,0.00,5874.00,34515.00,,40389.00,2018,,Lemon Grove School District,""
Nicolette Minaird,Spec Academic/Behavioral Asst.,27153.00,612.00,0.00,12566.00,27765.00,,40331.00,2018,,Lemon Grove School District,""
Marcella Torres,Teacher/Preschool,28082.00,0.00,125.00,11938.00,28207.00,,40145.00,2018,,Lemon Grove School District,""
Steven Goldberg,Teacher,30369.00,0.00,0.00,9702.00,30369.00,,40071.00,2018,,Lemon Grove School District,""
Michelle Arkansas,N.S. Site Lead,28148.00,0.00,66.00,11792.00,28214.00,,40006.00,2018,,Lemon Grove School District,""
Daniela Vidas,Speech Pathologist Pre-K,30985.00,0.00,0.00,8665.00,30985.00,,39650.00,2018,,Lemon Grove School District,""
Esther Rascon,N.S. Site Lead,27665.00,0.00,74.00,11884.00,27739.00,,39623.00,2018,,Lemon Grove School District,""
Denise Strong-Crano,Classroom Para/Sped,26957.00,0.00,50.00,12530.00,27007.00,,39537.00,2018,,Lemon Grove School District,""
Denise Harns,Classroom Para/Sped,26837.00,220.00,0.00,12472.00,27057.00,,39529.00,2018,,Lemon Grove School District,""
Regina Medrano,Classroom Para/Sped,27229.00,0.00,0.00,12191.00,27229.00,,39420.00,2018,,Lemon Grove School District,""
Piper Rodko,Ext. Day Site Leader/After,26861.00,116.00,67.00,12158.00,27044.00,,39202.00,2018,,Lemon Grove School District,""
Jose Sayago,Custodian (Night),30839.00,962.00,1917.00,5247.00,33718.00,,38965.00,2018,,Lemon Grove School District,""
Rudy Chavez Iii,Activity Leader Iii,26284.00,0.00,0.00,12380.00,26284.00,,38664.00,2018,,Lemon Grove School District,""
Kelly Lechler,Classroom Para/Sped,24809.00,0.00,0.00,13848.00,24809.00,,38657.00,2018,,Lemon Grove School District,""
Ana Rivera,Classroom Assistant/Prek Pm,25976.00,0.00,0.00,12233.00,25976.00,,38209.00,2018,,Lemon Grove School District,""
Danah Smith,Ext. Day Site Leader/After,25813.00,374.00,61.00,11931.00,26248.00,,38179.00,2018,,Lemon Grove School District,""
April Bailey,Classroom Para/Ed. Serv.,26137.00,0.00,0.00,11947.00,26137.00,,38084.00,2018,,Lemon Grove School District,""
Landon Smith,Classroom Para/Sped,25633.00,87.00,0.00,12004.00,25720.00,,37724.00,2018,,Lemon Grove School District,""
Rachel Sussman,Teacher- Amp Art,28330.00,0.00,0.00,8270.00,28330.00,,36600.00,2018,,Lemon Grove School District,""
Kymberly Lee,Teacher,28419.00,0.00,0.00,8173.00,28419.00,,36592.00,2018,,Lemon Grove School District,""
Rhonda Bateman,Classroom Para/Tk,24031.00,539.00,52.00,11903.00,24622.00,,36525.00,2018,,Lemon Grove School District,""
Martha Preciado-Arreola,Spec Academic/Behavioral Asst.,24979.00,0.00,0.00,11538.00,24979.00,,36517.00,2018,,Lemon Grove School District,""
Ann Begley,Teacher,36355.00,0.00,0.00,0.00,36355.00,,36355.00,2018,,Lemon Grove School District,""
Carole Espinoza,Classroom Para/Sped,24213.00,0.00,0.00,11941.00,24213.00,,36154.00,2018,,Lemon Grove School District,""
George Muenkel,Acad.Interv.Tech Suprt Assist.,35895.00,90.00,0.00,0.00,35985.00,,35985.00,2018,,Lemon Grove School District,""
Sylvia Echeverria,Assistant Principal,28121.00,0.00,0.00,7654.00,28121.00,,35775.00,2018,,Lemon Grove School District,""
Faraon Sarabia,Sub Classified,35056.00,0.00,631.00,0.00,35687.00,,35687.00,2018,,Lemon Grove School District,""
Nicole Kravitz,Teacher,26891.00,0.00,0.00,8036.00,26891.00,,34927.00,2018,,Lemon Grove School District,""
Christina Contreras,Teacher/Special Day Pre-K,30274.00,0.00,73.00,4551.00,30347.00,,34898.00,2018,,Lemon Grove School District,""
Laura Garcia,Classroom Para/Sped,23206.00,0.00,0.00,11584.00,23206.00,,34790.00,2018,,Lemon Grove School District,""
Sherry Enchelmeyer,Classroom Para/Sped,22936.00,0.00,0.00,11473.00,22936.00,,34409.00,2018,,Lemon Grove School District,""
Rebecca Cardoza,Teacher/Dual Immersion,24829.00,0.00,0.00,9579.00,24829.00,,34408.00,2018,,Lemon Grove School District,""
Irene Armas,Classroom Assistant/Prek,22649.00,0.00,0.00,11687.00,22649.00,,34336.00,2018,,Lemon Grove School District,""
Yolanda Sanchez,Classroom Para/Sped,23156.00,0.00,0.00,11173.00,23156.00,,34329.00,2018,,Lemon Grove School District,""
Angie Paul,Classroom Para/Sped,22394.00,0.00,0.00,11709.00,22394.00,,34103.00,2018,,Lemon Grove School District,""
Nicole Marshall,Teacher,29262.00,0.00,0.00,4478.00,29262.00,,33740.00,2018,,Lemon Grove School District,""
Georgia Williams,Classroom Para/Sped,22577.00,0.00,0.00,10934.00,22577.00,,33511.00,2018,,Lemon Grove School District,""
Jerry Lemaster,Custodian (Night),24770.00,0.00,0.00,8581.00,24770.00,,33351.00,2018,,Lemon Grove School District,""
Kelly Bradle,Classroom Para/Sped,21817.00,0.00,0.00,9946.00,21817.00,,31763.00,2018,,Lemon Grove School District,""
Joel Castanon,Support Teacher,27488.00,0.00,0.00,4214.00,27488.00,,31702.00,2018,,Lemon Grove School District,""
Marcelo Loeza,Teacher P/T 25%,27569.00,0.00,0.00,4092.00,27569.00,,31661.00,2018,,Lemon Grove School District,""
Jessica Villanueva,Teacher,27224.00,0.00,0.00,4432.00,27224.00,,31656.00,2018,,Lemon Grove School District,""
Joanna Hunter,Teacher P/T 47%,31631.00,0.00,0.00,0.00,31631.00,,31631.00,2018,,Lemon Grove School District,""
Lauren Kamara,Teacher- Amp Pe,24000.00,0.00,0.00,7591.00,24000.00,,31591.00,2018,,Lemon Grove School District,""
Marvin Santiago,Teacher P/T 72%,27445.00,0.00,0.00,3960.00,27445.00,,31405.00,2018,,Lemon Grove School District,""
Marlene Torres,Ext. Day Site Leader/After,19751.00,52.00,114.00,10957.00,19917.00,,30874.00,2018,,Lemon Grove School District,""
Olivia Lopez,"Receptionist, Bilingual",24095.00,247.00,0.00,6499.00,24342.00,,30841.00,2018,,Lemon Grove School District,""
Elisa Rancano,Teacher,22902.00,0.00,0.00,7386.00,22902.00,,30288.00,2018,,Lemon Grove School District,""
Benito Hernandez,Ext. Day Site Leader/After,18306.00,375.00,61.00,10760.00,18742.00,,29502.00,2018,,Lemon Grove School District,""
Jerriel Gallman,Campus Safety Asst.,17215.00,0.00,135.00,12100.00,17350.00,,29450.00,2018,,Lemon Grove School District,""
Hanna Gneiting,Teacher P/T 75%,22228.00,0.00,0.00,6963.00,22228.00,,29191.00,2018,,Lemon Grove School District,""
Kyle Griffith,Teacher/Tosa,24068.00,0.00,0.00,4997.00,24068.00,,29065.00,2018,,Lemon Grove School District,""
Kathleen Williams,N.S. Assist,18285.00,0.00,52.00,10695.00,18337.00,,29032.00,2018,,Lemon Grove School District,""
Nancy Whipple,Teacher,24743.00,0.00,0.00,4082.00,24743.00,,28825.00,2018,,Lemon Grove School District,""
Steven Paluch,Comm. & Social Media Tech,20988.00,0.00,0.00,7587.00,20988.00,,28575.00,2018,,Lemon Grove School District,""
Paul Brazzel,Social Worker,24881.00,0.00,0.00,3590.00,24881.00,,28471.00,2018,,Lemon Grove School District,""
Sean Lynch,Teacher- Amp Pe,21095.00,0.00,0.00,7092.00,21095.00,,28187.00,2018,,Lemon Grove School District,""
Jessica Odanga,Account Clerk,23356.00,360.00,0.00,3937.00,23716.00,,27653.00,2018,,Lemon Grove School District,""
Anne Oswalt,Support Teacher,23861.00,0.00,0.00,3641.00,23861.00,,27502.00,2018,,Lemon Grove School District,""
Gloria Ferreira,Classroom Para/Sped,15225.00,0.00,0.00,11962.00,15225.00,,27187.00,2018,,Lemon Grove School District,""
Laura Burns,Substitute Certificated,23287.00,0.00,0.00,3507.00,23287.00,,26794.00,2018,,Lemon Grove School District,""
Diane Felix,Account Clerk,19242.00,0.00,0.00,7520.00,19242.00,,26762.00,2018,,Lemon Grove School District,""
Brenda Reed,Teacher,13458.00,0.00,0.00,13159.00,13458.00,,26617.00,2018,,Lemon Grove School District,""
Lina Castellano,Classroom Paraprofessional,18680.00,8.00,0.00,7861.00,18688.00,,26549.00,2018,,Lemon Grove School District,""
Jennifer Morris,Support Teacher,22930.00,0.00,0.00,3494.00,22930.00,,26424.00,2018,,Lemon Grove School District,""
Teresa Aguilar,Bilingual I.A.,22266.00,175.00,0.00,3721.00,22441.00,,26162.00,2018,,Lemon Grove School District,""
Jill Henderson,Support Teacher,22680.00,0.00,0.00,3459.00,22680.00,,26139.00,2018,,Lemon Grove School District,""
Michelle Wilson,Spec Academic/Behavioral Asst.,22313.00,0.00,0.00,3736.00,22313.00,,26049.00,2018,,Lemon Grove School District,""
Heather De George,Acad.Interv.Tech Suprt Assist.,13469.00,802.00,0.00,10221.00,14271.00,,24492.00,2018,,Lemon Grove School District,""
Cheryl Poovey,Sub Classified,16992.00,0.00,0.00,7431.00,16992.00,,24423.00,2018,,Lemon Grove School District,""
Andre Bell Jr,Help Desk Technician,17127.00,15.00,0.00,6753.00,17142.00,,23895.00,2018,,Lemon Grove School District,""
Francelia Duarte,Guidance Technician,16618.00,0.00,0.00,7153.00,16618.00,,23771.00,2018,,Lemon Grove School District,""
Keisha Thorpe-Maxey,Teacher/Preschool,17227.00,0.00,0.00,6420.00,17227.00,,23647.00,2018,,Lemon Grove School District,""
Brenda Lazarte,Substitute Certificated,20565.00,0.00,0.00,3080.00,20565.00,,23645.00,2018,,Lemon Grove School District,""
Julia Quintero,Support Teacher,20418.00,0.00,0.00,3127.00,20418.00,,23545.00,2018,,Lemon Grove School District,""
Gabriel Sanchez Cuevas,Classroom Para/Sped,23432.00,0.00,0.00,0.00,23432.00,,23432.00,2018,,Lemon Grove School District,""
Veronica Delahoya,Bilingual I.A.,21491.00,446.00,0.00,925.00,21937.00,,22862.00,2018,,Lemon Grove School District,""
Alexa Garcia,Academic Counselor,16823.00,0.00,0.00,5814.00,16823.00,,22637.00,2018,,Lemon Grove School District,""
Carina Robinson,Mental Health Therapist,0.00,0.00,0.00,22618.00,0.00,,22618.00,2018,,Lemon Grove School District,""
Elizabeth Young-Slack,Cpa,20908.00,0.00,60.00,1278.00,20968.00,,22246.00,2018,,Lemon Grove School District,""
Jocelyn Cook,Classroom Para/Ed. Serv.,18809.00,83.00,0.00,3120.00,18892.00,,22012.00,2018,,Lemon Grove School District,""
Rhiannon Williams,N.S./Breakfast,21920.00,11.00,0.00,0.00,21931.00,,21931.00,2018,,Lemon Grove School District,""
George Muenkel,Help Desk Technician,0.00,0.00,0.00,21808.00,0.00,,21808.00,2018,,Lemon Grove School District,""
Katy Telles,Support Teacher,19902.00,0.00,-1312.00,2818.00,18590.00,,21408.00,2018,,Lemon Grove School District,""
James Leitermann,Teacher/Special Day Pre-K,16697.00,0.00,0.00,4695.00,16697.00,,21392.00,2018,,Lemon Grove School District,""
Joyce Ward,Support Teacher,22829.00,0.00,-1491.00,0.00,21338.00,,21338.00,2018,,Lemon Grove School District,""
Latoya Surratt,Support Teacher,18454.00,0.00,0.00,2803.00,18454.00,,21257.00,2018,,Lemon Grove School District,""
Dana Flowers,Substitute Certificated,20856.00,0.00,0.00,0.00,20856.00,,20856.00,2018,,Lemon Grove School District,""
Edward Paredes,Substitute Certificated,18894.00,124.00,0.00,1566.00,19018.00,,20584.00,2018,,Lemon Grove School District,""
Karla Sepulveda,Spec Academic/Behavioral Asst.,17062.00,0.00,0.00,3496.00,17062.00,,20558.00,2018,,Lemon Grove School District,""
Cecilia Martinez Rivera,Spec Academic/Behavioral Asst.,18064.00,0.00,0.00,2322.00,18064.00,,20386.00,2018,,Lemon Grove School District,""
Rebecca Shipp,Spec Academic/Behavioral Asst.,20165.00,75.00,0.00,0.00,20240.00,,20240.00,2018,,Lemon Grove School District,""
Cynthia Marceleno,Classroom Assistant/Prek,17226.00,0.00,0.00,2856.00,17226.00,,20082.00,2018,,Lemon Grove School District,""
Ana Nosiglia,Teacher/Special Day Pre-K,16813.00,0.00,0.00,3188.00,16813.00,,20001.00,2018,,Lemon Grove School District,""
Moraima Martinez,Media Specialist,16269.00,815.00,0.00,2869.00,17084.00,,19953.00,2018,,Lemon Grove School District,""
Magdalena Solis,Ext. Day Group Leader P.M.,16635.00,413.00,67.00,2837.00,17115.00,,19952.00,2018,,Lemon Grove School District,""
Camille Diaz De Leon,Support Teacher,17252.00,0.00,0.00,2557.00,17252.00,,19809.00,2018,,Lemon Grove School District,""
Danielle Wilfong,Substitute Certificated,18592.00,0.00,0.00,1031.00,18592.00,,19623.00,2018,,Lemon Grove School District,""
Rachel Wilshusen,Teacher P/T 45.5%,17096.00,0.00,0.00,2467.00,17096.00,,19563.00,2018,,Lemon Grove School District,""
Adriana Noboa,Substitute Certificated,16860.00,0.00,0.00,2547.00,16860.00,,19407.00,2018,,Lemon Grove School District,""
Yvette Barnes,Classroom Para/Sound Partner,12789.00,0.00,0.00,6597.00,12789.00,,19386.00,2018,,Lemon Grove School District,""
Angela Martinez,Media Specialist,16510.00,15.00,0.00,2755.00,16525.00,,19280.00,2018,,Lemon Grove School District,""
Delia Huertero,Spec Academic/Behavioral Asst.,16022.00,91.00,0.00,2730.00,16113.00,,18843.00,2018,,Lemon Grove School District,""
Christine Granstedt,Media Specialist,18604.00,0.00,35.00,0.00,18639.00,,18639.00,2018,,Lemon Grove School District,""
Rachel Touchet,Ext. Day Group Leader P.M.,15558.00,331.00,60.00,2643.00,15949.00,,18592.00,2018,,Lemon Grove School District,""
Adriana Perez,Bilingual I.A.,15800.00,41.00,0.00,2625.00,15841.00,,18466.00,2018,,Lemon Grove School District,""
Jackalyn Berendt,N.S. Assist,15753.00,0.00,52.00,2611.00,15805.00,,18416.00,2018,,Lemon Grove School District,""
Kathleen Jordan,Substitute Certificated,15892.00,0.00,0.00,2402.00,15892.00,,18294.00,2018,,Lemon Grove School District,""
Carol-Ann Goldberg,Media Specialist,15498.00,0.00,0.00,2592.00,15498.00,,18090.00,2018,,Lemon Grove School District,""
Davenna Martinez,Teacher/Resource Specialist,0.00,0.00,0.00,17991.00,0.00,,17991.00,2018,,Lemon Grove School District,""
Rosa Carney,Classroom Para/Ed. Serv.,16855.00,736.00,174.00,0.00,17765.00,,17765.00,2018,,Lemon Grove School District,""
Rosa Salgado,Substitute Certificated,15245.00,0.00,0.00,2229.00,15245.00,,17474.00,2018,,Lemon Grove School District,""
Jessica Northcutt,Substitute Certificated,17267.00,0.00,0.00,0.00,17267.00,,17267.00,2018,,Lemon Grove School District,""
Michael Flores,Sub Classified,16756.00,160.00,0.00,0.00,16916.00,,16916.00,2018,,Lemon Grove School District,""
Justine Sandoval,Support Teacher,14777.00,0.00,0.00,2132.00,14777.00,,16909.00,2018,,Lemon Grove School District,""
Robert Lethlean,Substitute Certificated,14562.00,0.00,0.00,2167.00,14562.00,,16729.00,2018,,Lemon Grove School District,""
Estela Rodriguez De Guerrero,Spec Academic/Behavioral Asst.,16593.00,0.00,0.00,0.00,16593.00,,16593.00,2018,,Lemon Grove School District,""
Karla Soriano,N.S. Assist,14091.00,0.00,50.00,2344.00,14141.00,,16485.00,2018,,Lemon Grove School District,""
Genevieve Ruan,Ext. Day Group Leader A.M.,13354.00,383.00,74.00,2293.00,13811.00,,16104.00,2018,,Lemon Grove School District,""
Maureen St. Hill,General Clerk Typist,15629.00,452.00,0.00,0.00,16081.00,,16081.00,2018,,Lemon Grove School District,""
Jessica Martinez,N.S. Assist,13377.00,9.00,0.00,2230.00,13386.00,,15616.00,2018,,Lemon Grove School District,""
Ivette Alfaro,Spec Academic/Behavioral Asst.,15339.00,121.00,0.00,0.00,15460.00,,15460.00,2018,,Lemon Grove School District,""
Marisa Liss,Support Teacher,13229.00,0.00,0.00,1909.00,13229.00,,15138.00,2018,,Lemon Grove School District,""
