Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Arthur,Teacher,71761.00,0.00,8503.00,17643.00,80264.00,,97907.00,2016,,Del Mar Union Elementary,FT
JENNIFER           GOLDSTON,Teacher-Resource,75202.00,0.00,4277.30,18390.00,79479.30,,97869.30,2016,,Del Mar Union Elementary,FT
Kirk Phinney,It Operations Coordinator,75442.00,0.00,2285.00,19402.00,77727.00,,97129.00,2016,,Del Mar Union Elementary,FT
SUMMER             GURELL,Teacher Pe,77896.19,0.00,1500.00,17728.00,79396.19,,97124.19,2016,,Del Mar Union Elementary,FT
Shirley Bales,Program Asst Curr & Instr,71624.00,0.00,5659.00,19385.00,77283.00,,96668.00,2016,,Del Mar Union Elementary,FT
Courtney Ridings,Teacher Resource,72881.00,0.00,5165.00,18464.00,78046.00,,96510.00,2016,,Del Mar Union Elementary,FT
Cynthia Nicoll,Teacher,76968.00,0.00,2294.00,16965.00,79262.00,,96227.00,2016,,Del Mar Union Elementary,FT
Amy Reade,Teacher,75794.00,0.00,2429.00,17572.00,78223.00,,95795.00,2016,,Del Mar Union Elementary,FT
Julia Hinton,Teacher,73805.00,0.00,3543.00,18383.00,77348.00,,95731.00,2016,,Del Mar Union Elementary,FT
Patricia Liu,Acct Spec Erly Chldhd Aftr Sch,72449.00,103.00,3906.00,19178.00,76458.00,,95636.00,2016,,Del Mar Union Elementary,FT
Evelyn Vance,Program Asst Pupil Svcs,69887.00,2802.00,3668.00,18903.00,76357.00,,95260.00,2016,,Del Mar Union Elementary,FT
KATHLEEN           MINARIK,Teacher Science,73306.96,0.00,4207.30,17478.00,77514.26,,94992.26,2016,,Del Mar Union Elementary,FT
Emily Mackie,Teacher,71908.00,0.00,5142.00,17683.00,77050.00,,94733.00,2016,,Del Mar Union Elementary,FT
Elena Martinez,Speech Pathologist,73203.00,0.00,3455.00,17506.00,76658.00,,94164.00,2016,,Del Mar Union Elementary,FT
MARISA             MENESES,Teacher,75855.55,0.00,1457.30,16794.00,77312.85,,94106.85,2016,,Del Mar Union Elementary,FT
Erik Lima,Teacher,72169.00,0.00,3614.00,18176.00,75783.00,,93959.00,2016,,Del Mar Union Elementary,FT
Carla Sullivan,Occupational Therapist,74630.00,0.00,1413.00,17792.00,76043.00,,93835.00,2016,,Del Mar Union Elementary,FT
Amy Smith,Teacher,74387.00,0.00,2396.00,16674.00,76783.00,,93457.00,2016,,Del Mar Union Elementary,FT
AMANDA             MOYNEUR,Teacher Pe,73626.76,0.00,2457.30,17348.00,76084.06,,93432.06,2016,,Del Mar Union Elementary,FT
Allison Hodges,Teacher,73301.00,0.00,3140.00,16733.00,76441.00,,93174.00,2016,,Del Mar Union Elementary,FT
VALERIE            ZUKOWSKI,Teacher Sdc,74173.58,0.00,1457.30,17295.00,75630.88,,92925.88,2016,,Del Mar Union Elementary,FT
Elana Resh,Teacher,70314.00,0.00,4576.00,17204.00,74890.00,,92094.00,2016,,Del Mar Union Elementary,FT
Megan Roth,Teacher Ecse,71149.00,0.00,2869.00,18058.00,74018.00,,92076.00,2016,,Del Mar Union Elementary,FT
Erin Chuang,Teacher Sdc,70594.00,0.00,3077.00,18320.00,73671.00,,91991.00,2016,,Del Mar Union Elementary,FT
Victoria Hemerick,Teacher,70583.00,0.00,4684.00,16656.00,75267.00,,91923.00,2016,,Del Mar Union Elementary,FT
Haley Perez,Teacher Resource,65581.00,0.00,8210.00,17800.00,73791.00,,91591.00,2016,,Del Mar Union Elementary,FT
LAURA              MENZE,Speech Pathologist,71864.38,0.00,1614.80,17948.00,73479.18,,91427.18,2016,,Del Mar Union Elementary,FT
Erin Lee,Teacher,66359.00,0.00,7333.00,17018.00,73692.00,,90710.00,2016,,Del Mar Union Elementary,FT
DESIREE            MCBRIDE,Teacher Pe,71710.68,0.00,1500.00,17053.00,73210.68,,90263.68,2016,,Del Mar Union Elementary,FT
SHAWNA             MURPHY,Teacher,79339.88,0.00,1457.30,9346.00,80797.18,,90143.18,2016,,Del Mar Union Elementary,FT
Amanda Alarcon,Teacher,70364.00,0.00,3493.00,16027.00,73857.00,,89884.00,2016,,Del Mar Union Elementary,FT
SUSAN              LAMPE,Teacher,69799.60,0.00,500.00,17488.00,70299.60,,87787.60,2016,,Del Mar Union Elementary,FT
Ashley Whipple,Teacher,64459.00,0.00,6436.00,16725.00,70895.00,,87620.00,2016,,Del Mar Union Elementary,FT
Rafaela Zanetti,Teacher,65890.00,0.00,4792.00,16684.00,70682.00,,87366.00,2016,,Del Mar Union Elementary,FT
Thalia Ormsby,Teacher,66163.00,0.00,3606.00,17552.00,69769.00,,87321.00,2016,,Del Mar Union Elementary,FT
Traci Zuckerman,Teacher,64636.00,0.00,5970.00,16659.00,70606.00,,87265.00,2016,,Del Mar Union Elementary,FT
Christinia Ellett,Teacher,63531.00,0.00,7408.00,15938.00,70939.00,,86877.00,2016,,Del Mar Union Elementary,FT
SHANNON            O'CONNELL,Teacher Art,69512.27,0.00,500.00,16625.00,70012.27,,86637.27,2016,,Del Mar Union Elementary,FT
SUZANNE            BORZILLERI,Speech Pathologist,68534.96,0.00,1457.30,16621.00,69992.26,,86613.26,2016,,Del Mar Union Elementary,FT
KATHRYN            SKIRVIN,Speech Pathologist,70003.00,0.00,1457.30,14696.00,71460.30,,86156.30,2016,,Del Mar Union Elementary,FT
Natasha Shelton,Teacher Sdc,64968.00,0.00,4741.00,16102.00,69709.00,,85811.00,2016,,Del Mar Union Elementary,FT
JENNIFER           MUNOZ,Teacher Science,65939.38,0.00,2457.30,17358.00,68396.68,,85754.68,2016,,Del Mar Union Elementary,FT
KELLY              BRADY,Psychologist,66462.00,0.00,1737.30,16411.00,68199.30,,84610.30,2016,,Del Mar Union Elementary,FT
Justin Slagle,Manager After Schl Program,64577.00,89.00,2556.00,17021.00,67222.00,,84243.00,2016,,Del Mar Union Elementary,FT
Courtney Masick,Teacher,64881.00,0.00,2872.00,16172.00,67753.00,,83925.00,2016,,Del Mar Union Elementary,FT
Erin Harback,Teacher,63755.00,0.00,2908.00,16198.00,66663.00,,82861.00,2016,,Del Mar Union Elementary,FT
MICHELLE           KLEMENSBERG,Teacher Resource,63761.99,0.00,1457.30,16994.00,65219.29,,82213.29,2016,,Del Mar Union Elementary,FT
Kristie Coker,Teacher,62733.00,0.00,3076.00,16225.00,65809.00,,82034.00,2016,,Del Mar Union Elementary,FT
Patrick Lum,Warehouse Worker,55331.00,4845.00,4477.00,17145.00,64653.00,,81798.00,2016,,Del Mar Union Elementary,FT
Sarah Carvalho,Teacher,63651.00,0.00,1003.00,16903.00,64654.00,,81557.00,2016,,Del Mar Union Elementary,FT
Cathyleen Brizes,Admin Assistant Technolgy,63281.00,0.00,2013.00,16188.00,65294.00,,81482.00,2016,,Del Mar Union Elementary,FT
Veronica Jones,Teacher,64947.00,0.00,7712.00,8381.00,72659.00,,81040.00,2016,,Del Mar Union Elementary,FT
Alfonso Gomez,School Plant Manager,53269.00,7767.00,3123.00,16698.00,64159.00,,80857.00,2016,,Del Mar Union Elementary,FT
Wendy Wojtkowski,Teacher,64688.00,0.00,3440.00,12304.00,68128.00,,80432.00,2016,,Del Mar Union Elementary,FT
Julian Martinez,Lead Night Custodian,55966.00,3855.00,3349.00,17073.00,63170.00,,80243.00,2016,,Del Mar Union Elementary,FT
ALEXANDRA          HULL,Teacher Science,61994.77,0.00,1500.00,15858.00,63494.77,,79352.77,2016,,Del Mar Union Elementary,FT
ROXANNA            JACKSON,Teacher Resource,69412.19,0.00,1457.30,8213.00,70869.49,,79082.49,2016,,Del Mar Union Elementary,FT
Katherine Walser,Teacher Sdc,59971.00,0.00,2944.00,15778.00,62915.00,,78693.00,2016,,Del Mar Union Elementary,FT
Kaylynn Pfister,Psychologist,55959.00,0.00,6949.00,15713.00,62908.00,,78621.00,2016,,Del Mar Union Elementary,FT
Tammy Gerace,Teacher,60764.00,0.00,1850.00,15525.00,62614.00,,78139.00,2016,,Del Mar Union Elementary,FT
Marco Guajardo,Human Res Asst-Benefits,58768.00,0.00,1926.00,16327.00,60694.00,,77021.00,2016,,Del Mar Union Elementary,FT
Ann Hoffman,Admin Assistant,53351.00,194.00,6324.00,17078.00,59869.00,,76947.00,2016,,Del Mar Union Elementary,FT
MARY               GERRINGER,Teacher Sdc,59905.95,0.00,500.00,16399.00,60405.95,,76804.95,2016,,Del Mar Union Elementary,FT
SAMUEL             CHUNG,Teacher,60429.14,0.00,1457.30,14911.00,61886.44,,76797.44,2016,,Del Mar Union Elementary,FT
Aimee Beauchane,Teacher Resource,57985.00,0.00,2898.00,15797.00,60883.00,,76680.00,2016,,Del Mar Union Elementary,FT
Juan Vasquez,School Plant Manager,55339.00,1323.00,3193.00,16706.00,59855.00,,76561.00,2016,,Del Mar Union Elementary,FT
Sydney Williams,Assistant Manager,57357.00,0.00,3227.00,15596.00,60584.00,,76180.00,2016,,Del Mar Union Elementary,FT
Karen Harris,Accounts Payable Technician,55939.00,444.00,1857.00,16879.00,58240.00,,75119.00,2016,,Del Mar Union Elementary,FT
Janan Taovil,Assistant Manager,55966.00,82.00,3517.00,15437.00,59565.00,,75002.00,2016,,Del Mar Union Elementary,FT
Sean Johnson,Electrician Technician,56837.00,0.00,1858.00,16067.00,58695.00,,74762.00,2016,,Del Mar Union Elementary,FT
Gina Abbamonte,Teacher,58009.00,0.00,2004.00,14734.00,60013.00,,74747.00,2016,,Del Mar Union Elementary,FT
Kelly Vietro,Teacher,58061.00,0.00,2279.00,14374.00,60340.00,,74714.00,2016,,Del Mar Union Elementary,FT
Christine Sanchez,Admin Asst Maintnc Ops,57394.00,0.00,1858.00,15425.00,59252.00,,74677.00,2016,,Del Mar Union Elementary,FT
Edward Cruz,School Plant Manager,53269.00,1303.00,3114.00,16697.00,57686.00,,74383.00,2016,,Del Mar Union Elementary,FT
Leovardo Delgado,School Plant Manager,53269.00,2005.00,1776.00,16538.00,57050.00,,73588.00,2016,,Del Mar Union Elementary,FT
Carlos Ramirez,School Plant Manager,53269.00,336.00,3096.00,16695.00,56701.00,,73396.00,2016,,Del Mar Union Elementary,FT
John Graciano,School Plant Manager,53269.00,0.00,3108.00,16696.00,56377.00,,73073.00,2016,,Del Mar Union Elementary,FT
Tiffany Kinney,Teacher,56956.00,0.00,2482.00,13592.00,59438.00,,73030.00,2016,,Del Mar Union Elementary,FT
Tyler Shipley,Computer Technician,56093.00,78.00,1032.00,15821.00,57203.00,,73024.00,2016,,Del Mar Union Elementary,FT
Juan Gonzalez Rios,School Plant Manager,51945.00,2754.00,1823.00,14704.00,56522.00,,71226.00,2016,,Del Mar Union Elementary,FT
Terri Alper,Admin Assistant,51678.00,0.00,3287.00,15547.00,54965.00,,70512.00,2016,,Del Mar Union Elementary,FT
Christopher Ray,School Plant Manager,51945.00,103.00,1767.00,16353.00,53815.00,,70168.00,2016,,Del Mar Union Elementary,FT
Lesa House,Admin Assistant,51678.00,88.00,3287.00,14908.00,55053.00,,69961.00,2016,,Del Mar Union Elementary,FT
Alan Miller,School Plant Manager,48312.00,3964.00,1625.00,15821.00,53901.00,,69722.00,2016,,Del Mar Union Elementary,FT
SHAWN              GREEN,Teacher Science,54769.65,0.00,815.00,14119.00,55584.65,,69703.65,2016,,Del Mar Union Elementary,FT
Gregory Jordan,School Plant Manager,50730.00,1156.00,1718.00,14548.00,53604.00,,68152.00,2016,,Del Mar Union Elementary,FT
Rachel Matteson,Teacher,47855.00,0.00,5977.00,14048.00,53832.00,,67880.00,2016,,Del Mar Union Elementary,PT
ERIN               ZOUMARAS,Teacher Music,50899.30,0.00,4713.55,11827.00,55612.85,,67439.85,2016,,Del Mar Union Elementary,FT
Marina Russo,Admin Assistant,49311.00,0.00,1722.00,15982.00,51033.00,,67015.00,2016,,Del Mar Union Elementary,FT
Tien Nguyen,Custodian Night,47082.00,689.00,2831.00,15865.00,50602.00,,66467.00,2016,,Del Mar Union Elementary,FT
Angela Darrock,Admin Assistant,49311.00,169.00,1722.00,14983.00,51202.00,,66185.00,2016,,Del Mar Union Elementary,FT
Kathryn Neal,Teacher,50128.00,0.00,1784.00,14112.00,51912.00,,66024.00,2016,,Del Mar Union Elementary,FT
CHELSEA            YOUNG,Teacher Resource,57729.14,0.00,1457.30,6805.00,59186.44,,65991.44,2016,,Del Mar Union Elementary,FT
Zoylo Lopez Jr,Custodian Night,47082.00,1435.00,1645.00,15724.00,50162.00,,65886.00,2016,,Del Mar Union Elementary,FT
Kimberly Kootman,Teacher,50651.00,0.00,514.00,14455.00,51165.00,,65620.00,2016,,Del Mar Union Elementary,FT
Jennifer Thomas,Admin Assistant,49578.00,0.00,1673.00,14334.00,51251.00,,65585.00,2016,,Del Mar Union Elementary,FT
Tranquilino Mentado,Custodian Night,47082.00,423.00,2795.00,14935.00,50300.00,,65235.00,2016,,Del Mar Union Elementary,FT
Nora Rodriguez,Custodian Night,47082.00,1025.00,2796.00,14204.00,50903.00,,65107.00,2016,,Del Mar Union Elementary,FT
Kristina Bittner Godinez,Early Chldhd Site Supervisor,48378.00,38.00,1639.00,14966.00,50055.00,,65021.00,2016,,Del Mar Union Elementary,FT
Donnie Magan,Custodian Night,45912.00,1847.00,1652.00,15562.00,49411.00,,64973.00,2016,,Del Mar Union Elementary,FT
ADELINA            KAZMIEROWICZ,Speech Pathologist,53240.92,0.00,4574.37,6649.00,57815.29,,64464.29,2016,,Del Mar Union Elementary,FT
Sarah Jurewicz,Custodian Night,47082.00,0.00,1359.00,15690.00,48441.00,,64131.00,2016,,Del Mar Union Elementary,FT
Tam Nguyen,Custodian Night,47082.00,0.00,2803.00,14205.00,49885.00,,64090.00,2016,,Del Mar Union Elementary,FT
William Gordon,Maint Wrkr III,46497.00,0.00,3157.00,14125.00,49654.00,,63779.00,2016,,Del Mar Union Elementary,FT
Isauro Lopez,Custodian Night,47082.00,850.00,1658.00,14069.00,49590.00,,63659.00,2016,,Del Mar Union Elementary,FT
Amber Tracy,Teacher,45497.00,0.00,3900.00,13341.00,49397.00,,62738.00,2016,,Del Mar Union Elementary,PT
Kristina Persidok,Teacher,44820.00,0.00,4552.00,13177.00,49372.00,,62549.00,2016,,Del Mar Union Elementary,PT
Gerardo Hernandez,Custodian Night,46948.00,489.00,1119.00,13843.00,48556.00,,62399.00,2016,,Del Mar Union Elementary,FT
BRIAN              PATTERSON,Teacher,47537.72,0.00,437.50,14359.00,47975.22,,62334.22,2016,,Del Mar Union Elementary,PT
Rudy Hernandez,Custodian Night,45912.00,671.00,1644.00,13905.00,48227.00,,62132.00,2016,,Del Mar Union Elementary,FT
Leslie Palac,Assistant Manager,45591.00,0.00,873.00,15441.00,46464.00,,61905.00,2016,,Del Mar Union Elementary,FT
Michelle Bothe,Admin Asst Business Svcs,47217.00,0.00,961.00,13666.00,48178.00,,61844.00,2016,,Del Mar Union Elementary,FT
Jenna Ellis,Admin Assistant,44726.00,0.00,1608.00,14455.00,46334.00,,60789.00,2016,,Del Mar Union Elementary,FT
Jose Casas,Custodian Night,44837.00,135.00,1568.00,13769.00,46540.00,,60309.00,2016,,Del Mar Union Elementary,FT
Julie Nguyen,Early Chldhd Site Supervisor,42556.00,305.00,2104.00,15113.00,44965.00,,60078.00,2016,,Del Mar Union Elementary,FT
Julie Evans,Office Assistant,43818.00,686.00,1433.00,13562.00,45937.00,,59499.00,2016,,Del Mar Union Elementary,FT
Stephanie Tobin,Aba/Behavior Specialist Asst,43464.00,0.00,1625.00,14294.00,45089.00,,59383.00,2016,,Del Mar Union Elementary,FT
Abraham Sanchez Cobarrubias,Custodian Night,40670.00,3964.00,1527.00,13167.00,46161.00,,59328.00,2016,,Del Mar Union Elementary,FT
Trudi Smith,Office Assistant,42026.00,0.00,2872.00,14096.00,44898.00,,58994.00,2016,,Del Mar Union Elementary,FT
Jennifer Yamate,Assistant Manager,43146.00,0.00,1722.00,13454.00,44868.00,,58322.00,2016,,Del Mar Union Elementary,FT
CLIFFORD           BOYLES,Teacher Pe,46016.49,0.00,1457.30,10617.00,47473.79,,58090.79,2016,,Del Mar Union Elementary,PT
AMY                DOYLE,Teacher Art,47477.75,0.00,728.62,9860.00,48206.37,,58066.37,2016,,Del Mar Union Elementary,PT
Sally Whitmore,Preschool Teacher,38888.00,280.00,5130.00,13702.00,44298.00,,58000.00,2016,,Del Mar Union Elementary,FT
Dana Arnold,Admin Assistant,42038.00,88.00,1555.00,14109.00,43681.00,,57790.00,2016,,Del Mar Union Elementary,FT
Rebecca Hoy,Teacher,41523.00,0.00,2587.00,13586.00,44110.00,,57696.00,2016,,Del Mar Union Elementary,PT
LINDSAY            FARMER,Teacher,44209.21,0.00,460.00,12733.00,44669.21,,57402.21,2016,,Del Mar Union Elementary,PT
Kimberly Cunningham,Teacher,41423.00,0.00,2150.00,13735.00,43573.00,,57308.00,2016,,Del Mar Union Elementary,PT
EMILY              LOHMEYER,Speech Pathologist,50270.96,0.00,874.38,5907.00,51145.34,,57052.34,2016,,Del Mar Union Elementary,FT
Megan Neuman,Admin Assistant,41928.00,69.00,1637.00,13324.00,43634.00,,56958.00,2016,,Del Mar Union Elementary,FT
Samantha Adams,Office Asst Child Care,41733.00,0.00,1099.00,13982.00,42832.00,,56814.00,2016,,Del Mar Union Elementary,FT
Adrienne Viehmann,Teacher,40021.00,0.00,3077.00,13705.00,43098.00,,56803.00,2016,,Del Mar Union Elementary,PT
JENNIFER           KAMKA,Teacher,42076.05,0.00,1183.62,12880.00,43259.67,,56139.67,2016,,Del Mar Union Elementary,PT
Day Yantis Joudrey,Licensed Vocational Nurse,42889.00,0.00,1493.00,10351.00,44382.00,,54733.00,2016,,Del Mar Union Elementary,PT
Anne Sherwin,Teacher,45319.00,0.00,2480.00,6851.00,47799.00,,54650.00,2016,,Del Mar Union Elementary,PT
CAITLIN            LIVINGSTON,Teacher Sdc,42941.80,0.00,2562.50,9073.96,45504.30,,54578.26,2016,,Del Mar Union Elementary,PT
Nicole Sanders,Preschool Teacher,39033.00,297.00,1474.00,12898.00,40804.00,,53702.00,2016,,Del Mar Union Elementary,FT
Minnie De Vico,Teacher,43388.00,0.00,4307.00,5584.00,47695.00,,53279.00,2016,,Del Mar Union Elementary,PT
Stephanie Cluxton,Teacher,44635.00,0.00,1732.00,6682.00,46367.00,,53049.00,2016,,Del Mar Union Elementary,PT
CRISTIN            EBRIGHT,Teacher,42540.36,0.00,2984.98,6935.00,45525.34,,52460.34,2016,,Del Mar Union Elementary,PT
Holly Arber,Office Assistant,36640.00,0.00,1497.00,13468.00,38137.00,,51605.00,2016,,Del Mar Union Elementary,FT
Audrey Shepard,Admin Asst Do/Pupil Svc,36921.00,137.00,1741.00,12620.00,38799.00,,51419.00,2016,,Del Mar Union Elementary,PT
Sandra Cervantes,Custodian Night,36886.00,642.00,1240.00,12644.00,38768.00,,51412.00,2016,,Del Mar Union Elementary,FT
Tamara Hanlon,Aftr Sch Prgm Site Ldr,39765.00,187.00,1373.00,9776.00,41325.00,,51101.00,2016,,Del Mar Union Elementary,FT
Gerardo Hernandez,Custodian Night,36886.00,0.00,1372.00,12660.00,38258.00,,50918.00,2016,,Del Mar Union Elementary,FT
Victoria Wehrley,Office Assistant,40189.00,0.00,4726.00,5493.00,44915.00,,50408.00,2016,,Del Mar Union Elementary,FT
MARY               GILBERT,Teacher Art,38805.21,0.00,1932.50,9464.00,40737.71,,50201.71,2016,,Del Mar Union Elementary,PT
Kelly Griffin,Preschool Teacher,34523.00,245.00,1438.00,13992.00,36206.00,,50198.00,2016,,Del Mar Union Elementary,FT
Jason Billings,Inst Aide II Spec Ed,34502.00,0.00,2323.00,13231.00,36825.00,,50056.00,2016,,Del Mar Union Elementary,FT
Holly Morey,Teacher,40518.00,0.00,150.00,8552.00,40668.00,,49220.00,2016,,Del Mar Union Elementary,PT
Alicia Laube,Human Res Specialist,35387.00,0.00,1801.00,11852.00,37188.00,,49040.00,2016,,Del Mar Union Elementary,PT
TERRA              BARTON,Teacher,41759.86,0.00,956.12,6264.00,42715.98,,48979.98,2016,,Del Mar Union Elementary,PT
Kia Harris,Human Resources Asst,34653.00,0.00,4439.00,9803.00,39092.00,,48895.00,2016,,Del Mar Union Elementary,PT
Sarah Graham,Teacher Resource,42458.00,0.00,0.00,6143.00,42458.00,,48601.00,2016,,Del Mar Union Elementary,PT
SUMMER             CONOVER,Teacher Art,40227.84,0.00,827.92,7360.00,41055.76,,48415.76,2016,,Del Mar Union Elementary,PT
Jennifer Pla,Autism Behavorial Spclst,40009.00,0.00,0.00,8204.00,40009.00,,48213.00,2016,,Del Mar Union Elementary,PT
Katherine Gomez,Office Assistant,33323.00,0.00,1414.00,13057.00,34737.00,,47794.00,2016,,Del Mar Union Elementary,PT
Megan Lombardo,Office Assistant,34018.00,0.00,1363.00,12171.00,35381.00,,47552.00,2016,,Del Mar Union Elementary,PT
Elizabeth Villalovos,Psychologist,40008.00,0.00,0.00,6872.00,40008.00,,46880.00,2016,,Del Mar Union Elementary,PT
Tara Fields,Preschool Teacher,32635.00,269.00,1370.00,12061.00,34274.00,,46335.00,2016,,Del Mar Union Elementary,FT
Julie Woods,Preschool Teacher,31840.00,160.00,1328.00,12685.00,33328.00,,46013.00,2016,,Del Mar Union Elementary,FT
AMY                GRAHAM,Teacher,38742.19,0.00,1288.62,5950.00,40030.81,,45980.81,2016,,Del Mar Union Elementary,PT
Emily Weiss,Instructional Asst Preschool,35148.00,133.00,1353.00,9193.00,36634.00,,45827.00,2016,,Del Mar Union Elementary,FT
Sebastian Rucobo,Inst Aide I Spec Ed,34817.00,120.00,1283.00,9109.00,36220.00,,45329.00,2016,,Del Mar Union Elementary,FT
Athanasia Solowczuk,Teacher,34490.00,0.00,4766.00,5914.00,39256.00,,45170.00,2016,,Del Mar Union Elementary,PT
Natalie Cadondon,Teacher,36555.00,0.00,0.00,8034.00,36555.00,,44589.00,2016,,Del Mar Union Elementary,PT
Aparajita Bandyopadhyay,Inst Aide II Spec Ed,37018.00,0.00,2362.00,4876.00,39380.00,,44256.00,2016,,Del Mar Union Elementary,FT
Emily Stengle,Teacher Resource,36466.00,0.00,150.00,7460.00,36616.00,,44076.00,2016,,Del Mar Union Elementary,PT
Amy Cooper,Instructional Aide Ii,28474.00,0.00,2172.00,12195.00,30646.00,,42841.00,2016,,Del Mar Union Elementary,PT
VERONICA           BRAND,Teacher Pe,37562.74,0.00,874.38,4367.00,38437.12,,42804.12,2016,,Del Mar Union Elementary,PT
Joseph Brachmann,Teacher Music,35137.00,0.00,0.00,7539.00,35137.00,,42676.00,2016,,Del Mar Union Elementary,PT
Crystal Montague,Teacher,35045.00,0.00,150.00,7281.00,35195.00,,42476.00,2016,,Del Mar Union Elementary,PT
ARIELLA            LEEDER,Teacher Resource,36900.61,0.00,582.92,4331.00,37483.53,,41814.53,2016,,Del Mar Union Elementary,PT
Jennifer Cass,Teacher,34371.00,0.00,0.00,7442.00,34371.00,,41813.00,2016,,Del Mar Union Elementary,PT
Nicole Odwazny,Instructional Asst Preschool,37192.00,110.00,1401.00,2886.00,38703.00,,41589.00,2016,,Del Mar Union Elementary,FT
Lori Christenson,Inst Aide II Spec Ed,28214.00,0.00,3754.00,8576.00,31968.00,,40544.00,2016,,Del Mar Union Elementary,PT
Terri O'Brien,Library Media Specialist,30817.00,0.00,1187.00,8478.00,32004.00,,40482.00,2016,,Del Mar Union Elementary,PT
Debby Meister,Inst Aide II Spec Ed,29579.00,0.00,2111.00,8706.00,31690.00,,40396.00,2016,,Del Mar Union Elementary,PT
Patricia Voice,Inst Aide II Spec Ed,28978.00,0.00,2959.00,8427.00,31937.00,,40364.00,2016,,Del Mar Union Elementary,PT
Sasha Kukulj,Inst Aide II Spec Ed.,28944.00,0.00,2956.00,8408.00,31900.00,,40308.00,2016,,Del Mar Union Elementary,PT
Eva Ho,Teacher,33148.00,0.00,0.00,7024.00,33148.00,,40172.00,2016,,Del Mar Union Elementary,PT
Grace Lin,Teacher,33078.00,0.00,0.00,7015.00,33078.00,,40093.00,2016,,Del Mar Union Elementary,PT
April Susan Duncan,Teacher,33253.00,0.00,0.00,6792.00,33253.00,,40045.00,2016,,Del Mar Union Elementary,PT
Analisa Price,Inst Aide II Spec Ed,28189.00,0.00,2959.00,8431.00,31148.00,,39579.00,2016,,Del Mar Union Elementary,PT
Lindsay Pitt,Preschool Teacher,28725.00,114.00,493.00,9647.00,29332.00,,38979.00,2016,,Del Mar Union Elementary,PT
Marcos Rodriguez,Teacher,31559.00,0.00,150.00,7108.00,31709.00,,38817.00,2016,,Del Mar Union Elementary,PT
Terri Olivas,Inst Aide II Spec Ed,28444.00,0.00,2041.00,8256.00,30485.00,,38741.00,2016,,Del Mar Union Elementary,PT
Bina Anjaria,Inst Aide II Spec Ed,30506.00,0.00,2807.00,3997.00,33313.00,,37310.00,2016,,Del Mar Union Elementary,PT
Lauren Lemoine,Teacher,30177.00,0.00,0.00,6915.00,30177.00,,37092.00,2016,,Del Mar Union Elementary,PT
Elizabeth Boteler,Aftr Sch Prgm Site Ldr,27559.00,111.00,1031.00,8099.00,28701.00,,36800.00,2016,,Del Mar Union Elementary,FT
Nellie Wheat,Instructional Asst Preschool,31538.00,55.00,1031.00,3906.00,32624.00,,36530.00,2016,,Del Mar Union Elementary,FT
Tracy Graciano,After School Prgm Worker,30474.00,167.00,1866.00,4008.00,32507.00,,36515.00,2016,,Del Mar Union Elementary,FT
Kimberly Johnston,Resource Teacher,29490.00,0.00,0.00,6828.00,29490.00,,36318.00,2016,,Del Mar Union Elementary,PT
Haley Harrington,Teacher Spec Ed,29332.00,0.00,0.00,6544.00,29332.00,,35876.00,2016,,Del Mar Union Elementary,PT
Tamara Radford,Library Media Specialist,26132.00,0.00,1804.00,7920.00,27936.00,,35856.00,2016,,Del Mar Union Elementary,PT
Deana Gibbs,Inst Aide II Spec Ed,26696.00,0.00,1114.00,7836.00,27810.00,,35646.00,2016,,Del Mar Union Elementary,PT
Chelsea Galvan,Aftr Sch Prgm Site Ldr,30153.00,334.00,1170.00,3901.00,31657.00,,35558.00,2016,,Del Mar Union Elementary,FT
Marcia Rigg,Inst Aide II Spec Ed,28667.00,0.00,2086.00,4373.00,30753.00,,35126.00,2016,,Del Mar Union Elementary,PT
Linda Tucker,Office Assistant,19338.00,0.00,0.00,15538.00,19338.00,,34876.00,2016,,Del Mar Union Elementary,PT
Jenna Thompson,Speech Pathologist,28176.00,0.00,0.00,6663.00,28176.00,,34839.00,2016,,Del Mar Union Elementary,PT
Kayte Moock,Teacher Sdc,27559.00,0.00,0.00,7216.00,27559.00,,34775.00,2016,,Del Mar Union Elementary,PT
Nicole Ricciardelli,Instructional Aide Ii,25880.00,0.00,912.00,7964.00,26792.00,,34756.00,2016,,Del Mar Union Elementary,PT
Devon Olmstead,Teacher,28082.00,0.00,150.00,6405.00,28232.00,,34637.00,2016,,Del Mar Union Elementary,PT
Scotann Schroeder,Inst Aide II Spec Ed,28743.00,0.00,2032.00,3751.00,30775.00,,34526.00,2016,,Del Mar Union Elementary,PT
Anthony Ring Dowell,Teacher,27388.00,0.00,0.00,6881.00,27388.00,,34269.00,2016,,Del Mar Union Elementary,PT
Lluvia Sillas,Aftr Sch Prgm Site Ldr,29100.00,125.00,1175.00,3772.00,30400.00,,34172.00,2016,,Del Mar Union Elementary,FT
Holly Roth,Human Resources Asst,25834.00,0.00,0.00,8130.00,25834.00,,33964.00,2016,,Del Mar Union Elementary,PT
Tram Nguyen,Instructional Asst Preschool,28847.00,54.00,1217.00,3786.00,30118.00,,33904.00,2016,,Del Mar Union Elementary,FT
Sean Rodriguez,Aftr Sch Prgm Site Ldr,29153.00,134.00,929.00,3680.00,30216.00,,33896.00,2016,,Del Mar Union Elementary,FT
