Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron Sullivan,Teacher,76241.00,0.00,756.00,12063.00,76997.00,89060.00,2018,,Cajon Valley Union School District,""
Michele Dorio,Computer Support Technician,69284.00,196.00,680.00,18843.00,70160.00,89003.00,2018,,Cajon Valley Union School District,""
E Maupin,Special Ed Teacher,70336.00,0.00,562.00,18087.00,70898.00,88985.00,2018,,Cajon Valley Union School District,""
Jeremy Lyche,Principal,70355.00,0.00,168.00,18426.00,70523.00,88949.00,2018,,Cajon Valley Union School District,""
Aaron Pentz,Teacher,75095.00,0.00,672.00,13122.00,75767.00,88889.00,2018,,Cajon Valley Union School District,""
Jackie Lau,Teacher,66116.00,0.00,-2675.00,25351.00,63441.00,88792.00,2018,,Cajon Valley Union School District,""
Mark Sandecki Ii,Electrician,62070.00,3253.00,971.00,22446.00,66294.00,88740.00,2018,,Cajon Valley Union School District,""
Elizabeth Suto,Teacher,66171.00,0.00,650.00,21881.00,66821.00,88702.00,2018,,Cajon Valley Union School District,""
Stephanie Olds,Teacher,70287.00,0.00,703.00,17711.00,70990.00,88701.00,2018,,Cajon Valley Union School District,""
Jennifer Gall,School Office Manager,57700.00,568.00,1517.00,28861.00,59785.00,88646.00,2018,,Cajon Valley Union School District,""
Candia Sierra-London,Counselor,63630.00,0.00,640.00,24334.00,64270.00,88604.00,2018,,Cajon Valley Union School District,""
Ruth Parrott,Night Custodian,52544.00,10072.00,516.00,25457.00,63132.00,88589.00,2018,,Cajon Valley Union School District,""
Redact 1 Redact 1,Transportation Operations Asst,60563.00,595.00,595.00,26807.00,61753.00,88560.00,2018,,Cajon Valley Union School District,""
Kari Carlson,Teacher,70677.00,0.00,850.00,16783.00,71527.00,88310.00,2018,,Cajon Valley Union School District,""
Brittany Lindsay,Teacher,70752.00,0.00,694.00,16806.00,71446.00,88252.00,2018,,Cajon Valley Union School District,""
Sarah Sloane,Teacher,70745.00,0.00,650.00,16835.00,71395.00,88230.00,2018,,Cajon Valley Union School District,""
Ryan Feeney,Security Systems Techn,55219.00,16516.00,941.00,15476.00,72676.00,88152.00,2018,,Cajon Valley Union School District,""
Katherina Grulich,Teacher,66722.00,0.00,0.00,21403.00,66722.00,88125.00,2018,,Cajon Valley Union School District,""
Dianna Sorahan,School Counselor,69980.00,0.00,695.00,17397.00,70675.00,88072.00,2018,,Cajon Valley Union School District,""
Quirino Balderrama,Hvac & R Techincian,57418.00,1787.00,5379.00,23445.00,64584.00,88029.00,2018,,Cajon Valley Union School District,""
Colleen Vigil,Teacher,62693.00,0.00,-350.00,25660.00,62343.00,88003.00,2018,,Cajon Valley Union School District,""
An Pham,Teacher,70602.00,0.00,650.00,16738.00,71252.00,87990.00,2018,,Cajon Valley Union School District,""
Karen Turner,Day Custodian,62843.00,1795.00,622.00,22684.00,65260.00,87944.00,2018,,Cajon Valley Union School District,""
Nichole Lange,Teacher,75560.00,0.00,756.00,11604.00,76316.00,87920.00,2018,,Cajon Valley Union School District,""
Lyllian Vidales,School Office Mgr-Bilingual,58701.00,10897.00,1689.00,16626.00,71287.00,87913.00,2018,,Cajon Valley Union School District,""
Justin Rutherford,Teacher,65354.00,0.00,650.00,21816.00,66004.00,87820.00,2018,,Cajon Valley Union School District,""
Sue Naish,Dist Library Catalog Tech,62446.00,250.00,615.00,24507.00,63311.00,87818.00,2018,,Cajon Valley Union School District,""
Andrea Jacobs,Teacher,69920.00,0.00,1203.00,16693.00,71123.00,87816.00,2018,,Cajon Valley Union School District,""
Joanne Southard,Teacher,70358.00,0.00,694.00,16759.00,71052.00,87811.00,2018,,Cajon Valley Union School District,""
Kyle Hewitt,Teacher,70265.00,0.00,628.00,16626.00,70893.00,87519.00,2018,,Cajon Valley Union School District,""
Mindy Nelson,Teacher - Learning Handicapped,62951.00,0.00,555.00,23989.00,63506.00,87495.00,2018,,Cajon Valley Union School District,""
George Kling,Delivery Driver,63794.00,0.00,628.00,22838.00,64422.00,87260.00,2018,,Cajon Valley Union School District,""
Miranda Cook,Teacher,60760.00,0.00,756.00,25645.00,61516.00,87161.00,2018,,Cajon Valley Union School District,""
Joy Perry,Payroll & Benefits Technician,56966.00,932.00,2701.00,26523.00,60599.00,87122.00,2018,,Cajon Valley Union School District,""
Mark Alford,Heavy Duty Mechanic,71195.00,0.00,1901.00,13995.00,73096.00,87091.00,2018,,Cajon Valley Union School District,""
Anne De Jong,Teacher,81964.00,0.00,-6604.00,11421.00,75360.00,86781.00,2018,,Cajon Valley Union School District,""
Yvonne Vizcaino,Special Education: Early Child,72882.00,0.00,703.00,13116.00,73585.00,86701.00,2018,,Cajon Valley Union School District,""
Alissa Thomas,Teacher,69390.00,0.00,676.00,16608.00,70066.00,86674.00,2018,,Cajon Valley Union School District,""
Renee Klan,Teacher,69467.00,0.00,584.00,16541.00,70051.00,86592.00,2018,,Cajon Valley Union School District,""
Jazmin Jara,Teacher,65460.00,0.00,628.00,20462.00,66088.00,86550.00,2018,,Cajon Valley Union School District,""
Carolyn Young,School Nurse,68334.00,0.00,562.00,17488.00,68896.00,86384.00,2018,,Cajon Valley Union School District,""
Victoria Deal,Teacher,64097.00,0.00,584.00,21575.00,64681.00,86256.00,2018,,Cajon Valley Union School District,""
Alexis Padilla-Wiese,Teacher,69065.00,0.00,650.00,16503.00,69715.00,86218.00,2018,,Cajon Valley Union School District,""
Carla Markesis-Torre,School Psychologist,67478.00,0.00,0.00,18703.00,67478.00,86181.00,2018,,Cajon Valley Union School District,""
Jana Leonard,Instructional Coach,72456.00,0.00,703.00,12956.00,73159.00,86115.00,2018,,Cajon Valley Union School District,""
Cynthia Gregory,Assistant Buyer,62504.00,0.00,977.00,22624.00,63481.00,86105.00,2018,,Cajon Valley Union School District,""
Patricia Olah,Buyer,70358.00,0.00,2124.00,13622.00,72482.00,86104.00,2018,,Cajon Valley Union School District,""
Yvonne Leon,Teacher,73981.00,0.00,729.00,11363.00,74710.00,86073.00,2018,,Cajon Valley Union School District,""
Kristen Guarnotta,Teacher,70137.00,0.00,-858.00,16505.00,69279.00,85784.00,2018,,Cajon Valley Union School District,""
Catherine Clinger,School Counselor,59800.00,0.00,600.00,25355.00,60400.00,85755.00,2018,,Cajon Valley Union School District,""
Danielle Roederer,Special Education Teacher,59794.00,0.00,597.00,25305.00,60391.00,85696.00,2018,,Cajon Valley Union School District,""
Julie Cote,Teacher,59710.00,0.00,581.00,25344.00,60291.00,85635.00,2018,,Cajon Valley Union School District,""
Sandra Cano,Resource Specialist - Special,63470.00,0.00,628.00,21521.00,64098.00,85619.00,2018,,Cajon Valley Union School District,""
Rachael Prather,Psychologist,65403.00,0.00,657.00,19492.00,66060.00,85552.00,2018,,Cajon Valley Union School District,""
Denise Kaiser,Offset Press Operator,58488.00,0.00,575.00,26442.00,59063.00,85505.00,2018,,Cajon Valley Union School District,""
Megan Reynolds,Teacher,60767.00,0.00,606.00,24021.00,61373.00,85394.00,2018,,Cajon Valley Union School District,""
Jennifer Momsen,Psychologist,63319.00,0.00,628.00,21438.00,63947.00,85385.00,2018,,Cajon Valley Union School District,""
Rebecca Harless,Teacher,60467.00,0.00,0.00,24897.00,60467.00,85364.00,2018,,Cajon Valley Union School District,""
Jessica Eaton,Teacher,65940.00,0.00,650.00,18727.00,66590.00,85317.00,2018,,Cajon Valley Union School District,""
Shawn Morrison,Day Custodian,53372.00,5780.00,529.00,25601.00,59681.00,85282.00,2018,,Cajon Valley Union School District,""
Lori Palasnick,Teacher,59373.00,0.00,589.00,25285.00,59962.00,85247.00,2018,,Cajon Valley Union School District,""
Susan Berger,Teacher,60299.00,0.00,0.00,24873.00,60299.00,85172.00,2018,,Cajon Valley Union School District,""
Lawrence Laborte,Delivery Driver/Warehouse,58981.00,3549.00,580.00,22026.00,63110.00,85136.00,2018,,Cajon Valley Union School District,""
Kurt Nelissen,Day Custodian,51821.00,11910.00,513.00,20831.00,64244.00,85075.00,2018,,Cajon Valley Union School District,""
Marissa Arellano,Resource Specialist - Special,59244.00,0.00,597.00,25223.00,59841.00,85064.00,2018,,Cajon Valley Union School District,""
Krisha Friberg,Teacher,68037.00,0.00,624.00,16385.00,68661.00,85046.00,2018,,Cajon Valley Union School District,""
Helen Bello,Psychologist,67972.00,0.00,686.00,16338.00,68658.00,84996.00,2018,,Cajon Valley Union School District,""
Ashley Maher,Counselor,72338.00,0.00,722.00,11882.00,73060.00,84942.00,2018,,Cajon Valley Union School District,""
Magdalen Kitchen,Teacher,59141.00,0.00,584.00,25199.00,59725.00,84924.00,2018,,Cajon Valley Union School District,""
Sally Palacio,Teacher,63417.00,0.00,628.00,20685.00,64045.00,84730.00,2018,,Cajon Valley Union School District,""
Kathy Petschke,Teacher,59911.00,0.00,0.00,24817.00,59911.00,84728.00,2018,,Cajon Valley Union School District,""
Debra Bourneklass,Resource Specialist - Special,59685.00,0.00,180.00,24808.00,59865.00,84673.00,2018,,Cajon Valley Union School District,""
Jared Porter,Teacher,62169.00,0.00,540.00,21914.00,62709.00,84623.00,2018,,Cajon Valley Union School District,""
Mary Morse,Resource Specialist - Special,59605.00,0.00,180.00,24799.00,59785.00,84584.00,2018,,Cajon Valley Union School District,""
Kathryn Connolly,Program Facilitator,62548.00,0.00,624.00,21382.00,63172.00,84554.00,2018,,Cajon Valley Union School District,""
Emeri Keffer,Teacher,67563.00,0.00,650.00,16258.00,68213.00,84471.00,2018,,Cajon Valley Union School District,""
Angela Huffman,Teacher,58560.00,0.00,581.00,25160.00,59141.00,84301.00,2018,,Cajon Valley Union School District,""
Madeline Wolfe,Teacher,67311.00,0.00,650.00,16240.00,67961.00,84201.00,2018,,Cajon Valley Union School District,""
Scott Miller,Day Custodian,55231.00,12811.00,545.00,15471.00,68587.00,84058.00,2018,,Cajon Valley Union School District,""
Valerie Barnes,Teacher,58363.00,0.00,571.00,25086.00,58934.00,84020.00,2018,,Cajon Valley Union School District,""
Michelle Roach,Teacher,67084.00,0.00,650.00,16280.00,67734.00,84014.00,2018,,Cajon Valley Union School District,""
Angela Berry,School Office Manager,54059.00,1104.00,526.00,28287.00,55689.00,83976.00,2018,,Cajon Valley Union School District,""
William Stuchell,Teacher,67048.00,0.00,580.00,16240.00,67628.00,83868.00,2018,,Cajon Valley Union School District,""
Brittni Nelson,Teacher,66901.00,0.00,650.00,16165.00,67551.00,83716.00,2018,,Cajon Valley Union School District,""
Tracy Holloway,School Office Manager,61963.00,0.00,-403.00,22131.00,61560.00,83691.00,2018,,Cajon Valley Union School District,""
Carly Bezanson,Speech Therapist,58032.00,0.00,573.00,25075.00,58605.00,83680.00,2018,,Cajon Valley Union School District,""
Virginia Devos,Teacher,58013.00,0.00,571.00,25072.00,58584.00,83656.00,2018,,Cajon Valley Union School District,""
Kristen Haglund,Program Facilitator- Ela,61666.00,0.00,606.00,21236.00,62272.00,83508.00,2018,,Cajon Valley Union School District,""
Brandon Sullivan,Computer Support Technician,48104.00,20129.00,1077.00,14192.00,69310.00,83502.00,2018,,Cajon Valley Union School District,""
Christina Wesley-Willis,Counselor,76022.00,0.00,-4459.00,11912.00,71563.00,83475.00,2018,,Cajon Valley Union School District,""
Jeanne Goff,Administrative Assistant Ii,66360.00,0.00,1377.00,15704.00,67737.00,83441.00,2018,,Cajon Valley Union School District,""
Taryn Mani,Program Facilitator,61748.00,0.00,606.00,20872.00,62354.00,83226.00,2018,,Cajon Valley Union School District,""
Jay Ferkovich,Day Custodian,63611.00,2064.00,623.00,16875.00,66298.00,83173.00,2018,,Cajon Valley Union School District,""
Luisana Albanez,Teacher Learning Handicapped,71468.00,0.00,703.00,10987.00,72171.00,83158.00,2018,,Cajon Valley Union School District,""
Lindsey Bushard,Teacher,66436.00,0.00,624.00,16090.00,67060.00,83150.00,2018,,Cajon Valley Union School District,""
Daniel Ward,Day Custodian,54612.00,15868.00,1207.00,11335.00,71687.00,83022.00,2018,,Cajon Valley Union School District,""
Kristin Kershaw,Teacher,71039.00,0.00,676.00,11139.00,71715.00,82854.00,2018,,Cajon Valley Union School District,""
Sarah Quintero,Teacher,57306.00,0.00,555.00,24987.00,57861.00,82848.00,2018,,Cajon Valley Union School District,""
Analicia Ochoa,Speech Therapist,75130.00,0.00,-4809.00,12515.00,70321.00,82836.00,2018,,Cajon Valley Union School District,""
Theresa Stinchfield,Teacher,57270.00,0.00,565.00,24962.00,57835.00,82797.00,2018,,Cajon Valley Union School District,""
Brandon Wallach,Teacher,66535.00,0.00,650.00,15325.00,67185.00,82510.00,2018,,Cajon Valley Union School District,""
Coleman Adams,Teacher,65097.00,0.00,606.00,16716.00,65703.00,82419.00,2018,,Cajon Valley Union School District,""
Tanesha Taylor,Special Education Preschool,65746.00,0.00,650.00,15993.00,66396.00,82389.00,2018,,Cajon Valley Union School District,""
Jaymie Sacramento,Teacher,65729.00,0.00,650.00,16004.00,66379.00,82383.00,2018,,Cajon Valley Union School District,""
Derrick De Geus,Transporation Scheduler,60880.00,4473.00,598.00,16427.00,65951.00,82378.00,2018,,Cajon Valley Union School District,""
Thomas Moore,Night Custodian,59636.00,0.00,587.00,22132.00,60223.00,82355.00,2018,,Cajon Valley Union School District,""
Jacob Degering,Teacher,65688.00,0.00,584.00,16006.00,66272.00,82278.00,2018,,Cajon Valley Union School District,""
Teresa Spencer,Teacher,69303.00,0.00,668.00,12289.00,69971.00,82260.00,2018,,Cajon Valley Union School District,""
Alyssa Gundert,Teacher,65513.00,0.00,650.00,15960.00,66163.00,82123.00,2018,,Cajon Valley Union School District,""
Mo Chen,Teacher,65354.00,0.00,650.00,15994.00,66004.00,81998.00,2018,,Cajon Valley Union School District,""
Christina Rosas,Teacher,65328.00,0.00,628.00,15997.00,65956.00,81953.00,2018,,Cajon Valley Union School District,""
Ahmed Al Sammarraie,Computer Support Technician,51346.00,4045.00,1102.00,25396.00,56493.00,81889.00,2018,,Cajon Valley Union School District,""
Corinne Ebert,Teacher,64848.00,0.00,-2418.00,19422.00,62430.00,81852.00,2018,,Cajon Valley Union School District,""
Adrian Jankowski,Teacher,68298.00,0.00,950.00,12427.00,69248.00,81675.00,2018,,Cajon Valley Union School District,""
Ann Lupo,Teacher,68539.00,0.00,676.00,12437.00,69215.00,81652.00,2018,,Cajon Valley Union School District,""
Erica Campbell,Accounting Assistant Iii,54165.00,1234.00,533.00,25713.00,55932.00,81645.00,2018,,Cajon Valley Union School District,""
Sarah Nanoff,Teacher,70120.00,0.00,703.00,10770.00,70823.00,81593.00,2018,,Cajon Valley Union School District,""
Katherine Meyer,Teacher,65102.00,0.00,606.00,15884.00,65708.00,81592.00,2018,,Cajon Valley Union School District,""
Patricia Paine-Thoma,School Office Manager,54672.00,926.00,542.00,25437.00,56140.00,81577.00,2018,,Cajon Valley Union School District,""
Casie Martinez,Personnel Services Supervisor,48987.00,11379.00,6627.00,14553.00,66993.00,81546.00,2018,,Cajon Valley Union School District,""
Amber Walsh,Teacher,65006.00,0.00,606.00,15922.00,65612.00,81534.00,2018,,Cajon Valley Union School District,""
Mary Rynearson,Special Education Teacher,64972.00,0.00,628.00,15914.00,65600.00,81514.00,2018,,Cajon Valley Union School District,""
Leslie Crawford,Teacher,62883.00,0.00,-6284.00,24833.00,56599.00,81432.00,2018,,Cajon Valley Union School District,""
Adam Mills,Groundskeeper Ii,47612.00,8316.00,831.00,24629.00,56759.00,81388.00,2018,,Cajon Valley Union School District,""
Morgan Weinstein,Teacher,64251.00,0.00,628.00,16238.00,64879.00,81117.00,2018,,Cajon Valley Union School District,""
Vicki Trenkle,Teacher,69581.00,0.00,694.00,10682.00,70275.00,80957.00,2018,,Cajon Valley Union School District,""
Courtney Kewley,Teacher,64511.00,0.00,584.00,15818.00,65095.00,80913.00,2018,,Cajon Valley Union School District,""
Bradley Ciuchta,Storekeeper I,58288.00,1.00,575.00,21904.00,58864.00,80768.00,2018,,Cajon Valley Union School District,""
Lilia Olivas,Teacher,61893.00,0.00,518.00,18354.00,62411.00,80765.00,2018,,Cajon Valley Union School District,""
Cheryl Woods,Teacher,71075.00,0.00,-3935.00,13587.00,67140.00,80727.00,2018,,Cajon Valley Union School District,""
Paul Stephens,Groundskeeper Ii,57897.00,8.00,931.00,21839.00,58836.00,80675.00,2018,,Cajon Valley Union School District,""
Bryan Schultz,Principal,69795.00,0.00,168.00,10524.00,69963.00,80487.00,2018,,Cajon Valley Union School District,""
Cherie Darley,Teacher,67507.00,0.00,672.00,12287.00,68179.00,80466.00,2018,,Cajon Valley Union School District,""
Erin Diggs,Counselor,59030.00,0.00,586.00,20789.00,59616.00,80405.00,2018,,Cajon Valley Union School District,""
Brittany Leon,Teacher,68176.00,0.00,628.00,11526.00,68804.00,80330.00,2018,,Cajon Valley Union School District,""
Janet Perez Turner,School Counselor,63937.00,0.00,640.00,15619.00,64577.00,80196.00,2018,,Cajon Valley Union School District,""
Janet Warford,Teacher,59673.00,0.00,0.00,20386.00,59673.00,80059.00,2018,,Cajon Valley Union School District,""
Lia Killeen,Teacher,63151.00,0.00,1302.00,15586.00,64453.00,80039.00,2018,,Cajon Valley Union School District,""
Alyssa Mabrey,Teacher,63274.00,0.00,606.00,16150.00,63880.00,80030.00,2018,,Cajon Valley Union School District,""
Claudia Lopez,Special Education Teacher,63651.00,0.00,624.00,15667.00,64275.00,79942.00,2018,,Cajon Valley Union School District,""
Linda Mercurio,Secretary,53027.00,1033.00,520.00,25295.00,54580.00,79875.00,2018,,Cajon Valley Union School District,""
Josef Gulick,Teacher - Learning Handicapped,58329.00,0.00,840.00,20704.00,59169.00,79873.00,2018,,Cajon Valley Union School District,""
Vicente Caballero Rodriguez,Day Custodian,47087.00,12217.00,466.00,19951.00,59770.00,79721.00,2018,,Cajon Valley Union School District,""
Ashley Bennett,Teacher,58424.00,0.00,584.00,20699.00,59008.00,79707.00,2018,,Cajon Valley Union School District,""
Cheryl Schneider,Bus Driver,48904.00,2880.00,456.00,27419.00,52240.00,79659.00,2018,,Cajon Valley Union School District,""
Stephen Hillary,Day Custodian,56975.00,448.00,560.00,21673.00,57983.00,79656.00,2018,,Cajon Valley Union School District,""
Amy Santiago,Teacher,58834.00,0.00,540.00,20210.00,59374.00,79584.00,2018,,Cajon Valley Union School District,""
Carol Scaringelli,Teacher,63303.00,0.00,628.00,15622.00,63931.00,79553.00,2018,,Cajon Valley Union School District,""
Victoria Hayman,Administrative Assistant,61173.00,1195.00,601.00,16459.00,62969.00,79428.00,2018,,Cajon Valley Union School District,""
Elisa Roder,Psychologist,63109.00,0.00,628.00,15598.00,63737.00,79335.00,2018,,Cajon Valley Union School District,""
Miguel Gonzalez,Graphics Art Technician,61162.00,1800.00,620.00,15599.00,63582.00,79181.00,2018,,Cajon Valley Union School District,""
Sonja Rice,Teacher,54059.00,0.00,527.00,24462.00,54586.00,79048.00,2018,,Cajon Valley Union School District,""
Mary Najera,Teacher,58745.00,0.00,0.00,20252.00,58745.00,78997.00,2018,,Cajon Valley Union School District,""
Teri West,Print Shop Technician,58181.00,0.00,-859.00,21664.00,57322.00,78986.00,2018,,Cajon Valley Union School District,""
Tracianne Capuchino,Teacher,72582.00,0.00,-5683.00,12064.00,66899.00,78963.00,2018,,Cajon Valley Union School District,""
Joshua Robinson,Resource Specialist - Special,63332.00,0.00,-20.00,15541.00,63312.00,78853.00,2018,,Cajon Valley Union School District,""
Gilberto Calleros,Groundskeeper Ii,47304.00,6998.00,466.00,24081.00,54768.00,78849.00,2018,,Cajon Valley Union School District,""
Derek Schweitzer,Day Custodian,52128.00,800.00,513.00,25374.00,53441.00,78815.00,2018,,Cajon Valley Union School District,""
Stephanie Moore,Special Education Teacher,62680.00,0.00,597.00,15537.00,63277.00,78814.00,2018,,Cajon Valley Union School District,""
Annemarie Perry,Teacher,55779.00,0.00,180.00,22781.00,55959.00,78740.00,2018,,Cajon Valley Union School District,""
Audrey Shoemaker,Day Custodian,52128.00,732.00,513.00,25366.00,53373.00,78739.00,2018,,Cajon Valley Union School District,""
Linda Gudino,School Office Mgr/Bilingual,52746.00,32.00,515.00,25413.00,53293.00,78706.00,2018,,Cajon Valley Union School District,""
Kara Fisher,Cns Supervisor,66160.00,0.00,1234.00,11270.00,67394.00,78664.00,2018,,Cajon Valley Union School District,""
Sidneychaun Cottrell,Custodial Crew Leader,45394.00,8544.00,454.00,24242.00,54392.00,78634.00,2018,,Cajon Valley Union School District,""
Joy Tongzon,Teacher,67326.00,0.00,676.00,10582.00,68002.00,78584.00,2018,,Cajon Valley Union School District,""
Juan Velasquez,Day Custodian,51686.00,1090.00,508.00,25292.00,53284.00,78576.00,2018,,Cajon Valley Union School District,""
Shauna Stueve-Malone,Teacher,68578.00,0.00,-10307.00,20267.00,58271.00,78538.00,2018,,Cajon Valley Union School District,""
Caitlin Mc Carty,Teacher,62319.00,0.00,624.00,15482.00,62943.00,78425.00,2018,,Cajon Valley Union School District,""
Jessica Estes,Teacher,66113.00,0.00,765.00,11467.00,66878.00,78345.00,2018,,Cajon Valley Union School District,""
Samantha Williams,Teacher,62280.00,0.00,606.00,15456.00,62886.00,78342.00,2018,,Cajon Valley Union School District,""
Esmeralda Ayon,Planning Tech Bilingual,59586.00,132.00,2514.00,16105.00,62232.00,78337.00,2018,,Cajon Valley Union School District,""
Camille Foster,Occupational Therapist,52007.00,0.00,4084.00,22138.00,56091.00,78229.00,2018,,Cajon Valley Union School District,""
Amber Leclerc,Teacher,57010.00,0.00,562.00,20479.00,57572.00,78051.00,2018,,Cajon Valley Union School District,""
Brianna Jiminez-Johnson,Teacher-Learning Handicapped,61877.00,0.00,624.00,15408.00,62501.00,77909.00,2018,,Cajon Valley Union School District,""
Deborah Myers,Teacher,61833.00,0.00,606.00,15388.00,62439.00,77827.00,2018,,Cajon Valley Union School District,""
Laurie Goodman,Teacher,60300.00,0.00,-6787.00,24241.00,53513.00,77754.00,2018,,Cajon Valley Union School District,""
Emily Kovi,Teacher,61752.00,0.00,606.00,15394.00,62358.00,77752.00,2018,,Cajon Valley Union School District,""
Diana Hallett,Teacher,61716.00,0.00,584.00,15436.00,62300.00,77736.00,2018,,Cajon Valley Union School District,""
Darci Bradbury,Teacher,68247.00,0.00,-779.00,10264.00,67468.00,77732.00,2018,,Cajon Valley Union School District,""
Brisa De Los Santos,Administrative Assistant I Bil,59457.00,170.00,589.00,17182.00,60216.00,77398.00,2018,,Cajon Valley Union School District,""
Deborah Stallard,School Counselor,65448.00,0.00,722.00,11167.00,66170.00,77337.00,2018,,Cajon Valley Union School District,""
Michael Mendoza,Network Engineer,55894.00,1604.00,1082.00,18739.00,58580.00,77319.00,2018,,Cajon Valley Union School District,""
Aubrey Rundle,Teacher,61134.00,0.00,721.00,15293.00,61855.00,77148.00,2018,,Cajon Valley Union School District,""
Courtney Lamb,Teacher,61207.00,0.00,584.00,15308.00,61791.00,77099.00,2018,,Cajon Valley Union School District,""
Donna Etnire,Day Custodian,60201.00,0.00,592.00,16289.00,60793.00,77082.00,2018,,Cajon Valley Union School District,""
Phoua Xiong,School Counselor,61161.00,0.00,613.00,15299.00,61774.00,77073.00,2018,,Cajon Valley Union School District,""
Claudia Searls,Special Ed Teacher - Sdc/Sh,65521.00,0.00,650.00,10887.00,66171.00,77058.00,2018,,Cajon Valley Union School District,""
Kimberly Swadley,Preschool Teacher,52315.00,0.00,500.00,24188.00,52815.00,77003.00,2018,,Cajon Valley Union School District,""
Randy Jensen,Night Custodian,53754.00,1424.00,531.00,21278.00,55709.00,76987.00,2018,,Cajon Valley Union School District,""
Sandra Candler,Face Program Supervisor,61560.00,0.00,595.00,14802.00,62155.00,76957.00,2018,,Cajon Valley Union School District,""
Carole Sutton,Counselor,61285.00,0.00,0.00,15630.00,61285.00,76915.00,2018,,Cajon Valley Union School District,""
Lindsey Schantz,Teacher,52205.00,0.00,507.00,24185.00,52712.00,76897.00,2018,,Cajon Valley Union School District,""
Hawar Abdulqadir,Groundskeeper Ii,45352.00,6462.00,826.00,24256.00,52640.00,76896.00,2018,,Cajon Valley Union School District,""
Kiley Lan,Teacher,64642.00,0.00,650.00,11542.00,65292.00,76834.00,2018,,Cajon Valley Union School District,""
Brooke Teittinen,Counselor,60859.00,0.00,600.00,15258.00,61459.00,76717.00,2018,,Cajon Valley Union School District,""
Wisam Patros,Teacher,60869.00,0.00,584.00,15240.00,61453.00,76693.00,2018,,Cajon Valley Union School District,""
Laura Davis,Office Manager,51004.00,0.00,506.00,25120.00,51510.00,76630.00,2018,,Cajon Valley Union School District,""
Jonathan Menezes,Electronics Technician,52195.00,8139.00,1127.00,15111.00,61461.00,76572.00,2018,,Cajon Valley Union School District,""
Amanda Wright,Teacher Severely Handicapped,62456.00,0.00,-1232.00,15236.00,61224.00,76460.00,2018,,Cajon Valley Union School District,""
Michael Moskus,Teacher - Learning Handicapped,53017.00,0.00,518.00,22848.00,53535.00,76383.00,2018,,Cajon Valley Union School District,""
Jessica Oxford,Executive Asst (Confidential),62911.00,0.00,961.00,12484.00,63872.00,76356.00,2018,,Cajon Valley Union School District,""
Michael Chadwick,Delivery Driver/Warehouseman,51527.00,1336.00,670.00,22688.00,53533.00,76221.00,2018,,Cajon Valley Union School District,""
Jennifer Shultz,School Nurse,60382.00,0.00,527.00,15176.00,60909.00,76085.00,2018,,Cajon Valley Union School District,""
Nichole Dykmans,Teacher,51515.00,0.00,514.00,24038.00,52029.00,76067.00,2018,,Cajon Valley Union School District,""
Kayla Roberts,Teacher,62501.00,0.00,-3109.00,16609.00,59392.00,76001.00,2018,,Cajon Valley Union School District,""
Maria Lemus,School Counselor,60908.00,0.00,-2962.00,18031.00,57946.00,75977.00,2018,,Cajon Valley Union School District,""
Oemi Mertha,Resource Specialist - Special,62847.00,0.00,624.00,12315.00,63471.00,75786.00,2018,,Cajon Valley Union School District,""
Patricia Gutierrez,Night Custodian,50245.00,0.00,495.00,25045.00,50740.00,75785.00,2018,,Cajon Valley Union School District,""
Arabella Wang,Teacher,63742.00,0.00,606.00,11406.00,64348.00,75754.00,2018,,Cajon Valley Union School District,""
Dorothy Miller,Teacher,59705.00,0.00,1000.00,15024.00,60705.00,75729.00,2018,,Cajon Valley Union School District,""
Mitchell Mandell,Teacher,59971.00,0.00,571.00,15130.00,60542.00,75672.00,2018,,Cajon Valley Union School District,""
Silverio Di Giovanni,Grounds Equipment Operator,62007.00,0.00,973.00,12440.00,62980.00,75420.00,2018,,Cajon Valley Union School District,""
Aimi Ah Sing,Teacher,59663.00,0.00,580.00,15057.00,60243.00,75300.00,2018,,Cajon Valley Union School District,""
Mallory Watrous,Teacher - Sped Sdc,59544.00,0.00,580.00,15069.00,60124.00,75193.00,2018,,Cajon Valley Union School District,""
Cynthia Hackett,Resource Specialist - Special,60455.00,0.00,0.00,14678.00,60455.00,75133.00,2018,,Cajon Valley Union School District,""
Janice Laughon,Teacher,61258.00,0.00,1065.00,12756.00,62323.00,75079.00,2018,,Cajon Valley Union School District,""
Michele Barbour,Teacher,59874.00,0.00,0.00,15180.00,59874.00,75054.00,2018,,Cajon Valley Union School District,""
Rossana Guerrero,Family Liaison/Bilingual,58017.00,469.00,564.00,15979.00,59050.00,75029.00,2018,,Cajon Valley Union School District,""
Paul Schillinger Iii,Day Custodian,47304.00,2657.00,466.00,24463.00,50427.00,74890.00,2018,,Cajon Valley Union School District,""
Nichole Lowe,Teacher,62755.00,0.00,584.00,11537.00,63339.00,74876.00,2018,,Cajon Valley Union School District,""
Christine Klemo,Teacher,58576.00,0.00,584.00,15497.00,59160.00,74657.00,2018,,Cajon Valley Union School District,""
Dorothy Hurd,Special Education Teacher,59605.00,0.00,0.00,15002.00,59605.00,74607.00,2018,,Cajon Valley Union School District,""
