Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Prince,Campus Safety Specialist Hs,20801.00,39.00,0.00,3907.00,20840.00,,24747.00,2017,,Mountain Empire Unified,""
Aleisha Burton,Paraeducator Iii/Amer Sign Lan,17776.00,0.00,0.00,6692.00,17776.00,,24468.00,2017,,Mountain Empire Unified,""
Cheryl Ancona,Bus Driver,14721.00,843.00,0.00,8889.00,15564.00,,24453.00,2017,,Mountain Empire Unified,""
Daniel Lowery,Teacher,18195.00,0.00,0.00,6183.00,18195.00,,24378.00,2017,,Mountain Empire Unified,""
Haley Richins,Teacher,17878.00,0.00,0.00,6379.00,17878.00,,24257.00,2017,,Mountain Empire Unified,""
Cassy Paguyo,Teacher,17587.00,0.00,0.00,6337.00,17587.00,,23924.00,2017,,Mountain Empire Unified,""
Sydney Thren,Teacher,18147.00,0.00,0.00,5750.00,18147.00,,23897.00,2017,,Mountain Empire Unified,""
Nikki Tucker,Teacher,17420.00,0.00,0.00,6453.00,17420.00,,23873.00,2017,,Mountain Empire Unified,""
Angelica Escherich,Teacher,17420.00,0.00,0.00,6385.00,17420.00,,23805.00,2017,,Mountain Empire Unified,""
Angela Capiral,Teacher,17420.00,0.00,0.00,6313.00,17420.00,,23733.00,2017,,Mountain Empire Unified,""
Christina Chovan,Paraeducator Ii,11576.00,154.00,0.00,11947.00,11730.00,,23677.00,2017,,Mountain Empire Unified,""
Elisabeth Rodarte,Paraeducator Ii,19369.00,188.00,0.00,3936.00,19557.00,,23493.00,2017,,Mountain Empire Unified,""
Winona Upton,Ece Assoc Teacher/Preschool,17749.00,206.00,875.00,4614.00,18830.00,,23444.00,2017,,Mountain Empire Unified,""
Emily Finley,Teacher,17952.00,0.00,0.00,5400.00,17952.00,,23352.00,2017,,Mountain Empire Unified,""
Paige Mcallister,Paraeducator Ii,19343.00,0.00,0.00,3767.00,19343.00,,23110.00,2017,,Mountain Empire Unified,""
Cynthia Clark,Food & Nutrition Asst I,11621.00,0.00,149.00,11253.00,11770.00,,23023.00,2017,,Mountain Empire Unified,""
Jennifer Reed,Paraeducator Ii,19147.00,0.00,0.00,3569.00,19147.00,,22716.00,2017,,Mountain Empire Unified,""
Teresa Gonzales,Paraeducator Iii,18521.00,0.00,0.00,3786.00,18521.00,,22307.00,2017,,Mountain Empire Unified,""
John Swanguen,Mechanic,14432.00,5023.00,0.00,2541.00,19455.00,,21996.00,2017,,Mountain Empire Unified,""
Maribel Juarez,Custodian I,10258.00,0.00,0.00,11699.00,10258.00,,21957.00,2017,,Mountain Empire Unified,""
Onaney Rosario Lopez,Paraeducator Ii,18550.00,0.00,116.00,2435.00,18666.00,,21101.00,2017,,Mountain Empire Unified,""
Jessica Bloom,Teacher/Special Education,17681.00,0.00,0.00,3129.00,17681.00,,20810.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Paraeducator I/Asp,9226.00,17.00,0.00,11565.00,9243.00,,20808.00,2017,,Mountain Empire Unified,""
Elerie Stroud,Paraeducator Ii,17973.00,0.00,0.00,2417.00,17973.00,,20390.00,2017,,Mountain Empire Unified,""
Maria Katanchi,Food & Nutrition Asst I,11766.00,0.00,0.00,7981.00,11766.00,,19747.00,2017,,Mountain Empire Unified,""
Monica Altamirano,Custodian I,14608.00,0.00,0.00,5115.00,14608.00,,19723.00,2017,,Mountain Empire Unified,""
Vanessa Walker,Ece Assistant-Preschool,17000.00,0.00,0.00,2399.00,17000.00,,19399.00,2017,,Mountain Empire Unified,""
Jennifer Vian,Paraeducator Ii,19039.00,0.00,0.00,0.00,19039.00,,19039.00,2017,,Mountain Empire Unified,""
Michelle Schachner,Instructional Aide,11545.00,0.00,0.00,7084.00,11545.00,,18629.00,2017,,Mountain Empire Unified,""
Yahaira Argil,Instruct Aides/Sub,8452.00,0.00,0.00,10166.00,8452.00,,18618.00,2017,,Mountain Empire Unified,""
Melissa Plasencia,Paraeducator I,16255.00,0.00,0.00,2187.00,16255.00,,18442.00,2017,,Mountain Empire Unified,""
Andrew Pittman,Clerk I,7178.00,0.00,0.00,11016.00,7178.00,,18194.00,2017,,Mountain Empire Unified,""
Christina Chovan,Teacher/Special Education,17665.00,0.00,0.00,0.00,17665.00,,17665.00,2017,,Mountain Empire Unified,""
Jessica Palomarez,Ece Assistant-Head Start,14892.00,25.00,674.00,1738.00,15591.00,,17329.00,2017,,Mountain Empire Unified,""
Elizabeth Jacobo,Paraeducator I/Asp,14080.00,0.00,359.00,2617.00,14439.00,,17056.00,2017,,Mountain Empire Unified,""
Bernard Vann,Substitute Teacher,14889.00,0.00,0.00,1966.00,14889.00,,16855.00,2017,,Mountain Empire Unified,""
Samantha Webster,Paraeducator Ii,14215.00,0.00,153.00,2331.00,14368.00,,16699.00,2017,,Mountain Empire Unified,""
Christopher Montisano,It Specialist,14318.00,0.00,0.00,2380.00,14318.00,,16698.00,2017,,Mountain Empire Unified,""
Ana Valadez,Asst. Preschool Teacher,16265.00,0.00,0.00,0.00,16265.00,,16265.00,2017,,Mountain Empire Unified,""
Sara Richardson,Food & Nutrition Asst I,12881.00,0.00,0.00,2845.00,12881.00,,15726.00,2017,,Mountain Empire Unified,""
Beatriz Oregel,Ece Assoc Teacher/Preschool,14505.00,1153.00,0.00,0.00,15658.00,,15658.00,2017,,Mountain Empire Unified,""
Andrew Pittman,Maintenance Specialist,15088.00,43.00,0.00,0.00,15131.00,,15131.00,2017,,Mountain Empire Unified,""
James Blanks,Paraeducator Ii,11698.00,94.00,177.00,3149.00,11969.00,,15118.00,2017,,Mountain Empire Unified,""
Story Vogel,Substitute Teacher,14026.00,0.00,0.00,1014.00,14026.00,,15040.00,2017,,Mountain Empire Unified,""
Carrie Lee,Library Media Services Tech,14151.00,135.00,0.00,0.00,14286.00,,14286.00,2017,,Mountain Empire Unified,""
Greg Curran,Paraeducator I,11253.00,0.00,0.00,2597.00,11253.00,,13850.00,2017,,Mountain Empire Unified,""
Carrie Lee,Clerk I,8536.00,0.00,0.00,4296.00,8536.00,,12832.00,2017,,Mountain Empire Unified,""
Ramona Juarez,Van Driver Stu Trans-Sub,12118.00,340.00,0.00,0.00,12458.00,,12458.00,2017,,Mountain Empire Unified,""
Caroline Rogers,Substitute Teacher,10247.00,0.00,0.00,1350.00,10247.00,,11597.00,2017,,Mountain Empire Unified,""
Maggie Nunez,Learning Center Site Coordinat,11521.00,0.00,0.00,0.00,11521.00,,11521.00,2017,,Mountain Empire Unified,""
Katherine Mitchell,Paraeducator Ii,11438.00,0.00,0.00,0.00,11438.00,,11438.00,2017,,Mountain Empire Unified,""
Cynthia Cipolla-Rowley,Substitute Teacher,10039.00,0.00,0.00,1305.00,10039.00,,11344.00,2017,,Mountain Empire Unified,""
Nancy Mora,Program Lead/Asp,7185.00,4085.00,0.00,0.00,11270.00,,11270.00,2017,,Mountain Empire Unified,""
Ashly Shuster,Instruct Aides/Sub,11102.00,0.00,0.00,0.00,11102.00,,11102.00,2017,,Mountain Empire Unified,""
Kathy Swafford,Paraeducator I,10951.00,72.00,0.00,0.00,11023.00,,11023.00,2017,,Mountain Empire Unified,""
Jeffrey Watters Jr,Substitute Teacher,10925.00,0.00,0.00,0.00,10925.00,,10925.00,2017,,Mountain Empire Unified,""
Cynthia Vazquez,Community Tribal Liaison,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2017,,Mountain Empire Unified,""
Cynthia Clark,Paraeducator I/Bsp,10711.00,0.00,18.00,0.00,10729.00,,10729.00,2017,,Mountain Empire Unified,""
Lisa Hoffman,Food & Nutrition Asst I,9518.00,0.00,0.00,1172.00,9518.00,,10690.00,2017,,Mountain Empire Unified,""
Jacqueline Sanchez,Food & Nutrition Asst I,7791.00,0.00,0.00,2818.00,7791.00,,10609.00,2017,,Mountain Empire Unified,""
Shauna Soto,Instructional Aide,9089.00,0.00,0.00,1479.00,9089.00,,10568.00,2017,,Mountain Empire Unified,""
Lupita Medrano,Paraeducator I/Asp,7936.00,48.00,0.00,2568.00,7984.00,,10552.00,2017,,Mountain Empire Unified,""
Beryl Buchanan,Board-Morena,2640.00,0.00,0.00,7805.00,2640.00,,10445.00,2017,,Mountain Empire Unified,""
Patricia Soule,Supervision Specialist,10397.00,0.00,0.00,0.00,10397.00,,10397.00,2017,,Mountain Empire Unified,""
Michael Wahl,Food & Nutrition Asst I,7918.00,0.00,51.00,2330.00,7969.00,,10299.00,2017,,Mountain Empire Unified,""
Rebecca Dickey,Paraeducator Ii,9605.00,0.00,0.00,563.00,9605.00,,10168.00,2017,,Mountain Empire Unified,""
Karen Valdez,Learning Center Site Coordinat,10070.00,0.00,0.00,0.00,10070.00,,10070.00,2017,,Mountain Empire Unified,""
Karla Velez,Paraeducator Ii,5529.00,0.00,0.00,4480.00,5529.00,,10009.00,2017,,Mountain Empire Unified,""
Gloria Novak,Food & Nutrition Asst I,9976.00,0.00,0.00,0.00,9976.00,,9976.00,2017,,Mountain Empire Unified,""
Diana Martinez,Ece Asst - Preschool,9771.00,0.00,35.00,0.00,9806.00,,9806.00,2017,,Mountain Empire Unified,""
Susan Neville,Substitute Teacher,9350.00,0.00,0.00,0.00,9350.00,,9350.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Custodian I,9295.00,0.00,0.00,0.00,9295.00,,9295.00,2017,,Mountain Empire Unified,""
Michael Wahl,Delivery Driver,9211.00,40.00,0.00,0.00,9251.00,,9251.00,2017,,Mountain Empire Unified,""
Katie Lyons,Substitute Teacher,9188.00,0.00,0.00,0.00,9188.00,,9188.00,2017,,Mountain Empire Unified,""
Minor Courtney,Supervision Specialist,9152.00,0.00,0.00,0.00,9152.00,,9152.00,2017,,Mountain Empire Unified,""
Robbin Washer,Custodian I,9119.00,0.00,0.00,0.00,9119.00,,9119.00,2017,,Mountain Empire Unified,""
Jared Watters,Delivery Driver,9038.00,0.00,0.00,0.00,9038.00,,9038.00,2017,,Mountain Empire Unified,""
Winona Upton,Ece Assistant-Head Start,8960.00,0.00,0.00,0.00,8960.00,,8960.00,2017,,Mountain Empire Unified,""
Andrew Shaw,Grounds & Landscape Spec I,2556.00,0.00,0.00,6247.00,2556.00,,8803.00,2017,,Mountain Empire Unified,""
James Blanks,Program Lead Bsp,8736.00,0.00,0.00,0.00,8736.00,,8736.00,2017,,Mountain Empire Unified,""
Heather Cunnington,Paraeducator Ii,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2017,,Mountain Empire Unified,""
Kelly Thompson,Instructional Computing Asst,7480.00,0.00,57.00,1047.00,7537.00,,8584.00,2017,,Mountain Empire Unified,""
Robbin Washer,Food & Nutrition Asst I,3929.00,0.00,0.00,4548.00,3929.00,,8477.00,2017,,Mountain Empire Unified,""
Vicky Leonhardt,Substitute Teacher,5809.00,0.00,0.00,2652.00,5809.00,,8461.00,2017,,Mountain Empire Unified,""
Jamie Green,Paraeducator I/Asp,7720.00,0.00,0.00,673.00,7720.00,,8393.00,2017,,Mountain Empire Unified,""
Wendy Anderson,Instructional Aide,6800.00,0.00,149.00,1204.00,6949.00,,8153.00,2017,,Mountain Empire Unified,""
Chris Martin,Custodian Ii,6852.00,0.00,0.00,1205.00,6852.00,,8057.00,2017,,Mountain Empire Unified,""
Linda Miller,Paraeducator I/Asp,7909.00,0.00,0.00,0.00,7909.00,,7909.00,2017,,Mountain Empire Unified,""
Denari Rangel-Garcia,Van Driver Stu Trans-Sub,7273.00,472.00,0.00,0.00,7745.00,,7745.00,2017,,Mountain Empire Unified,""
Susan Briel,Sub-Temp Learning Center Aide,1328.00,1767.00,0.00,4591.00,3095.00,,7686.00,2017,,Mountain Empire Unified,""
Hugh Bell,Bus Driver,4346.00,0.00,0.00,3244.00,4346.00,,7590.00,2017,,Mountain Empire Unified,""
Daphne Cooper,Paraeducator I,4428.00,0.00,0.00,3002.00,4428.00,,7430.00,2017,,Mountain Empire Unified,""
Mariela Ontiveros Retes,Van Driver Stu Trans-Sub,5422.00,1045.00,0.00,869.00,6467.00,,7336.00,2017,,Mountain Empire Unified,""
Evaleen Hickman,Paraeducator I/Asp,6670.00,484.00,89.00,0.00,7243.00,,7243.00,2017,,Mountain Empire Unified,""
Daniella Ku,Van Driver Stu Trans-Sub,7100.00,104.00,0.00,0.00,7204.00,,7204.00,2017,,Mountain Empire Unified,""
Kelly Price,Bus Driver,4987.00,0.00,0.00,2153.00,4987.00,,7140.00,2017,,Mountain Empire Unified,""
Terry Barnwell,Custodial Sub/Temp,7018.00,0.00,0.00,0.00,7018.00,,7018.00,2017,,Mountain Empire Unified,""
Myrna Caro Urzua,Paraeducator I/Asp,6730.00,0.00,0.00,0.00,6730.00,,6730.00,2017,,Mountain Empire Unified,""
Christopher Anderson,Brd Trste/Ret Strs,2880.00,0.00,0.00,3827.00,2880.00,,6707.00,2017,,Mountain Empire Unified,""
Robert Montano Jr.,Supervision Specialist,5843.00,0.00,58.00,736.00,5901.00,,6637.00,2017,,Mountain Empire Unified,""
Hugo Martinez,Custodian,6499.00,0.00,0.00,0.00,6499.00,,6499.00,2017,,Mountain Empire Unified,""
Michael De Lamarter,Substitute Teacher,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2017,,Mountain Empire Unified,""
John Swanguen,Mechanic/Bus Driver,6227.00,0.00,0.00,0.00,6227.00,,6227.00,2017,,Mountain Empire Unified,""
Sarah Morgan,Paraeducator I,6221.00,0.00,0.00,0.00,6221.00,,6221.00,2017,,Mountain Empire Unified,""
Denari Rangel-Garcia,"Driver, Pupil Trans/Non-Bus",3767.00,23.00,0.00,2366.00,3790.00,,6156.00,2017,,Mountain Empire Unified,""
Michele Wilkins,Custodian I,5939.00,0.00,0.00,0.00,5939.00,,5939.00,2017,,Mountain Empire Unified,""
Daniel Nunez,Board-Potrero,2880.00,0.00,0.00,3001.00,2880.00,,5881.00,2017,,Mountain Empire Unified,""
Joseph Carmody,Custodial Sub/Temp,5870.00,0.00,0.00,0.00,5870.00,,5870.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Campus Supervisor Sub,5867.00,0.00,0.00,0.00,5867.00,,5867.00,2017,,Mountain Empire Unified,""
Julie Torres,Paraeducator I/Asp,5664.00,0.00,72.00,0.00,5736.00,,5736.00,2017,,Mountain Empire Unified,""
Elizabeth Jacobo,Supervision Specialist,5734.00,0.00,0.00,0.00,5734.00,,5734.00,2017,,Mountain Empire Unified,""
Denise Oteo,Substitute Teacher,5726.00,0.00,0.00,0.00,5726.00,,5726.00,2017,,Mountain Empire Unified,""
Ruby Siqueiros,Paraeducator I/Asp,5659.00,0.00,0.00,0.00,5659.00,,5659.00,2017,,Mountain Empire Unified,""
Lupita Medrano,Paraeducator Ii,5631.00,0.00,0.00,0.00,5631.00,,5631.00,2017,,Mountain Empire Unified,""
Sarah Morgan,Paraeducator Iii,5245.00,0.00,0.00,363.00,5245.00,,5608.00,2017,,Mountain Empire Unified,""
Cheryl Ancona,"Driver, Pupil Trans/Non-Bus",5595.00,0.00,0.00,0.00,5595.00,,5595.00,2017,,Mountain Empire Unified,""
Sylvia Cosio,Supervision Specialist,5530.00,0.00,12.00,0.00,5542.00,,5542.00,2017,,Mountain Empire Unified,""
Monica Lora Martinez,Food & Nutrition Asst I,5483.00,0.00,0.00,0.00,5483.00,,5483.00,2017,,Mountain Empire Unified,""
Mariela Ontiveros Retes,"Driver, Pupil Trans/Non-Bus",4002.00,560.00,0.00,869.00,4562.00,,5431.00,2017,,Mountain Empire Unified,""
Maria Villasenor,Supervision Specialist,5409.00,0.00,0.00,0.00,5409.00,,5409.00,2017,,Mountain Empire Unified,""
Johana Ibarra,Paraeducator I/Asp,5277.00,26.00,0.00,0.00,5303.00,,5303.00,2017,,Mountain Empire Unified,""
Jennifer Vian,Paraeducator I/Asp,1324.00,0.00,0.00,3959.00,1324.00,,5283.00,2017,,Mountain Empire Unified,""
Barbra Louis,Substitute Teacher,5174.00,0.00,0.00,0.00,5174.00,,5174.00,2017,,Mountain Empire Unified,""
Michelle Schachner,Instruct Aides/Sub,5174.00,0.00,0.00,0.00,5174.00,,5174.00,2017,,Mountain Empire Unified,""
Karina Mendez,Paraeducator Ii,5138.00,0.00,0.00,0.00,5138.00,,5138.00,2017,,Mountain Empire Unified,""
Jacqueline Sanchez,Custodian,4974.00,0.00,0.00,0.00,4974.00,,4974.00,2017,,Mountain Empire Unified,""
Deborah Schwab,Paraeducator I/Asp,4886.00,0.00,0.00,0.00,4886.00,,4886.00,2017,,Mountain Empire Unified,""
Hugh Bell,Van Driver Stu Trans-Sub,4743.00,20.00,0.00,0.00,4763.00,,4763.00,2017,,Mountain Empire Unified,""
Peggy Lind,Substitute Teacher,4707.00,0.00,0.00,0.00,4707.00,,4707.00,2017,,Mountain Empire Unified,""
Gregory Maxwell,Custodial Sub/Temp,3386.00,113.00,0.00,1166.00,3499.00,,4665.00,2017,,Mountain Empire Unified,""
John Stevenson,Substitute Teacher,4478.00,0.00,0.00,0.00,4478.00,,4478.00,2017,,Mountain Empire Unified,""
Daniella Ku,"Driver, Pupil Trans/Non-Bus",3665.00,23.00,0.00,727.00,3688.00,,4415.00,2017,,Mountain Empire Unified,""
Gregory Maxwell,Summer Maint/Custodial,4392.00,0.00,0.00,0.00,4392.00,,4392.00,2017,,Mountain Empire Unified,""
Nancy Fritz Cressey,Substitute Teacher,4392.00,0.00,0.00,0.00,4392.00,,4392.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Paraeducator I,4185.00,0.00,0.00,0.00,4185.00,,4185.00,2017,,Mountain Empire Unified,""
Ramona Juarez,"Driver, Pupil Trans/Non-Bus",3258.00,0.00,0.00,897.00,3258.00,,4155.00,2017,,Mountain Empire Unified,""
Wendy Anderson,Instruct Aides/Sub,4084.00,0.00,0.00,0.00,4084.00,,4084.00,2017,,Mountain Empire Unified,""
Karla Velez,Paraeducator Ii,4042.00,0.00,0.00,0.00,4042.00,,4042.00,2017,,Mountain Empire Unified,""
Kenneth Northcote,Board-Campo,2880.00,0.00,0.00,1039.00,2880.00,,3919.00,2017,,Mountain Empire Unified,""
Jeffrey Morrison,Board-Boulevard,2880.00,0.00,0.00,1039.00,2880.00,,3919.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Food & Nutrition Asst I,3824.00,0.00,0.00,0.00,3824.00,,3824.00,2017,,Mountain Empire Unified,""
Katherine Mitchell,Food & Nutrition Asst I,3794.00,0.00,0.00,0.00,3794.00,,3794.00,2017,,Mountain Empire Unified,""
Angelo Fierro,Custodian Ii,2363.00,0.00,48.00,1377.00,2411.00,,3788.00,2017,,Mountain Empire Unified,""
William Troutt,Board-Jacumba,2640.00,0.00,0.00,1039.00,2640.00,,3679.00,2017,,Mountain Empire Unified,""
Darlene Bryan,Paraeducator Ii,3644.00,0.00,0.00,0.00,3644.00,,3644.00,2017,,Mountain Empire Unified,""
Maria Elias,Summer Maint/Custodial,3620.00,0.00,0.00,0.00,3620.00,,3620.00,2017,,Mountain Empire Unified,""
Julie Torres,Summer Maint/Custodial,3603.00,0.00,0.00,0.00,3603.00,,3603.00,2017,,Mountain Empire Unified,""
Shauna Soto,Instruct Aides/Sub,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2017,,Mountain Empire Unified,""
Patricia Soule,Sub-Temp Learning Center Aide,3582.00,0.00,0.00,0.00,3582.00,,3582.00,2017,,Mountain Empire Unified,""
Jillyan Bennett,Paraeducator I,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2017,,Mountain Empire Unified,""
Jared Watters,Summer Maint/Custodial,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2017,,Mountain Empire Unified,""
Norma Chait,Summer Maint/Custodial,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Mountain Empire Unified,""
Ashanty Martinez,Paraeducator I/Asp,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2017,,Mountain Empire Unified,""
Lupita Medrano,Supervision Specialist,3412.00,0.00,0.00,0.00,3412.00,,3412.00,2017,,Mountain Empire Unified,""
Monica Lora Martinez,Cafeteria Asst Sub/Temp,3392.00,0.00,0.00,0.00,3392.00,,3392.00,2017,,Mountain Empire Unified,""
Nevilyn Evans,Paraeducator I/Asp,3326.00,0.00,0.00,0.00,3326.00,,3326.00,2017,,Mountain Empire Unified,""
Colleen Reagan,Instruct Aides/Sub,3198.00,0.00,0.00,0.00,3198.00,,3198.00,2017,,Mountain Empire Unified,""
Jacqueline Sanchez,Paraeducator I/Asp,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2017,,Mountain Empire Unified,""
Marjorie Wilson,Substitute Teacher,3162.00,0.00,0.00,0.00,3162.00,,3162.00,2017,,Mountain Empire Unified,""
Cristen Boerman,Instruct Aides/Sub,3158.00,0.00,0.00,0.00,3158.00,,3158.00,2017,,Mountain Empire Unified,""
Cristian Castro,Van Driver Stu Trans-Sub,2818.00,338.00,0.00,0.00,3156.00,,3156.00,2017,,Mountain Empire Unified,""
Bernard Vann,Coach Walk-On,384.00,2748.00,0.00,0.00,3132.00,,3132.00,2017,,Mountain Empire Unified,""
Jacqueline Sanchez,Paraeducator Ii,3114.00,0.00,0.00,0.00,3114.00,,3114.00,2017,,Mountain Empire Unified,""
Joseph Carmody,Summer Maint/Custodial,3111.00,0.00,0.00,0.00,3111.00,,3111.00,2017,,Mountain Empire Unified,""
Linda Roberts,Instruct Aides/Sub,3106.00,0.00,0.00,0.00,3106.00,,3106.00,2017,,Mountain Empire Unified,""
Jayci Norton,Substitute Teacher,2730.00,0.00,0.00,343.00,2730.00,,3073.00,2017,,Mountain Empire Unified,""
Angelica Cruz De Leon,Food & Nutrition Asst I,3058.00,0.00,0.00,0.00,3058.00,,3058.00,2017,,Mountain Empire Unified,""
Jamie Green,Supervision Specialist,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2017,,Mountain Empire Unified,""
Cheryl Ancona,Bus Driver Sub/Temp,2943.00,59.00,0.00,0.00,3002.00,,3002.00,2017,,Mountain Empire Unified,""
Julie Grogan,Cdc Aide-Sub,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2017,,Mountain Empire Unified,""
Maria Villasenor,Instruct Aides/Sub,2930.00,0.00,0.00,0.00,2930.00,,2930.00,2017,,Mountain Empire Unified,""
Darlene Bryan,Supervision Specialist,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2017,,Mountain Empire Unified,""
Paula Brents,Instruct Aides/Sub,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2017,,Mountain Empire Unified,""
Michelle Gallegos,Teacher,2480.00,0.00,0.00,312.00,2480.00,,2792.00,2017,,Mountain Empire Unified,""
Kathy Swafford,Summer Maint/Custodial,2711.00,0.00,0.00,0.00,2711.00,,2711.00,2017,,Mountain Empire Unified,""
Elizabeth Smith,Substitute Teacher,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,Mountain Empire Unified,""
Matthew Heinemann,Summer School Teacher,2655.00,0.00,0.00,0.00,2655.00,,2655.00,2017,,Mountain Empire Unified,""
Laura Machado,Paraeducator I/Asp,2637.00,0.00,0.00,0.00,2637.00,,2637.00,2017,,Mountain Empire Unified,""
Kristen Heinemann,Summer School Aide,2596.00,0.00,0.00,0.00,2596.00,,2596.00,2017,,Mountain Empire Unified,""
Megan Granger,Summer School Teacher,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,Mountain Empire Unified,""
Denise Oteo,Summer School Teacher,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2017,,Mountain Empire Unified,""
Maria Villasenor,Custodial Sub/Temp,2551.00,0.00,0.00,0.00,2551.00,,2551.00,2017,,Mountain Empire Unified,""
Melody Padget,Substitute Teacher,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2017,,Mountain Empire Unified,""
Terry Barnwell,Summer Maint/Custodial,2516.00,0.00,0.00,0.00,2516.00,,2516.00,2017,,Mountain Empire Unified,""
Rebecca Dickey,Supervision Specialist,2507.00,0.00,0.00,0.00,2507.00,,2507.00,2017,,Mountain Empire Unified,""
Beatriz Figueroa,Substitute Teacher,2146.00,0.00,0.00,270.00,2146.00,,2416.00,2017,,Mountain Empire Unified,""
Samantha Webster,Supervision Specialist,2309.00,0.00,0.00,0.00,2309.00,,2309.00,2017,,Mountain Empire Unified,""
Ernesto Gradillas,Substitute Teacher,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Mountain Empire Unified,""
Cristian Hernandez Rodarte,Sub-Temp Learning Center Aide,2247.00,0.00,0.00,0.00,2247.00,,2247.00,2017,,Mountain Empire Unified,""
Elizabeth Smith,Teacher,1776.00,0.00,0.00,446.00,1776.00,,2222.00,2017,,Mountain Empire Unified,""
James Blanks,Supervision Specialist,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2017,,Mountain Empire Unified,""
Jacqueline Shaw,Summer School Teacher,2183.00,0.00,0.00,0.00,2183.00,,2183.00,2017,,Mountain Empire Unified,""
Daniella Ku,Summer Driver,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Paraeducator I,2141.00,0.00,0.00,0.00,2141.00,,2141.00,2017,,Mountain Empire Unified,""
Maria Gilbert,Custodial Sub/Temp,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2017,,Mountain Empire Unified,""
Kathy Swafford,Supervision Specialist,2132.00,0.00,0.00,0.00,2132.00,,2132.00,2017,,Mountain Empire Unified,""
Robbin Washer,Custodial Sub/Temp,2059.00,0.00,0.00,0.00,2059.00,,2059.00,2017,,Mountain Empire Unified,""
Jamie Magiera,Instruct Aides/Sub,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2017,,Mountain Empire Unified,""
Elizabeth Chase,Supervision Specialist,2004.00,0.00,0.00,0.00,2004.00,,2004.00,2017,,Mountain Empire Unified,""
Heather Cunnington,Supervision Specialist,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2017,,Mountain Empire Unified,""
Jennifer Morris,Summer Maint/Custodial,1790.00,134.00,0.00,0.00,1924.00,,1924.00,2017,,Mountain Empire Unified,""
Ana Rose,Summer Driver,1923.00,0.00,0.00,0.00,1923.00,,1923.00,2017,,Mountain Empire Unified,""
Christina Noland,Campus Safety Specialist Hs,1846.00,74.00,0.00,0.00,1920.00,,1920.00,2017,,Mountain Empire Unified,""
Katherine Anderson,Substitute Teacher,1667.00,0.00,0.00,238.00,1667.00,,1905.00,2017,,Mountain Empire Unified,""
Sarah Morgan,Instruct Aides/Sub,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2017,,Mountain Empire Unified,""
Martha Traubel,Food & Nutrition Asst I,1868.00,0.00,3.00,0.00,1871.00,,1871.00,2017,,Mountain Empire Unified,""
Jaqueline Gonzalez Gutierrez,Transition Program/Sp Ed,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2017,,Mountain Empire Unified,""
Mayra Benz,Van Driver Stu Trans-Sub,1739.00,78.00,0.00,0.00,1817.00,,1817.00,2017,,Mountain Empire Unified,""
Zakiya Johnson-Harvey,Substitute Teacher,1610.00,0.00,0.00,202.00,1610.00,,1812.00,2017,,Mountain Empire Unified,""
Sara Jimenez,Food & Nutrition Asst I,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2017,,Mountain Empire Unified,""
Maria Villasenor,Cafeteria Asst Sub/Temp,1765.00,0.00,0.00,0.00,1765.00,,1765.00,2017,,Mountain Empire Unified,""
Monica Lora Martinez,Summer Maint/Custodial,1687.00,0.00,0.00,0.00,1687.00,,1687.00,2017,,Mountain Empire Unified,""
Harold Brandt Jr,Summer Driver,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Mountain Empire Unified,""
