Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Madeline Muhlbach,Teacher,82599.00,0.00,6238.00,19471.00,88837.00,,108308.00,2017,,Chula Vista Elementary,""
Delia Robinson,Teacher,85523.00,0.00,2354.00,20398.00,87877.00,,108275.00,2017,,Chula Vista Elementary,""
Vanessa Escarcega,Teacher,89103.00,0.00,6033.00,13134.00,95136.00,,108270.00,2017,,Chula Vista Elementary,""
Miriam Guerrero,Teacher,90666.00,0.00,4658.00,12926.00,95324.00,,108250.00,2017,,Chula Vista Elementary,""
William Ricketts,Teacher,82599.00,0.00,5236.00,20385.00,87835.00,,108220.00,2017,,Chula Vista Elementary,""
Keri Brauer,Teacher,85854.00,0.00,1965.00,20386.00,87819.00,,108205.00,2017,,Chula Vista Elementary,""
Thuy Schultze,Teacher,83779.00,0.00,1142.00,23243.00,84921.00,,108164.00,2017,,Chula Vista Elementary,""
Heather Haynes,Teacher,81841.00,0.00,3059.00,23254.00,84900.00,,108154.00,2017,,Chula Vista Elementary,""
Jesus Estrada,Teacher,81841.00,0.00,3030.00,23250.00,84871.00,,108121.00,2017,,Chula Vista Elementary,""
Joseph Simsic,Res Tchr,81841.00,0.00,3030.00,23250.00,84871.00,,108121.00,2017,,Chula Vista Elementary,""
Laura Lopez,Teacher,83122.00,0.00,5541.00,19442.00,88663.00,,108105.00,2017,,Chula Vista Elementary,""
Cynthia Esquivel,Psych,86273.00,0.00,2236.00,19563.00,88509.00,,108072.00,2017,,Chula Vista Elementary,""
Daniel Van Nice,Plumber,80863.00,1198.00,1862.00,23947.00,83923.00,,107870.00,2017,,Chula Vista Elementary,""
Kristen Kirkpatrick,Charter Tchr,79551.00,0.00,5080.00,23221.00,84631.00,,107852.00,2017,,Chula Vista Elementary,""
Anthony Waara,Teacher,81841.00,0.00,3083.00,22919.00,84924.00,,107843.00,2017,,Chula Vista Elementary,""
Georgianne Rivera,Teacher-Charter School,91394.00,0.00,3340.00,13084.00,94734.00,,107818.00,2017,,Chula Vista Elementary,""
Laura Meyer,Teacher,85207.00,0.00,3138.00,19428.00,88345.00,,107773.00,2017,,Chula Vista Elementary,""
Dawne Miller,Teacher,84877.00,0.00,3394.00,19435.00,88271.00,,107706.00,2017,,Chula Vista Elementary,""
Martha Arizmendi-Carbajal,Charter Tchr,82413.00,0.00,2079.00,23205.00,84492.00,,107697.00,2017,,Chula Vista Elementary,""
Jonathan Morello,Assoc Principal,90654.00,0.00,3270.00,13729.00,93924.00,,107653.00,2017,,Chula Vista Elementary,""
Jennifer Martin,Teacher,85207.00,0.00,3002.00,19417.00,88209.00,,107626.00,2017,,Chula Vista Elementary,""
Jeff Oien,Transportation Supervisor,72298.00,12879.00,2270.00,20159.00,87447.00,,107606.00,2017,,Chula Vista Elementary,""
Bradley Collins,Teacher,85207.00,0.00,3146.00,19227.00,88353.00,,107580.00,2017,,Chula Vista Elementary,""
Sharon Chandroo,Teacher,85207.00,0.00,2042.00,20314.00,87249.00,,107563.00,2017,,Chula Vista Elementary,""
Connie Marquez,Teacher,85207.00,0.00,3106.00,19186.00,88313.00,,107499.00,2017,,Chula Vista Elementary,""
Jessica Garcia Heller,Teacher,84332.00,0.00,3760.00,19385.00,88092.00,,107477.00,2017,,Chula Vista Elementary,""
Virginia Rios,Teacher,84005.00,0.00,3163.00,20303.00,87168.00,,107471.00,2017,,Chula Vista Elementary,""
Janet Nees,Teacher,84005.00,0.00,3113.00,20296.00,87118.00,,107414.00,2017,,Chula Vista Elementary,""
Charisa Childress,Tchr.,82599.00,0.00,1614.00,23171.00,84213.00,,107384.00,2017,,Chula Vista Elementary,""
Andrew Tandy,Psych,91047.00,0.00,3281.00,13050.00,94328.00,,107378.00,2017,,Chula Vista Elementary,""
Allyn Echauri,Psych,84433.00,0.00,1927.00,20964.00,86360.00,,107324.00,2017,,Chula Vista Elementary,""
Kirsten Martin,Res Tchr,79991.00,0.00,4139.00,23169.00,84130.00,,107299.00,2017,,Chula Vista Elementary,""
John Lake,Tchr,83360.00,0.00,3653.00,20285.00,87013.00,,107298.00,2017,,Chula Vista Elementary,""
Edna Seely,Teacher,81092.00,0.00,3002.00,23145.00,84094.00,,107239.00,2017,,Chula Vista Elementary,""
Ginger Marquez,Tchr Sdc-Ms,85005.00,0.00,1967.00,20265.00,86972.00,,107237.00,2017,,Chula Vista Elementary,""
Monica Glover,Teacher,89623.00,0.00,4518.00,13016.00,94141.00,,107157.00,2017,,Chula Vista Elementary,""
Ismael Zepeda,Accountant,76718.00,9427.00,2010.00,18997.00,88155.00,,107152.00,2017,,Chula Vista Elementary,""
M Dallet,Teacher,80385.00,0.00,3602.00,23141.00,83987.00,,107128.00,2017,,Chula Vista Elementary,""
Emmanuelle Bullington,Tchr Sdc-Mm,83599.00,0.00,3249.00,20270.00,86848.00,,107118.00,2017,,Chula Vista Elementary,""
Veronica Delgado,Assoc Principal,90654.00,0.00,3270.00,12997.00,93924.00,,106921.00,2017,,Chula Vista Elementary,""
Dawn Sumner-Larussa,Teacher,84005.00,0.00,3381.00,19508.00,87386.00,,106894.00,2017,,Chula Vista Elementary,""
Luz Baeza Palomares,Teacher,86460.00,0.00,896.00,19499.00,87356.00,,106855.00,2017,,Chula Vista Elementary,""
Leticia Rodriguez,Dist Social Worker,87737.00,0.00,-1083.00,20143.00,86654.00,,106797.00,2017,,Chula Vista Elementary,""
Delia Diaz Ornelas,Resource Tchr,79991.00,0.00,3673.00,23106.00,83664.00,,106770.00,2017,,Chula Vista Elementary,""
Patricia Wood,Teacher,82599.00,0.00,3870.00,20223.00,86469.00,,106692.00,2017,,Chula Vista Elementary,""
Jackie Sanchez,Tchr Sdc-Mm,79908.00,0.00,2935.00,23806.00,82843.00,,106649.00,2017,,Chula Vista Elementary,""
Cynthia Teruel,Tchr,89103.00,0.00,4502.00,12943.00,93605.00,,106548.00,2017,,Chula Vista Elementary,""
Michael Richardson,Tchr Sdc-Mm,82456.00,0.00,1878.00,22104.00,84334.00,,106438.00,2017,,Chula Vista Elementary,""
Suzanne Felix,Teacher,85207.00,0.00,1016.00,20207.00,86223.00,,106430.00,2017,,Chula Vista Elementary,""
Miriam Perez,Teacher,80385.00,0.00,2961.00,23058.00,83346.00,,106404.00,2017,,Chula Vista Elementary,""
Tracy Musolf,Teacher,83104.00,0.00,3111.00,20185.00,86215.00,,106400.00,2017,,Chula Vista Elementary,""
Janeth Murillo,Teacher,89103.00,0.00,4499.00,12680.00,93602.00,,106282.00,2017,,Chula Vista Elementary,""
Dan Ly,Tchr,78939.00,0.00,8058.00,19234.00,86997.00,,106231.00,2017,,Chula Vista Elementary,""
Payson Valencia,Lsh Specialist,84360.00,0.00,1937.00,19917.00,86297.00,,106214.00,2017,,Chula Vista Elementary,""
Alison Ericson,Teacher-Lsh,88810.00,0.00,4451.00,12910.00,93261.00,,106171.00,2017,,Chula Vista Elementary,""
Karen Veinbergs,Psych,84638.00,0.00,1613.00,19906.00,86251.00,,106157.00,2017,,Chula Vista Elementary,""
Jose Aspericueta,Teacher,84005.00,0.00,3109.00,19002.00,87114.00,,106116.00,2017,,Chula Vista Elementary,""
Vera Gallagher,Teacher,87811.00,0.00,4749.00,13537.00,92560.00,,106097.00,2017,,Chula Vista Elementary,""
Claudia Hernandez,Teacher,83937.00,0.00,2980.00,19169.00,86917.00,,106086.00,2017,,Chula Vista Elementary,""
Bree Watson,Associate Principal,84397.00,0.00,8732.00,12861.00,93129.00,,105990.00,2017,,Chula Vista Elementary,""
Kimberly Youngblood,Teacher,80140.00,0.00,6476.00,19359.00,86616.00,,105975.00,2017,,Chula Vista Elementary,""
Joan Canonigo,Tchr,81841.00,0.00,4925.00,19207.00,86766.00,,105973.00,2017,,Chula Vista Elementary,""
Rosario Murdoch,Teacher,78909.00,0.00,4059.00,22983.00,82968.00,,105951.00,2017,,Chula Vista Elementary,""
Maria Escobedo Santos,Teacher,79991.00,0.00,2947.00,23004.00,82938.00,,105942.00,2017,,Chula Vista Elementary,""
Jenna Toth,Teacher,79991.00,0.00,2947.00,23002.00,82938.00,,105940.00,2017,,Chula Vista Elementary,""
Krista Lopez,Teacher,79991.00,0.00,2947.00,23002.00,82938.00,,105940.00,2017,,Chula Vista Elementary,""
Nancy Leung,Tchr-Ecse,84360.00,0.00,-759.00,22321.00,83601.00,,105922.00,2017,,Chula Vista Elementary,""
Julieta Castruita,Teacher,89103.00,0.00,3948.00,12851.00,93051.00,,105902.00,2017,,Chula Vista Elementary,""
Karina Perez,Teacher,80827.00,0.00,2062.00,22983.00,82889.00,,105872.00,2017,,Chula Vista Elementary,""
Michael Lamb,Teacher,82599.00,0.00,3097.00,20116.00,85696.00,,105812.00,2017,,Chula Vista Elementary,""
Jennifer Morris,Psychologist,86398.00,0.00,0.00,19355.00,86398.00,,105753.00,2017,,Chula Vista Elementary,""
Jayme Rodgers,Teacher,79764.00,0.00,2921.00,22963.00,82685.00,,105648.00,2017,,Chula Vista Elementary,""
Veronica Lozano,Lsh Specialist,83599.00,0.00,1904.00,20079.00,85503.00,,105582.00,2017,,Chula Vista Elementary,""
Theresa Dargis,Psychologist,84433.00,0.00,1927.00,19132.00,86360.00,,105492.00,2017,,Chula Vista Elementary,""
Sarah Ortega,Tchr,77388.00,0.00,5156.00,22928.00,82544.00,,105472.00,2017,,Chula Vista Elementary,""
Michael Rascon,Teacher,86419.00,0.00,6190.00,12825.00,92609.00,,105434.00,2017,,Chula Vista Elementary,""
Abigail Buelna,Tchr.,79991.00,0.00,6276.00,19125.00,86267.00,,105392.00,2017,,Chula Vista Elementary,""
Cristina Barajas Torres,Teacher Charter School,78195.00,0.00,7947.00,19243.00,86142.00,,105385.00,2017,,Chula Vista Elementary,""
Erin Quackenbush,Teacher,80604.00,0.00,1853.00,22928.00,82457.00,,105385.00,2017,,Chula Vista Elementary,""
Jennifer Fint,Lsh Specialist,78388.00,0.00,4041.00,22944.00,82429.00,,105373.00,2017,,Chula Vista Elementary,""
Stephanie Weekes,Resource Teacher,81070.00,0.00,4229.00,20057.00,85299.00,,105356.00,2017,,Chula Vista Elementary,""
Shalom Gustafson,Teacher,85207.00,0.00,7358.00,12788.00,92565.00,,105353.00,2017,,Chula Vista Elementary,""
Claudia Palacio Vargas,Charter Teacher,78080.00,0.00,4312.00,22911.00,82392.00,,105303.00,2017,,Chula Vista Elementary,""
Timothy Schafer,Tchr Sdc-Ms,88021.00,0.00,4435.00,12788.00,92456.00,,105244.00,2017,,Chula Vista Elementary,""
Renielou Quitasol,Teacher,82599.00,0.00,3320.00,19321.00,85919.00,,105240.00,2017,,Chula Vista Elementary,""
Jessica Logan,Teacher,89103.00,0.00,3287.00,12768.00,92390.00,,105158.00,2017,,Chula Vista Elementary,""
Shaun Eyre,Tchr,82599.00,0.00,3421.00,19118.00,86020.00,,105138.00,2017,,Chula Vista Elementary,""
Graciela Flores,Teacher,82599.00,0.00,3407.00,19121.00,86006.00,,105127.00,2017,,Chula Vista Elementary,""
Vanessa Madison,Tchr.,84005.00,0.00,1967.00,19090.00,85972.00,,105062.00,2017,,Chula Vista Elementary,""
Jennifer Mielke,Teacher,87811.00,0.00,4447.00,12774.00,92258.00,,105032.00,2017,,Chula Vista Elementary,""
Wendy Hawley,Teacher,87811.00,0.00,4438.00,12773.00,92249.00,,105022.00,2017,,Chula Vista Elementary,""
Zerena Velazquez,Otay Teacher,81456.00,0.00,4406.00,19091.00,85862.00,,104953.00,2017,,Chula Vista Elementary,""
Reina Galvez,Teacher,79991.00,0.00,5880.00,19073.00,85871.00,,104944.00,2017,,Chula Vista Elementary,""
Ruth Valenzuela,Psychologist,81288.00,0.00,3245.00,20378.00,84533.00,,104911.00,2017,,Chula Vista Elementary,""
Wendy Palma,Tchr Sdc-Mm,82840.00,0.00,2975.00,19080.00,85815.00,,104895.00,2017,,Chula Vista Elementary,""
Thomas Freires,Accountant,69369.00,11412.00,1845.00,22224.00,82626.00,,104850.00,2017,,Chula Vista Elementary,""
Julie Mummert,Teacher,76891.00,0.00,5101.00,22844.00,81992.00,,104836.00,2017,,Chula Vista Elementary,""
Monica Murillo,Tchr,77440.00,0.00,4747.00,22625.00,82187.00,,104812.00,2017,,Chula Vista Elementary,""
Kristin Hansen,Tchr,79991.00,0.00,4813.00,19979.00,84804.00,,104783.00,2017,,Chula Vista Elementary,""
Carina Ramirez,Lsh Specialist,78388.00,0.00,6291.00,20086.00,84679.00,,104765.00,2017,,Chula Vista Elementary,""
Graciela Padilla,Teacher,78909.00,0.00,3000.00,22851.00,81909.00,,104760.00,2017,,Chula Vista Elementary,""
Karin Gurule,Teacher,82599.00,0.00,3045.00,19069.00,85644.00,,104713.00,2017,,Chula Vista Elementary,""
Sherilyn Gaspar,Teacher,87811.00,0.00,4363.00,12523.00,92174.00,,104697.00,2017,,Chula Vista Elementary,""
J Hutchinson,Tchr,78909.00,0.00,2921.00,22840.00,81830.00,,104670.00,2017,,Chula Vista Elementary,""
Elena Mathewson,Teacher,87021.00,0.00,4929.00,12716.00,91950.00,,104666.00,2017,,Chula Vista Elementary,""
Melissa Tellez-Giron,Teacher,79877.00,0.00,1941.00,22839.00,81818.00,,104657.00,2017,,Chula Vista Elementary,""
Jordan Senneseth,Lsh Specialist,83599.00,0.00,1904.00,19039.00,85503.00,,104542.00,2017,,Chula Vista Elementary,""
Silvia Herrera-Flores,Assistant Principal,84476.00,0.00,2400.00,17615.00,86876.00,,104491.00,2017,,Chula Vista Elementary,""
Mark Fraser,Teacher,75399.00,0.00,6266.00,22766.00,81665.00,,104431.00,2017,,Chula Vista Elementary,""
Gabriela Vasquez,Teacher,76185.00,0.00,5455.00,22692.00,81640.00,,104332.00,2017,,Chula Vista Elementary,""
Lisa Cusey,Teacher,78601.00,0.00,2910.00,22797.00,81511.00,,104308.00,2017,,Chula Vista Elementary,""
Dalila Galindo,Teacher,78909.00,0.00,6032.00,19363.00,84941.00,,104304.00,2017,,Chula Vista Elementary,""
Felicitas Cielito Rayray,Resource Teacher,77704.00,0.00,3782.00,22800.00,81486.00,,104286.00,2017,,Chula Vista Elementary,""
Carynne King,Pscyh,84433.00,0.00,861.00,18989.00,85294.00,,104283.00,2017,,Chula Vista Elementary,""
Sandra Rayle-Escalante,Teacher,79991.00,0.00,3676.00,20571.00,83667.00,,104238.00,2017,,Chula Vista Elementary,""
Denise Yescas,Teacher,82599.00,0.00,1686.00,19917.00,84285.00,,104202.00,2017,,Chula Vista Elementary,""
Nelida Hermosura,Teacher,89472.00,0.00,2059.00,12658.00,91531.00,,104189.00,2017,,Chula Vista Elementary,""
Kali Madison,Resource Teacher,78388.00,0.00,5847.00,19952.00,84235.00,,104187.00,2017,,Chula Vista Elementary,""
Lisandra De Gomez,Teacher,87811.00,0.00,3690.00,12665.00,91501.00,,104166.00,2017,,Chula Vista Elementary,""
Esther Guzman,Tchr.,87021.00,0.00,4421.00,12651.00,91442.00,,104093.00,2017,,Chula Vista Elementary,""
Donna Lopez,Teacher,78601.00,0.00,2726.00,22757.00,81327.00,,104084.00,2017,,Chula Vista Elementary,""
Jessica Collins,Res Tchr,77388.00,0.00,3860.00,22783.00,81248.00,,104031.00,2017,,Chula Vista Elementary,""
Marisa Chaniot,Tchr,77704.00,0.00,6444.00,19873.00,84148.00,,104021.00,2017,,Chula Vista Elementary,""
Melinda White,Rsp Itinerant,78388.00,0.00,6839.00,18713.00,85227.00,,103940.00,2017,,Chula Vista Elementary,""
Xochtl Sapien,Teacher,81841.00,0.00,3091.00,18960.00,84932.00,,103892.00,2017,,Chula Vista Elementary,""
Alexis Downey Beadle,Teacher-Rsp,77420.00,0.00,7496.00,18968.00,84916.00,,103884.00,2017,,Chula Vista Elementary,""
Krista Gresoro,Teacher,81841.00,0.00,3081.00,18959.00,84922.00,,103881.00,2017,,Chula Vista Elementary,""
Joellen Ines,Lsh Specialist,78388.00,0.00,6552.00,18920.00,84940.00,,103860.00,2017,,Chula Vista Elementary,""
Marisa Scurto,Teacher,81841.00,0.00,3055.00,18955.00,84896.00,,103851.00,2017,,Chula Vista Elementary,""
Brizeida Sanchez-Lovett,Teacher,81841.00,0.00,2141.00,19863.00,83982.00,,103845.00,2017,,Chula Vista Elementary,""
Mercedes Sanchez,Payroll Spec Iii,65162.00,15287.00,1795.00,21591.00,82244.00,,103835.00,2017,,Chula Vista Elementary,""
Patricia Donahue,Tchr Sdc-Mm,80991.00,0.00,2961.00,19881.00,83952.00,,103833.00,2017,,Chula Vista Elementary,""
Garrard Galvan,Teacher,81841.00,0.00,3030.00,18952.00,84871.00,,103823.00,2017,,Chula Vista Elementary,""
Ruben Oliveira,Teacher,81841.00,0.00,3030.00,18952.00,84871.00,,103823.00,2017,,Chula Vista Elementary,""
Azucena Velazquez,Teacher,81456.00,0.00,3396.00,18961.00,84852.00,,103813.00,2017,,Chula Vista Elementary,""
Karon Schnitzer,Teacher,77388.00,0.00,6538.00,19873.00,83926.00,,103799.00,2017,,Chula Vista Elementary,""
Josefina Garcia,Tchr,77401.00,0.00,3615.00,22734.00,81016.00,,103750.00,2017,,Chula Vista Elementary,""
Melissa Familiar,Teacher,81456.00,0.00,3278.00,18943.00,84734.00,,103677.00,2017,,Chula Vista Elementary,""
Melissa Moreno,Tchr Sdc-Mm,75785.00,0.00,5170.00,22719.00,80955.00,,103674.00,2017,,Chula Vista Elementary,""
Scot De Pedro,Teacher,80140.00,0.00,1065.00,22466.00,81205.00,,103671.00,2017,,Chula Vista Elementary,""
Alvaro Acuna,Teacher,81504.00,0.00,3222.00,18933.00,84726.00,,103659.00,2017,,Chula Vista Elementary,""
Mauricio Gonzalez,Psych,84433.00,0.00,271.00,18923.00,84704.00,,103627.00,2017,,Chula Vista Elementary,""
Sherri Ogas,Teacher,79991.00,0.00,3730.00,19842.00,83721.00,,103563.00,2017,,Chula Vista Elementary,""
Julia Watkins,Tchr,86285.00,0.00,4541.00,12573.00,90826.00,,103399.00,2017,,Chula Vista Elementary,""
Joanna Heath,Tchr,81456.00,0.00,3003.00,18909.00,84459.00,,103368.00,2017,,Chula Vista Elementary,""
Jon Maes,Teacher,81456.00,0.00,3003.00,18909.00,84459.00,,103368.00,2017,,Chula Vista Elementary,""
Karla Contreras,Teacher,78898.00,0.00,1782.00,22677.00,80680.00,,103357.00,2017,,Chula Vista Elementary,""
Juliana Weeding,Teacher,78909.00,0.00,5571.00,18875.00,84480.00,,103355.00,2017,,Chula Vista Elementary,""
Ofelia Bello-Cortez,Teacher,80904.00,0.00,3533.00,18898.00,84437.00,,103335.00,2017,,Chula Vista Elementary,""
Gerardo Monzon,Tchr,82522.00,0.00,1899.00,18864.00,84421.00,,103285.00,2017,,Chula Vista Elementary,""
Gloria Davies,Teacher,79991.00,0.00,3480.00,19807.00,83471.00,,103278.00,2017,,Chula Vista Elementary,""
Maria Moller,Teacher,83360.00,0.00,7359.00,12538.00,90719.00,,103257.00,2017,,Chula Vista Elementary,""
Laurence Goldenberg,Teacher,77704.00,0.00,2864.00,22681.00,80568.00,,103249.00,2017,,Chula Vista Elementary,""
Jaime Peterson,Charter Resource Teacher,76569.00,0.00,14147.00,12528.00,90716.00,,103244.00,2017,,Chula Vista Elementary,""
Katherine Ball,Teacher,76831.00,0.00,3710.00,22687.00,80541.00,,103228.00,2017,,Chula Vista Elementary,""
Kari Sandkuhl,Lsh Specialist,82456.00,0.00,1878.00,18881.00,84334.00,,103215.00,2017,,Chula Vista Elementary,""
Martha Lopez Solis,Teacher,77388.00,0.00,3141.00,22673.00,80529.00,,103202.00,2017,,Chula Vista Elementary,""
Phyllis Cansicio-Sedlacek,Teacher-Rsp,80991.00,0.00,3021.00,19187.00,84012.00,,103199.00,2017,,Chula Vista Elementary,""
John Takaki,Teacher,85207.00,0.00,4526.00,13385.00,89733.00,,103118.00,2017,,Chula Vista Elementary,""
Lorena Correa,Psych,96963.00,0.00,-14379.00,20521.00,82584.00,,103105.00,2017,,Chula Vista Elementary,""
Audra Hackett,Teacher,77388.00,0.00,6832.00,18862.00,84220.00,,103082.00,2017,,Chula Vista Elementary,""
Danielle Salgado,Teacher,75563.00,0.00,4828.00,22620.00,80391.00,,103011.00,2017,,Chula Vista Elementary,""
Honee Orpilla,Teacher,79991.00,0.00,3229.00,19785.00,83220.00,,103005.00,2017,,Chula Vista Elementary,""
Mimi Luong,Tchr,77388.00,0.00,2965.00,22652.00,80353.00,,103005.00,2017,,Chula Vista Elementary,""
Sarah Rechif,Res Tchr,77388.00,0.00,2955.00,22652.00,80343.00,,102995.00,2017,,Chula Vista Elementary,""
Christopher Mages,Locksmith,79656.00,1933.00,1921.00,19448.00,83510.00,,102958.00,2017,,Chula Vista Elementary,""
Josefina Oropeza,Teacher,79991.00,0.00,3172.00,19775.00,83163.00,,102938.00,2017,,Chula Vista Elementary,""
Patricia Moreno-Collier,Tchr,81841.00,0.00,8574.00,12474.00,90415.00,,102889.00,2017,,Chula Vista Elementary,""
Sandra Camarena,Res Teacher,78909.00,0.00,1862.00,22113.00,80771.00,,102884.00,2017,,Chula Vista Elementary,""
Julio Fernandez,Heavy Equipment Mechanic,68424.00,10152.00,2215.00,22082.00,80791.00,,102873.00,2017,,Chula Vista Elementary,""
Mariel Molejona,Teacher,85207.00,0.00,4297.00,13315.00,89504.00,,102819.00,2017,,Chula Vista Elementary,""
Eva Aguilar Serrano,Teacher,74056.00,0.00,9794.00,18965.00,83850.00,,102815.00,2017,,Chula Vista Elementary,""
Claudia Espinoza,Teacher,79991.00,0.00,2947.00,19747.00,82938.00,,102685.00,2017,,Chula Vista Elementary,""
Sandra Pembleton,Teacher,79991.00,0.00,2947.00,19744.00,82938.00,,102682.00,2017,,Chula Vista Elementary,""
Ruby Baker,Teacher,73900.00,0.00,5764.00,22912.00,79664.00,,102576.00,2017,,Chula Vista Elementary,""
Tracy Johnston,Tchr,74784.00,0.00,5186.00,22597.00,79970.00,,102567.00,2017,,Chula Vista Elementary,""
Czarina Alegrado,Teacher-Rsp,85258.00,0.00,4798.00,12471.00,90056.00,,102527.00,2017,,Chula Vista Elementary,""
Diane Romero,Teacher,85523.00,0.00,4350.00,12454.00,89873.00,,102327.00,2017,,Chula Vista Elementary,""
Genalyn Haggard,Charter Tchr,76875.00,0.00,2674.00,22543.00,79549.00,,102092.00,2017,,Chula Vista Elementary,""
Gina Mullin,Teacher-Rsp,84360.00,0.00,-1045.00,18768.00,83315.00,,102083.00,2017,,Chula Vista Elementary,""
Mary Miles,Payroll Spec Iii,66810.00,11426.00,1973.00,21838.00,80209.00,,102047.00,2017,,Chula Vista Elementary,""
Xochitl Mercado,Teacher,79991.00,0.00,2978.00,19014.00,82969.00,,101983.00,2017,,Chula Vista Elementary,""
Kristin Sullens,Teacher,85207.00,0.00,4341.00,12408.00,89548.00,,101956.00,2017,,Chula Vista Elementary,""
Jil Thompson,Teacher,85207.00,0.00,4341.00,12408.00,89548.00,,101956.00,2017,,Chula Vista Elementary,""
Christina Stencil,Teacher,85207.00,0.00,4341.00,12408.00,89548.00,,101956.00,2017,,Chula Vista Elementary,""
Araceli Ceven,Teacher,85207.00,0.00,4341.00,12408.00,89548.00,,101956.00,2017,,Chula Vista Elementary,""
Elvene Alcos,Tchr,78909.00,0.00,3349.00,19636.00,82258.00,,101894.00,2017,,Chula Vista Elementary,""
Laura Villasenor,Teacher,80385.00,0.00,1848.00,19640.00,82233.00,,101873.00,2017,,Chula Vista Elementary,""
Leonard Rojas,Carpenter/Glazier,74318.00,2408.00,2176.00,22968.00,78902.00,,101870.00,2017,,Chula Vista Elementary,""
Kelly Land-Demro,Res Tchr,77388.00,0.00,4819.00,19640.00,82207.00,,101847.00,2017,,Chula Vista Elementary,""
Dinah Marrujo,Teacher,79991.00,0.00,3128.00,18728.00,83119.00,,101847.00,2017,,Chula Vista Elementary,""
Ricardo Zamudio,Teacher,76420.00,0.00,2896.00,22512.00,79316.00,,101828.00,2017,,Chula Vista Elementary,""
Paul Eichberger,Painter,75627.00,971.00,1959.00,23195.00,78557.00,,101752.00,2017,,Chula Vista Elementary,""
Cindy Estrada,Res Tchr,72184.00,0.00,7057.00,22502.00,79241.00,,101743.00,2017,,Chula Vista Elementary,""
Rusbeltino Lopez,Tech Equip Tech Ii,75884.00,0.00,2707.00,23046.00,78591.00,,101637.00,2017,,Chula Vista Elementary,""
Daniel Rios,Teacher,79980.00,0.00,2910.00,18687.00,82890.00,,101577.00,2017,,Chula Vista Elementary,""
Hilda Escamilla,Teacher,87021.00,0.00,2038.00,12481.00,89059.00,,101540.00,2017,,Chula Vista Elementary,""
Mario Diaz,Teacher,76185.00,0.00,2843.00,22461.00,79028.00,,101489.00,2017,,Chula Vista Elementary,""
Rosa Aguilar,Teacher,76420.00,0.00,5432.00,19595.00,81852.00,,101447.00,2017,,Chula Vista Elementary,""
Douglas Musolf,Teacher,78909.00,0.00,2921.00,19584.00,81830.00,,101414.00,2017,,Chula Vista Elementary,""
Wendy Layton,Teacher,78909.00,0.00,3645.00,18745.00,82554.00,,101299.00,2017,,Chula Vista Elementary,""
Lisa Mendoza,Teacher,79977.00,0.00,1728.00,19589.00,81705.00,,101294.00,2017,,Chula Vista Elementary,""
Natalie Scott,Teacher,84909.00,0.00,-3203.00,19562.00,81706.00,,101268.00,2017,,Chula Vista Elementary,""
Linda Kucinski,Nurse,67380.00,0.00,11455.00,22377.00,78835.00,,101212.00,2017,,Chula Vista Elementary,""
Roberto Dearte Murillo,Heavy Equipment Mechanic,64830.00,13085.00,1664.00,21541.00,79579.00,,101120.00,2017,,Chula Vista Elementary,""
Kenneth Shilling,Mechanic Supv,71189.00,9418.00,2244.00,18173.00,82851.00,,101024.00,2017,,Chula Vista Elementary,""
Ziphorah Hernandez,Teacher,75676.00,0.00,2772.00,22412.00,78448.00,,100860.00,2017,,Chula Vista Elementary,""
Alex Barton,Res Tchr,85207.00,0.00,3347.00,12261.00,88554.00,,100815.00,2017,,Chula Vista Elementary,""
Wendy White,Lsh Specialist,85350.00,0.00,3175.00,12247.00,88525.00,,100772.00,2017,,Chula Vista Elementary,""
Sarah Llorente,Psych,83172.00,0.00,5576.00,11998.00,88748.00,,100746.00,2017,,Chula Vista Elementary,""
Marco Vazquez,Lead Mechanic,67745.00,13199.00,2003.00,17784.00,82947.00,,100731.00,2017,,Chula Vista Elementary,""
Andrea Taheri,Teacher,74784.00,0.00,3545.00,22372.00,78329.00,,100701.00,2017,,Chula Vista Elementary,""
Dania Garcia-Cox,Teacher,74784.00,0.00,3549.00,22365.00,78333.00,,100698.00,2017,,Chula Vista Elementary,""
Jena Ritchey,Teacher,78909.00,0.00,3169.00,18573.00,82078.00,,100651.00,2017,,Chula Vista Elementary,""
Hiram Canedo,Teacher,78909.00,0.00,3389.00,18348.00,82298.00,,100646.00,2017,,Chula Vista Elementary,""
Malan Hansen,Teacher Of The Severely Handic,79249.00,0.00,3251.00,18140.00,82500.00,,100640.00,2017,,Chula Vista Elementary,""
Mirna Ramirez-Santamaria,Teacher,85207.00,0.00,3165.00,12238.00,88372.00,,100610.00,2017,,Chula Vista Elementary,""
Melanie Jimenez,Teacher,87811.00,0.00,-9490.00,22260.00,78321.00,,100581.00,2017,,Chula Vista Elementary,""
Cynthia Rosado-Ortiz,Teacher,84005.00,0.00,4310.00,12229.00,88315.00,,100544.00,2017,,Chula Vista Elementary,""
Gillian Dvorak,Lsh Specialist,86206.00,0.00,1965.00,12373.00,88171.00,,100544.00,2017,,Chula Vista Elementary,""
Kathleen Hastings,Student Placement Lead,78862.00,0.00,2107.00,19565.00,80969.00,,100534.00,2017,,Chula Vista Elementary,""
Laurie Klein,Teacher,79078.00,0.00,2837.00,18572.00,81915.00,,100487.00,2017,,Chula Vista Elementary,""
