Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LUCY CHA,TEACHER - SPECIAL EDUCATION,56416.86,0.00,1588.98,11528.40,58005.84,,69534.24,2013,,San Ysidro Elementary,""
ROMEO DIACOSTA,TECHNICIAN,57055.14,0.00,0.00,12334.80,57055.14,,69389.94,2013,,San Ysidro Elementary,""
ELIZABETH TEC,PSYCHOLOGIST,56908.50,0.00,0.00,12416.65,56908.50,,69325.15,2013,,San Ysidro Elementary,""
ROXANNA AIDE OROZCO,"SPEECH, HEARING&LANGUAGE SPECIALIST",53067.84,0.00,3705.12,11969.37,56772.96,,68742.33,2013,,San Ysidro Elementary,""
ALMA D SANCHEZ,TEACHER - SPECIAL DAY CLASS,54509.46,0.00,520.04,12490.50,55029.50,,67520.00,2013,,San Ysidro Elementary,""
LUPITA P GARCIA,COUNSELOR,56416.86,0.00,415.00,10593.09,56831.86,,67424.95,2013,,San Ysidro Elementary,""
MIGUEL AGUILERA,PSYCHOLOGIST,56416.86,0.00,200.00,10708.87,56616.86,,67325.73,2013,,San Ysidro Elementary,""
DANIEL CAMBEROS,GARDENER,47146.08,8118.40,0.00,11213.45,55264.48,,66477.93,2013,,San Ysidro Elementary,""
BLANCA E CASTILLO,TEACHER,54038.76,0.00,1728.66,10638.33,55767.42,,66405.75,2013,,San Ysidro Elementary,""
ALEJANDRA LOPEZ,TEACHER,54420.56,0.00,0.00,11775.23,54420.56,,66195.79,2013,,San Ysidro Elementary,""
MAYELA RIVERA,PRINCIPAL,49944.48,0.00,0.00,15786.72,49944.48,,65731.20,2013,,San Ysidro Elementary,""
YADIRA DIAZ,ADMINISTRATIVE SECRETARY-CONFIDENTL,53755.08,0.00,0.00,11971.05,53755.08,,65726.13,2013,,San Ysidro Elementary,""
CHRISTIAN J CALI,TEACHER OF THE SEVERELY HANDICAPPED,50065.37,0.00,4990.04,10580.09,55055.41,,65635.50,2013,,San Ysidro Elementary,""
AUGUSTINE A CASTRO,TECHNICIAN,51597.12,0.00,0.00,13829.91,51597.12,,65427.03,2013,,San Ysidro Elementary,""
SANTIAGO MORENO JR,TECHNICIAN,51597.12,0.00,0.00,13652.43,51597.12,,65249.55,2013,,San Ysidro Elementary,""
LAURA GASTELUM,ACCOUNT CLERK II,51597.12,0.00,0.00,13646.50,51597.12,,65243.62,2013,,San Ysidro Elementary,""
ANA M BUSH,SUPERVISOR - CLASSIFIED,51814.80,0.00,0.00,13248.78,51814.80,,65063.58,2013,,San Ysidro Elementary,""
LISA MARIE CHAVEZ,ACCOUNT CLERK III,51584.89,0.00,0.00,13115.93,51584.89,,64700.82,2013,,San Ysidro Elementary,""
MATTHEW T GIEDTPAREDES,PROGRAM DIRECTOR - CERTIFICATED,63798.78,0.00,450.00,0.00,64248.78,,64248.78,2013,,San Ysidro Elementary,""
SAMUEL AGUILAR,MAINTENANCE MAN I,48539.82,584.43,0.00,13603.71,49124.25,,62727.96,2013,,San Ysidro Elementary,""
CLAUDIA URIBE,PROGRAM SPECIALIST - CLASSIFIED,49388.22,0.00,225.00,12933.89,49613.22,,62547.11,2013,,San Ysidro Elementary,""
MANUEL C PAUL,PSYCHOLOGIST,51145.50,0.00,980.04,10338.36,52125.54,,62463.90,2013,,San Ysidro Elementary,""
DELBERT MORENO,TECHNICIAN,48748.92,0.00,0.00,13711.02,48748.92,,62459.94,2013,,San Ysidro Elementary,""
MARTIN P SANCHEZ,MAINTENANCE MAN I,41202.60,7003.98,0.00,14151.70,48206.58,,62358.28,2013,,San Ysidro Elementary,""
BLANCA ESTELA VEGA,ACCOUNT CLERK II,48222.66,0.00,0.00,13654.80,48222.66,,61877.46,2013,,San Ysidro Elementary,""
JENNIFER R CUESTAS,TEACHER OF THE SEVERELY HANDICAPPED,48916.96,0.00,740.04,11382.30,49657.00,,61039.30,2013,,San Ysidro Elementary,""
JUAN R GUTIERREZ,TECHNICIAN,49324.68,0.00,0.00,11367.40,49324.68,,60692.08,2013,,San Ysidro Elementary,""
MANUEL FIMBRES,CUSTODIAN,37986.16,8687.44,0.00,13988.65,46673.60,,60662.25,2013,,San Ysidro Elementary,""
PABLO SALCE,STOREKEEPER,46405.74,67.72,225.00,13558.37,46698.46,,60256.83,2013,,San Ysidro Elementary,""
ELI GARCIA-SOLIS,MECHANIC,45630.18,532.30,0.00,13473.44,46162.48,,59635.92,2013,,San Ysidro Elementary,""
PATRICIA CARO,EXECUTIVE SECRETARY II,45690.92,0.00,0.00,13938.38,45690.92,,59629.30,2013,,San Ysidro Elementary,""
MARIA A GHODS,TEACHER,43040.52,0.00,700.04,15380.73,43740.56,,59121.29,2013,,San Ysidro Elementary,""
EVELYN AVALOS,"SPEECH, HEARING&LANGUAGE SPECIALIST",46494.12,0.00,1910.04,10004.51,48404.16,,58408.67,2013,,San Ysidro Elementary,""
MARIA ELENA DE LA ROSA,PRINCIPAL,58377.12,0.00,0.00,0.00,58377.12,,58377.12,2013,,San Ysidro Elementary,""
DESIREE ROBERTA ARIAS,TEACHER,45124.63,0.00,571.69,12540.64,45696.32,,58236.96,2013,,San Ysidro Elementary,""
NADIA AVILES,RESOURCE SPECIALIST - SPECIAL EDUC,43938.18,0.00,506.70,13598.66,44444.88,,58043.54,2013,,San Ysidro Elementary,""
SHIRLEY A ISLAS,MEDIA AIDE,43385.22,0.00,0.00,14332.14,43385.22,,57717.36,2013,,San Ysidro Elementary,""
ARACELI FELIX,ACCOUNT CLERK II,44514.68,0.00,0.00,13183.27,44514.68,,57697.95,2013,,San Ysidro Elementary,""
ALMA LAURA ENGLISH,RESOURCE TEACHER,48978.42,0.00,1642.58,7070.34,50621.00,,57691.34,2013,,San Ysidro Elementary,""
ALEJANDRO VARGAS,MEDIA AIDE,43385.22,817.00,0.00,13438.32,44202.22,,57640.54,2013,,San Ysidro Elementary,""
LILLY J ESPARZA,RESOURCE SPECIALIST - SPECIAL EDUC,43409.04,0.00,1031.25,13080.78,44440.29,,57521.07,2013,,San Ysidro Elementary,""
JESUS H SANCHEZ,MAINTENANCE MAN I,41541.18,4435.20,0.00,11200.54,45976.38,,57176.92,2013,,San Ysidro Elementary,""
SALLY J DELRIO,TEACHER,40260.36,0.00,1820.54,15086.66,42080.90,,57167.56,2013,,San Ysidro Elementary,""
RAYMUNDO ROBLES,CUSTODIAN,41382.42,1630.80,0.00,14104.45,43013.22,,57117.67,2013,,San Ysidro Elementary,""
THELMA SOTELO,TEACHER - SPECIAL DAY CLASS,51403.30,0.00,520.04,5132.56,51923.34,,57055.90,2013,,San Ysidro Elementary,""
GILBERT M MONTES,TEACHER,39885.90,0.00,2523.20,14393.24,42409.10,,56802.34,2013,,San Ysidro Elementary,""
MANUEL BOJORQUEZ,PRINCIPAL,56676.60,0.00,0.00,0.00,56676.60,,56676.60,2013,,San Ysidro Elementary,""
JOHN F ORTLER,ADMINISTRATIVE ASSISTANT-CLASSIFIED,45390.00,0.00,0.00,10964.14,45390.00,,56354.14,2013,,San Ysidro Elementary,""
JUAN PABLO MOLINA,TEACHER,43569.23,0.00,3590.00,9093.34,47159.23,,56252.57,2013,,San Ysidro Elementary,""
VERONICA X CASTRO,TEACHER,39885.90,0.00,2133.20,13850.82,42019.10,,55869.92,2013,,San Ysidro Elementary,""
DANIEL M CHAVEZ,MEDIA AIDE,44469.48,0.00,0.00,11300.93,44469.48,,55770.41,2013,,San Ysidro Elementary,""
ANJELICA MARIA TOPETE,TEACHER - SPECIAL DAY CLASS,45469.92,0.00,20.00,9929.13,45489.92,,55419.05,2013,,San Ysidro Elementary,""
TED CUEVAS VEGA,TEACHER,38499.90,0.00,2680.04,13879.54,41179.94,,55059.48,2013,,San Ysidro Elementary,""
GUADALUPE BARRERA,ADMINISTRATIVE SECRETARY I,43841.28,0.00,0.00,11172.71,43841.28,,55013.99,2013,,San Ysidro Elementary,""
ELIUD E LAGARDA,TEACHER,38707.98,0.00,1825.04,14277.15,40533.02,,54810.17,2013,,San Ysidro Elementary,""
YVONNE BELTRAN,TEACHER,41321.64,0.00,657.52,12829.80,41979.16,,54808.96,2013,,San Ysidro Elementary,""
CARLA J GARCIA,TEACHER,38499.90,0.00,1397.54,14796.32,39897.44,,54693.76,2013,,San Ysidro Elementary,""
MARIBEL URQUIDEZ ROMERO,MEDIA AIDE,43385.22,0.00,0.00,10874.58,43385.22,,54259.80,2013,,San Ysidro Elementary,""
ANA PATRICIA C HAMAMA,TEACHER,38749.65,0.00,1583.38,13866.59,40333.03,,54199.62,2013,,San Ysidro Elementary,""
MARTHA E SANCHEZ,TEACHER,38707.98,0.00,500.04,14822.92,39208.02,,54030.94,2013,,San Ysidro Elementary,""
FERNANDO L ESQUER,BUS DRIVER,39570.52,2753.70,907.61,10610.84,43231.83,,53842.67,2013,,San Ysidro Elementary,""
RAFAEL ANDRADE,TEACHER,43040.52,0.00,500.04,10281.29,43540.56,,53821.85,2013,,San Ysidro Elementary,""
FEDERICO FIGUEROA,CUSTODIAN,38294.40,2880.75,0.00,12553.46,41175.15,,53728.61,2013,,San Ysidro Elementary,""
MARIA DEL ROSARI CASTRO,MEDIA AIDE,40556.70,288.72,0.00,12814.91,40845.42,,53660.33,2013,,San Ysidro Elementary,""
MARIA A CEDENO,ADMINISTRATIVE CLERK,41382.42,0.00,225.00,11989.02,41607.42,,53596.44,2013,,San Ysidro Elementary,""
FIDEL CASTRO,DELIVERY DRIVER,39875.22,689.76,0.00,12681.49,40564.98,,53246.47,2013,,San Ysidro Elementary,""
GERARDO GALINDO,TEACHER,39885.87,0.00,500.04,12836.89,40385.91,,53222.80,2013,,San Ysidro Elementary,""
CRUZ R. DELGADO,GARDENER,39388.74,3535.02,0.00,10208.64,42923.76,,53132.40,2013,,San Ysidro Elementary,""
MARIA M VELAZQUEZ,TEACHER,43040.52,0.00,500.04,9579.94,43540.56,,53120.50,2013,,San Ysidro Elementary,""
JOSE R GARCIA,CUSTODIAN,36003.30,3782.88,712.73,12392.86,40498.91,,52891.77,2013,,San Ysidro Elementary,""
JORGE A BARRIGA,CUSTODIAN,39388.74,2981.77,0.00,10473.46,42370.51,,52843.97,2013,,San Ysidro Elementary,""
BELINDA ROSA MEZA,PERMIT TEACHER,41178.00,0.00,10.00,11544.11,41188.00,,52732.11,2013,,San Ysidro Elementary,""
JOSE QUEZADA,CUSTODIAN,37650.06,1263.62,1165.87,12002.96,40079.55,,52082.51,2013,,San Ysidro Elementary,""
MOISES CAMBEROS HERRERA,GARDENER,35201.82,6942.88,0.00,9881.29,42144.70,,52025.99,2013,,San Ysidro Elementary,""
LILIA GIL,PERMIT TEACHER,40031.10,0.00,461.60,11486.77,40492.70,,51979.47,2013,,San Ysidro Elementary,""
SYLVIA MAYER,TEACHER,36723.48,0.00,992.54,14133.87,37716.02,,51849.89,2013,,San Ysidro Elementary,""
SYLVIA LUGO,ADMINISTRATIVE ASSISTANT-CLASSIFIED,38776.14,120.24,225.00,12652.49,39121.38,,51773.87,2013,,San Ysidro Elementary,""
IRMA IBARRA,CUSTODIAN,37650.06,274.70,0.00,13669.34,37924.76,,51594.10,2013,,San Ysidro Elementary,""
JOHN DENNIS BUENAVISTA,NURSE ASSISTANT,37763.59,0.00,0.00,13621.42,37763.59,,51385.01,2013,,San Ysidro Elementary,""
DALIA IZABETT GONZALEZ GARCIA,ADMINISTRATIVE ASSISTANT-CLASSIFIED,38776.14,0.00,0.00,12605.23,38776.14,,51381.37,2013,,San Ysidro Elementary,""
JEFFREY PFEIFFER,OFFSET EQUIPMENT OPERATOR,40661.10,0.00,0.00,10521.08,40661.10,,51182.18,2013,,San Ysidro Elementary,""
MAYELA RIVERA,PRINCIPAL,51171.48,0.00,0.00,0.00,51171.48,,51171.48,2013,,San Ysidro Elementary,""
LEONOR PARTIDA,TEACHER,36403.50,0.00,450.02,14291.36,36853.52,,51144.88,2013,,San Ysidro Elementary,""
ANGELA M DELEON,TEACHER - SPECIAL DAY CLASS,36283.50,0.00,500.04,14312.92,36783.54,,51096.46,2013,,San Ysidro Elementary,""
CRISTINA E. D'OLEIRE,ADMINISTRATIVE ASSISTANT-CLASSIFIED,38776.14,0.00,0.00,12304.07,38776.14,,51080.21,2013,,San Ysidro Elementary,""
CARMEN LETICIA PUGA,TEACHER,35569.26,0.00,1279.86,14199.84,36849.12,,51048.96,2013,,San Ysidro Elementary,""
MARIA C CORONA,ADMINISTRATIVE SECRETARY I,36511.44,0.00,0.00,13569.72,36511.44,,50081.16,2013,,San Ysidro Elementary,""
JORGE DE JESUS VON BORSTEL,BUS DRIVER,34456.08,3060.80,793.20,11516.72,38310.08,,49826.80,2013,,San Ysidro Elementary,""
CATALINA JAUREGUI,TEACHER,35914.27,0.00,2273.52,11527.42,38187.79,,49715.21,2013,,San Ysidro Elementary,""
JULIE LOUISE KREND,TEACHER,35761.50,0.00,500.04,13397.86,36261.54,,49659.40,2013,,San Ysidro Elementary,""
MARCO GUAJARDO,ACCOUNT CLERK III,38174.76,0.00,0.00,10916.16,38174.76,,49090.92,2013,,San Ysidro Elementary,""
BLANCA E ORSO,PERMIT TEACHER,37709.80,0.00,35.00,11345.71,37744.80,,49090.51,2013,,San Ysidro Elementary,""
JAKE RUBIO,TEACHER,36403.50,0.00,500.04,12182.68,36903.54,,49086.22,2013,,San Ysidro Elementary,""
ANA V ALVIDREZ,TEACHER,35569.26,0.00,1435.45,11961.37,37004.71,,48966.08,2013,,San Ysidro Elementary,""
ROSA M RAMIREZ,PERMIT TEACHER,37966.86,0.00,520.00,10444.84,38486.86,,48931.70,2013,,San Ysidro Elementary,""
JOSE J MORALES,CUSTODIAN,36003.30,354.64,1017.41,11392.11,37375.35,,48767.46,2013,,San Ysidro Elementary,""
EUGENIA MARIE TEODORO,ADMINISTRATIVE SECRETARY II,38174.76,0.00,0.00,10489.73,38174.76,,48664.49,2013,,San Ysidro Elementary,""
JOANNA V GARCIA,BUS DRIVER,34718.48,2275.78,812.98,9891.65,37807.24,,47698.89,2013,,San Ysidro Elementary,""
SOPHIA RAILEY,TEACHER,32692.26,0.00,1582.66,13323.65,34274.92,,47598.57,2013,,San Ysidro Elementary,""
DANIEL G PADILLA,TEACHER,33355.20,0.00,500.04,13662.39,33855.24,,47517.63,2013,,San Ysidro Elementary,""
ERNESTINA YADIRA LOPEZ,PERMIT TEACHER,38365.62,0.00,55.00,9073.62,38420.62,,47494.24,2013,,San Ysidro Elementary,""
ALMA DELIA MARQUEZ,CUSTODIAN,36003.30,210.16,969.23,10147.95,37182.69,,47330.64,2013,,San Ysidro Elementary,""
ALEX MURILLO,MEDIA AIDE,37072.38,0.00,0.00,10173.94,37072.38,,47246.32,2013,,San Ysidro Elementary,""
SILVIA MENDOZA,ADMINISTRATIVE CLERK,34708.64,0.00,0.00,12151.78,34708.64,,46860.42,2013,,San Ysidro Elementary,""
KIMBERLY J NISSON,COORDINATOR - CERTIFICATED,32809.09,0.00,0.00,13904.82,32809.09,,46713.91,2013,,San Ysidro Elementary,""
LYDIA CORONA,PERMIT TEACHER,35388.96,0.00,80.00,10564.49,35468.96,,46033.45,2013,,San Ysidro Elementary,""
MARIA ELENA LOPEZ,BUS DRIVER,34708.98,385.14,867.76,10049.16,35961.88,,46011.04,2013,,San Ysidro Elementary,""
CAROLINA JAIME,ADMINISTRATIVE CLERK,35577.26,265.84,0.00,10046.98,35843.10,,45890.08,2013,,San Ysidro Elementary,""
VICTOR M VARGAS,TEACHER,31626.48,0.00,500.04,13624.19,32126.52,,45750.71,2013,,San Ysidro Elementary,""
KIMBERLY J NISSON,RESOURCE TEACHER,38545.01,0.00,6965.03,0.00,45510.04,,45510.04,2013,,San Ysidro Elementary,""
SILVIA STUPEGIA,TEACHER,34798.02,0.00,3675.04,7017.87,38473.06,,45490.93,2013,,San Ysidro Elementary,""
IRMA YOLANDA BELTRAN,TEACHER - SPECIAL DAY CLASS,31731.96,0.00,2251.26,11439.59,33983.22,,45422.81,2013,,San Ysidro Elementary,""
CESAR LUIS VEGA,MANAGER - BUS DRIVERS,32227.02,0.00,0.00,13148.77,32227.02,,45375.79,2013,,San Ysidro Elementary,""
CESAR A MERCADO,TEACHER,31626.48,0.00,500.04,13044.59,32126.52,,45171.11,2013,,San Ysidro Elementary,""
MICHELLE LYNN PATTERSON,TEACHER,44284.63,0.00,851.69,0.00,45136.32,,45136.32,2013,,San Ysidro Elementary,""
ERIKA MEZA,TEACHER - SPECIAL DAY CLASS,30778.14,0.00,1451.66,12802.10,32229.80,,45031.90,2013,,San Ysidro Elementary,""
LENORE E GARCIA,TEACHER,31731.96,0.00,250.02,12896.23,31981.98,,44878.21,2013,,San Ysidro Elementary,""
ELMY DEL ROSARI FLORES,ADMINISTRATIVE CLERK,33131.28,531.96,0.00,11144.62,33663.24,,44807.86,2013,,San Ysidro Elementary,""
KRISTEN MARIE TORRES,TEACHER - SPECIAL DAY CLASS,29979.00,0.00,3520.04,11306.07,33499.04,,44805.11,2013,,San Ysidro Elementary,""
MICHELLE LYNN PATTERSON,TEACHER,32083.25,0.00,243.35,12428.65,32326.60,,44755.25,2013,,San Ysidro Elementary,""
THOMAS NUNEZ,TEACHER,31731.96,0.00,500.04,12452.72,32232.00,,44684.72,2013,,San Ysidro Elementary,""
GABRIELA E GREGORY,ADMINISTRATIVE CLERK,34782.08,0.00,0.00,9785.33,34782.08,,44567.41,2013,,San Ysidro Elementary,""
DEBORAH E. COOPER,ADMINISTRATIVE CLERK,32464.56,0.00,0.00,11927.49,32464.56,,44392.05,2013,,San Ysidro Elementary,""
ROSA MARIA COORDS,TEACHER,29641.05,0.00,656.70,14070.28,30297.75,,44368.03,2013,,San Ysidro Elementary,""
LUISA P MARTINEZ,ADMINISTRATIVE CLERK,33959.94,0.00,0.00,9825.82,33959.94,,43785.76,2013,,San Ysidro Elementary,""
MARIA A GHODS,TEACHER,42809.10,0.00,947.54,0.00,43756.64,,43756.64,2013,,San Ysidro Elementary,""
HECTOR A VAZQUEZ,BUS DRIVER,29314.04,1623.81,727.74,11910.29,31665.59,,43575.88,2013,,San Ysidro Elementary,""
CHELSEA ELAYNE KUNTZ,TEACHER,30671.52,0.00,0.00,12847.27,30671.52,,43518.79,2013,,San Ysidro Elementary,""
MARIA ELENA DE LA ROSA,PRINCIPAL,26310.24,0.00,0.00,16760.63,26310.24,,43070.87,2013,,San Ysidro Elementary,""
SHERRI LYNNE MASK,TEACHER,35376.96,0.00,517.50,6821.92,35894.46,,42716.38,2013,,San Ysidro Elementary,""
MARTHA E SANCHEZ,TEACHER,39885.90,0.00,2520.72,0.00,42406.62,,42406.62,2013,,San Ysidro Elementary,""
KATHLEEN ANN RODRIGUEZ,TEACHER,33346.57,0.00,630.00,8132.90,33976.57,,42109.47,2013,,San Ysidro Elementary,""
GERARDO GALINDO,TEACHER,41494.90,0.00,530.04,0.00,42024.94,,42024.94,2013,,San Ysidro Elementary,""
LORENA VEGA,ADMINISTRATIVE CLERK,28864.14,0.00,0.00,12915.19,28864.14,,41779.33,2013,,San Ysidro Elementary,""
IRENE E LOPEZ,ADMINISTRATIVE CLERK,30211.37,0.00,0.00,11510.31,30211.37,,41721.68,2013,,San Ysidro Elementary,""
KATHY ANGUIANO-CARRILLO,PRINCIPAL,25429.97,0.00,0.00,16019.84,25429.97,,41449.81,2013,,San Ysidro Elementary,""
IVONNE LOAIZA,TEACHER,28043.00,0.00,416.70,12936.72,28459.70,,41396.42,2013,,San Ysidro Elementary,""
ROSA MARIA COORDS,TEACHER,40726.23,0.00,583.38,0.00,41309.61,,41309.61,2013,,San Ysidro Elementary,""
YVONNE ROSANA SAN MARTIN-VALLEJO,TEACHER,38615.72,0.00,2516.58,0.00,41132.30,,41132.30,2013,,San Ysidro Elementary,""
SALLY J DELRIO,TEACHER,40477.98,0.00,530.04,0.00,41008.02,,41008.02,2013,,San Ysidro Elementary,""
SYLVIA MAYER,TEACHER,38499.90,0.00,2325.04,0.00,40824.94,,40824.94,2013,,San Ysidro Elementary,""
CARLA J GARCIA,TEACHER,38707.98,0.00,1875.04,0.00,40583.02,,40583.02,2013,,San Ysidro Elementary,""
ADRIANA GARCIA,INSTRUCTIONAL AIDE,29738.67,0.00,0.00,10682.39,29738.67,,40421.06,2013,,San Ysidro Elementary,""
YVONNE BELTRAN,TEACHER,40101.48,0.00,250.02,0.00,40351.50,,40351.50,2013,,San Ysidro Elementary,""
IVONNE LOAIZA,TEACHER,38477.62,0.00,1561.00,0.00,40038.62,,40038.62,2013,,San Ysidro Elementary,""
ROSA RIVERA,INSTRUCTIONAL AIDE,28363.76,0.00,0.00,11444.50,28363.76,,39808.26,2013,,San Ysidro Elementary,""
MARTA RODRIGUEZ DE TORRES,ADMINISTRATIVE CLERK,30271.50,192.00,0.00,9296.49,30463.50,,39759.99,2013,,San Ysidro Elementary,""
ELIUD E LAGARDA,TEACHER,38499.90,0.00,1183.40,0.00,39683.30,,39683.30,2013,,San Ysidro Elementary,""
GILBERT M MONTES,TEACHER,38707.98,0.00,500.04,0.00,39208.02,,39208.02,2013,,San Ysidro Elementary,""
CARMEN H VERDUZCO,LEAD FOOD SERVICE WORKER I,28516.82,933.08,0.00,9322.60,29449.90,,38772.50,2013,,San Ysidro Elementary,""
ALMA L SAN MIGUEL CORRALES,TEACHER - SPECIAL DAY CLASS,25985.52,0.00,974.74,11513.94,26960.26,,38474.20,2013,,San Ysidro Elementary,""
LINDA B VENEGAS,LEAD FOOD SERVICE WORKER I,25662.70,194.04,225.00,12385.43,26081.74,,38467.17,2013,,San Ysidro Elementary,""
LEONARDO Z RAMOS,HEALTH ASSISTANT,29301.68,0.00,0.00,8913.47,29301.68,,38215.15,2013,,San Ysidro Elementary,""
ROSALIA V SALGADO,LEAD FOOD SERVICE WORKER I,26472.79,452.06,0.00,11279.54,26924.85,,38204.39,2013,,San Ysidro Elementary,""
JUANA S ACEVES,INSTRUCTIONAL AIDE,26814.94,0.00,0.00,11324.34,26814.94,,38139.28,2013,,San Ysidro Elementary,""
JULIE LOUISE KREND,TEACHER,36526.08,0.00,1300.60,0.00,37826.68,,37826.68,2013,,San Ysidro Elementary,""
LUCERO GOMEZ,HEALTH ASSISTANT,28585.34,0.00,0.00,9222.65,28585.34,,37807.99,2013,,San Ysidro Elementary,""
ESMERALDA ALVARADO,HEALTH ASSISTANT,28585.34,0.00,0.00,9095.06,28585.34,,37680.40,2013,,San Ysidro Elementary,""
SUSANA MELENDEZ,HEALTH ASSISTANT,28539.56,0.00,0.00,9099.55,28539.56,,37639.11,2013,,San Ysidro Elementary,""
JAKE RUBIO,TEACHER,37076.74,0.00,500.04,0.00,37576.78,,37576.78,2013,,San Ysidro Elementary,""
VERONICA X CASTRO,TEACHER,37059.45,0.00,500.04,0.00,37559.49,,37559.49,2013,,San Ysidro Elementary,""
NORA AROCHO,HEALTH ASSISTANT,27886.67,0.00,0.00,9600.54,27886.67,,37487.21,2013,,San Ysidro Elementary,""
MONICA L GARLS,TEACHER - SPECIAL DAY CLASS,36398.94,0.00,845.03,0.00,37243.97,,37243.97,2013,,San Ysidro Elementary,""
TED CUEVAS VEGA,TEACHER,36723.48,0.00,500.04,0.00,37223.52,,37223.52,2013,,San Ysidro Elementary,""
MARIA CONSUELO JOHNSON,LEAD FOOD SERVICE WORKER I,26227.18,246.96,225.00,10364.50,26699.14,,37063.64,2013,,San Ysidro Elementary,""
CARMEN LUNA,TEACHER,24415.10,0.00,416.70,12189.64,24831.80,,37021.44,2013,,San Ysidro Elementary,""
ANGELA M DELEON,TEACHER - SPECIAL DAY CLASS,36207.78,0.00,520.04,0.00,36727.82,,36727.82,2013,,San Ysidro Elementary,""
LEONOR PARTIDA,TEACHER,36207.78,0.00,387.52,0.00,36595.30,,36595.30,2013,,San Ysidro Elementary,""
GUADALUPE GUERRERO,INSTRUCTIONAL AIDE,26188.97,0.00,0.00,10340.81,26188.97,,36529.78,2013,,San Ysidro Elementary,""
JOSE MORA,INSTRUCTIONAL AIDE,27359.64,0.00,0.00,9102.51,27359.64,,36462.15,2013,,San Ysidro Elementary,""
MARICELA BANUET,INSTRUCTIONAL AIDE,27359.64,0.00,0.00,9102.51,27359.64,,36462.15,2013,,San Ysidro Elementary,""
RODRIGO A AMEZQUITA,HEALTH ASSISTANT,25194.72,0.00,0.00,11102.41,25194.72,,36297.13,2013,,San Ysidro Elementary,""
JOSE FERNANDO BARAJAS,TEACHER,29196.48,0.00,480.00,6547.02,29676.48,,36223.50,2013,,San Ysidro Elementary,""
JUANA MURILLO,ADMINISTRATIVE CLERK,27044.64,0.00,0.00,9051.70,27044.64,,36096.34,2013,,San Ysidro Elementary,""
MARIA DEL ROCIO DIAZ,INSTRUCTIONAL AIDE,26938.33,0.00,225.00,8919.09,27163.33,,36082.42,2013,,San Ysidro Elementary,""
TERESA L LOPEZ,INSTRUCTIONAL AIDE,26760.44,0.00,0.00,9125.29,26760.44,,35885.73,2013,,San Ysidro Elementary,""
CARMEN LETICIA PUGA,TEACHER,34798.02,0.00,500.04,0.00,35298.06,,35298.06,2013,,San Ysidro Elementary,""
ALEXANDRA B PAUL,INSTRUCTIONAL AIDE,26191.98,0.00,0.00,8956.46,26191.98,,35148.44,2013,,San Ysidro Elementary,""
XOCHITL LINDA CAMPILLO,CUSTODIAN,30328.52,982.05,436.68,3337.17,31747.25,,35084.42,2013,,San Ysidro Elementary,""
ANA V ALVIDREZ,TEACHER,34421.16,0.00,372.52,0.00,34793.68,,34793.68,2013,,San Ysidro Elementary,""
ROSA A LOPEZ,HEALTH CLERK,24559.47,0.00,0.00,10161.76,24559.47,,34721.23,2013,,San Ysidro Elementary,""
ROBERT L BECKNER,TEACHER,25142.68,0.00,206.68,9303.46,25349.36,,34652.82,2013,,San Ysidro Elementary,""
CARMEN LUNA,TEACHER,33394.54,0.00,1216.86,0.00,34611.40,,34611.40,2013,,San Ysidro Elementary,""
LAURA P ESCAMILLA,INSTRUCTIONAL AIDE,23362.14,0.00,225.00,10925.41,23587.14,,34512.55,2013,,San Ysidro Elementary,""
ALANA N. ARCIAGA-LAURINO,TEACHER - SPECIAL DAY CLASS,23992.50,0.00,270.02,10245.63,24262.52,,34508.15,2013,,San Ysidro Elementary,""
SOPHIA RAILEY,TEACHER - SPECIAL DAY CLASS,31903.50,0.00,2480.04,0.00,34383.54,,34383.54,2013,,San Ysidro Elementary,""
AURORA O TIRADO,INSTRUCTIONAL AIDE,23432.04,0.00,0.00,10932.64,23432.04,,34364.68,2013,,San Ysidro Elementary,""
ANA L INZUNZA,TEACHER,25447.98,0.00,2425.00,6462.15,27872.98,,34335.13,2013,,San Ysidro Elementary,""
IRENE TORRES-JAUREGUI,INSTRUCTIONAL AIDE,25398.03,0.00,0.00,8884.57,25398.03,,34282.60,2013,,San Ysidro Elementary,""
MARIA J HERNANDEZ,HEALTH CLERK,25297.50,0.00,0.00,8738.74,25297.50,,34036.24,2013,,San Ysidro Elementary,""
JUDITH B MONTOYA,INSTRUCTIONAL AIDE,22302.66,0.00,0.00,11703.25,22302.66,,34005.91,2013,,San Ysidro Elementary,""
FABIOLA M MACIAS,CUSTODIAN,23861.98,0.00,0.00,10055.22,23861.98,,33917.20,2013,,San Ysidro Elementary,""
JULIO A ARANDA,CUSTODIAN,19464.24,0.00,640.43,13805.06,20104.67,,33909.73,2013,,San Ysidro Elementary,""
ARLENE RODRIGUEZ SANCHEZ,TEACHER,23782.50,0.00,3352.50,6543.29,27135.00,,33678.29,2013,,San Ysidro Elementary,""
MERCEDES NINER,INSTRUCTIONAL AIDE,23569.95,0.00,0.00,10052.89,23569.95,,33622.84,2013,,San Ysidro Elementary,""
