Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CAROL LYNN JACOBS,TEACHER,64302.77,0.00,1407.12,11899.03,65709.89,,77608.92,2012,,Valley Center-Pauma Unified,""
ERIK W GROSCUP,MECHANIC,62755.02,206.69,68.12,14304.00,63029.83,,77333.83,2012,,Valley Center-Pauma Unified,""
GAIL J PATSTONE,TEACHER - EDUCATIONALLY HANDICAPPED,63890.91,0.00,589.28,12090.42,64480.19,,76570.61,2012,,Valley Center-Pauma Unified,""
SONIA CAMACHO,TEACHER,63852.97,0.00,922.96,11781.14,64775.93,,76557.07,2012,,Valley Center-Pauma Unified,""
AMY LOUISE REEH,BUDGET ANALYST,57413.10,0.00,9061.18,10058.35,66474.28,,76532.63,2012,,Valley Center-Pauma Unified,""
MARY HELEN GALANOS,TEACHER,63964.35,0.00,3000.00,8489.20,66964.35,,75453.55,2012,,Valley Center-Pauma Unified,""
ERIN D FLESHER,TEACHER,62059.50,0.00,0.00,12479.97,62059.50,,74539.47,2012,,Valley Center-Pauma Unified,""
LAURA M LEWIS,RESOURCE SPECIALIST - SPECIAL EDUC,61989.37,0.00,0.00,12474.18,61989.37,,74463.55,2012,,Valley Center-Pauma Unified,""
LARALEE ANNE ALDERSON BECK,TEACHER,55717.73,0.00,9229.00,8322.82,64946.73,,73269.55,2012,,Valley Center-Pauma Unified,""
JONELLE MARIE VASQUEZ,TEACHER,62690.60,0.00,3679.20,6532.15,66369.80,,72901.95,2012,,Valley Center-Pauma Unified,""
JOHN MARCEL KOLB,MECHANIC,58883.40,0.00,0.00,13937.36,58883.40,,72820.76,2012,,Valley Center-Pauma Unified,""
JOHN C O'DONNELL,TEACHER,59124.69,0.00,219.24,12036.67,59343.93,,71380.60,2012,,Valley Center-Pauma Unified,""
CARMEN P ALVARADO,DATA PROCESSING TECHNICIAN,57472.43,0.00,0.00,13783.96,57472.43,,71256.39,2012,,Valley Center-Pauma Unified,""
SUE A SIMPSON,NURSE,58229.50,0.00,0.00,12163.98,58229.50,,70393.48,2012,,Valley Center-Pauma Unified,""
KEVIN S. JOHANSEN,TEACHER OF THE SEVERELY HANDICAPPED,55472.90,0.00,1599.00,12068.46,57071.90,,69140.36,2012,,Valley Center-Pauma Unified,""
LISA KATHLEEN GUTTING,RESOURCE SPECIALIST - SPECIAL EDUC,69032.65,0.00,0.00,0.00,69032.65,,69032.65,2012,,Valley Center-Pauma Unified,""
MICHAEL J FOX,COMPUTER TECHNICIAN,53700.24,77.46,0.00,13358.36,53777.70,,67136.06,2012,,Valley Center-Pauma Unified,""
ROBERT W TALLEY,TEACHER,49144.52,0.00,6615.96,11037.36,55760.48,,66797.84,2012,,Valley Center-Pauma Unified,""
KATRINA M SKELTON,PAYROLL TECHNICIAN,48443.52,0.00,4845.04,13068.68,53288.56,,66357.24,2012,,Valley Center-Pauma Unified,""
SARAH JOHNSON SANTIBANEZ,TEACHER,54473.37,0.00,0.00,11854.12,54473.37,,66327.49,2012,,Valley Center-Pauma Unified,""
LAURA ARMSTRONG,TEACHER,53427.25,0.00,0.00,11767.82,53427.25,,65195.07,2012,,Valley Center-Pauma Unified,""
DANNY DAYMOND ALBRITTON,GROUNDS LEADWORKER,51143.04,0.00,0.00,13072.70,51143.04,,64215.74,2012,,Valley Center-Pauma Unified,""
STEPHEN WAYNE NORRIS,NIGHT CUSTODIAN,47520.84,3210.88,0.00,12448.88,50731.72,,63180.60,2012,,Valley Center-Pauma Unified,""
LAURA LEE BROWN,PAYROLL TECHNICIAN,48443.52,0.00,4625.80,9339.53,53069.32,,62408.85,2012,,Valley Center-Pauma Unified,""
ROBERT TOY LANUZA,THEATRE OPERATIONS FACILITATOR,48120.00,1185.00,0.00,12847.17,49305.00,,62152.17,2012,,Valley Center-Pauma Unified,""
GERARDO G GONZALEZ,MECHANIC,52726.26,0.00,3000.00,6231.90,55726.26,,61958.16,2012,,Valley Center-Pauma Unified,""
STEVEN L PONTSLER,CUSTODIAN HEAD I,48679.80,69.88,219.24,12578.36,48968.92,,61547.28,2012,,Valley Center-Pauma Unified,""
LINDA SUSAN TIJERINA,TEACHER,50419.84,0.00,0.00,11075.51,50419.84,,61495.35,2012,,Valley Center-Pauma Unified,""
CLAUDIA S BOSSALLER,TEACHER,50397.29,0.00,146.16,10942.71,50543.45,,61486.16,2012,,Valley Center-Pauma Unified,""
SUSAN HILL,WAREHOUSE DISTRIBUTION CLERK,48443.52,0.00,219.24,12551.96,48662.76,,61214.72,2012,,Valley Center-Pauma Unified,""
DENNIS E TREVISAN,CUSTODIAN HEAD I,51143.04,0.00,3000.00,6769.35,54143.04,,60912.39,2012,,Valley Center-Pauma Unified,""
MARY JO VERNETTI,ADMINISTRATIVE SECRETARY,47262.00,573.49,219.24,12419.96,48054.73,,60474.69,2012,,Valley Center-Pauma Unified,""
JAMIE L REED,DATA PROCESSING TECHNICIAN,47482.37,0.00,0.00,12666.20,47482.37,,60148.57,2012,,Valley Center-Pauma Unified,""
DEBRA D MARX,TEACHER,48091.31,0.00,959.40,10962.52,49050.71,,60013.23,2012,,Valley Center-Pauma Unified,""
NANCY JEAN HILDEBRAND,TEACHER,48860.33,0.00,146.16,10812.73,49006.49,,59819.22,2012,,Valley Center-Pauma Unified,""
LENORE J MARVIN,SECRETARY,46881.12,0.00,0.00,12586.12,46881.12,,59467.24,2012,,Valley Center-Pauma Unified,""
MITCHELL ELEAZAR SANCHEZ,SKILLED MAINTENANCE WORKER,46533.52,0.00,922.96,11636.58,47456.48,,59093.06,2012,,Valley Center-Pauma Unified,""
DIANE MELINDA FABER,ACCOUNTING TECHNICIAN,46109.28,0.00,724.96,11788.24,46834.24,,58622.48,2012,,Valley Center-Pauma Unified,""
ROBERT CHARLES CULTRERA,COMPUTER TECHNICIAN,46109.28,166.30,0.00,11775.44,46275.58,,58051.02,2012,,Valley Center-Pauma Unified,""
SCOTT D KISSINGER,SKILLED MAINTENANCE WORKER,45546.96,0.00,922.96,11526.04,46469.92,,57995.96,2012,,Valley Center-Pauma Unified,""
BEATRIZ RUIZ,ADMINISTRATIVE SECRETARY,45489.62,0.00,0.00,12431.00,45489.62,,57920.62,2012,,Valley Center-Pauma Unified,""
JENNIFER BIGGS ARROYO,PSYCHOLOGIST,48208.43,0.00,2159.40,7120.03,50367.83,,57487.86,2012,,Valley Center-Pauma Unified,""
MARIA SANDRA MENDEZ,SECRETARY,45038.22,0.00,0.00,12393.50,45038.22,,57431.72,2012,,Valley Center-Pauma Unified,""
CAMILLE ANN EWING,TEACHER,46580.84,0.00,1800.00,8978.69,48380.84,,57359.53,2012,,Valley Center-Pauma Unified,""
BRIANNA JAUREGUI,TEACHER,45894.22,0.00,194.88,10919.70,46089.10,,57008.80,2012,,Valley Center-Pauma Unified,""
SUSAN ANNE DAVIS,TEACHER,48119.54,0.00,0.00,8817.88,48119.54,,56937.42,2012,,Valley Center-Pauma Unified,""
LINDA L TAYLOR,ACCOUNTS PAYABLE ASSISTANT,44462.46,0.00,0.00,12327.86,44462.46,,56790.32,2012,,Valley Center-Pauma Unified,""
JACQUELINE L GARCIA,ADMINISTRATIVE SECRETARY,43323.50,477.35,0.00,12189.54,43800.85,,55990.39,2012,,Valley Center-Pauma Unified,""
JASCHA S DOLAN,TEACHER,43485.71,0.00,3014.00,8252.14,46499.71,,54751.85,2012,,Valley Center-Pauma Unified,""
TERESSA DALE DUKE,CUSTODIAN HEAD I,42476.49,0.00,922.96,11180.73,43399.45,,54580.18,2012,,Valley Center-Pauma Unified,""
CRISTINA COTTRELL,TEACHER,46554.65,0.00,2759.40,5080.97,49314.05,,54395.02,2012,,Valley Center-Pauma Unified,""
SHELLEY ANN KATHEISER-KOWALSKI,BUS DRIVER DISPATCHER,44406.56,0.00,3000.00,6968.20,47406.56,,54374.76,2012,,Valley Center-Pauma Unified,""
ROBIN A. MACOMBER,ADMINISTRATIVE SECRETARY,42198.20,0.00,922.96,11143.70,43121.16,,54264.86,2012,,Valley Center-Pauma Unified,""
DARREN JAMES IRWIN,TEACHER - EDUCATIONALLY HANDICAPPED,45785.94,0.00,0.00,8193.21,45785.94,,53979.15,2012,,Valley Center-Pauma Unified,""
JUANA ARIAS,NIGHT CUSTODIAN,41847.36,0.00,219.24,11815.16,42066.60,,53881.76,2012,,Valley Center-Pauma Unified,""
MICHAEL L PADGETT,NIGHT CUSTODIAN,41847.36,0.00,219.24,11815.16,42066.60,,53881.76,2012,,Valley Center-Pauma Unified,""
WILLIAM EDWARD REBENSCHIED JR.,CUSTODIAN HEAD I,41822.52,0.00,219.24,11812.40,42041.76,,53854.16,2012,,Valley Center-Pauma Unified,""
MARIA TRUJILLO,NIGHT CUSTODIAN,41337.00,0.00,0.00,11978.60,41337.00,,53315.60,2012,,Valley Center-Pauma Unified,""
CINDY KAY MARKUSON,ADMINISTRATIVE SECRETARY,41260.45,64.92,4.64,11954.97,41330.01,,53284.98,2012,,Valley Center-Pauma Unified,""
GLORIA GONZALEZ,CUSTODIAN,40826.64,0.00,0.00,11920.34,40826.64,,52746.98,2012,,Valley Center-Pauma Unified,""
JOE ANDRES GUTIERREZ,NIGHT CUSTODIAN,40826.64,0.00,0.00,11920.34,40826.64,,52746.98,2012,,Valley Center-Pauma Unified,""
ANA MARIA HERNANDEZ,NIGHT CUSTODIAN,40826.64,0.00,219.24,11701.10,41045.88,,52746.98,2012,,Valley Center-Pauma Unified,""
ROBERT K HUTCHENS,SECURITY OFFICER II,40328.76,251.39,922.96,10943.02,41503.11,,52446.13,2012,,Valley Center-Pauma Unified,""
DIANA MARITZA RUIZ,SECRETARY,40278.04,0.00,0.00,11850.05,40278.04,,52128.09,2012,,Valley Center-Pauma Unified,""
LUIS PENA,CUSTODIAN HEAD I,41822.52,1372.75,3000.00,5728.29,46195.27,,51923.56,2012,,Valley Center-Pauma Unified,""
ISIDRO MEDELLIN VELAZQUEZ,CUSTODIAN HEAD I,39807.24,200.97,922.96,10883.56,40931.17,,51814.73,2012,,Valley Center-Pauma Unified,""
GONZALO C GUZMAN,NIGHT CUSTODIAN,39830.88,0.00,276.40,11532.76,40107.28,,51640.04,2012,,Valley Center-Pauma Unified,""
ROBERT ALLEN HUFF,NIGHT CUSTODIAN,39830.88,0.00,219.24,11589.92,40050.12,,51640.04,2012,,Valley Center-Pauma Unified,""
RAUL PARRA RODRIGUEZ,GROUNDSKEEPER,38772.80,891.84,922.96,10728.46,40587.60,,51316.06,2012,,Valley Center-Pauma Unified,""
SYLVIA LEA TRIMBLE,ADMINISTRATIVE SECRETARY,39272.31,100.43,0.00,11737.91,39372.74,,51110.65,2012,,Valley Center-Pauma Unified,""
ABEL NICOLAS HUERTA,NIGHT CUSTODIAN,39345.18,0.00,0.00,11756.12,39345.18,,51101.30,2012,,Valley Center-Pauma Unified,""
VICTOR RAYMOND PALMER,NIGHT CUSTODIAN,39345.18,0.00,219.24,11536.88,39564.42,,51101.30,2012,,Valley Center-Pauma Unified,""
CRISTINA M JIMENEZ SANCHEZ,SECRETARY,38447.22,213.47,0.00,11641.03,38660.69,,50301.72,2012,,Valley Center-Pauma Unified,""
SILVIA Y FAVELA,BOOKKEEPER,38360.08,165.99,120.00,11649.37,38646.07,,50295.44,2012,,Valley Center-Pauma Unified,""
EDGAR ELLIS BERRY,GROUNDSKEEPER,38408.34,0.00,219.24,11432.18,38627.58,,50059.76,2012,,Valley Center-Pauma Unified,""
LINDA HAMILTON ASCHBRENNER,REGISTRAR - CLASSIFIED,38360.08,0.00,219.24,11417.02,38579.32,,49996.34,2012,,Valley Center-Pauma Unified,""
MONICA ROLLE,ADMINISTRATIVE SECRETARY,38314.43,45.21,219.24,11411.91,38578.88,,49990.79,2012,,Valley Center-Pauma Unified,""
VICKI L HARDING,HEALTH CLERK,36422.00,0.00,2000.00,11551.81,38422.00,,49973.81,2012,,Valley Center-Pauma Unified,""
AKIKO YOSHIYAMA,ATHLETIC TRAINER,32249.12,4021.37,2608.84,11039.64,38879.33,,49918.97,2012,,Valley Center-Pauma Unified,""
BECKY WESTER RUMBLE,GUIDANCE TECHNICIAN,37424.42,765.00,0.00,11531.91,38189.42,,49721.33,2012,,Valley Center-Pauma Unified,""
SULEMA YBARRA,MIGRANT EDUCATION ASSISTANT,37639.36,422.45,219.24,11312.62,38281.05,,49593.67,2012,,Valley Center-Pauma Unified,""
MAXIMO FLORES BENITEZ,NIGHT CUSTODIAN,37934.22,0.00,0.00,11599.58,37934.22,,49533.80,2012,,Valley Center-Pauma Unified,""
WESLEY D BERTRAM,ROP TEACHER,38802.86,0.00,922.96,9714.54,39725.82,,49440.36,2012,,Valley Center-Pauma Unified,""
JANIS L SCHUMACHER,RESOURCE SPECIALIST - SPECIAL EDUC,41264.22,0.00,799.50,7155.29,42063.72,,49219.01,2012,,Valley Center-Pauma Unified,""
MICHELLE RENEE REQUILMAN-BOWDEN,SUBSTITUTE HOURLY TEACHER,44778.46,0.00,0.00,3694.22,44778.46,,48472.68,2012,,Valley Center-Pauma Unified,""
ANA MARIA SANTANA,REGISTRAR - CLASSIFIED,36511.64,0.00,922.96,10507.24,37434.60,,47941.84,2012,,Valley Center-Pauma Unified,""
ARNULFO J ROCHA,BUS DRIVER,35788.16,586.43,5968.08,5107.18,42342.67,,47449.85,2012,,Valley Center-Pauma Unified,""
MARJORIE LUCILLE WILLIAMS,LIBRARY MEDIA TECHNICIAN II,35642.31,0.00,0.00,11333.27,35642.31,,46975.58,2012,,Valley Center-Pauma Unified,""
BRENDA SUE HERMANN,LIBRARY MEDIA TECHNICIAN II,35642.31,0.00,219.24,11114.03,35861.55,,46975.58,2012,,Valley Center-Pauma Unified,""
JULIE A HILL,ATTENDANCE CLERK,35355.26,22.64,219.24,11044.10,35597.14,,46641.24,2012,,Valley Center-Pauma Unified,""
DONNA L ARMSTRONG,BUS DRIVER,32464.70,371.92,2662.61,10997.93,35499.23,,46497.16,2012,,Valley Center-Pauma Unified,""
MAGGIE R BRODIN,MIGRANT EDUCATION ASSISTANT,34807.27,466.84,0.00,11218.04,35274.11,,46492.15,2012,,Valley Center-Pauma Unified,""
SYLVIA O DURON,MIGRANT EDUCATION ASSISTANT,34802.48,442.99,219.24,10998.25,35464.71,,46462.96,2012,,Valley Center-Pauma Unified,""
CHRISTINA TORRES,HEALTH CLERK,34872.80,0.00,0.00,11245.28,34872.80,,46118.08,2012,,Valley Center-Pauma Unified,""
MARIA ROCIO ALVAREZ,HEALTH CLERK,36159.04,0.00,3000.00,6937.77,39159.04,,46096.81,2012,,Valley Center-Pauma Unified,""
CHARLES P. CARROLL,TEACHER,36628.75,0.00,0.00,9467.05,36628.75,,46095.80,2012,,Valley Center-Pauma Unified,""
ANA L HUI,TEACHER,40734.33,0.00,1500.00,3844.93,42234.33,,46079.26,2012,,Valley Center-Pauma Unified,""
WILLIAM S CONNAGHAN,NETWORK SPECIALIST,36735.75,334.05,621.20,8311.30,37691.00,,46002.30,2012,,Valley Center-Pauma Unified,""
ELIZABETH T MULLEN,LIBRARY MEDIA TECHNICIAN II,35642.31,0.00,3000.00,6937.90,38642.31,,45580.21,2012,,Valley Center-Pauma Unified,""
MELANI LOUISE DA PRON,SUBSTITUTE HOURLY TEACHER,41570.99,0.00,0.00,3490.27,41570.99,,45061.26,2012,,Valley Center-Pauma Unified,""
ALEXANDRA BIALECKI,TEACHER - EDUCATIONALLY HANDICAPPED,36170.99,0.00,1906.80,6980.10,38077.79,,45057.89,2012,,Valley Center-Pauma Unified,""
SOCORRO MARIA RUIZ,GUIDANCE TECHNICIAN,37424.42,0.00,0.00,7136.54,37424.42,,44560.96,2012,,Valley Center-Pauma Unified,""
LYNN SEBELIUS DEWEESE,BUS DRIVER,34681.72,740.26,3036.69,5820.19,38458.67,,44278.86,2012,,Valley Center-Pauma Unified,""
LAURA FUENTES GRAM,TEACHER,39896.11,0.00,0.00,4348.15,39896.11,,44244.26,2012,,Valley Center-Pauma Unified,""
CARLI J MORASCO,TEACHER,31603.52,0.00,6015.10,6047.75,37618.62,,43666.37,2012,,Valley Center-Pauma Unified,""
LISA M REYNOLDS,RESOURCE SPECIALIST - SPECIAL EDUC,36170.01,0.00,146.16,7265.80,36316.17,,43581.97,2012,,Valley Center-Pauma Unified,""
WENDY K CECIL,HEALTH CLERK,34790.00,0.00,4200.00,4348.03,38990.00,,43338.03,2012,,Valley Center-Pauma Unified,""
JONATHAN DAVID HARFORD,TEACHER,37763.33,0.00,1500.00,3649.41,39263.33,,42912.74,2012,,Valley Center-Pauma Unified,""
JULIE ELIZABETH ROMERO,TEACHER,36216.47,0.00,0.00,6672.90,36216.47,,42889.37,2012,,Valley Center-Pauma Unified,""
DEBRA RAE SOUTHE SHIMER,TEACHER,36522.46,0.00,0.00,5977.75,36522.46,,42500.21,2012,,Valley Center-Pauma Unified,""
MARY ANN C STRONG,BUS DRIVER,28545.26,181.37,2206.96,10554.70,30933.59,,41488.29,2012,,Valley Center-Pauma Unified,""
CINDY ANN WEAVER,BUS DRIVER,29039.00,104.81,5515.32,5259.81,34659.13,,39918.94,2012,,Valley Center-Pauma Unified,""
ZORAN VUKMANIC,BUS DRIVER,27167.87,330.84,1750.56,10185.42,29249.27,,39434.69,2012,,Valley Center-Pauma Unified,""
SANDRA GAY KEISTER,BUS DRIVER,26009.77,348.05,3195.13,9359.78,29552.95,,38912.73,2012,,Valley Center-Pauma Unified,""
STEVEN LLOYD DUNCAN,CAMPUS SUPERVISOR,25176.37,1616.12,2560.96,9335.98,29353.45,,38689.43,2012,,Valley Center-Pauma Unified,""
JUDY A BALDASSINI,BUS DRIVER,25692.72,249.13,2247.72,10238.88,28189.57,,38428.45,2012,,Valley Center-Pauma Unified,""
LORENA MUNOZ LEONARD,COORDINATOR - CLASSIFIED,27240.64,218.74,1390.52,9562.94,28849.90,,38412.84,2012,,Valley Center-Pauma Unified,""
ELVIRA RIZO,CHILD NUTRITION WORKER III,26337.37,53.00,2596.96,9385.02,28987.33,,38372.35,2012,,Valley Center-Pauma Unified,""
DIANNE ANGELA GUILIANO,CAMPUS SUPERVISOR,25710.80,2108.03,5067.20,5037.97,32886.03,,37924.00,2012,,Valley Center-Pauma Unified,""
WENDY LEE ROTH-DORIA,STUDENT EMPLOYMENT SERVICES SPECLIST,27437.05,0.00,0.00,10422.63,27437.05,,37859.68,2012,,Valley Center-Pauma Unified,""
FRIEDA RAYNETTE SMITH,CAMPUS SUPERVISOR,25042.50,218.58,2629.80,9300.31,27890.88,,37191.19,2012,,Valley Center-Pauma Unified,""
CHERENE E TIERNEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,24912.50,0.00,3059.92,9216.24,27972.42,,37188.66,2012,,Valley Center-Pauma Unified,""
JANET L MAJEL,BUS DRIVER,27197.03,0.00,146.16,9744.25,27343.19,,37087.44,2012,,Valley Center-Pauma Unified,""
JUDY L ANIBALDI,BUS DRIVER,25627.46,462.66,5255.72,5488.30,31345.84,,36834.14,2012,,Valley Center-Pauma Unified,""
LESLIE I MCLEOD,BUS DRIVER,26859.71,104.27,5034.60,4689.76,31998.58,,36688.34,2012,,Valley Center-Pauma Unified,""
EGRISELDA VELASQUEZ,COMMUNITY LIASON MIGRANT ED,26222.89,32.59,664.68,9621.24,26920.16,,36541.40,2012,,Valley Center-Pauma Unified,""
BARBARA A RUBBO,CAFETERIA CASHIER,23843.51,2.19,2135.25,10017.14,25980.95,,35998.09,2012,,Valley Center-Pauma Unified,""
LUCY S WILLIAMS,TEACHER,28572.76,0.00,902.20,6270.37,29474.96,,35745.33,2012,,Valley Center-Pauma Unified,""
ROBERT CONTRERAS,BUS DRIVER,23439.11,219.75,2999.10,9063.22,26657.96,,35721.18,2012,,Valley Center-Pauma Unified,""
MARK A DAMBKOWSKI,BUS DRIVER,23941.56,203.97,2350.33,9121.56,26495.86,,35617.42,2012,,Valley Center-Pauma Unified,""
ROSE A WAHLRAB,COMPUTER TECHNICIAN,25556.94,0.00,0.00,9707.41,25556.94,,35264.35,2012,,Valley Center-Pauma Unified,""
AIDA E HERNANDEZ,MIGRANT EDUCATION ASSISTANT,23914.50,0.00,472.46,9552.04,24386.96,,33939.00,2012,,Valley Center-Pauma Unified,""
JOANN LORRAINE MORGAN,LEAD FOOD SERVICE WORKER II,22145.39,0.00,2155.59,9610.41,24300.98,,33911.39,2012,,Valley Center-Pauma Unified,""
MARY ANN GODFREY,ATTENDANCE CLERK,23277.31,474.12,259.24,9779.20,24010.67,,33789.87,2012,,Valley Center-Pauma Unified,""
TAYDEE LETICIA MARTINEZ,TEACHER,29532.11,0.00,0.00,3923.69,29532.11,,33455.80,2012,,Valley Center-Pauma Unified,""
EFRAIN ORTEGA,BUS DRIVER,22004.69,142.51,1384.53,9820.58,23531.73,,33352.31,2012,,Valley Center-Pauma Unified,""
REBECCA N CONTRERAS,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,21958.94,53.19,2432.73,8892.32,24444.86,,33337.18,2012,,Valley Center-Pauma Unified,""
JO ANN GALYEAN,BUS DRIVER,22163.03,0.00,1080.30,9828.33,23243.33,,33071.66,2012,,Valley Center-Pauma Unified,""
RENEE ANN CONTRERAS,TEACHER,27158.05,0.00,639.60,5237.49,27797.65,,33035.14,2012,,Valley Center-Pauma Unified,""
CHARLENE ILLINGWORT CAVEN,BUS DRIVER,21623.14,139.05,1405.95,9776.59,23168.14,,32944.73,2012,,Valley Center-Pauma Unified,""
TERI LYNN MINITER,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,19916.70,0.00,3161.04,9748.69,23077.74,,32826.43,2012,,Valley Center-Pauma Unified,""
SUSAN M CAFARO,BUS DRIVER,21929.47,142.51,941.84,9812.34,23013.82,,32826.16,2012,,Valley Center-Pauma Unified,""
CINDY LEIGH CLARKE,TEACHER,26890.04,0.00,712.68,5148.34,27602.72,,32751.06,2012,,Valley Center-Pauma Unified,""
JUDY ANN ELLISON,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,21044.60,0.00,1661.04,9702.84,22705.64,,32408.48,2012,,Valley Center-Pauma Unified,""
MARRDELL MARIE PASCARELLI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,22139.26,0.00,4585.44,5433.16,26724.70,,32157.86,2012,,Valley Center-Pauma Unified,""
INA WADE,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,19918.76,0.00,6161.04,5354.44,26079.80,,31434.24,2012,,Valley Center-Pauma Unified,""
CHARLES WILLIAM SMITH,BUS DRIVER,20537.70,0.00,1224.22,9427.86,21761.92,,31189.78,2012,,Valley Center-Pauma Unified,""
MARIBETH V TROGDON,CAFETERIA CASHIER,19555.67,5.76,1907.96,9321.55,21469.39,,30790.94,2012,,Valley Center-Pauma Unified,""
LESLIE V WILLIAMS,DATA CONTROL TECHNICIAN,23631.00,0.00,1613.12,5527.05,25244.12,,30771.17,2012,,Valley Center-Pauma Unified,""
SARA ESTHER RUSSELL,BUS DRIVER,19978.82,126.09,1536.73,9096.75,21641.64,,30738.39,2012,,Valley Center-Pauma Unified,""
MARY ELLEN MAY,TEACHER - EDUCATIONALLY HANDICAPPED,27064.21,0.00,0.00,3413.90,27064.21,,30478.11,2012,,Valley Center-Pauma Unified,""
MARCIANO GONZALES III,SPECIAL EDUCATION CLASSROOM AIDE,19034.98,0.00,2553.40,8800.64,21588.38,,30389.02,2012,,Valley Center-Pauma Unified,""
ROSA MARIA PERAL-VEGA,TEACHER,26890.30,0.00,0.00,3399.54,26890.30,,30289.84,2012,,Valley Center-Pauma Unified,""
MARCIA BAUTISTA HSU,TEACHER,26890.30,0.00,639.60,2407.39,27529.90,,29937.29,2012,,Valley Center-Pauma Unified,""
SHERRI LYNN ANTONACCI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,18634.82,0.00,1661.04,9437.44,20295.86,,29733.30,2012,,Valley Center-Pauma Unified,""
MARYLIN M FERGUSON,OFFICE CLERK,19940.07,0.00,922.96,8659.84,20863.03,,29522.87,2012,,Valley Center-Pauma Unified,""
KELLY S PAPAJ,INSTRUCTIONAL ASSISTANT,18271.44,0.00,1880.28,9176.25,20151.72,,29327.97,2012,,Valley Center-Pauma Unified,""
KATHLEEN M KLINGERMAN,CAFETERIA CASHIER,18271.75,13.38,1620.00,9397.73,19905.13,,29302.86,2012,,Valley Center-Pauma Unified,""
HEIDI ANNE KELLER,DATA CONTROL TECHNICIAN,23357.52,0.00,0.00,5465.01,23357.52,,28822.53,2012,,Valley Center-Pauma Unified,""
CATHY ANN VEXLER,CAFETERIA CASHIER,18402.17,0.00,4661.04,5014.97,23063.21,,28078.18,2012,,Valley Center-Pauma Unified,""
SARAH MARIE SONGER,TEACHER,22934.75,0.00,345.76,4519.07,23280.51,,27799.58,2012,,Valley Center-Pauma Unified,""
DEBORAH M SHUFORD,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,18271.44,0.00,4661.04,4623.49,22932.48,,27555.97,2012,,Valley Center-Pauma Unified,""
DEANN GWEN BECK,BUS DRIVER,20740.51,0.00,3762.96,2606.15,24503.47,,27109.62,2012,,Valley Center-Pauma Unified,""
CHRISTINA MICHELLE MCCAULLEY-HENRY,TEACHER - EDUCATIONALLY HANDICAPPED,22186.55,0.00,133.52,4652.08,22320.07,,26972.15,2012,,Valley Center-Pauma Unified,""
SAHRA MORENO,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,15145.90,0.00,2525.78,8826.12,17671.68,,26497.80,2012,,Valley Center-Pauma Unified,""
MARY GALE THOMPSON,HEALTH CLERK,15236.11,0.00,1977.80,9172.00,17213.91,,26385.91,2012,,Valley Center-Pauma Unified,""
SUSAN B WESTLUND,HEALTH CLERK,21471.42,0.00,1800.00,2875.97,23271.42,,26147.39,2012,,Valley Center-Pauma Unified,""
STEPHANIE A DAVIS,SECRETARY,20279.76,11.25,938.50,4890.80,21229.51,,26120.31,2012,,Valley Center-Pauma Unified,""
RUSSELL DEWITT WALKER,SUBSTITUTE TEACHER,19910.06,0.00,4279.20,1772.89,24189.26,,25962.15,2012,,Valley Center-Pauma Unified,""
PENNY SUE MURPHY,BUS DRIVER,14112.69,0.00,2251.21,8457.39,16363.90,,24821.29,2012,,Valley Center-Pauma Unified,""
EMMA GILES BERNARD,TEACHER,20134.47,0.00,73.08,4538.24,20207.55,,24745.79,2012,,Valley Center-Pauma Unified,""
JOSHUA WILLIAM JONES,TEACHER,19722.14,0.00,73.08,4512.55,19795.22,,24307.77,2012,,Valley Center-Pauma Unified,""
RICHARD STANLEY MICHELETTI,BUS DRIVER,15834.01,154.72,2013.82,5981.74,18002.55,,23984.29,2012,,Valley Center-Pauma Unified,""
ASHLEY LYN SALVINO,TEACHER,19372.28,0.00,345.76,4225.18,19718.04,,23943.22,2012,,Valley Center-Pauma Unified,""
VALERIE M MCELROY,TEACHER,19051.60,0.00,345.76,4198.73,19397.36,,23596.09,2012,,Valley Center-Pauma Unified,""
LYNNE IRENE BOYETT,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,17878.56,0.00,1113.84,4012.16,18992.40,,23004.56,2012,,Valley Center-Pauma Unified,""
TAMMY LOUISE PLUTH,TEACHER,18280.18,0.00,97.44,4363.13,18377.62,,22740.75,2012,,Valley Center-Pauma Unified,""
VALERIE A VOGEL,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,12221.10,0.00,2122.48,8110.08,14343.58,,22453.66,2012,,Valley Center-Pauma Unified,""
CORT ADAM DAY,COMPUTER TECHNICIAN,17193.48,99.20,0.00,4907.15,17292.68,,22199.83,2012,,Valley Center-Pauma Unified,""
IRMA AHUMADA,NIGHT CUSTODIAN,19701.99,0.00,0.00,2207.62,19701.99,,21909.61,2012,,Valley Center-Pauma Unified,""
