Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SARAH JOHNSON SANTIBANEZ,TEACHER,57405.87,0.00,0.00,12246.49,57405.87,,69652.36,2013,,Valley Center-Pauma Unified,""
LAURA ARMSTRONG,TEACHER,57147.59,0.00,0.00,12225.19,57147.59,,69372.78,2013,,Valley Center-Pauma Unified,""
MICHAEL J FOX,COMPUTER TECHNICIAN,54237.24,0.00,0.00,13709.58,54237.24,,67946.82,2013,,Valley Center-Pauma Unified,""
ASHLEY LYN SALVINO,TEACHER,51390.69,0.00,4762.60,11346.70,56153.29,,67499.99,2013,,Valley Center-Pauma Unified,""
LAURA LEE BROWN,PAYROLL TECHNICIAN,48927.96,0.00,4672.09,13636.80,53600.05,,67236.85,2013,,Valley Center-Pauma Unified,""
KATRINA M SKELTON,PAYROLL TECHNICIAN,48927.96,0.00,4672.09,13460.81,53600.05,,67060.86,2013,,Valley Center-Pauma Unified,""
STEPHEN WAYNE NORRIS,NIGHT CUSTODIAN,48723.12,4680.36,0.00,12903.47,53403.48,,66306.95,2013,,Valley Center-Pauma Unified,""
JAMES R CROUCH,TEACHER,50808.72,0.00,4098.36,11078.48,54907.08,,65985.56,2013,,Valley Center-Pauma Unified,""
VICTORIA L MONTGOMERY,COUNSELOR,50532.30,0.00,4033.80,11393.24,54566.10,,65959.34,2013,,Valley Center-Pauma Unified,""
CARLI J MORASCO,TEACHER,47485.54,0.00,6357.00,11843.81,53842.54,,65686.35,2013,,Valley Center-Pauma Unified,""
MARY ASHLEY HOWARD,TEACHER,49086.39,0.00,7200.80,9059.99,56287.19,,65347.18,2013,,Valley Center-Pauma Unified,""
DANNY DAYMOND ALBRITTON,GROUNDS LEADWORKER,51654.48,0.00,0.00,13407.94,51654.48,,65062.42,2013,,Valley Center-Pauma Unified,""
BRIANNA JAUREGUI,TEACHER,53314.37,0.00,0.00,11732.97,53314.37,,65047.34,2013,,Valley Center-Pauma Unified,""
JOSHUA WILLIAM JONES,TEACHER,49826.52,0.00,2212.00,11627.73,52038.52,,63666.25,2013,,Valley Center-Pauma Unified,""
GERARDO G GONZALEZ,MECHANIC,53910.96,0.00,3000.00,6498.52,56910.96,,63409.48,2013,,Valley Center-Pauma Unified,""
MICHELLE RENEE REQUILMAN-BOWDEN,TEACHER,54882.59,0.00,649.20,7675.53,55531.79,,63207.32,2013,,Valley Center-Pauma Unified,""
IGNACIO RAMIREZ,ASSISTANT PRINCIPAL,51478.50,0.00,2819.52,8895.90,54298.02,,63193.92,2013,,Valley Center-Pauma Unified,""
STEVEN L PONTSLER,CUSTODIAN HEAD I,49911.42,0.00,0.00,13133.05,49911.42,,63044.47,2013,,Valley Center-Pauma Unified,""
ROBERT TOY LANUZA,THEATRE OPERATIONS FACILITATOR,48681.60,1152.00,0.00,13144.84,49833.60,,62978.44,2013,,Valley Center-Pauma Unified,""
KLAASJE R JOHNSON,TEACHER,49746.36,0.00,1918.80,11178.66,51665.16,,62843.82,2013,,Valley Center-Pauma Unified,""
CAROL CANNON,TEACHER,50514.19,0.00,959.40,11138.15,51473.59,,62611.74,2013,,Valley Center-Pauma Unified,""
EMMA GILES BERNARD,TEACHER,50103.77,0.00,649.20,11521.66,50752.97,,62274.63,2013,,Valley Center-Pauma Unified,""
JAMIE L REED,DATA PROCESSING TECHNICIAN,48927.96,0.00,0.00,13102.80,48927.96,,62030.76,2013,,Valley Center-Pauma Unified,""
SANIELITO C PORTACIO,PROGRAM SPECIALIST - CERTIFICATED,50359.98,0.00,2819.52,8803.62,53179.50,,61983.12,2013,,Valley Center-Pauma Unified,""
SUSAN HILL,WAREHOUSE DISTRIBUTION CLERK,48927.96,0.00,0.00,12916.91,48927.96,,61844.87,2013,,Valley Center-Pauma Unified,""
MITCHELL ELEAZAR SANCHEZ,HEATING & AIR CONDITION TECHNICIAN,48910.68,0.00,571.60,12271.81,49482.28,,61754.09,2013,,Valley Center-Pauma Unified,""
MARY JO VERNETTI,ADMINISTRATIVE SECRETARY,47734.62,51.12,0.00,12790.43,47785.74,,60576.17,2013,,Valley Center-Pauma Unified,""
LENORE J MARVIN,SECRETARY,47307.32,0.00,0.00,12916.98,47307.32,,60224.30,2013,,Valley Center-Pauma Unified,""
ROBERT CHARLES CULTRERA,COMPUTER TECHNICIAN,47158.26,0.00,0.00,12890.65,47158.26,,60048.91,2013,,Valley Center-Pauma Unified,""
BERNITA AUDREY JAMES,SPEECH THERAPIST,50404.80,0.00,959.40,8653.86,51364.20,,60018.06,2013,,Valley Center-Pauma Unified,""
CHRISTINE THERESE IVERSON,TEACHER - EDUCATIONALLY HANDICAPPED,48492.32,0.00,641.30,10810.23,49133.62,,59943.85,2013,,Valley Center-Pauma Unified,""
BENJAMIN GERALD MARKLEY,DIRECTOR OF INFORMATION SYSTEMS,48916.98,0.00,2060.48,8928.09,50977.46,,59905.55,2013,,Valley Center-Pauma Unified,""
DEBRA RAE SOUTHE SHIMER,TEACHER,52658.53,0.00,0.00,7235.00,52658.53,,59893.53,2013,,Valley Center-Pauma Unified,""
MARTHA RIVERA RICHARDSON,TEACHER,47820.44,0.00,959.40,10940.65,48779.84,,59720.49,2013,,Valley Center-Pauma Unified,""
SCOTT MICHAEL HUFFMAN,DIRECTOR OF SPECIAL EDUCATION,49639.50,0.00,2871.98,7109.12,52511.48,,59620.60,2013,,Valley Center-Pauma Unified,""
BEATRIZ RUIZ,ADMINISTRATIVE SECRETARY,46535.92,0.00,0.00,12828.94,46535.92,,59364.86,2013,,Valley Center-Pauma Unified,""
MARIA SANDRA MENDEZ,SECRETARY,46598.10,0.00,0.00,12635.13,46598.10,,59233.23,2013,,Valley Center-Pauma Unified,""
SCOTT D KISSINGER,SKILLED MAINTENANCE WORKER,46570.38,0.00,571.60,12024.89,47141.98,,59166.87,2013,,Valley Center-Pauma Unified,""
LINDA L TAYLOR,ACCOUNTS PAYABLE ASSISTANT,45461.52,0.00,0.00,12806.62,45461.52,,58268.14,2013,,Valley Center-Pauma Unified,""
PEGGIE JOYCE EVANS,TEACHER,49636.20,0.00,0.00,8511.30,49636.20,,58147.50,2013,,Valley Center-Pauma Unified,""
MARY ANNE SETTICASE,TEACHER - SPECIAL DAY CLASS,49636.20,0.00,0.00,8511.30,49636.20,,58147.50,2013,,Valley Center-Pauma Unified,""
CAROL M. THOMPSON,TEACHER,47330.40,0.00,1800.00,8999.64,49130.40,,58130.04,2013,,Valley Center-Pauma Unified,""
HEIDI ANNE KELLER,DATA CONTROL TECHNICIAN,45434.46,0.00,0.00,12623.12,45434.46,,58057.58,2013,,Valley Center-Pauma Unified,""
VICKI L PASCOE,TEACHER,48099.00,0.00,1800.00,8108.27,49899.00,,58007.27,2013,,Valley Center-Pauma Unified,""
DAWN M MCDONALD,TEACHER,48901.26,0.00,0.00,8450.66,48901.26,,57351.92,2013,,Valley Center-Pauma Unified,""
JACQUELINE L GARCIA,ADMINISTRATIVE SECRETARY,44721.65,0.00,0.00,12621.66,44721.65,,57343.31,2013,,Valley Center-Pauma Unified,""
TERESSA DALE DUKE,CUSTODIAN HEAD I,44781.45,0.00,571.60,11901.81,45353.05,,57254.86,2013,,Valley Center-Pauma Unified,""
ROBIN A. MACOMBER,ADMINISTRATIVE SECRETARY,43717.35,0.00,571.60,11677.63,44288.95,,55966.58,2013,,Valley Center-Pauma Unified,""
SHELLEY ANN KATHEISER-KOWALSKI,BUS DRIVER DISPATCHER,44810.26,0.00,3000.00,7089.15,47810.26,,54899.41,2013,,Valley Center-Pauma Unified,""
MARIA TRUJILLO,NIGHT CUSTODIAN,42265.86,60.36,0.00,12341.34,42326.22,,54667.56,2013,,Valley Center-Pauma Unified,""
LISA SHARP,PSYCHOLOGIST,43879.19,0.00,2329.02,8456.48,46208.21,,54664.69,2013,,Valley Center-Pauma Unified,""
JUANA ARIAS,NIGHT CUSTODIAN,42265.86,0.00,0.00,12165.35,42265.86,,54431.21,2013,,Valley Center-Pauma Unified,""
MICHAEL L PADGETT,NIGHT CUSTODIAN,42265.86,0.00,0.00,12165.35,42265.86,,54431.21,2013,,Valley Center-Pauma Unified,""
WILLIAM EDWARD REBENSCHIED JR.,CUSTODIAN HEAD I,42240.72,0.00,0.00,12162.47,42240.72,,54403.19,2013,,Valley Center-Pauma Unified,""
DIANE MELINDA FABER,ACCOUNTING TECHNICIAN,42239.61,0.00,373.60,11740.79,42613.21,,54354.00,2013,,Valley Center-Pauma Unified,""
JOE ANDRES GUTIERREZ,NIGHT CUSTODIAN,41755.50,0.00,0.00,12283.08,41755.50,,54038.58,2013,,Valley Center-Pauma Unified,""
ANA MARIA SANTANA,DATA PROCESSING TECHNICIAN,41765.10,0.00,571.60,11487.77,42336.70,,53824.47,2013,,Valley Center-Pauma Unified,""
ROGER TODD MCELMELL,TEACHER,44662.63,0.00,959.40,8180.14,45622.03,,53802.17,2013,,Valley Center-Pauma Unified,""
CINDY KAY MARKUSON,ADMINISTRATIVE SECRETARY,41635.55,0.00,46.40,11997.54,41681.95,,53679.49,2013,,Valley Center-Pauma Unified,""
GLORIA GONZALEZ,CUSTODIAN,41234.94,0.00,0.00,12223.50,41234.94,,53458.44,2013,,Valley Center-Pauma Unified,""
ANA MARIA HERNANDEZ,NIGHT CUSTODIAN,41234.94,117.80,0.00,12058.29,41352.74,,53411.03,2013,,Valley Center-Pauma Unified,""
ROBERT K HUTCHENS,SECURITY OFFICER II,41234.94,0.00,571.60,11394.37,41806.54,,53200.91,2013,,Valley Center-Pauma Unified,""
VICKI L HARDING,LICENSED VOCATIONAL NURSE,39428.63,0.00,1400.00,12083.54,40828.63,,52912.17,2013,,Valley Center-Pauma Unified,""
MARTHA O GUTIERREZ,NIGHT CUSTODIAN,40737.06,0.00,0.00,12166.68,40737.06,,52903.74,2013,,Valley Center-Pauma Unified,""
ISIDRO MEDELLIN VELAZQUEZ,CUSTODIAN HEAD I,40712.82,172.26,571.60,11367.35,41456.68,,52824.03,2013,,Valley Center-Pauma Unified,""
DIANA MARITZA RUIZ,SECRETARY,40644.24,0.00,0.00,12155.50,40644.24,,52799.74,2013,,Valley Center-Pauma Unified,""
ROBERT ALLEN HUFF,NIGHT CUSTODIAN,40737.06,0.00,0.00,11990.69,40737.06,,52727.75,2013,,Valley Center-Pauma Unified,""
DOLORES FRANCES ORTEGA,SECRETARY TO THE SUPERINTENDENT,38725.32,0.00,4838.37,9101.64,43563.69,,52665.33,2013,,Valley Center-Pauma Unified,""
GONZALO C GUZMAN,NIGHT CUSTODIAN,40737.06,0.00,571.60,11337.55,41308.66,,52646.21,2013,,Valley Center-Pauma Unified,""
SYLVIA LEA TRIMBLE,ADMINISTRATIVE SECRETARY,40084.51,204.35,0.00,12085.17,40288.86,,52374.03,2013,,Valley Center-Pauma Unified,""
ABEL NICOLAS HUERTA,NIGHT CUSTODIAN,40229.22,0.00,0.00,12108.54,40229.22,,52337.76,2013,,Valley Center-Pauma Unified,""
VICTOR RAYMOND PALMER,NIGHT CUSTODIAN,40229.22,0.00,0.00,11932.55,40229.22,,52161.77,2013,,Valley Center-Pauma Unified,""
LUIS PENA,CUSTODIAN HEAD I,42240.72,861.56,3000.00,5858.56,46102.28,,51960.84,2013,,Valley Center-Pauma Unified,""
RAUL PARRA RODRIGUEZ,GROUNDSKEEPER,39271.38,815.39,571.60,11169.91,40658.37,,51828.28,2013,,Valley Center-Pauma Unified,""
EDGAR ELLIS BERRY,GROUNDSKEEPER,39271.38,0.00,0.00,11823.05,39271.38,,51094.43,2013,,Valley Center-Pauma Unified,""
MAXIMO FLORES BENITEZ,NIGHT CUSTODIAN,39248.04,0.00,0.00,11820.41,39248.04,,51068.45,2013,,Valley Center-Pauma Unified,""
MONICA ROLLE,ADMINISTRATIVE SECRETARY,39106.83,60.28,0.00,11803.88,39167.11,,50970.99,2013,,Valley Center-Pauma Unified,""
SILVIA Y FAVELA,BOOKKEEPER,38708.83,165.99,0.00,12025.92,38874.82,,50900.74,2013,,Valley Center-Pauma Unified,""
BECKY WESTER RUMBLE,GUIDANCE TECHNICIAN,37764.67,1112.22,0.00,11826.43,38876.89,,50703.32,2013,,Valley Center-Pauma Unified,""
LINDA HAMILTON ASCHBRENNER,REGISTRAR - CLASSIFIED,38708.83,0.00,0.00,11807.27,38708.83,,50516.10,2013,,Valley Center-Pauma Unified,""
SULEMA YBARRA,MIGRANT EDUCATION ASSISTANT,37776.26,348.28,0.00,12219.56,38124.54,,50344.10,2013,,Valley Center-Pauma Unified,""
WESLEY D BERTRAM,ROP TEACHER,38623.82,0.00,571.60,9947.68,39195.42,,49143.10,2013,,Valley Center-Pauma Unified,""
ANDREA LYNN SNYDER-FISKE,TEACHER,40297.20,0.00,959.40,7819.98,41256.60,,49076.58,2013,,Valley Center-Pauma Unified,""
ARNULFO J ROCHA,BUS DRIVER,37079.17,239.50,6163.25,5259.57,43481.92,,48741.49,2013,,Valley Center-Pauma Unified,""
JOHN J FRANEY,TEACHER,43045.20,0.00,959.40,4146.71,44004.60,,48151.31,2013,,Valley Center-Pauma Unified,""
MARIA ROCIO ALVAREZ,HEALTH CLERK,37918.48,0.00,3000.00,7194.64,40918.48,,48113.12,2013,,Valley Center-Pauma Unified,""
MICHAEL REIDY,TEACHER,37055.58,0.00,0.00,10779.88,37055.58,,47835.46,2013,,Valley Center-Pauma Unified,""
SYLVIA O DURON,MIGRANT EDUCATION ASSISTANT,35291.86,402.10,0.00,11935.68,35693.96,,47629.64,2013,,Valley Center-Pauma Unified,""
MARJORIE LUCILLE WILLIAMS,LIBRARY MEDIA TECHNICIAN II,35966.36,0.00,0.00,11620.88,35966.36,,47587.24,2013,,Valley Center-Pauma Unified,""
LYNN SEBELIUS DEWEESE,BUS DRIVER,37951.73,0.00,3205.68,6305.58,41157.41,,47462.99,2013,,Valley Center-Pauma Unified,""
BRENDA SUE HERMANN,LIBRARY MEDIA TECHNICIAN II,35966.36,0.00,0.00,11493.81,35966.36,,47460.17,2013,,Valley Center-Pauma Unified,""
CORT ADAM DAY,COMPUTER TECHNICIAN,35607.72,111.60,0.00,11404.43,35719.32,,47123.75,2013,,Valley Center-Pauma Unified,""
BRANDON LEE USHER,COMPUTER TECHNICIAN,35607.72,74.40,681.20,10754.66,36363.32,,47117.98,2013,,Valley Center-Pauma Unified,""
CRISTINA M JIMENEZ SANCHEZ,SECRETARY,35194.02,48.17,0.00,11534.47,35242.19,,46776.66,2013,,Valley Center-Pauma Unified,""
MAGGIE R BRODIN,MIGRANT EDUCATION ASSISTANT,34884.76,373.93,0.00,11497.34,35258.69,,46756.03,2013,,Valley Center-Pauma Unified,""
CHRISTINA TORRES,HEALTH CLERK,35180.60,0.00,0.00,11531.00,35180.60,,46711.60,2013,,Valley Center-Pauma Unified,""
STEPHANIE A DAVIS,SECRETARY,34759.86,0.00,862.42,10884.77,35622.28,,46507.05,2013,,Valley Center-Pauma Unified,""
ANA L HUI,TEACHER,40622.89,0.00,1500.00,4060.91,42122.89,,46183.80,2013,,Valley Center-Pauma Unified,""
ELIZABETH T MULLEN,LIBRARY MEDIA TECHNICIAN II,35816.84,0.00,3000.00,6984.00,38816.84,,45800.84,2013,,Valley Center-Pauma Unified,""
WENDY K CECIL,LICENSED VOCATIONAL NURSE,37796.63,0.00,3200.00,4646.77,40996.63,,45643.40,2013,,Valley Center-Pauma Unified,""
LAURA FUENTES GRAM,TEACHER,40893.89,0.00,0.00,4404.34,40893.89,,45298.23,2013,,Valley Center-Pauma Unified,""
SOCORRO MARIA RUIZ,GUIDANCE TECHNICIAN,37764.67,0.00,0.00,7206.63,37764.67,,44971.30,2013,,Valley Center-Pauma Unified,""
JONATHAN DAVID HARFORD,TEACHER,39091.52,0.00,1500.00,4379.44,40591.52,,44970.96,2013,,Valley Center-Pauma Unified,""
MARCIA BAUTISTA HSU,TEACHER,40297.20,0.00,959.40,3605.70,41256.60,,44862.30,2013,,Valley Center-Pauma Unified,""
JULIE ELIZABETH ROMERO,TEACHER,37707.34,0.00,0.00,6871.38,37707.34,,44578.72,2013,,Valley Center-Pauma Unified,""
FETZUM HAGOS,COUNSELOR,34592.25,0.00,1529.02,7712.59,36121.27,,43833.86,2013,,Valley Center-Pauma Unified,""
ASHLEY ELIZABETH KRUGER,COUNSELOR,34592.25,0.00,1128.90,8073.34,35721.15,,43794.49,2013,,Valley Center-Pauma Unified,""
SUE A SIMPSON,NURSE,36187.44,0.00,0.00,7401.80,36187.44,,43589.24,2013,,Valley Center-Pauma Unified,""
JEFFREY D COLLINGS,TEACHER,36960.70,0.00,0.00,6143.50,36960.70,,43104.20,2013,,Valley Center-Pauma Unified,""
WENDY LEE ROTH-DORIA,STUDENT EMPLOYMENT SERVICES SPECLIST,31106.04,0.00,0.00,11065.46,31106.04,,42171.50,2013,,Valley Center-Pauma Unified,""
DONNA L ARMSTRONG,BUS DRIVER,28413.57,108.93,2745.01,10657.36,31267.51,,41924.87,2013,,Valley Center-Pauma Unified,""
STEVEN LLOYD DUNCAN,CAMPUS SUPERVISOR,24907.77,2850.65,2839.60,9656.68,30598.02,,40254.70,2013,,Valley Center-Pauma Unified,""
LESLIE I MCLEOD,BUS DRIVER,26950.19,152.40,2381.40,10493.37,29483.99,,39977.36,2013,,Valley Center-Pauma Unified,""
ZORAN VUKMANIC,BUS DRIVER,26900.72,870.84,1521.94,10568.72,29293.50,,39862.22,2013,,Valley Center-Pauma Unified,""
ELVIRA RIZO,CHILD NUTRITION WORKER III,29044.50,0.00,571.60,10085.93,29616.10,,39702.03,2013,,Valley Center-Pauma Unified,""
SANDRA GAY KEISTER,BUS DRIVER,26770.17,0.00,2952.54,9844.08,29722.71,,39566.79,2013,,Valley Center-Pauma Unified,""
CINDY ANN WEAVER,BUS DRIVER,28590.95,32.49,5662.05,5154.98,34285.49,,39440.47,2013,,Valley Center-Pauma Unified,""
MARY ANN C STRONG,BUS DRIVER,25769.26,397.09,2248.17,10468.49,28414.52,,38883.01,2013,,Valley Center-Pauma Unified,""
EGRISELDA VELASQUEZ,COMMUNITY LIASON MIGRANT ED,28023.98,48.86,316.20,10172.77,28389.04,,38561.81,2013,,Valley Center-Pauma Unified,""
LARA ELIZABETH ARMENTA-ENGLAND,SUBSTITUTE HOURLY TEACHER,32786.60,0.00,2642.00,2922.89,35428.60,,38351.49,2013,,Valley Center-Pauma Unified,""
JULIA C NOBLE,TEACHER,33045.02,0.00,0.00,5223.68,33045.02,,38268.70,2013,,Valley Center-Pauma Unified,""
REBECCA DAWN RUTHERFORD,SUBSTITUTE HOURLY TEACHER,35022.83,0.00,0.00,2889.38,35022.83,,37912.21,2013,,Valley Center-Pauma Unified,""
CHERENE E TIERNEY,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,25052.47,0.00,2897.27,9577.23,27949.74,,37526.97,2013,,Valley Center-Pauma Unified,""
FRIEDA RAYNETTE SMITH,CAMPUS SUPERVISOR,24950.88,94.52,2268.00,10193.19,27313.40,,37506.59,2013,,Valley Center-Pauma Unified,""
JUDY A BALDASSINI,BUS DRIVER,24506.53,354.67,2183.84,10261.85,27045.04,,37306.89,2013,,Valley Center-Pauma Unified,""
CHRISTINA MICHELLE MCCAULLEY-HENRY,TEACHER - EDUCATIONALLY HANDICAPPED,30194.00,0.00,27.84,6881.77,30221.84,,37103.61,2013,,Valley Center-Pauma Unified,""
TAMARA LEE WADE,TEACHER,33912.20,0.00,0.00,2967.15,33912.20,,36879.35,2013,,Valley Center-Pauma Unified,""
DIANNE ANGELA GUILIANO,CAMPUS SUPERVISOR,25391.02,1072.27,5325.60,4927.27,31788.89,,36716.16,2013,,Valley Center-Pauma Unified,""
BARBARA A RUBBO,CAFETERIA CASHIER,23412.28,0.00,2082.60,10186.17,25494.88,,35681.05,2013,,Valley Center-Pauma Unified,""
VALERIE M MCELROY,TEACHER,28577.40,0.00,342.96,6459.30,28920.36,,35379.66,2013,,Valley Center-Pauma Unified,""
MARY ANN GODFREY,ATTENDANCE CLERK,24584.22,214.44,0.00,10254.19,24798.66,,35052.85,2013,,Valley Center-Pauma Unified,""
AIDA E HERNANDEZ,MIGRANT EDUCATION ASSISTANT,24741.28,0.00,46.40,10066.77,24787.68,,34854.45,2013,,Valley Center-Pauma Unified,""
SUSAN M CAFARO,BUS DRIVER,22652.15,129.20,1935.51,10101.66,24716.86,,34818.52,2013,,Valley Center-Pauma Unified,""
DENNIS E TREVISAN,CUSTODIAN HEAD I,25571.52,0.00,1800.00,6935.83,27371.52,,34307.35,2013,,Valley Center-Pauma Unified,""
JOANN LORRAINE MORGAN,LEAD FOOD SERVICE WORKER II,22293.70,0.00,2033.46,9882.34,24327.16,,34209.50,2013,,Valley Center-Pauma Unified,""
MARK A DAMBKOWSKI,BUS DRIVER,22447.11,216.77,1990.40,9296.75,24654.28,,33951.03,2013,,Valley Center-Pauma Unified,""
JUDY L ANIBALDI,BUS DRIVER,23722.03,150.23,4746.75,4663.22,28619.01,,33282.23,2013,,Valley Center-Pauma Unified,""
EFRAIN ORTEGA,BUS DRIVER,21710.89,129.20,1394.10,9997.30,23234.19,,33231.49,2013,,Valley Center-Pauma Unified,""
JO ANN GALYEAN,BUS DRIVER,21695.21,0.00,1381.80,9976.00,23077.01,,33053.01,2013,,Valley Center-Pauma Unified,""
LORENA MUNOZ LEONARD,TEACHER,22671.80,0.00,265.30,9968.51,22937.10,,32905.61,2013,,Valley Center-Pauma Unified,""
REBECCA N CONTRERAS,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,21015.79,0.00,2089.77,9626.46,23105.56,,32732.02,2013,,Valley Center-Pauma Unified,""
MARRDELL MARIE PASCARELLI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,22140.69,0.00,5113.92,5421.08,27254.61,,32675.69,2013,,Valley Center-Pauma Unified,""
JENNIFER LESLIE HAKES,HEALTH CLERK,26546.26,0.00,0.00,5924.41,26546.26,,32470.67,2013,,Valley Center-Pauma Unified,""
RICARDO PENA,CUSTODIAN HEAD I,26745.30,0.00,0.00,5693.17,26745.30,,32438.47,2013,,Valley Center-Pauma Unified,""
SHERRI LYNN ANTONACCI,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,20609.27,0.00,1661.04,9757.23,22270.31,,32027.54,2013,,Valley Center-Pauma Unified,""
INA WADE,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,20049.05,0.00,6271.78,5353.54,26320.83,,31674.37,2013,,Valley Center-Pauma Unified,""
JANIS L SCHUMACHER,RESOURCE SPECIALIST - SPECIAL EDUC,24433.80,0.00,479.70,6741.92,24913.50,,31655.42,2013,,Valley Center-Pauma Unified,""
REBECCA ANN EMBREY,TEACHER,21303.20,0.00,7111.60,3131.42,28414.80,,31546.22,2013,,Valley Center-Pauma Unified,""
MARIBETH V TROGDON,CAFETERIA CASHIER,19726.41,0.00,1799.46,9588.92,21525.87,,31114.79,2013,,Valley Center-Pauma Unified,""
CHARLENE ILLINGWORT CAVEN,BUS DRIVER,19202.42,0.00,1596.79,9225.69,20799.21,,30024.90,2013,,Valley Center-Pauma Unified,""
TERI LYNN MINITER,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,18750.49,0.00,1500.00,9766.77,20250.49,,30017.26,2013,,Valley Center-Pauma Unified,""
LINDA LEIGH DICK,COUNSELOR,20760.80,0.00,3550.18,5635.44,24310.98,,29946.42,2013,,Valley Center-Pauma Unified,""
JUDY ANN ELLISON,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,18486.76,0.00,1668.48,9723.22,20155.24,,29878.46,2013,,Valley Center-Pauma Unified,""
MARYLIN M FERGUSON,OFFICE CLERK,20216.73,0.00,571.60,9001.66,20788.33,,29789.99,2013,,Valley Center-Pauma Unified,""
KATHLEEN M KLINGERMAN,CAFETERIA CASHIER,18270.41,0.00,1661.04,9598.53,19931.45,,29529.98,2013,,Valley Center-Pauma Unified,""
JULIE A HILL,ATTENDANCE CLERK,19475.04,0.00,3207.93,6639.75,22682.97,,29322.72,2013,,Valley Center-Pauma Unified,""
RITA LIZCANO,TEACHER,22735.15,0.00,649.20,5756.72,23384.35,,29141.07,2013,,Valley Center-Pauma Unified,""
KELLY S PAPAJ,INSTRUCTIONAL ASSISTANT,18068.06,0.00,1661.04,9389.50,19729.10,,29118.60,2013,,Valley Center-Pauma Unified,""
MARY GALE THOMPSON,ATTENDANCE CLERK,15887.82,0.00,2190.72,10882.49,18078.54,,28961.03,2013,,Valley Center-Pauma Unified,""
MARCIANO GONZALES III,SPECIAL EDUCATION CLASSROOM AIDE,17248.80,0.00,2942.00,8367.89,20190.80,,28558.69,2013,,Valley Center-Pauma Unified,""
CHERYL LYNN HONAKER,TEACHER,23600.12,0.00,0.00,4891.21,23600.12,,28491.33,2013,,Valley Center-Pauma Unified,""
SARA ESTHER RUSSELL,BUS DRIVER,17877.69,120.08,1505.60,8834.28,19503.37,,28337.65,2013,,Valley Center-Pauma Unified,""
MAYSA H. BITAR,TEACHER,23775.35,0.00,1298.40,3224.85,25073.75,,28298.60,2013,,Valley Center-Pauma Unified,""
MAIKO IKEDA,PSYCHOLOGIST,24289.27,0.00,1157.34,2718.77,25446.61,,28165.38,2013,,Valley Center-Pauma Unified,""
KATHREN NANCY AMES,BUS DRIVER,17312.08,114.36,845.03,9496.43,18271.47,,27767.90,2013,,Valley Center-Pauma Unified,""
AMANDA N ACKERMAN,TEACHER,21926.02,0.00,649.20,4970.31,22575.22,,27545.53,2013,,Valley Center-Pauma Unified,""
SAHRA MORENO,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,15379.52,0.00,2286.80,9160.33,17666.32,,26826.65,2013,,Valley Center-Pauma Unified,""
DEBORAH M SHUFORD,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,18066.00,0.00,4661.04,4032.68,22727.04,,26759.72,2013,,Valley Center-Pauma Unified,""
CHRISTY LOURINE PICARD,TEACHER,22788.97,0.00,0.00,3036.35,22788.97,,25825.32,2013,,Valley Center-Pauma Unified,""
CATHY ANN VEXLER,CAFETERIA CASHIER,15742.69,0.00,4345.66,5174.59,20088.35,,25262.94,2013,,Valley Center-Pauma Unified,""
VERONICA LYNETTE RUIZ,TEACHER,20487.49,0.00,0.00,4608.45,20487.49,,25095.94,2013,,Valley Center-Pauma Unified,""
IRMA AHUMADA,NIGHT CUSTODIAN,22451.52,0.00,0.00,2566.23,22451.52,,25017.75,2013,,Valley Center-Pauma Unified,""
JOSE JUAN MELO,TEACHER,20206.66,0.00,0.00,4585.24,20206.66,,24791.90,2013,,Valley Center-Pauma Unified,""
RUSSELL DEWITT WALKER,SUBSTITUTE TEACHER,18547.94,0.00,4279.20,1883.26,22827.14,,24710.40,2013,,Valley Center-Pauma Unified,""
ALMA CRISTINA HERNANDEZ,TEACHER,19604.97,0.00,0.00,4694.37,19604.97,,24299.34,2013,,Valley Center-Pauma Unified,""
MEREDITH LYN MCCAIN,TEACHER,19532.10,0.00,0.00,4655.68,19532.10,,24187.78,2013,,Valley Center-Pauma Unified,""
MARIBEL MARIN,TEACHER,19736.80,0.00,0.00,4337.80,19736.80,,24074.60,2013,,Valley Center-Pauma Unified,""
TROY DEANE STROH,CAMPUS SUPERVISOR,17365.74,54.32,1013.76,5544.91,18433.82,,23978.73,2013,,Valley Center-Pauma Unified,""
KENNY ALLEN VEXLER,TEACHER,19365.53,0.00,0.00,4515.87,19365.53,,23881.40,2013,,Valley Center-Pauma Unified,""
CHRISTIAN R TORDAHL,TEACHER,18666.13,0.00,973.80,3940.93,19639.93,,23580.86,2013,,Valley Center-Pauma Unified,""
JANICE ROBERTA GONZALEZ,LEAD FOOD SERVICE WORKER II,19843.28,0.00,1430.24,2267.50,21273.52,,23541.02,2013,,Valley Center-Pauma Unified,""
