Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tanner Kortman,Teacher,92589.02,0.00,4688.67,17358.00,97277.69,,114635.69,2016,,San Dieguito Union High,""
Dale Umphrey,Lead Maintenance Worker,86560.54,1178.64,11278.30,15534.97,99017.48,,114552.45,2016,,San Dieguito Union High,""
Matthew Cunningham,Teacher - STRS RWL,101309.19,0.00,55.29,13157.95,101364.48,,114522.43,2016,,San Dieguito Union High,""
Jeffrey Green,Sp Ed Teacher - Mild/Mod,96358.90,0.00,466.68,17679.96,96825.58,,114505.54,2016,,San Dieguito Union High,""
Carol Limbach,Teacher,97636.15,0.00,2048.74,14764.17,99684.89,,114449.06,2016,,San Dieguito Union High,""
Erin Charnow,Teacher,92385.60,0.00,4660.88,17181.00,97046.48,,114227.48,2016,,San Dieguito Union High,""
Sarah Dean,Teacher,92887.24,0.00,3966.62,16885.02,96853.86,,113738.88,2016,,San Dieguito Union High,""
Caroline Roberts,Facilities Planning Analyst,86358.02,0.00,11758.30,15533.56,98116.32,,113649.88,2016,,San Dieguito Union High,""
Kellie Riese,Teacher,92959.50,0.00,4578.17,15898.44,97537.67,,113436.11,2016,,San Dieguito Union High,""
Catherine Ramos,Teacher,96486.96,0.00,372.41,16532.85,96859.37,,113392.22,2016,,San Dieguito Union High,""
Julia Johnson,Psychologist,93655.97,0.00,1798.73,17555.01,95454.70,,113009.71,2016,,San Dieguito Union High,""
Steven Ruecker,Teacher,89774.17,0.00,6035.40,17132.30,95809.57,,112941.87,2016,,San Dieguito Union High,""
Julianna Newell,Teacher,95409.99,0.00,276.45,17195.13,95686.44,,112881.57,2016,,San Dieguito Union High,""
Kelly Baggins,Teacher,80991.05,0.00,1311.10,30532.10,82302.15,,112834.25,2016,,San Dieguito Union High,""
Brett Williams,Teacher,95212.50,0.00,394.38,17166.19,95606.88,,112773.07,2016,,San Dieguito Union High,""
Susan Bouchard,Sp Ed Teacher - Mild/Mod,91688.90,0.00,3546.39,17047.57,95235.29,,112282.86,2016,,San Dieguito Union High,""
Stephanie Thomson,Teacher,92810.77,0.00,1938.76,17028.03,94749.53,,111777.56,2016,,San Dieguito Union High,""
Micah Sambrano,Network Technician,83523.30,1222.36,11758.30,15108.33,96503.96,,111612.29,2016,,San Dieguito Union High,""
Cristina Del Val Gamino,Hr Resources Cert Analyst,84547.54,563.30,11278.30,15196.33,96389.14,,111585.47,2016,,San Dieguito Union High,""
Amanda Melkonian,Teacher,90719.21,0.00,3566.70,16962.34,94285.91,,111248.25,2016,,San Dieguito Union High,""
James Farrar,Teacher,93488.81,0.00,761.15,16975.84,94249.96,,111225.80,2016,,San Dieguito Union High,""
Amanda Canelakes,Sp Ed Teacher - Mild/Mod,76845.53,0.00,155.56,34076.30,77001.09,,111077.39,2016,,San Dieguito Union High,""
Jessica Mortensen,Teacher,92285.88,0.00,1870.45,16898.37,94156.33,,111054.70,2016,,San Dieguito Union High,""
Carol Clemons,Budget Analyst,84547.54,0.00,11278.30,15183.88,95825.84,,111009.72,2016,,San Dieguito Union High,""
Dawn Swanson Pearson,Payroll Analyst,84547.54,0.00,11278.30,15179.22,95825.84,,111005.06,2016,,San Dieguito Union High,""
Michael Riese,Teacher,93463.50,0.00,533.93,16836.34,93997.43,,110833.77,2016,,San Dieguito Union High,""
Adam Latham,Sp Ed Teacher - Mild/Mod,93519.77,0.00,376.55,16900.53,93896.32,,110796.85,2016,,San Dieguito Union High,""
Colin Cornforth,Teacher,93553.97,0.00,442.32,16727.57,93996.29,,110723.86,2016,,San Dieguito Union High,""
Megan Richards,Teacher,93474.75,0.00,295.73,16913.48,93770.48,,110683.96,2016,,San Dieguito Union High,""
Chiara Luna,Teacher,90602.32,0.00,3268.12,16707.31,93870.44,,110577.75,2016,,San Dieguito Union High,""
Christina Haught,Budget Analyst,84135.32,0.00,11278.30,15122.98,95413.62,,110536.60,2016,,San Dieguito Union High,""
Joseph Smith,Hvac Technician,82276.14,2070.12,11278.30,14883.18,95624.56,,110507.74,2016,,San Dieguito Union High,""
Michael Bishop,Telecommunications Technician,82697.98,1406.10,11278.30,14926.56,95382.38,,110308.94,2016,,San Dieguito Union High,""
Johnnie Toler,Plumber/Irrigation Specialist,84267.21,480.12,11278.30,14267.14,96025.63,,110292.77,2016,,San Dieguito Union High,""
Sarah Kaye,Teacher,92547.39,0.00,1285.28,16092.58,93832.67,,109925.25,2016,,San Dieguito Union High,""
Daniel Young,Facilities Construct Planner,83515.48,0.00,11278.30,15029.19,94793.78,,109822.97,2016,,San Dieguito Union High,""
Maritza Santander,Info Systems Support Analyst,82534.48,742.01,11758.30,14779.66,95034.79,,109814.45,2016,,San Dieguito Union High,""
Deirdre Shannon,Teacher,94978.18,0.00,427.79,14375.27,95405.97,,109781.24,2016,,San Dieguito Union High,""
Deiana Jackson,Teacher,94107.37,0.00,525.26,15067.30,94632.63,,109699.93,2016,,San Dieguito Union High,""
Robin Dobashi,Teacher,90667.92,0.00,2457.08,16571.34,93125.00,,109696.34,2016,,San Dieguito Union High,""
Mary Sisti,Sp Ed Teacher - Mild/Mod,91131.32,0.00,1173.68,17272.13,92305.00,,109577.13,2016,,San Dieguito Union High,""
Abigail Brown-McLellan,Teacher,92167.96,0.00,1040.87,16265.44,93208.83,,109474.27,2016,,San Dieguito Union High,""
Sarah Djernes,Counselor,92975.09,0.00,553.24,15887.04,93528.33,,109415.37,2016,,San Dieguito Union High,""
Lisa Corman,Teacher,89067.96,0.00,3600.42,16680.81,92668.38,,109349.19,2016,,San Dieguito Union High,""
George Vega,Telecommunications Technician,82534.48,638.11,11278.30,14881.06,94450.89,,109331.95,2016,,San Dieguito Union High,""
Leona Mullen,Teacher,92515.39,0.00,0.00,16716.97,92515.39,,109232.36,2016,,San Dieguito Union High,""
Jennifer Doerrer,Teacher,92554.86,0.00,0.00,16552.39,92554.86,,109107.25,2016,,San Dieguito Union High,""
Jeffrey Tyler,Teacher,86229.46,0.00,6109.34,16738.60,92338.80,,109077.40,2016,,San Dieguito Union High,""
Shannon Del Rio,Sp Ed Teacher - Mild/Mod,90727.94,0.00,1564.88,16696.32,92292.82,,108989.14,2016,,San Dieguito Union High,""
Maya Goss,Teacher,92132.97,0.00,2313.48,14525.47,94446.45,,108971.92,2016,,San Dieguito Union High,""
Anna Dyson,Teacher,89527.62,0.00,2723.12,16642.16,92250.74,,108892.90,2016,,San Dieguito Union High,""
Lourdes Hernandez,Accounting Specialist,82182.12,0.00,11278.30,14859.76,93460.42,,108320.18,2016,,San Dieguito Union High,""
Jessica Starcher,Teacher,90602.32,0.00,1044.08,16383.08,91646.40,,108029.48,2016,,San Dieguito Union High,""
Taylor O'Neill,Teacher,92794.62,0.00,0.00,15037.03,92794.62,,107831.65,2016,,San Dieguito Union High,""
Gretchen Schultz,Teacher,90613.16,0.00,628.77,16525.35,91241.93,,107767.28,2016,,San Dieguito Union High,""
Eusebio Sevilla,Teacher,90594.49,0.00,513.85,16550.91,91108.34,,107659.25,2016,,San Dieguito Union High,""
Amy Gelb,Teacher,72992.50,0.00,5251.00,29344.52,78243.50,,107588.02,2016,,San Dieguito Union High,""
Joy Bischke,Occupational Therapist,81610.41,0.00,11322.92,14543.94,92933.33,,107477.27,2016,,San Dieguito Union High,""
Kajyo Yamamoto,Teacher,90598.71,0.00,323.46,16476.70,90922.17,,107398.87,2016,,San Dieguito Union High,""
Carolyn Nunziato,Sp Ed Teacher - Mild/Mod,90585.45,0.00,116.67,16468.89,90702.12,,107171.01,2016,,San Dieguito Union High,""
Katherine Dickinson,Teacher,90579.42,0.00,114.64,16445.06,90694.06,,107139.12,2016,,San Dieguito Union High,""
Jessica Craven,Counselor,90108.51,0.00,644.64,16316.02,90753.15,,107069.17,2016,,San Dieguito Union High,""
Cynthia Skeber,Executive Assistant,88579.34,23.68,272.48,17754.49,88875.50,,106629.99,2016,,San Dieguito Union High,""
Mary Rall,Teacher,90758.74,0.00,2097.79,13684.33,92856.53,,106540.86,2016,,San Dieguito Union High,""
Jay Harder,Vehicle & Equipment Mechanic,80406.16,55.05,11278.30,14397.38,91739.51,,106136.89,2016,,San Dieguito Union High,""
Cristina Campisano,Sp Ed Teacher - Mild/Mod,89634.54,0.00,0.00,16293.56,89634.54,,105928.10,2016,,San Dieguito Union High,""
Katie Bendix,Teacher,88547.79,0.00,1041.95,16296.77,89589.74,,105886.51,2016,,San Dieguito Union High,""
Jamie Duck,Teacher,89417.35,0.00,147.44,16310.35,89564.79,,105875.14,2016,,San Dieguito Union High,""
Ashley Barr,Teacher,85887.62,0.00,3871.28,16113.79,89758.90,,105872.69,2016,,San Dieguito Union High,""
Ellen Dicristina,Teacher,88239.05,0.00,1236.56,16315.48,89475.61,,105791.09,2016,,San Dieguito Union High,""
Allan Tomlinson,Teacher,93083.52,0.00,2248.74,10420.82,95332.26,,105753.08,2016,,San Dieguito Union High,""
Sean Keenan,Teacher,85157.97,0.00,4271.68,16090.38,89429.65,,105520.03,2016,,San Dieguito Union High,""
Chanelle Lary,Counselor,87542.02,0.00,1661.59,16246.19,89203.61,,105449.80,2016,,San Dieguito Union High,""
Reka Incze,Teacher,75509.27,0.00,1707.21,28230.94,77216.48,,105447.42,2016,,San Dieguito Union High,""
Anne Christoff,Sp Ed Teacher - Mild/Mod,88500.80,0.00,418.60,16200.94,88919.40,,105120.34,2016,,San Dieguito Union High,""
Gloria Winburne,Teacher,88674.46,0.00,60.97,16164.42,88735.43,,104899.85,2016,,San Dieguito Union High,""
Dawn Terry,Teacher,83241.35,0.00,5664.97,15926.41,88906.32,,104832.73,2016,,San Dieguito Union High,""
Sheri Ironwood,Teacher,86791.81,0.00,1929.60,15985.64,88721.41,,104707.05,2016,,San Dieguito Union High,""
David Jaffe,Principal - Hs,89705.34,0.00,240.00,14353.54,89945.34,,104298.88,2016,,San Dieguito Union High,""
Cathy Marquardt,Psychologist,87853.23,0.00,275.60,16119.12,88128.83,,104247.95,2016,,San Dieguito Union High,""
Gary Minner,Teacher,87706.21,0.00,419.88,16100.60,88126.09,,104226.69,2016,,San Dieguito Union High,""
Sara Boozer,Teacher,88600.98,0.00,2122.46,13443.66,90723.44,,104167.10,2016,,San Dieguito Union High,""
Jon Hall,Vehicle & Equipment Mechanic,78582.69,56.50,11278.30,14221.37,89917.49,,104138.86,2016,,San Dieguito Union High,""
Alexis Hillenbrand,Teacher,85476.91,0.00,2713.86,15902.50,88190.77,,104093.27,2016,,San Dieguito Union High,""
Viviana Alvarado Gomez,Teacher,85950.36,0.00,1463.93,16002.66,87414.29,,103416.95,2016,,San Dieguito Union High,""
Racquel Blancaflor,Speech Therapist,87531.49,0.00,0.00,15816.92,87531.49,,103348.41,2016,,San Dieguito Union High,""
Sato Umabe,Teacher,86795.10,0.00,810.76,15439.03,87605.86,,103044.89,2016,,San Dieguito Union High,""
George Santillan,Electrician,77721.68,0.00,11278.30,13977.75,88999.98,,102977.73,2016,,San Dieguito Union High,""
Eli Cameron,Teacher,82906.84,0.00,5193.08,14789.66,88099.92,,102889.58,2016,,San Dieguito Union High,""
Andrea Linzey,Sp Ed Teacher - Mild/Mod,86747.22,0.00,97.23,15894.92,86844.45,,102739.37,2016,,San Dieguito Union High,""
Wayne Baldwin,Electrician,77414.20,0.00,11278.30,13877.49,88692.50,,102569.99,2016,,San Dieguito Union High,""
Mary Lindebak,Sp Ed Teacher - Mod/Sev,86129.41,0.00,0.00,15600.52,86129.41,,101729.93,2016,,San Dieguito Union High,""
Michelle McNeff,Counselor,85487.36,0.00,448.59,15791.14,85935.95,,101727.09,2016,,San Dieguito Union High,""
Kristen Cullen,Teacher,85564.18,0.00,0.00,15739.50,85564.18,,101303.68,2016,,San Dieguito Union High,""
Rosa Velazquez,Teacher,83686.49,0.00,1714.62,15899.10,85401.11,,101300.21,2016,,San Dieguito Union High,""
Robert Coppo,Principal - Hs,84520.50,0.00,1287.20,15454.61,85807.70,,101262.31,2016,,San Dieguito Union High,""
Ann Cerny,Teacher,83741.29,0.00,2581.66,14890.80,86322.95,,101213.75,2016,,San Dieguito Union High,""
Lily Bolig,Teacher,81076.64,0.00,4370.56,15638.62,85447.20,,101085.82,2016,,San Dieguito Union High,""
Erin Simpson,Teacher,86047.36,0.00,565.66,14227.23,86613.02,,100840.25,2016,,San Dieguito Union High,""
Curtis Fillmore,Sp Ed Teacher Mod/Sev,83976.55,0.00,661.46,16136.49,84638.01,,100774.50,2016,,San Dieguito Union High,""
Richard Robinette,Teacher,83640.70,0.00,1535.00,15422.76,85175.70,,100598.46,2016,,San Dieguito Union High,""
Kelly Casassa,Teacher,83955.52,0.00,888.31,15592.24,84843.83,,100436.07,2016,,San Dieguito Union High,""
David Van Gorder,Teacher,84649.28,0.00,38.89,15601.49,84688.17,,100289.66,2016,,San Dieguito Union High,""
Robert Collins,Teacher,78568.16,0.00,6120.40,15582.46,84688.56,,100271.02,2016,,San Dieguito Union High,""
Julie Goldberg,Teacher - Special Assignment,84649.28,0.00,0.00,15617.53,84649.28,,100266.81,2016,,San Dieguito Union High,""
Samuel Cummings,Teacher,83691.91,0.00,795.41,15551.34,84487.32,,100038.66,2016,,San Dieguito Union High,""
Kathryn Freeman,Teacher,83659.98,0.00,676.81,15526.85,84336.79,,99863.64,2016,,San Dieguito Union High,""
Karl Mueller,Principal - Hs,85607.94,0.00,240.00,13782.26,85847.94,,99630.20,2016,,San Dieguito Union High,""
Brett Killeen,Principal - Hs,84520.50,0.00,240.00,14865.74,84760.50,,99626.24,2016,,San Dieguito Union High,""
Angela Willden,Teacher,83327.60,0.00,2814.45,13459.25,86142.05,,99601.30,2016,,San Dieguito Union High,""
Lois Delanty,Administrative Asst - Hs,74368.66,377.88,11278.30,13574.33,86024.84,,99599.17,2016,,San Dieguito Union High,""
Hannah Martin,Speech Therapist,83860.87,0.00,110.58,15481.35,83971.45,,99452.80,2016,,San Dieguito Union High,""
Brandon Bejarano,Sp Ed Teacher - Mild/Mod,77888.01,0.00,5503.44,15737.42,83391.45,,99128.87,2016,,San Dieguito Union High,""
Erinn Eddingfield,Teacher,83656.37,0.00,182.09,15251.65,83838.46,,99090.11,2016,,San Dieguito Union High,""
Michael Estrin,Teacher-Strs Reduced Workload,93353.17,0.00,0.00,5721.69,93353.17,,99074.86,2016,,San Dieguito Union High,""
Christina Moulton,Teacher,82935.15,0.00,534.92,15405.63,83470.07,,98875.70,2016,,San Dieguito Union High,""
Curt Erales,Teacher,79321.62,0.00,4304.34,15227.53,83625.96,,98853.49,2016,,San Dieguito Union High,""
Casey Rector,Teacher,72096.88,0.00,11422.93,15317.31,83519.81,,98837.12,2016,,San Dieguito Union High,""
Theresa Clark,Transportation Dispatcher,72708.16,1308.86,11278.30,13333.56,85295.32,,98628.88,2016,,San Dieguito Union High,""
Kimberly Huston,Teacher,81751.31,0.00,1325.73,15359.58,83077.04,,98436.62,2016,,San Dieguito Union High,""
Stacy Hardcastle,Teacher,80036.44,0.00,3104.31,15136.68,83140.75,,98277.43,2016,,San Dieguito Union High,""
Kelly Coward,Teacher,82692.26,0.00,73.72,15309.34,82765.98,,98075.32,2016,,San Dieguito Union High,""
Sean Floyd,Teacher,81783.15,0.00,834.19,15125.82,82617.34,,97743.16,2016,,San Dieguito Union High,""
Sara Smith,Administrative Asst - Hs,72377.46,810.22,11323.30,13156.79,84510.98,,97667.77,2016,,San Dieguito Union High,""
Jayme Cambra,Counselor,78694.19,0.00,4630.67,14252.46,83324.86,,97577.32,2016,,San Dieguito Union High,""
Kristen Zanoni,Teacher,79820.69,0.00,2490.04,15216.06,82310.73,,97526.79,2016,,San Dieguito Union High,""
Jessica Huntsberger,Teacher,79276.05,0.00,3087.66,15044.18,82363.71,,97407.89,2016,,San Dieguito Union High,""
Sheila Graciano,Senior Buyer,72715.98,0.00,11278.30,13301.15,83994.28,,97295.43,2016,,San Dieguito Union High,""
Karen Franke,Teacher,77312.07,0.00,4023.51,15352.85,81335.58,,96688.43,2016,,San Dieguito Union High,""
Jennifer Parker,Teacher,80980.17,0.00,323.39,15079.10,81303.56,,96382.66,2016,,San Dieguito Union High,""
Layne DeLorme,Counselor,80441.28,0.00,642.72,15033.02,81084.00,,96117.02,2016,,San Dieguito Union High,""
Danielle Mote,Teacher - SPED Mild/Moderate,80770.30,0.00,165.87,15045.82,80936.17,,95981.99,2016,,San Dieguito Union High,""
Graciela Sanchez,Psychologist,81069.26,0.00,0.00,14910.46,81069.26,,95979.72,2016,,San Dieguito Union High,""
Roxzana Sudo,Teacher,79955.51,0.00,210.94,15694.80,80166.45,,95861.25,2016,,San Dieguito Union High,""
Margy Lara,Senior Buyer,71465.94,0.00,11278.30,13107.15,82744.24,,95851.39,2016,,San Dieguito Union High,""
Collin Elliott,Teacher,80761.26,0.00,0.00,15051.18,80761.26,,95812.44,2016,,San Dieguito Union High,""
Enrique Del Val,Warehouse Supervisor,71063.34,0.00,11278.30,13038.18,82341.64,,95379.82,2016,,San Dieguito Union High,""
Kimberly Peterson,Transp. Router/Scheduler,70893.30,7.56,11278.30,13104.34,82179.16,,95283.50,2016,,San Dieguito Union High,""
Kasey Galik,Adaptive PE Teacher,39149.88,0.00,6191.72,49037.55,45341.60,,94379.15,2016,,San Dieguito Union High,""
Lindsey Carlyle,Teacher,76068.82,0.00,3463.74,14702.56,79532.56,,94235.12,2016,,San Dieguito Union High,""
Lori Nelson,Administrative Asst,66097.42,3755.58,12003.30,12357.51,81856.30,,94213.81,2016,,San Dieguito Union High,""
Kristin Sevilla,Teacher,78861.56,0.00,724.86,14566.69,79586.42,,94153.11,2016,,San Dieguito Union High,""
Marlene Plumb,Teacher,79064.32,0.00,365.91,14632.51,79430.23,,94062.74,2016,,San Dieguito Union High,""
Kimberly Lababit,Teacher,79063.72,0.00,168.92,14824.52,79232.64,,94057.16,2016,,San Dieguito Union High,""
Ana Ochoa,Bus Driver Trainer,67260.64,2969.43,11278.30,12516.59,81508.37,,94024.96,2016,,San Dieguito Union High,""
Parnak Memar,Teacher,78139.54,0.00,1161.47,14661.33,79301.01,,93962.34,2016,,San Dieguito Union High,""
Kelly Hawkins,Teacher,78894.65,0.00,241.62,14825.57,79136.27,,93961.84,2016,,San Dieguito Union High,""
Vetha Pierce,Administrative Asst,69756.28,0.00,11278.30,12836.14,81034.58,,93870.72,2016,,San Dieguito Union High,""
Julia Rock,Administrative Asst - Hs,69410.74,323.75,11278.30,12784.41,81012.79,,93797.20,2016,,San Dieguito Union High,""
Karen Geaslin,Teacher,73213.38,0.00,262.55,20308.31,73475.93,,93784.24,2016,,San Dieguito Union High,""
Kyle Escontrias,Teacher,79067.33,0.00,19.45,14572.13,79086.78,,93658.91,2016,,San Dieguito Union High,""
Amy Olson,Teacher,76054.22,0.00,5358.14,12085.05,81412.36,,93497.41,2016,,San Dieguito Union High,""
Lori Wilson,Info Systems Support Tech,69410.74,0.00,11278.30,12775.30,80689.04,,93464.34,2016,,San Dieguito Union High,""
Maria Burciaga,Admin Secretary-Bilingual,65980.20,2976.19,11828.30,12323.28,80784.69,,93107.97,2016,,San Dieguito Union High,""
Per Ola Knutsson,Teacher,76957.91,0.00,1382.60,14709.25,78340.51,,93049.76,2016,,San Dieguito Union High,""
Sasha Voigt,Teacher,77891.03,0.00,536.55,14501.99,78427.58,,92929.57,2016,,San Dieguito Union High,""
Chelsea Griffin,Teacher,76919.35,0.00,1480.56,14460.70,78399.91,,92860.61,2016,,San Dieguito Union High,""
Kimberly Fisher,Teacher,77883.80,0.00,68.06,14620.90,77951.86,,92572.76,2016,,San Dieguito Union High,""
Logan Helm,School Plant Supr - Hs,62911.14,4891.56,12622.30,11901.14,80425.00,,92326.14,2016,,San Dieguito Union High,""
Gabriel Figueroa,School Plant Supr - Hs,64445.80,4197.24,11278.30,12089.32,79921.34,,92010.66,2016,,San Dieguito Union High,""
Roy Gogue,Grounds Maint/Equip Operator,67514.64,559.64,11278.30,12484.95,79352.58,,91837.53,2016,,San Dieguito Union High,""
Christine Corrao,Teacher,75780.66,0.00,1717.05,14262.00,77497.71,,91759.71,2016,,San Dieguito Union High,""
Courtney Fryt,Payroll Technician,67758.12,0.00,11278.30,12579.87,79036.42,,91616.29,2016,,San Dieguito Union High,""
Steven Snedeker II,Skilled Maintenance Worker,67664.80,72.78,11278.30,12178.34,79015.88,,91194.22,2016,,San Dieguito Union High,""
Donna Hughes,School Plant Supr - Hs,65980.20,1481.95,11278.30,12265.18,78740.45,,91005.63,2016,,San Dieguito Union High,""
Brad Golden,Teacher,70958.71,0.00,5069.47,14285.17,76028.18,,90313.35,2016,,San Dieguito Union High,""
Andrea Shephard,Registrar,65849.64,921.70,11278.30,12234.23,78049.64,,90283.87,2016,,San Dieguito Union High,""
John Farrell,Teacher,69328.51,0.00,8552.62,12323.35,77881.13,,90204.48,2016,,San Dieguito Union High,""
Kathy Potter,Human Resources Technician,66097.42,0.00,11368.30,12251.82,77465.72,,89717.54,2016,,San Dieguito Union High,""
Beverly Shone,Administrative Assistant,66097.42,0.00,11278.30,12248.36,77375.72,,89624.08,2016,,San Dieguito Union High,""
Bruce Wilkinson,Grounds Maint/Equip Operator,65980.20,0.00,11278.30,12113.15,77258.50,,89371.65,2016,,San Dieguito Union High,""
Ryan Cardenas,Teacher,75019.93,0.00,289.65,14032.42,75309.58,,89342.00,2016,,San Dieguito Union High,""
Taylor Lowe,Teacher,73415.63,0.00,1861.77,13918.14,75277.40,,89195.54,2016,,San Dieguito Union High,""
Pedro Trejo,Grds Maint Wkr II,65814.00,0.00,11278.30,12074.37,77092.30,,89166.67,2016,,San Dieguito Union High,""
Katherine Bayliss,Teacher,73488.33,0.00,1426.75,13965.30,74915.08,,88880.38,2016,,San Dieguito Union High,""
Kerry Koda,Teacher,70590.20,0.00,4919.14,13322.45,75509.34,,88831.79,2016,,San Dieguito Union High,""
Melissa Nunez,Administrative Asst,65371.09,0.00,11278.30,12145.03,76649.39,,88794.42,2016,,San Dieguito Union High,""
Adam Buckley,Painter,64948.94,380.65,11278.30,12068.60,76607.89,,88676.49,2016,,San Dieguito Union High,""
Diane Chavez,Bus Driver,60839.51,5064.22,11374.11,11190.14,77277.84,,88467.98,2016,,San Dieguito Union High,""
Ambrose Quebedeaux Jr,School Plant Supr - Hs,64944.28,85.86,11278.30,12073.05,76308.44,,88381.49,2016,,San Dieguito Union High,""
Julie Nohre,Planning Finance Technician,64990.16,0.00,11278.30,12103.27,76268.46,,88371.73,2016,,San Dieguito Union High,""
Martha Hutchinson,Administrative Assistant,64523.74,136.08,11418.30,12006.00,76078.12,,88084.12,2016,,San Dieguito Union High,""
Bridget Sabin,Registrar,64364.88,407.55,11278.30,11983.91,76050.73,,88034.64,2016,,San Dieguito Union High,""
Jesus Medina,School Plant Supr - Ms,60246.80,5148.63,11278.30,11318.59,76673.73,,87992.32,2016,,San Dieguito Union High,""
Patricia Hargraves,Accounting Asst - Asb,57922.14,7934.82,11353.30,10759.77,77210.26,,87970.03,2016,,San Dieguito Union High,""
Kathleen Oversmith,Teacher,69541.84,0.00,6189.53,12071.28,75731.37,,87802.65,2016,,San Dieguito Union High,""
Deborah Johnson,Administrative Secretary,64390.30,0.00,11278.30,11976.31,75668.60,,87644.91,2016,,San Dieguito Union High,""
Greggory Hunt,Teacher,71188.58,0.00,2298.90,13987.54,73487.48,,87475.02,2016,,San Dieguito Union High,""
Donna Crosby,Administrative Secretary,64082.77,0.00,11278.30,11930.89,75361.07,,87291.96,2016,,San Dieguito Union High,""
Thomas Hernandez  Jr.,Maintenance Worker II,62892.90,1248.23,11278.30,11639.23,75419.43,,87058.66,2016,,San Dieguito Union High,""
Debbie Windle,Transportation Dispatcher,63134.96,935.05,11054.78,11899.47,75124.79,,87024.26,2016,,San Dieguito Union High,""
Carmen Blum,Translator/Interpreter,63815.63,0.00,11278.30,11879.65,75093.93,,86973.58,2016,,San Dieguito Union High,""
Donna Greenbaum,Administrative Secretary,62892.90,0.00,11878.30,11750.79,74771.20,,86521.99,2016,,San Dieguito Union High,""
David Yamashiro,Lead Grounds Worker,63436.05,0.00,11278.30,11745.55,74714.35,,86459.90,2016,,San Dieguito Union High,""
Thea Welch,Accounting Technician,63205.62,0.00,11328.92,11792.20,74534.54,,86326.74,2016,,San Dieguito Union High,""
Eric Crain,Grounds Maintenance Worker II,61771.74,1442.25,11278.30,11598.10,74492.29,,86090.39,2016,,San Dieguito Union High,""
Tracy Harvey,Custodian Crew Leader,62640.72,731.60,11278.30,11393.40,74650.62,,86044.02,2016,,San Dieguito Union High,""
Marjorie Rankin,Registrar,63237.06,286.23,11278.30,11239.67,74801.59,,86041.26,2016,,San Dieguito Union High,""
Francisco Flores,Vehicle & Equip Service Worker,62911.44,0.00,11278.30,11741.33,74189.74,,85931.07,2016,,San Dieguito Union High,""
Lee Howe,Risk Management Technician,62869.29,0.00,11278.30,11762.53,74147.59,,85910.12,2016,,San Dieguito Union High,""
Michelle Anderson,Teacher,65266.25,0.00,9201.14,11416.43,74467.39,,85883.82,2016,,San Dieguito Union High,""
Manuel Hernandez,Grounds Maintenance Worker II,62317.69,529.20,11278.30,11530.11,74125.19,,85655.30,2016,,San Dieguito Union High,""
James Boyce,Maintenance Worker II,61395.36,0.00,12289.79,11644.79,73685.15,,85329.94,2016,,San Dieguito Union High,""
Lisa Caston,Teacher,72266.09,0.00,0.00,12929.99,72266.09,,85196.08,2016,,San Dieguito Union High,""
Barbara Beckwith Bass,Hr Analyst,62119.12,0.00,11278.30,11654.35,73397.42,,85051.77,2016,,San Dieguito Union High,""
Sarah Steele,Teacher,59146.50,0.00,258.49,25598.60,59404.99,,85003.59,2016,,San Dieguito Union High,""
Sandra English,Accounting Asst,62124.96,0.00,11278.30,11493.51,73403.26,,84896.77,2016,,San Dieguito Union High,""
Ralf Bernard,Facilities Construct Planner,60535.04,491.84,12287.26,11397.76,73314.14,,84711.90,2016,,San Dieguito Union High,""
Jesus Santa Cruz,Custodian Crew Leader,61482.48,224.21,11353.30,11512.32,73059.99,,84572.31,2016,,San Dieguito Union High,""
Raul Lara,Vehicle & Equip Service Worker,61376.94,492.93,11278.30,11394.76,73148.17,,84542.93,2016,,San Dieguito Union High,""
James Fritts,Teacher,73818.87,0.00,0.00,10623.84,73818.87,,84442.71,2016,,San Dieguito Union High,""
Lindsey Shook,HR Info System Analyst,61566.46,0.00,11278.30,11554.14,72844.76,,84398.90,2016,,San Dieguito Union High,""
Luis Barragan,Grds Maint Wkr II,61472.82,0.00,11280.35,11512.51,72753.17,,84265.68,2016,,San Dieguito Union High,""
German Guerrero,Grounds Maintenance Worker I,57218.70,2750.43,13408.30,10808.74,73377.43,,84186.17,2016,,San Dieguito Union High,""
Cathy Shroyer,Administrative Secretary,61395.36,0.00,11278.30,11499.73,72673.66,,84173.39,2016,,San Dieguito Union High,""
Robert Caughey,Assistant Principal - Hs,63606.48,0.00,0.00,20473.74,63606.48,,84080.22,2016,,San Dieguito Union High,""
Sara Balderas,Counselor,64779.80,0.00,387.03,18910.10,65166.83,,84076.93,2016,,San Dieguito Union High,""
Kellee Ybarra,Teacher,68548.37,0.00,4001.05,10749.21,72549.42,,83298.63,2016,,San Dieguito Union High,""
Anna Weirather,School Nurse,64845.00,0.00,4472.74,13877.93,69317.74,,83195.67,2016,,San Dieguito Union High,""
Ronald Wharton,Custodian,55365.18,5894.41,11278.30,10551.45,72537.89,,83089.34,2016,,San Dieguito Union High,""
Shirley Janssen,Human Resources Technician,60662.44,0.00,11278.30,11129.72,71940.74,,83070.46,2016,,San Dieguito Union High,""
Rebecca Vincent,Counselor,74085.24,0.00,217.55,8592.92,74302.79,,82895.71,2016,,San Dieguito Union High,""
